createdAt,value
2023-05-02T00:00:51.893Z,98440.89
2023-05-02T00:03:18.719Z,98438.45
2023-05-02T00:05:45.955Z,98438.52
2023-05-02T00:08:12.606Z,98439.17
2023-05-02T00:10:39.320Z,98440.48
2023-05-02T00:13:05.894Z,98441.02
2023-05-02T00:15:32.754Z,98440.16
2023-05-02T00:17:59.820Z,98442.28
2023-05-02T00:20:26.761Z,98444.92
2023-05-02T00:22:55.571Z,98446.02
2023-05-02T00:25:22.297Z,98446.27
2023-05-02T00:27:50.353Z,98448.27
2023-05-02T00:30:17.741Z,98454.08
2023-05-02T00:32:44.447Z,98452.89
2023-05-02T00:35:11.247Z,98451.64
2023-05-02T00:37:38.408Z,98452.92
2023-05-02T00:40:07.403Z,98447.84
2023-05-02T00:42:35.457Z,98455.81
2023-05-02T00:45:04.047Z,98457.23
2023-05-02T00:47:30.737Z,98455.48
2023-05-02T00:49:58.811Z,98455.54
2023-05-02T00:52:25.448Z,98458.03
2023-05-02T00:54:52.283Z,98462.78
2023-05-02T00:57:18.886Z,98460.66
2023-05-02T00:59:46.647Z,98463.24
2023-05-02T01:02:30.580Z,98463.61
2023-05-02T01:05:05.858Z,98460.52
2023-05-02T01:08:03.482Z,98465.17
2023-05-02T01:10:38.469Z,98463.49
2023-05-02T01:13:24.102Z,98462.98
2023-05-02T01:15:51.224Z,98467.56
2023-05-02T01:18:20.282Z,98470.05
2023-05-02T01:20:46.891Z,98466.71
2023-05-02T01:23:22.273Z,98461.30
2023-05-02T01:26:06.924Z,98461.02
2023-05-02T01:28:46.312Z,98455.36
2023-05-02T01:31:13.107Z,98456.98
2023-05-02T01:33:39.778Z,98460.01
2023-05-02T01:36:06.924Z,98458.79
2023-05-02T01:38:33.733Z,98463.88
2023-05-02T01:41:04.806Z,98464.43
2023-05-02T01:43:32.018Z,98464.48
2023-05-02T01:45:58.800Z,98465.87
2023-05-02T01:48:25.875Z,98465.73
2023-05-02T01:50:52.480Z,98463.61
2023-05-02T01:53:21.718Z,98468.38
2023-05-02T01:55:48.348Z,98467.85
2023-05-02T01:58:14.986Z,98465.05
2023-05-02T02:00:44.450Z,98465.70
2023-05-02T02:03:11.425Z,98466.42
2023-05-02T02:05:38.301Z,98466.13
2023-05-02T02:08:05.353Z,98467.23
2023-05-02T02:10:36.126Z,98468.65
2023-05-02T02:13:19.627Z,98471.30
2023-05-02T02:15:48.483Z,98468.75
2023-05-02T02:18:20.917Z,98472.39
2023-05-02T02:20:48.164Z,98468.70
2023-05-02T02:23:15.077Z,98468.89
2023-05-02T02:25:42.198Z,98468.73
2023-05-02T02:28:08.906Z,98464.16
2023-05-02T02:30:35.493Z,98463.52
2023-05-02T02:33:02.344Z,98465.27
2023-05-02T02:35:32.853Z,98463.21
2023-05-02T02:38:09.122Z,98469.15
2023-05-02T02:40:53.638Z,98466.62
2023-05-02T02:43:35.807Z,98470.05
2023-05-02T02:46:07.397Z,98472.93
2023-05-02T02:48:35.128Z,98470.86
2023-05-02T02:51:01.753Z,98469.54
2023-05-02T02:54:15.386Z,98471.84
2023-05-02T02:56:52.116Z,98470.73
2023-05-02T02:59:35.164Z,98474.20
2023-05-02T03:02:05.684Z,98476.48
2023-05-02T03:04:32.504Z,98480.02
2023-05-02T03:06:59.881Z,98476.55
2023-05-02T03:09:29.702Z,98480.88
2023-05-02T03:11:57.103Z,98473.14
2023-05-02T03:14:24.021Z,98477.34
2023-05-02T03:16:51.234Z,98479.13
2023-05-02T03:19:17.875Z,98480.50
2023-05-02T03:21:44.805Z,98486.81
2023-05-02T03:24:16.191Z,98485.10
2023-05-02T03:26:44.634Z,98485.63
2023-05-02T03:29:11.710Z,98489.60
2023-05-02T03:31:43.031Z,98494.66
2023-05-02T03:34:09.880Z,98493.49
2023-05-02T03:36:37.070Z,98494.91
2023-05-02T03:39:03.764Z,98496.63
2023-05-02T03:41:30.730Z,98499.44
2023-05-02T03:44:00.732Z,98501.52
2023-05-02T03:46:27.694Z,98506.95
2023-05-02T03:48:54.756Z,98505.38
2023-05-02T03:51:21.466Z,98508.60
2023-05-02T03:53:48.701Z,98511.33
2023-05-02T03:56:21.598Z,98511.77
2023-05-02T03:58:53.479Z,98511.18
2023-05-02T04:01:20.331Z,98512.20
2023-05-02T04:03:49.972Z,98512.73
2023-05-02T04:06:17.768Z,98514.61
2023-05-02T04:08:48.647Z,98520.31
2023-05-02T04:11:15.928Z,98516.77
2023-05-02T04:13:42.887Z,98516.74
2023-05-02T04:16:09.448Z,98516.22
2023-05-02T04:18:37.611Z,98518.30
2023-05-02T04:21:08.405Z,98520.15
2023-05-02T04:23:35.538Z,98515.00
2023-05-02T04:26:03.013Z,98512.65
2023-05-02T04:28:38.490Z,98516.96
2023-05-02T04:31:05.360Z,98513.44
2023-05-02T04:33:32.829Z,98515.25
2023-05-02T04:36:00.123Z,98517.27
2023-05-02T04:38:27.143Z,98522.77
2023-05-02T04:40:53.892Z,98521.23
2023-05-02T04:43:26.631Z,98526.14
2023-05-02T04:45:59.626Z,98526.64
2023-05-02T04:48:30.693Z,98525.09
2023-05-02T04:50:57.301Z,98521.23
2023-05-02T04:53:24.016Z,98521.64
2023-05-02T04:55:50.800Z,98526.48
2023-05-02T04:58:17.634Z,98523.27
2023-05-02T05:00:47.766Z,98523.27
2023-05-02T05:03:14.437Z,98521.46
2023-05-02T05:05:41.058Z,98523.44
2023-05-02T05:08:10.739Z,98525.46
2023-05-02T05:10:39.761Z,98528.80
2023-05-02T05:13:07.041Z,98529.48
2023-05-02T05:15:34.001Z,98531.17
2023-05-02T05:18:02.575Z,98535.77
2023-05-02T05:20:29.618Z,98533.33
2023-05-02T05:22:59.142Z,98532.73
2023-05-02T05:25:29.481Z,98531.53
2023-05-02T05:27:56.863Z,98537.38
2023-05-02T05:30:24.546Z,98534.52
2023-05-02T05:32:52.468Z,98535.22
2023-05-02T05:35:19.021Z,98537.48
2023-05-02T05:37:46.109Z,98540.56
2023-05-02T05:40:16.477Z,98540.36
2023-05-02T05:42:47.102Z,98538.66
2023-05-02T05:45:20.543Z,98544.21
2023-05-02T05:47:47.258Z,98540.73
2023-05-02T05:50:14.545Z,98541.02
2023-05-02T05:52:41.299Z,98545.73
2023-05-02T05:55:09.458Z,98543.48
2023-05-02T05:57:36.389Z,98543.15
2023-05-02T06:00:03.562Z,98540.88
2023-05-02T06:02:42.618Z,98541.98
2023-05-02T06:05:15.246Z,98544.03
2023-05-02T06:07:42.418Z,98545.16
2023-05-02T06:10:10.463Z,98550.15
2023-05-02T06:12:38.088Z,98552.80
2023-05-02T06:15:06.361Z,98552.64
2023-05-02T06:17:33.050Z,98552.67
2023-05-02T06:20:00.329Z,98549.23
2023-05-02T06:22:27.342Z,98551.73
2023-05-02T06:24:53.865Z,98552.36
2023-05-02T06:27:20.378Z,98549.55
2023-05-02T06:29:46.980Z,98551.58
2023-05-02T06:32:13.986Z,98554.39
2023-05-02T06:34:40.722Z,98558.06
2023-05-02T06:37:07.468Z,98554.10
2023-05-02T06:39:34.126Z,98552.92
2023-05-02T06:42:00.954Z,98553.30
2023-05-02T06:44:28.531Z,98549.52
2023-05-02T06:46:55.287Z,98548.70
2023-05-02T06:49:22.482Z,98546.58
2023-05-02T06:51:49.024Z,98543.94
2023-05-02T06:54:16.059Z,98545.64
2023-05-02T06:56:42.649Z,98549.05
2023-05-02T06:59:09.687Z,98548.46
2023-05-02T07:01:36.421Z,98545.17
2023-05-02T07:04:06.182Z,98550.70
2023-05-02T07:06:32.945Z,98551.37
2023-05-02T07:09:00.117Z,98551.54
2023-05-02T07:11:27.422Z,98549.76
2023-05-02T07:13:54.187Z,98547.20
2023-05-02T07:16:21.247Z,98547.23
2023-05-02T07:18:47.951Z,98545.52
2023-05-02T07:21:14.644Z,98549.86
2023-05-02T07:23:41.406Z,98548.83
2023-05-02T07:26:08.421Z,98543.34
2023-05-02T07:28:35.210Z,98544.95
2023-05-02T07:31:01.856Z,98546.26
2023-05-02T07:33:28.600Z,98546.80
2023-05-02T07:35:55.355Z,98547.59
2023-05-02T07:38:22.112Z,98546.89
2023-05-02T07:40:48.711Z,98545.33
2023-05-02T07:43:15.703Z,98541.86
2023-05-02T07:45:42.336Z,98542.65
2023-05-02T07:48:09.247Z,98552.89
2023-05-02T07:50:36.436Z,98548.77
2023-05-02T07:53:03.298Z,98552.41
2023-05-02T07:55:30.852Z,98554.34
2023-05-02T07:57:57.982Z,98553.43
2023-05-02T08:00:24.848Z,98556.80
2023-05-02T08:02:51.752Z,98562.21
2023-05-02T08:05:18.599Z,98559.95
2023-05-02T08:07:46.605Z,98559.23
2023-05-02T08:10:13.182Z,98557.86
2023-05-02T08:12:40.718Z,98564.92
2023-05-02T08:15:08.293Z,98566.17
2023-05-02T08:17:34.906Z,98566.46
2023-05-02T08:20:01.752Z,98564.93
2023-05-02T08:22:28.715Z,98563.09
2023-05-02T08:24:55.497Z,98563.41
2023-05-02T08:27:22.040Z,98564.02
2023-05-02T08:29:48.821Z,98565.42
2023-05-02T08:32:15.516Z,98569.77
2023-05-02T08:34:42.449Z,98566.51
2023-05-02T08:37:09.798Z,98564.36
2023-05-02T08:39:36.424Z,98565.55
2023-05-02T08:42:07.500Z,98565.52
2023-05-02T08:44:34.173Z,98564.00
2023-05-02T08:47:00.730Z,98563.63
2023-05-02T08:49:27.502Z,98563.24
2023-05-02T08:51:54.772Z,98562.02
2023-05-02T08:54:21.815Z,98561.54
2023-05-02T08:56:48.378Z,98561.58
2023-05-02T08:59:15.352Z,98558.55
2023-05-02T09:01:42.574Z,98560.85
2023-05-02T09:04:09.536Z,98559.09
2023-05-02T09:06:36.263Z,98561.45
2023-05-02T09:09:03.259Z,98559.14
2023-05-02T09:11:30.039Z,98559.52
2023-05-02T09:13:58.448Z,98561.68
2023-05-02T09:16:26.327Z,98563.88
2023-05-02T09:18:54.328Z,98559.71
2023-05-02T09:21:21.703Z,98557.92
2023-05-02T09:23:55.151Z,98553.77
2023-05-02T09:26:22.983Z,98557.06
2023-05-02T09:28:56.013Z,98554.48
2023-05-02T09:31:43.483Z,98553.11
2023-05-02T09:34:13.447Z,98554.39
2023-05-02T09:36:41.407Z,98549.66
2023-05-02T09:39:13.041Z,98547.16
2023-05-02T09:41:43.714Z,98546.08
2023-05-02T09:44:11.757Z,98547.98
2023-05-02T09:46:42.201Z,98541.27
2023-05-02T09:49:12.000Z,98540.73
2023-05-02T09:51:38.659Z,98540.04
2023-05-02T09:54:05.261Z,98539.70
2023-05-02T09:56:32.034Z,98539.37
2023-05-02T09:59:13.059Z,98544.55
2023-05-02T10:01:41.023Z,98543.17
2023-05-02T10:04:15.718Z,98540.12
2023-05-02T10:06:43.503Z,98543.98
2023-05-02T10:09:11.445Z,98540.86
2023-05-02T10:11:38.822Z,98538.45
2023-05-02T10:14:07.948Z,98534.52
2023-05-02T10:16:34.643Z,98531.29
2023-05-02T10:19:09.130Z,98534.53
2023-05-02T10:21:36.210Z,98532.45
2023-05-02T10:24:03.637Z,98528.89
2023-05-02T10:26:31.131Z,98525.14
2023-05-02T10:28:57.659Z,98525.83
2023-05-02T10:31:24.427Z,98526.14
2023-05-02T10:33:51.856Z,98524.73
2023-05-02T10:36:22.223Z,98525.13
2023-05-02T10:38:49.182Z,98522.67
2023-05-02T10:41:18.673Z,98523.21
2023-05-02T10:43:46.634Z,98519.90
2023-05-02T10:46:35.677Z,98521.59
2023-05-02T10:49:11.604Z,98514.14
2023-05-02T10:51:41.967Z,98515.46
2023-05-02T10:54:21.922Z,98517.77
2023-05-02T10:57:02.758Z,98523.27
2023-05-02T10:59:30.695Z,98523.75
2023-05-02T11:01:57.535Z,98523.71
2023-05-02T11:04:24.343Z,98520.38
2023-05-02T11:06:58.621Z,98523.81
2023-05-02T11:09:26.027Z,98525.40
2023-05-02T11:11:56.906Z,98521.83
2023-05-02T11:14:26.804Z,98519.59
2023-05-02T11:17:05.781Z,98520.15
2023-05-02T11:19:38.606Z,98521.77
2023-05-02T11:22:17.134Z,98515.47
2023-05-02T11:24:44.495Z,98518.69
2023-05-02T11:27:32.964Z,98518.83
2023-05-02T11:30:00.496Z,98519.91
2023-05-02T11:32:45.568Z,98521.84
2023-05-02T11:35:22.899Z,98519.11
2023-05-02T11:38:09.162Z,98515.19
2023-05-02T11:40:35.880Z,98512.86
2023-05-02T11:43:15.065Z,98509.75
2023-05-02T11:45:44.944Z,98510.19
2023-05-02T11:48:13.082Z,98505.77
2023-05-02T11:50:50.104Z,98502.27
2023-05-02T11:53:24.886Z,98498.80
2023-05-02T11:55:58.362Z,98500.83
2023-05-02T11:58:26.944Z,98502.25
2023-05-02T12:00:53.538Z,98505.27
2023-05-02T12:03:38.342Z,98502.30
2023-05-02T12:06:10.630Z,98504.13
2023-05-02T12:08:37.452Z,98504.99
2023-05-02T12:11:04.145Z,98497.41
2023-05-02T12:13:30.844Z,98498.56
2023-05-02T12:15:57.780Z,98497.06
2023-05-02T12:18:24.738Z,98493.09
2023-05-02T12:20:51.969Z,98493.46
2023-05-02T12:23:23.708Z,98492.60
2023-05-02T12:25:50.347Z,98483.88
2023-05-02T12:28:17.829Z,98482.99
2023-05-02T12:30:47.255Z,98483.33
2023-05-02T12:33:14.228Z,98486.05
2023-05-02T12:35:40.764Z,98480.94
2023-05-02T12:38:11.378Z,98477.18
2023-05-02T12:40:39.334Z,98473.27
2023-05-02T12:43:10.255Z,98473.15
2023-05-02T12:45:36.935Z,98469.09
2023-05-02T12:48:26.236Z,98468.98
2023-05-02T12:50:54.170Z,98463.15
2023-05-02T12:53:43.141Z,98458.39
2023-05-02T12:56:10.173Z,98459.36
2023-05-02T12:58:44.214Z,98458.39
2023-05-02T13:01:11.312Z,98456.83
2023-05-02T13:03:38.048Z,98451.53
2023-05-02T13:06:05.498Z,98452.79
2023-05-02T13:08:33.560Z,98447.73
2023-05-02T13:11:01.154Z,98452.02
2023-05-02T13:13:27.709Z,98456.97
2023-05-02T13:15:54.462Z,98453.35
2023-05-02T13:18:21.185Z,98450.46
2023-05-02T13:20:47.858Z,98452.11
2023-05-02T13:23:16.286Z,98446.67
2023-05-02T13:25:42.854Z,98449.61
2023-05-02T13:28:09.800Z,98446.52
2023-05-02T13:30:36.341Z,98443.73
2023-05-02T13:33:03.054Z,98441.04
2023-05-02T13:35:29.765Z,98439.15
2023-05-02T13:37:56.392Z,98437.52
2023-05-02T13:40:23.594Z,98435.38
2023-05-02T13:42:50.679Z,98436.49
2023-05-02T13:45:17.334Z,98430.01
2023-05-02T13:47:43.911Z,98426.23
2023-05-02T13:50:10.956Z,98426.65
2023-05-02T13:52:37.611Z,98426.65
2023-05-02T13:55:05.293Z,98426.64
2023-05-02T13:57:32.113Z,98426.08
2023-05-02T13:59:58.811Z,98426.42
2023-05-02T14:02:25.635Z,98423.52
2023-05-02T14:04:52.931Z,98421.73
2023-05-02T14:07:19.499Z,98422.92
2023-05-02T14:09:46.151Z,98420.86
2023-05-02T14:12:12.726Z,98417.61
2023-05-02T14:14:39.928Z,98420.49
2023-05-02T14:17:06.638Z,98418.23
2023-05-02T14:19:33.246Z,98419.58
2023-05-02T14:21:59.956Z,98420.15
2023-05-02T14:24:26.694Z,98420.02
2023-05-02T14:26:53.193Z,98418.91
2023-05-02T14:29:19.933Z,98420.76
2023-05-02T14:31:47.080Z,98422.02
2023-05-02T14:34:14.024Z,98419.03
2023-05-02T14:36:40.655Z,98415.63
2023-05-02T14:39:07.387Z,98410.34
2023-05-02T14:41:33.925Z,98409.31
2023-05-02T14:44:00.530Z,98408.30
2023-05-02T14:46:27.674Z,98410.96
2023-05-02T14:48:54.413Z,98408.66
2023-05-02T14:51:20.918Z,98408.67
2023-05-02T14:53:48.807Z,98406.58
2023-05-02T14:56:16.716Z,98406.09
2023-05-02T14:58:43.711Z,98406.52
2023-05-02T15:01:21.553Z,98405.23
2023-05-02T15:04:05.304Z,98403.59
2023-05-02T15:06:35.466Z,98396.67
2023-05-02T15:09:02.767Z,98398.61
2023-05-02T15:11:29.946Z,98401.98
2023-05-02T15:13:59.277Z,98402.48
2023-05-02T15:16:26.416Z,98405.54
2023-05-02T15:18:54.097Z,98401.98
2023-05-02T15:21:21.025Z,98401.78
2023-05-02T15:23:47.669Z,98396.21
2023-05-02T15:26:14.253Z,98396.64
2023-05-02T15:28:41.130Z,98396.20
2023-05-02T15:31:08.040Z,98394.68
2023-05-02T15:33:34.876Z,98397.07
2023-05-02T15:36:01.948Z,98399.45
2023-05-02T15:38:28.585Z,98404.45
2023-05-02T15:40:59.150Z,98407.27
2023-05-02T15:43:26.319Z,98401.55
2023-05-02T15:45:56.413Z,98402.03
2023-05-02T15:48:23.609Z,98403.96
2023-05-02T15:50:51.863Z,98402.83
2023-05-02T15:53:19.097Z,98403.64
2023-05-02T15:55:45.815Z,98402.82
2023-05-02T15:58:12.723Z,98405.94
2023-05-02T16:00:39.370Z,98407.26
2023-05-02T16:03:06.053Z,98407.45
2023-05-02T16:05:32.735Z,98405.11
2023-05-02T16:07:59.708Z,98407.00
2023-05-02T16:10:26.693Z,98405.09
2023-05-02T16:12:53.754Z,98404.23
2023-05-02T16:15:20.644Z,98406.86
2023-05-02T16:17:51.128Z,98408.10
2023-05-02T16:20:18.055Z,98404.54
2023-05-02T16:22:45.811Z,98404.48
2023-05-02T16:25:12.978Z,98403.84
2023-05-02T16:27:39.642Z,98400.84
2023-05-02T16:30:09.153Z,98408.67
2023-05-02T16:32:36.724Z,98405.99
2023-05-02T16:35:06.454Z,98405.74
2023-05-02T16:37:34.338Z,98405.81
2023-05-02T16:40:04.665Z,98402.33
2023-05-02T16:42:31.636Z,98403.25
2023-05-02T16:44:58.149Z,98406.90
2023-05-02T16:47:26.367Z,98404.25
2023-05-02T16:49:56.625Z,98404.16
2023-05-02T16:52:23.497Z,98406.83
2023-05-02T16:54:50.547Z,98409.20
2023-05-02T16:57:18.948Z,98407.96
2023-05-02T16:59:46.896Z,98408.77
2023-05-02T17:02:13.801Z,98409.70
2023-05-02T17:04:41.832Z,98409.52
2023-05-02T17:07:08.752Z,98408.69
2023-05-02T17:09:36.851Z,98416.23
2023-05-02T17:12:06.857Z,98418.08
2023-05-02T17:14:33.567Z,98421.42
2023-05-02T17:17:00.818Z,98422.40
2023-05-02T17:19:27.547Z,98426.59
2023-05-02T17:21:54.108Z,98425.37
2023-05-02T17:24:20.969Z,98428.02
2023-05-02T17:26:47.916Z,98430.79
2023-05-02T17:29:14.687Z,98427.94
2023-05-02T17:31:41.269Z,98433.28
2023-05-02T17:34:08.095Z,98430.98
2023-05-02T17:36:35.730Z,98432.44
2023-05-02T17:39:03.663Z,98433.79
2023-05-02T17:41:30.814Z,98437.63
2023-05-02T17:43:57.650Z,98448.11
2023-05-02T17:46:24.220Z,98454.23
2023-05-02T17:48:51.396Z,98459.59
2023-05-02T17:51:18.120Z,98467.08
2023-05-02T17:53:45.145Z,98473.46
2023-05-02T17:56:13.635Z,98484.40
2023-05-02T17:58:40.171Z,98489.23
2023-05-02T18:01:07.798Z,98498.75
2023-05-02T18:03:34.883Z,98509.21
2023-05-02T18:06:01.650Z,98512.44
2023-05-02T18:08:30.632Z,98516.45
2023-05-02T18:11:00.417Z,98520.00
2023-05-02T18:13:27.124Z,98526.94
2023-05-02T18:15:57.792Z,98529.81
2023-05-02T18:18:24.669Z,98533.91
2023-05-02T18:20:51.509Z,98537.23
2023-05-02T18:23:18.425Z,98542.17
2023-05-02T18:25:45.005Z,98545.41
2023-05-02T18:28:12.759Z,98552.55
2023-05-02T18:30:39.804Z,98556.96
2023-05-02T18:33:06.928Z,98557.50
2023-05-02T18:35:33.527Z,98560.17
2023-05-02T18:38:00.351Z,98566.48
2023-05-02T18:40:26.976Z,98570.15
2023-05-02T18:42:54.201Z,98577.35
2023-05-02T18:45:21.227Z,98575.86
2023-05-02T18:47:50.303Z,98580.94
2023-05-02T18:50:17.482Z,98583.77
2023-05-02T18:52:44.219Z,98586.06
2023-05-02T18:55:11.620Z,98594.77
2023-05-02T18:57:38.320Z,98590.69
2023-05-02T19:00:06.672Z,98593.32
2023-05-02T19:02:33.492Z,98590.05
2023-05-02T19:05:00.975Z,98595.55
2023-05-02T19:07:27.784Z,98597.09
2023-05-02T19:09:54.367Z,98601.55
2023-05-02T19:12:21.135Z,98605.52
2023-05-02T19:14:49.811Z,98603.16
2023-05-02T19:17:16.503Z,98606.34
2023-05-02T19:19:45.464Z,98604.98
2023-05-02T19:22:14.170Z,98606.86
2023-05-02T19:24:41.112Z,98606.35
2023-05-02T19:27:07.854Z,98606.99
2023-05-02T19:29:34.351Z,98610.45
2023-05-02T19:32:01.314Z,98605.76
2023-05-02T19:34:28.283Z,98607.94
2023-05-02T19:36:54.887Z,98608.75
2023-05-02T19:39:21.502Z,98605.58
2023-05-02T19:41:49.367Z,98607.50
2023-05-02T19:44:17.429Z,98604.70
2023-05-02T19:46:44.074Z,98604.80
2023-05-02T19:49:10.831Z,98600.80
2023-05-02T19:51:37.438Z,98598.95
2023-05-02T19:54:04.049Z,98595.55
2023-05-02T19:56:30.795Z,98593.70
2023-05-02T19:58:58.050Z,98593.70
2023-05-02T20:01:26.585Z,98588.14
2023-05-02T20:03:54.376Z,98585.31
2023-05-02T20:06:21.126Z,98585.75
2023-05-02T20:08:47.971Z,98590.56
2023-05-02T20:11:15.004Z,98591.52
2023-05-02T20:13:41.679Z,98592.04
2023-05-02T20:16:09.710Z,98591.63
2023-05-02T20:18:36.523Z,98587.99
2023-05-02T20:21:03.424Z,98585.64
2023-05-02T20:23:30.259Z,98585.66
2023-05-02T20:25:56.850Z,98585.45
2023-05-02T20:28:24.286Z,98592.31
2023-05-02T20:30:51.164Z,98590.80
2023-05-02T20:33:18.356Z,98597.21
2023-05-02T20:35:45.146Z,98599.66
2023-05-02T20:38:11.853Z,98604.70
2023-05-02T20:40:39.294Z,98606.27
2023-05-02T20:43:06.035Z,98610.46
2023-05-02T20:45:32.848Z,98613.35
2023-05-02T20:47:59.463Z,98613.42
2023-05-02T20:50:26.532Z,98611.04
2023-05-02T20:52:53.796Z,98613.67
2023-05-02T20:55:22.289Z,98606.30
2023-05-02T20:57:52.273Z,98600.68
2023-05-02T21:00:21.807Z,98599.00
2023-05-02T21:02:48.891Z,98603.56
2023-05-02T21:05:15.503Z,98609.19
2023-05-02T21:07:42.026Z,98611.89
2023-05-02T21:10:09.340Z,98607.77
2023-05-02T21:12:36.095Z,98607.52
2023-05-02T21:15:02.762Z,98614.45
2023-05-02T21:17:29.292Z,98614.27
2023-05-02T21:19:56.095Z,98612.06
2023-05-02T21:22:22.826Z,98610.90
2023-05-02T21:24:49.622Z,98609.78
2023-05-02T21:27:16.217Z,98605.42
2023-05-02T21:29:42.809Z,98606.64
2023-05-02T21:32:09.387Z,98608.80
2023-05-02T21:34:36.327Z,98610.91
2023-05-02T21:37:03.358Z,98605.50
2023-05-02T21:39:30.046Z,98611.00
2023-05-02T21:41:56.803Z,98609.48
2023-05-02T21:44:24.194Z,98614.24
2023-05-02T21:46:50.910Z,98613.27
2023-05-02T21:49:17.535Z,98610.48
2023-05-02T21:51:44.253Z,98616.90
2023-05-02T21:54:10.974Z,98618.56
2023-05-02T21:56:37.953Z,98619.66
2023-05-02T21:59:04.995Z,98618.92
2023-05-02T22:01:31.637Z,98620.42
2023-05-02T22:03:58.282Z,98620.86
2023-05-02T22:06:25.601Z,98617.55
2023-05-02T22:08:52.218Z,98616.42
2023-05-02T22:11:21.045Z,98623.80
2023-05-02T22:13:47.827Z,98620.70
2023-05-02T22:16:14.611Z,98621.98
2023-05-02T22:18:43.918Z,98621.98
2023-05-02T22:21:11.402Z,98615.64
2023-05-02T22:23:37.976Z,98618.93
2023-05-02T22:26:04.566Z,98624.58
2023-05-02T22:28:31.100Z,98629.77
2023-05-02T22:30:57.810Z,98630.50
2023-05-02T22:33:24.466Z,98628.41
2023-05-02T22:35:51.152Z,98626.60
2023-05-02T22:38:18.918Z,98634.05
2023-05-02T22:40:45.848Z,98633.92
2023-05-02T22:43:12.740Z,98631.27
2023-05-02T22:45:39.841Z,98629.92
2023-05-02T22:48:07.141Z,98627.67
2023-05-02T22:50:33.971Z,98622.15
2023-05-02T22:53:03.020Z,98625.49
2023-05-02T22:55:29.710Z,98621.66
2023-05-02T22:57:56.252Z,98619.16
2023-05-02T23:00:23.155Z,98620.58
2023-05-02T23:02:49.875Z,98617.11
2023-05-02T23:05:16.698Z,98620.85
2023-05-02T23:07:43.375Z,98615.05
2023-05-02T23:10:10.095Z,98611.92
2023-05-02T23:12:37.732Z,98612.19
2023-05-02T23:15:04.976Z,98612.27
2023-05-02T23:17:31.657Z,98609.77
2023-05-02T23:19:58.285Z,98610.50
2023-05-02T23:22:24.886Z,98607.33
2023-05-02T23:24:51.814Z,98607.05
2023-05-02T23:27:18.329Z,98603.96
2023-05-02T23:29:48.294Z,98601.05
2023-05-02T23:32:15.620Z,98599.10
2023-05-02T23:34:42.604Z,98594.06
2023-05-02T23:37:10.080Z,98588.50
2023-05-02T23:39:37.126Z,98584.83
2023-05-02T23:42:03.924Z,98578.18
2023-05-02T23:44:30.747Z,98577.37
2023-05-02T23:46:58.672Z,98573.56
2023-05-02T23:49:25.922Z,98569.66
2023-05-02T23:51:52.508Z,98566.76
2023-05-02T23:54:19.473Z,98560.27
2023-05-02T23:56:46.374Z,98555.09
2023-05-02T23:59:14.443Z,98555.75
