createdAt,value
2023-05-19T00:01:15.052Z,65.07
2023-05-19T00:03:52.525Z,65.63
2023-05-19T00:06:27.331Z,65.61
2023-05-19T00:09:07.414Z,65.62
2023-05-19T00:11:37.962Z,66.23
2023-05-19T00:14:06.925Z,65.81
2023-05-19T00:16:34.496Z,66.10
2023-05-19T00:19:03.660Z,66.63
2023-05-19T00:21:31.391Z,66.36
2023-05-19T00:23:58.627Z,66.34
2023-05-19T00:26:26.902Z,65.68
2023-05-19T00:28:54.060Z,66.22
2023-05-19T00:31:20.719Z,67.16
2023-05-19T00:33:47.258Z,67.13
2023-05-19T00:36:13.987Z,68.03
2023-05-19T00:38:40.649Z,67.32
2023-05-19T00:41:07.604Z,67.00
2023-05-19T00:43:34.384Z,68.09
2023-05-19T00:46:01.285Z,67.38
2023-05-19T00:48:27.999Z,68.27
2023-05-19T00:51:02.002Z,68.27
2023-05-19T00:53:29.454Z,67.96
2023-05-19T00:55:56.385Z,68.94
2023-05-19T00:58:23.841Z,68.67
2023-05-19T01:00:50.637Z,69.29
2023-05-19T01:03:20.532Z,68.66
2023-05-19T01:05:49.834Z,69.71
2023-05-19T01:08:16.469Z,69.68
2023-05-19T01:10:43.083Z,69.86
2023-05-19T01:13:09.723Z,68.58
2023-05-19T01:16:00.009Z,70.19
2023-05-19T01:18:36.805Z,69.07
2023-05-19T01:21:23.490Z,69.48
2023-05-19T01:24:06.321Z,69.41
2023-05-19T01:27:17.997Z,69.80
2023-05-19T01:30:12.066Z,69.82
2023-05-19T01:32:41.784Z,69.81
2023-05-19T01:35:10.323Z,71.64
2023-05-19T01:37:38.759Z,70.04
2023-05-19T01:40:07.918Z,70.66
2023-05-19T01:42:37.988Z,69.93
2023-05-19T01:45:11.392Z,70.43
2023-05-19T01:47:41.941Z,69.59
2023-05-19T01:50:09.057Z,70.65
2023-05-19T01:52:35.606Z,70.62
2023-05-19T01:55:02.156Z,71.13
2023-05-19T01:57:40.962Z,71.46
2023-05-19T02:00:20.555Z,70.30
2023-05-19T02:03:17.553Z,71.48
2023-05-19T02:05:52.318Z,70.04
2023-05-19T02:08:28.821Z,71.23
2023-05-19T02:11:02.955Z,71.76
2023-05-19T02:13:34.246Z,71.47
2023-05-19T02:16:05.603Z,71.88
2023-05-19T02:18:33.281Z,73.46
2023-05-19T02:20:59.843Z,72.57
2023-05-19T02:23:26.397Z,71.34
2023-05-19T02:25:53.162Z,72.07
2023-05-19T02:28:19.647Z,71.54
2023-05-19T02:30:46.141Z,71.71
2023-05-19T02:33:12.821Z,72.05
2023-05-19T02:35:39.218Z,72.12
2023-05-19T02:38:05.763Z,72.77
2023-05-19T02:40:32.909Z,72.71
2023-05-19T02:42:59.970Z,72.35
2023-05-19T02:45:28.696Z,73.05
2023-05-19T02:47:55.526Z,72.60
2023-05-19T02:50:22.502Z,72.60
2023-05-19T02:52:49.001Z,71.90
2023-05-19T02:55:17.130Z,72.63
2023-05-19T02:57:43.921Z,72.47
2023-05-19T03:00:10.907Z,72.48
2023-05-19T03:02:37.493Z,72.52
2023-05-19T03:05:04.419Z,73.17
2023-05-19T03:07:30.952Z,72.67
2023-05-19T03:09:57.444Z,74.04
2023-05-19T03:12:24.499Z,72.90
2023-05-19T03:14:51.117Z,74.51
2023-05-19T03:17:17.660Z,73.28
2023-05-19T03:19:44.262Z,75.23
2023-05-19T03:22:10.873Z,74.86
2023-05-19T03:24:37.495Z,74.86
2023-05-19T03:27:05.812Z,74.89
2023-05-19T03:29:32.350Z,74.72
2023-05-19T03:31:59.881Z,74.89
2023-05-19T03:34:26.447Z,74.36
2023-05-19T03:36:53.399Z,74.86
2023-05-19T03:39:19.842Z,74.39
2023-05-19T03:41:46.483Z,74.03
2023-05-19T03:44:12.875Z,73.92
2023-05-19T03:46:39.446Z,73.32
2023-05-19T03:49:06.340Z,74.30
2023-05-19T03:51:34.693Z,73.96
2023-05-19T03:54:01.164Z,73.24
2023-05-19T03:56:28.847Z,73.07
2023-05-19T03:58:55.388Z,73.85
2023-05-19T04:01:22.054Z,74.40
2023-05-19T04:03:48.548Z,74.88
2023-05-19T04:06:15.128Z,74.79
2023-05-19T04:08:41.947Z,74.73
2023-05-19T04:11:08.417Z,74.17
2023-05-19T04:13:35.075Z,74.50
2023-05-19T04:16:01.878Z,74.73
2023-05-19T04:18:29.170Z,75.37
2023-05-19T04:20:56.186Z,74.59
2023-05-19T04:23:22.632Z,75.51
2023-05-19T04:25:49.778Z,76.32
2023-05-19T04:28:16.525Z,76.84
2023-05-19T04:30:43.091Z,75.68
2023-05-19T04:33:09.714Z,75.25
2023-05-19T04:35:38.093Z,75.37
2023-05-19T04:38:04.643Z,75.90
2023-05-19T04:40:31.658Z,75.53
2023-05-19T04:42:59.086Z,75.58
2023-05-19T04:45:26.097Z,75.36
2023-05-19T04:47:52.836Z,74.93
2023-05-19T04:50:19.493Z,75.52
2023-05-19T04:52:45.932Z,75.65
2023-05-19T04:55:13.014Z,76.00
2023-05-19T04:57:40.185Z,75.58
2023-05-19T05:00:14.386Z,75.35
2023-05-19T05:02:42.932Z,76.75
2023-05-19T05:05:10.124Z,75.65
2023-05-19T05:07:36.667Z,75.48
2023-05-19T05:10:03.981Z,75.49
2023-05-19T05:12:31.274Z,75.30
2023-05-19T05:14:58.301Z,74.79
2023-05-19T05:17:25.713Z,74.49
2023-05-19T05:19:52.855Z,74.36
2023-05-19T05:22:19.696Z,75.16
2023-05-19T05:24:46.616Z,74.34
2023-05-19T05:27:13.644Z,74.53
2023-05-19T05:29:40.119Z,74.15
2023-05-19T05:32:07.874Z,74.26
2023-05-19T05:34:35.615Z,73.99
2023-05-19T05:37:02.112Z,74.31
2023-05-19T05:39:28.745Z,74.12
2023-05-19T05:41:55.458Z,73.57
2023-05-19T05:44:21.884Z,72.93
2023-05-19T05:46:48.663Z,73.98
2023-05-19T05:49:15.645Z,73.36
2023-05-19T05:51:46.409Z,73.50
2023-05-19T05:54:22.932Z,73.23
2023-05-19T05:56:49.713Z,73.09
2023-05-19T05:59:16.493Z,73.89
2023-05-19T06:01:43.896Z,73.31
2023-05-19T06:04:10.439Z,73.77
2023-05-19T06:06:38.023Z,72.59
2023-05-19T06:09:05.420Z,72.06
2023-05-19T06:11:32.406Z,71.08
2023-05-19T06:13:58.974Z,71.62
2023-05-19T06:16:25.870Z,71.66
2023-05-19T06:18:52.512Z,72.15
2023-05-19T06:21:19.096Z,71.99
2023-05-19T06:23:45.651Z,73.20
2023-05-19T06:26:12.187Z,71.96
2023-05-19T06:28:38.814Z,72.45
2023-05-19T06:31:05.413Z,70.76
2023-05-19T06:33:31.906Z,71.44
2023-05-19T06:35:59.846Z,71.37
2023-05-19T06:38:26.382Z,69.65
2023-05-19T06:40:53.090Z,70.83
2023-05-19T06:43:19.575Z,71.15
2023-05-19T06:45:46.599Z,71.45
2023-05-19T06:48:13.095Z,69.97
2023-05-19T06:50:39.617Z,69.71
2023-05-19T06:53:06.205Z,71.17
2023-05-19T06:55:33.559Z,71.10
2023-05-19T06:58:01.859Z,69.66
2023-05-19T07:00:28.373Z,70.92
2023-05-19T07:02:55.065Z,69.92
2023-05-19T07:05:21.772Z,69.19
2023-05-19T07:07:48.264Z,67.65
2023-05-19T07:10:14.707Z,68.74
2023-05-19T07:12:41.777Z,66.47
2023-05-19T07:15:08.574Z,66.90
2023-05-19T07:17:35.033Z,64.99
2023-05-19T07:20:01.653Z,66.96
2023-05-19T07:22:28.262Z,66.78
2023-05-19T07:24:56.970Z,64.88
2023-05-19T07:27:23.538Z,67.10
2023-05-19T07:29:50.064Z,63.46
2023-05-19T07:32:16.606Z,64.18
2023-05-19T07:34:43.225Z,64.90
2023-05-19T07:37:09.738Z,63.86
2023-05-19T07:39:36.300Z,63.63
2023-05-19T07:42:03.070Z,64.08
2023-05-19T07:44:31.375Z,63.64
2023-05-19T07:46:58.084Z,63.92
2023-05-19T07:49:24.628Z,64.79
2023-05-19T07:51:51.237Z,65.64
2023-05-19T07:54:18.322Z,62.38
2023-05-19T07:56:44.989Z,62.81
2023-05-19T07:59:11.533Z,62.95
2023-05-19T08:01:38.014Z,65.13
2023-05-19T08:04:05.414Z,64.34
2023-05-19T08:06:32.196Z,63.14
2023-05-19T08:08:58.813Z,61.72
2023-05-19T08:11:26.273Z,60.06
2023-05-19T08:13:52.853Z,59.28
2023-05-19T08:16:19.383Z,58.95
2023-05-19T08:18:46.112Z,58.12
2023-05-19T08:21:12.814Z,60.65
2023-05-19T08:23:39.253Z,57.80
2023-05-19T08:26:05.950Z,59.71
2023-05-19T08:28:32.472Z,58.20
2023-05-19T08:30:59.042Z,59.26
2023-05-19T08:33:25.772Z,56.63
2023-05-19T08:35:52.323Z,56.88
2023-05-19T08:38:18.808Z,54.12
2023-05-19T08:40:47.395Z,56.55
2023-05-19T08:43:14.050Z,55.30
2023-05-19T08:45:44.069Z,55.07
2023-05-19T08:48:11.866Z,55.62
2023-05-19T08:50:41.195Z,56.25
2023-05-19T08:56:10.518Z,55.87
2023-05-19T08:58:42.518Z,57.66
2023-05-19T09:01:10.027Z,54.21
2023-05-19T09:03:39.749Z,57.04
2023-05-19T09:06:12.471Z,55.79
2023-05-19T09:08:40.177Z,55.45
2023-05-19T09:11:07.392Z,55.42
2023-05-19T09:13:33.822Z,54.96
2023-05-19T09:16:00.930Z,55.72
2023-05-19T09:18:27.796Z,54.56
2023-05-19T09:21:00.740Z,55.72
2023-05-19T09:23:33.971Z,55.55
2023-05-19T09:26:08.192Z,56.10
2023-05-19T09:28:36.651Z,56.33
2023-05-19T09:31:05.032Z,55.48
2023-05-19T09:33:33.803Z,57.07
2023-05-19T09:36:01.138Z,53.14
2023-05-19T09:38:27.771Z,53.72
2023-05-19T09:40:57.528Z,54.70
2023-05-19T09:43:24.172Z,55.11
2023-05-19T09:46:01.285Z,55.17
2023-05-19T09:48:28.069Z,53.98
2023-05-19T09:50:55.056Z,53.61
2023-05-19T09:53:22.451Z,55.76
2023-05-19T09:55:49.935Z,55.22
2023-05-19T09:58:18.637Z,55.89
2023-05-19T10:00:46.812Z,53.96
2023-05-19T10:03:13.734Z,53.46
2023-05-19T10:05:41.682Z,54.28
2023-05-19T10:08:10.195Z,51.87
2023-05-19T10:10:39.920Z,51.23
2023-05-19T10:13:07.796Z,50.38
2023-05-19T10:15:40.894Z,54.92
2023-05-19T10:18:17.612Z,52.11
2023-05-19T10:20:44.183Z,52.99
2023-05-19T10:23:10.703Z,53.32
2023-05-19T10:25:38.317Z,53.89
2023-05-19T10:28:11.771Z,52.24
2023-05-19T10:30:41.769Z,51.47
2023-05-19T10:33:12.316Z,53.09
2023-05-19T10:36:17.681Z,52.31
2023-05-19T10:39:07.584Z,52.80
2023-05-19T10:41:47.059Z,52.38
2023-05-19T10:44:53.364Z,54.75
2023-05-19T10:47:24.763Z,54.87
2023-05-19T10:49:53.907Z,53.38
2023-05-19T10:52:23.491Z,52.69
2023-05-19T10:54:51.425Z,52.12
2023-05-19T10:57:19.772Z,52.75
2023-05-19T10:59:46.938Z,51.99
2023-05-19T11:02:42.602Z,51.41
2023-05-19T11:05:14.953Z,53.63
2023-05-19T11:07:46.016Z,52.94
2023-05-19T11:10:12.783Z,53.53
2023-05-19T11:12:44.928Z,53.00
2023-05-19T11:15:15.755Z,52.72
2023-05-19T11:17:45.149Z,54.55
2023-05-19T11:20:25.886Z,53.02
2023-05-19T11:23:08.912Z,53.68
2023-05-19T11:25:49.526Z,52.55
2023-05-19T11:28:19.476Z,50.55
2023-05-19T11:30:50.371Z,51.79
2023-05-19T11:33:20.063Z,49.61
2023-05-19T11:35:49.451Z,51.90
2023-05-19T11:38:18.578Z,50.46
2023-05-19T11:40:45.377Z,51.67
2023-05-19T11:43:11.960Z,50.28
2023-05-19T11:45:39.149Z,48.41
2023-05-19T11:48:06.925Z,48.00
2023-05-19T11:50:35.237Z,47.11
2023-05-19T11:53:02.030Z,49.02
2023-05-19T11:55:29.606Z,47.78
2023-05-19T11:58:05.168Z,49.91
2023-05-19T12:00:40.275Z,47.87
2023-05-19T12:03:08.481Z,47.40
2023-05-19T12:05:45.893Z,48.26
2023-05-19T12:08:13.186Z,48.74
2023-05-19T12:10:40.695Z,49.73
2023-05-19T12:13:10.799Z,50.31
2023-05-19T12:15:38.699Z,48.95
2023-05-19T12:18:06.032Z,50.48
2023-05-19T12:20:35.390Z,51.18
2023-05-19T12:23:02.448Z,48.52
2023-05-19T12:25:30.153Z,49.52
2023-05-19T12:28:02.886Z,50.52
2023-05-19T12:30:31.346Z,49.70
2023-05-19T12:32:58.286Z,51.86
2023-05-19T12:35:29.567Z,51.46
2023-05-19T12:37:56.273Z,51.28
2023-05-19T12:40:22.915Z,50.11
2023-05-19T12:42:51.977Z,48.99
2023-05-19T12:45:21.889Z,48.67
2023-05-19T12:47:50.187Z,47.11
2023-05-19T12:50:16.709Z,48.93
2023-05-19T12:52:48.075Z,47.30
2023-05-19T12:55:16.497Z,47.32
2023-05-19T12:57:45.293Z,48.05
2023-05-19T13:00:17.570Z,47.04
2023-05-19T13:03:01.748Z,49.16
2023-05-19T13:05:29.949Z,46.82
2023-05-19T13:08:01.816Z,46.51
2023-05-19T13:10:29.581Z,47.06
2023-05-19T13:12:57.133Z,44.26
2023-05-19T13:15:26.261Z,44.92
2023-05-19T13:17:54.028Z,44.45
2023-05-19T13:20:21.849Z,45.30
2023-05-19T13:22:49.345Z,46.17
2023-05-19T13:25:16.789Z,47.24
2023-05-19T13:27:45.919Z,44.64
2023-05-19T13:30:12.761Z,45.96
2023-05-19T13:32:39.446Z,43.98
2023-05-19T13:35:06.625Z,44.15
2023-05-19T13:37:33.575Z,45.34
2023-05-19T13:40:00.226Z,44.18
2023-05-19T13:42:26.810Z,45.80
2023-05-19T13:44:56.578Z,44.42
2023-05-19T13:47:24.004Z,46.91
2023-05-19T13:49:50.851Z,47.65
2023-05-19T13:52:18.349Z,47.59
2023-05-19T13:54:45.103Z,46.71
2023-05-19T13:57:18.647Z,46.35
2023-05-19T14:00:00.304Z,48.31
2023-05-19T14:02:29.783Z,48.26
2023-05-19T14:04:56.970Z,46.88
2023-05-19T14:07:23.659Z,47.55
2023-05-19T14:09:51.132Z,47.75
2023-05-19T14:12:17.853Z,44.97
2023-05-19T14:14:44.899Z,46.78
2023-05-19T14:17:11.896Z,46.69
2023-05-19T14:19:38.342Z,47.20
2023-05-19T14:22:04.996Z,48.41
2023-05-19T14:24:31.610Z,48.39
2023-05-19T14:26:58.021Z,48.54
2023-05-19T14:29:24.567Z,48.40
2023-05-19T14:31:51.053Z,47.28
2023-05-19T14:34:20.864Z,47.51
2023-05-19T14:36:48.647Z,46.59
2023-05-19T14:39:15.513Z,48.15
2023-05-19T14:41:41.994Z,49.03
2023-05-19T14:44:08.659Z,48.21
2023-05-19T14:46:35.160Z,48.06
2023-05-19T14:49:01.980Z,49.80
2023-05-19T14:51:28.569Z,47.69
2023-05-19T14:53:55.290Z,50.11
2023-05-19T14:56:22.628Z,49.68
2023-05-19T14:58:49.110Z,49.17
2023-05-19T15:01:15.679Z,49.58
2023-05-19T15:03:42.169Z,49.01
2023-05-19T15:06:10.608Z,48.36
2023-05-19T15:08:37.837Z,49.14
2023-05-19T15:11:04.716Z,47.81
2023-05-19T15:13:31.279Z,49.01
2023-05-19T15:16:12.385Z,49.67
2023-05-19T15:18:42.710Z,50.81
2023-05-19T15:21:09.340Z,50.96
2023-05-19T15:23:36.072Z,50.26
2023-05-19T15:26:02.721Z,50.46
2023-05-19T15:28:29.425Z,51.20
2023-05-19T15:30:56.135Z,51.91
2023-05-19T15:33:22.835Z,50.33
2023-05-19T15:35:51.648Z,50.86
2023-05-19T15:38:21.503Z,50.98
2023-05-19T15:40:48.161Z,51.71
2023-05-19T15:43:14.930Z,52.17
2023-05-19T15:45:41.448Z,52.54
2023-05-19T15:48:08.315Z,51.64
2023-05-19T15:50:35.205Z,52.62
2023-05-19T15:53:02.175Z,52.60
2023-05-19T15:55:28.762Z,52.85
2023-05-19T15:57:55.369Z,53.61
2023-05-19T16:00:21.940Z,53.25
2023-05-19T16:02:48.752Z,52.73
2023-05-19T16:05:15.419Z,53.77
2023-05-19T16:07:42.219Z,53.94
2023-05-19T16:10:09.348Z,52.81
2023-05-19T16:12:36.722Z,54.46
2023-05-19T16:15:03.888Z,53.94
2023-05-19T16:17:30.833Z,53.59
2023-05-19T16:19:57.404Z,54.46
2023-05-19T16:22:24.813Z,53.40
2023-05-19T16:24:52.119Z,54.47
2023-05-19T16:27:18.812Z,55.77
2023-05-19T16:29:45.365Z,55.23
2023-05-19T16:32:12.380Z,55.41
2023-05-19T16:34:39.222Z,55.44
2023-05-19T16:37:05.809Z,55.49
2023-05-19T16:39:32.449Z,55.44
2023-05-19T16:41:58.988Z,55.87
2023-05-19T16:44:25.647Z,55.62
2023-05-19T16:46:52.478Z,56.88
2023-05-19T16:49:18.903Z,55.71
2023-05-19T16:51:47.568Z,56.35
2023-05-19T16:54:15.472Z,56.60
2023-05-19T16:56:42.147Z,57.12
2023-05-19T16:59:09.376Z,56.88
2023-05-19T17:01:36.129Z,56.89
2023-05-19T17:04:02.791Z,56.81
2023-05-19T17:06:29.322Z,57.15
2023-05-19T17:08:55.924Z,57.43
2023-05-19T17:11:22.509Z,58.16
2023-05-19T17:13:49.127Z,58.03
2023-05-19T17:16:15.954Z,58.18
2023-05-19T17:18:43.647Z,57.89
2023-05-19T17:21:10.621Z,57.82
2023-05-19T17:23:37.908Z,57.60
2023-05-19T17:26:04.774Z,58.16
2023-05-19T17:28:31.744Z,58.14
2023-05-19T17:30:58.458Z,58.59
2023-05-19T17:33:25.021Z,59.48
2023-05-19T17:35:51.798Z,58.94
2023-05-19T17:38:18.340Z,59.78
2023-05-19T17:40:44.876Z,59.50
2023-05-19T17:43:11.568Z,59.87
2023-05-19T17:45:38.023Z,60.56
2023-05-19T17:48:05.217Z,60.00
2023-05-19T17:50:31.954Z,60.67
2023-05-19T17:52:59.086Z,60.54
2023-05-19T17:55:29.833Z,61.01
2023-05-19T17:57:56.616Z,61.15
2023-05-19T18:00:23.903Z,61.23
2023-05-19T18:02:50.916Z,61.52
2023-05-19T18:05:17.778Z,61.97
2023-05-19T18:07:44.611Z,62.70
2023-05-19T18:10:13.514Z,62.54
2023-05-19T18:12:40.040Z,62.09
2023-05-19T18:15:06.963Z,63.58
2023-05-19T18:17:33.566Z,63.46
2023-05-19T18:20:00.219Z,63.27
2023-05-19T18:22:26.834Z,63.35
2023-05-19T18:24:53.482Z,63.57
2023-05-19T18:27:19.964Z,64.44
2023-05-19T18:29:46.475Z,64.59
2023-05-19T18:32:14.638Z,64.60
2023-05-19T18:34:41.282Z,64.76
2023-05-19T18:37:07.731Z,64.55
2023-05-19T18:39:34.277Z,64.77
2023-05-19T18:42:01.649Z,65.05
2023-05-19T18:44:29.367Z,65.22
2023-05-19T18:46:55.935Z,65.79
2023-05-19T18:49:24.766Z,66.10
2023-05-19T18:51:51.419Z,66.26
2023-05-19T18:54:18.133Z,66.67
2023-05-19T18:56:44.814Z,67.02
2023-05-19T18:59:11.520Z,66.55
2023-05-19T19:01:38.212Z,67.51
2023-05-19T19:04:05.536Z,66.95
2023-05-19T19:06:32.098Z,66.98
2023-05-19T19:08:58.801Z,67.53
2023-05-19T19:11:26.261Z,67.60
2023-05-19T19:13:55.406Z,67.60
2023-05-19T19:16:22.487Z,68.38
2023-05-19T19:18:49.266Z,68.16
2023-05-19T19:21:15.915Z,68.64
2023-05-19T19:23:42.548Z,68.99
2023-05-19T19:26:09.581Z,68.55
2023-05-19T19:28:36.484Z,69.00
2023-05-19T19:31:03.099Z,68.65
2023-05-19T19:33:29.590Z,69.64
2023-05-19T19:35:56.025Z,69.52
2023-05-19T19:38:22.521Z,69.67
2023-05-19T19:40:51.411Z,70.88
2023-05-19T19:43:18.089Z,70.17
2023-05-19T19:45:44.804Z,70.57
2023-05-19T19:48:12.189Z,70.64
2023-05-19T19:50:38.813Z,70.84
2023-05-19T19:53:05.560Z,71.71
2023-05-19T19:55:32.124Z,71.43
2023-05-19T19:57:58.645Z,71.52
2023-05-19T20:00:25.602Z,72.26
2023-05-19T20:03:04.506Z,72.05
2023-05-19T20:05:32.009Z,72.13
2023-05-19T20:07:58.625Z,72.48
2023-05-19T20:10:25.152Z,72.88
2023-05-19T20:12:52.190Z,73.03
2023-05-19T20:15:18.819Z,72.76
2023-05-19T20:17:45.880Z,73.15
2023-05-19T20:20:13.036Z,72.80
2023-05-19T20:22:39.571Z,73.71
2023-05-19T20:25:06.528Z,73.44
2023-05-19T20:27:33.010Z,72.97
2023-05-19T20:29:59.672Z,73.52
2023-05-19T20:32:26.526Z,73.23
2023-05-19T20:34:53.005Z,73.17
2023-05-19T20:37:20.938Z,73.49
2023-05-19T20:39:47.689Z,74.44
2023-05-19T20:42:14.259Z,73.46
2023-05-19T20:44:40.825Z,73.47
2023-05-19T20:47:10.532Z,73.61
2023-05-19T20:49:36.977Z,72.72
2023-05-19T20:52:03.769Z,74.05
2023-05-19T20:54:30.519Z,74.30
2023-05-19T20:56:57.218Z,73.32
2023-05-19T20:59:23.678Z,73.24
2023-05-19T21:01:50.166Z,74.11
2023-05-19T21:04:16.969Z,74.43
2023-05-19T21:06:43.817Z,74.41
2023-05-19T21:09:10.716Z,74.18
2023-05-19T21:11:37.243Z,74.46
2023-05-19T21:14:04.205Z,74.01
2023-05-19T21:16:31.324Z,74.10
2023-05-19T21:18:58.106Z,74.90
2023-05-19T21:21:24.679Z,74.38
2023-05-19T21:23:51.173Z,74.99
2023-05-19T21:26:17.861Z,74.85
2023-05-19T21:28:44.393Z,74.54
2023-05-19T21:31:10.959Z,75.10
2023-05-19T21:33:37.580Z,74.73
2023-05-19T21:36:04.280Z,75.54
2023-05-19T21:38:30.821Z,75.25
2023-05-19T21:40:57.288Z,75.31
2023-05-19T21:43:23.906Z,75.58
2023-05-19T21:45:50.438Z,76.06
2023-05-19T21:48:17.006Z,75.87
2023-05-19T21:50:43.549Z,76.37
2023-05-19T21:53:10.093Z,75.85
2023-05-19T21:55:36.532Z,75.71
2023-05-19T21:58:03.076Z,76.31
2023-05-19T22:00:29.668Z,76.23
2023-05-19T22:02:56.316Z,76.67
2023-05-19T22:05:22.876Z,76.54
2023-05-19T22:07:49.399Z,77.01
2023-05-19T22:10:15.909Z,77.03
2023-05-19T22:12:42.432Z,77.16
2023-05-19T22:15:09.693Z,77.32
2023-05-19T22:17:36.692Z,77.45
2023-05-19T22:20:03.396Z,77.41
2023-05-19T22:22:29.911Z,76.99
2023-05-19T22:24:56.664Z,77.52
2023-05-19T22:27:23.219Z,76.85
2023-05-19T22:29:49.945Z,77.17
2023-05-19T22:32:18.308Z,76.76
2023-05-19T22:34:45.166Z,77.66
2023-05-19T22:37:12.098Z,78.37
2023-05-19T22:39:39.417Z,77.81
2023-05-19T22:42:06.227Z,77.72
2023-05-19T22:44:32.712Z,78.16
2023-05-19T22:46:59.339Z,77.99
2023-05-19T22:49:27.350Z,79.49
2023-05-19T22:51:53.813Z,78.61
2023-05-19T22:54:20.597Z,78.35
2023-05-19T22:56:48.717Z,78.34
2023-05-19T22:59:17.616Z,78.64
2023-05-19T23:01:46.353Z,78.39
2023-05-19T23:04:14.015Z,78.80
2023-05-19T23:06:40.871Z,78.36
2023-05-19T23:09:07.664Z,78.91
2023-05-19T23:11:35.704Z,78.56
2023-05-19T23:14:02.229Z,78.69
2023-05-19T23:16:28.878Z,79.56
2023-05-19T23:18:55.458Z,79.34
2023-05-19T23:21:21.968Z,78.93
2023-05-19T23:23:48.588Z,79.92
2023-05-19T23:26:15.081Z,79.29
2023-05-19T23:28:42.397Z,78.93
2023-05-19T23:31:09.161Z,79.79
2023-05-19T23:33:35.823Z,79.79
2023-05-19T23:36:09.702Z,79.67
2023-05-19T23:38:37.265Z,79.82
2023-05-19T23:41:05.025Z,79.82
2023-05-19T23:43:34.540Z,79.91
2023-05-19T23:46:01.232Z,79.78
2023-05-19T23:48:31.472Z,79.74
2023-05-19T23:50:58.647Z,80.37
2023-05-19T23:53:25.546Z,79.87
2023-05-19T23:55:52.535Z,79.69
2023-05-19T23:58:19.234Z,79.84
