createdAt,value
2022-10-21T00:00:13.876Z,12.03
2022-10-21T00:00:48.943Z,12.17
2022-10-21T00:01:23.733Z,11.70
2022-10-21T00:01:56.000Z,12.90
2022-10-21T00:02:28.398Z,12.10
2022-10-21T00:03:03.319Z,12.03
2022-10-21T00:03:35.839Z,11.03
2022-10-21T00:04:08.053Z,12.97
2022-10-21T00:04:43.217Z,11.97
2022-10-21T00:05:15.606Z,10.95
2022-10-21T00:05:48.746Z,11.73
2022-10-21T00:06:23.528Z,11.50
2022-10-21T00:06:55.751Z,11.90
2022-10-21T00:07:28.001Z,13.03
2022-10-21T00:08:02.852Z,11.60
2022-10-21T00:08:36.452Z,11.63
2022-10-21T00:09:08.815Z,11.87
2022-10-21T00:09:43.721Z,12.33
2022-10-21T00:10:15.932Z,12.03
2022-10-21T00:10:51.529Z,12.30
2022-10-21T00:11:26.317Z,12.43
2022-10-21T00:11:58.521Z,11.57
2022-10-21T00:12:33.968Z,11.27
2022-10-21T00:13:08.741Z,10.97
2022-10-21T00:13:41.016Z,11.27
2022-10-21T00:14:15.800Z,12.10
2022-10-21T00:14:47.987Z,11.20
2022-10-21T00:15:20.408Z,10.90
2022-10-21T00:16:06.142Z,10.77
2022-10-21T00:16:38.428Z,11.37
2022-10-21T00:17:10.677Z,11.20
2022-10-21T00:17:45.970Z,10.55
2022-10-21T00:18:18.149Z,11.57
2022-10-21T00:18:50.353Z,12.27
2022-10-21T00:19:25.153Z,11.67
2022-10-21T00:19:57.340Z,10.80
2022-10-21T00:20:29.561Z,12.20
2022-10-21T00:21:07.460Z,10.43
2022-10-21T00:21:41.090Z,11.50
2022-10-21T00:22:13.264Z,11.80
2022-10-21T00:22:48.036Z,11.60
2022-10-21T00:23:20.229Z,10.90
2022-10-21T00:23:52.423Z,11.50
2022-10-21T00:24:27.256Z,11.10
2022-10-21T00:24:59.427Z,11.23
2022-10-21T00:25:31.761Z,10.63
2022-10-21T00:26:06.792Z,10.47
2022-10-21T00:26:38.997Z,10.90
2022-10-21T00:27:11.213Z,10.77
2022-10-21T00:27:48.605Z,10.25
2022-10-21T00:28:20.783Z,10.50
2022-10-21T00:28:55.917Z,11.00
2022-10-21T00:29:30.767Z,11.03
2022-10-21T00:30:04.141Z,11.32
2022-10-21T00:30:36.318Z,11.53
2022-10-21T00:31:12.398Z,10.37
2022-10-21T00:31:44.886Z,11.07
2022-10-21T00:32:17.135Z,11.17
2022-10-21T00:32:51.916Z,11.70
2022-10-21T00:33:24.709Z,10.47
2022-10-21T00:33:56.985Z,11.87
2022-10-21T00:34:31.857Z,10.20
2022-10-21T00:35:05.709Z,9.83
2022-10-21T00:35:38.014Z,10.17
2022-10-21T00:36:15.643Z,10.40
2022-10-21T00:36:48.166Z,10.20
2022-10-21T00:37:20.348Z,10.43
2022-10-21T00:37:55.142Z,10.00
2022-10-21T00:38:27.359Z,10.53
2022-10-21T00:38:59.539Z,9.57
2022-10-21T00:39:32.165Z,10.20
2022-10-21T00:40:07.505Z,10.47
2022-10-21T00:40:39.688Z,11.00
2022-10-21T00:41:12.648Z,10.07
2022-10-21T00:41:47.437Z,11.27
2022-10-21T00:42:21.036Z,10.97
2022-10-21T00:44:04.392Z,11.37
2022-10-21T00:44:37.874Z,9.93
2022-10-21T00:45:19.377Z,10.15
2022-10-21T00:45:56.516Z,10.73
2022-10-21T00:46:35.065Z,10.52
2022-10-21T00:47:11.220Z,10.00
2022-10-21T00:48:44.768Z,10.60
2022-10-21T00:49:18.657Z,9.85
2022-10-21T00:49:55.272Z,9.37
2022-10-21T00:50:32.641Z,10.40
2022-10-21T00:51:09.596Z,9.98
2022-10-21T00:51:42.379Z,11.00
2022-10-21T00:52:17.590Z,9.70
2022-10-21T00:52:52.541Z,10.30
2022-10-21T00:53:25.117Z,10.25
2022-10-21T00:53:58.132Z,10.02
2022-10-21T00:54:33.753Z,10.77
2022-10-21T00:55:07.638Z,10.40
2022-10-21T00:55:43.588Z,10.37
2022-10-21T00:56:24.223Z,9.73
2022-10-21T00:56:57.271Z,10.13
2022-10-21T00:57:32.471Z,9.50
2022-10-21T00:58:04.908Z,9.30
2022-10-21T00:58:37.519Z,9.60
2022-10-21T00:59:15.145Z,10.33
2022-10-21T00:59:49.692Z,10.15
2022-10-21T01:00:21.880Z,8.75
2022-10-21T01:00:58.248Z,9.37
2022-10-21T01:01:31.282Z,9.50
2022-10-21T01:02:03.771Z,10.50
2022-10-21T01:02:38.644Z,9.67
2022-10-21T01:03:10.911Z,10.30
2022-10-21T01:03:43.141Z,9.10
2022-10-21T01:04:17.943Z,9.70
2022-10-21T01:04:52.720Z,9.63
2022-10-21T01:05:25.195Z,8.63
2022-10-21T01:05:58.302Z,9.32
2022-10-21T01:06:33.371Z,8.90
2022-10-21T01:07:05.797Z,8.73
2022-10-21T01:07:41.081Z,9.47
2022-10-21T01:08:16.320Z,9.88
2022-10-21T01:08:48.859Z,9.30
2022-10-21T01:09:21.955Z,9.20
2022-10-21T01:09:56.867Z,9.77
2022-10-21T01:10:29.532Z,9.10
2022-10-21T01:11:02.584Z,9.40
2022-10-21T01:11:47.740Z,10.37
2022-10-21T01:12:26.224Z,10.60
2022-10-21T01:13:08.649Z,9.47
2022-10-21T01:13:56.292Z,9.80
2022-10-21T01:14:55.453Z,9.23
2022-10-21T01:15:34.281Z,9.40
2022-10-21T01:16:13.734Z,10.33
2022-10-21T01:16:50.196Z,10.48
2022-10-21T01:17:47.325Z,8.90
2022-10-21T01:18:27.372Z,10.53
2022-10-21T01:19:02.801Z,10.32
2022-10-21T01:20:06.164Z,8.85
2022-10-21T01:20:56.673Z,9.10
2022-10-21T01:21:32.430Z,8.27
2022-10-21T01:22:12.452Z,9.98
2022-10-21T01:23:03.572Z,9.07
2022-10-21T01:24:14.686Z,9.00
2022-10-21T01:25:03.985Z,9.13
2022-10-21T01:25:52.633Z,9.40
2022-10-21T01:26:53.965Z,9.60
2022-10-21T01:27:39.046Z,8.75
2022-10-21T01:28:17.784Z,8.52
2022-10-21T01:29:02.244Z,9.83
2022-10-21T01:30:12.366Z,8.63
2022-10-21T01:30:50.047Z,8.73
2022-10-21T01:31:25.388Z,8.53
2022-10-21T01:32:05.881Z,9.33
2022-10-21T01:34:11.378Z,8.47
2022-10-21T01:34:46.154Z,8.70
2022-10-21T01:35:21.897Z,9.40
2022-10-21T01:36:00.768Z,9.27
2022-10-21T01:36:39.809Z,8.93
2022-10-21T01:37:18.311Z,8.43
2022-10-21T01:37:59.007Z,8.60
2022-10-21T01:38:34.683Z,8.70
2022-10-21T01:39:17.257Z,8.60
2022-10-21T01:39:52.795Z,7.83
2022-10-21T01:40:28.846Z,8.50
2022-10-21T01:41:08.533Z,9.13
2022-10-21T01:41:43.420Z,9.33
2022-10-21T01:42:17.921Z,8.57
2022-10-21T01:42:55.664Z,8.43
2022-10-21T01:43:32.881Z,8.90
2022-10-21T01:44:10.464Z,8.63
2022-10-21T01:44:50.745Z,8.80
2022-10-21T01:45:28.371Z,9.80
2022-10-21T01:46:05.697Z,9.17
2022-10-21T01:46:45.351Z,8.87
2022-10-21T01:47:20.039Z,9.03
2022-10-21T01:47:54.789Z,8.50
2022-10-21T01:48:32.327Z,8.80
2022-10-21T01:49:09.604Z,8.57
2022-10-21T01:49:46.135Z,7.97
2022-10-21T01:50:23.911Z,8.40
2022-10-21T01:50:59.223Z,8.47
2022-10-21T01:51:32.556Z,8.30
2022-10-21T01:52:08.384Z,8.10
2022-10-21T01:52:42.024Z,8.10
2022-10-21T01:53:15.829Z,8.03
2022-10-21T01:53:54.505Z,8.07
2022-10-21T01:54:29.938Z,8.20
2022-10-21T01:55:04.852Z,7.43
2022-10-21T01:55:41.252Z,7.93
2022-10-21T01:56:14.585Z,8.23
2022-10-21T01:56:47.256Z,7.93
2022-10-21T01:57:22.043Z,7.23
2022-10-21T01:58:00.612Z,8.07
2022-10-21T01:58:35.566Z,7.80
2022-10-21T01:59:08.668Z,8.63
2022-10-21T01:59:44.444Z,8.30
2022-10-21T02:00:17.024Z,8.40
2022-10-21T02:00:50.107Z,7.60
2022-10-21T02:01:25.764Z,7.97
2022-10-21T02:02:03.232Z,7.80
2022-10-21T02:02:40.041Z,8.50
2022-10-21T02:03:15.953Z,7.87
2022-10-21T02:03:53.141Z,7.30
2022-10-21T02:04:26.937Z,7.10
2022-10-21T02:05:01.594Z,7.80
2022-10-21T02:05:37.699Z,7.90
2022-10-21T02:06:10.125Z,8.10
2022-10-21T02:06:42.638Z,7.67
2022-10-21T02:07:17.446Z,8.70
2022-10-21T02:07:49.898Z,8.07
2022-10-21T02:08:22.147Z,7.90
2022-10-21T02:08:54.436Z,7.87
2022-10-21T02:09:29.368Z,7.70
2022-10-21T02:10:01.594Z,6.73
2022-10-21T02:10:36.329Z,9.70
2022-10-21T02:11:13.320Z,8.87
2022-10-21T02:11:47.744Z,8.43
2022-10-21T02:12:21.111Z,7.90
2022-10-21T02:12:58.288Z,8.30
2022-10-21T02:13:35.371Z,8.73
2022-10-21T02:14:13.317Z,8.17
2022-10-21T02:14:47.873Z,8.57
2022-10-21T02:15:22.181Z,8.53
2022-10-21T02:16:00.497Z,8.13
2022-10-21T02:16:38.054Z,7.80
2022-10-21T02:17:12.109Z,8.60
2022-10-21T02:17:50.409Z,7.87
2022-10-21T02:18:24.171Z,7.47
2022-10-21T02:18:56.687Z,7.57
2022-10-21T02:20:27.304Z,7.10
2022-10-21T02:21:06.797Z,7.93
2022-10-21T02:21:39.047Z,8.30
2022-10-21T02:22:13.667Z,7.50
2022-10-21T02:22:49.117Z,8.20
2022-10-21T02:23:25.367Z,7.67
2022-10-21T02:24:02.860Z,7.50
2022-10-21T02:24:37.956Z,6.90
2022-10-21T02:25:15.314Z,7.45
2022-10-21T02:25:48.271Z,8.00
2022-10-21T02:26:23.736Z,7.20
2022-10-21T02:26:56.054Z,8.02
2022-10-21T02:27:33.386Z,7.80
2022-10-21T02:28:08.220Z,8.65
2022-10-21T02:29:37.465Z,7.10
2022-10-21T02:30:10.782Z,8.37
2022-10-21T02:30:48.368Z,8.20
2022-10-21T02:32:29.013Z,8.45
2022-10-21T02:33:03.899Z,8.45
2022-10-21T02:33:50.372Z,8.03
2022-10-21T02:34:30.541Z,8.27
2022-10-21T02:35:13.734Z,7.03
2022-10-21T02:35:52.349Z,7.30
2022-10-21T02:36:31.283Z,8.50
2022-10-21T02:37:09.397Z,7.83
2022-10-21T02:37:49.525Z,7.30
2022-10-21T02:38:25.402Z,7.33
2022-10-21T02:39:01.145Z,7.47
2022-10-21T02:39:39.587Z,7.60
2022-10-21T02:40:14.600Z,6.70
2022-10-21T02:40:53.010Z,7.13
2022-10-21T02:41:25.891Z,7.70
2022-10-21T02:41:59.338Z,8.40
2022-10-21T02:42:37.517Z,7.17
2022-10-21T02:43:11.321Z,7.40
2022-10-21T02:43:47.456Z,7.63
2022-10-21T02:44:22.372Z,7.13
2022-10-21T02:45:00.534Z,7.90
2022-10-21T02:45:33.961Z,7.30
2022-10-21T02:46:10.497Z,6.50
2022-10-21T02:46:43.812Z,7.07
2022-10-21T02:47:16.421Z,6.73
2022-10-21T02:47:53.984Z,6.60
2022-10-21T02:48:26.159Z,6.73
2022-10-21T02:48:58.645Z,7.23
2022-10-21T02:49:33.473Z,7.00
2022-10-21T02:50:06.615Z,7.27
2022-10-21T02:50:38.854Z,7.30
2022-10-21T02:51:14.003Z,6.80
2022-10-21T02:51:46.256Z,7.10
2022-10-21T02:52:18.459Z,7.50
2022-10-21T02:52:53.281Z,7.50
2022-10-21T02:53:25.465Z,7.27
2022-10-21T02:53:57.744Z,6.70
2022-10-21T02:54:32.680Z,6.40
2022-10-21T02:55:05.805Z,6.80
2022-10-21T02:55:38.049Z,7.20
2022-10-21T02:56:12.867Z,5.80
2022-10-21T02:56:45.068Z,6.60
2022-10-21T02:57:17.286Z,6.30
2022-10-21T02:57:52.101Z,6.80
2022-10-21T02:58:24.292Z,7.03
2022-10-21T02:58:56.487Z,6.43
2022-10-21T02:59:31.441Z,6.80
2022-10-21T03:00:04.924Z,6.73
2022-10-21T03:00:37.172Z,7.00
2022-10-21T03:01:12.056Z,6.93
2022-10-21T03:01:44.285Z,6.33
2022-10-21T03:02:16.506Z,6.67
2022-10-21T03:02:53.899Z,6.20
2022-10-21T03:03:26.125Z,6.83
2022-10-21T03:03:58.310Z,7.33
2022-10-21T03:04:30.559Z,7.20
2022-10-21T03:05:05.376Z,7.03
2022-10-21T03:05:37.603Z,6.73
2022-10-21T03:06:09.977Z,7.20
2022-10-21T03:06:44.773Z,7.10
2022-10-21T03:07:17.010Z,6.80
2022-10-21T03:07:50.405Z,6.07
2022-10-21T03:08:25.212Z,6.73
2022-10-21T03:08:57.481Z,6.63
2022-10-21T03:09:29.687Z,7.50
2022-10-21T03:10:04.577Z,7.13
2022-10-21T03:10:36.784Z,6.50
2022-10-21T03:11:08.969Z,6.73
2022-10-21T03:11:43.745Z,6.20
2022-10-21T03:12:15.977Z,7.13
2022-10-21T03:12:49.915Z,6.40
2022-10-21T03:13:24.999Z,6.60
2022-10-21T03:13:57.173Z,6.03
2022-10-21T03:14:29.340Z,7.27
2022-10-21T03:15:04.161Z,6.27
2022-10-21T03:15:36.343Z,6.10
2022-10-21T03:16:09.057Z,6.60
2022-10-21T03:16:43.906Z,6.73
2022-10-21T03:17:16.136Z,6.93
2022-10-21T03:17:50.936Z,5.80
2022-10-21T03:18:25.722Z,6.30
2022-10-21T03:18:57.944Z,6.40
2022-10-21T03:19:30.122Z,6.83
2022-10-21T03:20:05.007Z,6.27
2022-10-21T03:20:37.252Z,6.37
2022-10-21T03:21:09.453Z,6.27
2022-10-21T03:21:44.263Z,6.67
2022-10-21T03:22:16.483Z,7.50
2022-10-21T03:22:48.669Z,6.37
2022-10-21T03:23:23.783Z,6.50
2022-10-21T03:23:56.021Z,6.53
2022-10-21T03:24:29.132Z,6.13
2022-10-21T03:25:04.062Z,6.97
2022-10-21T03:25:36.534Z,6.07
2022-10-21T03:26:08.723Z,6.00
2022-10-21T03:26:43.496Z,6.60
2022-10-21T03:27:15.711Z,6.30
2022-10-21T03:27:50.067Z,7.00
2022-10-21T03:28:24.847Z,6.37
2022-10-21T03:28:57.025Z,6.30
2022-10-21T03:29:29.207Z,6.67
2022-10-21T03:30:01.421Z,5.97
2022-10-21T03:30:36.216Z,6.17
2022-10-21T03:31:08.411Z,5.93
2022-10-21T03:31:40.621Z,6.20
2022-10-21T03:32:15.449Z,6.53
2022-10-21T03:32:47.753Z,6.47
2022-10-21T03:33:22.653Z,5.43
2022-10-21T03:33:57.424Z,6.53
2022-10-21T03:34:29.603Z,6.07
2022-10-21T03:35:01.940Z,6.63
2022-10-21T03:35:36.768Z,6.10
2022-10-21T03:36:11.572Z,6.63
2022-10-21T03:36:43.770Z,6.10
2022-10-21T03:37:15.965Z,7.07
2022-10-21T03:37:50.833Z,5.77
2022-10-21T03:38:23.316Z,5.70
2022-10-21T03:38:55.508Z,6.80
2022-10-21T03:39:30.315Z,6.40
2022-10-21T03:40:02.564Z,6.87
2022-10-21T03:40:37.384Z,5.10
2022-10-21T03:41:09.606Z,6.37
2022-10-21T03:41:41.837Z,6.03
2022-10-21T03:42:16.718Z,6.77
2022-10-21T03:42:48.920Z,6.13
2022-10-21T03:43:21.104Z,5.87
2022-10-21T03:43:55.879Z,5.80
2022-10-21T03:44:28.101Z,5.53
2022-10-21T03:45:00.330Z,6.20
2022-10-21T03:45:35.458Z,6.40
2022-10-21T03:46:07.632Z,6.53
2022-10-21T03:46:39.834Z,6.43
2022-10-21T03:47:14.633Z,6.23
2022-10-21T03:47:47.484Z,6.30
2022-10-21T03:48:19.703Z,6.33
2022-10-21T03:49:02.797Z,5.67
2022-10-21T03:49:37.777Z,6.37
2022-10-21T03:50:15.044Z,6.10
2022-10-21T03:50:50.562Z,6.57
2022-10-21T03:51:22.745Z,6.20
2022-10-21T03:51:57.516Z,6.00
2022-10-21T03:52:29.829Z,6.20
2022-10-21T03:53:09.907Z,6.60
2022-10-21T03:53:48.775Z,5.97
2022-10-21T03:54:21.031Z,5.90
2022-10-21T03:54:53.236Z,6.37
2022-10-21T03:55:28.021Z,6.10
2022-10-21T03:56:00.208Z,6.60
2022-10-21T03:56:32.996Z,5.30
2022-10-21T03:57:07.780Z,6.73
2022-10-21T03:57:40.170Z,6.20
2022-10-21T03:58:12.572Z,5.40
2022-10-21T03:58:47.396Z,6.33
2022-10-21T03:59:19.634Z,6.37
2022-10-21T03:59:51.803Z,6.40
2022-10-21T04:00:28.338Z,6.00
2022-10-21T04:01:03.132Z,6.40
2022-10-21T04:01:35.656Z,5.60
2022-10-21T04:02:10.473Z,6.00
2022-10-21T04:02:42.700Z,6.70
2022-10-21T04:03:14.904Z,6.40
2022-10-21T04:03:47.096Z,7.00
2022-10-21T04:04:24.524Z,5.47
2022-10-21T04:04:56.705Z,6.10
2022-10-21T04:05:28.908Z,6.57
2022-10-21T04:06:03.725Z,9.80
2022-10-21T04:06:36.087Z,6.93
2022-10-21T04:07:11.056Z,5.80
2022-10-21T04:07:43.328Z,5.97
2022-10-21T04:08:15.535Z,5.60
2022-10-21T04:08:50.357Z,6.87
2022-10-21T04:09:22.677Z,6.17
2022-10-21T04:09:54.863Z,5.90
2022-10-21T04:10:29.699Z,6.43
2022-10-21T04:11:01.873Z,6.50
2022-10-21T04:11:34.199Z,6.80
2022-10-21T04:12:09.000Z,6.50
2022-10-21T04:12:41.424Z,5.93
2022-10-21T04:13:13.747Z,6.97
2022-10-21T04:13:46.045Z,5.90
2022-10-21T04:14:20.905Z,6.10
2022-10-21T04:14:53.088Z,5.70
2022-10-21T04:15:25.284Z,6.50
2022-10-21T04:16:03.967Z,6.17
2022-10-21T04:16:36.177Z,6.13
2022-10-21T04:17:08.397Z,5.97
2022-10-21T04:17:40.861Z,6.07
2022-10-21T04:18:15.657Z,6.53
2022-10-21T04:18:48.425Z,6.60
2022-10-21T04:19:23.262Z,6.10
2022-10-21T04:19:58.032Z,5.33
2022-10-21T04:20:30.216Z,6.00
2022-10-21T04:21:02.443Z,5.23
2022-10-21T04:21:37.323Z,6.03
2022-10-21T04:22:09.532Z,5.50
2022-10-21T04:22:41.958Z,5.60
2022-10-21T04:23:16.836Z,6.03
2022-10-21T04:23:49.087Z,6.73
2022-10-21T04:24:21.348Z,4.90
2022-10-21T04:24:58.582Z,5.73
2022-10-21T04:25:33.208Z,6.37
2022-10-21T04:26:06.483Z,5.43
2022-10-21T04:26:41.995Z,5.70
2022-10-21T04:27:14.187Z,5.30
2022-10-21T04:27:46.362Z,5.50
2022-10-21T04:28:21.156Z,6.00
2022-10-21T04:28:53.340Z,5.20
2022-10-21T04:29:25.548Z,5.90
2022-10-21T04:30:00.340Z,6.00
2022-10-21T04:30:32.528Z,5.87
2022-10-21T04:31:05.145Z,5.60
2022-10-21T04:31:40.021Z,6.27
2022-10-21T04:32:12.244Z,5.33
2022-10-21T04:32:47.291Z,5.90
2022-10-21T04:33:19.468Z,6.27
2022-10-21T04:33:52.060Z,6.00
2022-10-21T04:34:29.456Z,6.07
2022-10-21T04:35:01.652Z,6.30
2022-10-21T04:35:33.818Z,6.37
2022-10-21T04:36:09.545Z,6.20
2022-10-21T04:36:41.764Z,5.40
2022-10-21T04:37:13.972Z,6.30
2022-10-21T04:37:48.777Z,6.17
2022-10-21T04:38:21.011Z,5.93
2022-10-21T04:38:53.337Z,7.07
2022-10-21T04:39:28.108Z,6.13
2022-10-21T04:40:00.354Z,5.83
2022-10-21T04:40:32.549Z,5.90
2022-10-21T04:41:07.674Z,6.27
2022-10-21T04:41:39.941Z,5.77
2022-10-21T04:42:12.190Z,5.90
2022-10-21T04:42:50.583Z,5.77
2022-10-21T04:43:22.820Z,5.60
2022-10-21T04:43:55.007Z,6.10
2022-10-21T04:44:29.833Z,6.00
2022-10-21T04:45:02.051Z,5.50
2022-10-21T04:45:34.348Z,5.27
2022-10-21T04:46:14.282Z,6.00
2022-10-21T04:46:46.457Z,5.00
2022-10-21T04:47:18.692Z,5.20
2022-10-21T04:47:50.913Z,6.07
2022-10-21T04:48:25.734Z,5.87
2022-10-21T04:48:57.917Z,5.03
2022-10-21T04:49:33.131Z,4.93
2022-10-21T04:50:08.797Z,5.97
2022-10-21T04:50:41.117Z,5.43
2022-10-21T04:51:13.360Z,4.87
2022-10-21T04:51:48.155Z,5.10
2022-10-21T04:52:20.374Z,5.50
2022-10-21T04:52:52.557Z,5.20
2022-10-21T04:53:27.359Z,5.53
2022-10-21T04:53:59.549Z,5.30
2022-10-21T04:54:31.730Z,5.40
2022-10-21T04:55:07.661Z,5.80
2022-10-21T04:55:40.395Z,5.40
2022-10-21T04:56:12.586Z,5.43
2022-10-21T04:56:44.791Z,5.57
2022-10-21T04:57:20.583Z,5.30
2022-10-21T04:57:52.806Z,5.20
2022-10-21T04:58:25.551Z,5.40
2022-10-21T04:59:00.328Z,5.53
2022-10-21T04:59:32.804Z,6.00
2022-10-21T05:00:06.275Z,5.77
2022-10-21T05:00:41.141Z,5.27
2022-10-21T05:01:13.433Z,5.40
2022-10-21T05:01:45.776Z,5.70
2022-10-21T05:02:23.035Z,5.43
2022-10-21T05:02:57.577Z,5.73
2022-10-21T05:03:30.482Z,5.80
2022-10-21T05:04:05.469Z,5.67
2022-10-21T05:04:40.341Z,5.57
2022-10-21T05:05:12.529Z,5.30
2022-10-21T05:05:44.725Z,5.83
2022-10-21T05:06:19.532Z,5.80
2022-10-21T05:06:51.816Z,5.03
2022-10-21T05:07:24.049Z,5.57
2022-10-21T05:07:58.856Z,5.90
2022-10-21T05:08:31.162Z,5.90
2022-10-21T05:09:03.726Z,5.17
2022-10-21T05:09:38.593Z,6.07
2022-10-21T05:10:10.761Z,4.97
2022-10-21T05:10:42.948Z,5.63
2022-10-21T05:11:17.955Z,6.50
2022-10-21T05:11:50.173Z,6.03
2022-10-21T05:12:22.436Z,5.90
2022-10-21T05:12:57.236Z,6.60
2022-10-21T05:13:30.249Z,6.63
2022-10-21T05:14:02.739Z,5.43
2022-10-21T05:14:37.645Z,5.10
2022-10-21T05:15:10.731Z,6.00
2022-10-21T05:15:42.937Z,5.60
2022-10-21T05:16:17.768Z,5.80
2022-10-21T05:16:50.024Z,6.35
2022-10-21T05:17:22.325Z,5.83
2022-10-21T05:17:57.101Z,5.67
2022-10-21T05:18:29.691Z,5.40
2022-10-21T05:19:01.879Z,5.73
2022-10-21T05:19:36.668Z,5.73
2022-10-21T05:20:12.181Z,5.97
2022-10-21T05:20:50.352Z,5.50
2022-10-21T05:21:25.180Z,6.17
2022-10-21T05:21:57.413Z,5.63
2022-10-21T05:22:29.590Z,6.00
2022-10-21T05:23:04.369Z,6.27
2022-10-21T05:23:36.574Z,5.77
2022-10-21T05:24:09.104Z,6.63
2022-10-21T05:24:43.880Z,5.80
2022-10-21T05:25:16.307Z,6.20
2022-10-21T05:25:50.673Z,7.37
2022-10-21T05:26:25.960Z,5.50
2022-10-21T05:26:58.171Z,6.80
2022-10-21T05:27:30.378Z,6.20
2022-10-21T05:28:05.320Z,5.63
2022-10-21T05:28:37.517Z,5.40
2022-10-21T05:29:09.759Z,6.30
2022-10-21T05:29:44.528Z,5.23
2022-10-21T05:30:16.844Z,5.67
2022-10-21T05:30:49.084Z,6.03
2022-10-21T05:31:23.873Z,5.70
2022-10-21T05:31:56.092Z,5.70
2022-10-21T05:32:28.335Z,5.70
2022-10-21T05:33:03.095Z,5.93
2022-10-21T05:33:35.285Z,5.20
2022-10-21T05:34:10.063Z,5.70
2022-10-21T05:34:42.308Z,5.50
2022-10-21T05:35:17.243Z,5.80
2022-10-21T05:36:01.007Z,6.03
2022-10-21T05:36:33.183Z,5.83
2022-10-21T05:37:05.356Z,5.90
2022-10-21T05:37:40.146Z,5.60
2022-10-21T05:38:12.392Z,5.93
2022-10-21T05:38:47.172Z,5.13
2022-10-21T05:39:19.362Z,5.40
2022-10-21T05:39:51.592Z,6.10
2022-10-21T05:40:26.644Z,6.35
2022-10-21T05:40:59.224Z,5.72
2022-10-21T05:41:31.476Z,5.57
2022-10-21T05:42:06.421Z,5.87
2022-10-21T05:42:38.854Z,5.50
2022-10-21T05:43:11.224Z,5.80
2022-10-21T05:43:46.124Z,5.50
2022-10-21T05:44:18.337Z,5.60
2022-10-21T05:44:50.536Z,6.20
2022-10-21T05:45:25.365Z,5.60
2022-10-21T05:45:57.679Z,6.23
2022-10-21T05:46:29.985Z,5.30
2022-10-21T05:47:04.769Z,5.80
2022-10-21T05:47:36.936Z,5.67
2022-10-21T05:48:09.164Z,5.70
2022-10-21T05:48:44.097Z,4.63
2022-10-21T05:49:16.372Z,6.17
2022-10-21T05:49:48.552Z,6.30
2022-10-21T05:50:26.045Z,6.27
2022-10-21T05:50:58.228Z,5.50
2022-10-21T05:51:33.105Z,5.40
2022-10-21T05:52:05.392Z,5.40
2022-10-21T05:52:37.950Z,6.07
2022-10-21T05:53:12.980Z,5.73
2022-10-21T05:53:45.154Z,5.27
2022-10-21T05:54:19.958Z,5.73
2022-10-21T05:54:52.197Z,5.30
2022-10-21T05:55:24.367Z,5.47
2022-10-21T05:55:59.637Z,5.77
2022-10-21T05:56:31.912Z,5.80
2022-10-21T05:57:06.840Z,6.50
2022-10-21T05:57:39.305Z,5.60
2022-10-21T05:58:11.517Z,5.00
2022-10-21T05:58:46.326Z,5.60
2022-10-21T05:59:18.568Z,5.65
2022-10-21T05:59:53.344Z,5.13
2022-10-21T06:00:25.524Z,5.10
2022-10-21T06:00:58.077Z,5.37
2022-10-21T06:01:33.519Z,5.70
2022-10-21T06:02:05.777Z,6.60
2022-10-21T06:02:38.334Z,7.03
2022-10-21T06:03:13.353Z,7.30
2022-10-21T06:03:45.656Z,7.40
2022-10-21T06:04:17.839Z,8.13
2022-10-21T06:04:52.643Z,5.43
2022-10-21T06:05:27.923Z,6.27
2022-10-21T06:06:01.370Z,6.13
2022-10-21T06:06:36.228Z,6.93
2022-10-21T06:07:08.425Z,6.90
2022-10-21T06:07:40.923Z,6.77
2022-10-21T06:08:16.113Z,6.40
2022-10-21T06:08:48.333Z,7.13
2022-10-21T06:09:20.536Z,8.03
2022-10-21T06:09:55.383Z,8.70
2022-10-21T06:10:29.162Z,6.40
2022-10-21T06:11:02.116Z,5.87
2022-10-21T06:11:37.021Z,6.43
2022-10-21T06:12:09.672Z,6.23
2022-10-21T06:12:44.568Z,6.07
2022-10-21T06:13:16.750Z,6.13
2022-10-21T06:13:49.094Z,6.57
2022-10-21T06:14:24.057Z,6.57
2022-10-21T06:14:56.292Z,6.47
2022-10-21T06:15:28.497Z,6.23
2022-10-21T06:16:36.104Z,6.53
2022-10-21T06:17:08.298Z,5.67
2022-10-21T06:17:43.121Z,6.60
2022-10-21T06:18:15.373Z,5.70
2022-10-21T06:18:47.544Z,6.60
2022-10-21T06:19:22.355Z,5.47
2022-10-21T06:19:54.561Z,5.60
2022-10-21T06:20:29.368Z,5.43
2022-10-21T06:21:04.232Z,5.57
2022-10-21T06:21:36.485Z,5.97
2022-10-21T06:22:08.716Z,5.57
2022-10-21T06:22:43.526Z,5.33
2022-10-21T06:23:16.470Z,5.70
2022-10-21T06:23:48.655Z,5.00
2022-10-21T06:24:24.532Z,5.50
2022-10-21T06:24:56.733Z,5.20
2022-10-21T06:25:31.729Z,5.70
2022-10-21T06:26:06.047Z,5.10
2022-10-21T06:26:40.855Z,5.38
2022-10-21T06:27:13.913Z,5.77
2022-10-21T06:27:46.088Z,4.90
2022-10-21T06:28:20.859Z,5.28
2022-10-21T06:28:53.076Z,4.80
2022-10-21T06:29:27.943Z,4.95
2022-10-21T06:30:00.158Z,4.63
2022-10-21T06:30:32.419Z,5.20
2022-10-21T06:31:07.700Z,5.30
2022-10-21T06:31:39.925Z,5.82
2022-10-21T06:32:12.382Z,5.43
2022-10-21T06:32:47.171Z,5.53
2022-10-21T06:33:23.338Z,6.35
2022-10-21T06:34:01.600Z,5.90
2022-10-21T06:34:33.820Z,6.00
2022-10-21T06:35:06.419Z,6.70
2022-10-21T06:35:43.793Z,6.63
2022-10-21T06:36:16.049Z,7.15
2022-10-21T06:36:50.940Z,6.82
2022-10-21T06:37:23.133Z,5.85
2022-10-21T06:37:55.544Z,5.03
2022-10-21T06:38:32.349Z,5.13
2022-10-21T06:39:04.633Z,5.33
2022-10-21T06:39:39.422Z,5.85
2022-10-21T06:40:12.479Z,5.50
2022-10-21T06:40:45.224Z,5.77
2022-10-21T06:41:20.610Z,5.72
2022-10-21T06:41:52.818Z,6.00
2022-10-21T06:42:47.382Z,5.47
2022-10-21T06:43:19.743Z,5.22
2022-10-21T06:43:51.992Z,5.93
2022-10-21T06:44:26.760Z,5.75
2022-10-21T06:45:00.284Z,5.13
2022-10-21T06:45:33.051Z,5.40
2022-10-21T06:46:09.639Z,5.10
2022-10-21T06:46:42.297Z,5.25
2022-10-21T06:47:17.336Z,5.17
2022-10-21T06:47:49.524Z,5.20
2022-10-21T06:48:21.770Z,5.10
2022-10-21T06:48:56.540Z,5.07
2022-10-21T06:49:28.864Z,4.67
2022-10-21T06:50:04.108Z,5.40
2022-10-21T06:50:37.688Z,4.90
2022-10-21T06:51:15.225Z,5.03
2022-10-21T06:51:50.018Z,4.73
2022-10-21T06:52:22.242Z,4.45
2022-10-21T06:52:54.846Z,4.85
2022-10-21T06:53:30.649Z,5.13
2022-10-21T06:54:04.408Z,5.00
2022-10-21T06:54:36.602Z,5.00
2022-10-21T06:55:11.669Z,4.57
2022-10-21T06:55:43.885Z,4.70
2022-10-21T06:56:17.535Z,4.90
2022-10-21T06:56:52.415Z,4.70
2022-10-21T06:57:24.634Z,4.50
2022-10-21T06:57:56.813Z,4.47
2022-10-21T06:58:32.501Z,5.47
2022-10-21T06:59:04.709Z,4.43
2022-10-21T06:59:39.636Z,5.00
2022-10-21T07:00:13.674Z,4.93
2022-10-21T07:00:45.896Z,4.70
2022-10-21T07:01:34.318Z,4.83
2022-10-21T07:02:13.561Z,4.80
2022-10-21T07:02:48.344Z,5.13
2022-10-21T07:03:20.605Z,5.67
2022-10-21T07:03:55.575Z,4.70
2022-10-21T07:04:28.013Z,5.07
2022-10-21T07:05:02.856Z,5.00
2022-10-21T07:05:35.036Z,4.87
2022-10-21T07:06:07.295Z,4.97
2022-10-21T07:06:46.429Z,4.60
2022-10-21T07:07:19.053Z,5.30
2022-10-21T07:07:53.830Z,5.00
2022-10-21T07:08:46.294Z,7.43
2022-10-21T07:09:20.903Z,13.83
2022-10-21T07:09:54.532Z,10.57
2022-10-21T07:10:26.724Z,9.13
2022-10-21T07:11:01.749Z,8.40
2022-10-21T07:11:34.142Z,7.70
2022-10-21T07:12:06.476Z,7.83
2022-10-21T07:12:41.321Z,7.90
2022-10-21T07:13:13.496Z,7.70
2022-10-21T07:13:45.761Z,7.00
2022-10-21T07:14:20.539Z,6.30
2022-10-21T07:14:52.793Z,6.70
2022-10-21T07:15:27.605Z,5.77
2022-10-21T07:16:00.525Z,5.67
2022-10-21T07:16:34.305Z,5.77
2022-10-21T07:17:09.088Z,5.60
2022-10-21T07:17:41.646Z,5.40
2022-10-21T07:18:14.120Z,5.50
2022-10-21T07:18:48.917Z,5.40
2022-10-21T07:19:21.100Z,5.60
2022-10-21T07:19:55.887Z,5.37
2022-10-21T07:20:28.091Z,5.73
2022-10-21T07:21:04.537Z,6.70
2022-10-21T07:21:39.347Z,6.95
2022-10-21T07:22:14.286Z,6.80
2022-10-21T07:22:49.105Z,6.80
2022-10-21T07:23:21.394Z,6.23
2022-10-21T07:23:56.563Z,6.93
2022-10-21T07:24:34.261Z,5.83
2022-10-21T07:25:08.405Z,6.07
2022-10-21T07:25:43.231Z,5.63
2022-10-21T07:26:15.572Z,5.43
2022-10-21T07:26:50.771Z,6.33
2022-10-21T07:27:22.964Z,5.90
2022-10-21T07:27:55.225Z,6.68
2022-10-21T07:28:30.004Z,5.47
2022-10-21T07:29:02.549Z,5.37
2022-10-21T07:29:37.349Z,6.30
2022-10-21T07:30:10.744Z,5.90
2022-10-21T07:30:46.462Z,5.37
2022-10-21T07:31:20.560Z,5.13
2022-10-21T07:31:55.343Z,5.80
2022-10-21T07:32:27.577Z,6.03
2022-10-21T07:32:59.781Z,5.25
2022-10-21T07:33:35.114Z,5.53
2022-10-21T07:34:09.468Z,5.30
2022-10-21T07:34:44.340Z,5.82
2022-10-21T07:35:16.621Z,5.73
2022-10-21T07:35:49.069Z,5.13
2022-10-21T07:36:26.895Z,5.87
2022-10-21T07:36:59.082Z,5.00
2022-10-21T07:37:36.753Z,5.13
2022-10-21T07:38:09.211Z,5.63
2022-10-21T07:38:46.732Z,4.60
2022-10-21T07:39:20.947Z,4.50
2022-10-21T07:39:54.640Z,5.90
2022-10-21T07:40:30.148Z,5.67
2022-10-21T07:41:02.922Z,5.13
2022-10-21T07:41:39.363Z,5.27
2022-10-21T07:42:11.588Z,5.33
2022-10-21T07:42:46.414Z,5.27
2022-10-21T07:43:18.608Z,5.00
2022-10-21T07:43:51.932Z,4.53
2022-10-21T07:44:28.296Z,4.80
2022-10-21T07:45:02.763Z,5.33