createdAt,value
2023-04-07T00:00:41.932Z,9.40
2023-04-07T00:03:08.768Z,9.40
2023-04-07T00:05:35.619Z,9.40
2023-04-07T00:08:02.287Z,9.40
2023-04-07T00:10:28.952Z,9.40
2023-04-07T00:12:55.675Z,9.40
2023-04-07T00:15:22.301Z,9.40
2023-04-07T00:17:49.392Z,9.40
2023-04-07T00:20:16.184Z,9.40
2023-04-07T00:22:43.417Z,9.30
2023-04-07T00:25:10.665Z,9.40
2023-04-07T00:27:37.384Z,9.40
2023-04-07T00:30:04.394Z,9.40
2023-04-07T00:32:31.187Z,9.40
2023-04-07T00:34:57.909Z,9.40
2023-04-07T00:37:28.896Z,9.40
2023-04-07T00:39:57.169Z,9.40
2023-04-07T00:42:23.844Z,9.30
2023-04-07T00:44:50.479Z,9.30
2023-04-07T00:47:17.407Z,9.30
2023-04-07T00:49:44.002Z,9.30
2023-04-07T00:52:12.000Z,9.30
2023-04-07T00:54:41.439Z,9.30
2023-04-07T00:57:08.761Z,9.30
2023-04-07T00:59:36.245Z,9.30
2023-04-07T01:02:14.175Z,9.30
2023-04-07T01:05:09.619Z,9.30
2023-04-07T01:07:59.842Z,9.30
2023-04-07T01:10:53.209Z,9.30
2023-04-07T01:13:45.992Z,9.30
2023-04-07T01:16:31.995Z,9.20
2023-04-07T01:19:04.813Z,9.20
2023-04-07T01:21:34.586Z,9.20
2023-04-07T01:24:30.929Z,9.20
2023-04-07T01:27:13.644Z,9.20
2023-04-07T01:29:48.088Z,9.20
2023-04-07T01:32:15.675Z,9.20
2023-04-07T01:34:43.244Z,9.30
2023-04-07T01:37:11.245Z,9.20
2023-04-07T01:39:39.011Z,9.20
2023-04-07T01:42:07.370Z,9.30
2023-04-07T01:44:35.519Z,9.30
2023-04-07T01:47:02.765Z,9.20
2023-04-07T01:49:32.001Z,9.20
2023-04-07T01:51:59.380Z,9.30
2023-04-07T01:54:27.131Z,9.30
2023-04-07T01:56:53.806Z,9.30
2023-04-07T01:59:20.556Z,9.20
2023-04-07T02:01:48.337Z,9.20
2023-04-07T02:04:24.585Z,9.20
2023-04-07T02:07:02.980Z,9.30
2023-04-07T02:09:33.244Z,9.30
2023-04-07T02:12:01.993Z,9.20
2023-04-07T02:14:29.517Z,9.20
2023-04-07T02:16:57.268Z,9.30
2023-04-07T02:19:24.857Z,9.20
2023-04-07T02:21:52.344Z,9.20
2023-04-07T02:24:22.491Z,9.20
2023-04-07T02:26:49.334Z,9.20
2023-04-07T02:29:16.427Z,9.20
2023-04-07T02:31:43.104Z,9.20
2023-04-07T02:34:09.824Z,9.20
2023-04-07T02:36:36.672Z,9.30
2023-04-07T02:39:03.768Z,9.20
2023-04-07T02:41:30.417Z,9.20
2023-04-07T02:43:57.405Z,9.20
2023-04-07T02:46:24.356Z,9.20
2023-04-07T02:48:51.836Z,9.20
2023-04-07T02:51:18.487Z,9.20
2023-04-07T02:53:45.247Z,9.20
2023-04-07T02:56:11.884Z,9.20
2023-04-07T02:58:38.718Z,9.20
2023-04-07T03:01:05.756Z,9.20
2023-04-07T03:03:32.534Z,9.20
2023-04-07T03:05:59.200Z,9.20
2023-04-07T03:08:27.038Z,9.20
2023-04-07T03:10:53.703Z,9.20
2023-04-07T03:13:21.321Z,9.20
2023-04-07T03:15:47.977Z,9.20
2023-04-07T03:18:14.670Z,9.30
2023-04-07T03:20:42.386Z,9.20
2023-04-07T03:23:09.075Z,9.30
2023-04-07T03:25:35.707Z,9.20
2023-04-07T03:28:02.458Z,9.30
2023-04-07T03:30:29.060Z,9.20
2023-04-07T03:32:55.699Z,9.20
2023-04-07T03:35:22.299Z,9.20
2023-04-07T03:37:48.934Z,9.20
2023-04-07T03:40:15.921Z,9.20
2023-04-07T03:42:43.452Z,9.20
2023-04-07T03:45:10.477Z,9.20
2023-04-07T03:47:37.288Z,9.30
2023-04-07T03:50:04.313Z,9.30
2023-04-07T03:52:30.893Z,9.30
2023-04-07T03:54:57.516Z,9.20
2023-04-07T03:57:24.101Z,9.20
2023-04-07T03:59:51.396Z,9.20
2023-04-07T04:02:18.830Z,9.20
2023-04-07T04:04:45.710Z,9.20
2023-04-07T04:07:12.475Z,9.30
2023-04-07T04:09:39.210Z,9.30
2023-04-07T04:12:05.981Z,9.20
2023-04-07T04:14:32.622Z,9.30
2023-04-07T04:16:59.202Z,9.30
2023-04-07T04:19:26.254Z,9.20
2023-04-07T04:21:52.897Z,9.20
2023-04-07T04:24:19.521Z,9.20
2023-04-07T04:26:46.223Z,9.20
2023-04-07T04:29:12.880Z,9.20
2023-04-07T04:31:39.469Z,9.20
2023-04-07T04:34:06.122Z,9.20
2023-04-07T04:36:32.755Z,9.20
2023-04-07T04:38:59.400Z,9.20
2023-04-07T04:41:26.035Z,9.20
2023-04-07T04:43:52.638Z,9.20
2023-04-07T04:46:19.236Z,9.20
2023-04-07T04:48:45.932Z,9.20
2023-04-07T04:51:12.555Z,9.20
2023-04-07T04:53:39.144Z,9.20
2023-04-07T04:56:06.476Z,9.20
2023-04-07T04:58:33.065Z,9.20
2023-04-07T05:01:00.419Z,9.20
2023-04-07T05:03:29.085Z,9.20
2023-04-07T05:05:56.143Z,9.20
2023-04-07T05:08:22.942Z,9.20
2023-04-07T05:10:49.669Z,9.20
2023-04-07T05:13:16.314Z,9.20
2023-04-07T05:15:43.016Z,9.30
2023-04-07T05:18:09.625Z,9.30
2023-04-07T05:20:36.288Z,9.20
2023-04-07T05:23:03.070Z,9.20
2023-04-07T05:25:29.841Z,9.30
2023-04-07T05:27:57.837Z,9.30
2023-04-07T05:30:24.403Z,9.30
2023-04-07T05:32:52.209Z,9.30
2023-04-07T05:35:19.072Z,9.30
2023-04-07T05:37:46.004Z,9.30
2023-04-07T05:40:12.862Z,9.30
2023-04-07T05:42:39.468Z,9.30
2023-04-07T05:45:06.675Z,9.30
2023-04-07T05:47:33.361Z,9.30
2023-04-07T05:50:00.868Z,9.30
2023-04-07T05:52:27.641Z,9.30
2023-04-07T05:54:54.286Z,9.30
2023-04-07T05:57:21.441Z,9.30
2023-04-07T05:59:48.109Z,9.30
2023-04-07T06:02:14.986Z,9.20
2023-04-07T06:04:41.682Z,9.20
2023-04-07T06:07:08.321Z,9.20
2023-04-07T06:09:34.920Z,9.20
2023-04-07T06:12:01.688Z,9.20
2023-04-07T06:14:28.280Z,9.20
2023-04-07T06:16:54.904Z,9.20
2023-04-07T06:19:21.492Z,9.20
2023-04-07T06:21:48.268Z,9.20
2023-04-07T06:24:14.873Z,9.20
2023-04-07T06:26:41.534Z,9.20
2023-04-07T06:29:08.253Z,9.20
2023-04-07T06:31:34.916Z,9.20
2023-04-07T06:34:01.568Z,9.20
2023-04-07T06:36:28.880Z,9.30
2023-04-07T06:38:55.539Z,9.30
2023-04-07T06:41:22.177Z,9.30
2023-04-07T06:43:51.303Z,9.30
2023-04-07T06:46:18.930Z,9.30
2023-04-07T06:48:46.358Z,9.30
2023-04-07T06:51:13.087Z,9.30
2023-04-07T06:53:40.124Z,9.30
2023-04-07T06:56:11.844Z,9.30
2023-04-07T06:58:38.571Z,9.40
2023-04-07T07:01:06.378Z,9.30
2023-04-07T07:03:33.407Z,9.40
2023-04-07T07:06:01.007Z,9.40
2023-04-07T07:08:28.934Z,9.50
2023-04-07T07:10:56.115Z,9.50
2023-04-07T07:13:26.605Z,9.60
2023-04-07T07:15:54.067Z,9.60
2023-04-07T07:18:20.861Z,9.60
2023-04-07T07:20:47.519Z,9.70
2023-04-07T07:23:14.110Z,9.70
2023-04-07T07:25:40.904Z,9.70
2023-04-07T07:28:09.152Z,9.70
2023-04-07T07:30:35.973Z,9.70
2023-04-07T07:33:02.603Z,9.70
2023-04-07T07:35:29.294Z,9.70
2023-04-07T07:37:55.864Z,9.70
2023-04-07T07:40:22.557Z,9.80
2023-04-07T07:42:49.194Z,9.80
2023-04-07T07:45:17.554Z,9.80
2023-04-07T07:47:44.244Z,9.90
2023-04-07T07:50:11.086Z,9.90
2023-04-07T07:52:37.856Z,9.90
2023-04-07T07:55:04.759Z,9.90
2023-04-07T07:57:31.924Z,9.90
2023-04-07T07:59:58.581Z,9.90
2023-04-07T08:02:30.670Z,9.90
2023-04-07T08:04:58.016Z,9.90
2023-04-07T08:07:24.816Z,9.90
2023-04-07T08:09:51.461Z,9.90
2023-04-07T08:12:18.273Z,9.90
2023-04-07T08:14:45.030Z,9.90
2023-04-07T08:17:12.504Z,9.90
2023-04-07T08:19:39.218Z,10.00
2023-04-07T08:22:05.953Z,10.00
2023-04-07T08:24:32.568Z,10.10
2023-04-07T08:26:59.225Z,10.10
2023-04-07T08:29:25.936Z,10.10
2023-04-07T08:31:52.631Z,10.20
2023-04-07T08:34:21.070Z,10.20
2023-04-07T08:36:47.790Z,10.20
2023-04-07T08:39:14.431Z,10.20
2023-04-07T08:41:42.424Z,10.20
2023-04-07T08:44:10.487Z,10.30
2023-04-07T08:46:40.843Z,10.30
2023-04-07T08:49:13.834Z,10.30
2023-04-07T08:51:49.402Z,10.30
2023-04-07T08:54:19.065Z,10.40
2023-04-07T08:56:45.978Z,10.40
2023-04-07T08:59:14.694Z,10.40
2023-04-07T09:01:42.062Z,10.40
2023-04-07T09:04:10.459Z,10.40
2023-04-07T09:06:38.036Z,10.40
2023-04-07T09:09:08.057Z,10.40
2023-04-07T09:11:37.562Z,10.50
2023-04-07T09:14:04.378Z,10.60
2023-04-07T09:16:31.322Z,10.60
2023-04-07T09:18:58.505Z,10.70
2023-04-07T09:21:25.562Z,10.70
2023-04-07T09:23:52.148Z,10.70
2023-04-07T09:26:22.171Z,10.80
2023-04-07T09:28:55.505Z,10.80
2023-04-07T09:31:26.169Z,10.80
2023-04-07T09:33:53.295Z,10.90
2023-04-07T09:36:20.407Z,11.00
2023-04-07T09:38:47.045Z,11.00
2023-04-07T09:41:16.438Z,11.10
2023-04-07T09:43:45.299Z,11.10
2023-04-07T09:46:17.070Z,11.10
2023-04-07T09:48:45.665Z,11.10
2023-04-07T09:51:14.608Z,11.10
2023-04-07T09:53:42.024Z,11.10
2023-04-07T09:56:10.949Z,11.10
2023-04-07T09:58:43.704Z,11.10
2023-04-07T10:01:11.524Z,11.10
2023-04-07T10:03:38.988Z,11.10
2023-04-07T10:06:06.942Z,11.10
2023-04-07T10:08:37.041Z,11.10
2023-04-07T10:11:05.690Z,11.10
2023-04-07T10:13:37.589Z,11.10
2023-04-07T10:16:07.118Z,11.10
2023-04-07T10:18:36.114Z,11.10
2023-04-07T10:21:06.674Z,11.10
2023-04-07T10:24:11.084Z,11.10
2023-04-07T10:26:40.016Z,11.20
2023-04-07T10:29:11.769Z,11.20
2023-04-07T10:31:39.674Z,11.20
2023-04-07T10:34:06.307Z,11.20
2023-04-07T10:36:33.844Z,11.30
2023-04-07T10:39:09.587Z,11.30
2023-04-07T10:41:40.529Z,11.30
2023-04-07T10:44:09.004Z,11.40
2023-04-07T10:46:51.890Z,11.40
2023-04-07T10:49:19.156Z,11.30
2023-04-07T10:52:12.080Z,11.30
2023-04-07T10:54:40.079Z,11.30
2023-04-07T10:57:10.232Z,11.30
2023-04-07T10:59:41.895Z,11.20
2023-04-07T11:02:14.661Z,11.20
2023-04-07T11:04:46.077Z,11.20
2023-04-07T11:07:14.564Z,11.20
2023-04-07T11:09:41.386Z,11.20
2023-04-07T11:12:08.471Z,11.10
2023-04-07T11:14:37.566Z,11.10
2023-04-07T11:17:04.572Z,11.10
2023-04-07T11:19:33.900Z,11.10
2023-04-07T11:22:30.248Z,11.10
2023-04-07T11:24:57.231Z,11.10
2023-04-07T11:27:24.050Z,11.10
2023-04-07T11:29:50.806Z,11.10
2023-04-07T11:32:26.155Z,11.10
2023-04-07T11:34:52.924Z,11.10
2023-04-07T11:37:24.891Z,11.10
2023-04-07T11:39:56.010Z,11.10
2023-04-07T11:42:32.605Z,11.10
2023-04-07T11:44:59.285Z,11.20
2023-04-07T11:47:35.946Z,11.20
2023-04-07T11:50:02.828Z,11.20
2023-04-07T11:52:29.527Z,11.20
2023-04-07T11:54:56.290Z,11.20
2023-04-07T11:57:27.388Z,11.20
2023-04-07T12:00:14.184Z,11.20
2023-04-07T12:02:41.699Z,11.10
2023-04-07T12:05:10.592Z,11.10
2023-04-07T12:07:38.535Z,11.10
2023-04-07T12:10:26.276Z,11.20
2023-04-07T12:12:53.436Z,11.20
2023-04-07T12:15:20.553Z,11.20
2023-04-07T12:17:48.537Z,11.30
2023-04-07T12:20:16.281Z,11.30
2023-04-07T12:22:42.908Z,11.40
2023-04-07T12:25:09.598Z,11.40
2023-04-07T12:27:43.320Z,11.50
2023-04-07T12:30:12.591Z,11.60
2023-04-07T12:32:39.586Z,11.70
2023-04-07T12:35:06.875Z,11.60
2023-04-07T12:37:33.573Z,11.60
2023-04-07T12:40:00.609Z,11.60
2023-04-07T12:42:27.934Z,11.60
2023-04-07T12:44:54.554Z,11.70
2023-04-07T12:47:21.837Z,11.70
2023-04-07T12:49:49.880Z,11.70
2023-04-07T12:52:17.044Z,11.70
2023-04-07T12:54:45.238Z,11.70
2023-04-07T12:57:12.111Z,11.60
2023-04-07T12:59:38.731Z,11.60
2023-04-07T13:02:06.018Z,11.60
2023-04-07T13:04:32.797Z,11.70
2023-04-07T13:06:59.664Z,11.70
2023-04-07T13:09:26.308Z,11.70
2023-04-07T13:11:52.976Z,11.60
2023-04-07T13:14:19.584Z,11.60
2023-04-07T13:16:46.318Z,11.60
2023-04-07T13:19:13.104Z,11.60
2023-04-07T13:24:09.283Z,11.60
2023-04-07T13:26:36.066Z,11.60
2023-04-07T13:29:02.679Z,11.50
2023-04-07T13:31:30.368Z,11.50
2023-04-07T13:33:57.002Z,11.50
2023-04-07T13:36:24.720Z,11.50
2023-04-07T13:38:51.391Z,11.50
2023-04-07T13:41:17.996Z,11.50
2023-04-07T13:43:44.570Z,11.50
2023-04-07T13:46:27.404Z,11.50
2023-04-07T13:48:55.307Z,11.50
2023-04-07T13:51:21.947Z,11.40
2023-04-07T13:53:48.777Z,11.50
2023-04-07T13:56:15.784Z,11.40
2023-04-07T13:58:42.492Z,11.50
2023-04-07T14:01:09.236Z,11.50
2023-04-07T14:03:36.022Z,11.50
2023-04-07T14:06:03.015Z,11.50
2023-04-07T14:08:29.694Z,11.50
2023-04-07T14:10:56.403Z,11.50
2023-04-07T14:13:23.672Z,11.50
2023-04-07T14:15:50.459Z,11.60
2023-04-07T14:18:17.511Z,11.60
2023-04-07T14:20:44.513Z,11.60
2023-04-07T14:23:11.622Z,11.60
2023-04-07T14:25:38.269Z,11.60
2023-04-07T14:28:04.915Z,11.60
2023-04-07T14:30:31.853Z,11.70
2023-04-07T14:32:58.604Z,11.70
2023-04-07T14:35:25.362Z,11.70
2023-04-07T14:37:52.492Z,11.70
2023-04-07T14:40:21.331Z,11.60
2023-04-07T14:42:48.949Z,11.60
2023-04-07T14:45:17.826Z,11.60
2023-04-07T14:47:44.580Z,11.50
2023-04-07T14:50:11.444Z,11.50
2023-04-07T14:52:38.171Z,11.50
2023-04-07T14:55:08.057Z,11.50
2023-04-07T14:57:34.788Z,11.40
2023-04-07T15:00:03.410Z,11.40
2023-04-07T15:02:32.547Z,11.40
2023-04-07T15:04:59.714Z,11.40
2023-04-07T15:07:26.503Z,11.40
2023-04-07T15:09:53.931Z,11.40
2023-04-07T15:12:20.565Z,11.30
2023-04-07T15:14:50.643Z,11.30
2023-04-07T15:17:17.278Z,11.30
2023-04-07T15:19:44.252Z,11.30
2023-04-07T15:22:10.852Z,11.20
2023-04-07T15:24:37.454Z,11.20
2023-04-07T15:27:04.132Z,11.20
2023-04-07T15:29:30.763Z,11.10
2023-04-07T15:31:57.474Z,11.10
2023-04-07T15:34:24.201Z,11.10
2023-04-07T15:36:51.453Z,11.10
2023-04-07T15:39:18.408Z,11.10
2023-04-07T15:41:44.952Z,11.10
2023-04-07T15:44:18.475Z,11.00
2023-04-07T15:46:45.161Z,11.00
2023-04-07T15:49:11.796Z,11.00
2023-04-07T15:51:38.455Z,11.00
2023-04-07T15:54:05.264Z,10.90
2023-04-07T15:56:31.850Z,10.90
2023-04-07T15:58:58.462Z,10.90
2023-04-07T16:01:25.669Z,10.90
2023-04-07T16:03:52.961Z,10.90
2023-04-07T16:06:19.721Z,10.80
2023-04-07T16:08:46.354Z,10.90
2023-04-07T16:11:12.970Z,10.80
2023-04-07T16:13:39.625Z,10.80
2023-04-07T16:16:07.551Z,10.80
2023-04-07T16:18:34.193Z,10.80
2023-04-07T16:21:03.021Z,10.80
2023-04-07T16:23:31.121Z,10.70
2023-04-07T16:25:57.695Z,10.80
2023-04-07T16:28:24.484Z,10.80
2023-04-07T16:30:52.475Z,10.80
2023-04-07T16:33:19.253Z,10.70
2023-04-07T16:35:45.887Z,10.70
2023-04-07T16:38:12.586Z,10.70
2023-04-07T16:40:39.229Z,10.70
2023-04-07T16:43:05.864Z,10.70
2023-04-07T16:45:32.467Z,10.60
2023-04-07T16:47:59.150Z,10.60
2023-04-07T16:50:25.822Z,10.70
2023-04-07T16:52:52.854Z,10.60
2023-04-07T16:55:19.536Z,10.60
2023-04-07T16:57:46.297Z,10.60
2023-04-07T17:00:13.336Z,10.60
2023-04-07T17:02:40.048Z,10.50
2023-04-07T17:05:07.361Z,10.50
2023-04-07T17:07:34.041Z,10.50
2023-04-07T17:10:01.101Z,10.50
2023-04-07T17:12:28.049Z,10.40
2023-04-07T17:14:54.657Z,10.40
2023-04-07T17:17:21.243Z,10.40
2023-04-07T17:19:47.882Z,10.40
2023-04-07T17:22:14.512Z,10.40
2023-04-07T17:24:41.380Z,10.40
2023-04-07T17:27:08.399Z,10.30
2023-04-07T17:29:35.061Z,10.40
2023-04-07T17:32:02.308Z,10.30
2023-04-07T17:34:28.847Z,10.30
2023-04-07T17:36:55.497Z,10.30
2023-04-07T17:39:22.201Z,10.30
2023-04-07T17:41:48.826Z,10.30
2023-04-07T17:44:15.854Z,10.30
2023-04-07T17:46:42.537Z,10.30
2023-04-07T17:49:09.223Z,10.30
2023-04-07T17:51:35.824Z,10.20
2023-04-07T17:54:02.484Z,10.20
2023-04-07T17:56:29.124Z,10.20
2023-04-07T17:58:55.775Z,10.20
2023-04-07T18:01:22.529Z,10.20
2023-04-07T18:03:49.723Z,10.20
2023-04-07T18:06:17.188Z,10.20
2023-04-07T18:08:47.941Z,10.20
2023-04-07T18:11:15.463Z,10.20
2023-04-07T18:13:42.154Z,10.20
2023-04-07T18:16:11.413Z,10.20
2023-04-07T18:18:38.116Z,10.20
2023-04-07T18:21:06.474Z,10.20
2023-04-07T18:23:33.227Z,10.20
2023-04-07T18:26:03.658Z,10.20
2023-04-07T18:28:30.591Z,10.20
2023-04-07T18:31:05.563Z,10.20
2023-04-07T18:33:33.173Z,10.20
2023-04-07T18:36:02.406Z,10.20
2023-04-07T18:38:29.111Z,10.20
2023-04-07T18:40:55.843Z,10.20
2023-04-07T18:43:22.537Z,10.10
2023-04-07T18:45:49.225Z,10.10
2023-04-07T18:48:15.976Z,10.20
2023-04-07T18:50:42.595Z,10.10
2023-04-07T18:53:09.534Z,10.10
2023-04-07T18:55:36.497Z,10.10
2023-04-07T18:58:04.857Z,10.10
2023-04-07T19:00:31.841Z,10.10
2023-04-07T19:02:58.661Z,10.20
2023-04-07T19:05:25.907Z,10.10
2023-04-07T19:07:52.830Z,10.10
2023-04-07T19:10:19.537Z,10.10
2023-04-07T19:12:46.164Z,10.10
2023-04-07T19:15:12.793Z,10.10
2023-04-07T19:17:39.644Z,10.10
2023-04-07T19:20:07.263Z,10.10
2023-04-07T19:22:33.982Z,10.00
2023-04-07T19:25:00.787Z,10.00
2023-04-07T19:27:27.433Z,10.00
2023-04-07T19:29:54.042Z,10.00
2023-04-07T19:32:20.664Z,10.00
2023-04-07T19:34:47.261Z,10.10
2023-04-07T19:37:13.818Z,10.10
2023-04-07T19:39:46.845Z,10.00
2023-04-07T19:42:18.971Z,10.00
2023-04-07T19:44:45.771Z,10.00
2023-04-07T19:47:12.435Z,10.00
2023-04-07T19:49:39.038Z,10.00
2023-04-07T19:52:06.032Z,10.00
2023-04-07T19:54:32.736Z,9.90
2023-04-07T19:56:59.306Z,9.90
2023-04-07T19:59:25.899Z,9.90
2023-04-07T20:01:52.861Z,9.90
2023-04-07T20:04:19.605Z,9.90
2023-04-07T20:06:46.298Z,9.90
2023-04-07T20:09:12.916Z,9.90
2023-04-07T20:11:39.475Z,9.90
2023-04-07T20:14:06.075Z,9.90
2023-04-07T20:16:32.974Z,9.90
2023-04-07T20:18:59.646Z,9.90
2023-04-07T20:21:26.284Z,9.90
2023-04-07T20:23:52.938Z,9.90
2023-04-07T20:26:21.935Z,9.90
2023-04-07T20:28:48.909Z,9.90
2023-04-07T20:31:16.062Z,9.90
2023-04-07T20:33:42.737Z,10.00
2023-04-07T20:36:09.415Z,9.90
2023-04-07T20:38:36.257Z,10.00
2023-04-07T20:41:03.005Z,9.90
2023-04-07T20:43:29.601Z,10.00
2023-04-07T20:45:56.738Z,10.00
2023-04-07T20:48:24.104Z,10.00
2023-04-07T20:50:51.627Z,10.00
2023-04-07T20:53:18.904Z,10.00
2023-04-07T20:55:45.908Z,10.00
2023-04-07T20:58:13.594Z,10.00
2023-04-07T21:00:40.621Z,10.00
2023-04-07T21:03:07.488Z,10.00
2023-04-07T21:05:34.289Z,10.00
2023-04-07T21:08:01.098Z,10.00
2023-04-07T21:10:27.734Z,10.00
2023-04-07T21:12:54.293Z,10.00
2023-04-07T21:15:21.158Z,10.00
2023-04-07T21:17:47.779Z,10.00
2023-04-07T21:20:14.385Z,10.00
2023-04-07T21:22:41.033Z,9.90
2023-04-07T21:25:07.998Z,10.00
2023-04-07T21:27:35.899Z,10.00
2023-04-07T21:30:05.930Z,10.00
2023-04-07T21:32:33.126Z,10.00
2023-04-07T21:35:00.802Z,10.00
2023-04-07T21:37:27.611Z,10.00
2023-04-07T21:39:54.335Z,10.00
2023-04-07T21:42:22.268Z,10.00
2023-04-07T21:44:49.029Z,10.00
2023-04-07T21:47:15.938Z,10.00
2023-04-07T21:49:42.572Z,10.00
2023-04-07T21:52:09.303Z,10.00
2023-04-07T21:54:36.445Z,10.00
2023-04-07T21:57:03.302Z,10.00
2023-04-07T21:59:29.888Z,10.00
2023-04-07T22:01:56.715Z,10.00
2023-04-07T22:04:23.453Z,9.90
2023-04-07T22:06:50.535Z,10.00
2023-04-07T22:09:17.129Z,9.90
2023-04-07T22:11:43.702Z,9.90
2023-04-07T22:14:10.300Z,9.90
2023-04-07T22:16:37.140Z,9.90
2023-04-07T22:19:03.969Z,9.90
2023-04-07T22:21:30.823Z,9.90
2023-04-07T22:23:57.378Z,9.90
2023-04-07T22:26:24.089Z,9.80
2023-04-07T22:28:51.203Z,9.80
2023-04-07T22:31:18.056Z,9.80
2023-04-07T22:33:44.757Z,9.80
2023-04-07T22:36:11.422Z,9.80
2023-04-07T22:38:38.017Z,9.80
2023-04-07T22:41:04.908Z,9.80
2023-04-07T22:43:31.552Z,9.80
2023-04-07T22:45:58.167Z,9.70
2023-04-07T22:48:24.949Z,9.70
2023-04-07T22:50:51.599Z,9.70
2023-04-07T22:53:18.171Z,9.70
2023-04-07T22:55:44.888Z,9.70
2023-04-07T22:58:11.545Z,9.70
2023-04-07T23:00:38.354Z,9.70
2023-04-07T23:03:05.343Z,9.70
2023-04-07T23:05:32.115Z,9.70
2023-04-07T23:07:58.695Z,9.70
2023-04-07T23:10:25.343Z,9.60
2023-04-07T23:12:53.844Z,9.60
2023-04-07T23:15:20.819Z,9.60
2023-04-07T23:17:47.634Z,9.60
2023-04-07T23:20:14.469Z,9.60
2023-04-07T23:22:41.167Z,9.60
2023-04-07T23:25:08.216Z,9.50
2023-04-07T23:27:34.824Z,9.60
2023-04-07T23:30:01.663Z,9.60
2023-04-07T23:32:28.758Z,9.50
2023-04-07T23:34:55.465Z,9.50
2023-04-07T23:37:22.150Z,9.50
2023-04-07T23:39:48.736Z,9.40
2023-04-07T23:42:15.407Z,9.40
2023-04-07T23:44:42.082Z,9.40
2023-04-07T23:47:08.657Z,9.40
2023-04-07T23:49:35.293Z,9.40
2023-04-07T23:52:02.450Z,9.40
2023-04-07T23:54:29.073Z,9.30
2023-04-07T23:56:55.637Z,9.30
2023-04-07T23:59:22.255Z,9.30
