createdAt,value
2023-02-09T00:01:50.463Z,65.53
2023-02-09T00:04:18.786Z,65.48
2023-02-09T00:06:46.634Z,67.17
2023-02-09T00:09:14.920Z,68.03
2023-02-09T00:12:01.712Z,68.61
2023-02-09T00:14:29.731Z,68.57
2023-02-09T00:16:57.943Z,66.83
2023-02-09T00:19:25.833Z,67.15
2023-02-09T00:21:53.929Z,67.65
2023-02-09T00:24:22.117Z,66.01
2023-02-09T00:26:49.973Z,65.20
2023-02-09T00:29:22.521Z,65.81
2023-02-09T00:31:52.068Z,67.13
2023-02-09T00:34:20.062Z,66.81
2023-02-09T00:36:48.913Z,67.86
2023-02-09T00:39:17.334Z,67.59
2023-02-09T00:42:03.951Z,65.64
2023-02-09T00:44:36.536Z,65.91
2023-02-09T00:47:05.292Z,65.27
2023-02-09T00:49:33.912Z,64.87
2023-02-09T00:52:01.742Z,65.15
2023-02-09T00:54:29.731Z,64.77
2023-02-09T00:57:05.315Z,64.67
2023-02-09T00:59:34.953Z,64.72
2023-02-09T01:02:03.855Z,64.71
2023-02-09T01:04:31.787Z,65.49
2023-02-09T01:06:59.674Z,64.88
2023-02-09T01:09:27.986Z,65.02
2023-02-09T01:11:55.830Z,65.48
2023-02-09T01:14:24.405Z,65.35
2023-02-09T01:16:52.753Z,64.51
2023-02-09T01:19:21.050Z,63.43
2023-02-09T01:21:49.318Z,62.75
2023-02-09T01:24:17.558Z,67.15
2023-02-09T01:26:45.533Z,65.78
2023-02-09T01:29:15.527Z,66.59
2023-02-09T01:31:44.290Z,64.99
2023-02-09T01:34:14.879Z,63.59
2023-02-09T01:36:43.687Z,65.05
2023-02-09T01:39:13.029Z,63.18
2023-02-09T01:41:41.804Z,62.49
2023-02-09T01:44:16.765Z,64.77
2023-02-09T01:46:46.619Z,69.25
2023-02-09T01:49:20.447Z,65.90
2023-02-09T01:51:58.619Z,65.60
2023-02-09T01:54:34.600Z,64.42
2023-02-09T01:57:06.510Z,64.11
2023-02-09T01:59:37.275Z,65.72
2023-02-09T02:02:06.524Z,68.47
2023-02-09T02:04:35.399Z,69.17
2023-02-09T02:07:12.893Z,67.46
2023-02-09T02:09:41.060Z,67.21
2023-02-09T02:12:10.209Z,65.06
2023-02-09T02:14:39.638Z,65.36
2023-02-09T02:17:31.896Z,65.26
2023-02-09T02:20:21.195Z,64.58
2023-02-09T02:23:09.910Z,66.91
2023-02-09T02:25:50.186Z,65.59
2023-02-09T02:28:46.116Z,64.71
2023-02-09T02:31:33.140Z,65.37
2023-02-09T02:34:22.862Z,66.64
2023-02-09T02:37:28.266Z,68.32
2023-02-09T02:40:16.624Z,68.28
2023-02-09T02:42:53.838Z,68.98
2023-02-09T02:45:33.656Z,69.60
2023-02-09T02:48:46.227Z,71.42
2023-02-09T02:51:20.351Z,70.45
2023-02-09T02:53:53.442Z,68.24
2023-02-09T02:56:26.042Z,69.18
2023-02-09T02:58:57.453Z,69.64
2023-02-09T03:01:27.994Z,69.22
2023-02-09T03:03:56.650Z,68.40
2023-02-09T03:06:24.504Z,70.77
2023-02-09T03:08:57.170Z,71.51
2023-02-09T03:11:29.929Z,72.81
2023-02-09T03:14:38.400Z,71.10
2023-02-09T03:17:06.644Z,68.17
2023-02-09T03:19:41.654Z,69.98
2023-02-09T03:22:19.015Z,70.24
2023-02-09T03:24:55.968Z,67.86
2023-02-09T03:27:40.959Z,68.66
2023-02-09T03:30:11.486Z,69.10
2023-02-09T03:32:40.712Z,68.10
2023-02-09T03:35:11.942Z,71.72
2023-02-09T03:37:40.253Z,72.13
2023-02-09T03:40:09.285Z,72.30
2023-02-09T03:42:37.191Z,72.14
2023-02-09T03:45:08.208Z,74.62
2023-02-09T03:47:36.096Z,71.62
2023-02-09T03:50:06.976Z,71.84
2023-02-09T03:52:35.184Z,70.30
2023-02-09T03:55:03.525Z,68.08
2023-02-09T03:57:31.371Z,67.12
2023-02-09T04:00:01.420Z,67.73
2023-02-09T04:02:39.622Z,68.13
2023-02-09T04:05:08.111Z,68.07
2023-02-09T04:07:36.022Z,69.71
2023-02-09T04:10:04.576Z,73.46
2023-02-09T04:12:32.904Z,71.17
2023-02-09T04:15:00.722Z,69.79
2023-02-09T04:17:28.875Z,69.04
2023-02-09T04:19:57.118Z,71.30
2023-02-09T04:22:25.018Z,70.27
2023-02-09T04:24:52.886Z,67.74
2023-02-09T04:27:21.166Z,68.84
2023-02-09T04:29:49.075Z,68.46
2023-02-09T04:32:16.904Z,68.43
2023-02-09T04:34:45.183Z,69.25
2023-02-09T04:37:13.061Z,70.69
2023-02-09T04:39:41.008Z,70.76
2023-02-09T04:42:09.295Z,70.38
2023-02-09T04:44:37.180Z,69.25
2023-02-09T04:47:05.105Z,69.22
2023-02-09T04:49:33.257Z,72.13
2023-02-09T04:52:01.069Z,71.58
2023-02-09T04:54:29.095Z,71.71
2023-02-09T04:57:15.853Z,70.45
2023-02-09T04:59:45.155Z,69.72
2023-02-09T05:02:13.610Z,71.19
2023-02-09T05:04:41.455Z,69.11
2023-02-09T05:07:09.307Z,68.30
2023-02-09T05:09:37.503Z,67.90
2023-02-09T05:12:05.514Z,67.75
2023-02-09T05:14:33.426Z,68.85
2023-02-09T05:17:01.910Z,72.92
2023-02-09T05:19:29.929Z,72.79
2023-02-09T05:21:57.954Z,70.60
2023-02-09T05:24:26.232Z,69.19
2023-02-09T05:26:54.131Z,68.24
2023-02-09T05:29:22.316Z,68.87
2023-02-09T05:31:50.634Z,67.98
2023-02-09T05:34:18.591Z,67.68
2023-02-09T05:36:47.938Z,68.24
2023-02-09T05:39:16.266Z,73.75
2023-02-09T05:42:02.506Z,72.11
2023-02-09T05:44:30.729Z,70.57
2023-02-09T05:46:58.640Z,69.65
2023-02-09T05:49:26.743Z,69.90
2023-02-09T05:51:55.072Z,73.26
2023-02-09T05:54:23.078Z,74.02
2023-02-09T05:56:51.038Z,71.28
2023-02-09T05:59:19.663Z,71.54
2023-02-09T06:01:47.508Z,72.00
2023-02-09T06:04:16.162Z,70.41
2023-02-09T06:06:46.375Z,69.40
2023-02-09T06:09:14.287Z,69.92
2023-02-09T06:11:42.537Z,70.49
2023-02-09T06:14:10.810Z,70.47
2023-02-09T06:16:38.674Z,70.32
2023-02-09T06:19:08.030Z,73.92
2023-02-09T06:21:35.971Z,74.44
2023-02-09T06:24:03.983Z,73.61
2023-02-09T06:26:32.213Z,73.25
2023-02-09T06:29:00.101Z,70.90
2023-02-09T06:31:28.167Z,70.65
2023-02-09T06:33:56.554Z,69.54
2023-02-09T06:36:24.493Z,69.99
2023-02-09T06:38:52.379Z,70.82
2023-02-09T06:41:20.621Z,71.87
2023-02-09T06:43:48.566Z,73.92
2023-02-09T06:46:17.004Z,74.08
2023-02-09T06:48:45.316Z,72.38
2023-02-09T06:51:15.522Z,74.47
2023-02-09T06:53:44.068Z,73.70
2023-02-09T06:56:13.318Z,73.42
2023-02-09T06:58:41.830Z,72.58
2023-02-09T07:01:12.164Z,71.76
2023-02-09T07:03:40.642Z,68.74
2023-02-09T07:06:11.246Z,67.41
2023-02-09T07:08:39.265Z,65.07
2023-02-09T07:11:10.148Z,62.87
2023-02-09T07:13:38.400Z,63.43
2023-02-09T07:16:08.976Z,64.11
2023-02-09T07:18:37.988Z,65.18
2023-02-09T07:21:08.932Z,64.44
2023-02-09T07:23:37.976Z,65.55
2023-02-09T07:26:08.525Z,65.20
2023-02-09T07:28:37.062Z,63.49
2023-02-09T07:31:07.632Z,60.92
2023-02-09T07:33:36.371Z,60.33
2023-02-09T07:36:06.157Z,60.74
2023-02-09T07:38:35.016Z,63.09
2023-02-09T07:41:04.953Z,58.52
2023-02-09T07:43:33.808Z,55.79
2023-02-09T07:46:07.051Z,54.35
2023-02-09T07:48:35.576Z,53.10
2023-02-09T07:51:04.362Z,50.98
2023-02-09T07:53:33.043Z,49.40
2023-02-09T07:56:00.958Z,48.26
2023-02-09T07:58:29.498Z,48.53
2023-02-09T08:01:06.111Z,48.41
2023-02-09T08:03:38.482Z,50.68
2023-02-09T08:06:41.575Z,51.31
2023-02-09T08:09:12.965Z,51.53
2023-02-09T08:11:50.152Z,49.79
2023-02-09T08:14:31.603Z,49.46
2023-02-09T08:17:21.668Z,50.68
2023-02-09T08:20:01.505Z,51.35
2023-02-09T08:22:33.416Z,50.63
2023-02-09T08:25:03.617Z,49.57
2023-02-09T08:27:31.613Z,49.15
2023-02-09T08:30:00.070Z,47.58
2023-02-09T08:32:28.353Z,46.44
2023-02-09T08:34:56.294Z,44.21
2023-02-09T08:37:24.144Z,46.55
2023-02-09T08:39:53.460Z,44.24
2023-02-09T08:42:21.372Z,45.90
2023-02-09T08:44:49.311Z,44.01
2023-02-09T08:47:17.631Z,41.60
2023-02-09T08:49:45.511Z,41.27
2023-02-09T08:52:13.508Z,40.64
2023-02-09T08:54:41.753Z,41.47
2023-02-09T08:57:09.791Z,39.23
2023-02-09T08:59:38.417Z,39.03
2023-02-09T09:02:06.876Z,38.64
2023-02-09T09:04:34.774Z,36.58
2023-02-09T09:07:02.709Z,35.26
2023-02-09T09:09:31.174Z,35.67
2023-02-09T09:11:59.244Z,34.23
2023-02-09T09:14:27.456Z,34.10
2023-02-09T09:17:00.764Z,32.81
2023-02-09T09:19:29.477Z,33.62
2023-02-09T09:21:58.759Z,31.61
2023-02-09T09:24:28.499Z,34.06
2023-02-09T09:26:57.103Z,28.32
2023-02-09T09:29:25.645Z,27.73
2023-02-09T09:31:53.573Z,27.58
2023-02-09T09:34:23.232Z,30.28
2023-02-09T09:36:51.478Z,29.12
2023-02-09T09:39:20.688Z,29.83
2023-02-09T09:41:49.501Z,29.01
2023-02-09T09:44:25.116Z,29.61
2023-02-09T09:46:53.825Z,29.17
2023-02-09T09:49:27.855Z,30.82
2023-02-09T09:52:27.239Z,27.99
2023-02-09T09:54:55.578Z,27.43
2023-02-09T09:57:28.701Z,27.04
2023-02-09T09:59:57.666Z,25.55
2023-02-09T10:02:33.823Z,25.54
2023-02-09T10:05:13.578Z,27.16
2023-02-09T10:07:43.904Z,26.55
2023-02-09T10:10:57.488Z,25.44
2023-02-09T10:13:28.148Z,25.07
2023-02-09T10:15:57.550Z,22.92
2023-02-09T10:18:25.722Z,25.11
2023-02-09T10:20:57.039Z,24.46
2023-02-09T10:23:41.062Z,24.61
2023-02-09T10:26:10.546Z,25.54
2023-02-09T10:28:41.892Z,25.55
2023-02-09T10:31:27.117Z,27.29
2023-02-09T10:34:01.572Z,24.62
2023-02-09T10:36:35.966Z,22.56
2023-02-09T10:39:18.074Z,28.91
2023-02-09T10:41:51.611Z,25.63
2023-02-09T10:44:30.913Z,25.40
2023-02-09T10:47:29.589Z,26.67
2023-02-09T10:50:15.469Z,26.39
2023-02-09T10:53:03.380Z,27.80
2023-02-09T10:55:42.804Z,26.50
2023-02-09T10:58:10.904Z,25.33
2023-02-09T11:00:50.670Z,24.88
2023-02-09T11:03:22.541Z,23.77
2023-02-09T11:06:08.436Z,24.56
2023-02-09T11:08:48.545Z,23.82
2023-02-09T11:11:40.332Z,23.67
2023-02-09T11:14:17.000Z,22.89
2023-02-09T11:17:06.586Z,23.23
2023-02-09T11:19:57.631Z,22.63
2023-02-09T11:22:44.625Z,24.31
2023-02-09T11:25:28.290Z,22.28
2023-02-09T11:28:29.126Z,23.37
2023-02-09T11:31:22.946Z,22.52
2023-02-09T11:33:57.037Z,20.41
2023-02-09T11:36:27.929Z,20.81
2023-02-09T11:39:02.928Z,21.19
2023-02-09T11:41:54.712Z,21.25
2023-02-09T11:44:37.859Z,21.37
2023-02-09T11:47:08.610Z,23.37
2023-02-09T11:49:49.198Z,21.58
2023-02-09T11:52:23.999Z,22.66
2023-02-09T11:54:55.046Z,23.08
2023-02-09T11:57:46.704Z,24.77
2023-02-09T12:00:21.709Z,24.12
2023-02-09T12:03:00.731Z,24.12
2023-02-09T12:05:29.223Z,23.49
2023-02-09T12:08:24.443Z,23.46
2023-02-09T12:11:14.964Z,24.58
2023-02-09T12:14:21.326Z,27.71
2023-02-09T12:16:58.627Z,26.69
2023-02-09T12:19:34.297Z,28.56
2023-02-09T12:22:33.679Z,28.37
2023-02-09T12:25:32.153Z,29.31
2023-02-09T12:28:09.870Z,31.41
2023-02-09T12:30:41.050Z,35.05
2023-02-09T12:33:24.740Z,32.42
2023-02-09T12:36:16.246Z,34.82
2023-02-09T12:38:57.043Z,34.33
2023-02-09T12:41:34.879Z,33.19
2023-02-09T12:44:12.190Z,35.67
2023-02-09T12:46:48.009Z,34.24
2023-02-09T12:49:20.201Z,35.59
2023-02-09T12:51:51.356Z,34.57
2023-02-09T12:54:51.334Z,33.64
2023-02-09T12:57:19.514Z,33.82
2023-02-09T12:59:51.143Z,34.51
2023-02-09T13:02:49.963Z,34.30
2023-02-09T13:05:37.417Z,36.16
2023-02-09T13:08:11.555Z,34.60
2023-02-09T13:10:45.059Z,34.00
2023-02-09T13:13:13.261Z,35.56
2023-02-09T13:16:24.801Z,35.52
2023-02-09T13:19:05.123Z,37.06
2023-02-09T13:21:39.942Z,35.80
2023-02-09T13:24:09.370Z,37.65
2023-02-09T13:26:50.136Z,37.15
2023-02-09T13:29:22.323Z,39.09
2023-02-09T13:32:15.378Z,38.22
2023-02-09T13:35:23.804Z,36.58
2023-02-09T13:37:58.528Z,36.11
2023-02-09T13:40:34.875Z,38.51
2023-02-09T13:43:17.486Z,37.11
2023-02-09T13:45:49.235Z,37.57
2023-02-09T13:48:30.713Z,36.17
2023-02-09T13:51:01.810Z,36.72
2023-02-09T13:53:32.016Z,35.94
2023-02-09T13:56:00.950Z,37.26
2023-02-09T13:58:32.932Z,37.25
2023-02-09T14:01:06.124Z,36.36
2023-02-09T14:03:58.313Z,36.34
2023-02-09T14:06:38.878Z,37.41
2023-02-09T14:09:14.127Z,37.31
2023-02-09T14:11:44.294Z,37.11
2023-02-09T14:14:19.582Z,38.40
2023-02-09T14:16:53.789Z,37.98
2023-02-09T14:19:35.843Z,38.79
2023-02-09T14:22:05.868Z,42.47
2023-02-09T14:24:44.482Z,39.14
2023-02-09T14:27:23.447Z,37.79
2023-02-09T14:29:51.831Z,38.65
2023-02-09T14:32:33.344Z,37.89
2023-02-09T14:35:20.071Z,38.41
2023-02-09T14:37:51.883Z,38.65
2023-02-09T14:40:34.426Z,38.35
2023-02-09T14:43:11.505Z,39.60
2023-02-09T14:45:48.248Z,40.23
2023-02-09T14:48:17.726Z,39.54
2023-02-09T14:50:47.256Z,40.07
2023-02-09T14:53:16.142Z,39.67
2023-02-09T14:55:44.903Z,40.84
2023-02-09T14:58:18.399Z,40.36
2023-02-09T15:00:46.694Z,40.95
2023-02-09T15:03:15.049Z,40.34
2023-02-09T15:05:43.545Z,40.15
2023-02-09T15:08:15.372Z,40.45
2023-02-09T15:10:49.498Z,41.61
2023-02-09T15:13:17.596Z,40.63
2023-02-09T15:15:46.779Z,40.61
2023-02-09T15:18:20.589Z,41.00
2023-02-09T15:20:49.230Z,41.72
2023-02-09T15:23:18.039Z,41.75
2023-02-09T15:25:46.285Z,42.49
2023-02-09T15:28:28.872Z,41.76
2023-02-09T15:30:58.788Z,40.77
2023-02-09T15:33:29.187Z,42.82
2023-02-09T15:36:00.886Z,41.41
2023-02-09T15:38:29.645Z,42.95
2023-02-09T15:41:16.381Z,42.59
2023-02-09T15:44:03.099Z,42.63
2023-02-09T15:46:53.076Z,43.45
2023-02-09T15:49:21.989Z,44.06
2023-02-09T15:51:50.025Z,45.00
2023-02-09T15:54:22.437Z,45.82
2023-02-09T15:56:50.789Z,45.27
2023-02-09T15:59:22.947Z,45.11
2023-02-09T16:01:51.713Z,46.35
2023-02-09T16:04:20.239Z,47.46
2023-02-09T16:06:53.103Z,48.65
2023-02-09T16:09:30.957Z,48.95
2023-02-09T16:11:58.930Z,51.37
2023-02-09T16:14:28.966Z,48.84
2023-02-09T16:16:57.077Z,47.37
2023-02-09T16:19:25.388Z,46.24
2023-02-09T16:21:59.427Z,46.29
2023-02-09T16:24:27.615Z,48.78
2023-02-09T16:26:56.188Z,50.86
2023-02-09T16:29:26.126Z,49.41
2023-02-09T16:31:54.339Z,48.06
2023-02-09T16:34:22.870Z,47.46
2023-02-09T16:36:50.922Z,48.47
2023-02-09T16:39:20.564Z,48.40
2023-02-09T16:41:51.011Z,49.14
2023-02-09T16:44:33.670Z,49.36
2023-02-09T16:47:02.263Z,49.66
2023-02-09T16:49:36.071Z,50.60
2023-02-09T16:52:07.568Z,52.28
2023-02-09T16:54:44.624Z,50.91
2023-02-09T16:57:15.237Z,54.08
2023-02-09T16:59:43.574Z,51.01
2023-02-09T17:02:27.175Z,51.25
2023-02-09T17:04:55.740Z,52.01
2023-02-09T17:07:30.132Z,51.36
2023-02-09T17:10:00.072Z,52.11
2023-02-09T17:12:28.431Z,53.68
2023-02-09T17:14:56.460Z,54.99
2023-02-09T17:17:24.967Z,53.49
2023-02-09T17:19:53.748Z,54.60
2023-02-09T17:22:21.830Z,54.07
2023-02-09T17:24:50.234Z,54.31
2023-02-09T17:27:18.294Z,55.83
2023-02-09T17:29:46.241Z,55.57
2023-02-09T17:32:15.960Z,55.23
2023-02-09T17:34:43.983Z,54.76
2023-02-09T17:37:14.807Z,57.09
2023-02-09T17:39:43.385Z,56.21
2023-02-09T17:42:22.709Z,57.05
2023-02-09T17:44:51.643Z,57.80
2023-02-09T17:47:20.794Z,58.77
2023-02-09T17:49:48.923Z,59.79
2023-02-09T17:52:18.536Z,57.76
2023-02-09T17:54:46.900Z,58.12
2023-02-09T17:57:16.565Z,58.43
2023-02-09T17:59:46.275Z,57.45
2023-02-09T18:02:16.706Z,57.66
2023-02-09T18:04:45.063Z,59.12
2023-02-09T18:07:14.745Z,59.59
2023-02-09T18:09:42.689Z,60.05
2023-02-09T18:12:27.122Z,60.39
2023-02-09T18:14:55.279Z,60.01
2023-02-09T18:17:23.677Z,59.65
2023-02-09T18:19:51.874Z,61.38
2023-02-09T18:22:20.281Z,59.84
2023-02-09T18:24:49.102Z,60.45
2023-02-09T18:27:19.340Z,60.91
2023-02-09T18:29:47.312Z,62.21
2023-02-09T18:32:16.820Z,63.15
2023-02-09T18:34:44.851Z,64.85
2023-02-09T18:37:15.909Z,64.84
2023-02-09T18:39:46.871Z,63.42
2023-02-09T18:42:16.226Z,63.60
2023-02-09T18:44:44.549Z,64.61
2023-02-09T18:47:12.610Z,61.42
2023-02-09T18:49:40.655Z,59.93
2023-02-09T18:52:10.479Z,61.76
2023-02-09T18:54:38.427Z,61.40
2023-02-09T18:57:06.371Z,61.25
2023-02-09T18:59:34.785Z,61.10
2023-02-09T19:02:02.992Z,61.98
2023-02-09T19:04:31.179Z,61.71
2023-02-09T19:06:59.521Z,61.40
2023-02-09T19:09:27.475Z,62.02
2023-02-09T19:11:55.488Z,64.66
2023-02-09T19:14:39.172Z,64.16
2023-02-09T19:17:09.706Z,63.68
2023-02-09T19:19:39.023Z,62.62
2023-02-09T19:22:07.243Z,64.01
2023-02-09T19:24:35.430Z,67.34
2023-02-09T19:27:06.938Z,66.43
2023-02-09T19:29:35.527Z,68.11
2023-02-09T19:32:05.512Z,64.73
2023-02-09T19:34:37.109Z,66.22
2023-02-09T19:37:07.021Z,65.92
2023-02-09T19:39:38.330Z,63.56
2023-02-09T19:42:06.751Z,64.35
2023-02-09T19:44:35.329Z,64.53
2023-02-09T19:47:03.327Z,64.94
2023-02-09T19:49:34.211Z,65.04
2023-02-09T19:52:02.343Z,65.84
2023-02-09T19:54:30.407Z,65.52
2023-02-09T19:56:59.966Z,64.66
2023-02-09T19:59:27.898Z,64.87
2023-02-09T20:01:55.983Z,65.64
2023-02-09T20:04:24.432Z,67.91
2023-02-09T20:06:52.476Z,67.88
2023-02-09T20:09:20.457Z,66.66
2023-02-09T20:14:17.662Z,67.02
2023-02-09T20:16:45.580Z,65.50
2023-02-09T20:19:13.901Z,65.47
2023-02-09T20:21:43.066Z,67.25
2023-02-09T20:24:12.709Z,67.46
2023-02-09T20:26:41.954Z,66.72
2023-02-09T20:29:11.387Z,68.55
2023-02-09T20:31:41.531Z,67.78
2023-02-09T20:34:12.772Z,73.21
2023-02-09T20:36:41.997Z,73.80
2023-02-09T20:39:13.546Z,71.67
2023-02-09T20:42:05.238Z,67.02
2023-02-09T20:44:52.962Z,64.27
2023-02-09T20:47:20.944Z,64.29
2023-02-09T20:49:49.542Z,66.11
2023-02-09T20:52:17.570Z,65.86
2023-02-09T20:54:45.569Z,65.58
2023-02-09T20:57:13.964Z,66.16
2023-02-09T20:59:41.970Z,66.15
2023-02-09T21:02:12.733Z,66.09
2023-02-09T21:04:41.186Z,66.61
2023-02-09T21:07:09.208Z,66.73
2023-02-09T21:09:38.318Z,67.44
2023-02-09T21:12:06.678Z,71.85
2023-02-09T21:14:42.146Z,71.70
2023-02-09T21:17:11.868Z,71.02
2023-02-09T21:19:40.508Z,70.22
2023-02-09T21:22:08.782Z,70.77
2023-02-09T21:24:39.211Z,71.16
2023-02-09T21:27:08.182Z,66.75
2023-02-09T21:29:36.828Z,66.12
2023-02-09T21:32:06.780Z,66.82
2023-02-09T21:34:34.867Z,67.36
2023-02-09T21:37:03.295Z,66.83
2023-02-09T21:39:32.720Z,67.21
2023-02-09T21:42:23.913Z,68.73
2023-02-09T21:44:54.299Z,66.58
2023-02-09T21:47:29.870Z,66.42
2023-02-09T21:49:58.648Z,68.51
2023-02-09T21:52:27.297Z,74.10
2023-02-09T21:54:55.293Z,72.18
2023-02-09T21:57:24.054Z,68.34
2023-02-09T21:59:52.239Z,67.13
2023-02-09T22:02:20.546Z,67.36
2023-02-09T22:04:51.427Z,68.14
2023-02-09T22:07:20.595Z,68.12
2023-02-09T22:09:50.076Z,68.66
2023-02-09T22:12:18.451Z,68.83
2023-02-09T22:14:46.660Z,69.25
2023-02-09T22:17:14.927Z,70.46
2023-02-09T22:19:43.062Z,69.15
2023-02-09T22:22:11.264Z,67.93
2023-02-09T22:24:39.557Z,67.67
2023-02-09T22:27:07.632Z,68.89
2023-02-09T22:29:35.551Z,71.41
2023-02-09T22:32:03.826Z,70.89
2023-02-09T22:34:31.773Z,69.90
2023-02-09T22:36:59.725Z,72.02
2023-02-09T22:39:28.035Z,69.44
2023-02-09T22:41:58.930Z,68.44
2023-02-09T22:44:28.299Z,69.50
2023-02-09T22:46:56.646Z,71.09
2023-02-09T22:49:24.556Z,70.84
2023-02-09T22:51:52.877Z,69.24
2023-02-09T22:54:21.292Z,69.59
2023-02-09T22:56:49.302Z,69.86
2023-02-09T22:59:17.550Z,70.41
2023-02-09T23:01:45.828Z,69.24
2023-02-09T23:04:14.014Z,70.08
2023-02-09T23:06:42.390Z,70.56
2023-02-09T23:09:11.933Z,70.05
2023-02-09T23:11:40.073Z,69.59
2023-02-09T23:14:10.505Z,69.13
2023-02-09T23:16:40.475Z,68.83
2023-02-09T23:19:13.140Z,68.77
2023-02-09T23:21:43.667Z,69.09
2023-02-09T23:24:13.064Z,69.41
2023-02-09T23:26:41.226Z,67.99
2023-02-09T23:29:12.143Z,69.23
2023-02-09T23:31:40.712Z,69.45
2023-02-09T23:34:08.767Z,70.08
2023-02-09T23:36:36.681Z,70.60
2023-02-09T23:39:06.520Z,69.75
2023-02-09T23:41:35.203Z,69.32
2023-02-09T23:44:03.722Z,68.47
2023-02-09T23:46:32.056Z,68.09
2023-02-09T23:49:00.134Z,68.73
2023-02-09T23:51:34.279Z,68.70
2023-02-09T23:54:05.360Z,72.49
2023-02-09T23:56:37.360Z,70.34
2023-02-09T23:59:08.724Z,70.36
