createdAt,value
2022-12-18T00:02:20.133Z,69.52
2022-12-18T00:04:47.073Z,69.88
2022-12-18T00:07:21.484Z,69.21
2022-12-18T00:09:55.933Z,69.62
2022-12-18T00:12:30.004Z,69.43
2022-12-18T00:15:06.917Z,69.55
2022-12-18T00:17:33.805Z,70.62
2022-12-18T00:20:04.721Z,68.46
2022-12-18T00:22:31.526Z,70.17
2022-12-18T00:24:58.281Z,69.67
2022-12-18T00:27:25.170Z,68.24
2022-12-18T00:29:51.916Z,67.67
2022-12-18T00:32:21.760Z,68.63
2022-12-18T00:34:54.851Z,67.87
2022-12-18T00:37:22.601Z,68.20
2022-12-18T00:39:49.749Z,67.73
2022-12-18T00:42:35.002Z,67.94
2022-12-18T00:45:01.888Z,68.31
2022-12-18T00:47:28.835Z,68.08
2022-12-18T00:49:55.785Z,68.56
2022-12-18T00:52:22.573Z,68.69
2022-12-18T00:54:49.369Z,71.98
2022-12-18T00:57:17.525Z,68.44
2022-12-18T00:59:45.751Z,69.06
2022-12-18T01:02:14.242Z,66.68
2022-12-18T01:04:43.689Z,67.01
2022-12-18T01:07:10.695Z,66.89
2022-12-18T01:09:37.481Z,66.14
2022-12-18T01:12:04.540Z,66.98
2022-12-18T01:14:31.269Z,69.78
2022-12-18T01:17:01.060Z,67.97
2022-12-18T01:19:32.326Z,67.00
2022-12-18T01:22:02.573Z,66.58
2022-12-18T01:24:31.249Z,67.11
2022-12-18T01:27:05.883Z,65.46
2022-12-18T01:29:35.486Z,66.31
2022-12-18T01:32:11.336Z,66.56
2022-12-18T01:34:41.377Z,66.28
2022-12-18T01:37:12.640Z,66.40
2022-12-18T01:39:44.499Z,66.86
2022-12-18T01:42:16.407Z,67.55
2022-12-18T01:45:17.645Z,68.02
2022-12-18T01:47:55.823Z,68.27
2022-12-18T01:50:53.384Z,68.38
2022-12-18T01:53:52.307Z,68.24
2022-12-18T01:56:23.516Z,68.07
2022-12-18T01:59:03.431Z,68.65
2022-12-18T02:01:39.503Z,68.62
2022-12-18T02:04:23.888Z,68.02
2022-12-18T02:07:04.965Z,68.47
2022-12-18T02:09:44.993Z,69.44
2022-12-18T02:12:20.740Z,69.03
2022-12-18T02:15:16.999Z,69.33
2022-12-18T02:17:55.259Z,69.46
2022-12-18T02:20:37.617Z,69.31
2022-12-18T02:23:50.034Z,69.50
2022-12-18T02:26:20.128Z,69.63
2022-12-18T02:29:08.662Z,69.47
2022-12-18T02:31:59.743Z,68.77
2022-12-18T02:34:32.700Z,68.56
2022-12-18T02:37:03.272Z,68.44
2022-12-18T02:39:32.230Z,68.82
2022-12-18T02:42:00.712Z,68.23
2022-12-18T02:44:27.665Z,67.82
2022-12-18T02:46:55.592Z,67.68
2022-12-18T02:49:43.769Z,67.45
2022-12-18T02:52:32.234Z,67.77
2022-12-18T02:55:15.074Z,67.51
2022-12-18T02:57:51.587Z,67.47
2022-12-18T03:00:37.201Z,67.11
2022-12-18T03:03:12.869Z,67.15
2022-12-18T03:06:10.663Z,66.77
2022-12-18T03:08:48.785Z,66.56
2022-12-18T03:11:18.381Z,66.35
2022-12-18T03:13:51.386Z,66.25
2022-12-18T03:16:28.667Z,66.49
2022-12-18T03:19:00.345Z,67.18
2022-12-18T03:21:41.133Z,67.78
2022-12-18T03:24:11.353Z,67.26
2022-12-18T03:26:52.234Z,67.47
2022-12-18T03:29:45.517Z,66.86
2022-12-18T03:32:23.114Z,66.38
2022-12-18T03:34:54.837Z,66.39
2022-12-18T03:37:27.488Z,66.72
2022-12-18T03:40:02.898Z,67.25
2022-12-18T03:42:45.621Z,66.48
2022-12-18T03:45:28.963Z,67.17
2022-12-18T03:48:12.295Z,67.10
2022-12-18T03:50:57.325Z,66.92
2022-12-18T03:53:36.036Z,67.26
2022-12-18T03:56:11.527Z,66.61
2022-12-18T03:58:47.605Z,66.41
2022-12-18T04:01:20.925Z,67.26
2022-12-18T04:03:50.701Z,67.20
2022-12-18T04:06:18.297Z,67.41
2022-12-18T04:08:46.039Z,66.52
2022-12-18T04:11:12.817Z,67.24
2022-12-18T04:13:46.103Z,67.17
2022-12-18T04:16:12.907Z,67.35
2022-12-18T04:18:40.335Z,68.70
2022-12-18T04:21:07.305Z,67.21
2022-12-18T04:23:34.078Z,67.15
2022-12-18T04:26:00.968Z,67.22
2022-12-18T04:28:27.687Z,67.13
2022-12-18T04:30:54.407Z,67.12
2022-12-18T04:33:21.155Z,67.72
2022-12-18T04:35:48.152Z,67.42
2022-12-18T04:38:15.188Z,67.41
2022-12-18T04:40:46.680Z,66.30
2022-12-18T04:43:14.024Z,65.87
2022-12-18T04:45:40.843Z,65.67
2022-12-18T04:48:07.829Z,66.42
2022-12-18T04:50:34.705Z,66.37
2022-12-18T04:53:04.529Z,64.84
2022-12-18T04:55:40.815Z,65.61
2022-12-18T04:58:22.427Z,64.78
2022-12-18T05:00:53.665Z,64.90
2022-12-18T05:03:20.441Z,64.53
2022-12-18T05:05:51.897Z,64.58
2022-12-18T05:08:21.734Z,63.66
2022-12-18T05:11:01.123Z,62.93
2022-12-18T05:13:28.998Z,63.41
2022-12-18T05:16:02.643Z,64.33
2022-12-18T05:18:36.662Z,64.05
2022-12-18T05:21:22.775Z,63.15
2022-12-18T05:23:54.090Z,62.81
2022-12-18T05:26:29.947Z,62.73
2022-12-18T05:28:56.892Z,62.54
2022-12-18T05:31:24.008Z,62.58
2022-12-18T05:33:50.711Z,62.35
2022-12-18T05:36:18.898Z,61.99
2022-12-18T05:38:45.948Z,62.19
2022-12-18T05:41:14.286Z,63.08
2022-12-18T05:43:41.781Z,63.21
2022-12-18T05:46:14.429Z,63.51
2022-12-18T05:48:43.230Z,61.15
2022-12-18T05:51:16.134Z,62.06
2022-12-18T05:53:43.843Z,62.12
2022-12-18T05:56:14.462Z,62.83
2022-12-18T05:58:41.557Z,63.09
2022-12-18T06:01:20.489Z,62.35
2022-12-18T06:03:51.152Z,63.08
2022-12-18T06:06:24.246Z,62.74
2022-12-18T06:08:52.011Z,62.48
2022-12-18T06:11:26.942Z,62.45
2022-12-18T06:13:58.963Z,62.58
2022-12-18T06:16:27.159Z,61.98
2022-12-18T06:19:09.897Z,62.17
2022-12-18T06:21:45.610Z,62.32
2022-12-18T06:24:12.578Z,62.19
2022-12-18T06:26:40.339Z,63.71
2022-12-18T06:29:07.089Z,64.76
2022-12-18T06:31:34.018Z,64.45
2022-12-18T06:34:03.921Z,63.24
2022-12-18T06:36:30.831Z,64.23
2022-12-18T06:39:00.072Z,63.50
2022-12-18T06:41:27.113Z,63.20
2022-12-18T06:43:58.259Z,63.09
2022-12-18T06:46:29.859Z,62.83
2022-12-18T06:49:05.789Z,62.63
2022-12-18T06:51:32.706Z,62.86
2022-12-18T06:53:59.471Z,63.28
2022-12-18T06:56:26.751Z,63.84
2022-12-18T06:58:53.989Z,64.61
2022-12-18T07:01:23.717Z,64.72
2022-12-18T07:03:57.979Z,64.17
2022-12-18T07:06:27.088Z,64.18
2022-12-18T07:08:56.816Z,63.53
2022-12-18T07:11:29.618Z,63.32
2022-12-18T07:14:08.393Z,63.79
2022-12-18T07:16:35.342Z,64.47
2022-12-18T07:19:02.304Z,64.30
2022-12-18T07:21:32.204Z,64.37
2022-12-18T07:24:01.544Z,64.29
2022-12-18T07:26:28.341Z,65.79
2022-12-18T07:28:58.732Z,66.20
2022-12-18T07:31:26.637Z,64.72
2022-12-18T07:33:56.587Z,64.00
2022-12-18T07:36:24.529Z,63.39
2022-12-18T07:38:53.128Z,62.94
2022-12-18T07:41:21.390Z,63.52
2022-12-18T07:43:52.172Z,64.11
2022-12-18T07:46:19.489Z,64.21
2022-12-18T07:48:49.693Z,64.10
2022-12-18T07:51:23.294Z,63.79
2022-12-18T07:53:52.477Z,63.46
2022-12-18T07:56:29.002Z,63.78
2022-12-18T07:59:08.946Z,64.01
2022-12-18T08:01:36.176Z,62.87
2022-12-18T08:04:04.354Z,63.74
2022-12-18T08:06:35.506Z,64.06
2022-12-18T08:09:02.284Z,63.58
2022-12-18T08:11:34.307Z,63.81
2022-12-18T08:14:01.100Z,64.12
2022-12-18T08:16:29.494Z,64.41
2022-12-18T08:18:58.696Z,64.95
2022-12-18T08:21:28.433Z,66.10
2022-12-18T08:23:59.364Z,68.49
2022-12-18T08:26:28.609Z,65.94
2022-12-18T08:29:00.535Z,65.15
2022-12-18T08:31:34.660Z,63.78
2022-12-18T08:34:05.560Z,63.33
2022-12-18T08:36:33.707Z,62.47
2022-12-18T08:39:11.101Z,61.46
2022-12-18T08:41:37.875Z,63.30
2022-12-18T08:44:28.164Z,64.93
2022-12-18T08:47:01.875Z,61.07
2022-12-18T08:49:31.635Z,62.85
2022-12-18T08:52:10.594Z,60.78
2022-12-18T08:54:40.353Z,64.63
2022-12-18T08:57:07.154Z,60.60
2022-12-18T08:59:48.212Z,59.47
2022-12-18T09:02:15.227Z,63.03
2022-12-18T09:04:57.088Z,65.63
2022-12-18T09:07:28.981Z,62.74
2022-12-18T09:09:58.155Z,59.09
2022-12-18T09:12:27.886Z,58.04
2022-12-18T09:14:58.427Z,60.18
2022-12-18T09:17:25.299Z,64.39
2022-12-18T09:20:01.691Z,60.71
2022-12-18T09:22:30.759Z,59.71
2022-12-18T09:25:00.023Z,57.18
2022-12-18T09:27:29.998Z,58.06
2022-12-18T09:29:56.865Z,57.30
2022-12-18T09:32:35.663Z,56.83
2022-12-18T09:35:03.039Z,56.40
2022-12-18T09:37:29.824Z,57.64
2022-12-18T09:40:03.135Z,58.54
2022-12-18T09:42:35.009Z,63.21
2022-12-18T09:45:03.612Z,59.00
2022-12-18T09:47:39.937Z,58.92
2022-12-18T09:50:25.204Z,60.81
2022-12-18T09:52:57.802Z,58.44
2022-12-18T09:55:36.671Z,61.72
2022-12-18T09:58:17.943Z,58.53
2022-12-18T10:00:48.474Z,56.95
2022-12-18T10:06:19.491Z,55.69
2022-12-18T10:09:11.726Z,56.37
2022-12-18T10:11:52.542Z,61.25
2022-12-18T10:14:36.379Z,62.37
2022-12-18T10:17:56.194Z,56.16
2022-12-18T10:20:51.335Z,61.22
2022-12-18T10:23:27.222Z,56.13
2022-12-18T10:26:13.927Z,59.35
2022-12-18T10:32:31.345Z,60.14
2022-12-18T10:35:00.805Z,60.44
2022-12-18T10:37:30.535Z,59.30
2022-12-18T10:40:18.302Z,54.57
2022-12-18T10:43:16.475Z,61.22
2022-12-18T10:46:00.299Z,55.06
2022-12-18T10:55:45.550Z,55.92
2022-12-18T10:58:38.893Z,54.81
2022-12-18T11:01:14.384Z,54.51
2022-12-18T11:03:50.209Z,56.34
2022-12-18T11:06:25.737Z,59.22
2022-12-18T11:09:29.311Z,58.85
2022-12-18T11:12:00.370Z,59.68
2022-12-18T11:14:32.015Z,58.21
2022-12-18T11:20:00.729Z,58.74
2022-12-18T11:22:34.964Z,55.98
2022-12-18T11:28:35.450Z,59.54
2022-12-18T11:34:30.054Z,55.85
2022-12-18T11:44:02.233Z,59.23
2022-12-18T11:46:39.112Z,57.40
2022-12-18T11:49:18.649Z,57.16
2022-12-18T11:51:52.848Z,56.83
2022-12-18T11:54:19.686Z,57.05
2022-12-18T11:56:50.179Z,56.25
2022-12-18T11:59:44.060Z,56.84
2022-12-18T12:02:38.709Z,60.87
2022-12-18T12:05:42.291Z,57.06
2022-12-18T12:08:25.423Z,58.17
2022-12-18T12:11:14.483Z,60.68
2022-12-18T12:17:24.205Z,60.66
2022-12-18T12:20:12.684Z,58.52
2022-12-18T12:23:14.701Z,56.26
2022-12-18T12:25:47.900Z,58.82
2022-12-18T12:28:36.161Z,57.47
2022-12-18T12:31:18.305Z,58.47
2022-12-18T12:33:53.215Z,61.49
2022-12-18T12:36:36.623Z,58.21
2022-12-18T12:39:14.789Z,58.16
2022-12-18T12:42:06.526Z,57.23
2022-12-18T12:44:44.165Z,58.20
2022-12-18T12:50:40.054Z,57.23
2022-12-18T12:53:25.036Z,59.26
2022-12-18T12:56:06.165Z,59.11
2022-12-18T12:58:40.896Z,59.95
2022-12-18T13:01:55.778Z,57.93
2022-12-18T13:04:39.495Z,58.45
2022-12-18T13:10:17.225Z,59.61
2022-12-18T13:13:05.756Z,61.72
2022-12-18T13:15:55.812Z,59.29
2022-12-18T13:18:25.459Z,60.00
2022-12-18T13:21:22.469Z,58.62
2022-12-18T13:23:49.219Z,58.00
2022-12-18T13:26:20.855Z,57.32
2022-12-18T13:28:58.790Z,57.80
2022-12-18T13:31:45.168Z,60.14
2022-12-18T13:34:26.065Z,59.59
2022-12-18T13:36:56.115Z,60.13
2022-12-18T13:39:37.316Z,59.45
2022-12-18T13:42:10.227Z,59.64
2022-12-18T13:44:41.439Z,60.15
2022-12-18T13:47:41.145Z,62.30
2022-12-18T13:50:35.465Z,60.47
2022-12-18T13:53:06.076Z,60.75
2022-12-18T13:55:33.521Z,60.13
2022-12-18T13:58:09.794Z,59.16
2022-12-18T14:00:39.832Z,61.22
2022-12-18T14:03:25.384Z,60.42
2022-12-18T14:06:23.907Z,60.99
2022-12-18T14:08:55.689Z,61.66
2022-12-18T14:11:28.426Z,62.50
2022-12-18T14:13:59.131Z,62.40
2022-12-18T14:16:30.087Z,62.00
2022-12-18T14:19:14.862Z,60.97
2022-12-18T14:21:48.281Z,60.37
2022-12-18T14:24:19.370Z,61.29
2022-12-18T14:26:48.673Z,60.71
2022-12-18T14:29:29.183Z,61.20
2022-12-18T14:32:21.404Z,62.26
2022-12-18T14:34:51.337Z,61.52
2022-12-18T14:37:29.074Z,62.37
2022-12-18T14:40:10.834Z,63.26
2022-12-18T14:42:40.510Z,60.18
2022-12-18T14:45:41.676Z,61.25
2022-12-18T14:48:19.111Z,60.55
2022-12-18T14:51:17.100Z,60.05
2022-12-18T14:54:12.617Z,61.21
2022-12-18T14:56:55.676Z,62.68
2022-12-18T14:59:25.355Z,62.45
2022-12-18T15:02:01.360Z,61.98
2022-12-18T15:04:36.360Z,62.38
2022-12-18T15:07:20.258Z,62.32
2022-12-18T15:10:14.011Z,62.71
2022-12-18T15:12:56.780Z,63.74
2022-12-18T15:15:38.675Z,65.39
2022-12-18T15:18:14.098Z,63.67
2022-12-18T15:20:46.796Z,63.16
2022-12-18T15:23:23.565Z,63.88
2022-12-18T15:26:11.612Z,64.01
2022-12-18T15:28:59.776Z,64.51
2022-12-18T15:31:32.836Z,65.46
2022-12-18T15:34:03.002Z,65.49
2022-12-18T15:36:31.158Z,65.59
2022-12-18T15:39:05.218Z,66.11
2022-12-18T15:41:38.094Z,66.78
2022-12-18T15:44:22.830Z,67.34
2022-12-18T15:46:49.681Z,68.52
2022-12-18T15:49:16.429Z,68.58
2022-12-18T15:51:44.755Z,67.72
2022-12-18T15:54:17.222Z,67.77
2022-12-18T15:57:19.278Z,66.93
2022-12-18T15:59:45.979Z,66.49
2022-12-18T16:02:18.555Z,66.91
2022-12-18T16:04:46.935Z,68.93
2022-12-18T16:07:25.596Z,68.12
2022-12-18T16:09:57.214Z,68.69
2022-12-18T16:12:28.827Z,68.32
2022-12-18T16:14:58.868Z,68.85
2022-12-18T16:17:27.029Z,69.95
2022-12-18T16:19:56.772Z,69.77
2022-12-18T16:22:31.551Z,70.15
2022-12-18T16:25:06.841Z,70.58
2022-12-18T16:27:34.902Z,70.68
2022-12-18T16:30:01.739Z,71.45
2022-12-18T16:32:28.583Z,70.75
2022-12-18T16:35:01.595Z,71.00
2022-12-18T16:37:28.421Z,71.09
2022-12-18T16:39:57.469Z,71.07
2022-12-18T16:42:26.700Z,71.89
2022-12-18T16:44:53.545Z,72.29
2022-12-18T16:47:21.907Z,72.66
2022-12-18T16:49:51.985Z,72.75
2022-12-18T16:52:25.444Z,73.01
2022-12-18T16:54:52.307Z,73.18
2022-12-18T16:57:21.106Z,73.59
2022-12-18T16:59:50.808Z,73.78
2022-12-18T17:02:32.591Z,73.61
2022-12-18T17:05:02.404Z,73.21
2022-12-18T17:07:32.802Z,73.13
2022-12-18T17:10:00.050Z,73.22
2022-12-18T17:12:27.601Z,73.94
2022-12-18T17:14:54.758Z,74.15
2022-12-18T17:17:24.318Z,74.69
2022-12-18T17:19:54.721Z,74.39
2022-12-18T17:22:25.487Z,74.51
2022-12-18T17:24:55.966Z,74.55
2022-12-18T17:27:26.110Z,73.97
2022-12-18T17:29:58.388Z,73.76
2022-12-18T17:32:28.509Z,73.49
2022-12-18T17:35:06.730Z,73.38
2022-12-18T17:37:34.334Z,73.86
2022-12-18T17:40:02.521Z,74.52
2022-12-18T17:42:29.613Z,74.77
2022-12-18T17:44:56.443Z,75.27
2022-12-18T17:47:23.367Z,75.71
2022-12-18T17:49:54.101Z,75.92
2022-12-18T17:52:26.996Z,76.27
2022-12-18T17:54:53.750Z,76.67
2022-12-18T17:57:20.809Z,77.03
2022-12-18T17:59:49.902Z,76.17
2022-12-18T18:02:17.780Z,76.24
2022-12-18T18:04:44.779Z,75.80
2022-12-18T18:07:11.796Z,76.56
2022-12-18T18:09:38.672Z,76.14
2022-12-18T18:12:25.498Z,75.89
2022-12-18T18:14:54.922Z,76.13
2022-12-18T18:17:23.213Z,76.58
2022-12-18T18:19:50.036Z,76.66
2022-12-18T18:22:17.152Z,76.63
2022-12-18T18:24:47.206Z,77.31
2022-12-18T18:27:14.337Z,77.17
2022-12-18T18:29:41.184Z,76.69
2022-12-18T18:32:08.152Z,77.03
2022-12-18T18:34:35.340Z,76.38
2022-12-18T18:37:03.260Z,76.87
2022-12-18T18:39:30.695Z,77.19
2022-12-18T18:41:57.758Z,77.79
2022-12-18T18:44:26.148Z,77.61
2022-12-18T18:46:58.606Z,77.34
2022-12-18T18:49:31.302Z,77.30
2022-12-18T18:52:05.542Z,77.74
2022-12-18T18:54:32.559Z,78.25
2022-12-18T18:59:47.114Z,78.09
2022-12-18T19:02:15.875Z,78.00
2022-12-18T19:04:46.869Z,77.89
2022-12-18T19:07:29.702Z,77.89
2022-12-18T19:10:04.060Z,77.86
2022-12-18T19:13:07.104Z,78.02
2022-12-18T19:15:34.519Z,78.18
2022-12-18T19:18:01.973Z,78.45
2022-12-18T19:20:31.415Z,78.00
2022-12-18T19:22:59.658Z,78.05
2022-12-18T19:25:38.451Z,77.88
2022-12-18T19:28:12.034Z,76.63
2022-12-18T19:30:55.340Z,75.52
2022-12-18T19:33:45.962Z,74.78
2022-12-18T19:36:22.001Z,75.41
2022-12-18T19:38:50.567Z,74.96
2022-12-18T19:41:20.710Z,76.04
2022-12-18T19:43:48.770Z,76.88
2022-12-18T19:46:17.944Z,77.47
2022-12-18T19:48:45.582Z,77.23
2022-12-18T19:51:16.325Z,77.02
2022-12-18T19:53:43.441Z,77.37
2022-12-18T19:56:14.191Z,78.18
2022-12-18T19:58:41.581Z,78.42
2022-12-18T20:01:13.602Z,78.12
2022-12-18T20:03:52.657Z,78.08
2022-12-18T20:06:34.502Z,78.42
2022-12-18T20:09:04.489Z,79.14
2022-12-18T20:11:33.106Z,78.68
2022-12-18T20:14:11.903Z,78.50
2022-12-18T20:16:46.755Z,78.30
2022-12-18T20:19:14.207Z,78.81
2022-12-18T20:21:48.665Z,79.38
2022-12-18T20:24:18.007Z,79.84
2022-12-18T20:26:52.424Z,80.06
2022-12-18T20:29:19.182Z,79.30
2022-12-18T20:31:46.193Z,79.26
2022-12-18T20:34:16.131Z,79.44
2022-12-18T20:36:49.225Z,79.36
2022-12-18T20:39:20.864Z,78.93
2022-12-18T20:41:57.138Z,78.46
2022-12-18T20:44:24.227Z,79.00
2022-12-18T20:47:07.011Z,79.33
2022-12-18T20:49:38.370Z,79.32
2022-12-18T20:52:15.988Z,78.72
2022-12-18T20:54:46.540Z,78.89
2022-12-18T20:57:13.643Z,79.43
2022-12-18T20:59:47.964Z,79.42
2022-12-18T21:02:15.542Z,79.14
2022-12-18T21:04:42.688Z,79.22
2022-12-18T21:07:09.617Z,78.89
2022-12-18T21:09:38.412Z,78.75
2022-12-18T21:12:38.889Z,79.32
2022-12-18T21:15:12.700Z,78.68
2022-12-18T21:17:44.210Z,78.72
2022-12-18T21:20:17.946Z,78.85
2022-12-18T21:22:47.076Z,79.49
2022-12-18T21:25:18.355Z,79.22
2022-12-18T21:27:45.466Z,79.59
2022-12-18T21:30:14.322Z,78.95
2022-12-18T21:32:42.009Z,78.80
2022-12-18T21:35:10.386Z,78.82
2022-12-18T21:37:37.630Z,79.24
2022-12-18T21:40:06.570Z,78.98
2022-12-18T21:42:55.918Z,79.11
2022-12-18T21:45:23.147Z,78.54
2022-12-18T21:47:50.203Z,77.93
2022-12-18T21:50:20.612Z,77.51
2022-12-18T21:52:54.438Z,77.54
2022-12-18T21:55:37.930Z,76.81
2022-12-18T21:58:09.064Z,77.13
2022-12-18T22:00:36.027Z,77.38
2022-12-18T22:03:18.354Z,77.86
2022-12-18T22:05:51.414Z,77.26
2022-12-18T22:08:36.429Z,77.48
2022-12-18T22:11:11.837Z,77.37
2022-12-18T22:13:43.125Z,77.94
2022-12-18T22:16:10.146Z,76.73
2022-12-18T22:18:37.115Z,76.47
2022-12-18T22:21:05.361Z,77.07
2022-12-18T22:23:34.643Z,77.54
2022-12-18T22:26:04.717Z,76.77
2022-12-18T22:28:50.346Z,77.34
2022-12-18T22:31:26.246Z,78.63
2022-12-18T22:33:55.647Z,77.72
2022-12-18T22:36:22.398Z,78.22
2022-12-18T22:38:50.446Z,78.52
2022-12-18T22:41:19.177Z,79.16
2022-12-18T22:43:47.529Z,78.65
2022-12-18T22:46:19.060Z,78.91
2022-12-18T22:48:50.665Z,79.26
2022-12-18T22:51:28.005Z,79.57
2022-12-18T22:53:54.954Z,80.20
2022-12-18T22:56:28.262Z,80.89
2022-12-18T22:58:56.345Z,81.35
2022-12-18T23:01:32.600Z,82.56
2022-12-18T23:04:01.153Z,83.01
2022-12-18T23:06:28.585Z,83.22
2022-12-18T23:08:57.555Z,83.33
2022-12-18T23:11:26.052Z,83.18
2022-12-18T23:13:55.085Z,83.61
2022-12-18T23:16:31.888Z,84.00
2022-12-18T23:18:59.054Z,84.20
2022-12-18T23:21:37.894Z,84.47
2022-12-18T23:31:29.189Z,84.89
2022-12-18T23:34:40.209Z,84.88
2022-12-18T23:37:07.141Z,85.17
2022-12-18T23:39:34.142Z,85.53
2022-12-18T23:45:57.068Z,85.84
2022-12-18T23:48:26.448Z,86.14
2022-12-18T23:51:49.128Z,85.85
2022-12-18T23:54:32.642Z,85.89
2022-12-18T23:57:02.951Z,84.66
2022-12-18T23:59:30.238Z,83.72
