createdAt,value
2017-11-28T00:02:26.003Z,3.33
2017-11-28T00:04:53.984Z,3.50
2017-11-28T00:07:22.017Z,3.30
2017-11-28T00:09:49.868Z,3.70
2017-11-28T00:12:17.898Z,3.60
2017-11-28T00:14:46.703Z,3.10
2017-11-28T00:17:15.250Z,3.23
2017-11-28T00:19:43.135Z,2.40
2017-11-28T00:22:11.075Z,2.50
2017-11-28T00:24:38.967Z,2.27
2017-11-28T00:27:06.952Z,4.13
2017-11-28T00:29:34.926Z,4.50
2017-11-28T00:32:02.805Z,3.87
2017-11-28T00:34:30.765Z,2.03
2017-11-28T00:36:59.992Z,3.80
2017-11-28T00:39:27.909Z,5.00
2017-11-28T00:41:55.993Z,2.77
2017-11-28T00:44:23.909Z,3.53
2017-11-28T00:46:51.777Z,2.17
2017-11-28T00:49:19.658Z,2.43
2017-11-28T00:51:47.995Z,4.60
2017-11-28T00:54:15.878Z,2.70
2017-11-28T00:56:43.779Z,4.23
2017-11-28T00:59:11.675Z,2.30
2017-11-28T01:01:39.949Z,2.83
2017-11-28T01:04:07.914Z,2.90
2017-11-28T01:06:35.924Z,4.93
2017-11-28T01:09:03.816Z,2.67
2017-11-28T01:11:31.921Z,2.90
2017-11-28T01:13:59.889Z,2.00
2017-11-28T01:16:27.792Z,2.40
2017-11-28T01:18:55.782Z,3.40
2017-11-28T01:21:23.726Z,3.37
2017-11-28T01:23:51.581Z,2.40
2017-11-28T01:26:19.509Z,2.73
2017-11-28T01:28:47.460Z,2.00
2017-11-28T01:31:15.356Z,5.70
2017-11-28T01:33:43.270Z,3.10
2017-11-28T01:36:11.161Z,3.03
2017-11-28T01:38:39.026Z,4.93
2017-11-28T01:41:06.985Z,2.30
2017-11-28T01:43:34.867Z,2.40
2017-11-28T01:46:02.772Z,3.57
2017-11-28T01:48:30.636Z,4.77
2017-11-28T01:50:58.496Z,2.40
2017-11-28T01:53:26.333Z,5.13
2017-11-28T01:55:54.210Z,4.17
2017-11-28T01:58:22.058Z,2.20
2017-11-28T02:00:49.912Z,2.20
2017-11-28T02:03:17.783Z,2.27
2017-11-28T02:05:45.682Z,2.00
2017-11-28T02:08:13.536Z,2.40
2017-11-28T02:10:41.426Z,2.33
2017-11-28T02:13:09.305Z,2.30
2017-11-28T02:15:37.201Z,2.23
2017-11-28T02:18:05.152Z,2.13
2017-11-28T02:20:33.057Z,2.10
2017-11-28T02:23:00.912Z,2.07
2017-11-28T02:25:28.842Z,2.00
2017-11-28T02:27:56.745Z,2.10
2017-11-28T02:30:27.392Z,2.13
2017-11-28T02:32:55.262Z,2.23
2017-11-28T02:35:23.147Z,2.43
2017-11-28T02:37:51.092Z,1.90
2017-11-28T02:40:25.105Z,2.20
2017-11-28T02:42:52.968Z,2.03
2017-11-28T02:45:20.834Z,2.03
2017-11-28T02:47:48.719Z,2.13
2017-11-28T02:50:16.603Z,2.00
2017-11-28T02:52:44.473Z,2.00
2017-11-28T03:00:32.669Z,2.30
2017-11-28T03:03:00.517Z,2.10
2017-11-28T03:05:28.377Z,2.40
2017-11-28T03:07:56.237Z,2.47
2017-11-28T03:10:26.006Z,2.47
2017-11-28T03:12:53.911Z,3.30
2017-11-28T03:15:21.741Z,3.20
2017-11-28T03:17:49.635Z,3.10
2017-11-28T03:20:20.405Z,3.13
2017-11-28T03:22:49.081Z,2.97
2017-11-28T03:25:20.856Z,3.27
2017-11-28T03:27:49.749Z,2.83
2017-11-28T04:24:12.480Z,1.90
2017-11-28T04:26:40.313Z,1.57
2017-11-28T04:29:08.181Z,1.77
2017-11-28T04:31:36.129Z,1.90
2017-11-28T04:34:04.606Z,1.80
2017-11-28T04:36:32.465Z,1.70
2017-11-28T04:39:00.528Z,1.70
2017-11-28T04:41:28.600Z,1.90
2017-11-28T04:43:56.489Z,1.60
2017-11-28T04:46:24.397Z,1.83
2017-11-28T04:48:52.261Z,2.13
2017-11-28T04:51:20.106Z,2.10
2017-11-28T04:53:47.973Z,2.20
2017-11-28T04:56:15.841Z,2.27
2017-11-28T04:58:43.685Z,1.80
2017-11-28T05:01:11.557Z,1.53
2017-11-28T05:03:39.444Z,2.30
2017-11-28T05:06:07.288Z,2.93
2017-11-28T05:08:35.182Z,1.83
2017-11-28T05:11:03.031Z,2.00
2017-11-28T05:13:30.889Z,1.80
2017-11-28T05:15:59.508Z,1.40
2017-11-28T05:18:27.364Z,1.67
2017-11-28T05:20:55.232Z,2.00
2017-11-28T05:23:23.108Z,1.87
2017-11-28T05:25:50.953Z,1.80
2017-11-28T05:28:18.808Z,2.33
2017-11-28T05:30:46.729Z,1.83
2017-11-28T05:33:14.631Z,2.10
2017-11-28T05:35:42.535Z,1.53
2017-11-28T05:38:10.436Z,2.40
2017-11-28T05:40:38.265Z,1.70
2017-11-28T05:43:06.104Z,2.50
2017-11-28T05:45:34.294Z,2.00
2017-11-28T05:48:02.132Z,1.80
2017-11-28T05:50:29.981Z,2.40
2017-11-28T05:52:57.856Z,2.00
2017-11-28T05:55:25.721Z,2.20
2017-11-28T05:57:53.913Z,2.13
2017-11-28T06:00:21.879Z,2.23
2017-11-28T06:02:49.725Z,2.40
2017-11-28T06:05:17.604Z,3.00
2017-11-28T06:07:45.701Z,2.40
2017-11-28T06:10:13.777Z,2.87
2017-11-28T06:12:41.607Z,2.43
2017-11-28T06:15:09.474Z,1.90
2017-11-28T06:17:37.363Z,1.80
2017-11-28T06:20:05.225Z,2.00
2017-11-28T06:22:33.143Z,2.23
2017-11-28T06:25:00.988Z,2.30
2017-11-28T06:27:28.834Z,1.90
2017-11-28T06:29:56.701Z,1.90
2017-11-28T06:32:24.550Z,2.30
2017-11-28T06:34:52.406Z,1.77
2017-11-28T06:37:20.321Z,2.27
2017-11-28T06:39:48.177Z,1.90
2017-11-28T06:42:16.022Z,2.00
2017-11-28T06:44:43.903Z,2.20
2017-11-28T06:47:11.788Z,2.37
2017-11-28T06:49:39.626Z,2.37
2017-11-28T06:52:07.738Z,1.97
2017-11-28T06:54:35.589Z,1.90
2017-11-28T06:57:03.419Z,2.20
2017-11-28T06:59:31.426Z,2.27
2017-11-28T07:01:59.267Z,2.00
2017-11-28T07:04:27.097Z,2.27
2017-11-28T07:06:54.980Z,2.80
2017-11-28T07:09:22.938Z,2.63
2017-11-28T07:11:50.776Z,2.67
2017-11-28T07:14:18.629Z,3.23
2017-11-28T07:16:46.488Z,3.07
2017-11-28T07:19:14.477Z,3.00
2017-11-28T07:21:42.394Z,3.43
2017-11-28T07:24:10.238Z,3.80
2017-11-28T07:26:38.090Z,3.47
2017-11-28T07:29:05.961Z,3.17
2017-11-28T07:31:33.856Z,3.07
2017-11-28T07:34:01.805Z,3.00
2017-11-28T07:36:29.676Z,3.13
2017-11-28T07:38:57.579Z,3.20
2017-11-28T07:41:25.447Z,3.20
2017-11-28T07:43:53.332Z,3.10
2017-11-28T07:46:21.226Z,2.87
2017-11-28T07:48:49.068Z,3.10
2017-11-28T07:51:16.936Z,2.60
2017-11-28T07:53:44.824Z,2.63
2017-11-28T07:56:12.795Z,2.43
2017-11-28T07:58:40.682Z,2.63
2017-11-28T08:01:08.529Z,2.50
2017-11-28T08:03:36.393Z,3.13
2017-11-28T08:06:04.272Z,2.60
2017-11-28T08:08:32.142Z,2.90
2017-11-28T08:11:00.046Z,2.30
2017-11-28T08:13:27.977Z,2.50
2017-11-28T08:15:55.928Z,2.60
2017-11-28T08:18:23.811Z,2.80
2017-11-28T08:20:51.756Z,2.63
2017-11-28T08:23:19.665Z,2.90
2017-11-28T08:25:47.632Z,2.30
2017-11-28T08:28:15.697Z,2.33
2017-11-28T08:30:43.556Z,2.63
2017-11-28T08:33:11.433Z,2.50
2017-11-28T08:35:39.401Z,4.17
2017-11-28T08:38:07.281Z,2.90
2017-11-28T08:40:35.234Z,3.30
2017-11-28T08:43:03.165Z,2.90
2017-11-28T08:45:31.045Z,2.63
2017-11-28T08:47:58.894Z,2.70
2017-11-28T08:50:26.809Z,2.80
2017-11-28T08:52:54.802Z,2.50
2017-11-28T08:55:22.700Z,2.87
2017-11-28T08:57:50.573Z,2.90
2017-11-28T09:00:18.432Z,2.30
2017-11-28T09:02:46.288Z,2.80
2017-11-28T09:05:14.183Z,2.30
2017-11-28T09:07:42.056Z,2.63
2017-11-28T09:10:09.978Z,1.83
2017-11-28T09:12:37.869Z,2.17
2017-11-28T09:15:05.729Z,2.57
2017-11-28T09:17:33.575Z,2.10
2017-11-28T09:20:01.554Z,3.83
2017-11-28T09:22:29.404Z,2.70
2017-11-28T09:24:57.260Z,2.30
2017-11-28T09:27:25.213Z,1.93
2017-11-28T09:29:53.063Z,1.70
2017-11-28T09:32:20.992Z,2.60
2017-11-28T09:34:48.949Z,2.03
2017-11-28T09:37:16.884Z,2.43
2017-11-28T09:39:44.785Z,1.90
2017-11-28T09:42:12.715Z,2.10
2017-11-28T09:44:40.616Z,2.23
2017-11-28T09:47:08.560Z,1.73
2017-11-28T09:49:36.461Z,2.03
2017-11-28T09:52:05.088Z,1.80
2017-11-28T09:54:32.936Z,1.57
2017-11-28T09:57:00.796Z,1.90
2017-11-28T09:59:28.659Z,1.70
2017-11-28T10:01:56.518Z,1.80
2017-11-28T10:04:24.440Z,1.80
2017-11-28T10:06:52.376Z,2.37
2017-11-28T10:09:20.253Z,2.57
2017-11-28T10:11:48.101Z,1.80
2017-11-28T10:14:16.032Z,2.63
2017-11-28T10:16:43.952Z,2.10
2017-11-28T10:19:11.846Z,6.23
2017-11-28T10:21:39.891Z,2.00
2017-11-28T10:24:07.796Z,2.50
2017-11-28T10:26:35.678Z,1.73
2017-11-28T10:29:03.540Z,2.07
2017-11-28T10:31:31.415Z,2.40
2017-11-28T10:33:59.322Z,2.50
2017-11-28T10:36:27.164Z,2.60
2017-11-28T10:38:55.029Z,2.20
2017-11-28T10:41:22.951Z,2.77
2017-11-28T10:43:50.932Z,2.50
2017-11-28T10:46:18.921Z,2.97
2017-11-28T10:48:46.854Z,2.17
2017-11-28T10:51:27.601Z,2.43
2017-11-28T10:53:55.518Z,1.87
2017-11-28T10:56:23.370Z,2.40
2017-11-28T10:58:51.237Z,2.00
2017-11-28T11:01:19.180Z,2.13
2017-11-28T11:03:47.061Z,2.13
2017-11-28T11:06:14.941Z,2.10
2017-11-28T11:08:42.811Z,2.37
2017-11-28T11:11:10.681Z,2.40
2017-11-28T11:13:38.578Z,2.30
2017-11-28T11:16:06.465Z,2.17
2017-11-28T11:18:34.364Z,2.13
2017-11-28T11:21:02.220Z,2.00
2017-11-28T11:23:30.081Z,2.10
2017-11-28T11:25:57.955Z,2.07
2017-11-28T11:28:25.865Z,2.07
2017-11-28T11:30:53.816Z,2.27
2017-11-28T11:33:21.733Z,2.00
2017-11-28T11:35:49.606Z,1.87
2017-11-28T11:38:17.481Z,2.40
2017-11-28T11:40:45.349Z,2.50
2017-11-28T11:43:13.218Z,2.10
2017-11-28T11:45:41.171Z,2.33
2017-11-28T11:48:09.364Z,2.30
2017-11-28T11:50:37.381Z,2.23
2017-11-28T11:53:05.304Z,2.57
2017-11-28T11:55:33.182Z,2.07
2017-11-28T11:58:01.037Z,2.47
2017-11-28T12:00:28.924Z,2.07
2017-11-28T12:02:56.870Z,1.63
2017-11-28T12:05:24.753Z,1.80
2017-11-28T12:07:52.631Z,2.50
2017-11-28T12:10:20.542Z,2.07
2017-11-28T12:12:48.383Z,1.30
2017-11-28T12:15:16.262Z,1.20
2017-11-28T12:17:44.185Z,2.53
2017-11-28T12:20:12.276Z,2.20
2017-11-28T12:22:40.191Z,1.90
2017-11-28T12:25:08.170Z,1.50
2017-11-28T12:27:36.150Z,1.60
2017-11-28T12:30:04.141Z,1.63
2017-11-28T12:32:32.093Z,2.10
2017-11-28T12:34:59.965Z,1.93
2017-11-28T12:37:27.824Z,2.73
2017-11-28T12:39:55.749Z,2.10
2017-11-28T12:42:23.614Z,1.70
2017-11-28T12:44:51.466Z,1.60
2017-11-28T12:47:19.365Z,2.07
2017-11-28T12:49:47.233Z,2.30
2017-11-28T12:52:15.107Z,2.00
2017-11-28T12:54:43.029Z,2.20
2017-11-28T12:57:10.931Z,1.90
2017-11-28T12:59:38.817Z,2.43
2017-11-28T13:02:06.723Z,2.20
2017-11-28T13:04:34.604Z,2.20
2017-11-28T13:07:02.454Z,2.30
2017-11-28T13:09:30.412Z,2.70
2017-11-28T13:11:58.319Z,2.57
2017-11-28T13:14:26.168Z,2.30
2017-11-28T13:16:54.105Z,2.90
2017-11-28T13:19:22.068Z,2.30
2017-11-28T13:21:49.912Z,3.00
2017-11-28T13:24:17.793Z,2.20
2017-11-28T13:26:46.609Z,2.77
2017-11-28T13:29:14.477Z,2.00
2017-11-28T13:31:42.717Z,2.00
2017-11-28T13:34:10.640Z,2.60
2017-11-28T13:36:38.604Z,2.60
2017-11-28T13:39:06.496Z,2.20
2017-11-28T13:41:34.605Z,1.93
2017-11-28T13:44:02.542Z,2.13
2017-11-28T13:46:30.429Z,2.57
2017-11-28T13:48:58.298Z,2.87
2017-11-28T13:51:26.222Z,1.70
2017-11-28T13:53:54.135Z,2.73
2017-11-28T13:56:21.986Z,2.10
2017-11-28T13:58:49.907Z,2.80
2017-11-28T14:01:17.868Z,2.90
2017-11-28T14:03:45.753Z,2.80
2017-11-28T14:06:13.616Z,3.73
2017-11-28T14:08:41.540Z,3.27
2017-11-28T14:11:09.419Z,2.70
2017-11-28T14:13:40.020Z,3.53
2017-11-28T14:16:07.950Z,3.47
2017-11-28T14:18:35.849Z,2.30
2017-11-28T14:21:09.827Z,2.43
2017-11-28T14:23:44.030Z,2.73
2017-11-28T14:26:15.930Z,2.33
2017-11-28T14:28:43.856Z,2.67
2017-11-28T14:31:20.733Z,3.97
2017-11-28T14:33:48.650Z,2.93
2017-11-28T14:36:20.482Z,2.80
2017-11-28T14:39:06.511Z,3.83
2017-11-28T14:41:38.406Z,3.83
2017-11-28T14:44:06.352Z,3.73
2017-11-28T14:46:34.223Z,3.60
2017-11-28T14:49:02.692Z,3.00
2017-11-28T14:51:45.531Z,3.17
2017-11-28T14:54:20.309Z,3.43
2017-11-28T14:56:54.289Z,3.70
2017-11-28T14:59:28.370Z,3.10
2017-11-28T15:02:13.175Z,2.63
2017-11-28T15:04:47.238Z,3.20
2017-11-28T15:07:31.150Z,3.43
2017-11-28T15:10:05.418Z,3.13
2017-11-28T15:12:39.263Z,3.23
2017-11-28T15:15:13.166Z,3.30
2017-11-28T15:17:58.986Z,3.50
2017-11-28T15:20:32.985Z,3.07
2017-11-28T15:23:08.874Z,4.70
2017-11-28T15:25:40.757Z,3.40
2017-11-28T15:28:10.646Z,3.37
2017-11-28T15:30:39.536Z,2.87
2017-11-28T15:33:07.405Z,3.50
2017-11-28T15:35:35.296Z,2.97
2017-11-28T15:38:03.187Z,3.10
2017-11-28T15:40:31.040Z,4.60
2017-11-28T15:42:58.913Z,2.87
2017-11-28T15:45:26.761Z,3.10
2017-11-28T15:47:54.631Z,2.97
2017-11-28T15:50:22.513Z,2.80
2017-11-28T15:52:50.409Z,2.87
2017-11-28T15:55:18.271Z,2.70
2017-11-28T15:57:46.172Z,3.50
2017-11-28T16:00:14.988Z,2.87
2017-11-28T16:02:43.061Z,3.27
2017-11-28T16:05:11.072Z,3.03
2017-11-28T16:07:39.214Z,3.00
2017-11-28T16:10:07.196Z,2.93
2017-11-28T16:12:35.297Z,3.00
2017-11-28T16:15:03.159Z,3.27
2017-11-28T16:17:32.222Z,3.43
2017-11-28T16:20:00.179Z,4.63
2017-11-28T16:22:28.031Z,3.10
2017-11-28T16:24:55.886Z,3.43
2017-11-28T16:27:23.820Z,2.77
2017-11-28T16:29:51.657Z,3.30
2017-11-28T16:32:19.913Z,3.47
2017-11-28T16:34:47.775Z,2.87
2017-11-28T16:37:15.701Z,2.90
2017-11-28T16:39:43.632Z,3.20
2017-11-28T16:42:11.563Z,3.00
2017-11-28T16:44:40.501Z,2.93
2017-11-28T16:47:08.364Z,3.63
2017-11-28T16:49:36.326Z,3.10
2017-11-28T16:52:04.242Z,2.50
2017-11-28T16:54:32.078Z,3.30
2017-11-28T16:56:59.974Z,3.00
2017-11-28T16:59:27.837Z,3.33
2017-11-28T17:01:55.703Z,3.70
2017-11-28T17:04:23.745Z,3.20
2017-11-28T17:06:51.612Z,9.70
2017-11-28T17:09:19.607Z,12.47
2017-11-28T17:11:47.512Z,3.80
2017-11-28T17:14:15.406Z,3.10
2017-11-28T17:16:43.270Z,3.90
2017-11-28T17:19:11.207Z,3.63
2017-11-28T17:21:39.085Z,10.03
2017-11-28T17:24:06.973Z,3.43
2017-11-28T17:26:34.880Z,4.77
2017-11-28T17:29:02.788Z,2.63
2017-11-28T17:31:30.701Z,3.47
2017-11-28T17:33:58.701Z,3.37
2017-11-28T17:36:27.241Z,3.77
2017-11-28T17:38:55.134Z,3.37
2017-11-28T17:41:23.045Z,2.83
2017-11-28T17:43:50.985Z,4.33
2017-11-28T17:46:18.880Z,3.50
2017-11-28T17:48:46.798Z,3.70
2017-11-28T17:51:15.072Z,4.57
2017-11-28T17:53:43.239Z,3.80
2017-11-28T17:56:12.268Z,3.73
2017-11-28T17:58:40.547Z,8.47
2017-11-28T18:01:08.464Z,3.77
2017-11-28T18:03:36.361Z,3.07
2017-11-28T18:06:04.328Z,8.30
2017-11-28T18:08:32.211Z,3.10
2017-11-28T18:11:00.106Z,3.77
2017-11-28T18:13:27.961Z,3.50
2017-11-28T18:15:56.119Z,2.87
2017-11-28T18:18:24.017Z,3.97
2017-11-28T18:20:51.907Z,6.10
2017-11-28T18:23:19.773Z,5.13
2017-11-28T18:25:47.712Z,5.07
2017-11-28T18:28:18.581Z,3.77
2017-11-28T18:30:46.685Z,3.70
2017-11-28T18:33:14.577Z,5.00
2017-11-28T18:35:42.436Z,4.20
2017-11-28T18:38:10.301Z,3.90
2017-11-28T18:40:38.213Z,3.90
2017-11-28T18:43:06.147Z,3.87
2017-11-28T18:45:34.000Z,3.70
2017-11-28T18:48:01.983Z,6.20
2017-11-28T18:50:29.947Z,5.30
2017-11-28T18:52:57.833Z,4.03
2017-11-28T18:55:25.743Z,4.20
2017-11-28T18:57:53.617Z,4.70
2017-11-28T19:00:21.576Z,4.10
2017-11-28T19:02:49.471Z,4.47
2017-11-28T19:05:17.309Z,3.80
2017-11-28T19:07:45.145Z,3.47
2017-11-28T19:10:13.215Z,3.33
2017-11-28T19:12:41.066Z,5.00
2017-11-28T19:15:08.936Z,3.90
2017-11-28T19:17:36.820Z,3.60
2017-11-28T19:20:04.762Z,3.30
2017-11-28T19:22:32.629Z,4.10
2017-11-28T19:25:00.579Z,3.40
2017-11-28T19:27:28.434Z,3.80
2017-11-28T19:29:56.292Z,4.03
2017-11-28T19:32:24.229Z,3.97
2017-11-28T19:34:52.146Z,3.97
2017-11-28T19:37:20.026Z,4.03
2017-11-28T19:39:47.925Z,3.60
2017-11-28T19:42:15.828Z,3.57
2017-11-28T19:44:43.720Z,4.93
2017-11-28T19:47:11.678Z,3.47
2017-11-28T19:49:40.546Z,3.60
2017-11-28T19:52:08.815Z,4.20
2017-11-28T19:54:36.860Z,3.90
2017-11-28T19:57:04.753Z,3.77
2017-11-28T19:59:32.783Z,3.67
2017-11-28T20:02:00.778Z,4.10
2017-11-28T20:04:28.626Z,3.30
2017-11-28T20:06:56.466Z,3.67
2017-11-28T20:09:24.344Z,4.40
2017-11-28T20:11:52.194Z,4.10
2017-11-28T20:14:20.053Z,4.00
2017-11-28T20:16:47.939Z,3.50
2017-11-28T20:19:15.801Z,4.20
2017-11-28T20:21:43.666Z,3.80
2017-11-28T20:24:11.585Z,3.70
2017-11-28T20:26:39.594Z,3.70
2017-11-28T20:29:07.510Z,3.50
2017-11-28T20:31:35.419Z,3.17
2017-11-28T20:34:03.266Z,4.47
2017-11-28T20:36:31.162Z,3.50
2017-11-28T20:38:59.057Z,3.20
2017-11-28T20:41:27.001Z,3.30
2017-11-28T20:43:54.866Z,3.73
2017-11-28T20:46:22.894Z,3.93
2017-11-28T20:48:50.813Z,3.63
2017-11-28T20:51:18.665Z,3.80
2017-11-28T20:53:46.555Z,3.93
2017-11-28T20:56:14.449Z,4.20
2017-11-28T20:58:42.349Z,3.90
2017-11-28T21:01:13.260Z,4.33
2017-11-28T21:03:41.109Z,4.00
2017-11-28T21:06:08.973Z,3.63
2017-11-28T21:08:36.896Z,4.97
2017-11-28T21:11:04.790Z,5.00
2017-11-28T21:13:32.660Z,4.80
2017-11-28T21:16:00.536Z,5.50
2017-11-28T21:18:28.373Z,6.00
2017-11-28T21:20:56.218Z,5.57
2017-11-28T21:23:25.614Z,4.67
2017-11-28T21:25:53.517Z,4.93
2017-11-28T21:28:21.365Z,4.60
2017-11-28T21:30:49.669Z,5.47
2017-11-28T21:33:17.509Z,4.60
2017-11-28T21:35:45.378Z,4.80
2017-11-28T21:38:16.225Z,4.10
2017-11-28T21:40:44.131Z,5.00
2017-11-28T21:43:14.365Z,5.03
2017-11-28T21:45:44.253Z,5.87
2017-11-28T21:48:12.170Z,5.30
2017-11-28T21:50:42.018Z,5.90
2017-11-28T21:53:11.669Z,6.30
2017-11-28T21:55:42.464Z,5.50
2017-11-28T21:58:13.888Z,5.30
2017-11-28T22:00:42.691Z,4.80
2017-11-28T22:03:13.490Z,6.17
2017-11-28T22:05:41.946Z,4.73
2017-11-28T22:08:09.814Z,5.83
2017-11-28T22:10:43.308Z,5.20
2017-11-28T22:13:12.844Z,6.23
2017-11-28T22:15:42.769Z,4.40
2017-11-28T22:18:11.998Z,5.40
2017-11-28T22:20:40.134Z,5.70
2017-11-28T22:23:07.981Z,6.67
2017-11-28T22:25:35.847Z,5.77
2017-11-28T22:28:03.721Z,5.30
2017-11-28T22:30:35.245Z,7.57
2017-11-28T22:33:03.138Z,5.77
2017-11-28T22:35:31.068Z,5.60
2017-11-28T22:37:58.940Z,5.40
2017-11-28T22:40:26.812Z,5.93
2017-11-28T22:42:57.120Z,5.47
2017-11-28T22:45:25.018Z,6.70
2017-11-28T22:47:53.631Z,5.30
2017-11-28T22:50:21.587Z,5.63
2017-11-28T22:52:49.441Z,6.10
2017-11-28T22:55:17.309Z,5.00
2017-11-28T22:57:45.225Z,9.37
2017-11-28T23:00:13.133Z,5.13
2017-11-28T23:02:42.832Z,5.80
2017-11-28T23:05:10.786Z,5.27
2017-11-28T23:07:38.664Z,6.03
2017-11-28T23:10:06.512Z,5.07
2017-11-28T23:12:34.394Z,5.50
2017-11-28T23:15:02.257Z,4.47
2017-11-28T23:17:30.190Z,5.40
2017-11-28T23:19:58.089Z,4.30
2017-11-28T23:22:25.960Z,5.30
2017-11-28T23:24:54.617Z,4.90
2017-11-28T23:27:22.642Z,5.63
2017-11-28T23:29:50.489Z,5.20
2017-11-28T23:32:19.289Z,5.73
2017-11-28T23:34:47.173Z,5.70
2017-11-28T23:37:15.042Z,4.67
2017-11-28T23:39:42.891Z,5.33
2017-11-28T23:42:10.777Z,6.47
2017-11-28T23:44:38.625Z,6.00
2017-11-28T23:47:06.471Z,6.07
2017-11-28T23:49:34.372Z,7.20
2017-11-28T23:52:02.252Z,6.30
2017-11-28T23:54:30.100Z,6.03
2017-11-28T23:56:57.996Z,7.13
2017-11-28T23:59:25.913Z,7.10
