createdAt,value
2023-04-21T00:00:16.743Z,19.90
2023-04-21T00:02:46.549Z,21.60
2023-04-21T00:05:14.241Z,21.97
2023-04-21T00:07:42.427Z,23.17
2023-04-21T00:10:10.555Z,19.77
2023-04-21T00:12:38.268Z,22.60
2023-04-21T00:15:06.911Z,21.80
2023-04-21T00:17:35.929Z,21.97
2023-04-21T00:20:04.550Z,21.40
2023-04-21T00:22:32.021Z,20.67
2023-04-21T00:24:59.459Z,20.50
2023-04-21T00:27:26.921Z,23.23
2023-04-21T00:29:54.347Z,21.60
2023-04-21T00:32:21.811Z,22.17
2023-04-21T00:34:50.649Z,22.13
2023-04-21T00:37:18.108Z,20.43
2023-04-21T00:39:45.593Z,21.50
2023-04-21T00:42:16.336Z,21.50
2023-04-21T00:44:43.782Z,22.40
2023-04-21T00:47:11.569Z,22.00
2023-04-21T00:49:39.120Z,22.50
2023-04-21T00:52:08.038Z,22.53
2023-04-21T00:54:36.548Z,23.37
2023-04-21T00:57:04.640Z,23.10
2023-04-21T00:59:32.138Z,24.17
2023-04-21T01:01:59.735Z,22.23
2023-04-21T01:04:27.251Z,22.17
2023-04-21T01:06:54.791Z,22.13
2023-04-21T01:09:23.678Z,22.60
2023-04-21T01:12:03.482Z,24.50
2023-04-21T01:14:31.021Z,21.53
2023-04-21T01:16:59.157Z,22.67
2023-04-21T01:19:27.897Z,22.53
2023-04-21T01:21:57.544Z,24.47
2023-04-21T01:24:25.503Z,22.67
2023-04-21T01:26:52.947Z,23.00
2023-04-21T01:29:20.616Z,23.13
2023-04-21T01:31:48.280Z,21.70
2023-04-21T01:34:16.116Z,23.30
2023-04-21T01:36:43.569Z,24.63
2023-04-21T01:39:12.390Z,23.50
2023-04-21T01:41:39.828Z,25.23
2023-04-21T01:44:07.273Z,27.37
2023-04-21T01:46:34.797Z,23.43
2023-04-21T01:49:02.272Z,22.93
2023-04-21T01:51:29.781Z,23.23
2023-04-21T01:53:57.213Z,22.80
2023-04-21T01:56:25.998Z,24.57
2023-04-21T01:58:53.548Z,24.97
2023-04-21T02:01:21.073Z,25.47
2023-04-21T02:03:48.831Z,23.10
2023-04-21T02:06:17.756Z,23.00
2023-04-21T02:08:45.238Z,24.97
2023-04-21T02:11:12.722Z,23.37
2023-04-21T02:13:41.824Z,24.80
2023-04-21T02:16:13.957Z,25.30
2023-04-21T02:18:41.750Z,23.63
2023-04-21T02:21:09.182Z,24.30
2023-04-21T02:23:36.682Z,25.87
2023-04-21T02:26:04.137Z,25.20
2023-04-21T02:28:31.613Z,25.67
2023-04-21T02:31:00.463Z,24.83
2023-04-21T02:33:28.001Z,23.27
2023-04-21T02:35:55.627Z,23.80
2023-04-21T02:38:23.066Z,26.33
2023-04-21T02:40:50.544Z,27.47
2023-04-21T02:43:18.120Z,25.20
2023-04-21T02:45:45.944Z,24.07
2023-04-21T02:48:14.788Z,23.77
2023-04-21T02:50:43.734Z,25.77
2023-04-21T02:53:11.165Z,25.17
2023-04-21T02:55:38.613Z,24.57
2023-04-21T02:58:06.087Z,26.93
2023-04-21T03:00:33.581Z,24.70
2023-04-21T03:03:01.698Z,23.70
2023-04-21T03:05:30.598Z,24.33
2023-04-21T03:07:58.035Z,25.10
2023-04-21T03:10:25.664Z,25.10
2023-04-21T03:12:53.507Z,27.13
2023-04-21T03:15:22.563Z,24.93
2023-04-21T03:17:50.088Z,26.43
2023-04-21T03:20:17.813Z,25.70
2023-04-21T03:22:46.610Z,24.30
2023-04-21T03:25:14.273Z,24.10
2023-04-21T03:27:41.732Z,26.97
2023-04-21T03:30:10.324Z,24.63
2023-04-21T03:32:37.787Z,25.03
2023-04-21T03:35:05.791Z,24.77
2023-04-21T03:37:33.235Z,24.17
2023-04-21T03:40:02.080Z,25.53
2023-04-21T03:42:30.104Z,27.13
2023-04-21T03:44:57.606Z,23.70
2023-04-21T03:47:25.363Z,27.10
2023-04-21T03:49:52.868Z,25.40
2023-04-21T03:52:20.329Z,24.77
2023-04-21T03:54:48.016Z,26.53
2023-04-21T03:57:17.116Z,24.50
2023-04-21T03:59:45.029Z,23.90
2023-04-21T04:02:12.607Z,24.07
2023-04-21T04:04:40.329Z,23.03
2023-04-21T04:07:09.966Z,25.30
2023-04-21T04:09:37.475Z,26.37
2023-04-21T04:12:05.432Z,24.73
2023-04-21T04:14:34.270Z,26.33
2023-04-21T04:17:01.718Z,23.27
2023-04-21T04:19:32.146Z,25.17
2023-04-21T04:22:00.584Z,22.30
2023-04-21T04:24:28.378Z,24.77
2023-04-21T04:26:57.804Z,23.20
2023-04-21T04:29:25.571Z,24.40
2023-04-21T04:31:54.392Z,23.00
2023-04-21T04:34:23.119Z,23.20
2023-04-21T04:36:53.741Z,26.80
2023-04-21T04:39:22.150Z,24.60
2023-04-21T04:41:49.614Z,22.43
2023-04-21T04:44:17.966Z,22.17
2023-04-21T04:46:46.412Z,24.80
2023-04-21T04:49:15.391Z,25.40
2023-04-21T04:51:42.827Z,25.53
2023-04-21T04:54:10.303Z,23.27
2023-04-21T04:56:37.812Z,26.40
2023-04-21T04:59:05.292Z,24.57
2023-04-21T05:01:32.794Z,24.97
2023-04-21T05:04:00.412Z,25.10
2023-04-21T05:06:29.395Z,24.97
2023-04-21T05:08:57.058Z,26.37
2023-04-21T05:11:24.603Z,24.67
2023-04-21T05:13:52.089Z,24.23
2023-04-21T05:16:19.594Z,24.37
2023-04-21T05:18:47.038Z,25.17
2023-04-21T05:21:14.488Z,23.50
2023-04-21T05:23:43.240Z,23.40
2023-04-21T05:26:10.695Z,25.30
2023-04-21T05:28:38.161Z,26.53
2023-04-21T05:31:06.862Z,24.07
2023-04-21T05:33:34.293Z,23.60
2023-04-21T05:36:01.730Z,21.47
2023-04-21T05:38:29.191Z,23.13
2023-04-21T05:41:06.827Z,21.70
2023-04-21T05:43:34.411Z,23.20
2023-04-21T05:46:01.937Z,23.47
2023-04-21T05:48:29.559Z,24.30
2023-04-21T05:50:57.297Z,24.30
2023-04-21T05:53:24.771Z,24.10
2023-04-21T05:55:52.252Z,22.00
2023-04-21T05:58:21.072Z,23.00
2023-04-21T06:00:49.246Z,22.10
2023-04-21T06:03:16.904Z,22.77
2023-04-21T06:05:46.971Z,21.97
2023-04-21T06:08:14.688Z,23.70
2023-04-21T06:10:42.547Z,25.53
2023-04-21T06:13:09.985Z,22.83
2023-04-21T06:15:38.781Z,24.70
2023-04-21T06:18:06.592Z,23.43
2023-04-21T06:20:34.095Z,24.10
2023-04-21T06:23:01.552Z,23.13
2023-04-21T06:25:30.091Z,22.90
2023-04-21T06:27:57.542Z,23.40
2023-04-21T06:30:25.053Z,23.70
2023-04-21T06:32:53.848Z,22.97
2023-04-21T06:35:21.850Z,24.30
2023-04-21T06:37:49.304Z,28.20
2023-04-21T06:40:16.812Z,23.10
2023-04-21T06:42:44.316Z,23.57
2023-04-21T06:45:12.374Z,24.90
2023-04-21T06:47:39.866Z,23.50
2023-04-21T06:50:09.933Z,22.70
2023-04-21T06:52:37.372Z,25.17
2023-04-21T06:55:05.617Z,25.57
2023-04-21T06:57:33.113Z,23.77
2023-04-21T07:00:00.601Z,23.80
2023-04-21T07:02:28.183Z,22.87
2023-04-21T07:04:55.755Z,25.13
2023-04-21T07:07:24.587Z,21.67
2023-04-21T07:09:52.033Z,21.90
2023-04-21T07:12:19.562Z,26.20
2023-04-21T07:14:47.004Z,21.83
2023-04-21T07:17:14.449Z,23.80
2023-04-21T07:19:41.916Z,22.30
2023-04-21T07:22:09.447Z,23.87
2023-04-21T07:24:39.261Z,21.23
2023-04-21T07:27:06.712Z,24.50
2023-04-21T07:29:34.265Z,23.07
2023-04-21T07:32:01.868Z,21.70
2023-04-21T07:34:29.358Z,21.33
2023-04-21T07:36:57.321Z,21.63
2023-04-21T07:39:24.826Z,22.23
2023-04-21T07:41:53.891Z,20.60
2023-04-21T07:44:21.337Z,19.97
2023-04-21T07:46:48.848Z,19.93
2023-04-21T07:49:16.657Z,21.30
2023-04-21T07:51:44.081Z,20.70
2023-04-21T07:54:11.588Z,22.07
2023-04-21T07:56:40.065Z,22.57
2023-04-21T07:59:08.848Z,22.03
2023-04-21T08:01:36.309Z,20.73
2023-04-21T08:04:03.950Z,20.47
2023-04-21T08:06:33.511Z,22.50
2023-04-21T08:09:01.153Z,23.20
2023-04-21T08:11:29.069Z,21.40
2023-04-21T08:13:57.548Z,21.00
2023-04-21T08:16:26.457Z,21.20
2023-04-21T08:18:54.029Z,19.90
2023-04-21T08:21:21.704Z,22.20
2023-04-21T08:23:49.269Z,22.27
2023-04-21T08:26:16.761Z,21.10
2023-04-21T08:28:44.227Z,19.87
2023-04-21T08:31:11.701Z,19.00
2023-04-21T08:33:49.812Z,20.50
2023-04-21T08:36:29.002Z,19.93
2023-04-21T08:39:00.465Z,18.63
2023-04-21T08:41:28.127Z,18.90
2023-04-21T08:43:55.587Z,20.43
2023-04-21T08:46:24.170Z,19.20
2023-04-21T08:48:55.055Z,20.07
2023-04-21T08:51:24.778Z,21.47
2023-04-21T08:53:52.741Z,20.67
2023-04-21T08:56:20.267Z,17.53
2023-04-21T08:58:47.744Z,20.57
2023-04-21T09:01:15.251Z,19.33
2023-04-21T09:03:43.015Z,18.00
2023-04-21T09:06:12.755Z,18.07
2023-04-21T09:08:43.312Z,18.73
2023-04-21T09:11:14.742Z,18.90
2023-04-21T09:13:43.568Z,19.13
2023-04-21T09:16:17.223Z,19.50
2023-04-21T09:18:45.144Z,18.23
2023-04-21T09:21:15.700Z,20.40
2023-04-21T09:23:44.173Z,18.77
2023-04-21T09:26:12.384Z,20.13
2023-04-21T09:28:42.258Z,18.20
2023-04-21T09:31:15.355Z,19.10
2023-04-21T09:33:57.954Z,17.20
2023-04-21T09:36:30.374Z,18.20
2023-04-21T09:41:29.328Z,19.73
2023-04-21T09:44:01.200Z,19.57
2023-04-21T09:46:30.587Z,18.63
2023-04-21T09:49:00.396Z,18.70
2023-04-21T09:51:49.112Z,17.63
2023-04-21T09:56:51.104Z,17.90
2023-04-21T09:59:23.431Z,17.97
2023-04-21T10:01:52.425Z,19.33
2023-04-21T10:04:21.416Z,18.83
2023-04-21T10:06:50.712Z,18.77
2023-04-21T10:09:19.461Z,17.80
2023-04-21T10:11:46.987Z,19.57
2023-04-21T10:14:14.811Z,19.90
2023-04-21T10:16:43.479Z,18.33
2023-04-21T10:19:27.747Z,17.30
2023-04-21T10:21:58.023Z,19.00
2023-04-21T10:24:25.706Z,17.70
2023-04-21T10:26:55.023Z,18.27
2023-04-21T10:29:40.045Z,16.73
2023-04-21T10:32:11.739Z,16.10
2023-04-21T10:34:39.914Z,16.33
2023-04-21T10:37:19.482Z,15.30
2023-04-21T10:39:54.571Z,16.27
2023-04-21T10:42:31.189Z,15.57
2023-04-21T10:45:04.006Z,14.17
2023-04-21T10:47:38.077Z,14.93
2023-04-21T10:50:13.726Z,17.27
2023-04-21T10:52:44.898Z,14.13
2023-04-21T10:55:15.588Z,13.83
2023-04-21T10:57:45.435Z,13.47
2023-04-21T11:00:17.399Z,12.60
2023-04-21T11:02:45.346Z,12.83
2023-04-21T11:05:13.115Z,14.60
2023-04-21T11:07:41.952Z,13.23
2023-04-21T11:10:11.116Z,15.67
2023-04-21T11:12:40.406Z,14.37
2023-04-21T11:15:10.165Z,12.37
2023-04-21T11:17:39.593Z,13.97
2023-04-21T11:20:08.692Z,14.07
2023-04-21T11:22:37.739Z,13.73
2023-04-21T11:25:08.065Z,13.30
2023-04-21T11:27:35.522Z,13.70
2023-04-21T11:30:04.714Z,12.40
2023-04-21T11:32:32.210Z,14.57
2023-04-21T11:34:59.748Z,12.77
2023-04-21T11:37:28.019Z,13.53
2023-04-21T11:39:59.449Z,13.00
2023-04-21T11:42:28.697Z,13.03
2023-04-21T11:44:57.387Z,12.90
2023-04-21T11:47:26.120Z,13.53
2023-04-21T11:49:56.044Z,13.13
2023-04-21T11:52:25.292Z,12.90
2023-04-21T11:54:56.770Z,13.20
2023-04-21T11:57:25.290Z,12.77
2023-04-21T11:59:54.350Z,11.57
2023-04-21T12:02:24.359Z,12.87
2023-04-21T12:05:02.387Z,11.40
2023-04-21T12:07:31.080Z,12.07
2023-04-21T12:09:58.927Z,11.77
2023-04-21T12:12:26.685Z,11.97
2023-04-21T12:14:55.510Z,11.87
2023-04-21T12:17:23.083Z,12.73
2023-04-21T12:19:50.580Z,12.80
2023-04-21T12:22:19.197Z,12.93
2023-04-21T12:24:47.089Z,12.23
2023-04-21T12:27:14.784Z,10.93
2023-04-21T12:29:42.671Z,10.40
2023-04-21T12:32:11.556Z,11.60
2023-04-21T12:34:39.019Z,11.37
2023-04-21T12:37:06.724Z,11.87
2023-04-21T12:39:34.523Z,10.63
2023-04-21T12:42:02.622Z,12.10
2023-04-21T12:44:30.673Z,11.03
2023-04-21T12:46:58.796Z,10.93
2023-04-21T12:49:27.745Z,10.47
2023-04-21T12:51:55.308Z,11.30
2023-04-21T12:54:22.824Z,10.00
2023-04-21T12:56:50.292Z,9.77
2023-04-21T12:59:17.840Z,10.60
2023-04-21T13:01:45.328Z,10.13
2023-04-21T13:04:13.146Z,10.10
2023-04-21T13:06:42.208Z,11.70
2023-04-21T13:09:09.755Z,10.77
2023-04-21T13:12:06.896Z,10.13
2023-04-21T13:14:34.412Z,10.20
2023-04-21T13:17:02.063Z,10.10
2023-04-21T13:19:30.065Z,9.13
2023-04-21T13:21:59.284Z,9.20
2023-04-21T13:24:26.935Z,9.10
2023-04-21T13:26:54.601Z,8.03
2023-04-21T13:29:22.057Z,8.97
2023-04-21T13:31:49.561Z,10.50
2023-04-21T13:34:17.038Z,7.97
2023-04-21T13:36:44.491Z,8.30
2023-04-21T13:39:13.341Z,8.73
2023-04-21T13:41:40.787Z,9.00
2023-04-21T13:44:08.332Z,8.43
2023-04-21T13:46:36.206Z,8.07
2023-04-21T13:49:03.758Z,10.60
2023-04-21T13:51:32.148Z,8.60
2023-04-21T13:53:59.641Z,6.50
2023-04-21T13:56:28.511Z,8.60
2023-04-21T13:58:56.002Z,7.67
2023-04-21T14:01:23.520Z,8.73
2023-04-21T14:03:51.222Z,7.67
2023-04-21T14:06:18.908Z,7.20
2023-04-21T14:08:46.512Z,7.20
2023-04-21T14:11:13.993Z,6.63
2023-04-21T14:13:52.279Z,6.50
2023-04-21T14:16:27.295Z,6.77
2023-04-21T14:18:54.828Z,6.50
2023-04-21T14:21:22.423Z,7.27
2023-04-21T14:23:49.873Z,6.60
2023-04-21T14:26:17.390Z,7.30
2023-04-21T14:28:46.266Z,6.03
2023-04-21T14:31:13.799Z,5.93
2023-04-21T14:33:41.625Z,6.70
2023-04-21T14:36:10.338Z,6.70
2023-04-21T14:38:37.869Z,6.87
2023-04-21T14:41:05.751Z,6.00
2023-04-21T14:43:33.456Z,6.83
2023-04-21T14:46:02.339Z,6.83
2023-04-21T14:48:29.936Z,6.30
2023-04-21T14:50:57.935Z,5.80
2023-04-21T14:53:25.688Z,6.67
2023-04-21T14:55:54.713Z,5.53
2023-04-21T14:58:22.508Z,6.27
2023-04-21T15:00:50.084Z,5.17
2023-04-21T15:03:19.075Z,5.77
2023-04-21T15:05:46.612Z,5.93
2023-04-21T15:08:17.967Z,4.97
2023-04-21T15:10:45.592Z,6.47
2023-04-21T15:13:13.221Z,6.40
2023-04-21T15:15:40.952Z,5.60
2023-04-21T15:18:08.850Z,6.40
2023-04-21T15:20:44.293Z,6.00
2023-04-21T15:23:12.430Z,6.30
2023-04-21T15:25:40.196Z,8.13
2023-04-21T15:28:08.488Z,6.60
2023-04-21T15:30:36.283Z,6.07
2023-04-21T15:33:03.880Z,6.80
2023-04-21T15:35:31.360Z,5.20
2023-04-21T15:38:00.243Z,6.63
2023-04-21T15:40:27.778Z,6.33
2023-04-21T15:42:55.320Z,6.70
2023-04-21T15:45:22.848Z,6.30
2023-04-21T15:47:50.480Z,6.20
2023-04-21T15:50:18.094Z,6.07
2023-04-21T15:52:45.777Z,6.13
2023-04-21T15:55:15.234Z,6.03
2023-04-21T15:57:42.782Z,5.73
2023-04-21T16:00:11.242Z,5.97
2023-04-21T16:02:38.880Z,4.67
2023-04-21T16:05:07.796Z,5.60
2023-04-21T16:07:38.679Z,6.00
2023-04-21T16:10:07.289Z,6.50
2023-04-21T16:12:36.172Z,5.43
2023-04-21T16:15:20.242Z,5.67
2023-04-21T16:17:50.982Z,5.70
2023-04-21T16:20:18.616Z,5.50
2023-04-21T16:22:46.207Z,5.20
2023-04-21T16:25:14.283Z,5.83
2023-04-21T16:27:43.350Z,6.37
2023-04-21T16:30:11.459Z,7.20
2023-04-21T16:32:39.192Z,6.50
2023-04-21T16:35:08.607Z,6.87
2023-04-21T16:37:38.045Z,5.93
2023-04-21T16:40:07.390Z,6.10
2023-04-21T16:42:35.109Z,5.17
2023-04-21T16:45:04.547Z,5.33
2023-04-21T16:47:33.810Z,5.50
2023-04-21T16:50:01.395Z,5.13
2023-04-21T16:52:28.847Z,5.00
2023-04-21T16:54:56.358Z,4.67
2023-04-21T16:57:25.052Z,5.30
2023-04-21T16:59:52.805Z,4.90
2023-04-21T17:02:21.744Z,5.50
2023-04-21T17:04:49.246Z,5.40
2023-04-21T17:07:16.832Z,5.80
2023-04-21T17:09:44.342Z,4.60
2023-04-21T17:12:11.807Z,5.20
2023-04-21T17:14:39.450Z,4.40
2023-04-21T17:17:07.344Z,4.80
2023-04-21T17:19:36.482Z,3.30
2023-04-21T17:22:03.914Z,4.77
2023-04-21T17:24:44.781Z,4.53
2023-04-21T17:27:20.343Z,4.03
2023-04-21T17:29:47.875Z,4.10
2023-04-21T17:32:15.461Z,7.10
2023-04-21T17:34:44.435Z,4.73
2023-04-21T17:37:11.901Z,5.97
2023-04-21T17:39:39.524Z,4.63
2023-04-21T17:42:07.121Z,4.20
2023-04-21T17:44:34.997Z,4.63
2023-04-21T17:47:03.929Z,4.70
2023-04-21T17:49:31.469Z,5.00
2023-04-21T17:52:00.714Z,5.83
2023-04-21T17:54:37.341Z,4.90
2023-04-21T17:57:06.869Z,4.10
2023-04-21T17:59:35.307Z,5.50
2023-04-21T18:02:03.820Z,1.90
2023-04-21T18:04:34.221Z,2.10
2023-04-21T18:07:04.276Z,1.67
2023-04-21T18:09:33.168Z,1.63
2023-04-21T18:12:01.862Z,1.30
2023-04-21T18:14:31.285Z,1.60
2023-04-21T18:16:58.937Z,1.40
2023-04-21T18:19:26.424Z,1.70
2023-04-21T18:21:53.961Z,2.00
2023-04-21T18:24:22.844Z,1.90
2023-04-21T18:26:51.170Z,2.57
2023-04-21T18:29:19.440Z,2.33
2023-04-21T18:31:46.988Z,2.50
2023-04-21T18:34:15.098Z,4.87
2023-04-21T18:36:43.430Z,2.70
2023-04-21T18:39:11.441Z,2.97
2023-04-21T18:41:40.442Z,3.00
2023-04-21T18:44:07.969Z,2.90
2023-04-21T18:46:35.498Z,3.10
2023-04-21T18:49:02.993Z,3.20
2023-04-21T18:51:31.566Z,3.90
2023-04-21T18:53:59.068Z,3.73
2023-04-21T18:56:26.828Z,3.90
2023-04-21T18:58:55.733Z,3.67
2023-04-21T19:01:23.191Z,3.77
2023-04-21T19:03:50.979Z,3.77
2023-04-21T19:06:18.571Z,3.20
2023-04-21T19:08:46.001Z,4.17
2023-04-21T19:11:14.796Z,4.13
2023-04-21T19:13:42.244Z,3.37
2023-04-21T19:16:12.133Z,3.57
2023-04-21T19:18:39.911Z,3.83
2023-04-21T19:21:10.282Z,5.17
2023-04-21T19:23:37.727Z,3.40
2023-04-21T19:26:05.646Z,3.50
2023-04-21T19:28:33.190Z,4.13
2023-04-21T19:31:00.656Z,3.77
2023-04-21T19:33:29.593Z,4.03
2023-04-21T19:35:58.232Z,3.70
2023-04-21T19:38:25.784Z,5.57
2023-04-21T19:40:54.720Z,4.90
2023-04-21T19:43:23.999Z,4.03
2023-04-21T19:45:51.823Z,4.70
2023-04-21T19:48:19.350Z,4.20
2023-04-21T19:50:48.178Z,5.10
2023-04-21T19:53:15.620Z,4.97
2023-04-21T19:55:43.200Z,4.97
2023-04-21T19:58:10.775Z,4.60
2023-04-21T20:00:38.266Z,4.57
2023-04-21T20:03:07.552Z,4.60
2023-04-21T20:05:35.360Z,4.20
2023-04-21T20:08:04.258Z,4.00
2023-04-21T20:10:31.766Z,3.40
2023-04-21T20:12:59.209Z,4.07
2023-04-21T20:15:26.904Z,4.20
2023-04-21T20:17:54.518Z,3.87
2023-04-21T20:20:22.180Z,4.03
2023-04-21T20:22:49.630Z,4.17
2023-04-21T20:25:18.884Z,3.87
2023-04-21T20:27:46.583Z,4.03
2023-04-21T20:30:14.331Z,3.90
2023-04-21T20:32:41.848Z,4.07
2023-04-21T20:35:11.509Z,3.63
2023-04-21T20:37:38.958Z,3.57
2023-04-21T20:40:08.197Z,4.07
2023-04-21T20:42:37.179Z,3.60
2023-04-21T20:45:06.053Z,5.33
2023-04-21T20:47:33.738Z,5.47
2023-04-21T20:50:01.349Z,5.07
2023-04-21T20:52:28.946Z,4.20
2023-04-21T20:54:56.541Z,4.10
2023-04-21T20:57:26.669Z,3.90
2023-04-21T20:59:55.480Z,4.40
2023-04-21T21:02:23.086Z,4.03
2023-04-21T21:04:50.713Z,4.23
2023-04-21T21:07:18.228Z,3.50
2023-04-21T21:09:45.698Z,5.20
2023-04-21T21:12:13.185Z,4.53
2023-04-21T21:14:40.822Z,5.27
2023-04-21T21:17:09.859Z,4.70
2023-04-21T21:19:37.710Z,4.67
2023-04-21T21:22:05.365Z,4.30
2023-04-21T21:24:32.811Z,3.87
2023-04-21T21:27:01.400Z,4.47
2023-04-21T21:29:29.732Z,4.20
2023-04-21T21:31:57.209Z,4.50
2023-04-21T21:34:26.124Z,9.30
2023-04-21T21:36:53.590Z,7.80
2023-04-21T21:39:21.224Z,7.63
2023-04-21T21:41:48.677Z,7.23
2023-04-21T21:44:16.114Z,6.37
2023-04-21T21:46:44.127Z,6.10
2023-04-21T21:49:11.882Z,6.40
2023-04-21T21:51:40.732Z,5.43
2023-04-21T21:54:08.874Z,5.33
2023-04-21T21:56:36.628Z,5.70
2023-04-21T21:59:04.103Z,4.43
2023-04-21T22:01:31.635Z,4.70
2023-04-21T22:03:59.207Z,4.10
2023-04-21T22:06:28.809Z,4.27
2023-04-21T22:08:57.687Z,4.00
2023-04-21T22:11:25.315Z,4.20
2023-04-21T22:13:52.796Z,4.47
2023-04-21T22:16:20.411Z,4.40
2023-04-21T22:18:48.340Z,4.20
2023-04-21T22:21:15.991Z,4.63
2023-04-21T22:23:43.539Z,3.80
2023-04-21T22:26:12.474Z,4.70
2023-04-21T22:28:41.625Z,4.60
2023-04-21T22:31:10.247Z,4.67
2023-04-21T22:33:38.175Z,4.97
2023-04-21T22:36:08.559Z,5.23
2023-04-21T22:38:37.542Z,5.50
2023-04-21T22:41:05.248Z,4.00
2023-04-21T22:43:34.121Z,4.67
2023-04-21T22:46:02.198Z,4.93
2023-04-21T22:48:30.177Z,6.03
2023-04-21T22:50:58.846Z,4.30
2023-04-21T22:53:26.379Z,4.93
2023-04-21T22:55:53.994Z,4.30
2023-04-21T22:58:22.060Z,4.97
2023-04-21T23:00:51.122Z,5.30
2023-04-21T23:03:19.340Z,4.50
2023-04-21T23:05:46.918Z,5.10
2023-04-21T23:08:14.402Z,4.80
2023-04-21T23:10:41.926Z,5.60
2023-04-21T23:13:09.556Z,4.63
2023-04-21T23:15:37.090Z,4.13
2023-04-21T23:18:06.117Z,4.87
2023-04-21T23:20:33.766Z,4.70
2023-04-21T23:23:01.262Z,4.63
2023-04-21T23:25:28.715Z,4.50
2023-04-21T23:27:56.380Z,4.80
2023-04-21T23:30:23.819Z,5.00
2023-04-21T23:32:51.300Z,5.30
2023-04-21T23:35:20.147Z,4.60
2023-04-21T23:37:48.476Z,4.80
2023-04-21T23:40:16.007Z,6.60
2023-04-21T23:42:47.084Z,5.00
2023-04-21T23:45:15.194Z,5.20
2023-04-21T23:47:42.686Z,5.70
2023-04-21T23:50:11.283Z,5.00
2023-04-21T23:52:41.974Z,6.30
2023-04-21T23:55:11.739Z,4.50
2023-04-21T23:57:39.246Z,5.40
