createdAt,value
2018-10-19T00:01:06.032Z,21.20
2018-10-19T00:03:34.149Z,21.20
2018-10-19T00:06:02.238Z,21.10
2018-10-19T00:08:30.327Z,21.10
2018-10-19T00:10:58.412Z,21.20
2018-10-19T00:13:26.481Z,21.10
2018-10-19T00:15:54.579Z,21.10
2018-10-19T00:18:22.716Z,21.10
2018-10-19T00:20:50.810Z,21.10
2018-10-19T00:23:18.928Z,21.10
2018-10-19T00:25:47.031Z,21.10
2018-10-19T00:28:15.151Z,21.00
2018-10-19T00:30:43.352Z,21.10
2018-10-19T00:33:11.486Z,21.00
2018-10-19T00:35:39.551Z,21.00
2018-10-19T00:38:07.647Z,20.90
2018-10-19T00:40:35.751Z,20.90
2018-10-19T00:43:03.975Z,20.90
2018-10-19T00:45:37.441Z,21.00
2018-10-19T00:48:14.514Z,20.90
2018-10-19T00:50:42.988Z,20.90
2018-10-19T00:53:11.543Z,21.00
2018-10-19T00:55:39.855Z,20.90
2018-10-19T00:58:07.939Z,20.90
2018-10-19T01:00:37.779Z,20.90
2018-10-19T01:03:06.331Z,21.00
2018-10-19T01:05:34.450Z,20.90
2018-10-19T01:08:02.579Z,20.90
2018-10-19T01:10:30.706Z,20.90
2018-10-19T01:12:59.564Z,20.90
2018-10-19T01:15:28.763Z,20.90
2018-10-19T01:17:57.163Z,20.90
2018-10-19T01:20:25.284Z,20.90
2018-10-19T01:22:53.444Z,20.90
2018-10-19T01:25:21.508Z,20.90
2018-10-19T01:27:49.656Z,20.90
2018-10-19T01:30:17.756Z,20.90
2018-10-19T01:32:45.904Z,20.80
2018-10-19T01:35:14.101Z,20.80
2018-10-19T01:37:42.103Z,20.80
2018-10-19T01:40:11.239Z,20.80
2018-10-19T01:42:39.478Z,20.80
2018-10-19T01:45:09.270Z,20.80
2018-10-19T01:47:37.652Z,20.80
2018-10-19T01:50:05.795Z,20.80
2018-10-19T01:52:33.906Z,20.80
2018-10-19T01:55:03.025Z,20.80
2018-10-19T01:57:31.123Z,20.80
2018-10-19T01:59:59.226Z,20.80
2018-10-19T02:02:27.332Z,20.80
2018-10-19T02:04:55.415Z,20.80
2018-10-19T02:07:23.624Z,20.80
2018-10-19T02:09:51.733Z,20.80
2018-10-19T02:12:19.830Z,20.80
2018-10-19T02:14:47.926Z,20.70
2018-10-19T02:17:16.073Z,20.80
2018-10-19T02:19:44.199Z,20.70
2018-10-19T02:22:12.297Z,20.80
2018-10-19T02:24:40.401Z,20.80
2018-10-19T02:27:08.735Z,20.70
2018-10-19T02:29:36.891Z,20.70
2018-10-19T02:32:05.040Z,20.70
2018-10-19T02:34:33.125Z,20.70
2018-10-19T02:37:01.215Z,20.80
2018-10-19T02:39:29.337Z,20.70
2018-10-19T02:41:57.437Z,20.70
2018-10-19T02:44:25.563Z,20.70
2018-10-19T02:46:53.658Z,20.70
2018-10-19T02:49:21.776Z,20.70
2018-10-19T02:51:49.866Z,20.70
2018-10-19T02:54:17.988Z,20.70
2018-10-19T02:56:46.086Z,20.70
2018-10-19T02:59:14.233Z,20.70
2018-10-19T03:01:42.323Z,20.70
2018-10-19T03:04:10.423Z,20.70
2018-10-19T03:06:38.527Z,20.70
2018-10-19T03:09:09.076Z,20.70
2018-10-19T03:11:37.217Z,20.70
2018-10-19T03:14:05.404Z,20.60
2018-10-19T03:16:33.497Z,20.60
2018-10-19T03:19:01.587Z,20.60
2018-10-19T03:21:29.692Z,20.70
2018-10-19T03:23:57.803Z,20.70
2018-10-19T03:26:25.897Z,20.70
2018-10-19T03:28:54.009Z,20.60
2018-10-19T03:31:22.108Z,20.60
2018-10-19T03:33:50.219Z,20.60
2018-10-19T03:36:18.416Z,20.60
2018-10-19T03:38:46.524Z,20.70
2018-10-19T03:41:14.671Z,20.60
2018-10-19T03:43:42.738Z,20.60
2018-10-19T03:46:10.848Z,20.60
2018-10-19T03:48:38.940Z,20.60
2018-10-19T03:51:07.354Z,20.60
2018-10-19T03:53:35.416Z,20.70
2018-10-19T03:56:03.576Z,20.70
2018-10-19T03:58:31.672Z,20.60
2018-10-19T04:00:59.795Z,20.70
2018-10-19T04:03:27.924Z,20.70
2018-10-19T04:05:55.984Z,20.70
2018-10-19T04:08:24.145Z,20.70
2018-10-19T04:10:52.263Z,20.60
2018-10-19T04:13:20.347Z,20.60
2018-10-19T04:15:48.472Z,20.60
2018-10-19T04:18:16.568Z,20.60
2018-10-19T04:20:44.836Z,20.60
2018-10-19T04:23:13.055Z,20.60
2018-10-19T04:25:41.059Z,20.60
2018-10-19T04:28:09.164Z,20.60
2018-10-19T04:30:37.831Z,20.50
2018-10-19T04:33:06.392Z,20.60
2018-10-19T04:35:34.444Z,20.60
2018-10-19T04:38:03.012Z,20.60
2018-10-19T04:40:31.109Z,20.60
2018-10-19T04:42:59.296Z,20.60
2018-10-19T04:45:27.402Z,20.60
2018-10-19T04:47:55.524Z,20.60
2018-10-19T04:50:23.627Z,20.60
2018-10-19T04:52:51.754Z,20.60
2018-10-19T04:55:21.113Z,20.60
2018-10-19T04:57:49.227Z,20.60
2018-10-19T05:00:18.685Z,20.60
2018-10-19T05:02:47.016Z,20.60
2018-10-19T05:05:15.311Z,20.70
2018-10-19T05:07:43.255Z,20.70
2018-10-19T05:10:11.492Z,20.70
2018-10-19T05:12:39.645Z,20.70
2018-10-19T05:15:08.896Z,20.70
2018-10-19T05:17:37.036Z,20.60
2018-10-19T05:20:06.655Z,20.60
2018-10-19T05:22:34.727Z,20.70
2018-10-19T05:25:02.829Z,20.70
2018-10-19T05:27:30.939Z,20.70
2018-10-19T05:29:59.028Z,20.80
2018-10-19T05:32:27.115Z,20.80
2018-10-19T05:34:55.274Z,20.80
2018-10-19T05:37:23.342Z,20.90
2018-10-19T05:39:51.448Z,20.90
2018-10-19T05:42:19.551Z,20.80
2018-10-19T05:44:47.659Z,20.80
2018-10-19T05:47:15.904Z,20.80
2018-10-19T05:49:44.021Z,20.80
2018-10-19T05:52:12.246Z,20.70
2018-10-19T05:54:40.232Z,20.70
2018-10-19T05:57:08.444Z,20.60
2018-10-19T05:59:36.577Z,20.50
2018-10-19T06:02:04.848Z,20.50
2018-10-19T06:04:32.957Z,20.50
2018-10-19T06:07:01.051Z,20.40
2018-10-19T06:09:29.128Z,20.50
2018-10-19T06:11:57.252Z,20.50
2018-10-19T06:14:25.431Z,20.60
2018-10-19T06:16:53.551Z,20.70
2018-10-19T06:19:21.980Z,20.70
2018-10-19T06:21:50.093Z,20.70
2018-10-19T06:24:18.219Z,20.70
2018-10-19T06:26:46.421Z,20.70
2018-10-19T06:29:14.614Z,20.80
2018-10-19T06:31:42.692Z,20.70
2018-10-19T06:34:10.815Z,20.70
2018-10-19T06:36:38.928Z,20.70
2018-10-19T06:39:08.929Z,20.60
2018-10-19T06:41:37.888Z,20.40
2018-10-19T06:44:06.370Z,20.50
2018-10-19T06:46:34.540Z,20.40
2018-10-19T06:49:02.649Z,20.40
2018-10-19T06:51:30.699Z,20.40
2018-10-19T06:53:58.804Z,20.40
2018-10-19T06:56:27.031Z,20.40
2018-10-19T06:58:55.224Z,20.40
2018-10-19T07:01:23.268Z,20.40
2018-10-19T07:03:51.400Z,20.30
2018-10-19T07:06:19.503Z,20.40
2018-10-19T07:08:47.604Z,20.40
2018-10-19T07:11:15.800Z,20.40
2018-10-19T07:13:43.807Z,20.40
2018-10-19T07:16:11.925Z,20.50
2018-10-19T07:18:40.024Z,20.50
2018-10-19T07:21:08.144Z,20.60
2018-10-19T07:23:36.235Z,20.60
2018-10-19T07:26:04.553Z,20.60
2018-10-19T07:28:32.657Z,20.60
2018-10-19T07:31:00.739Z,20.60
2018-10-19T07:33:28.843Z,20.70
2018-10-19T07:35:56.956Z,20.70
2018-10-19T07:38:25.103Z,20.70
2018-10-19T07:40:53.260Z,20.70
2018-10-19T07:43:21.375Z,20.80
2018-10-19T07:45:49.479Z,20.90
2018-10-19T07:48:17.647Z,20.90
2018-10-19T07:50:45.809Z,21.00
2018-10-19T07:53:13.988Z,21.00
2018-10-19T07:55:42.071Z,21.10
2018-10-19T07:58:10.168Z,21.10
2018-10-19T08:00:38.328Z,21.20
2018-10-19T08:03:06.427Z,21.20
2018-10-19T08:05:34.523Z,21.30
2018-10-19T08:08:02.674Z,21.40
2018-10-19T08:10:30.728Z,21.40
2018-10-19T08:12:58.855Z,21.50
2018-10-19T08:15:27.096Z,21.50
2018-10-19T08:17:55.200Z,21.60
2018-10-19T08:20:23.322Z,21.70
2018-10-19T08:22:51.409Z,21.80
2018-10-19T08:25:19.527Z,21.80
2018-10-19T08:27:47.692Z,21.80
2018-10-19T08:30:15.797Z,22.00
2018-10-19T08:32:43.892Z,22.10
2018-10-19T08:35:12.078Z,22.30
2018-10-19T08:37:40.169Z,22.30
2018-10-19T08:40:08.237Z,22.40
2018-10-19T08:42:36.365Z,22.60
2018-10-19T08:45:04.895Z,22.70
2018-10-19T08:47:32.996Z,23.00
2018-10-19T08:50:01.113Z,23.10
2018-10-19T08:52:29.215Z,23.20
2018-10-19T08:54:57.374Z,23.30
2018-10-19T08:57:25.608Z,23.50
2018-10-19T08:59:53.782Z,23.70
2018-10-19T09:02:21.839Z,23.80
2018-10-19T09:04:49.929Z,23.80
2018-10-19T09:07:18.029Z,23.90
2018-10-19T09:09:46.161Z,24.00
2018-10-19T09:12:14.304Z,23.80
2018-10-19T09:14:48.274Z,23.90
2018-10-19T09:17:16.445Z,23.90
2018-10-19T09:19:44.536Z,23.90
2018-10-19T09:22:12.775Z,24.00
2018-10-19T09:24:40.951Z,24.00
2018-10-19T09:27:09.085Z,24.00
2018-10-19T09:29:37.253Z,23.90
2018-10-19T09:32:05.524Z,24.00
2018-10-19T09:34:33.815Z,24.00
2018-10-19T09:37:01.997Z,24.20
2018-10-19T09:39:30.041Z,24.50
2018-10-19T09:41:58.166Z,24.70
2018-10-19T09:44:26.250Z,24.90
2018-10-19T09:46:54.373Z,25.20
2018-10-19T09:49:22.443Z,25.40
2018-10-19T09:51:50.563Z,25.50
2018-10-19T09:54:18.659Z,25.60
2018-10-19T09:56:46.778Z,25.90
2018-10-19T09:59:14.881Z,26.20
2018-10-19T10:01:42.980Z,26.40
2018-10-19T10:04:11.119Z,26.30
2018-10-19T10:06:39.203Z,25.70
2018-10-19T10:09:11.409Z,25.70
2018-10-19T10:11:39.513Z,25.80
2018-10-19T10:14:07.723Z,25.70
2018-10-19T10:16:35.992Z,24.80
2018-10-19T10:19:04.211Z,24.80
2018-10-19T10:21:32.319Z,24.60
2018-10-19T10:24:00.423Z,24.80
2018-10-19T10:26:28.547Z,24.90
2018-10-19T10:28:56.689Z,24.70
2018-10-19T10:31:24.795Z,24.80
2018-10-19T10:33:52.916Z,24.80
2018-10-19T10:36:21.016Z,25.00
2018-10-19T10:38:49.179Z,25.10
2018-10-19T10:41:17.399Z,25.30
2018-10-19T10:43:45.503Z,25.40
2018-10-19T10:46:13.639Z,25.60
2018-10-19T10:48:41.719Z,25.80
2018-10-19T10:51:09.824Z,26.20
2018-10-19T10:53:37.940Z,26.70
2018-10-19T10:56:06.074Z,27.10
2018-10-19T10:58:34.204Z,27.80
2018-10-19T11:01:02.336Z,27.80
2018-10-19T11:03:30.434Z,26.70
2018-10-19T11:05:58.573Z,25.70
2018-10-19T11:08:26.738Z,26.20
2018-10-19T11:11:07.582Z,28.20
2018-10-19T11:13:35.708Z,28.70
2018-10-19T11:16:03.846Z,30.50
2018-10-19T11:18:31.911Z,31.00
2018-10-19T11:21:00.030Z,30.90
2018-10-19T11:23:28.195Z,29.10
2018-10-19T11:25:56.298Z,28.20
2018-10-19T11:28:24.399Z,29.20
2018-10-19T11:30:52.512Z,30.40
2018-10-19T11:33:20.704Z,30.50
2018-10-19T11:35:48.843Z,28.40
2018-10-19T11:38:17.074Z,28.60
2018-10-19T11:40:45.186Z,28.30
2018-10-19T11:43:13.300Z,27.90
2018-10-19T11:45:41.375Z,27.50
2018-10-19T11:48:09.468Z,27.20
2018-10-19T11:50:37.673Z,27.00
2018-10-19T11:53:05.756Z,27.00
2018-10-19T11:55:33.859Z,29.40
2018-10-19T11:58:02.016Z,31.30
2018-10-19T12:00:30.079Z,31.90
2018-10-19T12:02:58.269Z,32.20
2018-10-19T12:05:26.366Z,32.40
2018-10-19T12:07:54.523Z,31.50
2018-10-19T12:10:22.611Z,31.50
2018-10-19T12:12:50.699Z,31.40
2018-10-19T12:15:18.815Z,31.60
2018-10-19T12:17:46.990Z,30.60
2018-10-19T12:20:17.475Z,30.10
2018-10-19T12:22:45.595Z,29.70
2018-10-19T12:25:14.570Z,29.80
2018-10-19T12:27:42.794Z,30.60
2018-10-19T12:30:11.507Z,30.50
2018-10-19T12:32:39.815Z,29.60
2018-10-19T12:35:09.380Z,29.10
2018-10-19T12:37:37.523Z,28.60
2018-10-19T12:40:06.119Z,29.20
2018-10-19T12:42:34.217Z,29.30
2018-10-19T12:45:02.385Z,29.10
2018-10-19T12:47:38.772Z,28.90
2018-10-19T12:50:07.052Z,28.20
2018-10-19T12:52:35.144Z,27.20
2018-10-19T12:55:03.321Z,29.40
2018-10-19T12:57:31.384Z,32.60
2018-10-19T12:59:59.480Z,34.40
2018-10-19T13:02:27.607Z,35.40
2018-10-19T13:04:55.687Z,34.50
2018-10-19T13:07:23.828Z,34.90
2018-10-19T13:09:52.076Z,34.80
2018-10-19T13:12:20.163Z,34.40
2018-10-19T13:14:48.237Z,32.90
2018-10-19T13:17:16.352Z,32.50
2018-10-19T13:19:44.475Z,31.60
2018-10-19T13:22:12.579Z,30.50
2018-10-19T13:24:40.680Z,29.00
2018-10-19T13:27:08.827Z,27.80
2018-10-19T13:29:37.063Z,27.70
2018-10-19T13:32:05.216Z,26.40
2018-10-19T13:34:33.321Z,26.90
2018-10-19T13:37:01.427Z,27.50
2018-10-19T13:39:29.538Z,27.80
2018-10-19T13:41:58.974Z,27.70
2018-10-19T13:44:27.170Z,27.40
2018-10-19T13:46:55.308Z,27.10
2018-10-19T13:49:23.371Z,26.90
2018-10-19T13:51:51.497Z,26.50
2018-10-19T13:54:19.590Z,26.30
2018-10-19T13:56:47.722Z,26.20
2018-10-19T14:01:50.389Z,26.10
2018-10-19T14:04:18.580Z,25.90
2018-10-19T14:06:46.692Z,25.90
2018-10-19T14:09:14.871Z,25.80
2018-10-19T14:11:42.916Z,25.60
2018-10-19T14:14:11.011Z,25.50
2018-10-19T14:16:39.133Z,25.50
2018-10-19T14:19:07.314Z,25.40
2018-10-19T14:21:35.418Z,25.20
2018-10-19T14:24:03.535Z,25.20
2018-10-19T14:26:31.684Z,25.00
2018-10-19T14:28:59.872Z,25.10
2018-10-19T14:31:27.940Z,25.20
2018-10-19T14:33:56.076Z,25.50
2018-10-19T14:36:24.199Z,25.60
2018-10-19T14:38:52.366Z,25.70
2018-10-19T14:41:20.429Z,25.60
2018-10-19T14:43:48.535Z,25.50
2018-10-19T14:46:16.774Z,25.40
2018-10-19T14:48:44.974Z,25.20
2018-10-19T14:51:13.108Z,25.10
2018-10-19T14:53:41.135Z,25.00
2018-10-19T14:56:09.225Z,25.00
2018-10-19T14:58:37.384Z,24.90
2018-10-19T15:01:05.468Z,24.80
2018-10-19T15:03:33.557Z,24.80
2018-10-19T15:06:01.864Z,24.70
2018-10-19T15:08:29.972Z,24.60
2018-10-19T15:10:58.219Z,24.40
2018-10-19T15:13:26.247Z,24.30
2018-10-19T15:15:54.404Z,24.10
2018-10-19T15:18:22.535Z,24.00
2018-10-19T15:20:50.599Z,23.80
2018-10-19T15:23:18.787Z,23.70
2018-10-19T15:25:46.890Z,23.60
2018-10-19T15:28:15.133Z,23.50
2018-10-19T15:30:43.267Z,23.40
2018-10-19T15:33:11.335Z,23.40
2018-10-19T15:35:39.603Z,23.30
2018-10-19T15:38:07.707Z,23.20
2018-10-19T15:40:35.831Z,23.20
2018-10-19T15:43:03.955Z,23.20
2018-10-19T15:45:32.059Z,23.10
2018-10-19T15:48:00.292Z,23.00
2018-10-19T15:50:28.352Z,23.00
2018-10-19T15:52:56.447Z,23.00
2018-10-19T15:55:24.608Z,23.00
2018-10-19T15:57:52.760Z,22.90
2018-10-19T16:00:20.895Z,22.80
2018-10-19T16:02:48.963Z,22.80
2018-10-19T16:05:17.063Z,22.70
2018-10-19T16:07:45.144Z,22.70
2018-10-19T16:10:13.355Z,22.60
2018-10-19T16:12:41.345Z,22.70
2018-10-19T16:15:10.255Z,22.60
2018-10-19T16:17:38.541Z,22.60
2018-10-19T16:20:08.210Z,22.30
2018-10-19T16:22:36.356Z,22.10
2018-10-19T16:25:05.520Z,21.80
2018-10-19T16:27:33.663Z,21.70
2018-10-19T16:30:01.798Z,21.50
2018-10-19T16:32:29.859Z,21.30
2018-10-19T16:34:57.967Z,21.20
2018-10-19T16:37:26.080Z,21.00
2018-10-19T16:39:54.326Z,21.00
2018-10-19T16:42:22.582Z,20.90
2018-10-19T16:44:51.087Z,20.80
2018-10-19T16:47:19.600Z,20.50
2018-10-19T16:49:47.803Z,20.50
2018-10-19T16:52:16.153Z,20.40
2018-10-19T16:54:44.874Z,20.20
2018-10-19T16:57:13.329Z,20.00
2018-10-19T16:59:41.418Z,19.30
2018-10-19T17:02:10.524Z,19.10
2018-10-19T17:04:38.952Z,18.90
2018-10-19T17:07:07.192Z,19.20
2018-10-19T17:09:35.293Z,19.30
2018-10-19T17:12:03.447Z,19.50
2018-10-19T17:14:31.611Z,19.20
2018-10-19T17:16:59.935Z,19.00
2018-10-19T17:19:28.054Z,19.20
2018-10-19T17:21:56.140Z,19.40
2018-10-19T17:24:24.336Z,19.50
2018-10-19T17:26:52.372Z,19.60
2018-10-19T17:29:20.489Z,19.60
2018-10-19T17:31:48.815Z,19.70
2018-10-19T17:34:17.090Z,19.70
2018-10-19T17:36:45.179Z,19.70
2018-10-19T17:39:13.362Z,19.60
2018-10-19T17:41:41.352Z,19.50
2018-10-19T17:44:09.547Z,19.40
2018-10-19T17:46:37.681Z,19.30
2018-10-19T17:49:05.824Z,19.30
2018-10-19T17:51:33.901Z,18.90
2018-10-19T17:54:02.117Z,18.60
2018-10-19T17:56:30.234Z,18.50
2018-10-19T17:58:58.389Z,18.70
2018-10-19T18:01:26.459Z,18.40
2018-10-19T18:03:54.801Z,18.20
2018-10-19T18:06:22.914Z,18.20
2018-10-19T18:08:51.003Z,18.40
2018-10-19T18:11:19.156Z,18.40
2018-10-19T18:13:47.271Z,18.50
2018-10-19T18:16:15.376Z,18.60
2018-10-19T18:18:43.486Z,18.50
2018-10-19T18:21:11.626Z,18.40
2018-10-19T18:23:39.835Z,18.40
2018-10-19T18:26:07.908Z,18.50
2018-10-19T18:28:36.090Z,18.50
2018-10-19T18:31:04.177Z,18.40
2018-10-19T18:33:32.295Z,18.20
2018-10-19T18:36:00.536Z,18.10
2018-10-19T18:38:28.696Z,18.10
2018-10-19T18:40:56.804Z,17.80
2018-10-19T18:43:24.915Z,17.80
2018-10-19T18:45:53.044Z,17.60
2018-10-19T18:48:21.384Z,17.80
2018-10-19T18:50:49.589Z,18.00
2018-10-19T18:53:17.689Z,18.10
2018-10-19T18:55:45.711Z,18.10
2018-10-19T18:58:13.820Z,18.20
2018-10-19T19:00:41.923Z,18.10
2018-10-19T19:03:10.324Z,17.60
2018-10-19T19:05:38.411Z,17.50
2018-10-19T19:08:06.803Z,17.60
2018-10-19T19:10:34.930Z,17.70
2018-10-19T19:13:08.444Z,17.30
2018-10-19T19:15:36.568Z,17.40
2018-10-19T19:18:04.840Z,17.50
2018-10-19T19:20:32.984Z,17.60
2018-10-19T19:23:01.444Z,17.10
2018-10-19T19:25:35.750Z,17.20
2018-10-19T19:28:03.940Z,17.30
2018-10-19T19:30:32.028Z,17.40
2018-10-19T19:33:05.513Z,17.40
2018-10-19T19:35:33.631Z,17.30
2018-10-19T19:38:01.889Z,17.40
2018-10-19T19:40:34.224Z,17.10
2018-10-19T19:43:02.354Z,17.00
2018-10-19T19:45:30.499Z,16.90
2018-10-19T19:48:04.087Z,16.70
2018-10-19T19:50:32.180Z,16.80
2018-10-19T19:53:00.594Z,16.90
2018-10-19T19:55:28.658Z,16.80
2018-10-19T19:57:56.775Z,16.80
2018-10-19T20:00:24.868Z,16.50
2018-10-19T20:02:52.989Z,16.40
2018-10-19T20:05:21.194Z,16.50
2018-10-19T20:07:49.296Z,16.60
2018-10-19T20:10:17.434Z,16.80
2018-10-19T20:12:45.607Z,16.90
2018-10-19T20:15:13.705Z,17.00
2018-10-19T20:17:41.976Z,17.00
2018-10-19T20:20:11.502Z,17.10
2018-10-19T20:22:40.410Z,17.20
2018-10-19T20:25:09.630Z,17.20
2018-10-19T20:27:38.415Z,17.20
2018-10-19T20:30:09.664Z,17.20
2018-10-19T20:32:38.502Z,17.20
2018-10-19T20:35:06.530Z,17.20
2018-10-19T20:37:34.576Z,17.10
2018-10-19T20:40:02.951Z,17.10
2018-10-19T20:42:31.052Z,17.10
2018-10-19T20:44:59.165Z,17.10
2018-10-19T20:47:27.299Z,17.00
2018-10-19T20:49:55.447Z,16.90
2018-10-19T20:52:23.555Z,16.80
2018-10-19T20:54:51.652Z,16.70
2018-10-19T20:57:26.684Z,16.50
2018-10-19T20:59:54.815Z,16.60
2018-10-19T21:02:22.931Z,15.90
2018-10-19T21:04:51.036Z,15.70
2018-10-19T21:07:19.565Z,16.00
2018-10-19T21:09:47.864Z,16.10
2018-10-19T21:12:16.032Z,16.10
2018-10-19T21:14:44.174Z,15.30
2018-10-19T21:17:12.475Z,14.80
2018-10-19T21:19:40.712Z,15.20
2018-10-19T21:22:08.836Z,15.70
2018-10-19T21:24:36.973Z,16.00
2018-10-19T21:27:07.287Z,16.20
2018-10-19T21:29:35.416Z,16.20
2018-10-19T21:32:03.549Z,16.10
2018-10-19T21:34:31.638Z,15.70
2018-10-19T21:36:59.774Z,15.90
2018-10-19T21:39:28.044Z,16.00
2018-10-19T21:41:56.125Z,16.20
2018-10-19T21:44:24.235Z,16.00
2018-10-19T21:46:52.831Z,15.60
2018-10-19T21:49:21.012Z,15.40
2018-10-19T21:51:49.266Z,15.30
2018-10-19T21:54:17.360Z,15.30
2018-10-19T21:56:45.665Z,15.40
2018-10-19T21:59:13.898Z,15.40
2018-10-19T22:01:42.373Z,15.20
2018-10-19T22:04:10.605Z,14.90
2018-10-19T22:06:38.693Z,15.00
2018-10-19T22:09:08.656Z,14.90
2018-10-19T22:11:37.089Z,14.70
2018-10-19T22:14:05.401Z,14.90
2018-10-19T22:16:33.543Z,15.00
2018-10-19T22:19:01.684Z,15.10
2018-10-19T22:21:29.804Z,15.10
2018-10-19T22:23:57.935Z,15.20
2018-10-19T22:26:26.152Z,15.30
2018-10-19T22:28:54.467Z,15.30
2018-10-19T22:31:22.578Z,15.00
2018-10-19T22:33:50.735Z,14.70
2018-10-19T22:36:18.836Z,14.70
2018-10-19T22:38:46.964Z,14.40
2018-10-19T22:41:15.506Z,14.50
2018-10-19T22:43:43.676Z,14.70
2018-10-19T22:46:11.837Z,14.60
2018-10-19T22:48:39.984Z,14.60
2018-10-19T22:51:08.297Z,14.50
2018-10-19T22:53:36.465Z,14.20
2018-10-19T22:56:04.631Z,14.10
2018-10-19T22:58:32.752Z,14.20
2018-10-19T23:01:00.972Z,14.40
2018-10-19T23:03:29.091Z,14.10
2018-10-19T23:05:57.243Z,13.90
2018-10-19T23:08:25.375Z,13.60
2018-10-19T23:10:53.480Z,13.50
2018-10-19T23:13:21.591Z,13.70
2018-10-19T23:15:49.885Z,13.50
2018-10-19T23:18:17.987Z,13.60
2018-10-19T23:20:46.213Z,13.40
2018-10-19T23:23:14.472Z,13.30
2018-10-19T23:25:42.503Z,13.30
2018-10-19T23:28:10.644Z,13.40
2018-10-19T23:30:38.796Z,13.70
2018-10-19T23:33:07.259Z,14.00
2018-10-19T23:35:35.619Z,14.20
2018-10-19T23:38:03.811Z,13.90
2018-10-19T23:40:38.231Z,13.60
2018-10-19T23:43:06.487Z,13.70
2018-10-19T23:45:34.740Z,13.30
2018-10-19T23:48:02.898Z,13.20
2018-10-19T23:50:31.060Z,13.30
2018-10-19T23:52:59.239Z,13.10
2018-10-19T23:55:27.379Z,13.50
2018-10-19T23:57:55.479Z,13.20
