createdAt,value
2019-03-25T00:00:30.591Z,94.79
2019-03-25T00:01:30.532Z,95.07
2019-03-25T00:02:30.484Z,95.17
2019-03-25T00:03:30.445Z,95.26
2019-03-25T00:04:30.362Z,95.74
2019-03-25T00:05:30.306Z,95.26
2019-03-25T00:06:30.247Z,94.79
2019-03-25T00:07:30.194Z,95.36
2019-03-25T00:08:30.161Z,95.07
2019-03-25T00:09:30.082Z,95.07
2019-03-25T00:10:30.030Z,95.17
2019-03-25T00:11:29.970Z,95.26
2019-03-25T00:12:29.914Z,95.17
2019-03-25T00:13:29.879Z,95.93
2019-03-25T00:14:29.804Z,95.93
2019-03-25T00:15:29.744Z,95.55
2019-03-25T00:16:29.689Z,96.12
2019-03-25T00:17:29.633Z,96.22
2019-03-25T00:18:29.598Z,96.12
2019-03-25T00:19:29.515Z,96.97
2019-03-25T00:20:29.464Z,95.93
2019-03-25T00:21:29.408Z,96.22
2019-03-25T00:22:29.350Z,96.31
2019-03-25T00:23:29.320Z,95.65
2019-03-25T00:24:38.266Z,95.55
2019-03-25T00:25:29.182Z,95.84
2019-03-25T00:26:29.128Z,95.45
2019-03-25T00:27:29.074Z,95.84
2019-03-25T00:28:29.042Z,94.98
2019-03-25T00:29:28.962Z,95.17
2019-03-25T00:30:28.904Z,95.17
2019-03-25T00:31:28.846Z,95.26
2019-03-25T00:32:28.791Z,95.17
2019-03-25T00:33:28.759Z,95.65
2019-03-25T00:34:28.683Z,95.07
2019-03-25T00:35:28.626Z,95.07
2019-03-25T00:36:28.569Z,94.89
2019-03-25T00:37:28.516Z,94.98
2019-03-25T00:38:28.478Z,95.07
2019-03-25T00:39:28.401Z,95.12
2019-03-25T00:40:28.344Z,95.07
2019-03-25T00:41:28.295Z,95.50
2019-03-25T00:42:28.238Z,94.93
2019-03-25T00:43:28.201Z,94.93
2019-03-25T00:44:28.126Z,95.31
2019-03-25T00:45:28.066Z,94.56
2019-03-25T00:46:28.010Z,95.22
2019-03-25T00:47:27.951Z,95.22
2019-03-25T00:48:27.921Z,95.41
2019-03-25T00:49:27.842Z,94.74
2019-03-25T00:50:27.781Z,95.22
2019-03-25T00:51:27.730Z,95.12
2019-03-25T00:52:27.684Z,93.89
2019-03-25T00:53:27.651Z,93.89
2019-03-25T00:54:27.564Z,94.18
2019-03-25T00:55:27.512Z,93.89
2019-03-25T00:56:27.453Z,94.37
2019-03-25T00:57:27.398Z,94.56
2019-03-25T00:58:27.363Z,94.08
2019-03-25T00:59:27.284Z,94.08
2019-03-25T01:00:27.223Z,94.18
2019-03-25T01:01:27.172Z,94.46
2019-03-25T01:02:27.120Z,94.56
2019-03-25T01:03:27.085Z,94.27
2019-03-25T01:04:27.007Z,94.27
2019-03-25T01:05:26.955Z,94.27
2019-03-25T01:06:26.896Z,93.99
2019-03-25T01:07:26.839Z,94.56
2019-03-25T01:08:26.809Z,93.89
2019-03-25T01:09:26.730Z,94.08
2019-03-25T01:10:26.673Z,93.32
2019-03-25T01:11:26.618Z,93.41
2019-03-25T01:12:26.562Z,94.18
2019-03-25T01:13:26.599Z,94.18
2019-03-25T01:14:26.449Z,93.99
2019-03-25T01:15:26.392Z,93.61
2019-03-25T01:16:26.340Z,93.61
2019-03-25T01:17:26.296Z,93.41
2019-03-25T01:18:26.250Z,93.13
2019-03-25T01:19:26.171Z,93.04
2019-03-25T01:20:26.144Z,93.65
2019-03-25T01:21:26.060Z,93.51
2019-03-25T01:22:26.031Z,93.51
2019-03-25T01:23:25.973Z,93.23
2019-03-25T01:24:25.894Z,93.23
2019-03-25T01:25:25.838Z,93.08
2019-03-25T01:26:25.785Z,93.84
2019-03-25T01:27:25.728Z,93.27
2019-03-25T01:28:25.696Z,92.99
2019-03-25T01:29:25.620Z,93.18
2019-03-25T01:30:25.563Z,92.33
2019-03-25T01:31:25.507Z,92.71
2019-03-25T01:32:25.452Z,92.14
2019-03-25T01:33:25.426Z,91.85
2019-03-25T01:34:25.339Z,92.23
2019-03-25T01:35:25.288Z,92.71
2019-03-25T01:36:25.237Z,92.71
2019-03-25T01:37:25.175Z,92.99
2019-03-25T01:38:25.160Z,92.04
2019-03-25T01:39:25.062Z,91.38
2019-03-25T01:40:25.012Z,91.56
2019-03-25T01:41:24.954Z,91.47
2019-03-25T01:42:24.893Z,91.66
2019-03-25T01:43:24.847Z,91.28
2019-03-25T01:44:24.811Z,91.09
2019-03-25T01:45:24.733Z,91.00
2019-03-25T01:46:24.675Z,91.38
2019-03-25T01:47:24.616Z,91.19
2019-03-25T01:48:24.564Z,91.38
2019-03-25T01:49:24.533Z,90.81
2019-03-25T01:50:24.462Z,90.71
2019-03-25T01:51:24.394Z,91.38
2019-03-25T01:52:24.339Z,90.62
2019-03-25T01:53:24.283Z,90.81
2019-03-25T01:54:24.255Z,90.52
2019-03-25T01:55:24.174Z,91.00
2019-03-25T01:56:24.118Z,90.81
2019-03-25T01:57:24.062Z,90.52
2019-03-25T01:58:24.007Z,90.52
2019-03-25T01:59:23.977Z,91.00
2019-03-25T02:00:23.896Z,91.85
2019-03-25T02:01:23.841Z,91.00
2019-03-25T02:02:23.785Z,91.56
2019-03-25T02:03:23.734Z,91.56
2019-03-25T02:04:23.698Z,91.56
2019-03-25T02:05:23.627Z,91.38
2019-03-25T02:06:23.567Z,91.19
2019-03-25T02:07:23.508Z,91.28
2019-03-25T02:08:23.456Z,90.52
2019-03-25T02:09:23.423Z,90.71
2019-03-25T02:10:23.338Z,90.62
2019-03-25T02:11:23.287Z,91.28
2019-03-25T02:12:23.241Z,90.71
2019-03-25T02:13:23.178Z,91.38
2019-03-25T02:14:23.140Z,92.04
2019-03-25T02:15:23.062Z,91.56
2019-03-25T02:16:23.007Z,92.14
2019-03-25T02:17:22.950Z,92.52
2019-03-25T02:18:22.897Z,91.75
2019-03-25T02:19:22.863Z,91.75
2019-03-25T02:20:26.617Z,91.56
2019-03-25T02:21:22.729Z,92.52
2019-03-25T02:22:22.679Z,92.71
2019-03-25T02:23:22.618Z,92.61
2019-03-25T02:24:22.586Z,92.71
2019-03-25T02:25:25.780Z,92.42
2019-03-25T02:26:22.448Z,92.42
2019-03-25T02:27:22.392Z,93.18
2019-03-25T02:28:22.341Z,92.14
2019-03-25T02:29:22.305Z,93.46
2019-03-25T02:30:22.227Z,92.99
2019-03-25T02:31:22.174Z,92.90
2019-03-25T02:32:22.116Z,93.27
2019-03-25T02:33:22.060Z,92.04
2019-03-25T02:34:22.029Z,91.75
2019-03-25T02:35:21.950Z,92.14
2019-03-25T02:36:21.894Z,91.09
2019-03-25T02:37:21.841Z,91.56
2019-03-25T02:38:21.784Z,91.28
2019-03-25T02:39:21.844Z,91.66
2019-03-25T02:40:21.673Z,91.75
2019-03-25T02:41:21.618Z,91.47
2019-03-25T02:42:21.559Z,91.56
2019-03-25T02:43:21.505Z,90.81
2019-03-25T02:44:21.473Z,90.62
2019-03-25T02:45:21.392Z,91.24
2019-03-25T02:46:21.337Z,91.33
2019-03-25T02:47:21.282Z,91.33
2019-03-25T02:48:21.231Z,90.76
2019-03-25T02:49:21.194Z,90.66
2019-03-25T02:50:21.113Z,90.85
2019-03-25T02:51:21.066Z,90.28
2019-03-25T02:52:21.009Z,90.47
2019-03-25T02:53:20.957Z,90.76
2019-03-25T02:54:20.925Z,90.85
2019-03-25T02:55:20.834Z,90.76
2019-03-25T02:56:20.799Z,90.66
2019-03-25T02:57:20.727Z,90.57
2019-03-25T02:58:20.672Z,90.57
2019-03-25T02:59:20.640Z,90.66
2019-03-25T03:00:20.557Z,91.24
2019-03-25T03:01:20.509Z,90.85
2019-03-25T03:02:20.446Z,91.24
2019-03-25T03:03:20.391Z,90.66
2019-03-25T03:04:20.374Z,91.14
2019-03-25T03:05:20.288Z,90.76
2019-03-25T03:06:20.230Z,91.33
2019-03-25T03:07:20.168Z,91.61
2019-03-25T03:08:20.123Z,91.24
2019-03-25T03:09:20.082Z,91.80
2019-03-25T03:10:20.005Z,90.66
2019-03-25T03:11:19.948Z,90.66
2019-03-25T03:12:19.891Z,91.52
2019-03-25T03:13:19.840Z,91.42
2019-03-25T03:14:19.830Z,91.33
2019-03-25T03:15:19.731Z,91.52
2019-03-25T03:16:19.671Z,91.24
2019-03-25T03:17:19.616Z,92.56
2019-03-25T03:18:19.556Z,92.94
2019-03-25T03:19:19.502Z,93.51
2019-03-25T03:20:19.474Z,93.70
2019-03-25T03:21:19.386Z,94.08
2019-03-25T03:22:19.339Z,94.65
2019-03-25T03:23:19.278Z,94.46
2019-03-25T03:24:19.225Z,94.56
2019-03-25T03:25:19.197Z,94.93
2019-03-25T03:26:19.116Z,93.89
2019-03-25T03:27:19.058Z,93.89
2019-03-25T03:28:19.019Z,94.74
2019-03-25T03:29:18.949Z,94.74
2019-03-25T03:30:18.917Z,94.37
2019-03-25T03:31:18.836Z,94.46
2019-03-25T03:32:18.783Z,94.65
2019-03-25T03:33:18.725Z,95.22
2019-03-25T03:34:18.666Z,95.89
2019-03-25T03:35:18.638Z,95.27
2019-03-25T03:36:18.556Z,96.22
2019-03-25T03:37:18.498Z,95.27
2019-03-25T03:38:18.443Z,95.65
2019-03-25T03:39:18.385Z,96.12
2019-03-25T03:40:18.353Z,96.12
2019-03-25T03:41:18.278Z,96.78
2019-03-25T03:42:18.218Z,96.83
2019-03-25T03:43:18.170Z,96.83
2019-03-25T03:44:18.115Z,96.83
2019-03-25T03:45:18.072Z,95.88
2019-03-25T03:46:17.997Z,96.55
2019-03-25T03:47:17.937Z,96.55
2019-03-25T03:48:17.884Z,95.88
2019-03-25T03:49:17.819Z,96.83
2019-03-25T03:50:17.791Z,96.92
2019-03-25T03:51:17.712Z,97.02
2019-03-25T03:52:17.657Z,96.26
2019-03-25T03:53:17.598Z,95.98
2019-03-25T03:54:17.542Z,96.45
2019-03-25T03:55:17.506Z,96.64
2019-03-25T03:56:17.427Z,96.92
2019-03-25T03:57:17.371Z,96.55
2019-03-25T03:58:17.318Z,96.26
2019-03-25T03:59:17.257Z,95.98
2019-03-25T04:00:17.225Z,96.88
2019-03-25T04:01:17.149Z,95.98
2019-03-25T04:02:17.090Z,96.22
2019-03-25T04:03:17.031Z,96.08
2019-03-25T04:04:16.982Z,95.93
2019-03-25T04:05:16.946Z,96.31
2019-03-25T04:06:16.862Z,96.41
2019-03-25T04:07:16.814Z,96.55
2019-03-25T04:08:16.750Z,96.41
2019-03-25T04:09:16.698Z,96.36
2019-03-25T04:10:16.674Z,96.50
2019-03-25T04:11:16.580Z,96.41
2019-03-25T04:12:16.522Z,96.50
2019-03-25T04:13:16.465Z,95.74
2019-03-25T04:14:16.405Z,96.50
2019-03-25T04:15:16.353Z,96.36
2019-03-25T04:16:16.319Z,95.65
2019-03-25T04:17:16.243Z,96.69
2019-03-25T04:18:16.181Z,96.03
2019-03-25T04:19:16.123Z,95.93
2019-03-25T04:20:16.070Z,95.65
2019-03-25T04:21:16.034Z,95.65
2019-03-25T04:22:15.957Z,95.65
2019-03-25T04:23:15.895Z,96.78
2019-03-25T04:24:15.849Z,95.93
2019-03-25T04:25:15.785Z,96.12
2019-03-25T04:26:27.594Z,95.93
2019-03-25T04:27:15.671Z,95.74
2019-03-25T04:28:15.617Z,96.69
2019-03-25T04:29:15.562Z,96.03
2019-03-25T04:30:15.504Z,96.59
2019-03-25T04:31:15.464Z,96.59
2019-03-25T04:32:15.385Z,96.12
2019-03-25T04:33:15.330Z,95.74
2019-03-25T04:34:15.280Z,96.31
2019-03-25T04:35:15.220Z,95.74
2019-03-25T04:36:15.183Z,96.59
2019-03-25T04:37:15.103Z,95.36
2019-03-25T04:38:15.045Z,95.93
2019-03-25T04:39:14.991Z,96.78
2019-03-25T04:40:14.937Z,95.65
2019-03-25T04:41:14.902Z,95.65
2019-03-25T04:42:14.819Z,96.69
2019-03-25T04:43:14.770Z,96.03
2019-03-25T04:44:14.708Z,95.36
2019-03-25T04:45:14.644Z,95.74
2019-03-25T04:46:14.617Z,96.03
2019-03-25T04:47:14.533Z,95.36
2019-03-25T04:48:14.479Z,95.45
2019-03-25T04:49:14.422Z,95.65
2019-03-25T04:50:14.363Z,95.93
2019-03-25T04:51:14.337Z,96.59
2019-03-25T04:52:14.256Z,95.84
2019-03-25T04:53:14.192Z,95.74
2019-03-25T04:54:14.137Z,95.93
2019-03-25T04:55:14.082Z,96.03
2019-03-25T04:56:14.052Z,95.84
2019-03-25T04:57:13.967Z,95.74
2019-03-25T04:58:13.913Z,95.84
2019-03-25T04:59:13.852Z,95.84
2019-03-25T05:00:13.797Z,96.03
2019-03-25T05:01:13.761Z,95.84
2019-03-25T05:02:13.688Z,96.12
2019-03-25T05:03:13.627Z,96.41
2019-03-25T05:04:13.567Z,95.93
2019-03-25T05:05:13.511Z,95.84
2019-03-25T05:06:13.477Z,95.93
2019-03-25T05:07:13.397Z,96.41
2019-03-25T05:08:13.342Z,96.59
2019-03-25T05:09:13.286Z,95.84
2019-03-25T05:10:13.239Z,95.65
2019-03-25T05:11:13.191Z,96.03
2019-03-25T05:12:13.116Z,96.50
2019-03-25T05:13:13.060Z,95.74
2019-03-25T05:14:13.002Z,95.84
2019-03-25T05:15:12.950Z,95.84
2019-03-25T05:16:12.906Z,96.50
2019-03-25T05:17:12.832Z,95.65
2019-03-25T05:18:12.771Z,95.65
2019-03-25T05:19:12.716Z,96.69
2019-03-25T05:20:12.661Z,95.93
2019-03-25T05:21:12.629Z,95.74
2019-03-25T05:22:12.551Z,95.93
2019-03-25T05:23:12.490Z,95.65
2019-03-25T05:24:12.434Z,95.74
2019-03-25T05:25:12.375Z,95.74
2019-03-25T05:26:12.344Z,96.03
2019-03-25T05:27:12.265Z,96.12
2019-03-25T05:28:12.205Z,95.93
2019-03-25T05:29:12.150Z,96.78
2019-03-25T05:30:12.091Z,95.93
2019-03-25T05:31:12.063Z,96.41
2019-03-25T05:32:11.980Z,96.59
2019-03-25T05:33:11.925Z,95.93
2019-03-25T05:34:11.865Z,95.84
2019-03-25T05:35:11.810Z,95.84
2019-03-25T05:36:11.782Z,95.93
2019-03-25T05:37:11.698Z,96.88
2019-03-25T05:38:11.640Z,95.93
2019-03-25T05:39:11.584Z,95.74
2019-03-25T05:40:11.529Z,95.45
2019-03-25T05:41:11.497Z,95.93
2019-03-25T05:42:11.414Z,96.03
2019-03-25T05:43:11.362Z,95.26
2019-03-25T05:44:11.301Z,95.74
2019-03-25T05:45:11.249Z,96.03
2019-03-25T05:46:11.214Z,95.93
2019-03-25T05:47:11.133Z,95.65
2019-03-25T05:48:11.079Z,96.03
2019-03-25T05:49:11.014Z,95.84
2019-03-25T05:50:10.971Z,95.84
2019-03-25T05:51:10.931Z,95.84
2019-03-25T05:52:10.856Z,96.03
2019-03-25T05:53:10.799Z,95.36
2019-03-25T05:54:10.741Z,95.55
2019-03-25T05:55:10.688Z,95.36
2019-03-25T05:56:10.650Z,95.93
2019-03-25T05:57:10.571Z,95.84
2019-03-25T05:58:10.514Z,95.45
2019-03-25T05:59:10.457Z,96.22
2019-03-25T06:00:10.397Z,95.93
2019-03-25T06:01:10.369Z,96.12
2019-03-25T06:02:10.287Z,95.36
2019-03-25T06:03:10.358Z,96.03
2019-03-25T06:04:10.176Z,95.45
2019-03-25T06:05:10.116Z,95.45
2019-03-25T06:06:10.089Z,95.36
2019-03-25T06:07:10.004Z,95.55
2019-03-25T06:08:09.953Z,95.17
2019-03-25T06:09:09.891Z,95.17
2019-03-25T06:10:09.833Z,95.36
2019-03-25T06:11:09.801Z,95.74
2019-03-25T06:12:09.721Z,95.07
2019-03-25T06:13:09.667Z,95.07
2019-03-25T06:14:09.601Z,95.17
2019-03-25T06:15:09.558Z,95.07
2019-03-25T06:16:09.514Z,94.84
2019-03-25T06:17:09.433Z,95.22
2019-03-25T06:18:09.386Z,94.74
2019-03-25T06:19:09.325Z,95.22
2019-03-25T06:20:09.271Z,94.37
2019-03-25T06:21:09.234Z,94.18
2019-03-25T06:22:09.155Z,94.65
2019-03-25T06:23:09.100Z,95.03
2019-03-25T06:24:09.040Z,94.65
2019-03-25T06:25:08.991Z,94.74
2019-03-25T06:26:08.965Z,94.93
2019-03-25T06:27:13.977Z,94.93
2019-03-25T06:28:08.818Z,94.93
2019-03-25T06:29:08.759Z,94.37
2019-03-25T06:30:08.706Z,95.03
2019-03-25T06:31:08.685Z,94.27
2019-03-25T06:32:08.596Z,94.37
2019-03-25T06:33:12.691Z,94.27
2019-03-25T06:34:08.481Z,94.27
2019-03-25T06:35:09.135Z,93.80
2019-03-25T06:36:08.391Z,94.46
2019-03-25T06:37:08.316Z,94.18
2019-03-25T06:38:08.262Z,93.80
2019-03-25T06:39:08.205Z,93.61
2019-03-25T06:40:08.146Z,93.99
2019-03-25T06:41:08.139Z,93.99
2019-03-25T06:42:08.031Z,93.99
2019-03-25T06:43:07.976Z,93.13
2019-03-25T06:44:07.922Z,93.99
2019-03-25T06:45:07.862Z,93.99
2019-03-25T06:46:07.806Z,93.99
2019-03-25T06:47:07.774Z,93.99
2019-03-25T06:48:07.701Z,93.99
2019-03-25T06:49:07.640Z,93.89
2019-03-25T06:50:07.581Z,93.89
2019-03-25T06:51:07.525Z,93.89
2019-03-25T06:52:07.501Z,93.32
2019-03-25T06:53:09.372Z,93.23
2019-03-25T06:54:07.358Z,93.23
2019-03-25T06:55:07.306Z,93.41
2019-03-25T06:56:07.247Z,93.41
2019-03-25T06:57:07.218Z,94.08
2019-03-25T06:58:07.137Z,93.80
2019-03-25T06:59:07.082Z,93.04
2019-03-25T07:00:07.027Z,93.13
2019-03-25T07:01:06.971Z,93.51
2019-03-25T07:02:06.941Z,93.27
2019-03-25T07:03:06.859Z,93.27
2019-03-25T07:04:06.808Z,93.65
2019-03-25T07:05:06.750Z,92.90
2019-03-25T07:06:06.690Z,93.08
2019-03-25T07:07:06.658Z,93.65
2019-03-25T07:08:06.583Z,92.71
2019-03-25T07:09:06.529Z,93.18
2019-03-25T07:10:06.470Z,93.46
2019-03-25T07:11:06.414Z,93.27
2019-03-25T07:12:06.378Z,92.99
2019-03-25T07:13:06.307Z,93.18
2019-03-25T07:14:06.243Z,93.08
2019-03-25T07:15:06.192Z,93.08
2019-03-25T07:16:06.136Z,93.08
2019-03-25T07:17:06.104Z,92.71
2019-03-25T07:18:06.027Z,92.99
2019-03-25T07:19:05.971Z,93.08
2019-03-25T07:20:05.915Z,93.18
2019-03-25T07:21:05.859Z,92.71
2019-03-25T07:22:05.824Z,93.18
2019-03-25T07:23:05.753Z,92.90
2019-03-25T07:24:05.693Z,92.99
2019-03-25T07:25:05.638Z,93.08
2019-03-25T07:26:05.587Z,93.08
2019-03-25T07:27:05.552Z,92.71
2019-03-25T07:28:05.478Z,92.71
2019-03-25T07:29:05.421Z,93.46
2019-03-25T07:30:05.363Z,92.90
2019-03-25T07:31:05.308Z,92.90
2019-03-25T07:32:05.271Z,92.71
2019-03-25T07:33:05.198Z,92.90
2019-03-25T07:34:05.135Z,92.23
2019-03-25T07:35:05.084Z,92.23
2019-03-25T07:36:05.024Z,92.09
2019-03-25T07:37:04.994Z,91.80
2019-03-25T07:38:04.915Z,91.99
2019-03-25T07:39:04.859Z,91.80
2019-03-25T07:40:04.800Z,92.18
2019-03-25T07:41:04.756Z,91.42
2019-03-25T07:42:04.720Z,91.42
2019-03-25T07:43:04.639Z,91.33
2019-03-25T07:44:04.591Z,91.24
2019-03-25T07:45:04.529Z,91.52
2019-03-25T07:46:04.470Z,91.71
2019-03-25T07:47:04.443Z,91.24
2019-03-25T07:48:04.380Z,91.24
2019-03-25T07:49:04.306Z,91.89
2019-03-25T07:50:04.260Z,92.09
2019-03-25T07:51:04.196Z,92.28
2019-03-25T07:52:04.233Z,92.37
2019-03-25T07:53:04.083Z,92.71
2019-03-25T07:54:04.043Z,93.08
2019-03-25T07:55:04.012Z,92.90
2019-03-25T07:56:03.937Z,93.08
2019-03-25T07:57:03.876Z,93.46
2019-03-25T07:58:03.828Z,92.99
2019-03-25T07:59:03.774Z,93.27
2019-03-25T08:00:13.051Z,93.56
2019-03-25T08:01:03.639Z,93.65
2019-03-25T08:02:03.606Z,93.46
2019-03-25T08:03:03.594Z,93.08
2019-03-25T08:04:03.490Z,93.46
2019-03-25T08:05:03.439Z,93.56
2019-03-25T08:06:03.397Z,94.03
2019-03-25T08:07:03.313Z,94.03
2019-03-25T08:08:03.311Z,93.27
2019-03-25T08:09:04.145Z,93.84
2019-03-25T08:10:03.157Z,94.42
2019-03-25T08:11:03.115Z,94.60
2019-03-25T08:12:03.035Z,94.74
2019-03-25T08:13:03.121Z,94.65
2019-03-25T08:14:02.935Z,94.93
2019-03-25T08:15:02.875Z,94.65
2019-03-25T08:16:03.506Z,95.60
2019-03-25T08:17:02.751Z,95.22
2019-03-25T08:18:02.718Z,95.03
2019-03-25T08:19:02.659Z,94.93
2019-03-25T08:20:02.607Z,95.22
2019-03-25T08:21:02.530Z,94.65
2019-03-25T08:22:02.467Z,94.08
2019-03-25T08:23:02.450Z,93.89
2019-03-25T08:24:02.355Z,93.89
2019-03-25T08:25:02.306Z,93.84
2019-03-25T08:26:02.245Z,93.46
2019-03-25T08:27:02.209Z,93.37
2019-03-25T08:28:02.156Z,92.80
2019-03-25T08:29:02.071Z,92.23
2019-03-25T08:30:02.014Z,92.09
2019-03-25T08:31:01.964Z,91.90
2019-03-25T08:32:01.903Z,91.99
2019-03-25T08:33:01.875Z,90.95
2019-03-25T08:34:01.822Z,91.14
2019-03-25T08:35:01.730Z,90.67
2019-03-25T08:36:01.669Z,89.91
2019-03-25T08:37:04.262Z,90.57
2019-03-25T08:38:01.583Z,89.81
2019-03-25T08:39:01.509Z,89.72
2019-03-25T08:40:01.474Z,90.10
2019-03-25T08:41:01.389Z,89.53
2019-03-25T08:42:01.346Z,89.43
2019-03-25T08:43:01.299Z,89.62
2019-03-25T08:44:01.218Z,89.72
2019-03-25T08:45:01.163Z,89.34
2019-03-25T08:46:01.112Z,89.43
2019-03-25T08:47:01.052Z,89.62
2019-03-25T08:48:01.023Z,89.15
2019-03-25T08:49:00.937Z,89.72
2019-03-25T08:50:00.882Z,89.72
2019-03-25T08:51:00.823Z,89.53
2019-03-25T08:52:00.767Z,88.77
2019-03-25T08:53:00.737Z,89.76
2019-03-25T08:54:00.657Z,89.48
2019-03-25T08:55:00.606Z,89.62
2019-03-25T08:56:00.550Z,89.00
2019-03-25T08:57:00.494Z,89.58
2019-03-25T08:58:11.458Z,89.58
2019-03-25T08:59:00.380Z,89.39
2019-03-25T09:00:00.316Z,89.39
2019-03-25T09:01:00.263Z,89.95
2019-03-25T09:02:00.206Z,90.05
2019-03-25T09:03:00.169Z,89.67
2019-03-25T09:04:00.090Z,89.39
2019-03-25T09:05:00.036Z,90.71
2019-03-25T09:05:59.980Z,90.24
2019-03-25T09:06:59.924Z,90.24
2019-03-25T09:07:59.896Z,91.28
2019-03-25T09:08:59.817Z,91.00
2019-03-25T09:09:59.759Z,91.19
2019-03-25T09:10:59.718Z,90.43
2019-03-25T09:11:59.645Z,90.71
2019-03-25T09:12:59.586Z,90.57
2019-03-25T09:13:59.557Z,90.47
2019-03-25T09:14:59.482Z,90.95
2019-03-25T09:15:59.415Z,90.66
2019-03-25T09:17:00.624Z,91.04
2019-03-25T09:17:59.307Z,90.95
2019-03-25T09:18:59.276Z,90.76
2019-03-25T09:19:59.196Z,90.95
2019-03-25T09:20:59.146Z,90.66
2019-03-25T09:21:59.091Z,90.76
2019-03-25T09:22:59.026Z,90.09
2019-03-25T09:23:58.995Z,91.04
2019-03-25T09:24:58.915Z,89.90
2019-03-25T09:25:58.859Z,89.86
2019-03-25T09:26:58.804Z,89.67
2019-03-25T09:27:58.753Z,90.76
2019-03-25T09:28:58.718Z,90.05
2019-03-25T09:29:58.638Z,90.28
2019-03-25T09:30:58.583Z,89.81
2019-03-25T09:31:58.529Z,90.85
2019-03-25T09:32:58.476Z,90.38
2019-03-25T09:33:58.439Z,91.61
2019-03-25T09:34:58.362Z,90.85
2019-03-25T09:35:58.378Z,91.14
2019-03-25T09:36:58.256Z,90.76
2019-03-25T09:37:58.200Z,90.47
2019-03-25T09:38:58.164Z,90.28
2019-03-25T09:39:58.085Z,90.66
2019-03-25T09:40:58.033Z,89.95
2019-03-25T09:41:57.971Z,90.05
2019-03-25T09:42:57.913Z,89.57
2019-03-25T09:43:57.889Z,90.33
2019-03-25T09:44:57.804Z,88.53
2019-03-25T09:45:57.752Z,90.05
2019-03-25T09:46:57.693Z,89.57
2019-03-25T09:47:57.637Z,89.09
2019-03-25T09:48:57.610Z,90.52
2019-03-25T09:49:57.526Z,91.09
2019-03-25T09:50:57.477Z,90.00
2019-03-25T09:51:57.417Z,89.43
2019-03-25T09:52:57.363Z,90.09
2019-03-25T09:53:57.330Z,90.57
2019-03-25T09:54:57.251Z,91.24
2019-03-25T09:55:57.198Z,90.66
2019-03-25T09:56:57.142Z,90.38
2019-03-25T09:57:57.087Z,89.90
2019-03-25T09:58:57.058Z,90.57
2019-03-25T09:59:56.973Z,90.09
2019-03-25T10:00:56.918Z,89.53
2019-03-25T10:01:56.863Z,89.53
2019-03-25T10:02:56.802Z,89.28
2019-03-25T10:03:56.771Z,89.28
2019-03-25T10:04:56.696Z,88.71
2019-03-25T10:05:56.636Z,87.38
2019-03-25T10:06:56.585Z,87.48
2019-03-25T10:07:56.530Z,88.24
2019-03-25T10:08:56.503Z,87.48
2019-03-25T10:09:56.416Z,86.72
2019-03-25T10:10:56.363Z,87.90
2019-03-25T10:11:56.309Z,87.90
2019-03-25T10:12:56.880Z,88.47
2019-03-25T10:13:56.219Z,88.57
2019-03-25T10:14:56.138Z,88.28
2019-03-25T10:15:56.095Z,87.57
2019-03-25T10:16:56.032Z,87.95
2019-03-25T10:17:55.980Z,89.00
2019-03-25T10:18:55.948Z,88.71
2019-03-25T10:19:55.870Z,88.90
2019-03-25T10:20:55.818Z,89.19
2019-03-25T10:21:55.762Z,90.52
2019-03-25T10:22:55.695Z,90.61
2019-03-25T10:23:55.702Z,91.71
2019-03-25T10:24:55.584Z,92.09
2019-03-25T10:25:55.533Z,91.24
2019-03-25T10:26:55.482Z,91.80
2019-03-25T10:27:55.422Z,91.94
2019-03-25T10:28:55.393Z,92.13
2019-03-25T10:29:55.316Z,92.13
2019-03-25T10:30:55.296Z,90.99
2019-03-25T10:31:55.316Z,91.28
2019-03-25T10:32:55.149Z,89.67
2019-03-25T10:33:55.133Z,89.95
2019-03-25T10:34:55.040Z,90.71
2019-03-25T10:35:54.983Z,90.42
2019-03-25T10:36:54.930Z,90.38
2019-03-25T10:37:54.869Z,90.00
2019-03-25T10:38:54.814Z,89.81
2019-03-25T10:39:54.834Z,90.14
2019-03-25T10:40:54.706Z,90.71
2019-03-25T10:41:54.647Z,89.95
2019-03-25T10:42:54.591Z,89.38
2019-03-25T10:43:54.552Z,90.14
2019-03-25T10:44:54.507Z,89.67
2019-03-25T10:45:54.426Z,90.05
2019-03-25T10:46:54.376Z,89.67
2019-03-25T10:47:54.318Z,90.05
2019-03-25T10:48:54.260Z,89.57
2019-03-25T10:49:54.243Z,89.19
2019-03-25T10:50:54.149Z,88.34
2019-03-25T10:51:54.097Z,89.23
2019-03-25T10:52:54.041Z,88.28
2019-03-25T10:53:53.983Z,88.38
2019-03-25T10:55:53.912Z,87.62
2019-03-25T10:56:53.854Z,87.62
2019-03-25T10:57:54.576Z,88.90
2019-03-25T10:58:58.078Z,90.23
2019-03-25T10:59:53.701Z,90.14
2019-03-25T11:00:53.603Z,89.28
2019-03-25T11:01:53.550Z,89.57
2019-03-25T11:02:53.490Z,89.47
2019-03-25T11:03:53.433Z,88.90
2019-03-25T11:04:53.405Z,90.37
2019-03-25T11:05:53.361Z,89.42
2019-03-25T11:06:53.266Z,88.47
2019-03-25T11:07:53.212Z,89.14
2019-03-25T11:08:53.167Z,88.67
2019-03-25T11:09:53.130Z,88.19
2019-03-25T11:10:53.049Z,88.38
2019-03-25T11:11:52.990Z,88.76
2019-03-25T11:12:52.936Z,89.09
2019-03-25T11:13:52.885Z,89.19
2019-03-25T11:14:52.847Z,89.38
2019-03-25T11:15:52.772Z,90.14
2019-03-25T11:16:52.719Z,90.80
2019-03-25T11:17:52.652Z,89.95
2019-03-25T11:18:52.614Z,90.09
2019-03-25T11:19:52.574Z,90.28
2019-03-25T11:20:52.499Z,88.76
2019-03-25T11:21:52.451Z,88.67
2019-03-25T11:22:52.388Z,88.00
2019-03-25T11:23:52.414Z,86.86
2019-03-25T11:24:52.301Z,86.57
2019-03-25T11:25:52.217Z,87.66
2019-03-25T11:26:52.171Z,87.47
2019-03-25T11:27:54.526Z,86.05
2019-03-25T11:28:52.060Z,86.05
2019-03-25T11:29:52.034Z,86.14
2019-03-25T11:30:51.953Z,86.05
2019-03-25T11:31:51.906Z,86.14
2019-03-25T11:32:51.844Z,85.38
2019-03-25T11:33:51.798Z,84.62
2019-03-25T11:34:51.761Z,85.10
2019-03-25T11:35:51.673Z,85.57
2019-03-25T11:36:51.626Z,85.38
2019-03-25T11:37:51.566Z,85.19
2019-03-25T11:38:51.509Z,85.47
2019-03-25T11:39:51.493Z,85.76
2019-03-25T11:40:51.400Z,86.14
2019-03-25T11:41:51.350Z,84.72
2019-03-25T11:42:51.290Z,84.24
2019-03-25T11:43:51.230Z,84.19
2019-03-25T11:44:51.208Z,83.19
2019-03-25T11:45:51.126Z,82.71
2019-03-25T11:46:51.074Z,82.53
2019-03-25T11:47:51.013Z,82.95
2019-03-25T11:48:50.961Z,82.53
2019-03-25T11:49:50.930Z,82.48
2019-03-25T11:50:50.850Z,82.09
2019-03-25T11:51:50.801Z,82.00
2019-03-25T11:52:50.748Z,82.38
2019-03-25T11:53:50.689Z,81.71
2019-03-25T11:54:50.674Z,83.19
2019-03-25T11:55:50.578Z,85.00
2019-03-25T11:56:50.526Z,86.95
2019-03-25T11:57:50.467Z,87.05
2019-03-25T11:58:50.416Z,88.57
2019-03-25T11:59:50.357Z,89.23
2019-03-25T12:00:50.331Z,89.61
2019-03-25T12:01:50.253Z,90.37
2019-03-25T12:02:50.194Z,87.90
2019-03-25T12:03:50.154Z,86.86
2019-03-25T12:04:50.083Z,85.76
2019-03-25T12:05:50.059Z,85.10
2019-03-25T12:06:49.998Z,85.47
2019-03-25T12:07:49.921Z,84.52
2019-03-25T12:08:49.873Z,84.72
2019-03-25T12:09:49.811Z,83.76
2019-03-25T12:10:49.782Z,82.67
2019-03-25T12:11:49.703Z,82.00
2019-03-25T12:12:49.646Z,81.43
2019-03-25T12:13:49.593Z,81.14
2019-03-25T12:14:49.535Z,80.19
2019-03-25T12:15:49.505Z,79.81
2019-03-25T12:16:49.428Z,79.47
2019-03-25T12:17:49.373Z,79.52
2019-03-25T12:18:49.319Z,79.19
2019-03-25T12:19:49.264Z,78.90
2019-03-25T12:20:49.298Z,78.23
2019-03-25T12:21:49.158Z,78.04
2019-03-25T12:22:49.099Z,78.61
2019-03-25T12:23:49.041Z,78.04
2019-03-25T12:24:48.989Z,78.52
2019-03-25T12:25:48.960Z,78.52
2019-03-25T12:26:48.877Z,78.99
2019-03-25T12:27:48.829Z,79.94
2019-03-25T12:28:48.781Z,80.23
2019-03-25T12:29:48.720Z,80.47
2019-03-25T12:30:48.688Z,79.81
2019-03-25T12:31:48.608Z,79.91
2019-03-25T12:32:48.561Z,80.38
2019-03-25T12:33:48.501Z,81.33
2019-03-25T12:34:48.449Z,82.57
2019-03-25T12:35:48.422Z,82.67
2019-03-25T12:36:48.339Z,83.62
2019-03-25T12:37:48.283Z,84.14
2019-03-25T12:38:48.239Z,83.76
2019-03-25T12:39:48.178Z,83.95
2019-03-25T12:40:48.150Z,83.76
2019-03-25T12:41:48.068Z,84.72
2019-03-25T12:42:48.018Z,85.66
2019-03-25T12:43:47.973Z,86.99
2019-03-25T12:44:47.908Z,88.19
2019-03-25T12:45:47.875Z,89.52
2019-03-25T12:46:47.801Z,90.71
2019-03-25T12:47:47.748Z,92.13
2019-03-25T12:48:47.691Z,92.23
2019-03-25T12:49:47.636Z,92.51
2019-03-25T12:50:47.609Z,92.42
2019-03-25T12:51:48.569Z,92.51
2019-03-25T12:52:47.469Z,92.37