createdAt,value
2022-09-01T00:00:16.395Z,25.30
2022-09-01T00:02:46.230Z,25.30
2022-09-01T00:05:15.885Z,25.30
2022-09-01T00:07:45.581Z,25.30
2022-09-01T00:10:15.062Z,25.30
2022-09-01T00:12:44.611Z,25.30
2022-09-01T00:15:14.984Z,25.30
2022-09-01T00:17:44.502Z,25.40
2022-09-01T00:20:17.084Z,25.40
2022-09-01T00:22:50.173Z,25.40
2022-09-01T00:25:22.385Z,25.40
2022-09-01T00:27:52.895Z,25.40
2022-09-01T00:30:23.513Z,25.50
2022-09-01T00:32:53.037Z,25.50
2022-09-01T00:35:22.534Z,25.50
2022-09-01T00:37:51.963Z,25.50
2022-09-01T00:40:21.619Z,25.50
2022-09-01T00:42:51.303Z,25.50
2022-09-01T00:45:23.159Z,25.50
2022-09-01T00:47:52.568Z,25.60
2022-09-01T00:50:23.303Z,25.60
2022-09-01T00:52:57.187Z,25.70
2022-09-01T00:55:36.690Z,25.70
2022-09-01T00:58:19.505Z,25.70
2022-09-01T01:00:54.093Z,25.80
2022-09-01T01:03:25.205Z,25.80
2022-09-01T01:05:59.311Z,25.80
2022-09-01T01:08:35.040Z,25.80
2022-09-01T01:11:12.485Z,25.80
2022-09-01T01:14:13.299Z,25.90
2022-09-01T01:16:46.779Z,25.90
2022-09-01T01:20:02.168Z,25.90
2022-09-01T01:23:22.833Z,26.00
2022-09-01T01:26:00.181Z,26.00
2022-09-01T01:28:35.692Z,26.10
2022-09-01T01:31:13.591Z,26.20
2022-09-01T01:33:51.228Z,26.20
2022-09-01T01:36:37.387Z,26.30
2022-09-01T01:39:18.601Z,26.40
2022-09-01T01:41:50.570Z,26.40
2022-09-01T01:44:29.449Z,26.40
2022-09-01T01:46:59.308Z,26.50
2022-09-01T01:49:30.270Z,26.60
2022-09-01T01:52:00.209Z,26.60
2022-09-01T01:54:32.523Z,26.70
2022-09-01T01:57:05.701Z,26.70
2022-09-01T01:59:35.080Z,26.80
2022-09-01T02:02:09.647Z,26.80
2022-09-01T02:04:41.196Z,26.90
2022-09-01T02:07:15.530Z,26.90
2022-09-01T02:09:47.484Z,27.00
2022-09-01T02:12:26.193Z,27.10
2022-09-01T02:14:56.232Z,27.20
2022-09-01T02:17:26.652Z,27.20
2022-09-01T02:19:59.356Z,27.30
2022-09-01T02:22:29.751Z,27.40
2022-09-01T02:24:59.046Z,27.50
2022-09-01T02:27:30.791Z,27.50
2022-09-01T02:30:00.031Z,27.60
2022-09-01T02:32:29.499Z,27.70
2022-09-01T02:35:02.423Z,27.70
2022-09-01T02:37:32.419Z,27.80
2022-09-01T02:40:02.302Z,27.90
2022-09-01T02:42:31.875Z,28.00
2022-09-01T02:45:02.736Z,28.10
2022-09-01T02:47:32.349Z,28.20
2022-09-01T02:50:04.617Z,28.20
2022-09-01T02:52:37.264Z,28.30
2022-09-01T02:55:07.084Z,28.40
2022-09-01T02:57:36.789Z,28.50
2022-09-01T03:00:23.820Z,28.50
2022-09-01T03:02:54.570Z,28.60
2022-09-01T03:05:28.172Z,28.60
2022-09-01T03:08:01.520Z,28.70
2022-09-01T03:10:39.164Z,28.80
2022-09-01T03:13:15.185Z,28.90
2022-09-01T03:15:45.984Z,29.00
2022-09-01T03:18:16.702Z,29.10
2022-09-01T03:20:47.986Z,29.30
2022-09-01T03:23:19.691Z,29.30
2022-09-01T03:25:50.485Z,29.40
2022-09-01T03:28:20.188Z,29.50
2022-09-01T03:30:54.454Z,29.50
2022-09-01T03:33:26.336Z,29.60
2022-09-01T03:35:57.151Z,29.60
2022-09-01T03:38:27.758Z,29.70
2022-09-01T03:41:04.609Z,29.80
2022-09-01T03:43:36.499Z,29.90
2022-09-01T03:46:06.288Z,30.00
2022-09-01T03:48:35.571Z,30.10
2022-09-01T03:51:04.853Z,30.10
2022-09-01T03:53:39.425Z,30.10
2022-09-01T03:56:10.046Z,30.10
2022-09-01T03:58:40.269Z,30.10
2022-09-01T04:01:13.644Z,30.10
2022-09-01T04:03:46.376Z,30.20
2022-09-01T04:06:16.469Z,30.20
2022-09-01T04:08:47.926Z,30.30
2022-09-01T04:11:24.651Z,30.40
2022-09-01T04:13:57.455Z,30.50
2022-09-01T04:16:43.928Z,30.60
2022-09-01T04:19:26.700Z,30.60
2022-09-01T04:22:02.542Z,30.70
2022-09-01T04:24:34.300Z,30.80
2022-09-01T04:27:08.457Z,31.00
2022-09-01T04:29:38.474Z,31.10
2022-09-01T04:32:13.903Z,31.30
2022-09-01T04:34:43.331Z,31.40
2022-09-01T04:37:19.816Z,31.50
2022-09-01T04:39:57.520Z,31.60
2022-09-01T04:42:30.501Z,31.70
2022-09-01T04:45:08.966Z,31.80
2022-09-01T04:47:43.055Z,31.90
2022-09-01T04:50:18.484Z,32.10
2022-09-01T04:52:48.901Z,32.20
2022-09-01T04:55:21.409Z,32.40
2022-09-01T04:57:51.864Z,32.40
2022-09-01T05:00:23.882Z,32.60
2022-09-01T05:03:04.700Z,32.70
2022-09-01T05:05:47.117Z,32.80
2022-09-01T05:08:23.589Z,32.80
2022-09-01T05:10:57.427Z,32.80
2022-09-01T05:13:28.400Z,32.90
2022-09-01T05:16:13.864Z,33.00
2022-09-01T05:18:48.559Z,33.10
2022-09-01T05:21:27.777Z,33.30
2022-09-01T05:24:01.815Z,33.30
2022-09-01T05:26:35.748Z,33.30
2022-09-01T05:29:14.441Z,33.30
2022-09-01T05:31:50.511Z,33.40
2022-09-01T05:34:27.792Z,33.40
2022-09-01T05:37:00.733Z,33.40
2022-09-01T05:39:30.743Z,33.50
2022-09-01T05:42:02.740Z,33.60
2022-09-01T05:44:32.060Z,33.60
2022-09-01T05:47:01.901Z,33.70
2022-09-01T05:49:34.142Z,33.70
2022-09-01T05:52:03.649Z,33.80
2022-09-01T05:54:33.615Z,33.90
2022-09-01T05:57:23.271Z,33.90
2022-09-01T05:59:54.774Z,34.00
2022-09-01T06:02:27.579Z,34.10
2022-09-01T06:04:58.166Z,34.10
2022-09-01T06:07:29.587Z,34.10
2022-09-01T06:10:00.864Z,34.10
2022-09-01T06:12:30.314Z,34.10
2022-09-01T06:15:00.245Z,34.10
2022-09-01T06:17:34.649Z,34.10
2022-09-01T06:20:11.531Z,34.00
2022-09-01T06:22:42.065Z,34.00
2022-09-01T06:25:12.111Z,34.10
2022-09-01T06:27:45.487Z,34.20
2022-09-01T06:30:24.226Z,34.30
2022-09-01T06:32:55.573Z,34.30
2022-09-01T06:35:30.585Z,34.30
2022-09-01T06:38:01.102Z,34.30
2022-09-01T06:40:30.909Z,34.30
2022-09-01T06:43:03.432Z,34.30
2022-09-01T06:45:32.664Z,34.30
2022-09-01T06:48:03.278Z,34.30
2022-09-01T06:53:38.987Z,34.30
2022-09-01T06:56:12.229Z,34.40
2022-09-01T06:58:49.232Z,34.50
2022-09-01T07:01:22.440Z,34.50
2022-09-01T07:03:54.729Z,34.50
2022-09-01T07:09:46.263Z,34.60
2022-09-01T07:12:26.511Z,34.70
2022-09-01T07:17:54.568Z,34.90
2022-09-01T07:20:28.224Z,35.00
2022-09-01T07:23:07.057Z,35.00
2022-09-01T07:26:00.953Z,35.00
2022-09-01T07:28:36.873Z,35.00
2022-09-01T07:39:50.117Z,34.80
2022-09-01T07:45:29.207Z,34.90
2022-09-01T07:48:07.457Z,35.00
2022-09-01T07:51:35.058Z,35.10
2022-09-01T07:53:37.163Z,35.10
2022-09-01T07:56:12.931Z,35.20
2022-09-01T07:58:46.098Z,35.20
2022-09-01T08:01:21.219Z,35.20
2022-09-01T08:03:56.198Z,35.20
2022-09-01T08:06:29.013Z,35.20
2022-09-01T08:09:01.876Z,35.30
2022-09-01T08:12:00.642Z,35.30
2022-09-01T08:14:22.608Z,35.30
2022-09-01T08:16:53.179Z,35.30
2022-09-01T08:19:22.895Z,35.30
2022-09-01T08:21:52.278Z,35.30
2022-09-01T08:24:21.572Z,35.20
2022-09-01T08:26:50.885Z,35.10
2022-09-01T08:29:20.149Z,35.00
2022-09-01T08:31:49.732Z,34.90
2022-09-01T08:34:19.091Z,34.70
2022-09-01T08:36:49.665Z,34.70
2022-09-01T08:39:18.940Z,34.70
2022-09-01T08:42:33.827Z,34.80
2022-09-01T08:45:26.741Z,34.90
2022-09-01T08:51:23.621Z,34.90
2022-09-01T08:54:29.507Z,34.90
2022-09-01T08:57:23.149Z,34.80
2022-09-01T08:59:57.611Z,34.70
2022-09-01T09:03:12.132Z,34.60
2022-09-01T09:06:18.811Z,34.50
2022-09-01T09:09:10.862Z,34.30
2022-09-01T09:12:13.133Z,34.10
2022-09-01T09:15:24.574Z,33.80
2022-09-01T09:18:39.575Z,33.50
2022-09-01T09:21:24.582Z,33.10
2022-09-01T09:24:22.420Z,32.60
2022-09-01T09:26:54.963Z,32.30
2022-09-01T09:29:25.448Z,32.00
2022-09-01T09:32:39.373Z,31.70
2022-09-01T09:35:19.585Z,31.50
2022-09-01T09:37:48.999Z,31.20
2022-09-01T09:40:28.284Z,31.00
2022-09-01T09:43:08.125Z,30.90
2022-09-01T09:45:42.471Z,30.90
2022-09-01T09:48:35.232Z,30.80
2022-09-01T09:51:22.794Z,30.80
2022-09-01T09:53:52.346Z,30.80
2022-09-01T09:56:26.804Z,30.80
2022-09-01T09:58:56.066Z,30.80
2022-09-01T10:01:33.614Z,30.70
2022-09-01T10:04:05.312Z,30.70
2022-09-01T10:06:55.398Z,30.70
2022-09-01T10:09:40.472Z,30.70
2022-09-01T10:12:13.302Z,30.70
2022-09-01T10:15:13.940Z,30.70
2022-09-01T10:17:46.507Z,30.70
2022-09-01T10:20:26.536Z,30.60
2022-09-01T10:22:57.521Z,30.40
2022-09-01T10:25:34.733Z,30.30
2022-09-01T10:28:25.680Z,30.20
2022-09-01T10:30:57.840Z,30.00
2022-09-01T10:33:27.759Z,29.90
2022-09-01T10:35:58.319Z,29.80
2022-09-01T10:38:31.885Z,29.60
2022-09-01T10:41:10.124Z,29.50
2022-09-01T10:43:50.433Z,29.40
2022-09-01T10:46:51.237Z,29.30
2022-09-01T10:50:07.443Z,29.30
2022-09-01T10:53:01.957Z,29.20
2022-09-01T10:55:46.209Z,29.20
2022-09-01T11:02:27.602Z,29.10
2022-09-01T11:05:17.069Z,29.10
2022-09-01T11:08:14.712Z,29.10
2022-09-01T11:10:56.603Z,29.10
2022-09-01T11:13:56.997Z,29.10
2022-09-01T11:17:06.672Z,29.10
2022-09-01T11:20:11.967Z,29.10
2022-09-01T11:23:14.909Z,29.10
2022-09-01T11:26:19.801Z,29.10
2022-09-01T11:28:49.831Z,29.00
2022-09-01T11:31:45.279Z,29.00
2022-09-01T11:34:24.744Z,28.90
2022-09-01T11:37:00.581Z,28.90
2022-09-01T11:39:44.323Z,28.80
2022-09-01T11:42:46.645Z,28.80
2022-09-01T11:45:29.901Z,28.80
2022-09-01T11:48:08.250Z,28.80
2022-09-01T11:50:40.159Z,28.80
2022-09-01T11:53:25.514Z,28.80
2022-09-01T11:55:58.394Z,28.80
2022-09-01T11:58:40.310Z,28.70
2022-09-01T12:01:41.674Z,28.70
2022-09-01T12:04:39.022Z,28.70
2022-09-01T12:07:25.999Z,28.70
2022-09-01T12:09:55.567Z,28.60
2022-09-01T12:12:38.994Z,28.60
2022-09-01T12:15:30.118Z,28.60
2022-09-01T12:18:30.284Z,28.50
2022-09-01T12:21:06.718Z,28.50
2022-09-01T12:23:46.340Z,28.50
2022-09-01T12:26:21.332Z,28.50
2022-09-01T12:28:51.271Z,28.50
2022-09-01T12:31:28.612Z,28.50
2022-09-01T12:33:58.479Z,28.50
2022-09-01T12:36:38.877Z,28.50
2022-09-01T12:39:25.193Z,28.40
2022-09-01T12:42:40.759Z,28.50
2022-09-01T12:45:14.162Z,28.50
2022-09-01T12:47:51.781Z,28.50
2022-09-01T12:50:44.609Z,28.40
2022-09-01T12:53:22.337Z,28.40
2022-09-01T12:56:08.095Z,28.40
2022-09-01T12:58:37.523Z,28.40
2022-09-01T13:01:16.341Z,28.40
2022-09-01T13:04:30.681Z,28.30
2022-09-01T13:07:09.344Z,28.30
2022-09-01T13:09:39.090Z,28.40
2022-09-01T13:12:17.388Z,28.30
2022-09-01T13:14:46.318Z,28.40
2022-09-01T13:17:16.085Z,28.40
2022-09-01T13:19:48.477Z,28.40
2022-09-01T13:22:17.867Z,28.40
2022-09-01T13:24:47.162Z,28.40
2022-09-01T13:27:23.620Z,28.40
2022-09-01T13:29:55.645Z,28.30
2022-09-01T13:32:26.230Z,28.40
2022-09-01T13:34:56.491Z,28.40
2022-09-01T13:37:26.662Z,28.30
2022-09-01T13:39:56.034Z,28.40
2022-09-01T13:42:26.996Z,28.40
2022-09-01T13:44:58.773Z,28.40
2022-09-01T13:47:29.173Z,28.30
2022-09-01T13:50:09.810Z,28.40
2022-09-01T13:52:55.071Z,28.40
2022-09-01T13:55:36.597Z,28.40
2022-09-01T13:58:06.019Z,28.40
2022-09-01T14:00:46.322Z,28.40
2022-09-01T14:03:21.598Z,28.40
2022-09-01T14:05:52.072Z,28.40
2022-09-01T14:08:23.845Z,28.40
2022-09-01T14:10:55.684Z,28.40
2022-09-01T14:13:27.333Z,28.40
2022-09-01T14:15:56.903Z,28.40
2022-09-01T14:18:33.127Z,28.40
2022-09-01T14:21:02.466Z,28.40
2022-09-01T14:23:32.085Z,28.40
2022-09-01T14:26:01.341Z,28.40
2022-09-01T14:28:31.156Z,28.30
2022-09-01T14:31:03.234Z,28.40
2022-09-01T14:33:37.516Z,28.40
2022-09-01T14:36:15.863Z,28.30
2022-09-01T14:38:44.721Z,28.30
2022-09-01T14:41:25.759Z,28.30
2022-09-01T14:44:03.257Z,28.30
2022-09-01T14:46:35.342Z,28.30
2022-09-01T14:49:06.006Z,28.20
2022-09-01T14:54:26.992Z,28.20
2022-09-01T14:59:45.594Z,28.20
2022-09-01T15:02:16.506Z,28.20
2022-09-01T15:04:46.027Z,28.20
2022-09-01T15:07:23.495Z,28.20
2022-09-01T15:09:52.888Z,28.20
2022-09-01T15:12:25.927Z,28.20
2022-09-01T15:14:55.304Z,28.10
2022-09-01T15:17:24.649Z,28.10
2022-09-01T15:19:55.446Z,28.10
2022-09-01T15:22:27.319Z,28.10
2022-09-01T15:24:58.788Z,28.10
2022-09-01T15:27:28.384Z,28.10
2022-09-01T15:30:00.883Z,28.10
2022-09-01T15:32:33.509Z,28.00
2022-09-01T15:35:11.875Z,28.00
2022-09-01T15:37:40.808Z,28.00
2022-09-01T15:40:11.422Z,28.00
2022-09-01T15:42:41.498Z,28.00
2022-09-01T15:45:18.183Z,28.00
2022-09-01T15:47:54.648Z,28.00
2022-09-01T15:50:28.759Z,28.00
2022-09-01T15:53:08.266Z,28.00
2022-09-01T15:55:46.107Z,28.00
2022-09-01T15:58:20.094Z,28.00
2022-09-01T16:00:49.691Z,28.00
2022-09-01T16:03:22.291Z,28.00
2022-09-01T16:05:51.748Z,28.00
2022-09-01T16:08:21.060Z,27.90
2022-09-01T16:10:50.417Z,27.90
2022-09-01T16:13:24.600Z,27.90
2022-09-01T16:16:38.649Z,27.90
2022-09-01T16:19:39.336Z,27.90
2022-09-01T16:22:32.852Z,27.90
2022-09-01T16:25:13.294Z,27.90
2022-09-01T16:27:47.090Z,27.90
2022-09-01T16:30:25.180Z,27.90
2022-09-01T16:32:55.483Z,27.90
2022-09-01T16:35:45.777Z,27.90
2022-09-01T16:38:55.439Z,27.90
2022-09-01T16:42:15.826Z,27.90
2022-09-01T16:45:42.851Z,27.80
2022-09-01T16:48:56.276Z,27.80
2022-09-01T16:52:06.557Z,27.70
2022-09-01T16:55:19.503Z,27.70
2022-09-01T16:58:23.453Z,27.70
2022-09-01T17:01:46.410Z,27.70
2022-09-01T17:04:42.017Z,27.80
2022-09-01T17:07:24.591Z,27.80
2022-09-01T17:10:44.704Z,27.80
2022-09-01T17:13:43.916Z,27.80
2022-09-01T17:16:27.819Z,27.80
2022-09-01T17:19:02.966Z,27.80
2022-09-01T17:22:11.630Z,27.90
2022-09-01T17:24:51.853Z,27.80
2022-09-01T17:27:39.798Z,27.90
2022-09-01T17:30:10.367Z,27.80
2022-09-01T17:33:17.320Z,27.80
2022-09-01T17:36:32.563Z,27.80
2022-09-01T17:39:46.985Z,27.80
2022-09-01T17:42:42.576Z,27.80
2022-09-01T17:45:37.282Z,27.80
2022-09-01T17:48:39.046Z,27.80
2022-09-01T17:51:36.845Z,27.80
2022-09-01T17:54:43.513Z,27.80
2022-09-01T17:57:54.080Z,27.80
2022-09-01T18:00:49.599Z,27.80
2022-09-01T18:04:12.457Z,27.70
2022-09-01T18:07:08.951Z,27.80
2022-09-01T18:09:53.445Z,27.80
2022-09-01T18:12:34.494Z,27.70
2022-09-01T18:15:21.215Z,27.70
2022-09-01T18:18:17.957Z,27.70
2022-09-01T18:20:51.119Z,27.60
2022-09-01T18:23:22.654Z,27.50
2022-09-01T18:26:33.493Z,27.50
2022-09-01T18:29:05.877Z,27.50
2022-09-01T18:32:27.851Z,27.50
2022-09-01T18:35:23.892Z,27.50
2022-09-01T18:38:31.114Z,27.50
2022-09-01T18:41:42.467Z,27.40
2022-09-01T18:44:57.845Z,27.40
2022-09-01T18:47:35.105Z,27.50
2022-09-01T18:50:31.868Z,27.50
2022-09-01T18:53:47.178Z,27.50
2022-09-01T18:56:59.295Z,27.50
2022-09-01T19:00:16.976Z,27.50
2022-09-01T19:03:33.917Z,27.50
2022-09-01T19:06:32.323Z,27.50
2022-09-01T19:09:32.341Z,27.60
2022-09-01T19:12:51.069Z,27.50
2022-09-01T19:16:07.347Z,27.50
2022-09-01T19:19:30.985Z,27.60
2022-09-01T19:22:00.243Z,27.50
2022-09-01T19:24:49.993Z,27.60
2022-09-01T19:27:33.811Z,27.60
2022-09-01T19:30:07.563Z,27.50
2022-09-01T19:32:38.325Z,27.50
2022-09-01T19:35:17.986Z,27.50
2022-09-01T19:37:51.607Z,27.40
2022-09-01T19:40:31.809Z,27.40
2022-09-01T19:43:14.471Z,27.40
2022-09-01T19:46:14.205Z,27.40
2022-09-01T19:49:07.139Z,27.40
2022-09-01T19:51:52.532Z,27.40
2022-09-01T19:54:57.520Z,27.50
2022-09-01T19:57:50.965Z,27.50
2022-09-01T20:00:36.966Z,27.50
2022-09-01T20:03:14.361Z,27.40
2022-09-01T20:06:03.000Z,27.50
2022-09-01T20:08:57.847Z,27.50
2022-09-01T20:11:57.143Z,27.40
2022-09-01T20:15:02.080Z,27.40
2022-09-01T20:17:53.565Z,27.40
2022-09-01T20:20:34.191Z,27.40
2022-09-01T20:23:29.821Z,27.30
2022-09-01T20:26:20.358Z,27.30
2022-09-01T20:29:22.441Z,27.30
2022-09-01T20:31:58.123Z,27.30
2022-09-01T20:34:50.099Z,27.30
2022-09-01T20:37:34.175Z,27.30
2022-09-01T20:40:36.753Z,27.30
2022-09-01T20:43:30.436Z,27.30
2022-09-01T20:45:59.876Z,27.30
2022-09-01T20:48:31.492Z,27.30
2022-09-01T20:51:49.643Z,27.30
2022-09-01T20:54:46.121Z,27.30
2022-09-01T20:57:44.014Z,27.30
2022-09-01T21:00:24.997Z,27.30
2022-09-01T21:03:34.382Z,27.30
2022-09-01T21:06:47.872Z,27.30
2022-09-01T21:10:01.346Z,27.30
2022-09-01T21:13:05.069Z,27.30
2022-09-01T21:16:33.247Z,27.30
2022-09-01T21:19:46.752Z,27.30
2022-09-01T21:22:21.937Z,27.30
2022-09-01T21:24:52.514Z,27.30
2022-09-01T21:27:28.410Z,27.30
2022-09-01T21:30:17.667Z,27.30
2022-09-01T21:32:47.710Z,27.40
2022-09-01T21:35:21.145Z,27.30
2022-09-01T21:37:51.879Z,27.40
2022-09-01T21:40:26.653Z,27.30
2022-09-01T21:43:10.240Z,27.30
2022-09-01T21:45:40.370Z,27.30
2022-09-01T21:48:10.278Z,27.30
2022-09-01T21:50:41.623Z,27.30
2022-09-01T21:53:14.818Z,27.30
2022-09-01T21:55:44.846Z,27.30
2022-09-01T21:58:14.755Z,27.30
2022-09-01T22:00:45.640Z,27.30
2022-09-01T22:03:15.161Z,27.30
2022-09-01T22:05:45.925Z,27.30
2022-09-01T22:08:18.369Z,27.30
2022-09-01T22:10:52.577Z,27.30
2022-09-01T22:13:26.188Z,27.30
2022-09-01T22:15:56.695Z,27.20
2022-09-01T22:18:26.186Z,27.20
2022-09-01T22:21:08.317Z,27.20
2022-09-01T22:23:38.936Z,27.20
2022-09-01T22:26:12.488Z,27.20
2022-09-01T22:28:45.246Z,27.20
2022-09-01T22:31:21.492Z,27.10
2022-09-01T22:33:50.958Z,27.20
2022-09-01T22:36:33.615Z,27.10
2022-09-01T22:39:03.592Z,27.10
2022-09-01T22:41:35.388Z,27.10
2022-09-01T22:44:06.491Z,27.10
2022-09-01T22:46:38.227Z,27.10
2022-09-01T22:49:07.815Z,27.10
2022-09-01T22:51:40.125Z,27.10
2022-09-01T22:54:11.881Z,27.10
2022-09-01T22:56:43.497Z,27.10
2022-09-01T22:59:16.687Z,27.10
2022-09-01T23:01:48.816Z,27.10
2022-09-01T23:04:20.026Z,27.10
2022-09-01T23:06:54.997Z,27.10
2022-09-01T23:09:24.389Z,27.10
2022-09-01T23:11:53.835Z,27.10
2022-09-01T23:14:23.535Z,27.10
2022-09-01T23:16:53.998Z,27.10
2022-09-01T23:19:25.505Z,27.10
2022-09-01T23:21:55.801Z,27.10
2022-09-01T23:24:25.865Z,27.10
2022-09-01T23:26:56.185Z,27.10
2022-09-01T23:29:26.934Z,27.10
2022-09-01T23:31:59.223Z,27.10
2022-09-01T23:34:29.320Z,27.10
2022-09-01T23:36:59.302Z,27.10
2022-09-01T23:39:29.270Z,27.10
2022-09-01T23:41:59.821Z,27.10
2022-09-01T23:44:29.866Z,27.10
2022-09-01T23:46:59.907Z,27.10
2022-09-01T23:49:29.915Z,27.10
2022-09-01T23:52:00.221Z,27.10
2022-09-01T23:54:30.167Z,27.10
2022-09-01T23:57:00.286Z,27.20
2022-09-01T23:59:31.187Z,27.20
