createdAt,value
2023-01-31T00:00:20.297Z,92.64
2023-01-31T00:03:08.801Z,92.56
2023-01-31T00:05:37.239Z,92.55
2023-01-31T00:08:06.264Z,92.42
2023-01-31T00:10:34.898Z,92.52
2023-01-31T00:13:03.290Z,92.40
2023-01-31T00:15:31.902Z,92.40
2023-01-31T00:18:00.362Z,92.38
2023-01-31T00:20:28.838Z,92.52
2023-01-31T00:22:59.576Z,92.46
2023-01-31T00:25:27.964Z,92.21
2023-01-31T00:27:56.287Z,92.28
2023-01-31T00:30:25.694Z,92.35
2023-01-31T00:32:54.214Z,92.53
2023-01-31T00:35:22.955Z,92.61
2023-01-31T00:37:51.323Z,92.75
2023-01-31T00:40:20.887Z,92.86
2023-01-31T00:42:49.494Z,92.84
2023-01-31T00:45:18.412Z,92.94
2023-01-31T00:47:47.282Z,93.06
2023-01-31T00:50:17.167Z,92.96
2023-01-31T00:52:45.970Z,92.87
2023-01-31T00:55:14.442Z,92.86
2023-01-31T00:57:42.784Z,92.94
2023-01-31T01:00:14.221Z,92.80
2023-01-31T01:02:42.645Z,92.84
2023-01-31T01:05:11.237Z,92.72
2023-01-31T01:07:39.743Z,92.71
2023-01-31T01:10:10.801Z,92.82
2023-01-31T01:12:39.382Z,92.90
2023-01-31T01:15:09.689Z,93.02
2023-01-31T01:17:38.107Z,92.86
2023-01-31T01:20:09.335Z,93.08
2023-01-31T01:22:38.481Z,93.16
2023-01-31T01:25:09.792Z,92.92
2023-01-31T01:27:38.597Z,92.98
2023-01-31T01:30:10.662Z,93.05
2023-01-31T01:32:39.037Z,92.92
2023-01-31T01:35:09.497Z,92.87
2023-01-31T01:37:38.320Z,92.91
2023-01-31T01:40:09.583Z,93.08
2023-01-31T01:42:38.717Z,92.92
2023-01-31T01:45:15.282Z,92.94
2023-01-31T01:47:47.297Z,92.93
2023-01-31T01:50:19.313Z,93.04
2023-01-31T01:52:50.239Z,93.16
2023-01-31T01:55:23.733Z,93.15
2023-01-31T01:57:53.771Z,93.32
2023-01-31T02:00:24.213Z,93.32
2023-01-31T02:02:55.773Z,93.25
2023-01-31T02:05:26.394Z,93.39
2023-01-31T02:07:55.027Z,93.19
2023-01-31T02:10:28.633Z,93.15
2023-01-31T02:12:57.208Z,93.25
2023-01-31T02:15:25.917Z,93.26
2023-01-31T02:17:54.979Z,93.15
2023-01-31T02:20:48.220Z,93.08
2023-01-31T02:23:41.523Z,93.02
2023-01-31T02:26:47.334Z,92.98
2023-01-31T02:29:28.497Z,92.71
2023-01-31T02:32:30.971Z,92.78
2023-01-31T02:35:06.432Z,92.68
2023-01-31T02:37:40.848Z,92.24
2023-01-31T02:40:09.776Z,92.33
2023-01-31T02:42:43.319Z,92.50
2023-01-31T02:45:19.235Z,92.48
2023-01-31T02:48:01.539Z,92.18
2023-01-31T02:50:33.233Z,92.16
2023-01-31T02:53:05.547Z,92.08
2023-01-31T02:55:57.348Z,91.93
2023-01-31T02:58:28.862Z,91.89
2023-01-31T03:00:58.823Z,91.66
2023-01-31T03:03:30.552Z,91.69
2023-01-31T03:06:34.352Z,91.59
2023-01-31T03:09:06.124Z,91.34
2023-01-31T03:11:40.801Z,91.40
2023-01-31T03:14:15.578Z,91.24
2023-01-31T03:17:07.206Z,91.07
2023-01-31T03:19:40.963Z,90.95
2023-01-31T03:22:15.789Z,90.83
2023-01-31T03:24:46.661Z,90.69
2023-01-31T03:27:15.709Z,90.80
2023-01-31T03:29:44.580Z,90.78
2023-01-31T03:32:18.655Z,90.56
2023-01-31T03:34:46.369Z,90.42
2023-01-31T03:37:19.332Z,90.34
2023-01-31T03:39:56.188Z,90.41
2023-01-31T03:42:29.825Z,89.94
2023-01-31T03:45:03.853Z,90.05
2023-01-31T03:47:35.948Z,89.39
2023-01-31T03:50:08.490Z,89.55
2023-01-31T03:52:40.987Z,89.39
2023-01-31T03:55:13.518Z,89.25
2023-01-31T03:57:43.036Z,89.02
2023-01-31T04:00:15.249Z,88.98
2023-01-31T04:02:44.352Z,89.03
2023-01-31T04:05:16.305Z,88.82
2023-01-31T04:07:44.877Z,88.46
2023-01-31T04:10:16.417Z,88.48
2023-01-31T04:12:45.350Z,88.21
2023-01-31T04:15:14.322Z,88.13
2023-01-31T04:17:42.683Z,88.19
2023-01-31T04:20:13.743Z,87.62
2023-01-31T04:22:42.263Z,87.51
2023-01-31T04:25:11.568Z,87.49
2023-01-31T04:27:39.965Z,87.62
2023-01-31T04:30:10.792Z,87.55
2023-01-31T04:32:39.398Z,87.65
2023-01-31T04:35:10.321Z,87.19
2023-01-31T04:37:39.151Z,87.50
2023-01-31T04:40:13.289Z,86.75
2023-01-31T04:42:42.231Z,86.79
2023-01-31T04:45:12.036Z,86.73
2023-01-31T04:47:40.736Z,86.64
2023-01-31T04:50:11.308Z,86.35
2023-01-31T04:52:40.239Z,86.47
2023-01-31T04:55:10.008Z,86.26
2023-01-31T04:57:39.137Z,86.54
2023-01-31T05:00:10.638Z,86.42
2023-01-31T05:02:39.633Z,86.19
2023-01-31T05:05:12.302Z,86.13
2023-01-31T05:07:42.357Z,85.86
2023-01-31T05:10:12.632Z,85.44
2023-01-31T05:12:41.363Z,85.77
2023-01-31T05:15:11.432Z,86.12
2023-01-31T05:17:40.311Z,86.24
2023-01-31T05:20:11.242Z,86.22
2023-01-31T05:22:42.764Z,86.24
2023-01-31T05:25:11.585Z,86.06
2023-01-31T05:27:40.006Z,85.82
2023-01-31T05:30:13.042Z,86.14
2023-01-31T05:32:41.932Z,86.03
2023-01-31T05:35:10.427Z,85.84
2023-01-31T05:37:41.863Z,85.87
2023-01-31T05:40:12.584Z,85.41
2023-01-31T05:42:41.292Z,85.46
2023-01-31T05:45:16.057Z,85.29
2023-01-31T05:47:46.618Z,85.33
2023-01-31T05:50:15.086Z,85.31
2023-01-31T05:52:43.850Z,84.97
2023-01-31T05:55:12.340Z,84.63
2023-01-31T05:57:40.653Z,84.09
2023-01-31T06:00:11.705Z,83.81
2023-01-31T06:02:41.029Z,84.09
2023-01-31T06:05:11.795Z,84.09
2023-01-31T06:07:40.330Z,83.67
2023-01-31T06:10:11.526Z,83.80
2023-01-31T06:12:40.129Z,84.04
2023-01-31T06:15:10.667Z,83.96
2023-01-31T06:17:39.155Z,83.71
2023-01-31T06:20:09.958Z,83.88
2023-01-31T06:22:38.736Z,84.11
2023-01-31T06:25:09.261Z,84.07
2023-01-31T06:27:37.654Z,83.66
2023-01-31T06:30:08.720Z,83.49
2023-01-31T06:32:37.187Z,83.38
2023-01-31T06:35:06.636Z,83.02
2023-01-31T06:37:35.192Z,83.04
2023-01-31T06:40:04.221Z,83.25
2023-01-31T06:42:33.081Z,83.33
2023-01-31T06:45:01.810Z,83.45
2023-01-31T06:47:30.739Z,83.06
2023-01-31T06:49:59.704Z,83.41
2023-01-31T06:52:28.373Z,83.49
2023-01-31T06:54:57.068Z,83.52
2023-01-31T06:57:25.787Z,83.56
2023-01-31T06:59:54.221Z,82.84
2023-01-31T07:02:22.697Z,82.77
2023-01-31T07:04:51.509Z,82.75
2023-01-31T07:07:20.158Z,82.89
2023-01-31T07:09:48.873Z,82.79
2023-01-31T07:12:17.630Z,83.02
2023-01-31T07:14:46.032Z,82.72
2023-01-31T07:17:14.947Z,83.25
2023-01-31T07:19:43.316Z,82.97
2023-01-31T07:22:11.729Z,82.52
2023-01-31T07:24:40.201Z,82.70
2023-01-31T07:27:08.615Z,82.75
2023-01-31T07:29:38.408Z,82.46
2023-01-31T07:32:07.242Z,82.69
2023-01-31T07:34:35.659Z,82.18
2023-01-31T07:37:04.794Z,82.40
2023-01-31T07:39:33.419Z,81.96
2023-01-31T07:42:01.767Z,82.12
2023-01-31T07:44:30.243Z,82.54
2023-01-31T07:46:59.301Z,82.53
2023-01-31T07:49:28.033Z,82.26
2023-01-31T07:51:56.419Z,82.29
2023-01-31T07:54:25.050Z,82.32
2023-01-31T07:56:53.422Z,81.84
2023-01-31T07:59:21.766Z,82.50
2023-01-31T08:02:08.520Z,82.14
2023-01-31T08:04:37.127Z,81.65
2023-01-31T08:07:06.398Z,81.78
2023-01-31T08:09:34.784Z,81.85
2023-01-31T08:12:03.593Z,80.69
2023-01-31T08:14:32.681Z,80.72
2023-01-31T08:17:01.681Z,80.70
2023-01-31T08:19:30.551Z,80.76
2023-01-31T08:21:59.133Z,80.57
2023-01-31T08:24:27.602Z,79.69
2023-01-31T08:26:56.250Z,79.97
2023-01-31T08:29:25.505Z,79.99
2023-01-31T08:31:54.294Z,80.28
2023-01-31T08:34:22.834Z,79.75
2023-01-31T08:36:51.826Z,79.66
2023-01-31T08:39:20.200Z,79.33
2023-01-31T08:41:49.394Z,78.40
2023-01-31T08:44:18.249Z,78.83
2023-01-31T08:46:47.074Z,78.80
2023-01-31T08:49:15.710Z,78.56
2023-01-31T08:51:44.630Z,78.57
2023-01-31T08:54:13.207Z,78.47
2023-01-31T08:56:41.569Z,77.49
2023-01-31T08:59:11.430Z,77.92
2023-01-31T09:01:41.770Z,77.21
2023-01-31T09:04:10.140Z,77.07
2023-01-31T09:06:38.533Z,77.28
2023-01-31T09:09:10.332Z,76.67
2023-01-31T09:11:39.495Z,77.12
2023-01-31T09:14:09.068Z,75.78
2023-01-31T09:16:39.084Z,75.67
2023-01-31T09:19:07.881Z,75.42
2023-01-31T09:21:36.332Z,75.61
2023-01-31T09:24:07.315Z,75.26
2023-01-31T09:26:35.963Z,73.69
2023-01-31T09:29:04.840Z,74.34
2023-01-31T09:31:33.500Z,74.28
2023-01-31T09:34:02.305Z,73.88
2023-01-31T09:36:31.102Z,74.72
2023-01-31T09:38:59.758Z,74.89
2023-01-31T09:41:33.436Z,74.76
2023-01-31T09:44:04.057Z,75.15
2023-01-31T09:46:37.291Z,75.24
2023-01-31T09:49:09.986Z,73.45
2023-01-31T09:51:40.325Z,73.07
2023-01-31T09:54:17.913Z,73.53
2023-01-31T09:56:54.919Z,73.41
2023-01-31T09:59:25.562Z,73.82
2023-01-31T10:02:03.604Z,73.65
2023-01-31T10:04:41.846Z,74.25
2023-01-31T10:07:18.661Z,74.50
2023-01-31T10:09:53.870Z,74.24
2023-01-31T10:12:28.099Z,73.35
2023-01-31T10:15:00.563Z,73.95
2023-01-31T10:17:32.861Z,74.58
2023-01-31T10:20:05.458Z,74.02
2023-01-31T10:22:38.615Z,73.52
2023-01-31T10:25:20.601Z,72.85
2023-01-31T10:27:51.611Z,72.57
2023-01-31T10:30:24.166Z,72.25
2023-01-31T10:32:58.564Z,72.51
2023-01-31T10:35:31.076Z,72.47
2023-01-31T10:38:03.778Z,72.77
2023-01-31T10:40:35.677Z,72.32
2023-01-31T10:43:13.024Z,71.89
2023-01-31T10:45:41.880Z,72.03
2023-01-31T10:48:16.066Z,71.70
2023-01-31T10:50:54.497Z,71.53
2023-01-31T10:53:45.213Z,70.23
2023-01-31T10:56:22.197Z,69.68
2023-01-31T10:58:51.330Z,69.94
2023-01-31T11:01:20.013Z,69.75
2023-01-31T11:03:51.452Z,70.39
2023-01-31T11:06:20.954Z,70.06
2023-01-31T11:08:50.473Z,69.27
2023-01-31T11:11:20.576Z,68.83
2023-01-31T11:13:57.989Z,68.76
2023-01-31T11:16:28.256Z,68.73
2023-01-31T11:18:57.135Z,68.74
2023-01-31T11:21:27.628Z,69.91
2023-01-31T11:24:00.589Z,69.32
2023-01-31T11:26:35.098Z,69.60
2023-01-31T11:29:10.746Z,69.66
2023-01-31T11:31:44.922Z,69.53
2023-01-31T11:34:23.347Z,68.36
2023-01-31T11:36:55.304Z,68.39
2023-01-31T11:39:29.112Z,68.90
2023-01-31T11:41:57.592Z,68.65
2023-01-31T11:44:26.001Z,67.42
2023-01-31T11:46:56.676Z,66.61
2023-01-31T11:49:33.080Z,67.64
2023-01-31T11:52:10.814Z,67.80
2023-01-31T11:54:41.954Z,67.62
2023-01-31T11:57:16.026Z,67.68
2023-01-31T11:59:43.941Z,68.08
2023-01-31T12:02:26.705Z,67.00
2023-01-31T12:04:55.783Z,66.20
2023-01-31T12:07:25.586Z,66.55
2023-01-31T12:09:54.245Z,67.34
2023-01-31T12:12:30.587Z,65.70
2023-01-31T12:15:02.013Z,66.54
2023-01-31T12:17:33.934Z,65.26
2023-01-31T12:20:27.014Z,64.97
2023-01-31T12:23:07.459Z,65.05
2023-01-31T12:25:48.855Z,65.98
2023-01-31T12:28:27.292Z,66.01
2023-01-31T12:31:09.868Z,66.19
2023-01-31T12:33:48.000Z,66.41
2023-01-31T12:36:39.687Z,66.54
2023-01-31T12:39:22.968Z,66.05
2023-01-31T12:42:02.112Z,65.97
2023-01-31T12:44:40.939Z,65.54
2023-01-31T12:47:33.294Z,65.88
2023-01-31T12:50:28.009Z,66.38
2023-01-31T12:53:01.923Z,66.30
2023-01-31T12:55:36.930Z,64.69
2023-01-31T12:58:21.242Z,65.13
2023-01-31T13:00:55.142Z,66.39
2023-01-31T13:03:39.190Z,66.39
2023-01-31T13:06:07.497Z,66.21
2023-01-31T13:08:37.097Z,65.29
2023-01-31T13:11:07.879Z,64.96
2023-01-31T13:13:40.028Z,65.18
2023-01-31T13:16:13.230Z,65.41
2023-01-31T13:18:42.407Z,65.43
2023-01-31T13:21:14.458Z,64.61
2023-01-31T13:23:45.557Z,64.80
2023-01-31T13:26:17.980Z,64.76
2023-01-31T13:28:50.438Z,64.40
2023-01-31T13:31:22.123Z,64.56
2023-01-31T13:33:54.325Z,64.32
2023-01-31T13:36:30.972Z,63.82
2023-01-31T13:39:05.869Z,64.30
2023-01-31T13:41:35.317Z,64.92
2023-01-31T13:44:03.821Z,64.41
2023-01-31T13:46:38.349Z,64.78
2023-01-31T13:49:09.793Z,64.51
2023-01-31T13:51:41.880Z,65.10
2023-01-31T13:54:16.203Z,64.81
2023-01-31T13:56:49.142Z,64.51
2023-01-31T13:59:22.608Z,64.69
2023-01-31T14:01:52.193Z,64.83
2023-01-31T14:04:28.382Z,64.94
2023-01-31T14:07:23.882Z,64.75
2023-01-31T14:10:27.578Z,64.79
2023-01-31T14:13:22.953Z,64.96
2023-01-31T14:15:52.260Z,64.57
2023-01-31T14:18:41.048Z,64.52
2023-01-31T14:21:54.604Z,64.51
2023-01-31T14:25:03.719Z,63.79
2023-01-31T14:27:39.240Z,63.92
2023-01-31T14:30:40.455Z,63.78
2023-01-31T14:33:18.841Z,64.33
2023-01-31T14:36:24.439Z,64.76
2023-01-31T14:39:21.881Z,65.12
2023-01-31T14:42:22.906Z,65.20
2023-01-31T14:45:05.057Z,65.45
2023-01-31T14:47:46.967Z,65.95
2023-01-31T14:50:24.119Z,65.97
2023-01-31T14:53:06.004Z,66.07
2023-01-31T14:55:46.288Z,67.08
2023-01-31T14:58:17.430Z,66.95
2023-01-31T15:00:51.552Z,66.57
2023-01-31T15:03:22.081Z,66.42
2023-01-31T15:05:52.879Z,66.46
2023-01-31T15:08:38.592Z,67.00
2023-01-31T15:11:12.335Z,67.11
2023-01-31T15:13:48.600Z,67.37
2023-01-31T15:16:25.567Z,67.62
2023-01-31T15:18:59.876Z,67.60
2023-01-31T15:21:31.330Z,68.01
2023-01-31T15:24:00.884Z,67.88
2023-01-31T15:26:33.644Z,67.86
2023-01-31T15:29:02.905Z,67.72
2023-01-31T15:31:35.366Z,67.69
2023-01-31T15:34:15.371Z,68.09
2023-01-31T15:36:46.095Z,67.90
2023-01-31T15:39:21.419Z,67.95
2023-01-31T15:41:49.971Z,68.28
2023-01-31T15:44:19.862Z,68.17
2023-01-31T15:46:49.570Z,68.29
2023-01-31T15:49:38.460Z,68.45
2023-01-31T15:52:14.833Z,68.54
2023-01-31T15:54:54.047Z,68.76
2023-01-31T15:57:23.834Z,68.96
2023-01-31T15:59:53.289Z,69.26
2023-01-31T16:02:28.068Z,69.42
2023-01-31T16:04:57.267Z,69.72
2023-01-31T16:07:30.733Z,70.03
2023-01-31T16:10:01.616Z,70.08
2023-01-31T16:12:33.195Z,70.50
2023-01-31T16:15:06.057Z,70.77
2023-01-31T16:17:34.906Z,70.98
2023-01-31T16:20:05.011Z,71.35
2023-01-31T16:22:33.498Z,71.60
2023-01-31T16:25:04.540Z,71.87
2023-01-31T16:27:35.689Z,71.95
2023-01-31T16:30:05.964Z,72.08
2023-01-31T16:32:36.934Z,72.21
2023-01-31T16:35:08.279Z,72.15
2023-01-31T16:37:38.416Z,72.36
2023-01-31T16:40:20.470Z,72.50
2023-01-31T16:42:49.471Z,72.66
2023-01-31T16:45:31.919Z,72.86
2023-01-31T16:48:20.240Z,72.85
2023-01-31T16:50:49.497Z,72.90
2023-01-31T16:53:32.683Z,73.16
2023-01-31T16:56:21.786Z,73.22
2023-01-31T16:58:53.180Z,73.38
2023-01-31T17:01:23.892Z,73.28
2023-01-31T17:04:16.890Z,73.50
2023-01-31T17:06:48.915Z,73.54
2023-01-31T17:09:21.915Z,73.54
2023-01-31T17:11:51.786Z,73.61
2023-01-31T17:14:21.666Z,73.74
2023-01-31T17:16:53.087Z,73.76
2023-01-31T17:19:21.823Z,73.85
2023-01-31T17:21:50.457Z,73.85
2023-01-31T17:24:22.185Z,73.89
2023-01-31T17:26:54.085Z,73.93
2023-01-31T17:29:25.371Z,73.92
2023-01-31T17:31:54.124Z,73.94
2023-01-31T17:34:22.830Z,74.02
2023-01-31T17:36:51.597Z,73.93
2023-01-31T17:39:20.027Z,73.86
2023-01-31T17:41:48.386Z,73.92
2023-01-31T17:44:21.878Z,74.07
2023-01-31T17:46:51.381Z,74.10
2023-01-31T17:49:20.127Z,74.12
2023-01-31T17:51:48.531Z,74.22
2023-01-31T17:54:16.982Z,74.25
2023-01-31T17:56:45.444Z,74.27
2023-01-31T17:59:21.797Z,74.36
2023-01-31T18:01:55.375Z,74.42
2023-01-31T18:04:24.130Z,74.54
2023-01-31T18:06:52.563Z,74.62
2023-01-31T18:09:21.292Z,74.79
2023-01-31T18:11:52.223Z,74.77
2023-01-31T18:14:21.261Z,74.90
2023-01-31T18:16:50.890Z,75.12
2023-01-31T18:19:19.245Z,74.97
2023-01-31T18:21:55.013Z,75.20
2023-01-31T18:24:24.169Z,75.41
2023-01-31T18:26:53.025Z,75.68
2023-01-31T18:29:24.965Z,75.61
2023-01-31T18:31:56.875Z,75.72
2023-01-31T18:34:25.880Z,75.90
2023-01-31T18:36:55.030Z,76.25
2023-01-31T18:39:24.247Z,76.19
2023-01-31T18:41:53.024Z,76.30
2023-01-31T18:44:21.433Z,76.57
2023-01-31T18:46:49.951Z,76.76
2023-01-31T18:49:19.600Z,76.91
2023-01-31T18:51:49.158Z,76.92
2023-01-31T18:54:18.275Z,77.18
2023-01-31T18:56:46.730Z,77.59
2023-01-31T18:59:15.128Z,78.27
2023-01-31T19:01:43.788Z,78.23
2023-01-31T19:04:12.739Z,78.42
2023-01-31T19:06:41.553Z,78.63
2023-01-31T19:09:10.762Z,79.24
2023-01-31T19:11:41.101Z,79.13
2023-01-31T19:14:12.025Z,79.52
2023-01-31T19:16:41.253Z,79.88
2023-01-31T19:19:10.968Z,80.88
2023-01-31T19:21:40.303Z,80.41
2023-01-31T19:24:12.113Z,81.05
2023-01-31T19:26:41.422Z,82.51
2023-01-31T19:29:13.466Z,81.66
2023-01-31T19:31:42.450Z,81.80
2023-01-31T19:34:11.079Z,82.67
2023-01-31T19:36:40.640Z,82.47
2023-01-31T19:39:11.967Z,82.62
2023-01-31T19:41:41.734Z,82.93
2023-01-31T19:44:10.433Z,83.56
2023-01-31T19:46:38.906Z,83.82
2023-01-31T19:49:07.418Z,83.96
2023-01-31T19:51:37.343Z,83.80
2023-01-31T19:54:06.239Z,84.78
2023-01-31T19:56:34.934Z,84.40
2023-01-31T19:59:05.315Z,85.57
2023-01-31T20:01:34.193Z,85.32
2023-01-31T20:04:02.929Z,84.62
2023-01-31T20:06:33.934Z,84.84
2023-01-31T20:09:04.388Z,85.23
2023-01-31T20:11:34.437Z,85.59
2023-01-31T20:14:03.780Z,85.86
2023-01-31T20:16:32.242Z,85.73
2023-01-31T20:19:03.121Z,85.50
2023-01-31T20:21:31.540Z,85.23
2023-01-31T20:24:00.003Z,85.69
2023-01-31T20:26:29.778Z,85.70
2023-01-31T20:28:58.386Z,85.76
2023-01-31T20:31:27.025Z,86.28
2023-01-31T20:33:55.664Z,86.63
2023-01-31T20:36:24.522Z,86.61
2023-01-31T20:38:53.636Z,86.73
2023-01-31T20:41:22.241Z,86.54
2023-01-31T20:43:50.968Z,87.14
2023-01-31T20:46:19.624Z,86.81
2023-01-31T20:48:48.305Z,86.73
2023-01-31T20:51:16.710Z,86.84
2023-01-31T20:53:45.148Z,87.00
2023-01-31T20:56:13.905Z,87.15
2023-01-31T20:58:43.118Z,87.35
2023-01-31T21:01:12.193Z,87.47
2023-01-31T21:03:40.776Z,87.29
2023-01-31T21:06:09.505Z,88.02
2023-01-31T21:08:39.447Z,87.63
2023-01-31T21:11:10.550Z,87.76
2023-01-31T21:13:39.270Z,88.13
2023-01-31T21:16:10.111Z,88.52
2023-01-31T21:18:39.757Z,88.47
2023-01-31T21:21:09.458Z,88.46
2023-01-31T21:23:39.157Z,88.32
2023-01-31T21:26:09.650Z,88.26
2023-01-31T21:28:39.610Z,88.46
2023-01-31T21:31:11.739Z,88.39
2023-01-31T21:33:40.714Z,90.31
2023-01-31T21:36:11.010Z,89.52
2023-01-31T21:38:39.620Z,89.59
2023-01-31T21:41:27.315Z,88.94
2023-01-31T21:43:56.515Z,89.12
2023-01-31T21:46:25.838Z,89.62
2023-01-31T21:48:54.786Z,89.73
2023-01-31T21:51:25.538Z,90.10
2023-01-31T21:53:54.375Z,89.75
2023-01-31T21:56:24.412Z,89.72
2023-01-31T21:58:55.301Z,89.56
2023-01-31T22:01:25.505Z,89.60
2023-01-31T22:03:54.828Z,89.55
2023-01-31T22:06:25.441Z,89.87
2023-01-31T22:08:55.017Z,90.75
2023-01-31T22:11:23.852Z,90.16
2023-01-31T22:13:55.859Z,89.77
2023-01-31T22:16:24.948Z,90.05
2023-01-31T22:18:56.409Z,89.70
2023-01-31T22:21:26.470Z,89.61
2023-01-31T22:23:59.869Z,89.67
2023-01-31T22:26:29.608Z,90.17
2023-01-31T22:28:59.073Z,90.19
2023-01-31T22:31:28.269Z,90.11
2023-01-31T22:33:56.927Z,90.77
2023-01-31T22:36:25.365Z,91.42
2023-01-31T22:38:54.043Z,91.09
2023-01-31T22:41:22.998Z,91.74
2023-01-31T22:43:52.307Z,91.75
2023-01-31T22:46:22.662Z,91.70
2023-01-31T22:48:51.528Z,91.88
2023-01-31T22:51:21.858Z,91.73
2023-01-31T22:53:50.634Z,92.15
2023-01-31T22:56:20.597Z,92.55
2023-01-31T22:58:49.471Z,93.86
2023-01-31T23:01:20.000Z,93.72
2023-01-31T23:03:49.811Z,94.42
2023-01-31T23:06:18.963Z,95.11
2023-01-31T23:08:47.461Z,94.83
2023-01-31T23:11:17.214Z,94.51
2023-01-31T23:13:46.163Z,93.95
2023-01-31T23:16:44.626Z,94.41
2023-01-31T23:19:13.756Z,94.71
2023-01-31T23:21:43.083Z,95.03
2023-01-31T23:24:11.863Z,95.23
2023-01-31T23:26:40.519Z,95.17
2023-01-31T23:29:08.954Z,95.94
2023-01-31T23:31:37.406Z,95.85
2023-01-31T23:34:06.766Z,95.49
2023-01-31T23:36:37.099Z,95.55
2023-01-31T23:39:05.924Z,95.43
2023-01-31T23:41:34.417Z,95.59
2023-01-31T23:44:05.447Z,96.50
2023-01-31T23:46:33.954Z,97.19
2023-01-31T23:49:02.399Z,97.30
2023-01-31T23:51:32.992Z,97.70
2023-01-31T23:54:01.856Z,96.82
2023-01-31T23:56:30.401Z,97.07
2023-01-31T23:59:01.559Z,96.83
