createdAt,value
2019-05-01T00:00:23.699Z,0.00
2019-05-01T00:01:23.664Z,0.00
2019-05-01T00:02:23.669Z,0.00
2019-05-01T00:03:23.646Z,0.00
2019-05-01T00:04:23.668Z,0.00
2019-05-01T00:05:23.733Z,0.00
2019-05-01T00:06:23.625Z,0.00
2019-05-01T00:07:23.609Z,0.00
2019-05-01T00:08:23.635Z,0.00
2019-05-01T00:09:23.616Z,0.00
2019-05-01T00:10:23.585Z,0.00
2019-05-01T00:11:23.684Z,0.00
2019-05-01T00:12:23.559Z,0.00
2019-05-01T00:13:23.556Z,0.00
2019-05-01T00:14:23.586Z,0.00
2019-05-01T00:15:23.569Z,0.00
2019-05-01T00:16:23.522Z,0.00
2019-05-01T00:17:23.540Z,0.00
2019-05-01T00:18:23.489Z,0.00
2019-05-01T00:19:23.581Z,0.00
2019-05-01T00:20:23.479Z,0.00
2019-05-01T00:21:23.463Z,0.00
2019-05-01T00:22:23.485Z,0.00
2019-05-01T00:23:23.427Z,0.00
2019-05-01T00:24:23.480Z,0.00
2019-05-01T00:25:23.583Z,0.00
2019-05-01T00:26:23.438Z,0.00
2019-05-01T00:27:23.407Z,0.00
2019-05-01T00:28:23.387Z,0.00
2019-05-01T00:29:23.434Z,0.00
2019-05-01T00:30:29.713Z,0.00
2019-05-01T00:31:24.494Z,0.00
2019-05-01T00:32:23.340Z,0.00
2019-05-01T00:33:23.363Z,0.00
2019-05-01T00:34:23.330Z,0.00
2019-05-01T00:35:23.312Z,0.00
2019-05-01T00:36:23.305Z,0.00
2019-05-01T00:37:23.398Z,0.00
2019-05-01T00:38:23.290Z,0.00
2019-05-01T00:39:23.298Z,0.00
2019-05-01T00:40:23.275Z,0.00
2019-05-01T00:41:23.259Z,0.00
2019-05-01T00:42:23.242Z,0.00
2019-05-01T00:43:23.343Z,0.00
2019-05-01T00:44:23.274Z,0.00
2019-05-01T00:45:23.205Z,0.00
2019-05-01T00:46:23.198Z,0.00
2019-05-01T00:47:23.178Z,0.00
2019-05-01T00:48:23.167Z,0.00
2019-05-01T00:49:23.336Z,0.00
2019-05-01T00:50:23.170Z,0.00
2019-05-01T00:51:23.131Z,0.00
2019-05-01T00:52:23.142Z,0.00
2019-05-01T00:53:23.112Z,0.00
2019-05-01T00:54:23.154Z,0.00
2019-05-01T00:55:23.245Z,0.00
2019-05-01T00:56:23.113Z,0.00
2019-05-01T00:57:23.097Z,0.00
2019-05-01T00:58:23.044Z,0.00
2019-05-01T00:59:23.107Z,0.00
2019-05-01T01:00:23.055Z,0.00
2019-05-01T01:01:23.149Z,0.00
2019-05-01T01:02:23.035Z,0.00
2019-05-01T01:03:23.032Z,0.00
2019-05-01T01:04:22.995Z,0.00
2019-05-01T01:05:22.988Z,0.00
2019-05-01T01:06:22.969Z,0.00
2019-05-01T01:07:22.982Z,0.00
2019-05-01T01:08:23.107Z,0.00
2019-05-01T01:09:22.996Z,0.00
2019-05-01T01:10:22.922Z,0.00
2019-05-01T01:11:22.906Z,0.00
2019-05-01T01:12:22.884Z,0.00
2019-05-01T01:13:22.877Z,0.00
2019-05-01T01:14:23.050Z,0.00
2019-05-01T01:15:22.877Z,0.00
2019-05-01T01:16:22.880Z,0.00
2019-05-01T01:17:22.869Z,0.00
2019-05-01T01:18:22.824Z,0.00
2019-05-01T01:19:23.015Z,0.00
2019-05-01T01:20:22.798Z,0.00
2019-05-01T01:21:22.809Z,0.00
2019-05-01T01:22:22.790Z,0.00
2019-05-01T01:23:22.786Z,0.00
2019-05-01T01:24:22.771Z,0.00
2019-05-01T01:25:22.894Z,0.00
2019-05-01T01:26:22.756Z,0.00
2019-05-01T01:27:22.748Z,0.00
2019-05-01T01:28:22.736Z,0.00
2019-05-01T01:29:22.718Z,0.00
2019-05-01T01:30:22.798Z,0.00
2019-05-01T01:31:22.793Z,0.00
2019-05-01T01:32:22.686Z,0.00
2019-05-01T01:33:22.677Z,0.00
2019-05-01T01:34:22.664Z,0.00
2019-05-01T01:35:22.679Z,0.00
2019-05-01T01:36:22.621Z,0.00
2019-05-01T01:37:22.750Z,0.00
2019-05-01T01:38:22.643Z,0.00
2019-05-01T01:39:22.602Z,0.00
2019-05-01T01:40:22.602Z,0.00
2019-05-01T01:41:22.582Z,0.00
2019-05-01T01:42:22.573Z,0.00
2019-05-01T01:43:22.714Z,0.00
2019-05-01T01:44:22.553Z,0.00
2019-05-01T01:45:22.582Z,0.00
2019-05-01T01:46:22.514Z,0.00
2019-05-01T01:47:22.518Z,0.00
2019-05-01T01:48:22.560Z,0.00
2019-05-01T01:49:22.497Z,0.00
2019-05-01T01:50:22.495Z,0.00
2019-05-01T01:51:22.469Z,0.00
2019-05-01T01:52:22.475Z,0.00
2019-05-01T01:53:22.468Z,0.00
2019-05-01T01:54:22.577Z,0.00
2019-05-01T01:55:22.465Z,0.00
2019-05-01T01:56:22.423Z,0.00
2019-05-01T01:57:22.401Z,0.00
2019-05-01T01:58:22.392Z,0.00
2019-05-01T01:59:22.383Z,0.00
2019-05-01T02:00:22.514Z,0.00
2019-05-01T02:01:22.385Z,0.00
2019-05-01T02:02:22.365Z,0.00
2019-05-01T02:03:22.350Z,0.00
2019-05-01T02:04:22.327Z,0.00
2019-05-01T02:05:22.363Z,0.00
2019-05-01T02:06:22.343Z,0.00
2019-05-01T02:07:22.350Z,0.00
2019-05-01T02:08:22.297Z,0.00
2019-05-01T02:09:22.291Z,0.00
2019-05-01T02:10:22.431Z,0.00
2019-05-01T02:11:22.270Z,0.00
2019-05-01T02:12:22.331Z,0.00
2019-05-01T02:13:22.231Z,0.00
2019-05-01T02:14:22.199Z,0.00
2019-05-01T02:15:22.218Z,0.00
2019-05-01T02:16:22.226Z,0.00
2019-05-01T02:17:22.281Z,0.00
2019-05-01T02:18:22.196Z,0.00
2019-05-01T02:19:22.145Z,0.00
2019-05-01T02:20:22.154Z,0.00
2019-05-01T02:21:22.124Z,0.00
2019-05-01T02:22:22.116Z,0.00
2019-05-01T02:23:22.177Z,0.00
2019-05-01T02:24:22.085Z,0.00
2019-05-01T02:25:22.121Z,0.00
2019-05-01T02:26:22.079Z,0.00
2019-05-01T02:27:22.057Z,0.00
2019-05-01T02:28:22.075Z,0.00
2019-05-01T02:29:22.050Z,0.00
2019-05-01T02:30:22.173Z,0.00
2019-05-01T02:31:28.617Z,0.00
2019-05-01T02:32:23.014Z,0.00
2019-05-01T02:33:22.001Z,0.00
2019-05-01T02:34:21.980Z,0.00
2019-05-01T02:35:22.020Z,0.00
2019-05-01T02:36:22.086Z,0.00
2019-05-01T02:37:21.958Z,0.00
2019-05-01T02:38:21.952Z,0.00
2019-05-01T02:39:21.957Z,0.00
2019-05-01T02:40:21.927Z,0.00
2019-05-01T02:41:21.973Z,0.00
2019-05-01T02:42:22.036Z,0.00
2019-05-01T02:43:21.928Z,0.00
2019-05-01T02:44:21.912Z,0.00
2019-05-01T02:45:21.871Z,0.00
2019-05-01T02:46:21.866Z,0.00
2019-05-01T02:47:21.978Z,0.00
2019-05-01T02:48:21.845Z,0.00
2019-05-01T02:49:21.826Z,0.00
2019-05-01T02:50:21.817Z,0.00
2019-05-01T02:51:21.840Z,0.00
2019-05-01T02:52:21.793Z,0.00
2019-05-01T02:53:21.909Z,0.00
2019-05-01T02:54:21.753Z,0.00
2019-05-01T02:55:21.759Z,0.00
2019-05-01T02:56:21.776Z,0.00
2019-05-01T02:57:21.739Z,0.00
2019-05-01T02:58:21.725Z,0.00
2019-05-01T02:59:21.825Z,0.00
2019-05-01T03:01:56.021Z,0.00
2019-05-01T03:02:55.933Z,0.00
2019-05-01T03:03:55.923Z,0.00
2019-05-01T03:04:55.914Z,0.00
2019-05-01T03:05:55.943Z,0.00
2019-05-01T03:06:55.882Z,0.00
2019-05-01T03:07:55.885Z,0.00
2019-05-01T03:08:55.872Z,0.00
2019-05-01T03:09:55.857Z,0.00
2019-05-01T03:10:55.882Z,0.00
2019-05-01T03:11:55.843Z,0.00
2019-05-01T03:12:55.821Z,0.00
2019-05-01T03:13:55.853Z,0.00
2019-05-01T03:14:55.784Z,0.00
2019-05-01T03:15:55.825Z,0.00
2019-05-01T03:16:55.760Z,0.00
2019-05-01T03:17:55.731Z,0.00
2019-05-01T03:18:55.743Z,0.00
2019-05-01T03:19:55.730Z,0.00
2019-05-01T03:20:55.711Z,0.00
2019-05-01T03:21:55.739Z,0.00
2019-05-01T03:22:55.695Z,0.00
2019-05-01T03:23:55.675Z,0.00
2019-05-01T03:24:55.668Z,0.00
2019-05-01T03:25:55.666Z,0.00
2019-05-01T03:26:55.687Z,0.00
2019-05-01T03:27:55.637Z,0.00
2019-05-01T03:28:55.629Z,0.00
2019-05-01T03:29:55.618Z,0.00
2019-05-01T03:30:55.613Z,0.00
2019-05-01T03:32:15.179Z,0.00
2019-05-01T03:32:56.582Z,0.00
2019-05-01T03:33:55.571Z,0.00
2019-05-01T03:34:55.617Z,0.00
2019-05-01T03:35:55.528Z,0.00
2019-05-01T03:36:55.551Z,0.00
2019-05-01T03:37:55.518Z,0.00
2019-05-01T03:38:55.518Z,0.00
2019-05-01T03:39:55.506Z,0.00
2019-05-01T03:40:55.474Z,0.00
2019-05-01T03:41:55.516Z,0.00
2019-05-01T03:42:55.448Z,0.00
2019-05-01T03:43:55.477Z,0.00
2019-05-01T03:44:55.433Z,0.00
2019-05-01T03:45:55.416Z,4.00
2019-05-01T03:46:55.428Z,4.00
2019-05-01T03:47:55.410Z,4.00
2019-05-01T03:48:55.401Z,0.00
2019-05-01T03:49:55.394Z,0.00
2019-05-01T03:50:55.389Z,4.00
2019-05-01T03:51:55.403Z,4.00
2019-05-01T03:52:55.363Z,4.00
2019-05-01T03:53:55.364Z,4.00
2019-05-01T03:54:55.346Z,4.00
2019-05-01T03:55:55.333Z,4.00
2019-05-01T03:56:55.369Z,4.00
2019-05-01T03:57:55.315Z,8.00
2019-05-01T03:58:55.294Z,4.00
2019-05-01T03:59:55.268Z,8.00
2019-05-01T04:00:55.268Z,8.00
2019-05-01T04:01:55.300Z,8.00
2019-05-01T04:02:55.259Z,12.00
2019-05-01T04:03:55.223Z,8.00
2019-05-01T04:04:55.269Z,12.00
2019-05-01T04:05:55.220Z,12.00
2019-05-01T04:06:55.293Z,12.00
2019-05-01T04:07:55.232Z,12.00
2019-05-01T04:08:55.214Z,16.00
2019-05-01T04:09:55.184Z,20.00
2019-05-01T04:10:55.192Z,20.00
2019-05-01T04:11:55.241Z,20.00
2019-05-01T04:12:55.166Z,24.00
2019-05-01T04:13:55.153Z,24.00
2019-05-01T04:14:55.144Z,24.00
2019-05-01T04:15:55.091Z,28.00
2019-05-01T04:16:55.135Z,28.00
2019-05-01T04:17:55.066Z,28.00
2019-05-01T04:18:55.074Z,28.00
2019-05-01T04:19:55.078Z,32.00
2019-05-01T04:20:55.036Z,32.00
2019-05-01T04:21:55.059Z,36.00
2019-05-01T04:22:55.020Z,36.00
2019-05-01T04:23:55.019Z,40.00
2019-05-01T04:24:55.035Z,36.00
2019-05-01T04:25:54.980Z,40.00
2019-05-01T04:26:55.024Z,40.00
2019-05-01T04:27:58.565Z,44.00
2019-05-01T04:28:54.965Z,48.00
2019-05-01T04:29:54.954Z,48.00
2019-05-01T04:30:54.958Z,52.00
2019-05-01T04:31:54.980Z,52.00
2019-05-01T04:32:54.936Z,56.00
2019-05-01T04:33:54.920Z,56.00
2019-05-01T04:34:54.888Z,56.00
2019-05-01T04:35:54.887Z,60.00
2019-05-01T04:36:54.938Z,64.00
2019-05-01T04:37:54.869Z,64.00
2019-05-01T04:38:54.862Z,68.00
2019-05-01T04:39:54.841Z,68.00
2019-05-01T04:40:54.827Z,72.00
2019-05-01T04:41:54.865Z,72.00
2019-05-01T04:42:54.825Z,76.00
2019-05-01T04:43:54.784Z,76.00
2019-05-01T04:44:54.793Z,84.00
2019-05-01T04:45:54.783Z,84.00
2019-05-01T04:46:54.777Z,84.00
2019-05-01T04:47:54.757Z,84.00
2019-05-01T04:48:54.748Z,88.00
2019-05-01T04:49:54.734Z,92.00
2019-05-01T04:50:54.703Z,100.00
2019-05-01T04:51:54.735Z,104.00
2019-05-01T04:52:54.734Z,108.00
2019-05-01T04:53:54.679Z,116.00
2019-05-01T04:54:54.687Z,108.00
2019-05-01T04:55:54.671Z,120.00
2019-05-01T04:56:54.648Z,124.00
2019-05-01T04:57:54.671Z,124.00
2019-05-01T04:58:54.668Z,124.00
2019-05-01T04:59:54.623Z,124.00
2019-05-01T05:00:54.612Z,124.00
2019-05-01T05:01:57.148Z,128.00
2019-05-01T05:03:04.649Z,132.00
2019-05-01T05:03:55.601Z,136.00
2019-05-01T05:04:54.562Z,140.00
2019-05-01T05:05:54.612Z,144.00
2019-05-01T05:06:54.577Z,144.00
2019-05-01T05:07:54.577Z,148.00
2019-05-01T05:08:54.527Z,156.00
2019-05-01T05:09:54.489Z,152.00
2019-05-01T05:10:54.495Z,160.00
2019-05-01T05:11:54.479Z,168.00
2019-05-01T05:12:54.518Z,168.00
2019-05-01T05:13:54.510Z,164.00
2019-05-01T05:14:54.456Z,168.00
2019-05-01T05:15:54.449Z,164.00
2019-05-01T05:16:54.442Z,164.00
2019-05-01T05:17:54.475Z,176.00
2019-05-01T05:18:54.392Z,184.00
2019-05-01T05:19:54.425Z,184.00
2019-05-01T05:20:54.420Z,184.00
2019-05-01T05:21:54.392Z,188.00
2019-05-01T05:22:54.423Z,192.00
2019-05-01T05:23:54.356Z,188.00
2019-05-01T05:24:54.349Z,192.00
2019-05-01T05:25:54.335Z,196.00
2019-05-01T05:26:54.328Z,204.00
2019-05-01T05:27:54.336Z,208.00
2019-05-01T05:28:54.317Z,208.00
2019-05-01T05:29:54.304Z,204.00
2019-05-01T05:30:54.281Z,208.00
2019-05-01T05:31:54.282Z,212.00
2019-05-01T05:32:54.293Z,212.00
2019-05-01T05:33:54.252Z,208.00
2019-05-01T05:34:54.241Z,208.00
2019-05-01T05:35:54.227Z,208.00
2019-05-01T05:36:54.226Z,212.00
2019-05-01T05:37:54.237Z,220.00
2019-05-01T05:38:54.223Z,228.00
2019-05-01T05:39:54.203Z,236.00
2019-05-01T05:40:54.208Z,244.00
2019-05-01T05:41:54.159Z,248.00
2019-05-01T05:42:54.146Z,256.00
2019-05-01T05:43:54.150Z,260.00
2019-05-01T05:44:54.137Z,256.00
2019-05-01T05:45:54.098Z,264.00
2019-05-01T05:46:54.106Z,272.00
2019-05-01T05:47:54.112Z,280.00
2019-05-01T05:48:54.138Z,284.00
2019-05-01T05:49:54.052Z,292.00
2019-05-01T05:50:54.069Z,292.00
2019-05-01T05:51:54.060Z,296.00
2019-05-01T05:52:54.083Z,300.00
2019-05-01T05:53:54.100Z,296.00
2019-05-01T05:54:54.073Z,300.00
2019-05-01T05:55:54.050Z,320.00
2019-05-01T05:56:53.986Z,332.00
2019-05-01T05:57:54.017Z,328.00
2019-05-01T05:58:54.023Z,336.00
2019-05-01T05:59:54.018Z,344.00
2019-05-01T06:00:54.008Z,344.00
2019-05-01T06:01:53.947Z,352.00
2019-05-01T06:02:53.957Z,360.00
2019-05-01T06:03:54.037Z,372.00
2019-05-01T06:04:53.904Z,400.00
2019-05-01T06:05:53.922Z,408.00
2019-05-01T06:06:53.905Z,404.00
2019-05-01T06:07:53.873Z,392.00
2019-05-01T06:08:53.917Z,388.00
2019-05-01T06:09:53.856Z,384.00
2019-05-01T06:10:58.671Z,388.00
2019-05-01T06:11:54.837Z,380.00
2019-05-01T06:12:53.812Z,372.00
2019-05-01T06:13:56.979Z,384.00
2019-05-01T06:14:53.780Z,392.00
2019-05-01T06:15:53.785Z,400.00
2019-05-01T06:16:54.129Z,400.00
2019-05-01T06:17:53.778Z,408.00
2019-05-01T06:18:53.795Z,420.00
2019-05-01T06:19:53.748Z,428.00
2019-05-01T06:20:57.072Z,428.00
2019-05-01T06:21:54.720Z,456.00
2019-05-01T06:22:53.712Z,484.00
2019-05-01T06:23:57.456Z,512.00
2019-05-01T06:24:54.715Z,496.00
2019-05-01T06:25:54.210Z,500.00
2019-05-01T06:26:54.662Z,520.00
2019-05-01T06:27:53.652Z,560.00
2019-05-01T06:28:56.006Z,560.00
2019-05-01T06:29:54.658Z,560.00
2019-05-01T06:30:53.652Z,560.00
2019-05-01T06:31:53.975Z,576.00
2019-05-01T06:32:54.605Z,588.00
2019-05-01T06:33:54.984Z,596.00
2019-05-01T06:34:53.578Z,608.00
2019-05-01T06:35:53.564Z,640.00
2019-05-01T06:36:53.541Z,688.00
2019-05-01T06:37:55.903Z,720.00
2019-05-01T06:38:54.576Z,720.00
2019-05-01T06:39:54.070Z,776.00
2019-05-01T06:40:58.154Z,852.00
2019-05-01T06:41:54.535Z,816.00
2019-05-01T06:42:53.521Z,740.00
2019-05-01T06:43:57.131Z,692.00
2019-05-01T06:44:54.512Z,692.00
2019-05-01T06:45:53.454Z,672.00
2019-05-01T06:46:53.461Z,660.00
2019-05-01T06:47:53.446Z,644.00
2019-05-01T06:48:54.700Z,636.00
2019-05-01T06:49:53.455Z,624.00
2019-05-01T06:50:53.410Z,628.00
2019-05-01T06:51:53.721Z,652.00
2019-05-01T06:52:53.363Z,672.00
2019-05-01T06:53:53.379Z,728.00
2019-05-01T06:54:53.639Z,772.00
2019-05-01T06:55:53.349Z,848.00
2019-05-01T06:56:53.338Z,860.00
2019-05-01T06:57:53.310Z,840.00
2019-05-01T06:58:55.308Z,808.00
2019-05-01T06:59:53.348Z,804.00
2019-05-01T07:00:53.292Z,796.00
2019-05-01T07:01:58.273Z,776.00
2019-05-01T07:02:54.264Z,728.00
2019-05-01T07:04:03.376Z,728.00
2019-05-01T07:04:54.334Z,760.00
2019-05-01T07:05:54.561Z,748.00
2019-05-01T07:06:53.234Z,748.00
2019-05-01T07:07:54.823Z,760.00
2019-05-01T07:08:53.210Z,740.00
2019-05-01T07:09:53.237Z,776.00
2019-05-01T07:10:53.200Z,856.00
2019-05-01T07:11:54.588Z,920.00
2019-05-01T07:12:53.169Z,972.00
2019-05-01T07:13:55.677Z,1068.00
2019-05-01T07:14:53.190Z,1100.00
2019-05-01T07:15:53.132Z,1140.00
2019-05-01T07:16:53.130Z,1220.00
2019-05-01T07:17:53.112Z,1272.00
2019-05-01T07:18:53.088Z,1328.00
2019-05-01T07:19:53.125Z,1284.00
2019-05-01T07:20:53.449Z,1264.00
2019-05-01T07:21:53.065Z,1372.00
2019-05-01T07:22:53.065Z,1352.00
2019-05-01T07:23:53.408Z,1332.00
2019-05-01T07:24:53.071Z,1236.00
2019-05-01T07:25:53.028Z,1172.00
2019-05-01T07:26:53.017Z,1160.00
2019-05-01T07:27:53.920Z,1192.00
2019-05-01T07:28:54.028Z,1208.00
2019-05-01T07:29:53.014Z,1212.00
2019-05-01T07:30:54.850Z,1184.00
2019-05-01T07:31:52.969Z,1120.00
2019-05-01T07:32:52.951Z,1084.00
2019-05-01T07:33:52.970Z,1060.00
2019-05-01T07:34:56.973Z,1068.00
2019-05-01T07:35:54.149Z,1124.00
2019-05-01T07:36:52.904Z,1148.00
2019-05-01T07:37:52.898Z,1136.00
2019-05-01T07:38:52.884Z,1160.00
2019-05-01T07:39:52.874Z,1180.00
2019-05-01T07:40:52.909Z,1180.00
2019-05-01T07:41:52.859Z,1168.00
2019-05-01T07:42:52.865Z,1168.00
2019-05-01T07:43:54.861Z,1212.00
2019-05-01T07:44:53.818Z,1224.00
2019-05-01T07:45:52.857Z,1228.00
2019-05-01T07:46:54.067Z,1208.00
2019-05-01T07:47:52.809Z,1160.00
2019-05-01T07:48:52.812Z,1132.00
2019-05-01T07:49:54.624Z,1124.00
2019-05-01T07:50:52.787Z,1168.00
2019-05-01T07:51:52.756Z,1200.00
2019-05-01T07:52:53.987Z,1188.00
2019-05-01T07:53:52.711Z,1188.00
2019-05-01T07:54:52.723Z,1188.00
2019-05-01T07:55:53.844Z,1180.00
2019-05-01T07:56:52.714Z,1184.00
2019-05-01T07:57:52.682Z,1204.00
2019-05-01T07:58:53.381Z,1248.00
2019-05-01T07:59:52.634Z,1256.00
2019-05-01T08:00:52.653Z,1268.00
2019-05-01T08:01:54.517Z,1324.00
2019-05-01T08:02:52.631Z,1368.00
2019-05-01T08:03:52.646Z,1376.00
2019-05-01T08:04:52.602Z,1396.00
2019-05-01T08:05:52.641Z,1416.00
2019-05-01T08:06:57.065Z,1424.00
2019-05-01T08:07:53.596Z,1472.00
2019-05-01T08:08:52.567Z,1500.00
2019-05-01T08:09:52.574Z,1496.00
2019-05-01T08:10:52.591Z,1476.00
2019-05-01T08:11:52.524Z,1428.00
2019-05-01T08:12:55.342Z,1412.00
2019-05-01T08:13:53.492Z,1468.00
2019-05-01T08:14:53.598Z,1524.00
2019-05-01T08:15:52.499Z,1576.00
2019-05-01T08:16:52.468Z,1632.00
2019-05-01T08:17:53.129Z,1604.00
2019-05-01T08:18:52.426Z,1592.00
2019-05-01T08:19:52.433Z,1644.00
2019-05-01T08:20:52.459Z,1716.00
2019-05-01T08:21:52.409Z,1740.00
2019-05-01T08:22:52.428Z,1776.00
2019-05-01T08:23:52.393Z,1876.00
2019-05-01T08:24:53.871Z,2016.00
2019-05-01T08:25:53.419Z,2116.00
2019-05-01T08:26:52.351Z,2112.00
2019-05-01T08:27:56.332Z,2044.00
2019-05-01T08:28:53.355Z,1944.00
2019-05-01T08:29:52.346Z,1852.00
2019-05-01T08:30:52.696Z,1820.00
2019-05-01T08:31:52.303Z,1808.00
2019-05-01T08:32:52.286Z,1812.00
2019-05-01T08:33:52.285Z,1788.00
2019-05-01T08:34:55.740Z,1780.00
2019-05-01T08:35:53.252Z,1716.00
2019-05-01T08:36:52.223Z,1664.00
2019-05-01T08:37:53.821Z,1688.00
2019-05-01T08:38:53.213Z,1824.00
2019-05-01T08:39:52.199Z,2000.00
2019-05-01T08:40:55.472Z,1984.00
2019-05-01T08:41:52.213Z,1852.00
2019-05-01T08:42:52.175Z,1808.00
2019-05-01T08:43:53.906Z,1828.00
2019-05-01T08:44:52.158Z,1848.00
2019-05-01T08:45:52.560Z,1856.00
2019-05-01T08:46:52.251Z,1944.00
2019-05-01T08:47:52.145Z,1964.00
2019-05-01T08:48:52.126Z,1904.00
2019-05-01T08:49:52.100Z,1880.00
2019-05-01T08:50:54.692Z,1864.00
2019-05-01T08:51:53.078Z,1896.00
2019-05-01T08:52:52.070Z,1976.00
2019-05-01T08:53:52.729Z,2084.00
2019-05-01T08:54:54.833Z,2200.00
2019-05-01T08:55:52.123Z,2124.00
2019-05-01T08:56:52.876Z,2028.00
2019-05-01T08:57:53.000Z,1980.00
2019-05-01T08:58:52.029Z,1976.00
2019-05-01T08:59:55.716Z,2004.00
2019-05-01T09:00:53.016Z,2008.00
2019-05-01T09:02:07.920Z,2016.00
2019-05-01T09:02:52.955Z,1924.00
2019-05-01T09:03:54.218Z,1848.00
2019-05-01T09:05:02.094Z,1808.00
2019-05-01T09:05:57.298Z,1820.00
2019-05-01T09:06:52.014Z,1848.00
2019-05-01T09:07:56.054Z,1820.00
2019-05-01T09:08:52.877Z,1744.00
2019-05-01T09:09:51.863Z,1692.00
2019-05-01T09:10:54.768Z,1696.00
2019-05-01T09:11:54.620Z,1732.00
2019-05-01T09:12:52.176Z,1756.00
2019-05-01T09:13:54.595Z,1796.00
2019-05-01T09:14:52.841Z,1828.00
2019-05-01T09:15:51.804Z,1884.00
2019-05-01T09:16:52.559Z,1900.00
2019-05-01T09:17:51.844Z,1920.00
2019-05-01T09:18:51.777Z,1992.00
2019-05-01T09:19:51.788Z,2080.00
2019-05-01T09:20:51.754Z,2100.00
2019-05-01T09:21:51.815Z,2100.00
2019-05-01T09:22:51.728Z,2128.00
2019-05-01T09:23:53.245Z,2196.00
2019-05-01T09:24:51.723Z,2264.00
2019-05-01T09:25:51.730Z,2332.00
2019-05-01T09:26:51.768Z,2388.00
2019-05-01T09:27:51.672Z,2444.00
2019-05-01T09:28:51.660Z,2524.00
2019-05-01T09:29:52.739Z,2600.00
2019-05-01T09:30:51.672Z,2688.00
2019-05-01T09:31:51.695Z,2776.00
2019-05-01T09:32:54.153Z,2860.00
2019-05-01T09:33:51.612Z,2876.00
2019-05-01T09:34:51.591Z,2912.00
2019-05-01T09:35:51.577Z,2984.00
2019-05-01T09:36:51.577Z,3064.00
2019-05-01T09:37:51.571Z,3100.00
2019-05-01T09:38:51.559Z,3104.00
2019-05-01T09:39:51.538Z,3060.00
2019-05-01T09:40:51.538Z,3000.00
2019-05-01T09:41:51.520Z,2964.00
2019-05-01T09:42:54.686Z,2956.00
2019-05-01T09:43:52.500Z,2936.00
2019-05-01T09:44:51.489Z,2876.00
2019-05-01T09:45:51.471Z,2780.00
2019-05-01T09:46:51.513Z,2744.00
2019-05-01T09:47:51.448Z,2796.00
2019-05-01T09:48:51.444Z,2904.00
2019-05-01T09:49:53.934Z,3016.00
2019-05-01T09:50:51.443Z,3064.00
2019-05-01T09:51:51.408Z,3060.00
2019-05-01T09:52:55.246Z,3048.00
2019-05-01T09:53:52.373Z,3064.00
2019-05-01T09:54:51.412Z,3108.00
2019-05-01T09:55:51.356Z,3148.00
2019-05-01T09:56:51.380Z,3152.00
2019-05-01T09:57:51.345Z,3116.00
2019-05-01T09:58:51.314Z,3108.00
2019-05-01T09:59:51.296Z,3088.00
2019-05-01T10:00:52.759Z,3068.00
2019-05-01T10:01:51.332Z,3080.00
2019-05-01T10:02:51.280Z,3104.00
2019-05-01T10:03:54.558Z,3100.00
2019-05-01T10:04:51.275Z,3096.00
2019-05-01T10:05:51.319Z,3076.00
2019-05-01T10:06:52.218Z,3008.00
2019-05-01T10:07:51.281Z,2936.00
2019-05-01T10:08:51.213Z,2872.00
2019-05-01T10:09:52.080Z,2864.00
2019-05-01T10:10:51.219Z,2916.00
2019-05-01T10:11:51.220Z,3004.00
2019-05-01T10:12:51.167Z,3032.00
2019-05-01T10:13:53.651Z,3068.00
2019-05-01T10:14:52.156Z,3124.00
2019-05-01T10:15:51.135Z,3100.00
2019-05-01T10:16:51.117Z,3032.00
2019-05-01T10:17:51.125Z,2980.00
2019-05-01T10:18:51.144Z,2968.00
2019-05-01T10:19:51.090Z,2948.00
2019-05-01T10:20:51.095Z,2940.00
2019-05-01T10:21:51.074Z,2944.00
2019-05-01T10:22:51.051Z,3048.00
2019-05-01T10:23:51.642Z,3120.00
2019-05-01T10:24:51.034Z,3076.00
2019-05-01T10:25:51.035Z,3036.00
2019-05-01T10:26:55.058Z,3036.00
2019-05-01T10:27:53.035Z,3068.00
2019-05-01T10:28:51.639Z,3092.00
2019-05-01T10:29:50.988Z,3052.00
2019-05-01T10:30:50.949Z,2972.00
2019-05-01T10:31:51.004Z,2976.00
2019-05-01T10:32:52.822Z,2940.00
2019-05-01T10:33:51.993Z,2848.00
2019-05-01T10:34:50.932Z,2812.00
2019-05-01T10:35:50.924Z,2788.00
2019-05-01T10:36:54.467Z,2792.00
2019-05-01T10:37:50.928Z,2668.00
2019-05-01T10:38:50.904Z,2548.00
2019-05-01T10:39:54.185Z,2536.00
2019-05-01T10:40:50.874Z,2620.00
2019-05-01T10:41:50.855Z,2664.00
2019-05-01T10:42:50.958Z,2588.00
2019-05-01T10:43:50.851Z,2612.00
2019-05-01T10:44:50.794Z,2640.00
2019-05-01T10:45:50.835Z,2604.00
2019-05-01T10:46:50.788Z,2528.00
2019-05-01T10:47:50.757Z,2548.00
2019-05-01T10:48:50.854Z,2620.00
2019-05-01T10:49:50.759Z,2676.00
2019-05-01T10:50:50.725Z,2816.00
2019-05-01T10:51:50.729Z,2900.00
2019-05-01T10:52:50.719Z,2864.00
2019-05-01T10:53:50.727Z,2664.00
2019-05-01T10:54:50.709Z,2572.00
2019-05-01T10:55:50.696Z,2480.00
2019-05-01T10:56:50.686Z,2436.00
2019-05-01T10:57:50.652Z,2448.00
2019-05-01T10:58:50.665Z,2360.00
2019-05-01T10:59:50.643Z,2212.00
2019-05-01T11:00:50.630Z,2232.00
2019-05-01T11:01:50.601Z,2152.00
2019-05-01T11:02:50.622Z,2292.00
2019-05-01T11:03:50.614Z,2356.00
2019-05-01T11:04:50.585Z,2340.00
2019-05-01T11:05:56.037Z,2308.00
2019-05-01T11:06:51.582Z,2276.00
2019-05-01T11:07:50.560Z,2176.00
2019-05-01T11:08:50.660Z,2124.00
2019-05-01T11:09:50.528Z,1956.00
2019-05-01T11:10:50.540Z,1908.00
2019-05-01T11:11:50.524Z,1908.00
2019-05-01T11:12:50.580Z,1912.00
2019-05-01T11:13:50.500Z,1856.00
2019-05-01T11:14:50.516Z,1740.00
2019-05-01T11:15:50.480Z,1596.00
2019-05-01T11:16:50.484Z,1616.00
2019-05-01T11:17:50.454Z,1668.00
2019-05-01T11:18:50.655Z,1664.00
2019-05-01T11:19:50.502Z,1640.00
2019-05-01T11:20:50.441Z,1460.00
2019-05-01T11:21:50.409Z,1432.00
2019-05-01T11:22:50.484Z,1404.00
2019-05-01T11:23:50.375Z,1416.00
2019-05-01T11:24:50.413Z,1468.00
2019-05-01T11:25:50.437Z,1576.00
2019-05-01T11:26:50.419Z,1504.00
2019-05-01T11:27:50.361Z,1532.00
2019-05-01T11:28:50.352Z,1672.00
2019-05-01T11:29:50.371Z,1580.00
2019-05-01T11:30:50.375Z,1768.00
2019-05-01T11:31:50.291Z,1636.00
2019-05-01T11:32:50.330Z,1764.00
2019-05-01T11:33:50.448Z,1808.00
2019-05-01T11:34:50.382Z,2032.00
2019-05-01T11:35:50.305Z,1980.00
2019-05-01T11:36:50.259Z,2080.00
2019-05-01T11:37:50.217Z,1944.00
2019-05-01T11:38:50.219Z,1820.00
2019-05-01T11:39:50.309Z,1800.00
2019-05-01T11:40:50.269Z,1740.00
2019-05-01T11:41:50.199Z,1836.00
2019-05-01T11:42:50.199Z,1760.00
2019-05-01T11:43:50.179Z,1720.00
2019-05-01T11:44:50.190Z,1788.00
2019-05-01T11:45:50.146Z,1712.00
2019-05-01T11:46:50.161Z,1648.00
2019-05-01T11:47:50.126Z,1656.00
2019-05-01T11:48:50.115Z,1772.00
2019-05-01T11:49:50.145Z,1716.00
2019-05-01T11:50:50.133Z,1740.00
2019-05-01T11:51:50.075Z,1864.00
2019-05-01T11:52:50.087Z,1936.00
2019-05-01T11:53:50.222Z,1996.00
2019-05-01T11:54:50.149Z,2020.00
2019-05-01T11:55:50.016Z,2116.00
2019-05-01T11:56:50.032Z,2252.00
2019-05-01T11:57:50.021Z,2292.00
2019-05-01T11:58:50.010Z,2248.00
2019-05-01T11:59:50.065Z,2144.00
2019-05-01T12:00:50.011Z,2048.00
2019-05-01T12:01:49.961Z,1860.00
2019-05-01T12:02:49.937Z,1852.00
2019-05-01T12:03:49.931Z,1852.00
2019-05-01T12:04:50.023Z,1976.00
2019-05-01T12:05:49.925Z,1932.00
2019-05-01T12:06:49.892Z,1836.00
2019-05-01T12:07:49.933Z,1852.00
2019-05-01T12:08:49.982Z,1844.00
2019-05-01T12:09:49.881Z,1844.00
2019-05-01T12:10:49.878Z,1836.00
2019-05-01T12:11:49.872Z,1880.00
2019-05-01T12:12:49.882Z,2004.00
2019-05-01T12:13:49.866Z,2044.00
2019-05-01T12:14:49.861Z,2060.00
2019-05-01T12:15:49.837Z,2024.00
2019-05-01T12:16:49.830Z,1984.00
2019-05-01T12:17:49.845Z,1972.00
2019-05-01T12:18:49.798Z,1904.00
2019-05-01T12:19:49.772Z,1852.00
2019-05-01T12:20:49.798Z,1852.00
2019-05-01T12:21:49.742Z,1952.00
2019-05-01T12:22:51.512Z,2020.00
2019-05-01T12:23:49.712Z,2044.00
2019-05-01T12:24:49.726Z,2056.00
2019-05-01T12:25:49.725Z,2088.00
2019-05-01T12:26:49.879Z,2044.00
2019-05-01T12:27:49.737Z,1988.00
2019-05-01T12:28:49.663Z,2096.00
2019-05-01T12:29:49.667Z,2184.00
2019-05-01T12:30:49.701Z,2192.00
2019-05-01T12:31:49.740Z,2160.00
2019-05-01T12:32:49.629Z,1956.00
2019-05-01T12:33:49.620Z,1928.00
2019-05-01T12:34:49.630Z,2060.00
2019-05-01T12:35:49.635Z,2208.00