createdAt,value
2023-04-10T00:01:17.833Z,14.25
2023-04-10T00:03:46.221Z,13.98
2023-04-10T00:06:14.203Z,14.02
2023-04-10T00:08:42.041Z,13.35
2023-04-10T00:11:09.996Z,14.48
2023-04-10T00:13:38.034Z,14.07
2023-04-10T00:16:06.355Z,14.00
2023-04-10T00:18:34.404Z,12.93
2023-04-10T00:21:04.089Z,12.63
2023-04-10T00:23:35.154Z,12.90
2023-04-10T00:26:03.361Z,13.73
2023-04-10T00:28:31.371Z,14.20
2023-04-10T00:30:59.521Z,13.20
2023-04-10T00:33:27.478Z,13.43
2023-04-10T00:35:55.352Z,12.98
2023-04-10T00:38:23.321Z,13.38
2023-04-10T00:40:51.199Z,12.95
2023-04-10T00:43:20.583Z,13.75
2023-04-10T00:45:50.450Z,14.45
2023-04-10T00:48:19.069Z,12.40
2023-04-10T00:50:47.505Z,13.75
2023-04-10T00:53:15.415Z,13.48
2023-04-10T00:55:44.217Z,13.32
2023-04-10T00:58:17.464Z,13.05
2023-04-10T01:00:45.734Z,12.80
2023-04-10T01:03:16.231Z,12.32
2023-04-10T01:06:09.460Z,11.77
2023-04-10T01:09:14.616Z,13.57
2023-04-10T01:11:56.724Z,13.80
2023-04-10T01:14:49.716Z,14.32
2023-04-10T01:17:46.578Z,14.02
2023-04-10T01:20:19.766Z,14.52
2023-04-10T01:23:09.968Z,14.45
2023-04-10T01:25:54.280Z,14.13
2023-04-10T01:28:49.355Z,14.13
2023-04-10T01:31:24.525Z,14.60
2023-04-10T01:34:01.222Z,13.95
2023-04-10T01:36:49.444Z,15.43
2023-04-10T01:39:21.697Z,13.63
2023-04-10T01:41:56.592Z,14.65
2023-04-10T01:44:38.586Z,15.00
2023-04-10T01:47:08.047Z,13.57
2023-04-10T01:49:37.910Z,13.88
2023-04-10T01:52:07.727Z,13.50
2023-04-10T01:54:36.543Z,13.52
2023-04-10T01:57:12.460Z,14.20
2023-04-10T01:59:51.116Z,13.77
2023-04-10T02:02:19.261Z,14.07
2023-04-10T02:04:51.952Z,13.48
2023-04-10T02:07:34.636Z,13.23
2023-04-10T02:10:14.149Z,14.15
2023-04-10T02:12:55.978Z,13.98
2023-04-10T02:15:26.930Z,14.43
2023-04-10T02:17:57.181Z,13.88
2023-04-10T02:20:25.731Z,13.02
2023-04-10T02:22:54.615Z,13.45
2023-04-10T02:25:22.603Z,13.27
2023-04-10T02:27:50.607Z,13.35
2023-04-10T02:30:18.497Z,13.40
2023-04-10T02:32:46.617Z,12.73
2023-04-10T02:35:14.825Z,14.60
2023-04-10T02:37:43.283Z,13.85
2023-04-10T02:40:12.109Z,14.73
2023-04-10T02:42:48.543Z,13.45
2023-04-10T02:45:16.510Z,15.70
2023-04-10T02:47:45.399Z,15.00
2023-04-10T02:50:13.689Z,14.23
2023-04-10T02:52:45.137Z,14.15
2023-04-10T02:55:13.419Z,15.35
2023-04-10T02:57:47.700Z,15.15
2023-04-10T03:00:16.006Z,15.63
2023-04-10T03:03:02.671Z,15.53
2023-04-10T03:05:37.832Z,14.70
2023-04-10T03:08:06.012Z,14.68
2023-04-10T03:10:33.976Z,14.98
2023-04-10T03:13:01.874Z,12.63
2023-04-10T03:15:30.065Z,14.18
2023-04-10T03:17:59.375Z,14.43
2023-04-10T03:20:28.110Z,13.73
2023-04-10T03:22:55.974Z,12.85
2023-04-10T03:25:27.718Z,13.05
2023-04-10T03:27:55.949Z,13.02
2023-04-10T03:30:24.352Z,7.15
2023-04-10T03:32:52.335Z,10.88
2023-04-10T03:35:20.691Z,11.95
2023-04-10T03:37:48.739Z,11.45
2023-04-10T03:40:16.768Z,11.00
2023-04-10T03:42:44.855Z,11.15
2023-04-10T03:45:13.371Z,11.23
2023-04-10T03:47:41.538Z,11.50
2023-04-10T03:50:11.480Z,11.07
2023-04-10T03:52:47.436Z,10.73
2023-04-10T03:55:20.634Z,11.00
2023-04-10T03:57:55.015Z,11.18
2023-04-10T04:00:25.325Z,10.10
2023-04-10T04:03:03.435Z,10.32
2023-04-10T04:05:49.706Z,10.50
2023-04-10T04:08:28.511Z,9.77
2023-04-10T04:11:08.616Z,10.13
2023-04-10T04:13:53.574Z,9.82
2023-04-10T04:16:47.988Z,8.65
2023-04-10T04:19:34.627Z,9.97
2023-04-10T04:22:21.557Z,9.93
2023-04-10T04:25:11.180Z,8.33
2023-04-10T04:27:59.361Z,9.90
2023-04-10T04:30:46.440Z,9.65
2023-04-10T04:33:29.293Z,9.63
2023-04-10T04:36:07.774Z,9.73
2023-04-10T04:38:38.529Z,9.25
2023-04-10T04:41:17.658Z,9.90
2023-04-10T04:44:06.166Z,8.95
2023-04-10T04:47:12.371Z,8.80
2023-04-10T04:50:05.035Z,8.40
2023-04-10T04:52:51.386Z,8.70
2023-04-10T04:55:33.654Z,8.27
2023-04-10T04:58:21.640Z,8.57
2023-04-10T05:00:59.806Z,8.45
2023-04-10T05:03:48.102Z,8.10
2023-04-10T05:06:38.046Z,8.52
2023-04-10T05:09:22.106Z,7.30
2023-04-10T05:12:09.048Z,7.90
2023-04-10T05:15:04.528Z,7.53
2023-04-10T05:17:42.992Z,7.72
2023-04-10T05:20:37.548Z,7.18
2023-04-10T05:23:38.084Z,7.22
2023-04-10T05:26:24.692Z,6.85
2023-04-10T05:29:12.999Z,7.20
2023-04-10T05:32:14.234Z,7.22
2023-04-10T05:35:11.183Z,6.43
2023-04-10T05:37:48.225Z,7.38
2023-04-10T05:40:39.456Z,6.82
2023-04-10T05:43:30.460Z,6.70
2023-04-10T05:46:12.879Z,6.55
2023-04-10T05:48:52.288Z,6.68
2023-04-10T05:51:53.754Z,6.72
2023-04-10T05:54:54.065Z,7.10
2023-04-10T05:57:33.363Z,7.22
2023-04-10T06:00:27.787Z,5.93
2023-04-10T06:03:27.874Z,7.57
2023-04-10T06:06:05.002Z,7.15
2023-04-10T06:08:35.067Z,6.25
2023-04-10T06:11:03.335Z,6.35
2023-04-10T06:13:33.724Z,7.45
2023-04-10T06:16:03.575Z,6.35
2023-04-10T06:18:32.761Z,6.63
2023-04-10T06:21:02.377Z,7.20
2023-04-10T06:23:30.947Z,7.28
2023-04-10T06:25:59.142Z,6.60
2023-04-10T06:28:27.820Z,6.85
2023-04-10T06:31:02.743Z,6.90
2023-04-10T06:33:36.285Z,7.45
2023-04-10T06:36:05.834Z,6.05
2023-04-10T06:38:39.427Z,7.07
2023-04-10T06:41:07.884Z,5.28
2023-04-10T06:43:37.204Z,5.05
2023-04-10T06:46:06.128Z,6.40
2023-04-10T06:48:34.625Z,6.43
2023-04-10T06:51:02.985Z,4.80
2023-04-10T06:53:31.325Z,5.70
2023-04-10T06:56:01.581Z,5.32
2023-04-10T06:58:36.374Z,5.82
2023-04-10T07:01:04.970Z,5.25
2023-04-10T07:03:34.170Z,7.32
2023-04-10T07:06:03.608Z,7.25
2023-04-10T07:08:31.733Z,6.70
2023-04-10T07:10:59.809Z,7.18
2023-04-10T07:13:27.856Z,6.65
2023-04-10T07:15:55.928Z,6.57
2023-04-10T07:18:24.071Z,6.25
2023-04-10T07:20:52.547Z,7.28
2023-04-10T07:23:21.015Z,7.35
2023-04-10T07:25:49.159Z,7.22
2023-04-10T07:28:17.446Z,6.50
2023-04-10T07:30:45.599Z,7.30
2023-04-10T07:33:13.964Z,7.03
2023-04-10T07:35:42.494Z,7.28
2023-04-10T07:38:12.483Z,7.30
2023-04-10T07:40:40.909Z,7.53
2023-04-10T07:43:09.037Z,7.30
2023-04-10T07:45:37.174Z,7.28
2023-04-10T07:48:06.797Z,6.68
2023-04-10T07:50:36.262Z,6.72
2023-04-10T07:53:08.229Z,5.88
2023-04-10T07:55:54.579Z,8.30
2023-04-10T07:58:28.529Z,7.95
2023-04-10T08:00:56.758Z,6.22
2023-04-10T08:03:25.103Z,7.15
2023-04-10T08:05:53.324Z,7.78
2023-04-10T08:08:21.357Z,7.53
2023-04-10T08:10:49.744Z,6.65
2023-04-10T08:13:17.882Z,6.78
2023-04-10T08:15:45.988Z,7.75
2023-04-10T08:18:14.228Z,7.80
2023-04-10T08:20:42.218Z,6.82
2023-04-10T08:23:19.877Z,7.22
2023-04-10T08:25:49.007Z,8.80
2023-04-10T08:28:17.064Z,8.27
2023-04-10T08:30:45.219Z,9.10
2023-04-10T08:33:13.589Z,9.63
2023-04-10T08:35:41.777Z,9.45
2023-04-10T08:38:13.982Z,9.00
2023-04-10T08:40:45.037Z,9.20
2023-04-10T08:43:13.225Z,9.90
2023-04-10T08:45:41.798Z,9.35
2023-04-10T08:48:11.786Z,9.43
2023-04-10T08:50:44.134Z,9.60
2023-04-10T08:53:14.483Z,10.48
2023-04-10T08:55:44.524Z,9.45
2023-04-10T08:58:18.087Z,9.93
2023-04-10T09:00:46.950Z,10.10
2023-04-10T09:03:16.530Z,8.73
2023-04-10T09:05:44.670Z,8.63
2023-04-10T09:08:15.656Z,10.32
2023-04-10T09:10:43.690Z,13.00
2023-04-10T09:13:11.683Z,14.90
2023-04-10T09:16:00.876Z,14.25
2023-04-10T09:18:47.747Z,11.45
2023-04-10T09:21:18.761Z,10.50
2023-04-10T09:23:48.090Z,9.98
2023-04-10T09:26:33.979Z,10.32
2023-04-10T09:29:04.118Z,8.38
2023-04-10T09:31:34.924Z,9.20
2023-04-10T09:34:22.981Z,8.25
2023-04-10T09:36:59.311Z,8.45
2023-04-10T09:39:46.188Z,7.50
2023-04-10T09:42:15.308Z,8.00
2023-04-10T09:44:43.847Z,8.18
2023-04-10T09:47:14.916Z,7.75
2023-04-10T09:49:49.783Z,7.88
2023-04-10T09:52:21.819Z,7.63
2023-04-10T09:54:49.888Z,7.18
2023-04-10T09:57:25.392Z,7.70
2023-04-10T09:59:56.461Z,9.40
2023-04-10T10:02:26.444Z,8.23
2023-04-10T10:04:55.911Z,8.57
2023-04-10T10:07:24.744Z,8.75
2023-04-10T10:09:53.783Z,7.63
2023-04-10T10:12:38.415Z,7.28
2023-04-10T10:15:31.509Z,7.68
2023-04-10T10:18:25.538Z,7.95
2023-04-10T10:20:54.255Z,7.47
2023-04-10T10:23:22.835Z,7.15
2023-04-10T10:25:53.536Z,7.47
2023-04-10T10:28:22.017Z,8.02
2023-04-10T10:30:50.317Z,7.93
2023-04-10T10:33:19.036Z,9.32
2023-04-10T10:35:47.828Z,8.43
2023-04-10T10:38:17.086Z,9.13
2023-04-10T10:41:13.000Z,9.30
2023-04-10T10:43:51.278Z,8.27
2023-04-10T10:46:53.594Z,9.00
2023-04-10T10:49:21.706Z,7.13
2023-04-10T10:51:51.855Z,7.75
2023-04-10T10:54:42.260Z,8.75
2023-04-10T10:57:46.450Z,8.18
2023-04-10T11:00:16.218Z,9.15
2023-04-10T11:02:44.956Z,8.55
2023-04-10T11:05:59.046Z,7.68
2023-04-10T11:08:40.019Z,8.85
2023-04-10T11:11:10.098Z,8.85
2023-04-10T11:13:40.295Z,9.77
2023-04-10T11:46:42.588Z,10.80
2023-04-10T11:53:22.154Z,8.55
2023-04-10T11:58:44.993Z,7.40
2023-04-10T12:01:15.060Z,6.72
2023-04-10T12:04:14.438Z,7.15
2023-04-10T12:06:55.496Z,6.63
2023-04-10T12:09:24.467Z,7.45
2023-04-10T12:12:03.882Z,7.05
2023-04-10T12:14:33.306Z,6.93
2023-04-10T12:17:03.493Z,7.65
2023-04-10T12:19:46.312Z,7.10
2023-04-10T12:22:14.849Z,7.47
2023-04-10T12:24:49.797Z,7.50
2023-04-10T12:27:29.391Z,7.35
2023-04-10T12:29:59.410Z,8.00
2023-04-10T12:32:30.907Z,8.85
2023-04-10T12:35:01.944Z,8.90
2023-04-10T12:37:50.143Z,8.20
2023-04-10T12:40:18.812Z,9.07
2023-04-10T12:42:47.562Z,8.60
2023-04-10T12:45:15.999Z,9.15
2023-04-10T12:47:56.435Z,8.70
2023-04-10T12:50:25.918Z,9.43
2023-04-10T12:53:47.571Z,9.70
2023-04-10T12:56:07.011Z,9.95
2023-04-10T12:58:43.017Z,9.65
2023-04-10T13:01:13.449Z,10.02
2023-04-10T13:03:41.915Z,10.20
2023-04-10T13:06:10.269Z,10.52
2023-04-10T13:08:38.486Z,10.13
2023-04-10T13:11:07.488Z,10.63
2023-04-10T13:13:35.890Z,9.90
2023-04-10T13:16:04.154Z,10.23
2023-04-10T13:18:32.467Z,10.45
2023-04-10T13:21:00.794Z,10.85
2023-04-10T13:23:28.987Z,10.45
2023-04-10T13:25:59.381Z,10.10
2023-04-10T13:28:27.460Z,10.10
2023-04-10T13:30:55.626Z,11.35
2023-04-10T13:33:25.864Z,10.23
2023-04-10T13:35:53.873Z,10.50
2023-04-10T13:38:21.989Z,9.43
2023-04-10T13:40:50.101Z,10.40
2023-04-10T13:43:18.122Z,10.15
2023-04-10T13:45:46.406Z,10.90
2023-04-10T13:48:18.845Z,10.65
2023-04-10T13:50:47.212Z,10.32
2023-04-10T13:53:15.484Z,10.98
2023-04-10T13:55:44.136Z,10.88
2023-04-10T13:58:17.610Z,9.77
2023-04-10T14:00:46.078Z,11.20
2023-04-10T14:03:14.446Z,10.65
2023-04-10T14:05:42.740Z,10.98
2023-04-10T14:08:12.118Z,9.90
2023-04-10T14:10:40.229Z,8.45
2023-04-10T14:13:09.419Z,9.05
2023-04-10T14:15:37.830Z,8.80
2023-04-10T14:18:06.106Z,9.63
2023-04-10T14:20:34.275Z,9.52
2023-04-10T14:23:02.588Z,9.30
2023-04-10T14:25:35.124Z,9.48
2023-04-10T14:28:03.305Z,8.55
2023-04-10T14:30:32.970Z,6.95
2023-04-10T14:33:01.330Z,8.02
2023-04-10T14:35:29.625Z,8.25
2023-04-10T14:37:57.627Z,8.20
2023-04-10T14:40:26.192Z,7.95
2023-04-10T14:42:54.477Z,7.32
2023-04-10T14:45:22.656Z,8.02
2023-04-10T14:47:51.071Z,7.30
2023-04-10T14:50:19.416Z,6.88
2023-04-10T14:52:47.451Z,7.15
2023-04-10T14:55:15.676Z,7.45
2023-04-10T14:57:49.343Z,6.93
2023-04-10T15:00:18.057Z,6.72
2023-04-10T15:02:46.515Z,6.60
2023-04-10T15:05:14.878Z,8.02
2023-04-10T15:07:42.977Z,6.75
2023-04-10T15:10:11.210Z,7.38
2023-04-10T15:12:40.484Z,7.50
2023-04-10T15:15:09.314Z,7.10
2023-04-10T15:17:37.525Z,6.82
2023-04-10T15:20:06.254Z,6.32
2023-04-10T15:22:35.957Z,5.93
2023-04-10T15:25:04.310Z,6.40
2023-04-10T15:27:35.838Z,5.75
2023-04-10T15:30:05.409Z,6.43
2023-04-10T15:32:33.573Z,5.72
2023-04-10T15:35:01.738Z,5.93
2023-04-10T15:37:31.100Z,5.82
2023-04-10T15:39:59.336Z,5.25
2023-04-10T15:42:28.486Z,4.97
2023-04-10T15:44:56.636Z,5.35
2023-04-10T15:47:24.982Z,5.03
2023-04-10T15:49:53.402Z,5.15
2023-04-10T15:52:21.466Z,6.18
2023-04-10T15:54:49.808Z,7.30
2023-04-10T15:57:23.268Z,5.10
2023-04-10T15:59:56.755Z,5.35
2023-04-10T16:02:25.126Z,4.60
2023-04-10T16:04:53.474Z,5.38
2023-04-10T16:07:21.805Z,5.03
2023-04-10T16:09:50.052Z,5.38
2023-04-10T16:12:18.286Z,5.60
2023-04-10T16:14:48.991Z,5.03
2023-04-10T16:17:17.258Z,5.30
2023-04-10T16:19:45.832Z,4.82
2023-04-10T16:22:14.156Z,5.53
2023-04-10T16:24:42.358Z,5.55
2023-04-10T16:27:10.599Z,4.95
2023-04-10T16:29:40.185Z,5.95
2023-04-10T16:32:08.722Z,5.28
2023-04-10T16:34:36.757Z,5.72
2023-04-10T16:37:05.555Z,4.93
2023-04-10T16:39:33.749Z,6.00
2023-04-10T16:42:03.754Z,5.50
2023-04-10T16:44:34.935Z,5.25
2023-04-10T16:47:03.267Z,5.00
2023-04-10T16:49:31.858Z,6.10
2023-04-10T16:52:00.276Z,5.45
2023-04-10T16:54:28.473Z,6.68
2023-04-10T16:56:57.348Z,5.70
2023-04-10T16:59:30.940Z,6.68
2023-04-10T17:01:59.579Z,4.90
2023-04-10T17:04:27.932Z,5.50
2023-04-10T17:06:56.147Z,5.78
2023-04-10T17:09:24.441Z,5.53
2023-04-10T17:11:53.805Z,5.75
2023-04-10T17:14:21.986Z,6.28
2023-04-10T17:16:50.348Z,6.25
2023-04-10T17:19:18.573Z,5.15
2023-04-10T17:21:46.719Z,6.93
2023-04-10T17:24:14.897Z,6.00
2023-04-10T17:26:43.155Z,5.97
2023-04-10T17:29:11.344Z,6.45
2023-04-10T17:31:39.399Z,5.68
2023-04-10T17:34:07.808Z,6.40
2023-04-10T17:36:35.946Z,6.00
2023-04-10T17:39:04.209Z,5.15
2023-04-10T17:41:32.248Z,5.38
2023-04-10T17:44:00.313Z,6.40
2023-04-10T17:46:28.410Z,5.28
2023-04-10T17:49:01.728Z,5.70
2023-04-10T17:51:30.056Z,5.13
2023-04-10T17:53:58.435Z,5.07
2023-04-10T17:56:27.146Z,5.55
2023-04-10T17:59:00.917Z,5.32
2023-04-10T18:01:32.172Z,5.50
2023-04-10T18:04:03.097Z,5.30
2023-04-10T18:06:32.078Z,5.43
2023-04-10T18:09:00.341Z,5.28
2023-04-10T18:11:28.821Z,5.85
2023-04-10T18:13:56.978Z,5.95
2023-04-10T18:16:26.397Z,6.38
2023-04-10T18:18:54.917Z,6.60
2023-04-10T18:21:23.278Z,5.82
2023-04-10T18:23:51.422Z,5.50
2023-04-10T18:26:35.305Z,6.00
2023-04-10T18:29:03.590Z,5.68
2023-04-10T18:31:32.276Z,5.75
2023-04-10T18:34:07.717Z,4.97
2023-04-10T18:36:36.704Z,5.68
2023-04-10T18:39:05.160Z,5.50
2023-04-10T18:41:33.402Z,6.07
2023-04-10T18:44:05.317Z,5.47
2023-04-10T18:46:34.277Z,5.70
2023-04-10T18:49:03.717Z,5.75
2023-04-10T18:51:34.902Z,4.38
2023-04-10T18:54:05.566Z,4.75
2023-04-10T18:56:35.964Z,5.10
2023-04-10T18:59:09.432Z,5.13
2023-04-10T19:01:40.008Z,4.35
2023-04-10T19:04:08.241Z,6.10
2023-04-10T19:06:39.010Z,5.05
2023-04-10T19:09:09.070Z,4.70
2023-04-10T19:11:37.471Z,4.63
2023-04-10T19:14:06.405Z,4.53
2023-04-10T19:16:34.592Z,4.22
2023-04-10T19:19:03.020Z,5.35
2023-04-10T19:21:32.104Z,4.60
2023-04-10T19:24:00.311Z,4.70
2023-04-10T19:26:28.522Z,4.35
2023-04-10T19:28:57.044Z,4.70
2023-04-10T19:31:27.970Z,4.50
2023-04-10T19:33:56.461Z,4.50
2023-04-10T19:36:24.666Z,3.75
2023-04-10T19:38:52.904Z,4.57
2023-04-10T19:41:20.987Z,4.60
2023-04-10T19:43:49.081Z,4.55
2023-04-10T19:46:21.000Z,4.30
2023-04-10T19:48:49.552Z,4.30
2023-04-10T19:51:17.810Z,4.20
2023-04-10T19:53:45.970Z,4.20
2023-04-10T19:56:16.978Z,4.55
2023-04-10T19:58:51.050Z,4.47
2023-04-10T20:01:19.385Z,4.65
2023-04-10T20:03:47.681Z,4.40
2023-04-10T20:06:17.084Z,4.30
2023-04-10T20:08:45.191Z,3.65
2023-04-10T20:11:13.432Z,4.43
2023-04-10T20:13:41.839Z,4.13
2023-04-10T20:16:10.290Z,4.20
2023-04-10T20:18:39.448Z,4.43
2023-04-10T20:21:08.490Z,4.95
2023-04-10T20:23:38.175Z,3.92
2023-04-10T20:26:06.676Z,4.00
2023-04-10T20:28:37.770Z,3.97
2023-04-10T20:31:07.981Z,4.00
2023-04-10T20:33:36.107Z,4.40
2023-04-10T20:36:04.340Z,4.00
2023-04-10T20:38:35.170Z,4.65
2023-04-10T20:41:03.694Z,3.80
2023-04-10T20:43:32.704Z,3.90
2023-04-10T20:46:05.337Z,3.90
2023-04-10T20:48:33.470Z,4.72
2023-04-10T20:51:01.722Z,4.05
2023-04-10T20:53:30.384Z,3.90
2023-04-10T20:55:58.774Z,4.20
2023-04-10T20:58:27.230Z,3.88
2023-04-10T21:00:57.024Z,4.30
2023-04-10T21:03:25.821Z,3.72
2023-04-10T21:05:54.343Z,4.00
2023-04-10T21:08:22.865Z,3.63
2023-04-10T21:10:51.678Z,3.95
2023-04-10T21:13:19.972Z,4.00
2023-04-10T21:15:49.636Z,4.00
2023-04-10T21:18:18.125Z,4.40
2023-04-10T21:20:46.739Z,4.30
2023-04-10T21:23:15.148Z,3.92
2023-04-10T21:25:54.768Z,4.43
2023-04-10T21:28:23.228Z,4.00
2023-04-10T21:30:51.581Z,3.88
2023-04-10T21:33:20.200Z,3.90
2023-04-10T21:35:48.963Z,4.22
2023-04-10T21:38:17.474Z,4.38
2023-04-10T21:40:53.338Z,4.50
2023-04-10T21:43:22.180Z,4.43
2023-04-10T21:45:50.723Z,4.40
2023-04-10T21:48:20.993Z,4.15
2023-04-10T21:50:51.607Z,4.10
2023-04-10T21:53:22.721Z,4.07
2023-04-10T21:55:51.175Z,4.85
2023-04-10T21:58:19.732Z,4.78
2023-04-10T22:00:50.238Z,4.72
2023-04-10T22:03:20.608Z,4.40
2023-04-10T22:05:50.534Z,4.75
2023-04-10T22:08:20.419Z,4.30
2023-04-10T22:10:48.982Z,4.72
2023-04-10T22:13:29.782Z,4.50
2023-04-10T22:16:02.380Z,5.00
2023-04-10T22:18:31.712Z,5.32
2023-04-10T22:21:00.161Z,4.90
2023-04-10T22:23:28.616Z,5.32
2023-04-10T22:25:59.500Z,4.60
2023-04-10T22:28:29.325Z,4.80
2023-04-10T22:30:57.738Z,5.13
2023-04-10T22:33:26.185Z,4.75
2023-04-10T22:35:54.676Z,5.55
2023-04-10T22:38:23.033Z,5.25
2023-04-10T22:40:51.355Z,5.30
2023-04-10T22:43:19.793Z,5.13
2023-04-10T22:45:48.345Z,5.30
2023-04-10T22:48:16.737Z,5.40
2023-04-10T22:50:45.258Z,5.40
2023-04-10T22:53:13.768Z,5.22
2023-04-10T22:55:42.307Z,5.00
2023-04-10T22:58:11.057Z,5.50
2023-04-10T23:00:39.468Z,5.90
2023-04-10T23:03:08.162Z,5.63
2023-04-10T23:05:36.714Z,5.63
2023-04-10T23:08:05.229Z,5.63
2023-04-10T23:10:33.465Z,5.60
2023-04-10T23:13:02.062Z,5.82
2023-04-10T23:15:30.341Z,5.90
2023-04-10T23:17:58.913Z,5.25
2023-04-10T23:20:27.363Z,5.35
2023-04-10T23:22:57.076Z,5.03
2023-04-10T23:25:26.441Z,5.80
2023-04-10T23:27:54.803Z,5.50
2023-04-10T23:30:23.153Z,5.57
2023-04-10T23:32:51.658Z,5.80
2023-04-10T23:35:20.166Z,5.57
2023-04-10T23:37:50.666Z,5.00
2023-04-10T23:40:20.277Z,5.57
2023-04-10T23:42:48.658Z,5.50
2023-04-10T23:45:17.000Z,5.15
2023-04-10T23:47:45.261Z,5.38
2023-04-10T23:50:13.520Z,5.35
2023-04-10T23:52:41.794Z,5.53
2023-04-10T23:55:10.266Z,5.03
2023-04-10T23:57:38.389Z,5.53
