createdAt,value
2018-12-15T00:00:56.160Z,11.20
2018-12-15T00:06:50.950Z,20.07
2018-12-15T00:09:40.161Z,13.63
2018-12-15T00:12:21.203Z,14.60
2018-12-15T00:18:23.770Z,14.20
2018-12-15T00:21:09.584Z,11.57
2018-12-15T00:23:59.661Z,12.10
2018-12-15T00:26:51.452Z,14.73
2018-12-15T00:29:45.179Z,15.03
2018-12-15T00:32:24.310Z,16.37
2018-12-15T00:35:08.473Z,15.97
2018-12-15T00:38:00.194Z,14.90
2018-12-15T00:43:35.316Z,16.23
2018-12-15T00:46:19.374Z,12.50
2018-12-15T00:49:23.565Z,12.73
2018-12-15T00:52:12.718Z,16.00
2018-12-15T00:54:59.634Z,15.60
2018-12-15T00:57:54.274Z,12.87
2018-12-15T01:00:53.361Z,13.23
2018-12-15T01:03:53.905Z,15.33
2018-12-15T01:06:51.106Z,13.80
2018-12-15T01:09:44.523Z,14.53
2018-12-15T01:12:26.905Z,17.00
2018-12-15T01:19:39.883Z,17.10
2018-12-15T01:22:25.513Z,13.93
2018-12-15T01:25:06.743Z,12.13
2018-12-15T01:27:56.203Z,14.40
2018-12-15T01:30:36.753Z,10.33
2018-12-15T01:33:14.749Z,13.20
2018-12-15T01:35:57.463Z,12.03
2018-12-15T01:38:34.223Z,14.17
2018-12-15T01:41:14.406Z,12.07
2018-12-15T01:44:01.517Z,11.63
2018-12-15T01:46:48.409Z,11.57
2018-12-15T01:49:27.950Z,10.60
2018-12-15T01:52:11.327Z,9.57
2018-12-15T01:55:09.844Z,8.97
2018-12-15T01:57:59.862Z,12.63
2018-12-15T02:00:37.524Z,11.00
2018-12-15T02:03:31.553Z,13.00
2018-12-15T02:06:14.449Z,11.23
2018-12-15T02:08:51.378Z,14.90
2018-12-15T02:11:38.133Z,8.23
2018-12-15T02:14:19.960Z,10.30
2018-12-15T02:17:17.018Z,10.90
2018-12-15T02:20:05.634Z,10.03
2018-12-15T02:22:56.588Z,13.40
2018-12-15T02:25:42.192Z,10.13
2018-12-15T02:28:25.397Z,7.77
2018-12-15T02:31:07.664Z,10.63
2018-12-15T02:33:42.439Z,9.10
2018-12-15T02:36:20.645Z,12.70
2018-12-15T02:39:09.106Z,8.67
2018-12-15T02:41:53.705Z,11.50
2018-12-15T02:44:36.191Z,10.67
2018-12-15T02:47:18.005Z,11.23
2018-12-15T02:50:00.851Z,9.77
2018-12-15T02:52:39.561Z,11.10
2018-12-15T02:55:29.328Z,10.50
2018-12-15T03:01:03.442Z,10.07
2018-12-15T03:03:46.097Z,11.20
2018-12-15T03:06:27.551Z,10.78
2018-12-15T03:09:07.425Z,10.23
2018-12-15T03:11:49.665Z,9.00
2018-12-15T03:14:22.558Z,9.97
2018-12-15T03:17:10.722Z,11.00
2018-12-15T03:19:50.242Z,11.87
2018-12-15T03:22:33.886Z,9.30
2018-12-15T03:25:17.213Z,11.30
2018-12-15T03:27:59.200Z,8.17
2018-12-15T03:30:37.330Z,12.30
2018-12-15T03:33:17.687Z,10.37
2018-12-15T03:35:56.798Z,14.20
2018-12-15T03:41:29.836Z,11.83
2018-12-15T03:44:12.521Z,11.80
2018-12-15T03:46:50.326Z,12.87
2018-12-15T03:49:31.504Z,12.60
2018-12-15T03:53:26.923Z,11.03
2018-12-15T03:56:09.751Z,11.10
2018-12-15T03:58:58.987Z,14.10
2018-12-15T04:01:48.175Z,10.50
2018-12-15T04:04:27.420Z,14.73
2018-12-15T04:07:05.780Z,16.67
2018-12-15T04:09:44.676Z,11.60
2018-12-15T04:12:26.788Z,12.97
2018-12-15T04:15:03.649Z,13.93
2018-12-15T04:17:39.949Z,14.63
2018-12-15T04:20:20.293Z,12.40
2018-12-15T04:22:57.601Z,9.87
2018-12-15T04:25:34.691Z,14.10
2018-12-15T04:31:26.251Z,14.27
2018-12-15T04:34:08.017Z,12.50
2018-12-15T04:36:50.508Z,16.07
2018-12-15T04:39:38.827Z,15.57
2018-12-15T04:42:25.505Z,11.80
2018-12-15T04:45:07.659Z,13.63
2018-12-15T04:47:51.123Z,15.03
2018-12-15T04:50:33.082Z,13.60
2018-12-15T04:53:15.314Z,16.03
2018-12-15T04:56:00.339Z,13.30
2018-12-15T04:58:41.727Z,13.50
2018-12-15T05:01:21.613Z,17.37
2018-12-15T05:04:01.176Z,12.90
2018-12-15T05:06:43.868Z,19.23
2018-12-15T05:09:26.989Z,19.13
2018-12-15T05:12:09.446Z,15.97
2018-12-15T05:15:04.079Z,15.50
2018-12-15T05:17:50.635Z,13.87
2018-12-15T05:23:21.135Z,15.90
2018-12-15T05:25:56.832Z,18.37
2018-12-15T05:28:43.225Z,16.50
2018-12-15T05:31:29.994Z,15.63
2018-12-15T05:37:08.809Z,15.20
2018-12-15T05:39:57.731Z,14.43
2018-12-15T05:42:32.264Z,15.45
2018-12-15T05:45:27.123Z,14.67
2018-12-15T05:48:14.352Z,14.67
2018-12-15T05:50:57.737Z,14.43
2018-12-15T05:53:36.313Z,13.27
2018-12-15T05:56:23.862Z,15.23
2018-12-15T05:59:05.239Z,14.17
2018-12-15T06:01:56.089Z,15.93
2018-12-15T06:04:42.698Z,13.50
2018-12-15T06:07:16.193Z,16.83
2018-12-15T06:09:59.247Z,13.53
2018-12-15T06:12:36.846Z,12.43
2018-12-15T06:15:22.651Z,14.50
2018-12-15T06:18:02.780Z,14.30
2018-12-15T06:21:56.695Z,13.73
2018-12-15T06:24:36.627Z,12.90
2018-12-15T06:27:18.419Z,12.37
2018-12-15T06:29:59.478Z,12.33
2018-12-15T06:32:41.399Z,10.87
2018-12-15T06:35:25.849Z,11.93
2018-12-15T06:38:16.065Z,13.97
2018-12-15T06:41:22.934Z,15.20
2018-12-15T06:44:12.787Z,13.07
2018-12-15T06:46:48.218Z,12.10
2018-12-15T06:49:27.502Z,12.03
2018-12-15T06:55:04.002Z,14.03
2018-12-15T06:57:47.558Z,13.00
2018-12-15T07:00:30.546Z,14.43
2018-12-15T07:03:22.260Z,15.87
2018-12-15T07:06:07.640Z,17.10
2018-12-15T07:09:00.196Z,12.43
2018-12-15T07:11:54.366Z,19.63
2018-12-15T07:15:05.303Z,15.93
2018-12-15T07:17:48.077Z,16.73
2018-12-15T07:20:22.427Z,16.20
2018-12-15T07:23:06.089Z,19.23
2018-12-15T07:31:45.271Z,15.67
2018-12-15T07:34:35.943Z,15.10
2018-12-15T07:49:56.108Z,17.73
2018-12-15T07:52:41.937Z,18.50
2018-12-15T07:55:23.754Z,14.57
2018-12-15T08:12:33.737Z,16.40
2018-12-15T08:16:10.437Z,16.00
2018-12-15T08:24:47.107Z,17.30
2018-12-15T08:27:33.552Z,19.13
2018-12-15T08:42:34.737Z,16.20
2018-12-15T08:45:25.449Z,19.50
2018-12-15T08:48:40.874Z,18.53
2018-12-15T10:52:06.795Z,25.20
2018-12-15T11:05:03.073Z,19.70
2018-12-15T11:42:41.684Z,26.42
2018-12-15T11:45:49.061Z,24.37
2018-12-15T11:48:40.398Z,20.20
2018-12-15T11:52:17.556Z,20.20
2018-12-15T11:55:09.407Z,26.20
2018-12-15T12:05:50.061Z,25.33
2018-12-15T12:09:10.426Z,26.87
2018-12-15T12:18:37.750Z,23.27
2018-12-15T12:21:38.634Z,28.30
2018-12-15T12:24:50.043Z,31.47
2018-12-15T12:35:24.131Z,20.27
2018-12-15T12:50:42.891Z,31.57
2018-12-15T13:01:37.447Z,21.00
2018-12-15T13:04:32.049Z,18.65
2018-12-15T13:07:25.917Z,30.57
2018-12-15T13:10:35.809Z,15.23
2018-12-15T13:13:43.564Z,27.13
2018-12-15T13:20:30.510Z,20.23
2018-12-15T13:23:24.528Z,25.03
2018-12-15T13:26:10.747Z,20.10
2018-12-15T13:29:49.156Z,17.07
2018-12-15T13:32:42.212Z,22.50
2018-12-15T15:04:27.732Z,17.53
2018-12-15T15:07:58.806Z,17.27
2018-12-15T15:11:05.310Z,18.90
2018-12-15T15:18:35.366Z,18.50
2018-12-15T15:21:28.085Z,18.30
2018-12-15T16:33:54.511Z,19.87
2018-12-15T16:56:17.407Z,20.73
2018-12-15T16:59:13.067Z,19.63
2018-12-15T17:26:55.813Z,19.07
2018-12-15T17:29:54.893Z,18.93
2018-12-15T17:32:51.783Z,15.07
2018-12-15T18:17:54.374Z,19.07
