createdAt,value
2019-05-28T00:00:19.357Z,8.40
2019-05-28T00:01:18.389Z,8.70
2019-05-28T00:02:18.340Z,9.00
2019-05-28T00:03:18.327Z,9.20
2019-05-28T00:04:18.315Z,9.40
2019-05-28T00:05:18.306Z,9.30
2019-05-28T00:06:18.293Z,9.20
2019-05-28T00:07:18.303Z,9.50
2019-05-28T00:08:18.273Z,9.70
2019-05-28T00:09:18.259Z,9.50
2019-05-28T00:10:18.265Z,9.40
2019-05-28T00:11:18.239Z,8.90
2019-05-28T00:12:18.244Z,9.50
2019-05-28T00:13:18.218Z,9.60
2019-05-28T00:14:18.206Z,8.90
2019-05-28T00:15:18.198Z,8.40
2019-05-28T00:16:18.184Z,9.40
2019-05-28T00:17:18.196Z,9.60
2019-05-28T00:18:18.165Z,8.50
2019-05-28T00:19:18.161Z,8.60
2019-05-28T00:20:18.143Z,8.90
2019-05-28T00:21:18.129Z,9.20
2019-05-28T00:22:18.209Z,9.40
2019-05-28T00:23:18.107Z,9.30
2019-05-28T00:24:18.106Z,9.50
2019-05-28T00:25:18.093Z,9.50
2019-05-28T00:26:18.074Z,10.20
2019-05-28T00:27:18.086Z,10.10
2019-05-28T00:28:18.072Z,9.70
2019-05-28T00:29:18.674Z,10.00
2019-05-28T00:30:20.547Z,10.80
2019-05-28T00:31:18.021Z,10.50
2019-05-28T00:32:18.023Z,10.70
2019-05-28T00:33:18.000Z,10.90
2019-05-28T00:34:18.010Z,12.10
2019-05-28T00:35:17.978Z,12.80
2019-05-28T00:36:17.970Z,12.30
2019-05-28T00:37:18.030Z,12.30
2019-05-28T00:38:17.945Z,11.70
2019-05-28T00:39:17.934Z,12.80
2019-05-28T00:40:17.925Z,11.80
2019-05-28T00:41:17.911Z,11.50
2019-05-28T00:42:17.928Z,9.00
2019-05-28T00:43:17.888Z,9.70
2019-05-28T00:44:17.887Z,9.60
2019-05-28T00:45:17.867Z,8.60
2019-05-28T00:46:17.862Z,8.70
2019-05-28T00:47:17.856Z,8.90
2019-05-28T00:48:17.836Z,9.40
2019-05-28T00:49:17.823Z,9.40
2019-05-28T00:50:17.812Z,9.70
2019-05-28T00:51:17.857Z,9.50
2019-05-28T00:52:17.804Z,8.80
2019-05-28T00:53:17.779Z,8.40
2019-05-28T00:54:17.770Z,7.60
2019-05-28T00:55:17.761Z,7.90
2019-05-28T00:56:17.748Z,7.90
2019-05-28T00:57:17.738Z,7.30
2019-05-28T00:58:17.882Z,8.00
2019-05-28T00:59:17.717Z,8.60
2019-05-28T01:00:17.706Z,8.30
2019-05-28T01:01:17.692Z,8.90
2019-05-28T01:02:17.694Z,8.60
2019-05-28T01:03:17.676Z,8.40
2019-05-28T01:04:17.713Z,8.50
2019-05-28T01:05:17.649Z,8.10
2019-05-28T01:06:17.637Z,7.70
2019-05-28T01:07:17.647Z,8.20
2019-05-28T01:08:17.619Z,8.20
2019-05-28T01:09:17.607Z,7.40
2019-05-28T01:10:17.594Z,7.70
2019-05-28T01:11:17.584Z,7.80
2019-05-28T01:12:17.576Z,7.90
2019-05-28T01:13:17.567Z,7.60
2019-05-28T01:14:17.554Z,8.20
2019-05-28T01:15:17.568Z,8.60
2019-05-28T01:16:17.529Z,8.60
2019-05-28T01:17:17.522Z,9.10
2019-05-28T01:18:17.532Z,8.30
2019-05-28T01:19:17.497Z,8.30
2019-05-28T01:20:17.516Z,9.00
2019-05-28T01:21:17.474Z,9.40
2019-05-28T01:22:17.465Z,9.30
2019-05-28T01:23:17.454Z,9.20
2019-05-28T01:24:17.440Z,9.50
2019-05-28T01:25:17.432Z,9.30
2019-05-28T01:26:17.418Z,9.60
2019-05-28T01:27:17.460Z,9.80
2019-05-28T01:28:17.407Z,9.30
2019-05-28T01:29:17.389Z,10.00
2019-05-28T01:30:17.380Z,9.70
2019-05-28T01:31:17.370Z,10.20
2019-05-28T01:32:17.366Z,9.80
2019-05-28T01:33:17.352Z,11.10
2019-05-28T01:34:17.331Z,10.50
2019-05-28T01:35:17.321Z,11.00
2019-05-28T01:36:17.311Z,11.20
2019-05-28T01:37:17.550Z,12.40
2019-05-28T01:38:17.293Z,12.20
2019-05-28T01:39:17.278Z,10.70
2019-05-28T01:40:17.266Z,10.70
2019-05-28T01:41:17.258Z,9.70
2019-05-28T01:42:17.281Z,11.50
2019-05-28T01:43:17.248Z,11.40
2019-05-28T01:44:17.229Z,12.50
2019-05-28T01:45:17.211Z,10.50
2019-05-28T01:46:17.204Z,13.30
2019-05-28T01:47:17.189Z,11.30
2019-05-28T01:48:17.183Z,11.90
2019-05-28T01:49:17.205Z,10.40
2019-05-28T01:50:17.160Z,10.60
2019-05-28T01:51:17.153Z,11.30
2019-05-28T01:52:17.147Z,11.90
2019-05-28T01:53:17.138Z,11.70
2019-05-28T01:54:17.115Z,12.10
2019-05-28T01:55:17.103Z,13.30
2019-05-28T01:56:17.154Z,12.80
2019-05-28T01:57:17.086Z,10.90
2019-05-28T01:58:17.083Z,10.30
2019-05-28T01:59:17.061Z,11.50
2019-05-28T02:00:17.051Z,14.00
2019-05-28T02:01:17.044Z,11.70
2019-05-28T02:02:17.060Z,10.40
2019-05-28T02:03:17.027Z,10.50
2019-05-28T02:04:17.005Z,12.30
2019-05-28T02:05:16.994Z,12.10
2019-05-28T02:06:16.985Z,11.40
2019-05-28T02:07:17.006Z,11.40
2019-05-28T02:08:16.989Z,11.90
2019-05-28T02:09:16.954Z,11.60
2019-05-28T02:10:16.948Z,11.30
2019-05-28T02:11:16.947Z,11.80
2019-05-28T02:12:16.917Z,10.70
2019-05-28T02:13:16.911Z,10.30
2019-05-28T02:14:16.899Z,11.20
2019-05-28T02:15:17.109Z,12.00
2019-05-28T02:16:16.877Z,13.60
2019-05-28T02:17:16.866Z,14.30
2019-05-28T02:18:16.861Z,13.70
2019-05-28T02:19:16.847Z,12.30
2019-05-28T02:20:16.836Z,13.00
2019-05-28T02:21:16.819Z,12.90
2019-05-28T02:22:16.807Z,12.50
2019-05-28T02:23:16.796Z,13.60
2019-05-28T02:24:16.801Z,12.50
2019-05-28T02:25:16.844Z,12.20
2019-05-28T02:26:16.766Z,10.70
2019-05-28T02:27:16.754Z,10.20
2019-05-28T02:28:16.748Z,10.00
2019-05-28T02:29:16.740Z,11.70
2019-05-28T02:30:16.730Z,11.20
2019-05-28T02:31:27.336Z,12.20
2019-05-28T02:32:17.696Z,12.10
2019-05-28T02:33:16.694Z,10.90
2019-05-28T02:34:16.689Z,10.00
2019-05-28T02:35:16.667Z,10.00
2019-05-28T02:36:16.658Z,10.50
2019-05-28T02:37:16.645Z,10.20
2019-05-28T02:38:16.643Z,9.30
2019-05-28T02:39:16.633Z,9.70
2019-05-28T02:40:16.626Z,9.80
2019-05-28T02:41:16.604Z,10.40
2019-05-28T02:42:16.590Z,10.90
2019-05-28T02:43:16.581Z,10.90
2019-05-28T02:44:16.578Z,11.90
2019-05-28T02:45:16.563Z,11.20
2019-05-28T02:46:16.555Z,11.20
2019-05-28T02:47:16.540Z,12.00
2019-05-28T02:48:16.553Z,12.00
2019-05-28T02:49:16.522Z,11.80
2019-05-28T02:50:16.501Z,13.70
2019-05-28T02:51:16.493Z,11.70
2019-05-28T02:52:16.481Z,11.20
2019-05-28T02:53:16.474Z,10.30
2019-05-28T02:54:16.632Z,9.70
2019-05-28T02:55:16.453Z,9.90
2019-05-28T02:56:16.442Z,10.60
2019-05-28T02:57:16.429Z,9.60
2019-05-28T02:58:16.415Z,10.00
2019-05-28T02:59:16.423Z,9.50
2019-05-28T03:00:16.392Z,10.30
2019-05-28T03:01:16.381Z,10.70
2019-05-28T03:02:16.371Z,10.10
2019-05-28T03:03:16.364Z,9.80
2019-05-28T03:04:16.358Z,9.40
2019-05-28T03:05:16.345Z,10.20
2019-05-28T03:06:16.328Z,8.90
2019-05-28T03:07:16.316Z,9.20
2019-05-28T03:08:16.306Z,8.70
2019-05-28T03:09:16.302Z,10.10
2019-05-28T03:10:16.285Z,10.20
2019-05-28T03:11:16.290Z,10.10
2019-05-28T03:12:16.264Z,9.70
2019-05-28T03:13:16.252Z,8.60
2019-05-28T03:14:16.249Z,10.10
2019-05-28T03:15:16.228Z,9.30
2019-05-28T03:16:16.221Z,8.80
2019-05-28T03:17:16.208Z,9.40
2019-05-28T03:18:16.195Z,9.20
2019-05-28T03:19:16.194Z,9.10
2019-05-28T03:20:16.184Z,8.40
2019-05-28T03:21:16.167Z,8.90
2019-05-28T03:22:16.168Z,9.60
2019-05-28T03:23:16.148Z,10.10
2019-05-28T03:24:16.158Z,9.50
2019-05-28T03:25:16.122Z,9.80
2019-05-28T03:26:16.115Z,9.80
2019-05-28T03:27:16.099Z,9.50
2019-05-28T03:28:16.099Z,9.40
2019-05-28T03:29:16.077Z,8.40
2019-05-28T03:30:16.202Z,8.90
2019-05-28T03:31:16.056Z,9.30
2019-05-28T03:32:16.043Z,9.00
2019-05-28T03:33:16.043Z,9.10
2019-05-28T03:34:16.023Z,9.10
2019-05-28T03:35:16.013Z,9.80
2019-05-28T03:36:16.004Z,10.00
2019-05-28T03:37:15.987Z,10.70
2019-05-28T03:38:15.983Z,10.60
2019-05-28T03:39:15.966Z,10.20
2019-05-28T03:40:15.957Z,11.00
2019-05-28T03:41:15.946Z,11.40
2019-05-28T03:42:15.934Z,10.60
2019-05-28T03:43:15.923Z,9.90
2019-05-28T03:44:15.918Z,10.00
2019-05-28T03:45:15.905Z,10.20
2019-05-28T03:46:15.892Z,9.70
2019-05-28T03:47:15.879Z,9.30
2019-05-28T03:48:15.874Z,9.60
2019-05-28T03:49:15.860Z,10.10
2019-05-28T03:50:15.852Z,9.20
2019-05-28T03:51:15.844Z,10.60
2019-05-28T03:52:15.845Z,10.80
2019-05-28T03:53:15.812Z,10.10
2019-05-28T03:54:15.803Z,10.10
2019-05-28T03:55:15.795Z,10.80
2019-05-28T03:56:15.780Z,10.70
2019-05-28T03:57:15.770Z,10.80
2019-05-28T03:58:15.759Z,11.10
2019-05-28T03:59:15.836Z,11.60
2019-05-28T04:00:15.754Z,12.50
2019-05-28T04:01:15.727Z,12.50
2019-05-28T04:02:23.692Z,14.00
2019-05-28T04:03:16.702Z,12.40
2019-05-28T04:04:15.693Z,12.90
2019-05-28T04:05:15.765Z,12.80
2019-05-28T04:06:15.677Z,12.80
2019-05-28T04:07:15.664Z,12.80
2019-05-28T04:08:15.901Z,11.40
2019-05-28T04:09:15.639Z,12.80
2019-05-28T04:10:15.627Z,12.60
2019-05-28T04:11:15.631Z,13.70
2019-05-28T04:12:15.615Z,14.50
2019-05-28T04:13:15.605Z,12.80
2019-05-28T04:14:15.635Z,12.50
2019-05-28T04:15:16.932Z,12.30
2019-05-28T04:16:15.573Z,12.10
2019-05-28T04:17:15.551Z,12.60
2019-05-28T04:18:15.548Z,12.20
2019-05-28T04:19:15.528Z,12.20
2019-05-28T04:20:15.520Z,11.90
2019-05-28T04:21:15.548Z,12.70
2019-05-28T04:22:15.503Z,13.10
2019-05-28T04:23:15.501Z,13.80
2019-05-28T04:24:15.483Z,13.60
2019-05-28T04:25:15.463Z,13.80
2019-05-28T04:26:15.455Z,13.80
2019-05-28T04:27:15.444Z,13.60
2019-05-28T04:28:15.471Z,12.80
2019-05-28T04:29:15.421Z,14.10
2019-05-28T04:30:15.415Z,14.40
2019-05-28T04:31:15.406Z,13.90
2019-05-28T04:32:15.395Z,13.80
2019-05-28T04:33:15.381Z,13.70
2019-05-28T04:34:15.366Z,14.40
2019-05-28T04:35:15.412Z,15.40
2019-05-28T04:36:15.348Z,15.00
2019-05-28T04:37:15.338Z,14.10
2019-05-28T04:38:15.325Z,15.00
2019-05-28T04:39:15.316Z,15.30
2019-05-28T04:40:15.302Z,15.70
2019-05-28T04:41:15.312Z,15.60
2019-05-28T04:42:15.389Z,15.80
2019-05-28T04:43:15.277Z,15.80
2019-05-28T04:44:15.257Z,16.30
2019-05-28T04:45:15.250Z,16.50
2019-05-28T04:46:15.243Z,15.50
2019-05-28T04:47:15.226Z,16.10
2019-05-28T04:48:15.212Z,16.60
2019-05-28T04:49:15.205Z,16.40
2019-05-28T04:50:15.197Z,16.10
2019-05-28T04:51:15.192Z,16.60
2019-05-28T04:52:15.241Z,17.30
2019-05-28T04:53:15.159Z,17.80
2019-05-28T04:54:15.150Z,18.00
2019-05-28T04:55:15.137Z,17.30
2019-05-28T04:56:15.150Z,16.70
2019-05-28T04:57:15.117Z,17.00
2019-05-28T04:58:15.111Z,17.40
2019-05-28T04:59:15.107Z,17.70
2019-05-28T05:00:15.091Z,17.60
2019-05-28T05:01:15.090Z,19.10
2019-05-28T05:02:15.061Z,18.80
2019-05-28T05:03:15.168Z,18.80
2019-05-28T05:04:15.041Z,18.30
2019-05-28T05:05:15.034Z,18.30
2019-05-28T05:06:15.040Z,19.40
2019-05-28T05:07:15.012Z,18.30
2019-05-28T05:08:15.014Z,18.90
2019-05-28T05:09:14.988Z,19.20
2019-05-28T05:10:18.862Z,21.10
2019-05-28T05:11:15.010Z,20.00
2019-05-28T05:12:14.963Z,19.90
2019-05-28T05:13:14.947Z,19.90
2019-05-28T05:14:14.936Z,21.10
2019-05-28T05:15:14.937Z,23.60
2019-05-28T05:16:14.926Z,22.00
2019-05-28T05:17:14.903Z,20.60
2019-05-28T05:18:15.031Z,18.60
2019-05-28T05:19:14.878Z,19.60
2019-05-28T05:20:14.868Z,20.60
2019-05-28T05:21:14.869Z,19.30
2019-05-28T05:22:14.847Z,19.10
2019-05-28T05:23:14.833Z,20.20
2019-05-28T05:24:14.829Z,19.90
2019-05-28T05:25:14.820Z,19.50
2019-05-28T05:26:14.815Z,20.50
2019-05-28T05:27:14.794Z,21.40
2019-05-28T05:28:14.787Z,20.10
2019-05-28T05:29:14.771Z,19.20
2019-05-28T05:30:14.758Z,19.10
2019-05-28T05:31:14.755Z,18.60
2019-05-28T05:32:14.739Z,19.60
2019-05-28T05:33:20.237Z,19.10
2019-05-28T05:34:15.736Z,17.90
2019-05-28T05:35:14.703Z,16.70
2019-05-28T05:36:14.705Z,16.70
2019-05-28T05:37:14.683Z,15.10
2019-05-28T05:38:14.715Z,14.70
2019-05-28T05:39:14.668Z,13.10
2019-05-28T05:40:14.705Z,12.60
2019-05-28T05:41:14.647Z,13.90
2019-05-28T05:42:14.627Z,14.20
2019-05-28T05:43:14.620Z,14.60
2019-05-28T05:44:14.629Z,13.00
2019-05-28T05:45:14.600Z,12.80
2019-05-28T05:46:14.595Z,12.10
2019-05-28T05:47:14.657Z,10.10
2019-05-28T05:48:14.567Z,10.50
2019-05-28T05:49:14.550Z,9.20
2019-05-28T05:50:14.546Z,10.00
2019-05-28T05:51:14.549Z,9.20
2019-05-28T05:52:14.518Z,9.50
2019-05-28T05:53:14.506Z,8.80
2019-05-28T05:54:14.572Z,8.80
2019-05-28T05:55:14.486Z,9.30
2019-05-28T05:56:14.490Z,9.00
2019-05-28T05:57:14.465Z,9.60
2019-05-28T05:58:14.454Z,10.40
2019-05-28T05:59:14.441Z,10.50
2019-05-28T06:00:14.432Z,10.50
2019-05-28T06:01:14.436Z,10.60
2019-05-28T06:02:14.409Z,11.80
2019-05-28T06:03:14.401Z,12.50
2019-05-28T06:04:14.387Z,11.60
2019-05-28T06:05:14.379Z,11.90
2019-05-28T06:06:14.365Z,12.70
2019-05-28T06:07:14.360Z,11.70
2019-05-28T06:08:14.368Z,12.00
2019-05-28T06:09:14.336Z,11.90
2019-05-28T06:10:14.323Z,11.70
2019-05-28T06:11:14.314Z,12.00
2019-05-28T06:12:14.319Z,13.00
2019-05-28T06:13:14.289Z,13.00
2019-05-28T06:14:14.279Z,12.40
2019-05-28T06:15:14.273Z,13.50
2019-05-28T06:16:14.336Z,13.40
2019-05-28T06:17:14.251Z,12.60
2019-05-28T06:18:14.235Z,13.20
2019-05-28T06:19:14.288Z,14.40
2019-05-28T06:20:14.214Z,13.60
2019-05-28T06:21:18.129Z,12.70
2019-05-28T06:22:14.196Z,12.60
2019-05-28T06:23:14.330Z,12.80
2019-05-28T06:24:14.171Z,14.70
2019-05-28T06:25:14.170Z,14.30
2019-05-28T06:26:14.170Z,13.80
2019-05-28T06:27:14.141Z,13.50
2019-05-28T06:28:14.126Z,13.30
2019-05-28T06:29:14.130Z,13.60
2019-05-28T06:30:14.110Z,15.00
2019-05-28T06:31:14.096Z,15.40
2019-05-28T06:32:14.099Z,14.00
2019-05-28T06:33:14.080Z,15.50
2019-05-28T06:34:14.067Z,16.00
2019-05-28T06:35:14.049Z,15.00
2019-05-28T06:36:14.050Z,16.30
2019-05-28T06:37:14.046Z,15.30
2019-05-28T06:38:14.046Z,14.90
2019-05-28T06:39:14.058Z,14.60
2019-05-28T06:40:13.997Z,16.00
2019-05-28T06:41:13.988Z,15.70
2019-05-28T06:42:13.986Z,15.50
2019-05-28T06:43:13.965Z,16.40
2019-05-28T06:44:13.951Z,15.40
2019-05-28T06:45:13.941Z,15.20
2019-05-28T06:46:13.946Z,15.30
2019-05-28T06:47:13.930Z,16.60
2019-05-28T06:48:13.909Z,16.40
2019-05-28T06:49:13.915Z,15.70
2019-05-28T06:50:13.897Z,15.80
2019-05-28T06:51:13.882Z,16.30
2019-05-28T06:52:13.920Z,15.60
2019-05-28T06:53:13.852Z,14.80
2019-05-28T06:54:13.844Z,14.40
2019-05-28T06:55:13.850Z,14.60
2019-05-28T06:56:13.822Z,15.20
2019-05-28T06:57:22.956Z,15.40
2019-05-28T06:58:14.798Z,16.00
2019-05-28T06:59:13.865Z,14.90
2019-05-28T07:00:13.775Z,15.10
2019-05-28T07:01:13.809Z,15.30
2019-05-28T07:02:13.768Z,15.50
2019-05-28T07:03:13.743Z,15.30
2019-05-28T07:04:23.833Z,16.20
2019-05-28T07:05:14.723Z,15.60
2019-05-28T07:06:13.711Z,14.40
2019-05-28T07:07:13.714Z,15.40
2019-05-28T07:08:13.688Z,14.50
2019-05-28T07:09:13.677Z,14.60
2019-05-28T07:10:13.669Z,13.40
2019-05-28T07:11:13.673Z,11.10
2019-05-28T07:12:13.686Z,11.30
2019-05-28T07:13:13.651Z,12.40
2019-05-28T07:14:13.633Z,11.30
2019-05-28T07:15:13.631Z,10.10
2019-05-28T07:16:13.600Z,10.60
2019-05-28T07:17:13.609Z,9.80
2019-05-28T07:18:13.582Z,9.60
2019-05-28T07:19:23.965Z,9.20
2019-05-28T07:20:14.555Z,8.70
2019-05-28T07:21:13.597Z,10.40
2019-05-28T07:22:13.536Z,9.30
2019-05-28T07:23:13.526Z,9.10
2019-05-28T07:24:13.523Z,8.60
2019-05-28T07:25:13.501Z,9.00
2019-05-28T07:26:13.494Z,9.10
2019-05-28T07:27:13.481Z,9.20
2019-05-28T07:28:13.629Z,7.30
2019-05-28T07:29:13.456Z,6.80
2019-05-28T07:30:13.449Z,6.70
2019-05-28T07:31:13.463Z,5.40
2019-05-28T07:32:13.429Z,4.70
2019-05-28T07:33:13.421Z,5.10
2019-05-28T07:34:27.550Z,4.20
2019-05-28T07:35:14.390Z,4.10
2019-05-28T07:36:13.387Z,4.40
2019-05-28T07:37:13.369Z,5.00
2019-05-28T07:38:13.364Z,4.90
2019-05-28T07:39:13.349Z,4.90
2019-05-28T07:40:29.918Z,5.00
2019-05-28T07:41:14.326Z,5.70
2019-05-28T07:42:13.315Z,5.60
2019-05-28T07:43:13.307Z,5.00
2019-05-28T07:44:13.294Z,5.30
2019-05-28T07:45:13.285Z,4.80
2019-05-28T07:46:13.270Z,5.60
2019-05-28T07:47:13.266Z,5.20
2019-05-28T07:48:13.260Z,4.50
2019-05-28T07:49:13.244Z,4.90
2019-05-28T07:50:13.227Z,5.00
2019-05-28T07:51:13.218Z,4.40
2019-05-28T07:52:13.207Z,4.40
2019-05-28T07:53:13.206Z,4.10
2019-05-28T07:54:13.182Z,4.50
2019-05-28T07:55:13.174Z,3.80
2019-05-28T07:56:13.160Z,3.50
2019-05-28T07:57:13.225Z,3.60
2019-05-28T07:58:13.160Z,3.80
2019-05-28T07:59:13.127Z,4.00
2019-05-28T08:00:13.131Z,4.30
2019-05-28T08:01:13.106Z,3.70
2019-05-28T08:02:13.160Z,4.20
2019-05-28T08:03:13.091Z,3.80
2019-05-28T08:04:13.098Z,4.20
2019-05-28T08:05:16.995Z,4.40
2019-05-28T08:06:13.050Z,4.50
2019-05-28T08:07:13.039Z,4.40
2019-05-28T08:08:13.042Z,4.80
2019-05-28T08:09:13.018Z,4.40
2019-05-28T08:10:13.006Z,4.30
2019-05-28T08:11:13.005Z,4.10
2019-05-28T08:12:13.043Z,4.50
2019-05-28T08:13:13.027Z,3.60
2019-05-28T08:14:12.977Z,3.70
2019-05-28T08:15:12.980Z,4.30
2019-05-28T08:16:18.826Z,4.60
2019-05-28T08:17:13.926Z,4.20
2019-05-28T08:18:12.923Z,3.90
2019-05-28T08:19:12.914Z,3.70
2019-05-28T08:20:12.909Z,4.10
2019-05-28T08:21:12.891Z,4.00
2019-05-28T08:22:13.752Z,3.70
2019-05-28T08:23:12.862Z,4.40
2019-05-28T08:24:12.923Z,4.30
2019-05-28T08:25:27.567Z,4.20
2019-05-28T08:26:13.827Z,4.40
2019-05-28T08:27:13.174Z,5.00
2019-05-28T08:28:19.880Z,4.50
2019-05-28T08:29:13.797Z,4.70
2019-05-28T08:30:12.791Z,4.40
2019-05-28T08:31:17.320Z,4.50
2019-05-28T08:32:13.762Z,4.70
2019-05-28T08:33:12.798Z,4.40
2019-05-28T08:34:12.747Z,4.40
2019-05-28T08:35:12.745Z,4.60
2019-05-28T08:36:12.718Z,5.00
2019-05-28T08:37:12.711Z,4.20
2019-05-28T08:38:12.697Z,4.20
2019-05-28T08:39:12.689Z,4.20
2019-05-28T08:40:12.703Z,4.80
2019-05-28T08:41:12.666Z,4.60
2019-05-28T08:42:12.671Z,5.10
2019-05-28T08:43:12.650Z,4.40
2019-05-28T08:44:12.640Z,5.10
2019-05-28T08:45:12.622Z,4.50
2019-05-28T08:46:12.612Z,5.10
2019-05-28T08:47:12.605Z,4.20
2019-05-28T08:48:12.595Z,4.60
2019-05-28T08:49:12.594Z,4.30
2019-05-28T08:50:12.566Z,4.60
2019-05-28T08:51:12.637Z,3.70
2019-05-28T08:52:12.544Z,5.10
2019-05-28T08:53:12.536Z,4.70
2019-05-28T08:54:12.539Z,4.90
2019-05-28T08:55:12.513Z,5.50
2019-05-28T08:56:12.502Z,4.80
2019-05-28T08:57:12.499Z,4.90
2019-05-28T08:58:12.825Z,4.90
2019-05-28T08:59:12.476Z,5.70
2019-05-28T09:00:12.492Z,4.50
2019-05-28T09:01:12.735Z,5.30
2019-05-28T09:02:27.400Z,4.60
2019-05-28T09:03:13.475Z,4.90
2019-05-28T09:04:12.436Z,5.30
2019-05-28T09:05:25.902Z,4.90
2019-05-28T09:06:13.390Z,4.60
2019-05-28T09:07:12.404Z,4.80
2019-05-28T09:08:12.373Z,5.10
2019-05-28T09:09:12.401Z,5.10
2019-05-28T09:10:12.370Z,5.10
2019-05-28T09:11:12.479Z,4.70
2019-05-28T09:12:12.326Z,4.60
2019-05-28T09:13:12.322Z,5.30
2019-05-28T09:14:12.310Z,4.90
2019-05-28T09:15:12.318Z,5.40
2019-05-28T09:16:12.281Z,4.60
2019-05-28T09:17:12.281Z,4.20
2019-05-28T09:18:12.264Z,5.40
2019-05-28T09:19:12.251Z,4.40
2019-05-28T09:20:12.242Z,5.70
2019-05-28T09:21:12.256Z,4.80
2019-05-28T09:22:25.280Z,4.70
2019-05-28T09:23:13.207Z,3.80
2019-05-28T09:24:12.311Z,4.70
2019-05-28T09:25:12.287Z,4.10
2019-05-28T09:26:12.181Z,5.40
2019-05-28T09:27:12.177Z,5.40
2019-05-28T09:28:28.146Z,4.90
2019-05-28T09:29:13.141Z,5.60
2019-05-28T09:30:12.136Z,5.40
2019-05-28T09:31:12.138Z,5.60
2019-05-28T09:32:12.109Z,4.50
2019-05-28T09:33:12.239Z,4.70
2019-05-28T09:34:12.096Z,4.80
2019-05-28T09:35:12.080Z,5.00
2019-05-28T09:36:12.069Z,4.90
2019-05-28T09:37:12.056Z,4.50
2019-05-28T09:38:12.088Z,4.90
2019-05-28T09:39:12.038Z,4.90
2019-05-28T09:40:12.029Z,4.70
2019-05-28T09:41:12.017Z,5.30
2019-05-28T09:42:12.004Z,5.40
2019-05-28T09:43:11.994Z,5.50
2019-05-28T09:44:12.006Z,5.00
2019-05-28T09:45:22.552Z,5.40
2019-05-28T09:46:12.958Z,5.30
2019-05-28T09:47:11.951Z,5.00
2019-05-28T09:48:12.317Z,5.40
2019-05-28T09:49:11.928Z,5.80
2019-05-28T09:50:29.280Z,5.30
2019-05-28T09:51:12.904Z,5.40
2019-05-28T09:52:11.896Z,6.00
2019-05-28T09:53:11.900Z,5.90
2019-05-28T09:54:11.882Z,5.60
2019-05-28T09:55:11.895Z,5.40
2019-05-28T09:56:11.853Z,6.00
2019-05-28T09:57:11.845Z,6.20
2019-05-28T09:58:11.836Z,5.60
2019-05-28T09:59:11.820Z,5.60
2019-05-28T10:00:14.916Z,6.00
2019-05-28T10:01:11.820Z,6.10
2019-05-28T10:02:11.797Z,5.80
2019-05-28T10:03:11.778Z,6.40
2019-05-28T10:04:11.791Z,6.80
2019-05-28T10:05:11.758Z,6.80
2019-05-28T10:06:17.156Z,6.50
2019-05-28T10:07:12.798Z,6.30
2019-05-28T10:08:11.724Z,6.10
2019-05-28T10:09:11.818Z,5.70
2019-05-28T10:10:12.235Z,6.60
2019-05-28T10:11:11.693Z,7.00
2019-05-28T10:12:11.680Z,6.40
2019-05-28T10:13:11.669Z,6.80
2019-05-28T10:14:11.681Z,6.80
2019-05-28T10:15:11.670Z,6.80
2019-05-28T10:16:11.660Z,7.00
2019-05-28T10:17:11.626Z,6.40
2019-05-28T10:18:11.620Z,7.40
2019-05-28T10:19:11.607Z,6.90
2019-05-28T10:20:11.605Z,7.10
2019-05-28T10:21:18.286Z,6.50
2019-05-28T10:22:12.575Z,6.80
2019-05-28T10:23:11.564Z,6.70
2019-05-28T10:24:11.557Z,7.50
2019-05-28T10:25:11.543Z,8.00
2019-05-28T10:26:11.535Z,7.10
2019-05-28T10:27:11.519Z,7.80
2019-05-28T10:28:11.579Z,8.40
2019-05-28T10:29:11.496Z,7.50
2019-05-28T10:30:11.488Z,7.90
2019-05-28T10:31:11.476Z,8.80
2019-05-28T10:32:11.520Z,9.00
2019-05-28T10:33:11.454Z,9.80
2019-05-28T10:34:11.441Z,10.50
2019-05-28T10:35:11.458Z,9.80
2019-05-28T10:36:11.497Z,10.20
2019-05-28T10:37:11.417Z,10.20
2019-05-28T10:38:15.998Z,10.40
2019-05-28T10:39:12.389Z,9.20
2019-05-28T10:40:11.443Z,10.50
2019-05-28T10:41:11.368Z,10.30
2019-05-28T10:42:11.402Z,10.20
2019-05-28T10:43:11.476Z,9.90
2019-05-28T10:44:11.399Z,9.80
2019-05-28T10:45:11.762Z,11.00
2019-05-28T10:46:11.417Z,11.50
2019-05-28T10:47:11.440Z,10.20
2019-05-28T10:48:11.324Z,10.30
2019-05-28T10:49:11.360Z,11.00
2019-05-28T10:50:11.410Z,11.40
2019-05-28T10:51:11.777Z,11.50
2019-05-28T10:52:11.248Z,11.10
2019-05-28T10:53:11.317Z,11.80
2019-05-28T10:54:11.233Z,11.80
2019-05-28T10:55:11.229Z,11.70
2019-05-28T10:56:11.323Z,10.80
2019-05-28T10:57:11.247Z,11.80
2019-05-28T10:58:11.182Z,11.80
2019-05-28T10:59:11.741Z,12.40
2019-05-28T11:00:11.195Z,12.60
2019-05-28T11:01:11.155Z,12.70
2019-05-28T11:02:11.188Z,11.60
2019-05-28T11:03:11.169Z,12.40
2019-05-28T11:04:11.117Z,12.80
2019-05-28T11:05:11.139Z,12.30
2019-05-28T11:06:11.101Z,11.40
2019-05-28T11:07:11.085Z,12.00
2019-05-28T11:08:11.077Z,12.00
2019-05-28T11:09:11.071Z,12.80
2019-05-28T11:10:23.373Z,12.20
2019-05-28T11:11:12.044Z,12.30
2019-05-28T11:12:11.039Z,12.00
2019-05-28T11:13:11.035Z,12.50
2019-05-28T11:14:11.012Z,12.30
2019-05-28T11:15:11.002Z,11.50
2019-05-28T11:16:10.997Z,11.50
2019-05-28T11:17:11.006Z,12.20
2019-05-28T11:18:10.984Z,11.80
2019-05-28T11:19:10.957Z,12.80
2019-05-28T11:20:11.040Z,13.10
2019-05-28T11:21:10.947Z,13.90
2019-05-28T11:22:10.924Z,12.80
2019-05-28T11:23:10.916Z,11.80
2019-05-28T11:24:10.905Z,12.10
2019-05-28T11:25:10.893Z,13.20
2019-05-28T11:26:10.904Z,13.40
2019-05-28T11:27:10.872Z,13.40
2019-05-28T11:28:10.866Z,13.40
2019-05-28T11:29:10.853Z,14.30
2019-05-28T11:30:10.841Z,14.30
2019-05-28T11:31:10.837Z,13.70
2019-05-28T11:32:10.819Z,13.30
2019-05-28T11:33:10.813Z,14.50
2019-05-28T11:34:10.841Z,13.90
2019-05-28T11:35:10.844Z,13.90
2019-05-28T11:36:10.791Z,12.90
2019-05-28T11:37:10.776Z,13.30
2019-05-28T11:38:10.754Z,14.20
2019-05-28T11:39:10.744Z,14.60
2019-05-28T11:40:11.804Z,13.50
2019-05-28T11:41:10.814Z,12.40
2019-05-28T11:42:10.723Z,12.60
2019-05-28T11:43:10.727Z,13.10
2019-05-28T11:44:10.693Z,14.00
2019-05-28T11:45:11.000Z,13.60
2019-05-28T11:46:10.688Z,13.40
2019-05-28T11:47:10.679Z,15.20
2019-05-28T11:48:10.685Z,14.30
2019-05-28T11:49:10.643Z,14.40
2019-05-28T11:50:10.628Z,14.40
2019-05-28T11:51:10.657Z,15.50
2019-05-28T11:52:10.622Z,15.50
2019-05-28T11:53:10.613Z,13.90
2019-05-28T11:54:10.592Z,14.90
2019-05-28T11:55:10.578Z,13.10
2019-05-28T11:56:10.572Z,13.30
2019-05-28T11:57:10.552Z,12.10
2019-05-28T11:58:10.545Z,13.10
2019-05-28T11:59:10.533Z,13.50
2019-05-28T12:00:10.522Z,13.60
2019-05-28T12:01:10.980Z,13.80
2019-05-28T12:02:10.678Z,13.00
2019-05-28T12:03:10.888Z,14.70
2019-05-28T12:04:11.196Z,13.60
2019-05-28T12:05:10.662Z,13.30
2019-05-28T12:06:10.590Z,12.30
2019-05-28T12:07:24.977Z,12.90
2019-05-28T12:08:11.865Z,13.70
2019-05-28T12:09:10.970Z,12.50
2019-05-28T12:10:10.886Z,12.60
2019-05-28T12:11:11.275Z,13.10
2019-05-28T12:12:10.765Z,11.30
2019-05-28T12:13:11.051Z,12.00
2019-05-28T12:14:10.460Z,12.50
2019-05-28T12:15:10.519Z,10.40
2019-05-28T12:16:11.521Z,11.10
2019-05-28T12:17:10.709Z,10.50
2019-05-28T12:18:10.988Z,11.40
2019-05-28T12:19:10.710Z,10.30
2019-05-28T12:20:10.914Z,10.90
2019-05-28T12:21:10.850Z,11.50
2019-05-28T12:22:10.913Z,12.20
2019-05-28T12:23:12.055Z,9.90
2019-05-28T12:24:10.942Z,9.60
2019-05-28T12:25:10.606Z,8.40
2019-05-28T12:26:10.259Z,9.70
2019-05-28T12:27:10.907Z,8.70
2019-05-28T12:28:10.417Z,9.10
2019-05-28T12:29:10.308Z,9.10
2019-05-28T12:30:10.552Z,8.90
2019-05-28T12:31:11.278Z,9.10
2019-05-28T12:32:10.997Z,10.10
2019-05-28T12:33:10.177Z,9.20
2019-05-28T12:34:10.534Z,8.30
2019-05-28T12:35:26.536Z,7.60
2019-05-28T12:36:11.225Z,6.60
2019-05-28T12:37:10.909Z,6.10
2019-05-28T12:38:10.422Z,4.50
2019-05-28T12:39:10.513Z,4.30
2019-05-28T12:40:10.213Z,4.60
2019-05-28T12:41:11.407Z,3.40
2019-05-28T12:42:11.066Z,3.20
2019-05-28T12:43:10.636Z,2.30
2019-05-28T12:44:12.012Z,2.50
2019-05-28T12:45:10.800Z,1.90
2019-05-28T12:46:11.112Z,2.00
2019-05-28T12:47:14.454Z,1.80
2019-05-28T12:48:12.946Z,2.20
2019-05-28T12:49:09.994Z,2.00
2019-05-28T12:50:19.293Z,2.50
2019-05-28T12:51:10.984Z,2.10
2019-05-28T12:52:09.957Z,2.00
2019-05-28T12:53:09.946Z,2.00
2019-05-28T12:54:09.957Z,2.20
2019-05-28T12:55:09.940Z,2.40
2019-05-28T12:56:09.925Z,2.20
2019-05-28T12:57:09.960Z,2.00
2019-05-28T12:58:09.894Z,2.20
2019-05-28T12:59:09.884Z,2.70
2019-05-28T13:00:09.875Z,2.10
2019-05-28T13:01:10.008Z,2.00
2019-05-28T13:02:09.853Z,1.50
2019-05-28T13:03:09.862Z,1.90
2019-05-28T13:04:09.909Z,2.30