createdAt,value
2018-08-30T00:01:17.657Z,54.86
2018-08-30T00:03:48.133Z,54.58
2018-08-30T00:06:18.716Z,54.76
2018-08-30T00:08:49.256Z,55.31
2018-08-30T00:11:19.953Z,55.62
2018-08-30T00:13:50.491Z,56.37
2018-08-30T00:16:21.052Z,56.53
2018-08-30T00:18:51.320Z,57.17
2018-08-30T00:21:21.776Z,57.57
2018-08-30T00:23:52.336Z,58.80
2018-08-30T00:26:22.836Z,57.68
2018-08-30T00:28:53.342Z,58.77
2018-08-30T00:31:23.702Z,59.08
2018-08-30T00:33:54.067Z,59.12
2018-08-30T00:36:24.396Z,59.21
2018-08-30T00:38:54.892Z,59.58
2018-08-30T00:41:25.498Z,60.09
2018-08-30T00:43:56.017Z,60.52
2018-08-30T00:46:26.255Z,60.80
2018-08-30T00:48:56.627Z,62.19
2018-08-30T00:51:27.044Z,61.70
2018-08-30T00:53:57.280Z,63.17
2018-08-30T00:56:27.678Z,62.96
2018-08-30T00:58:58.119Z,63.50
2018-08-30T01:01:29.052Z,63.03
2018-08-30T01:03:59.644Z,63.98
2018-08-30T01:09:06.088Z,64.52
2018-08-30T01:11:36.757Z,64.17
2018-08-30T01:14:07.200Z,64.82
2018-08-30T01:16:37.723Z,65.27
2018-08-30T01:19:08.164Z,65.67
2018-08-30T01:21:38.500Z,65.37
2018-08-30T01:24:08.912Z,66.91
2018-08-30T01:26:39.545Z,67.78
2018-08-30T01:29:10.068Z,67.79
2018-08-30T01:31:40.618Z,68.07
2018-08-30T01:34:13.170Z,69.24
2018-08-30T01:36:44.595Z,68.54
2018-08-30T01:39:15.201Z,69.35
2018-08-30T01:41:45.707Z,69.24
2018-08-30T01:44:16.043Z,68.91
2018-08-30T01:46:46.439Z,69.00
2018-08-30T01:49:16.849Z,70.27
2018-08-30T01:51:47.211Z,70.20
2018-08-30T01:54:17.438Z,70.26
2018-08-30T01:56:47.879Z,69.61
2018-08-30T01:59:18.383Z,70.77
2018-08-30T02:01:48.829Z,70.90
2018-08-30T02:04:19.405Z,71.28
2018-08-30T02:06:49.776Z,71.37
2018-08-30T02:09:20.195Z,70.91
2018-08-30T02:11:50.546Z,71.52
2018-08-30T02:14:20.951Z,70.76
2018-08-30T02:16:51.459Z,71.57
2018-08-30T02:19:21.840Z,70.53
2018-08-30T02:21:52.224Z,70.39
2018-08-30T02:24:22.702Z,70.41
2018-08-30T02:26:53.280Z,70.37
2018-08-30T02:29:24.216Z,69.57
2018-08-30T02:31:54.639Z,69.37
2018-08-30T02:34:25.104Z,70.54
2018-08-30T02:36:55.574Z,70.64
2018-08-30T02:39:25.909Z,71.19
2018-08-30T02:41:56.228Z,72.04
2018-08-30T02:44:26.675Z,72.82
2018-08-30T02:46:57.095Z,74.25
2018-08-30T02:49:27.693Z,74.68
2018-08-30T02:51:58.194Z,74.77
2018-08-30T02:54:28.837Z,75.22
2018-08-30T02:56:59.199Z,76.10
2018-08-30T02:59:29.618Z,75.71
2018-08-30T03:02:00.198Z,76.75
2018-08-30T03:04:30.794Z,76.85
2018-08-30T03:07:01.399Z,77.09
2018-08-30T03:09:31.803Z,77.81
2018-08-30T03:12:02.128Z,76.89
2018-08-30T03:14:32.637Z,77.40
2018-08-30T03:17:03.932Z,76.82
2018-08-30T03:19:34.344Z,76.63
2018-08-30T03:22:04.796Z,77.37
2018-08-30T03:24:35.256Z,77.60
2018-08-30T03:27:05.868Z,76.36
2018-08-30T03:29:36.267Z,76.23
2018-08-30T03:32:06.636Z,77.12
2018-08-30T03:34:37.020Z,77.23
2018-08-30T03:37:07.495Z,78.08
2018-08-30T03:39:37.875Z,78.58
2018-08-30T03:42:08.332Z,77.98
2018-08-30T03:44:38.642Z,77.80
2018-08-30T03:47:09.093Z,77.90
2018-08-30T03:49:39.912Z,78.49
2018-08-30T03:52:10.882Z,78.95
2018-08-30T03:54:41.159Z,78.61
2018-08-30T03:57:11.636Z,78.69
2018-08-30T03:59:42.139Z,78.89
2018-08-30T04:02:12.611Z,78.60
2018-08-30T04:04:43.009Z,79.23
2018-08-30T04:07:13.392Z,78.86
2018-08-30T04:09:43.868Z,78.61
2018-08-30T04:12:14.320Z,78.86
2018-08-30T04:14:44.955Z,78.86
2018-08-30T04:17:15.400Z,78.32
2018-08-30T04:19:45.660Z,78.77
2018-08-30T04:22:16.108Z,79.09
2018-08-30T04:24:46.996Z,78.82
2018-08-30T04:27:17.475Z,78.91
2018-08-30T04:29:47.916Z,78.94
2018-08-30T04:32:18.418Z,78.14
2018-08-30T04:34:48.897Z,78.21
2018-08-30T04:37:19.264Z,78.80
2018-08-30T04:39:49.531Z,78.43
2018-08-30T04:42:20.055Z,78.80
2018-08-30T04:44:50.265Z,78.79
2018-08-30T04:47:20.560Z,79.21
2018-08-30T04:49:50.843Z,78.58
2018-08-30T04:52:21.223Z,77.41
2018-08-30T04:54:51.649Z,77.59
2018-08-30T04:57:21.948Z,77.81
2018-08-30T04:59:52.365Z,78.20
2018-08-30T05:02:22.827Z,78.93
2018-08-30T05:04:53.376Z,78.91
2018-08-30T05:07:24.394Z,78.24
2018-08-30T05:09:54.892Z,77.27
2018-08-30T05:12:25.063Z,78.34
2018-08-30T05:14:55.452Z,78.44
2018-08-30T05:17:25.813Z,78.24
2018-08-30T05:19:56.288Z,77.65
2018-08-30T05:22:26.769Z,78.22
2018-08-30T05:24:57.227Z,77.78
2018-08-30T05:27:27.492Z,77.31
2018-08-30T05:29:57.997Z,77.88
2018-08-30T05:32:28.553Z,77.36
2018-08-30T05:34:59.040Z,78.27
2018-08-30T05:37:29.491Z,77.91
2018-08-30T05:40:00.334Z,78.00
2018-08-30T05:42:30.963Z,78.67
2018-08-30T05:45:01.325Z,78.58
2018-08-30T05:47:31.895Z,77.31
2018-08-30T05:50:02.312Z,77.04
2018-08-30T05:52:32.900Z,77.45
2018-08-30T05:55:03.721Z,77.76
2018-08-30T05:57:34.347Z,76.85
2018-08-30T06:00:04.830Z,76.90
2018-08-30T06:02:35.108Z,76.87
2018-08-30T06:05:05.540Z,77.12
2018-08-30T06:07:35.843Z,76.73
2018-08-30T06:10:06.447Z,77.06
2018-08-30T06:12:37.124Z,76.23
2018-08-30T06:15:07.820Z,76.93
2018-08-30T06:17:38.349Z,77.53
2018-08-30T06:20:08.941Z,77.93
2018-08-30T06:22:39.312Z,77.94
2018-08-30T06:25:09.769Z,77.86
2018-08-30T06:27:40.241Z,77.38
2018-08-30T06:30:10.877Z,77.73
2018-08-30T06:32:41.280Z,77.87
2018-08-30T06:35:11.531Z,78.21
2018-08-30T06:37:42.168Z,76.87
2018-08-30T06:40:12.655Z,76.03
2018-08-30T06:42:43.131Z,76.57
2018-08-30T06:45:13.680Z,76.73
2018-08-30T06:47:44.184Z,77.32
2018-08-30T06:50:14.659Z,77.13
2018-08-30T06:52:45.026Z,77.24
2018-08-30T06:55:15.491Z,77.30
2018-08-30T06:57:45.788Z,77.64
2018-08-30T07:00:16.277Z,77.35
2018-08-30T07:02:46.859Z,77.33
2018-08-30T07:05:17.595Z,77.61
2018-08-30T07:07:48.056Z,77.75
2018-08-30T07:10:18.585Z,77.26
2018-08-30T07:12:48.906Z,77.87
2018-08-30T07:15:19.495Z,78.26
2018-08-30T07:17:49.992Z,77.90
2018-08-30T07:20:20.487Z,78.53
2018-08-30T07:22:50.974Z,78.56
2018-08-30T07:25:21.447Z,78.04
2018-08-30T07:27:51.798Z,78.52
2018-08-30T07:30:22.213Z,78.41
2018-08-30T07:32:52.767Z,78.41
2018-08-30T07:35:23.279Z,78.80
2018-08-30T07:37:53.675Z,78.75
2018-08-30T07:40:23.999Z,77.66
2018-08-30T07:42:54.382Z,77.38
2018-08-30T07:45:24.692Z,77.39
2018-08-30T07:47:55.044Z,78.33
2018-08-30T07:50:25.427Z,77.95
2018-08-30T07:52:56.475Z,77.29
2018-08-30T07:55:27.440Z,78.32
2018-08-30T07:57:57.820Z,77.36
2018-08-30T08:00:28.311Z,77.93
2018-08-30T08:02:58.630Z,76.68
2018-08-30T08:05:29.072Z,76.33
2018-08-30T08:07:59.312Z,77.05
2018-08-30T08:10:29.808Z,76.37
2018-08-30T08:13:00.185Z,76.21
2018-08-30T08:15:30.608Z,75.96
2018-08-30T08:18:01.040Z,76.62
2018-08-30T08:20:31.657Z,76.08
2018-08-30T08:23:02.109Z,75.51
2018-08-30T08:25:32.509Z,75.42
2018-08-30T08:28:02.977Z,75.25
2018-08-30T08:30:33.572Z,75.25
2018-08-30T08:33:03.831Z,74.53
2018-08-30T08:35:34.308Z,73.89
2018-08-30T08:38:04.768Z,73.73
2018-08-30T08:40:35.192Z,74.26
2018-08-30T08:43:06.835Z,74.24
2018-08-30T08:45:37.308Z,74.20
2018-08-30T08:48:07.844Z,74.21
2018-08-30T08:50:38.452Z,74.63
2018-08-30T08:53:09.108Z,73.50
2018-08-30T08:55:39.455Z,74.76
2018-08-30T08:58:09.808Z,74.18
2018-08-30T09:00:40.312Z,73.96
2018-08-30T09:03:10.895Z,73.59
2018-08-30T09:05:41.369Z,73.72
2018-08-30T09:08:11.878Z,73.22
2018-08-30T09:10:42.435Z,72.00
2018-08-30T09:13:12.998Z,72.07
2018-08-30T09:15:43.293Z,72.76
2018-08-30T09:18:13.795Z,71.85
2018-08-30T09:20:44.237Z,72.11
2018-08-30T09:23:14.728Z,71.75
2018-08-30T09:25:45.148Z,71.14
2018-08-30T09:28:15.500Z,71.71
2018-08-30T09:30:45.873Z,71.74
2018-08-30T09:33:16.180Z,72.04
2018-08-30T09:35:46.741Z,72.69
2018-08-30T09:38:17.386Z,71.94
2018-08-30T09:40:47.647Z,72.23
2018-08-30T09:43:18.053Z,72.42
2018-08-30T09:45:48.515Z,71.92
2018-08-30T09:48:19.092Z,71.88
2018-08-30T09:50:49.387Z,71.84
2018-08-30T09:53:19.999Z,72.99
2018-08-30T09:55:50.414Z,73.15
2018-08-30T09:58:20.895Z,73.04
2018-08-30T10:00:56.379Z,73.00
2018-08-30T10:03:26.771Z,71.77
2018-08-30T10:05:57.343Z,71.08
2018-08-30T10:08:28.345Z,70.08
2018-08-30T10:10:58.999Z,67.87
2018-08-30T10:13:29.521Z,67.48
2018-08-30T10:15:59.836Z,67.78
2018-08-30T10:18:30.180Z,67.71
2018-08-30T10:21:00.419Z,67.44
2018-08-30T10:23:30.809Z,67.88
2018-08-30T10:26:01.377Z,68.61
2018-08-30T10:28:31.884Z,69.02
2018-08-30T10:31:02.132Z,69.04
2018-08-30T10:33:32.415Z,69.27
2018-08-30T10:36:02.925Z,68.66
2018-08-30T10:38:33.383Z,68.38
2018-08-30T10:41:03.873Z,69.09
2018-08-30T10:43:34.289Z,69.06
2018-08-30T10:46:04.524Z,69.27
2018-08-30T10:48:34.803Z,68.85
2018-08-30T10:51:05.401Z,69.91
2018-08-30T10:53:36.080Z,69.30
2018-08-30T10:56:06.745Z,69.94
2018-08-30T10:58:37.364Z,68.81
2018-08-30T11:01:08.719Z,69.58
2018-08-30T11:03:40.047Z,67.25
2018-08-30T11:06:10.172Z,67.17
2018-08-30T11:08:40.744Z,67.42
2018-08-30T11:11:11.268Z,68.00
2018-08-30T11:13:42.643Z,67.40
2018-08-30T11:16:13.045Z,68.13
2018-08-30T11:18:43.688Z,67.72
2018-08-30T11:21:14.255Z,68.89
2018-08-30T11:23:44.648Z,70.60
2018-08-30T11:26:15.068Z,70.49
2018-08-30T11:28:45.535Z,71.05
2018-08-30T11:31:15.840Z,71.65
2018-08-30T11:33:46.199Z,71.05
2018-08-30T11:36:16.595Z,72.19
2018-08-30T11:38:47.121Z,72.82
2018-08-30T11:41:17.503Z,73.38
2018-08-30T11:43:48.083Z,73.38
2018-08-30T11:46:18.532Z,73.49
2018-08-30T11:48:48.854Z,74.27
2018-08-30T11:51:19.269Z,74.52
2018-08-30T11:53:50.390Z,76.34
2018-08-30T11:56:20.849Z,75.78
2018-08-30T11:58:51.301Z,76.62
2018-08-30T12:01:21.725Z,76.29
2018-08-30T12:03:52.400Z,75.80
2018-08-30T12:06:22.940Z,74.15
2018-08-30T12:08:53.487Z,74.19
2018-08-30T12:11:23.798Z,73.63
2018-08-30T12:13:54.227Z,73.60
2018-08-30T12:16:24.631Z,74.29
2018-08-30T12:18:55.337Z,75.15
2018-08-30T12:21:25.925Z,75.56
2018-08-30T12:23:56.361Z,74.83
2018-08-30T12:26:27.076Z,75.16
2018-08-30T12:28:57.599Z,74.63
2018-08-30T12:31:28.151Z,75.26
2018-08-30T12:33:58.503Z,75.28
2018-08-30T12:36:28.955Z,75.07
2018-08-30T12:38:59.425Z,73.64
2018-08-30T12:41:29.634Z,74.19
2018-08-30T12:44:01.231Z,72.42
2018-08-30T12:46:31.586Z,73.09
2018-08-30T12:49:02.084Z,72.29
2018-08-30T12:51:32.715Z,72.65
2018-08-30T12:54:03.410Z,72.25
2018-08-30T12:56:33.677Z,72.28
2018-08-30T12:59:09.233Z,71.86
2018-08-30T13:01:40.010Z,71.29
2018-08-30T13:04:10.568Z,68.39
2018-08-30T13:06:50.033Z,67.66
2018-08-30T13:09:20.402Z,69.09
2018-08-30T13:11:51.001Z,67.44
2018-08-30T13:14:21.297Z,67.42
2018-08-30T13:16:51.786Z,66.30
2018-08-30T13:19:22.747Z,66.71
2018-08-30T13:21:53.204Z,67.38
2018-08-30T13:24:23.710Z,66.85
2018-08-30T13:26:54.344Z,65.66
2018-08-30T13:29:24.793Z,66.24
2018-08-30T13:31:55.395Z,66.85
2018-08-30T13:34:26.028Z,67.24
2018-08-30T13:36:56.559Z,66.95
2018-08-30T13:39:26.953Z,67.06
2018-08-30T13:41:57.459Z,66.89
2018-08-30T13:44:27.890Z,67.34
2018-08-30T13:46:58.143Z,66.32
2018-08-30T13:49:28.545Z,66.97
2018-08-30T13:51:59.357Z,65.46
2018-08-30T13:54:29.747Z,64.77
2018-08-30T13:57:00.121Z,63.23
2018-08-30T13:59:30.827Z,62.29
2018-08-30T14:02:00.912Z,62.18
2018-08-30T14:04:31.282Z,60.88
2018-08-30T14:07:02.517Z,61.12
2018-08-30T14:09:32.684Z,61.48
2018-08-30T14:12:03.598Z,62.13
2018-08-30T14:14:33.807Z,61.68
2018-08-30T14:17:03.946Z,62.93
2018-08-30T14:19:34.333Z,63.26
2018-08-30T14:22:04.793Z,64.18
2018-08-30T14:24:35.373Z,65.00
2018-08-30T14:27:06.101Z,63.79
2018-08-30T14:29:37.088Z,64.69
2018-08-30T14:32:07.919Z,66.09
2018-08-30T14:34:38.263Z,67.16
2018-08-30T14:37:08.619Z,68.57
2018-08-30T14:39:39.019Z,68.62
2018-08-30T14:42:09.587Z,69.58
2018-08-30T14:44:39.987Z,69.93
2018-08-30T14:47:10.620Z,69.97
2018-08-30T14:49:41.529Z,69.60
2018-08-30T14:52:12.210Z,70.51
2018-08-30T14:54:42.701Z,69.42
2018-08-30T14:57:13.177Z,70.50
2018-08-30T14:59:43.692Z,70.28
2018-08-30T15:02:13.820Z,68.89
2018-08-30T15:04:45.251Z,70.04
2018-08-30T15:07:15.844Z,69.04
2018-08-30T15:09:47.706Z,69.72
2018-08-30T15:12:18.127Z,65.16
2018-08-30T15:14:48.801Z,64.27
2018-08-30T15:17:19.961Z,62.03
2018-08-30T15:19:50.397Z,61.17
2018-08-30T15:22:21.064Z,61.85
2018-08-30T15:24:51.625Z,60.21
2018-08-30T15:27:22.213Z,60.44
2018-08-30T15:29:52.612Z,59.40
2018-08-30T15:32:23.072Z,60.53
2018-08-30T15:34:53.408Z,60.13
2018-08-30T15:37:23.796Z,61.36
2018-08-30T15:39:54.288Z,60.87
2018-08-30T15:42:24.744Z,60.50
2018-08-30T15:44:55.262Z,61.74
2018-08-30T15:47:25.870Z,60.01
2018-08-30T15:49:56.390Z,59.71
2018-08-30T15:52:26.956Z,60.78
2018-08-30T15:54:57.463Z,61.09
2018-08-30T15:57:28.232Z,61.06
2018-08-30T15:59:58.703Z,61.05
2018-08-30T16:02:29.082Z,62.14
2018-08-30T16:04:59.529Z,61.94
2018-08-30T16:07:30.038Z,63.27
2018-08-30T16:10:00.547Z,62.21
2018-08-30T16:12:31.096Z,62.63
2018-08-30T16:15:01.616Z,62.77
2018-08-30T16:17:34.954Z,62.06
2018-08-30T16:20:05.643Z,61.89
2018-08-30T16:23:41.667Z,62.29
2018-08-30T16:26:12.253Z,62.24
2018-08-30T16:28:43.453Z,62.52
2018-08-30T16:31:13.993Z,63.00
2018-08-30T16:33:44.210Z,65.11
2018-08-30T16:36:14.707Z,66.22
2018-08-30T16:38:45.448Z,66.26
2018-08-30T16:41:15.848Z,66.35
2018-08-30T16:43:46.392Z,66.27
2018-08-30T16:46:16.888Z,65.73
2018-08-30T16:48:47.479Z,66.67
2018-08-30T16:51:17.957Z,66.16
2018-08-30T16:53:48.652Z,65.75
2018-08-30T16:56:19.230Z,64.89
2018-08-30T16:58:49.634Z,63.79
2018-08-30T17:01:19.997Z,64.32
2018-08-30T17:03:50.552Z,62.30
2018-08-30T17:06:21.159Z,62.68
2018-08-30T17:08:51.809Z,62.75
2018-08-30T17:11:22.351Z,63.77
2018-08-30T17:13:52.939Z,63.53
2018-08-30T17:16:23.663Z,64.00
2018-08-30T17:18:58.477Z,63.45
2018-08-30T17:21:29.074Z,63.87
2018-08-30T17:23:59.593Z,63.92
2018-08-30T17:26:30.127Z,63.16
2018-08-30T17:29:01.224Z,62.63
2018-08-30T17:31:31.784Z,62.66
2018-08-30T17:34:02.375Z,62.56
2018-08-30T17:36:33.020Z,62.82
2018-08-30T17:39:03.660Z,62.24
2018-08-30T17:41:34.336Z,62.35
2018-08-30T17:44:04.842Z,62.33
2018-08-30T17:46:35.463Z,62.26
2018-08-30T17:49:06.016Z,62.88
2018-08-30T17:51:36.684Z,63.07
2018-08-30T17:54:07.448Z,63.43
2018-08-30T17:56:38.077Z,63.77
2018-08-30T17:59:08.941Z,63.44
2018-08-30T18:01:39.662Z,63.68
2018-08-30T18:04:10.407Z,63.20
2018-08-30T18:06:41.055Z,62.92
2018-08-30T18:09:11.842Z,63.57
2018-08-30T18:11:42.391Z,63.20
2018-08-30T18:14:13.143Z,63.61
2018-08-30T18:16:43.877Z,63.82
2018-08-30T18:19:14.511Z,63.16
2018-08-30T18:21:45.146Z,62.92
2018-08-30T18:24:15.918Z,63.25
2018-08-30T18:26:46.708Z,63.86
2018-08-30T18:29:17.428Z,63.71
2018-08-30T18:31:48.008Z,63.32
2018-08-30T18:34:18.663Z,63.57
2018-08-30T18:36:49.356Z,64.06
2018-08-30T18:39:20.136Z,65.05
2018-08-30T18:41:51.077Z,64.32
2018-08-30T18:44:22.136Z,64.72
2018-08-30T18:46:53.162Z,63.58
2018-08-30T18:49:24.518Z,64.00
2018-08-30T18:51:55.490Z,63.16
2018-08-30T18:54:26.580Z,62.49
2018-08-30T18:56:57.649Z,63.34
2018-08-30T18:59:28.861Z,62.98
2018-08-30T19:02:00.181Z,62.46
2018-08-30T19:04:31.332Z,62.93
2018-08-30T19:07:02.744Z,63.76
2018-08-30T19:09:33.974Z,62.93
2018-08-30T19:12:05.039Z,62.96
2018-08-30T19:14:36.119Z,62.94
2018-08-30T19:17:13.257Z,63.01
2018-08-30T19:19:44.105Z,63.14
2018-08-30T19:22:15.394Z,63.52
2018-08-30T19:24:53.389Z,64.53
2018-08-30T19:27:24.919Z,64.38
2018-08-30T19:30:00.933Z,64.48
2018-08-30T19:32:32.250Z,65.56
2018-08-30T19:35:08.024Z,65.91
2018-08-30T19:37:39.181Z,65.63
2018-08-30T19:40:13.954Z,66.79
2018-08-30T19:42:44.656Z,66.77
2018-08-30T19:45:15.291Z,66.20
2018-08-30T19:47:45.872Z,67.41
2018-08-30T19:50:16.496Z,67.03
2018-08-30T19:52:47.037Z,66.40
2018-08-30T19:55:17.699Z,67.82
2018-08-30T19:57:48.379Z,67.96
2018-08-30T20:00:18.965Z,68.65
2018-08-30T20:02:49.425Z,69.39
2018-08-30T20:05:20.212Z,68.73
2018-08-30T20:07:50.699Z,69.66
2018-08-30T20:10:21.455Z,69.05
2018-08-30T20:12:51.769Z,68.72
2018-08-30T20:15:22.456Z,68.79
2018-08-30T20:17:53.913Z,69.09
2018-08-30T20:20:24.532Z,68.95
2018-08-30T20:22:55.032Z,69.05
2018-08-30T20:25:25.709Z,68.94
2018-08-30T20:27:56.229Z,68.64
2018-08-30T20:30:26.867Z,69.00
2018-08-30T20:32:57.513Z,68.22
2018-08-30T20:35:28.122Z,69.07
2018-08-30T20:37:58.684Z,69.25
2018-08-30T20:40:29.459Z,69.77
2018-08-30T20:43:00.288Z,69.71
2018-08-30T20:45:30.761Z,70.07
2018-08-30T20:48:01.204Z,69.41
2018-08-30T20:50:32.329Z,70.62
2018-08-30T20:53:02.752Z,70.69
2018-08-30T20:55:33.100Z,70.88
2018-08-30T20:58:03.592Z,70.61
2018-08-30T21:00:34.095Z,70.45
2018-08-30T21:03:04.769Z,71.06
2018-08-30T21:05:35.285Z,71.13
2018-08-30T21:08:05.744Z,70.14
2018-08-30T21:10:36.296Z,70.43
2018-08-30T21:13:06.822Z,70.35
2018-08-30T21:15:37.307Z,70.70
2018-08-30T21:18:07.805Z,71.10
2018-08-30T21:20:39.010Z,70.67
2018-08-30T21:23:09.473Z,70.76
2018-08-30T21:25:40.052Z,70.36
2018-08-30T21:28:10.523Z,70.23
2018-08-30T21:30:41.035Z,70.69
2018-08-30T21:33:11.363Z,70.63
2018-08-30T21:35:41.832Z,71.32
2018-08-30T21:38:12.221Z,70.66
2018-08-30T21:40:42.626Z,71.01
2018-08-30T21:43:13.292Z,70.76
2018-08-30T21:45:43.664Z,70.58
2018-08-30T21:48:15.084Z,71.26
2018-08-30T21:50:45.501Z,71.10
2018-08-30T21:53:15.984Z,71.69
2018-08-30T21:55:46.862Z,71.84
2018-08-30T21:58:17.256Z,71.99
2018-08-30T22:00:48.062Z,72.08
2018-08-30T22:03:18.503Z,71.42
2018-08-30T22:05:48.817Z,72.05
2018-08-30T22:08:19.160Z,72.32
2018-08-30T22:10:49.564Z,71.93
2018-08-30T22:13:20.147Z,71.94
2018-08-30T22:15:50.600Z,72.64
2018-08-30T22:18:20.794Z,72.16
2018-08-30T22:20:51.296Z,72.64
2018-08-30T22:23:21.825Z,72.80
2018-08-30T22:25:52.524Z,73.08
2018-08-30T22:28:22.906Z,72.94
2018-08-30T22:30:53.363Z,73.06
2018-08-30T22:33:23.815Z,71.98
2018-08-30T22:35:54.320Z,72.33
2018-08-30T22:38:24.619Z,73.67
2018-08-30T22:40:55.739Z,73.83
2018-08-30T22:43:28.632Z,73.73
2018-08-30T22:45:59.139Z,73.93
2018-08-30T22:48:29.640Z,73.57
2018-08-30T22:50:59.872Z,73.98
2018-08-30T22:53:30.168Z,74.42
2018-08-30T22:56:00.643Z,73.73
2018-08-30T22:58:31.058Z,74.32
2018-08-30T23:01:01.278Z,73.51
2018-08-30T23:03:31.578Z,73.96
2018-08-30T23:06:01.890Z,73.41
2018-08-30T23:08:32.379Z,73.93
2018-08-30T23:11:02.879Z,73.62
2018-08-30T23:13:33.215Z,74.27
2018-08-30T23:16:03.653Z,73.63
2018-08-30T23:18:34.092Z,74.02
2018-08-30T23:21:05.308Z,74.00
2018-08-30T23:23:35.727Z,73.96
2018-08-30T23:26:06.201Z,74.03
2018-08-30T23:28:36.408Z,73.79
2018-08-30T23:31:07.040Z,73.72
2018-08-30T23:33:37.567Z,73.41
2018-08-30T23:36:08.253Z,73.99
2018-08-30T23:38:38.636Z,74.15
2018-08-30T23:41:09.212Z,74.25
2018-08-30T23:43:39.711Z,74.87
2018-08-30T23:46:10.177Z,75.21
2018-08-30T23:48:40.460Z,74.52
2018-08-30T23:51:10.951Z,74.77
2018-08-30T23:53:41.350Z,74.62
2018-08-30T23:56:11.783Z,74.60
2018-08-30T23:58:59.102Z,75.07
