createdAt,value
2022-12-25T00:00:15.171Z,87.34
2022-12-25T00:05:17.604Z,87.57
2022-12-25T00:10:23.165Z,87.91
2022-12-25T00:15:29.022Z,88.10
2022-12-25T00:20:34.473Z,88.39
2022-12-25T00:25:42.822Z,88.29
2022-12-25T00:30:48.757Z,88.51
2022-12-25T00:36:01.334Z,88.47
2022-12-25T00:41:10.032Z,88.74
2022-12-25T00:46:15.598Z,88.80
2022-12-25T00:51:21.260Z,88.70
2022-12-25T00:56:26.780Z,88.93
2022-12-25T01:01:32.708Z,89.18
2022-12-25T01:06:38.716Z,88.78
2022-12-25T01:11:44.403Z,89.13
2022-12-25T01:16:50.001Z,89.06
2022-12-25T01:21:55.538Z,89.25
2022-12-25T01:27:01.050Z,89.23
2022-12-25T01:32:07.618Z,89.18
2022-12-25T01:37:13.264Z,89.29
2022-12-25T01:42:21.625Z,89.60
2022-12-25T01:47:27.151Z,89.90
2022-12-25T01:52:33.396Z,89.55
2022-12-25T01:57:40.923Z,89.52
2022-12-25T02:02:47.384Z,89.69
2022-12-25T02:07:53.512Z,89.71
2022-12-25T02:12:59.907Z,89.62
2022-12-25T02:18:32.371Z,89.48
2022-12-25T02:23:59.174Z,89.54
2022-12-25T02:29:25.527Z,89.60
2022-12-25T02:34:39.532Z,89.21
2022-12-25T02:39:59.986Z,89.12
2022-12-25T02:45:24.151Z,89.16
2022-12-25T02:50:47.880Z,89.03
2022-12-25T02:56:14.273Z,89.19
2022-12-25T03:01:40.537Z,89.58
2022-12-25T03:07:01.134Z,89.82
2022-12-25T03:12:18.635Z,90.04
2022-12-25T03:17:25.361Z,89.71
2022-12-25T03:22:51.187Z,89.43
2022-12-25T03:27:58.463Z,89.42
2022-12-25T03:33:45.503Z,89.44
2022-12-25T03:38:51.766Z,89.97
2022-12-25T03:44:30.383Z,89.80
2022-12-25T03:50:11.950Z,89.67
2022-12-25T03:55:38.195Z,89.74
2022-12-25T04:01:01.607Z,90.08
2022-12-25T04:06:25.746Z,90.27
2022-12-25T04:11:49.334Z,90.30
2022-12-25T04:17:12.299Z,90.45
2022-12-25T04:22:35.836Z,90.58
2022-12-25T04:27:59.033Z,90.91
2022-12-25T04:33:23.892Z,91.02
2022-12-25T04:38:29.425Z,91.03
2022-12-25T04:43:35.083Z,91.57
2022-12-25T04:48:40.544Z,91.33
2022-12-25T04:53:47.668Z,91.42
2022-12-25T04:58:53.304Z,91.57
2022-12-25T05:03:58.966Z,91.50
2022-12-25T05:09:04.876Z,91.80
2022-12-25T05:14:10.340Z,91.75
2022-12-25T05:19:16.192Z,91.78
2022-12-25T05:24:23.616Z,92.00
2022-12-25T05:29:29.219Z,92.20
2022-12-25T05:34:34.864Z,91.61
2022-12-25T05:39:40.269Z,91.55
2022-12-25T05:44:45.660Z,91.53
2022-12-25T05:49:51.043Z,91.46
2022-12-25T05:54:56.520Z,91.83
2022-12-25T06:00:02.006Z,91.67
2022-12-25T06:05:10.085Z,91.64
2022-12-25T06:10:15.795Z,91.49
2022-12-25T06:15:21.297Z,91.31
2022-12-25T06:20:26.746Z,91.18
2022-12-25T06:25:32.568Z,91.74
2022-12-25T06:30:38.024Z,91.52
2022-12-25T06:35:43.482Z,90.98
2022-12-25T06:40:48.859Z,91.10
2022-12-25T06:45:55.977Z,90.96
2022-12-25T06:51:01.506Z,90.61
2022-12-25T06:56:08.721Z,90.53
2022-12-25T07:01:20.113Z,90.77
2022-12-25T07:06:25.996Z,90.58
2022-12-25T07:11:31.376Z,90.47
2022-12-25T07:16:37.341Z,89.20
2022-12-25T07:21:43.125Z,89.99
2022-12-25T07:26:49.420Z,89.54
2022-12-25T07:31:54.957Z,84.67
2022-12-25T07:37:00.383Z,87.18
2022-12-25T07:42:06.146Z,88.12
2022-12-25T07:47:11.547Z,88.22
2022-12-25T07:52:17.063Z,88.36
2022-12-25T07:57:22.600Z,88.38
2022-12-25T08:02:29.285Z,87.69
2022-12-25T08:07:36.097Z,87.44
2022-12-25T08:12:41.467Z,87.53
2022-12-25T08:17:46.966Z,87.15
2022-12-25T08:22:52.510Z,87.46
2022-12-25T08:28:01.111Z,87.31
2022-12-25T08:33:06.914Z,87.58
2022-12-25T08:38:12.440Z,87.89
2022-12-25T08:43:17.833Z,87.55
2022-12-25T08:48:23.930Z,87.50
2022-12-25T08:53:29.480Z,87.07
2022-12-25T08:58:35.217Z,87.29
2022-12-25T09:03:41.611Z,87.05
2022-12-25T09:08:49.557Z,86.66
2022-12-25T09:13:54.493Z,86.57
2022-12-25T09:19:00.052Z,86.05
2022-12-25T09:24:06.385Z,86.77
2022-12-25T09:29:11.914Z,86.14
2022-12-25T09:34:19.204Z,86.37
2022-12-25T09:39:24.527Z,85.92
2022-12-25T09:44:36.047Z,86.39
2022-12-25T09:49:56.346Z,86.34
2022-12-25T09:55:21.228Z,85.39
2022-12-25T10:00:32.320Z,85.59
2022-12-25T10:05:55.866Z,85.31
2022-12-25T10:11:37.580Z,85.72
2022-12-25T10:16:58.206Z,85.11
2022-12-25T10:22:06.631Z,86.36
2022-12-25T10:27:30.190Z,85.21
2022-12-25T10:32:35.845Z,85.58
2022-12-25T10:37:43.192Z,85.29
2022-12-25T10:42:51.669Z,85.52
2022-12-25T10:48:08.246Z,85.08
2022-12-25T10:53:28.661Z,85.36
2022-12-25T10:58:35.585Z,85.24
2022-12-25T11:03:43.933Z,84.71
2022-12-25T11:08:52.575Z,84.23
2022-12-25T11:14:03.401Z,83.91
2022-12-25T11:19:33.961Z,84.00
2022-12-25T11:24:39.416Z,83.18
2022-12-25T11:30:03.398Z,83.05
2022-12-25T11:35:17.714Z,83.29
2022-12-25T11:40:26.259Z,83.19
2022-12-25T11:45:34.687Z,83.27
2022-12-25T11:50:58.824Z,83.43
2022-12-25T11:56:16.038Z,82.86
2022-12-25T12:01:57.827Z,82.64
2022-12-25T12:07:09.213Z,82.72
2022-12-25T12:12:17.648Z,82.97
2022-12-25T12:17:23.385Z,83.10
2022-12-25T12:22:29.923Z,83.31
2022-12-25T12:27:41.461Z,83.34
2022-12-25T12:32:49.125Z,83.35
2022-12-25T12:37:57.555Z,82.84
2022-12-25T12:43:03.879Z,83.29
2022-12-25T12:48:20.360Z,83.28
2022-12-25T12:53:28.812Z,82.67
2022-12-25T12:58:37.372Z,83.51
2022-12-25T13:03:51.890Z,83.30
2022-12-25T13:09:20.025Z,83.82
2022-12-25T13:14:26.463Z,83.00
2022-12-25T13:19:32.100Z,83.12
2022-12-25T13:24:38.649Z,83.63
2022-12-25T13:29:44.350Z,83.17
2022-12-25T13:34:51.160Z,83.43
2022-12-25T13:39:59.390Z,83.29
2022-12-25T13:45:10.583Z,83.39
2022-12-25T13:50:28.454Z,83.86
2022-12-25T13:55:35.047Z,83.89
2022-12-25T14:00:50.420Z,83.89
2022-12-25T14:06:04.602Z,83.61
2022-12-25T14:11:12.210Z,83.85
2022-12-25T14:16:20.388Z,83.40
2022-12-25T14:21:32.699Z,83.91
2022-12-25T14:26:38.285Z,83.85
2022-12-25T14:31:44.295Z,83.67
2022-12-25T14:36:51.634Z,83.84
2022-12-25T14:41:57.571Z,84.08
2022-12-25T14:47:21.104Z,84.18
2022-12-25T14:52:29.527Z,84.14
2022-12-25T14:57:40.127Z,84.34
2022-12-25T15:02:48.175Z,84.33
2022-12-25T15:08:10.395Z,84.38
2022-12-25T15:13:17.597Z,84.56
2022-12-25T15:18:25.833Z,84.57
2022-12-25T15:23:31.416Z,84.65
2022-12-25T15:28:36.812Z,84.98
2022-12-25T15:33:44.267Z,85.03
2022-12-25T15:38:49.959Z,85.14
2022-12-25T15:43:55.416Z,85.32
2022-12-25T15:49:01.454Z,85.40
2022-12-25T15:54:07.464Z,85.17
2022-12-25T15:59:17.905Z,85.14
2022-12-25T16:04:24.824Z,85.35
2022-12-25T16:09:30.411Z,85.67
2022-12-25T16:14:35.863Z,85.67
2022-12-25T16:19:41.601Z,85.63
2022-12-25T16:24:47.128Z,85.62
2022-12-25T16:29:53.104Z,86.15
2022-12-25T16:34:58.517Z,85.96
2022-12-25T16:40:04.896Z,86.02
2022-12-25T16:45:11.101Z,85.94
2022-12-25T16:50:17.120Z,86.15
2022-12-25T16:55:27.753Z,84.26
2022-12-25T17:00:29.773Z,85.85
2022-12-25T17:05:35.669Z,85.86
2022-12-25T17:10:41.185Z,86.16
2022-12-25T17:15:50.387Z,85.96
2022-12-25T17:20:54.829Z,86.32
2022-12-25T17:26:04.055Z,86.12
2022-12-25T17:31:12.186Z,86.11
2022-12-25T17:36:20.478Z,86.22
2022-12-25T17:41:25.927Z,86.33
2022-12-25T17:46:31.932Z,86.48
2022-12-25T17:51:37.412Z,86.42
2022-12-25T17:56:43.043Z,86.62
2022-12-25T18:01:49.442Z,86.56
2022-12-25T18:06:55.052Z,86.46
2022-12-25T18:12:00.604Z,86.53
2022-12-25T18:17:06.240Z,86.50
2022-12-25T18:22:11.808Z,86.56
2022-12-25T18:27:17.270Z,86.63
2022-12-25T18:32:28.024Z,86.74
2022-12-25T18:37:39.437Z,86.80
2022-12-25T18:42:39.673Z,86.69
2022-12-25T18:47:45.869Z,86.79
2022-12-25T18:52:52.197Z,86.99
2022-12-25T18:57:58.274Z,86.73
2022-12-25T19:03:05.121Z,86.78
2022-12-25T19:08:11.082Z,86.88
2022-12-25T19:13:16.868Z,86.92
2022-12-25T19:18:22.404Z,86.88
2022-12-25T19:23:27.939Z,86.80
2022-12-25T19:28:33.806Z,86.96
2022-12-25T19:33:42.125Z,86.79
2022-12-25T19:38:47.663Z,86.98
2022-12-25T19:43:53.645Z,87.04
2022-12-25T19:49:01.679Z,87.01
2022-12-25T19:54:08.571Z,86.83
2022-12-25T19:59:14.779Z,86.78
2022-12-25T20:04:20.489Z,86.48
2022-12-25T20:09:26.310Z,86.69
2022-12-25T20:14:31.846Z,87.18
2022-12-25T20:19:37.378Z,86.75
2022-12-25T20:24:42.859Z,86.62
2022-12-25T20:29:48.409Z,86.38
2022-12-25T20:34:53.867Z,86.55
2022-12-25T20:39:59.640Z,86.64
2022-12-25T20:45:07.069Z,86.42
2022-12-25T20:50:12.488Z,86.68
2022-12-25T20:55:18.054Z,87.22
2022-12-25T21:00:23.450Z,86.82
2022-12-25T21:05:28.993Z,86.81
2022-12-25T21:10:36.070Z,86.77
2022-12-25T21:15:46.440Z,86.96
2022-12-25T21:20:54.467Z,87.04
2022-12-25T21:26:00.069Z,87.13
2022-12-25T21:31:08.630Z,87.14
2022-12-25T21:36:14.712Z,87.28
2022-12-25T21:41:20.166Z,87.41
2022-12-25T21:46:26.815Z,87.79
2022-12-25T21:51:52.185Z,87.68
2022-12-25T21:56:57.649Z,87.79
2022-12-25T22:02:04.876Z,87.78
2022-12-25T22:07:17.922Z,88.01
2022-12-25T22:12:41.830Z,88.05
2022-12-25T22:18:05.159Z,88.12
2022-12-25T22:23:13.546Z,88.30
2022-12-25T22:28:19.013Z,88.60
2022-12-25T22:33:26.082Z,88.59
2022-12-25T22:38:31.682Z,88.76
2022-12-25T22:44:15.153Z,88.70
2022-12-25T22:48:44.308Z,89.58
2022-12-25T22:53:50.212Z,88.84
2022-12-25T22:58:57.062Z,88.94
2022-12-25T23:04:04.522Z,88.88
2022-12-25T23:09:12.387Z,89.05
2022-12-25T23:14:36.459Z,88.94
2022-12-25T23:19:55.759Z,88.61
2022-12-25T23:25:19.462Z,89.02
2022-12-25T23:30:24.999Z,89.05
2022-12-25T23:35:30.516Z,89.13
2022-12-25T23:40:36.049Z,89.33
2022-12-25T23:45:41.523Z,89.44
2022-12-25T23:50:47.029Z,89.40
2022-12-25T23:55:55.882Z,89.55
