createdAt,value
2023-05-05T00:01:12.402Z,51.30
2023-05-05T00:03:39.277Z,50.80
2023-05-05T00:06:06.391Z,50.50
2023-05-05T00:08:35.436Z,50.80
2023-05-05T00:11:04.429Z,50.80
2023-05-05T00:13:33.771Z,50.50
2023-05-05T00:16:02.521Z,50.40
2023-05-05T00:18:34.103Z,50.40
2023-05-05T00:21:01.866Z,50.40
2023-05-05T00:23:28.775Z,50.40
2023-05-05T00:25:56.070Z,50.40
2023-05-05T00:28:22.999Z,50.50
2023-05-05T00:30:52.016Z,50.50
2023-05-05T00:33:23.951Z,50.50
2023-05-05T00:35:51.406Z,50.70
2023-05-05T00:38:17.997Z,50.30
2023-05-05T00:40:47.567Z,50.70
2023-05-05T00:43:16.523Z,50.70
2023-05-05T00:45:48.546Z,50.40
2023-05-05T00:48:16.884Z,50.70
2023-05-05T00:50:44.824Z,50.70
2023-05-05T00:53:14.785Z,50.80
2023-05-05T00:55:41.663Z,50.90
2023-05-05T00:58:13.386Z,51.00
2023-05-05T01:00:42.064Z,51.10
2023-05-05T01:03:16.709Z,51.30
2023-05-05T01:05:57.118Z,51.50
2023-05-05T01:08:38.958Z,51.80
2023-05-05T01:11:27.938Z,52.20
2023-05-05T01:14:14.412Z,52.50
2023-05-05T01:16:53.467Z,52.40
2023-05-05T01:19:38.543Z,52.50
2023-05-05T01:22:11.571Z,52.00
2023-05-05T01:24:57.840Z,52.40
2023-05-05T01:27:45.425Z,51.40
2023-05-05T01:30:39.499Z,52.40
2023-05-05T01:33:14.976Z,52.60
2023-05-05T01:35:49.321Z,52.20
2023-05-05T01:38:22.387Z,52.50
2023-05-05T01:41:19.460Z,52.60
2023-05-05T01:43:50.722Z,53.40
2023-05-05T01:46:19.073Z,53.00
2023-05-05T01:48:48.196Z,53.20
2023-05-05T01:51:17.375Z,53.40
2023-05-05T01:53:54.137Z,53.50
2023-05-05T01:56:23.635Z,53.60
2023-05-05T01:58:51.681Z,54.00
2023-05-05T02:01:24.552Z,54.10
2023-05-05T02:03:56.796Z,54.50
2023-05-05T02:06:24.837Z,54.70
2023-05-05T02:08:54.288Z,53.40
2023-05-05T02:11:21.652Z,53.40
2023-05-05T02:13:50.894Z,53.90
2023-05-05T02:16:20.982Z,54.00
2023-05-05T02:18:49.084Z,54.30
2023-05-05T02:21:20.821Z,54.20
2023-05-05T02:23:53.893Z,54.20
2023-05-05T02:26:24.334Z,54.20
2023-05-05T02:28:59.135Z,54.50
2023-05-05T02:31:29.336Z,54.30
2023-05-05T02:33:57.787Z,54.20
2023-05-05T02:36:33.012Z,54.40
2023-05-05T02:39:22.213Z,54.90
2023-05-05T02:41:52.362Z,55.10
2023-05-05T02:44:28.112Z,54.60
2023-05-05T02:46:55.715Z,54.50
2023-05-05T02:49:23.671Z,54.60
2023-05-05T02:51:57.925Z,55.10
2023-05-05T02:54:30.990Z,54.30
2023-05-05T02:57:04.361Z,54.20
2023-05-05T02:59:49.316Z,54.30
2023-05-05T03:02:28.467Z,54.70
2023-05-05T03:05:05.953Z,54.60
2023-05-05T03:07:45.061Z,54.30
2023-05-05T03:10:16.735Z,54.30
2023-05-05T03:12:54.556Z,54.40
2023-05-05T03:15:36.798Z,54.30
2023-05-05T03:18:07.190Z,54.40
2023-05-05T03:20:41.939Z,54.40
2023-05-05T03:23:15.658Z,54.60
2023-05-05T03:25:49.308Z,54.40
2023-05-05T03:28:30.162Z,54.80
2023-05-05T03:31:02.855Z,54.90
2023-05-05T03:33:30.332Z,55.30
2023-05-05T03:35:59.626Z,55.40
2023-05-05T03:38:29.621Z,55.40
2023-05-05T03:41:03.523Z,55.40
2023-05-05T03:43:33.701Z,56.00
2023-05-05T03:46:02.877Z,55.90
2023-05-05T03:48:29.782Z,56.20
2023-05-05T03:50:56.455Z,55.90
2023-05-05T03:53:27.558Z,55.80
2023-05-05T03:55:57.009Z,55.80
2023-05-05T03:58:23.892Z,55.80
2023-05-05T04:00:52.900Z,55.80
2023-05-05T04:03:24.665Z,55.60
2023-05-05T04:05:51.463Z,55.90
2023-05-05T04:08:20.831Z,55.80
2023-05-05T04:10:52.705Z,56.00
2023-05-05T04:13:20.346Z,56.10
2023-05-05T04:15:48.603Z,56.00
2023-05-05T04:18:18.315Z,56.20
2023-05-05T04:20:45.459Z,56.30
2023-05-05T04:23:12.126Z,56.70
2023-05-05T04:25:39.568Z,56.60
2023-05-05T04:28:06.280Z,57.20
2023-05-05T04:30:35.457Z,58.50
2023-05-05T04:33:07.266Z,58.70
2023-05-05T04:35:34.205Z,58.60
2023-05-05T04:38:03.096Z,58.70
2023-05-05T04:40:30.552Z,58.70
2023-05-05T04:42:58.400Z,59.60
2023-05-05T04:45:25.393Z,60.10
2023-05-05T04:47:52.185Z,60.00
2023-05-05T04:50:27.000Z,59.80
2023-05-05T04:52:53.890Z,59.80
2023-05-05T04:55:27.362Z,59.30
2023-05-05T04:58:05.483Z,59.20
2023-05-05T05:00:34.805Z,59.20
2023-05-05T05:03:01.446Z,59.10
2023-05-05T05:05:30.783Z,59.20
2023-05-05T05:07:57.322Z,59.40
2023-05-05T05:10:26.839Z,59.50
2023-05-05T05:12:55.857Z,60.30
2023-05-05T05:15:22.578Z,59.80
2023-05-05T05:17:51.894Z,59.90
2023-05-05T05:20:20.415Z,60.20
2023-05-05T05:22:49.844Z,60.40
2023-05-05T05:25:19.029Z,60.60
2023-05-05T05:28:02.031Z,60.90
2023-05-05T05:30:38.972Z,61.20
2023-05-05T05:33:09.651Z,61.40
2023-05-05T05:35:36.479Z,61.60
2023-05-05T05:38:16.324Z,61.60
2023-05-05T05:40:43.146Z,62.30
2023-05-05T05:43:15.555Z,61.60
2023-05-05T05:45:42.102Z,61.70
2023-05-05T05:48:08.777Z,61.40
2023-05-05T05:50:37.752Z,61.00
2023-05-05T05:53:14.732Z,61.10
2023-05-05T05:55:43.727Z,60.90
2023-05-05T05:58:18.445Z,61.00
2023-05-05T06:00:47.892Z,61.50
2023-05-05T06:03:17.018Z,61.20
2023-05-05T06:05:45.968Z,60.90
2023-05-05T06:08:13.623Z,61.00
2023-05-05T06:10:48.148Z,60.90
2023-05-05T06:13:18.225Z,60.90
2023-05-05T06:15:49.205Z,60.70
2023-05-05T06:18:19.979Z,60.70
2023-05-05T06:20:56.436Z,60.50
2023-05-05T06:23:28.741Z,60.60
2023-05-05T06:26:00.471Z,60.40
2023-05-05T06:28:27.946Z,60.60
2023-05-05T06:30:57.153Z,60.30
2023-05-05T06:33:31.295Z,60.00
2023-05-05T06:36:16.260Z,59.80
2023-05-05T06:38:42.850Z,59.40
2023-05-05T06:41:12.126Z,59.00
2023-05-05T06:43:39.515Z,59.20
2023-05-05T06:46:11.507Z,58.90
2023-05-05T06:48:38.104Z,58.80
2023-05-05T06:51:04.795Z,58.90
2023-05-05T06:53:31.436Z,58.90
2023-05-05T06:55:58.098Z,58.70
2023-05-05T06:58:25.057Z,58.60
2023-05-05T07:00:51.669Z,58.80
2023-05-05T07:03:18.496Z,58.80
2023-05-05T07:05:45.106Z,59.20
2023-05-05T07:08:11.726Z,59.00
2023-05-05T07:10:38.813Z,58.80
2023-05-05T07:13:09.734Z,58.50
2023-05-05T07:15:36.420Z,58.70
2023-05-05T07:18:03.407Z,58.60
2023-05-05T07:20:30.091Z,58.70
2023-05-05T07:22:56.743Z,58.90
2023-05-05T07:25:23.299Z,58.60
2023-05-05T07:27:50.195Z,58.50
2023-05-05T07:30:18.856Z,58.50
2023-05-05T07:32:46.519Z,58.10
2023-05-05T07:35:13.286Z,57.80
2023-05-05T07:37:40.040Z,57.70
2023-05-05T07:40:07.830Z,57.60
2023-05-05T07:42:34.676Z,57.40
2023-05-05T07:45:03.622Z,57.30
2023-05-05T07:47:30.292Z,57.60
2023-05-05T07:49:57.058Z,57.40
2023-05-05T07:52:37.410Z,56.90
2023-05-05T07:55:11.063Z,57.10
2023-05-05T07:57:40.123Z,57.00
2023-05-05T08:00:07.546Z,56.90
2023-05-05T08:02:41.071Z,56.90
2023-05-05T08:05:08.374Z,57.10
2023-05-05T08:07:36.420Z,57.20
2023-05-05T08:10:03.035Z,57.10
2023-05-05T08:12:29.581Z,56.80
2023-05-05T08:14:56.160Z,57.10
2023-05-05T08:17:25.702Z,56.60
2023-05-05T08:19:52.953Z,56.40
2023-05-05T08:22:20.930Z,56.20
2023-05-05T08:24:47.882Z,56.10
2023-05-05T08:27:14.567Z,56.00
2023-05-05T08:29:41.111Z,55.90
2023-05-05T08:32:07.672Z,55.80
2023-05-05T08:34:34.245Z,55.50
2023-05-05T08:37:01.017Z,56.10
2023-05-05T08:39:27.565Z,55.80
2023-05-05T08:41:54.477Z,55.90
2023-05-05T08:44:21.741Z,55.80
2023-05-05T08:46:49.519Z,55.30
2023-05-05T08:49:18.731Z,55.40
2023-05-05T08:51:46.532Z,54.80
2023-05-05T08:54:18.061Z,54.80
2023-05-05T08:56:49.483Z,54.10
2023-05-05T08:59:20.163Z,53.80
2023-05-05T09:01:47.920Z,53.10
2023-05-05T09:04:14.712Z,52.80
2023-05-05T09:06:41.342Z,53.20
2023-05-05T09:09:08.955Z,52.90
2023-05-05T09:11:36.397Z,52.80
2023-05-05T09:14:02.955Z,52.70
2023-05-05T09:16:29.619Z,52.00
2023-05-05T09:19:05.458Z,51.30
2023-05-05T09:21:32.246Z,50.70
2023-05-05T09:24:09.677Z,51.00
2023-05-05T09:26:38.758Z,50.50
2023-05-05T09:29:06.039Z,49.70
2023-05-05T09:31:34.752Z,49.20
2023-05-05T09:34:03.463Z,48.40
2023-05-05T09:36:48.791Z,48.90
2023-05-05T09:39:20.009Z,47.60
2023-05-05T09:41:48.786Z,46.70
2023-05-05T09:44:16.137Z,47.20
2023-05-05T09:46:55.263Z,47.30
2023-05-05T09:49:26.553Z,47.90
2023-05-05T09:51:54.851Z,47.30
2023-05-05T09:54:32.537Z,47.60
2023-05-05T09:56:59.168Z,47.70
2023-05-05T09:59:28.251Z,47.90
2023-05-05T10:02:11.442Z,46.90
2023-05-05T10:04:43.505Z,47.60
2023-05-05T10:07:26.675Z,47.70
2023-05-05T10:09:53.205Z,47.30
2023-05-05T10:12:20.079Z,47.00
2023-05-05T10:14:46.766Z,46.70
2023-05-05T10:17:15.346Z,46.50
2023-05-05T10:19:42.513Z,47.00
2023-05-05T10:22:10.393Z,46.80
2023-05-05T10:24:49.090Z,46.70
2023-05-05T10:27:19.484Z,46.50
2023-05-05T10:30:05.013Z,47.00
2023-05-05T10:35:20.689Z,46.70
2023-05-05T10:37:47.947Z,47.10
2023-05-05T10:40:16.518Z,47.20
2023-05-05T10:42:43.842Z,47.00
2023-05-05T10:45:13.651Z,47.00
2023-05-05T10:47:40.589Z,47.00
2023-05-05T10:50:37.737Z,47.50
2023-05-05T10:53:35.781Z,47.60
2023-05-05T10:56:11.610Z,47.90
2023-05-05T10:58:55.382Z,48.80
2023-05-05T11:01:33.189Z,48.10
2023-05-05T11:04:22.872Z,47.80
2023-05-05T11:07:09.645Z,47.40
2023-05-05T11:09:54.987Z,47.20
2023-05-05T11:12:21.825Z,48.10
2023-05-05T11:15:08.415Z,48.30
2023-05-05T11:17:48.852Z,47.90
2023-05-05T11:20:15.705Z,47.90
2023-05-05T11:23:08.554Z,48.60
2023-05-05T11:25:35.435Z,49.50
2023-05-05T11:28:10.071Z,50.00
2023-05-05T11:30:57.575Z,51.00
2023-05-05T11:33:29.595Z,50.70
2023-05-05T11:36:06.525Z,50.80
2023-05-05T11:38:39.220Z,50.80
2023-05-05T11:41:12.913Z,51.40
2023-05-05T11:43:41.145Z,50.70
2023-05-05T11:46:15.789Z,50.00
2023-05-05T11:48:50.472Z,50.30
2023-05-05T11:51:18.144Z,50.10
2023-05-05T11:53:48.954Z,50.30
2023-05-05T11:56:18.980Z,50.20
2023-05-05T11:58:46.585Z,50.70
2023-05-05T12:01:13.437Z,50.10
2023-05-05T12:03:40.890Z,49.50
2023-05-05T12:06:08.407Z,48.80
2023-05-05T12:08:36.409Z,48.10
2023-05-05T12:11:10.620Z,47.80
2023-05-05T12:13:37.397Z,46.60
2023-05-05T12:16:14.324Z,47.00
2023-05-05T12:18:41.729Z,46.40
2023-05-05T12:21:18.727Z,46.70
2023-05-05T12:23:45.536Z,47.30
2023-05-05T12:26:25.772Z,47.20
2023-05-05T12:28:52.487Z,46.50
2023-05-05T12:31:19.804Z,46.40
2023-05-05T12:33:46.766Z,46.40
2023-05-05T12:36:13.986Z,46.80
2023-05-05T12:38:42.092Z,46.50
2023-05-05T12:41:08.711Z,46.90
2023-05-05T12:43:35.407Z,46.80
2023-05-05T12:46:04.102Z,46.70
2023-05-05T12:48:31.481Z,46.40
2023-05-05T12:51:20.630Z,46.30
2023-05-05T12:53:48.800Z,45.90
2023-05-05T12:56:35.789Z,46.60
2023-05-05T12:59:10.244Z,46.00
2023-05-05T13:01:52.512Z,45.40
2023-05-05T13:04:19.650Z,44.20
2023-05-05T13:06:47.752Z,45.00
2023-05-05T13:09:35.767Z,44.60
2023-05-05T13:12:03.700Z,44.50
2023-05-05T13:14:31.750Z,44.20
2023-05-05T13:16:58.651Z,44.40
2023-05-05T13:19:25.583Z,44.50
2023-05-05T13:21:53.507Z,44.70
2023-05-05T13:24:28.567Z,44.70
2023-05-05T13:27:02.907Z,44.90
2023-05-05T13:29:31.558Z,45.90
2023-05-05T13:32:00.890Z,46.10
2023-05-05T13:34:27.462Z,46.20
2023-05-05T13:36:54.109Z,45.90
2023-05-05T13:39:20.709Z,46.00
2023-05-05T13:41:47.372Z,46.20
2023-05-05T13:44:14.280Z,47.60
2023-05-05T13:46:42.482Z,50.80
2023-05-05T13:49:09.267Z,52.30
2023-05-05T13:51:36.850Z,53.30
2023-05-05T13:54:03.831Z,54.40
2023-05-05T13:56:30.584Z,55.00
2023-05-05T13:58:57.179Z,56.20
2023-05-05T14:01:23.900Z,57.30
2023-05-05T14:03:50.815Z,56.60
2023-05-05T14:06:17.694Z,57.30
2023-05-05T14:08:46.486Z,57.00
2023-05-05T14:11:13.669Z,57.80
2023-05-05T14:13:40.243Z,58.10
2023-05-05T14:16:06.973Z,57.40
2023-05-05T14:18:33.570Z,57.30
2023-05-05T14:21:00.367Z,56.70
2023-05-05T14:23:29.182Z,56.80
2023-05-05T14:25:55.754Z,56.70
2023-05-05T14:28:22.371Z,56.80
2023-05-05T14:30:53.983Z,56.60
2023-05-05T14:33:22.051Z,56.20
2023-05-05T14:35:48.812Z,56.10
2023-05-05T14:38:15.622Z,56.10
2023-05-05T14:40:42.502Z,56.80
2023-05-05T14:43:09.078Z,57.50
2023-05-05T14:45:35.800Z,58.20
2023-05-05T14:48:02.849Z,58.30
2023-05-05T14:50:29.581Z,58.00
2023-05-05T14:52:56.217Z,57.90
2023-05-05T14:55:24.744Z,58.70
2023-05-05T14:57:51.734Z,59.10
2023-05-05T15:00:18.723Z,59.00
2023-05-05T15:02:45.458Z,59.40
2023-05-05T15:05:12.350Z,58.90
2023-05-05T15:07:39.927Z,58.30
2023-05-05T15:10:07.522Z,58.10
2023-05-05T15:12:34.303Z,58.00
2023-05-05T15:15:01.201Z,58.00
2023-05-05T15:17:28.417Z,58.10
2023-05-05T15:19:55.017Z,58.70
2023-05-05T15:22:21.839Z,59.20
2023-05-05T15:24:48.546Z,59.20
2023-05-05T15:27:18.397Z,59.40
2023-05-05T15:29:45.155Z,59.80
2023-05-05T15:32:11.896Z,59.50
2023-05-05T15:34:41.148Z,59.60
2023-05-05T15:37:07.771Z,59.60
2023-05-05T15:39:34.346Z,59.30
2023-05-05T15:42:04.784Z,59.40
2023-05-05T15:44:31.822Z,59.20
2023-05-05T15:46:58.463Z,59.60
2023-05-05T15:49:25.160Z,60.10
2023-05-05T15:51:51.733Z,60.10
2023-05-05T15:54:18.414Z,59.70
2023-05-05T15:56:45.001Z,59.10
2023-05-05T15:59:11.589Z,58.70
2023-05-05T16:01:38.699Z,58.40
2023-05-05T16:04:05.426Z,58.50
2023-05-05T16:06:34.427Z,58.20
2023-05-05T16:09:01.173Z,58.10
2023-05-05T16:11:27.905Z,58.50
2023-05-05T16:13:54.590Z,58.70
2023-05-05T16:16:21.742Z,59.10
2023-05-05T16:18:48.384Z,59.10
2023-05-05T16:21:15.129Z,59.60
2023-05-05T16:23:41.765Z,59.60
2023-05-05T16:26:08.506Z,59.80
2023-05-05T16:28:35.177Z,59.70
2023-05-05T16:31:02.310Z,60.10
2023-05-05T16:33:29.194Z,60.80
2023-05-05T16:35:56.003Z,61.10
2023-05-05T16:38:22.971Z,61.90
2023-05-05T16:40:49.687Z,62.60
2023-05-05T16:43:16.316Z,62.50
2023-05-05T16:45:46.388Z,63.20
2023-05-05T16:48:14.490Z,63.70
2023-05-05T16:50:41.375Z,64.10
2023-05-05T16:53:10.600Z,64.90
2023-05-05T16:55:37.357Z,65.60
2023-05-05T16:58:04.369Z,66.20
2023-05-05T17:00:31.070Z,66.80
2023-05-05T17:02:57.731Z,67.20
2023-05-05T17:05:24.485Z,67.50
2023-05-05T17:07:52.050Z,67.60
2023-05-05T17:10:18.732Z,67.90
2023-05-05T17:12:45.613Z,68.00
2023-05-05T17:15:12.154Z,68.30
2023-05-05T17:17:39.714Z,68.50
2023-05-05T17:20:08.121Z,68.60
2023-05-05T17:22:35.131Z,69.10
2023-05-05T17:25:01.771Z,68.10
2023-05-05T17:27:28.386Z,68.00
2023-05-05T17:29:54.992Z,68.00
2023-05-05T17:32:21.738Z,67.40
2023-05-05T17:34:48.297Z,67.60
2023-05-05T17:37:14.932Z,67.40
2023-05-05T17:39:41.558Z,67.60
2023-05-05T17:42:08.153Z,67.70
2023-05-05T17:44:35.743Z,67.80
2023-05-05T17:47:03.693Z,67.80
2023-05-05T17:49:30.449Z,68.00
2023-05-05T17:51:56.968Z,68.10
2023-05-05T17:54:23.601Z,68.20
2023-05-05T17:56:50.420Z,68.40
2023-05-05T17:59:17.012Z,68.50
2023-05-05T18:01:44.249Z,68.70
2023-05-05T18:04:10.964Z,68.80
2023-05-05T18:06:40.549Z,68.90
2023-05-05T18:09:07.771Z,68.60
2023-05-05T18:11:37.281Z,68.60
2023-05-05T18:14:03.910Z,68.40
2023-05-05T18:16:30.918Z,68.40
2023-05-05T18:18:57.525Z,68.20
2023-05-05T18:21:24.086Z,68.00
2023-05-05T18:23:50.801Z,67.70
2023-05-05T18:26:17.472Z,67.50
2023-05-05T18:28:44.018Z,67.60
2023-05-05T18:31:10.833Z,67.50
2023-05-05T18:33:40.346Z,67.80
2023-05-05T18:36:07.211Z,67.10
2023-05-05T18:38:33.798Z,67.20
2023-05-05T18:41:00.408Z,67.10
2023-05-05T18:43:27.052Z,67.10
2023-05-05T18:45:53.670Z,66.80
2023-05-05T18:48:20.250Z,66.70
2023-05-05T18:50:47.587Z,66.50
2023-05-05T18:53:14.694Z,66.70
2023-05-05T18:55:42.833Z,66.70
2023-05-05T18:58:09.430Z,66.80
2023-05-05T19:00:36.306Z,66.90
2023-05-05T19:03:02.972Z,67.00
2023-05-05T19:05:29.691Z,66.70
2023-05-05T19:07:56.309Z,66.80
2023-05-05T19:10:22.940Z,66.70
2023-05-05T19:12:49.513Z,66.70
2023-05-05T19:15:16.087Z,66.80
2023-05-05T19:17:42.682Z,66.90
2023-05-05T19:20:09.733Z,67.20
2023-05-05T19:22:36.548Z,67.10
2023-05-05T19:25:03.626Z,67.10
2023-05-05T19:27:33.633Z,67.20
2023-05-05T19:30:00.244Z,67.20
2023-05-05T19:32:26.882Z,67.30
2023-05-05T19:34:54.118Z,67.30
2023-05-05T19:37:20.816Z,67.20
2023-05-05T19:39:47.621Z,67.30
2023-05-05T19:42:16.192Z,67.30
2023-05-05T19:44:42.820Z,67.40
2023-05-05T19:47:11.000Z,67.40
2023-05-05T19:49:37.837Z,67.40
2023-05-05T19:52:06.171Z,67.20
2023-05-05T19:54:35.992Z,67.30
2023-05-05T19:57:02.608Z,67.40
2023-05-05T19:59:31.748Z,67.20
2023-05-05T20:01:58.481Z,66.90
2023-05-05T20:04:25.114Z,66.90
2023-05-05T20:06:52.008Z,66.90
2023-05-05T20:09:18.732Z,67.00
2023-05-05T20:11:45.646Z,66.90
2023-05-05T20:14:15.125Z,66.90
2023-05-05T20:16:41.871Z,66.80
2023-05-05T20:19:08.428Z,67.00
2023-05-05T20:21:37.668Z,66.90
2023-05-05T20:24:04.935Z,66.90
2023-05-05T20:26:33.710Z,67.00
2023-05-05T20:29:00.494Z,67.00
2023-05-05T20:31:31.639Z,67.10
2023-05-05T20:33:58.341Z,67.20
2023-05-05T20:36:26.461Z,67.20
2023-05-05T20:38:53.197Z,67.40
2023-05-05T20:41:19.816Z,67.40
2023-05-05T20:43:48.726Z,67.60
2023-05-05T20:46:15.946Z,67.70
2023-05-05T20:48:45.391Z,67.80
2023-05-05T20:51:20.113Z,67.90
2023-05-05T20:53:46.757Z,67.80
2023-05-05T20:56:16.133Z,68.00
2023-05-05T20:58:50.106Z,68.20
2023-05-05T21:01:16.829Z,68.30
2023-05-05T21:03:43.677Z,68.10
2023-05-05T21:06:10.264Z,68.00
2023-05-05T21:08:41.422Z,67.90
2023-05-05T21:11:13.279Z,68.00
2023-05-05T21:13:39.918Z,68.70
2023-05-05T21:16:06.605Z,68.60
2023-05-05T21:18:33.193Z,68.50
2023-05-05T21:21:07.133Z,68.70
2023-05-05T21:23:33.701Z,68.70
2023-05-05T21:26:03.473Z,68.70
2023-05-05T21:28:38.018Z,68.80
2023-05-05T21:31:21.088Z,68.50
2023-05-05T21:33:48.554Z,68.50
2023-05-05T21:36:19.167Z,68.60
2023-05-05T21:38:47.208Z,69.50
2023-05-05T21:41:13.914Z,68.70
2023-05-05T21:43:43.557Z,69.00
2023-05-05T21:46:10.241Z,69.40
2023-05-05T21:48:40.741Z,69.10
2023-05-05T21:51:10.303Z,69.00
2023-05-05T21:53:37.653Z,69.00
2023-05-05T21:56:06.078Z,69.20
2023-05-05T21:58:32.758Z,69.40
2023-05-05T22:01:04.593Z,69.30
2023-05-05T22:03:31.382Z,69.40
2023-05-05T22:06:03.801Z,69.30
2023-05-05T22:08:32.983Z,69.40
2023-05-05T22:11:02.124Z,69.80
2023-05-05T22:13:35.925Z,68.80
2023-05-05T22:16:05.451Z,68.70
2023-05-05T22:18:35.016Z,68.40
2023-05-05T22:21:04.283Z,68.50
2023-05-05T22:23:30.922Z,68.60
2023-05-05T22:25:57.583Z,68.50
2023-05-05T22:28:30.650Z,68.40
2023-05-05T22:30:57.266Z,68.30
2023-05-05T22:33:25.530Z,68.30
2023-05-05T22:35:56.947Z,68.30
2023-05-05T22:38:28.374Z,68.70
2023-05-05T22:41:11.196Z,68.70
2023-05-05T22:43:37.781Z,68.70
2023-05-05T22:46:04.512Z,68.90
2023-05-05T22:48:35.660Z,69.20
2023-05-05T22:51:03.349Z,69.40
2023-05-05T22:53:30.038Z,69.50
2023-05-05T22:56:02.044Z,69.60
2023-05-05T22:58:38.473Z,69.50
2023-05-05T23:03:33.997Z,69.30
2023-05-05T23:06:00.700Z,69.00
2023-05-05T23:08:30.237Z,68.90
2023-05-05T23:10:56.828Z,68.70
2023-05-05T23:13:23.629Z,68.70
2023-05-05T23:15:52.657Z,68.70
2023-05-05T23:18:23.832Z,68.60
2023-05-05T23:20:50.516Z,68.80
2023-05-05T23:23:26.903Z,68.70
2023-05-05T23:25:55.990Z,68.80
2023-05-05T23:28:22.666Z,68.70
2023-05-05T23:30:55.139Z,68.60
2023-05-05T23:33:21.745Z,68.70
2023-05-05T23:35:54.886Z,68.70
2023-05-05T23:38:28.328Z,68.70
2023-05-05T23:40:54.974Z,68.80
2023-05-05T23:43:23.723Z,68.50
2023-05-05T23:45:53.979Z,68.50
2023-05-05T23:48:26.186Z,68.50
2023-05-05T23:50:55.674Z,69.30
2023-05-05T23:53:22.273Z,68.50
2023-05-05T23:55:48.878Z,68.50
2023-05-05T23:58:17.609Z,68.40
