createdAt,value
2022-09-03T00:00:02.277Z,19.33
2022-09-03T00:02:35.376Z,19.28
2022-09-03T00:05:05.469Z,19.21
2022-09-03T00:07:39.749Z,19.16
2022-09-03T00:10:12.005Z,19.12
2022-09-03T00:12:44.105Z,19.09
2022-09-03T00:15:10.689Z,19.07
2022-09-03T00:17:40.023Z,19.06
2022-09-03T00:20:28.488Z,19.03
2022-09-03T00:22:57.183Z,19.01
2022-09-03T00:25:26.796Z,18.99
2022-09-03T00:27:56.929Z,18.98
2022-09-03T00:30:24.564Z,18.96
2022-09-03T00:32:59.435Z,18.95
2022-09-03T00:35:42.291Z,18.91
2022-09-03T00:38:09.103Z,18.87
2022-09-03T00:40:35.588Z,18.84
2022-09-03T00:43:05.057Z,18.82
2022-09-03T00:45:57.582Z,18.79
2022-09-03T00:48:27.873Z,18.77
2022-09-03T00:51:29.421Z,18.74
2022-09-03T00:53:55.878Z,18.71
2022-09-03T00:56:22.463Z,18.67
2022-09-03T00:58:58.401Z,18.64
2022-09-03T01:01:43.918Z,18.60
2022-09-03T01:04:21.803Z,18.57
2022-09-03T01:06:54.829Z,18.53
2022-09-03T01:09:39.918Z,18.48
2022-09-03T01:12:16.257Z,18.44
2022-09-03T01:14:42.922Z,18.41
2022-09-03T01:17:09.345Z,18.38
2022-09-03T01:19:38.917Z,18.34
2022-09-03T01:22:24.650Z,18.30
2022-09-03T01:24:51.314Z,18.26
2022-09-03T01:27:26.593Z,18.24
2022-09-03T01:30:04.157Z,18.21
2022-09-03T01:32:39.840Z,18.17
2022-09-03T01:35:24.422Z,18.15
2022-09-03T01:37:58.281Z,18.11
2022-09-03T01:40:47.976Z,18.09
2022-09-03T01:43:23.354Z,18.06
2022-09-03T01:46:00.754Z,18.03
2022-09-03T01:48:27.361Z,17.99
2022-09-03T01:51:12.547Z,17.94
2022-09-03T01:53:39.345Z,17.92
2022-09-03T01:56:15.186Z,17.91
2022-09-03T01:59:07.246Z,17.89
2022-09-03T02:01:36.739Z,17.87
2022-09-03T02:04:14.251Z,17.84
2022-09-03T02:06:41.098Z,17.81
2022-09-03T02:09:07.615Z,17.79
2022-09-03T02:11:34.401Z,17.78
2022-09-03T02:14:00.947Z,17.76
2022-09-03T02:16:31.719Z,17.74
2022-09-03T02:18:59.861Z,17.71
2022-09-03T02:21:28.407Z,17.68
2022-09-03T02:23:55.064Z,17.66
2022-09-03T02:26:23.893Z,17.65
2022-09-03T02:28:51.460Z,17.62
2022-09-03T02:31:17.962Z,17.58
2022-09-03T02:33:46.381Z,17.56
2022-09-03T02:36:14.412Z,17.54
2022-09-03T02:38:44.814Z,17.52
2022-09-03T02:41:15.246Z,17.51
2022-09-03T02:43:41.748Z,17.49
2022-09-03T02:46:10.220Z,17.47
2022-09-03T02:48:37.173Z,17.47
2022-09-03T02:51:13.726Z,17.45
2022-09-03T02:53:41.666Z,17.44
2022-09-03T02:56:08.153Z,17.42
2022-09-03T02:58:35.212Z,17.42
2022-09-03T03:01:01.950Z,17.41
2022-09-03T03:03:28.946Z,17.39
2022-09-03T03:05:56.681Z,17.39
2022-09-03T03:08:25.877Z,17.40
2022-09-03T03:10:53.505Z,17.40
2022-09-03T03:13:20.050Z,17.42
2022-09-03T03:15:47.967Z,17.43
2022-09-03T03:18:14.901Z,17.47
2022-09-03T03:20:42.150Z,17.49
2022-09-03T03:23:08.836Z,17.49
2022-09-03T03:25:36.646Z,17.48
2022-09-03T03:28:04.281Z,17.45
2022-09-03T03:30:31.186Z,17.42
2022-09-03T03:32:57.752Z,17.39
2022-09-03T03:35:24.444Z,17.34
2022-09-03T03:37:51.196Z,17.32
2022-09-03T03:40:17.855Z,17.29
2022-09-03T03:42:44.352Z,17.25
2022-09-03T03:45:11.178Z,17.25
2022-09-03T03:47:37.903Z,17.24
2022-09-03T03:50:05.180Z,17.23
2022-09-03T03:52:31.780Z,17.24
2022-09-03T03:54:58.237Z,17.26
2022-09-03T03:57:24.769Z,17.27
2022-09-03T03:59:51.322Z,17.25
2022-09-03T04:02:18.240Z,17.25
2022-09-03T04:04:44.976Z,17.24
2022-09-03T04:07:11.753Z,17.20
2022-09-03T04:09:38.825Z,17.16
2022-09-03T04:12:08.797Z,17.12
2022-09-03T04:14:35.702Z,17.11
2022-09-03T04:17:03.187Z,17.09
2022-09-03T04:19:30.314Z,17.07
2022-09-03T04:21:57.289Z,17.05
2022-09-03T04:24:24.118Z,17.03
2022-09-03T04:26:50.689Z,17.00
2022-09-03T04:29:18.548Z,16.99
2022-09-03T04:32:05.045Z,17.00
2022-09-03T04:34:31.693Z,16.98
2022-09-03T04:36:59.206Z,16.96
2022-09-03T04:39:26.377Z,16.94
2022-09-03T04:41:53.067Z,16.94
2022-09-03T04:44:19.582Z,16.95
2022-09-03T04:46:47.977Z,16.97
2022-09-03T04:49:15.222Z,16.99
2022-09-03T04:51:41.976Z,17.00
2022-09-03T04:54:10.374Z,17.01
2022-09-03T04:56:38.679Z,17.00
2022-09-03T04:59:06.246Z,17.00
2022-09-03T05:01:33.659Z,16.99
2022-09-03T05:04:00.851Z,16.99
2022-09-03T05:06:28.487Z,16.96
2022-09-03T05:08:55.639Z,16.93
2022-09-03T05:11:22.779Z,16.89
2022-09-03T05:13:53.832Z,16.86
2022-09-03T05:16:21.054Z,16.85
2022-09-03T05:18:48.149Z,16.83
2022-09-03T05:21:15.817Z,16.84
2022-09-03T05:23:43.540Z,16.83
2022-09-03T05:26:11.297Z,16.83
2022-09-03T05:28:39.288Z,16.83
2022-09-03T05:31:07.646Z,16.84
2022-09-03T05:33:35.784Z,16.85
2022-09-03T05:36:03.249Z,16.85
2022-09-03T05:38:30.157Z,16.89
2022-09-03T05:41:00.829Z,16.93
2022-09-03T05:43:28.055Z,16.96
2022-09-03T05:46:01.091Z,16.99
2022-09-03T05:48:29.141Z,16.98
2022-09-03T05:51:02.349Z,16.98
2022-09-03T05:53:29.530Z,16.99
2022-09-03T05:55:59.684Z,17.00
2022-09-03T05:58:30.654Z,17.02
2022-09-03T06:00:57.295Z,17.03
2022-09-03T06:03:24.115Z,17.06
2022-09-03T06:05:54.833Z,17.07
2022-09-03T06:08:22.306Z,17.08
2022-09-03T06:10:48.830Z,17.10
2022-09-03T06:13:15.625Z,17.11
2022-09-03T06:15:42.246Z,17.15
2022-09-03T06:18:08.731Z,17.18
2022-09-03T06:20:37.288Z,17.22
2022-09-03T06:23:04.243Z,17.25
2022-09-03T06:25:32.009Z,17.28
2022-09-03T06:27:59.450Z,17.32
2022-09-03T06:30:27.303Z,17.34
2022-09-03T06:32:54.223Z,17.37
2022-09-03T06:35:20.931Z,17.40
2022-09-03T06:37:47.510Z,17.43
2022-09-03T06:40:14.281Z,17.46
2022-09-03T06:42:41.625Z,17.49
2022-09-03T06:45:12.469Z,17.52
2022-09-03T06:47:38.969Z,17.55
2022-09-03T06:50:05.843Z,17.57
2022-09-03T06:52:32.957Z,17.60
2022-09-03T06:54:59.475Z,17.63
2022-09-03T06:57:25.989Z,17.66
2022-09-03T06:59:54.677Z,17.67
2022-09-03T07:02:23.067Z,17.71
2022-09-03T07:04:50.082Z,17.73
2022-09-03T07:07:16.752Z,17.75
2022-09-03T07:09:47.755Z,17.75
2022-09-03T07:12:16.982Z,17.74
2022-09-03T07:14:43.478Z,17.75
2022-09-03T07:17:09.937Z,17.76
2022-09-03T07:19:36.559Z,17.80
2022-09-03T07:22:03.201Z,17.84
2022-09-03T07:24:29.788Z,17.88
2022-09-03T07:26:58.277Z,17.87
2022-09-03T07:29:24.868Z,17.91
2022-09-03T07:31:52.211Z,17.95
2022-09-03T07:34:19.777Z,17.97
2022-09-03T07:36:49.021Z,17.98
2022-09-03T07:39:16.540Z,17.99
2022-09-03T07:41:45.270Z,18.02
2022-09-03T07:44:19.540Z,18.07
2022-09-03T07:46:48.190Z,18.13
2022-09-03T07:49:14.877Z,18.17
2022-09-03T07:51:41.791Z,18.23
2022-09-03T07:54:11.078Z,18.24
2022-09-03T07:56:39.396Z,18.26
2022-09-03T07:59:06.025Z,18.28
2022-09-03T08:01:33.408Z,18.31
2022-09-03T08:04:00.417Z,18.35
2022-09-03T08:06:28.032Z,18.41
2022-09-03T08:09:03.690Z,18.43
2022-09-03T08:11:31.798Z,18.46
2022-09-03T08:14:02.961Z,18.50
2022-09-03T08:16:30.810Z,18.52
2022-09-03T08:18:57.389Z,18.57
2022-09-03T08:21:24.428Z,18.62
2022-09-03T08:23:52.174Z,18.65
2022-09-03T08:26:19.788Z,18.68
2022-09-03T08:28:46.687Z,18.74
2022-09-03T08:31:15.119Z,18.77
2022-09-03T08:33:43.154Z,18.83
2022-09-03T08:36:17.059Z,18.88
2022-09-03T08:38:45.580Z,18.96
2022-09-03T08:41:12.038Z,18.99
2022-09-03T08:44:03.000Z,19.02
2022-09-03T08:46:42.200Z,19.08
2022-09-03T08:49:11.454Z,19.14
2022-09-03T08:51:40.450Z,19.21
2022-09-03T08:54:09.362Z,19.29
2022-09-03T08:56:38.832Z,19.35
2022-09-03T08:59:05.460Z,19.41
2022-09-03T09:01:50.790Z,19.44
2022-09-03T09:04:44.356Z,19.52
2022-09-03T09:07:13.822Z,19.58
2022-09-03T09:09:44.189Z,19.63
2022-09-03T09:12:34.012Z,19.67
2022-09-03T09:15:07.909Z,19.72
2022-09-03T09:17:34.494Z,19.76
2022-09-03T09:20:08.125Z,19.78
2022-09-03T09:22:42.029Z,19.82
2022-09-03T09:25:17.108Z,19.84
2022-09-03T09:28:03.898Z,19.83
2022-09-03T09:30:31.357Z,19.83
2022-09-03T09:32:58.045Z,19.82
2022-09-03T09:35:25.008Z,19.84
2022-09-03T09:37:55.861Z,19.89
2022-09-03T09:40:34.053Z,19.97
2022-09-03T09:43:09.866Z,20.08
2022-09-03T09:45:38.336Z,20.16
2022-09-03T09:48:08.099Z,20.23
2022-09-03T09:50:34.634Z,20.26
2022-09-03T09:53:04.393Z,20.24
2022-09-03T09:55:32.435Z,20.26
2022-09-03T09:58:05.753Z,20.30
2022-09-03T10:00:34.877Z,20.30
2022-09-03T10:03:02.081Z,20.30
2022-09-03T10:05:31.178Z,20.29
2022-09-03T10:08:01.865Z,20.30
2022-09-03T10:10:29.557Z,20.34
2022-09-03T10:13:02.533Z,20.40
2022-09-03T10:15:47.999Z,20.48
2022-09-03T10:18:18.194Z,20.58
2022-09-03T10:20:51.834Z,20.70
2022-09-03T10:23:24.194Z,20.76
2022-09-03T10:26:09.176Z,20.79
2022-09-03T10:28:41.659Z,20.80
2022-09-03T10:31:23.818Z,20.79
2022-09-03T10:33:51.309Z,20.79
2022-09-03T10:36:18.993Z,20.80
2022-09-03T10:38:49.044Z,20.85
2022-09-03T10:41:15.834Z,20.92
2022-09-03T10:44:06.873Z,20.95
2022-09-03T10:46:52.374Z,20.99
2022-09-03T10:49:25.245Z,21.04
2022-09-03T10:52:09.786Z,21.09
2022-09-03T10:54:39.388Z,21.10
2022-09-03T10:57:17.752Z,21.09
2022-09-03T10:59:59.737Z,21.12
2022-09-03T11:02:35.694Z,21.13
2022-09-03T11:05:08.341Z,21.15
2022-09-03T11:07:37.834Z,21.18
2022-09-03T11:10:14.176Z,21.20
2022-09-03T11:12:52.961Z,21.21
2022-09-03T11:15:26.209Z,21.20
2022-09-03T11:18:07.805Z,21.24
2022-09-03T11:20:34.798Z,21.26
2022-09-03T11:23:03.095Z,21.30
2022-09-03T11:25:42.197Z,21.34
2022-09-03T11:28:09.979Z,21.37
2022-09-03T11:30:51.280Z,21.42
2022-09-03T11:33:20.124Z,21.50
2022-09-03T11:35:46.766Z,21.58
2022-09-03T11:38:21.293Z,21.59
2022-09-03T11:41:02.422Z,21.63
2022-09-03T11:43:33.458Z,21.70
2022-09-03T11:46:05.475Z,21.69
2022-09-03T11:48:38.150Z,21.66
2022-09-03T11:51:05.037Z,21.66
2022-09-03T11:53:35.873Z,21.69
2022-09-03T11:56:06.212Z,21.74
2022-09-03T11:58:34.775Z,21.84
2022-09-03T12:01:02.797Z,21.91
2022-09-03T12:03:38.227Z,21.97
2022-09-03T12:06:25.858Z,22.02
2022-09-03T12:09:06.179Z,22.00
2022-09-03T12:12:01.710Z,21.97
2022-09-03T12:14:37.727Z,21.96
2022-09-03T12:17:10.748Z,21.97
2022-09-03T12:19:43.195Z,22.00
2022-09-03T12:22:13.632Z,22.03
2022-09-03T12:24:42.976Z,22.06
2022-09-03T12:27:12.950Z,22.08
2022-09-03T12:29:40.670Z,22.08
2022-09-03T12:32:09.407Z,22.08
2022-09-03T12:34:36.337Z,22.09
2022-09-03T12:37:05.172Z,22.10
2022-09-03T12:42:22.145Z,22.19
2022-09-03T12:44:49.203Z,22.25
2022-09-03T12:47:37.365Z,22.27
2022-09-03T12:50:10.992Z,22.27
2022-09-03T12:52:59.597Z,22.26
2022-09-03T12:55:44.897Z,22.27
2022-09-03T12:58:25.212Z,22.25
2022-09-03T13:00:56.510Z,22.26
2022-09-03T13:03:29.363Z,22.28
2022-09-03T13:06:04.466Z,22.29
2022-09-03T13:08:34.159Z,22.29
2022-09-03T13:11:06.098Z,22.26
2022-09-03T13:13:34.034Z,22.24
2022-09-03T13:16:09.946Z,22.21
2022-09-03T13:19:02.990Z,22.14
2022-09-03T13:21:29.583Z,22.08
2022-09-03T13:23:56.398Z,22.04
2022-09-03T13:29:54.808Z,22.03
2022-09-03T13:32:24.620Z,21.99
2022-09-03T13:34:57.559Z,21.83
2022-09-03T13:37:42.966Z,21.49
2022-09-03T13:40:23.749Z,21.07
2022-09-03T13:42:58.710Z,20.79
2022-09-03T13:45:32.069Z,20.60
2022-09-03T13:48:19.845Z,20.49
2022-09-03T13:50:59.963Z,20.40
2022-09-03T13:53:58.062Z,20.40
2022-09-03T13:56:27.830Z,20.31
2022-09-03T13:59:05.112Z,20.38
2022-09-03T14:02:00.938Z,20.37
2022-09-03T14:05:03.196Z,20.38
2022-09-03T14:07:45.125Z,20.39
2022-09-03T14:10:14.631Z,20.45
2022-09-03T14:12:47.543Z,20.47
2022-09-03T14:15:30.637Z,20.55
2022-09-03T14:18:41.785Z,20.65
2022-09-03T14:21:17.077Z,20.72
2022-09-03T14:24:10.611Z,20.77
2022-09-03T14:26:39.947Z,20.90
2022-09-03T14:29:13.159Z,20.98
2022-09-03T14:31:58.022Z,21.04
2022-09-03T14:34:55.758Z,21.09
2022-09-03T14:37:59.154Z,21.10
2022-09-03T14:40:44.281Z,21.14
2022-09-03T14:43:35.654Z,21.14
2022-09-03T14:46:08.589Z,21.22
2022-09-03T14:48:57.230Z,21.29
2022-09-03T14:51:47.534Z,21.32
2022-09-03T14:54:49.736Z,21.39
2022-09-03T14:57:28.869Z,21.44
2022-09-03T15:00:18.502Z,21.45
2022-09-03T15:02:52.776Z,21.53
2022-09-03T15:05:36.898Z,21.62
2022-09-03T15:08:16.147Z,21.63
2022-09-03T15:10:55.887Z,21.66
2022-09-03T15:13:26.272Z,21.66
2022-09-03T15:16:09.498Z,21.69
2022-09-03T15:19:08.753Z,21.65
2022-09-03T15:21:41.444Z,21.77
2022-09-03T15:24:32.640Z,21.84
2022-09-03T15:27:14.178Z,21.95
2022-09-03T15:30:00.544Z,22.03
2022-09-03T15:32:59.764Z,22.09
2022-09-03T15:35:44.521Z,22.09
2022-09-03T15:38:21.646Z,22.08
2022-09-03T15:40:50.911Z,22.09
2022-09-03T15:43:32.447Z,22.07
2022-09-03T15:46:29.961Z,22.06
2022-09-03T15:49:02.848Z,22.04
2022-09-03T15:51:59.534Z,22.11
2022-09-03T15:54:53.211Z,22.10
2022-09-03T15:57:45.221Z,22.15
2022-09-03T16:00:16.768Z,22.22
2022-09-03T16:03:07.458Z,22.24
2022-09-03T16:05:47.125Z,22.21
2022-09-03T16:09:01.055Z,22.20
2022-09-03T16:11:40.698Z,22.19
2022-09-03T16:14:35.319Z,22.17
2022-09-03T16:17:28.574Z,22.20
2022-09-03T16:20:08.369Z,22.24
2022-09-03T16:22:52.133Z,22.28
2022-09-03T16:26:08.100Z,22.42
2022-09-03T16:29:15.326Z,22.45
2022-09-03T16:32:06.918Z,22.51
2022-09-03T16:35:21.511Z,22.50
2022-09-03T16:38:12.995Z,22.46
2022-09-03T16:40:56.894Z,22.39
2022-09-03T16:43:59.111Z,22.25
2022-09-03T16:46:46.875Z,22.16
2022-09-03T16:49:53.471Z,22.03
2022-09-03T16:53:18.463Z,21.89
2022-09-03T16:56:23.957Z,21.80
2022-09-03T16:59:13.038Z,21.71
2022-09-03T17:02:23.755Z,21.65
2022-09-03T17:05:07.440Z,21.61
2022-09-03T17:08:11.954Z,21.56
2022-09-03T17:10:58.827Z,21.53
2022-09-03T17:13:45.660Z,21.45
2022-09-03T17:16:37.878Z,21.39
2022-09-03T17:19:48.598Z,21.32
2022-09-03T17:22:57.231Z,21.27
2022-09-03T17:25:40.181Z,21.21
2022-09-03T17:28:39.238Z,21.16
2022-09-03T17:31:51.754Z,21.12
2022-09-03T17:34:36.528Z,21.11
2022-09-03T17:37:28.791Z,21.08
2022-09-03T17:40:10.455Z,21.05
2022-09-03T17:43:09.922Z,21.00
2022-09-03T17:46:15.824Z,20.96
2022-09-03T17:48:49.684Z,20.92
2022-09-03T17:51:40.080Z,20.89
2022-09-03T17:54:21.996Z,20.89
2022-09-03T17:57:13.898Z,20.84
2022-09-03T18:00:08.110Z,20.82
2022-09-03T18:03:15.193Z,20.75
2022-09-03T18:06:20.002Z,20.59
2022-09-03T18:09:25.621Z,20.61
2022-09-03T18:12:28.917Z,20.58
2022-09-03T18:15:17.900Z,20.55
2022-09-03T18:18:10.645Z,20.52
2022-09-03T18:21:31.534Z,20.49
2022-09-03T18:24:45.569Z,20.50
2022-09-03T18:27:47.584Z,20.49
2022-09-03T18:30:34.121Z,20.47
2022-09-03T18:33:26.928Z,20.44
2022-09-03T18:36:14.201Z,20.43
2022-09-03T18:39:02.126Z,20.41
2022-09-03T18:41:54.166Z,20.35
2022-09-03T18:45:20.149Z,20.35
2022-09-03T18:48:24.082Z,20.36
2022-09-03T18:51:55.167Z,20.29
2022-09-03T18:55:08.190Z,20.32
2022-09-03T18:58:40.339Z,20.30
2022-09-03T19:01:58.814Z,20.29
2022-09-03T19:04:54.396Z,20.28
2022-09-03T19:08:08.426Z,20.28
2022-09-03T19:11:12.326Z,20.22
2022-09-03T19:14:00.827Z,20.26
2022-09-03T19:17:18.662Z,20.23
2022-09-03T19:20:36.924Z,20.24
2022-09-03T19:23:32.049Z,20.22
2022-09-03T19:26:52.340Z,20.17
2022-09-03T19:30:28.997Z,20.12
2022-09-03T19:33:25.509Z,20.12
2022-09-03T19:36:24.032Z,20.10
2022-09-03T19:39:15.869Z,20.01
2022-09-03T19:42:18.010Z,20.06
2022-09-03T19:45:31.229Z,20.05
2022-09-03T19:48:28.784Z,20.04
2022-09-03T19:51:52.213Z,20.00
2022-09-03T19:54:48.784Z,20.00
2022-09-03T20:00:39.336Z,19.98
2022-09-03T20:03:26.808Z,19.95
2022-09-03T20:06:12.575Z,19.94
2022-09-03T20:09:13.943Z,19.92
2022-09-03T20:12:10.244Z,19.88
2022-09-03T20:14:41.712Z,19.88
2022-09-03T20:17:21.813Z,19.86
2022-09-03T20:20:39.763Z,19.81
2022-09-03T20:23:38.110Z,19.74
2022-09-03T20:26:33.353Z,19.73
2022-09-03T20:29:44.870Z,19.69
2022-09-03T20:32:29.064Z,19.66
2022-09-03T20:35:28.798Z,19.58
2022-09-03T20:38:28.975Z,19.59
2022-09-03T20:41:18.854Z,19.58
2022-09-03T20:43:57.955Z,19.56
2022-09-03T20:46:57.230Z,19.54
2022-09-03T20:49:54.285Z,19.51
2022-09-03T20:53:19.085Z,19.46
2022-09-03T20:55:53.940Z,19.47
2022-09-03T20:59:09.064Z,19.43
2022-09-03T21:01:59.244Z,19.33
2022-09-03T21:05:23.524Z,19.32
2022-09-03T21:08:27.398Z,19.28
2022-09-03T21:11:08.264Z,19.27
2022-09-03T21:13:57.789Z,19.27
2022-09-03T21:16:56.868Z,19.23
2022-09-03T21:20:13.166Z,19.18
2022-09-03T21:23:06.869Z,19.17
2022-09-03T21:25:47.492Z,19.15
2022-09-03T21:28:24.547Z,19.15
2022-09-03T21:30:58.713Z,19.08
2022-09-03T21:33:59.511Z,19.09
2022-09-03T21:36:34.586Z,19.10
2022-09-03T21:39:18.284Z,19.09
2022-09-03T21:42:17.586Z,19.09
2022-09-03T21:48:13.412Z,19.05
2022-09-03T21:51:06.729Z,19.02
2022-09-03T21:54:03.933Z,19.02
2022-09-03T21:56:55.349Z,18.98
2022-09-03T22:00:15.707Z,18.93
2022-09-03T22:02:47.840Z,18.94
2022-09-03T22:05:18.297Z,18.93
2022-09-03T22:08:18.046Z,18.89
2022-09-03T22:11:08.755Z,18.87
2022-09-03T22:13:53.643Z,18.82
2022-09-03T22:16:46.395Z,18.80
2022-09-03T22:19:15.429Z,18.78
2022-09-03T22:22:03.818Z,18.74
2022-09-03T22:24:58.925Z,18.68
2022-09-03T22:28:03.651Z,18.70
2022-09-03T22:31:06.450Z,18.68
2022-09-03T22:34:07.852Z,18.65
2022-09-03T22:36:48.419Z,18.64
2022-09-03T22:39:41.537Z,18.60
2022-09-03T22:42:26.478Z,18.56
2022-09-03T22:45:07.584Z,18.52
2022-09-03T22:51:03.285Z,18.39
2022-09-03T22:53:52.432Z,18.43
2022-09-03T22:56:25.851Z,18.41
2022-09-03T22:59:13.200Z,18.34
2022-09-03T23:02:05.076Z,18.34
2022-09-03T23:05:12.223Z,18.27
2022-09-03T23:07:51.343Z,18.21
2022-09-03T23:10:29.476Z,18.22
2022-09-03T23:13:34.868Z,18.17
2022-09-03T23:16:13.550Z,18.12
2022-09-03T23:18:45.380Z,18.09
2022-09-03T23:21:35.906Z,18.05
2022-09-03T23:24:17.544Z,18.03
2022-09-03T23:26:58.167Z,17.99
2022-09-03T23:29:46.978Z,17.96
2022-09-03T23:32:15.119Z,17.98
2022-09-03T23:34:52.458Z,17.95
2022-09-03T23:38:04.848Z,17.90
2022-09-03T23:40:50.501Z,17.87
2022-09-03T23:43:50.960Z,17.89
2022-09-03T23:46:33.177Z,17.86
2022-09-03T23:49:19.645Z,17.87
2022-09-03T23:52:04.228Z,17.81
2022-09-03T23:54:58.972Z,17.81
2022-09-03T23:57:40.839Z,17.80
