createdAt,value
2019-03-12T00:01:48.188Z,5.67
2019-03-12T00:04:14.542Z,4.67
2019-03-12T00:06:42.711Z,8.03
2019-03-12T00:09:09.049Z,7.65
2019-03-12T00:11:35.353Z,8.80
2019-03-12T00:14:03.513Z,6.50
2019-03-12T00:16:29.879Z,6.12
2019-03-12T00:18:56.119Z,6.35
2019-03-12T00:21:22.496Z,8.33
2019-03-12T00:23:48.642Z,6.95
2019-03-12T00:26:15.032Z,5.80
2019-03-12T00:28:41.298Z,5.62
2019-03-12T00:31:07.652Z,7.55
2019-03-12T00:33:33.929Z,7.08
2019-03-12T00:36:00.295Z,6.50
2019-03-12T00:38:26.609Z,4.55
2019-03-12T00:40:52.863Z,7.17
2019-03-12T00:43:21.940Z,10.50
2019-03-12T00:45:48.232Z,9.93
2019-03-12T00:48:14.669Z,13.18
2019-03-12T00:50:40.950Z,14.50
2019-03-12T00:53:07.254Z,15.80
2019-03-12T00:55:33.459Z,14.45
2019-03-12T00:58:01.515Z,11.18
2019-03-12T01:00:27.804Z,10.18
2019-03-12T01:02:54.025Z,7.60
2019-03-12T01:05:20.338Z,13.35
2019-03-12T01:07:46.644Z,20.52
2019-03-12T01:10:16.184Z,18.67
2019-03-12T01:12:42.495Z,17.92
2019-03-12T01:15:11.161Z,14.18
2019-03-12T01:17:37.416Z,13.83
2019-03-12T01:20:06.918Z,16.57
2019-03-12T01:22:33.187Z,15.93
2019-03-12T01:24:59.362Z,21.57
2019-03-12T01:27:25.570Z,18.00
2019-03-12T01:29:51.844Z,19.23
2019-03-12T01:32:18.146Z,16.67
2019-03-12T01:34:44.504Z,6.97
2019-03-12T01:37:10.796Z,4.42
2019-03-12T01:39:37.136Z,4.78
2019-03-12T01:42:03.454Z,9.73
2019-03-12T01:44:29.755Z,10.72
2019-03-12T01:46:59.007Z,7.85
2019-03-12T01:51:51.489Z,5.12
2019-03-12T01:54:17.805Z,9.00
2019-03-12T01:56:44.142Z,10.85
2019-03-12T01:59:10.452Z,14.53
2019-03-12T02:01:36.763Z,8.38
2019-03-12T02:04:04.470Z,10.53
2019-03-12T02:06:30.724Z,6.58
2019-03-12T02:08:56.977Z,9.90
2019-03-12T02:11:23.278Z,10.20
2019-03-12T02:13:49.491Z,7.95
2019-03-12T02:16:17.453Z,10.10
2019-03-12T02:18:43.804Z,4.67
2019-03-12T02:21:10.018Z,6.72
2019-03-12T02:23:36.293Z,7.87
2019-03-12T02:26:02.669Z,10.00
2019-03-12T02:28:28.889Z,8.93
2019-03-12T02:30:55.204Z,7.15
2019-03-12T02:33:24.480Z,7.17
2019-03-12T02:38:17.018Z,7.30
2019-03-12T02:40:43.314Z,10.08
2019-03-12T02:43:09.564Z,12.03
2019-03-12T02:45:35.866Z,6.85
2019-03-12T02:48:02.208Z,7.37
2019-03-12T02:50:28.397Z,9.05
2019-03-12T02:52:54.665Z,9.68
2019-03-12T02:55:20.940Z,7.20
2019-03-12T02:57:47.134Z,11.33
2019-03-12T03:00:18.931Z,8.48
2019-03-12T03:02:45.185Z,5.65
2019-03-12T03:05:11.238Z,8.58
2019-03-12T03:07:39.349Z,3.25
2019-03-12T03:10:07.235Z,4.12
2019-03-12T03:12:33.550Z,3.77
2019-03-12T03:15:03.961Z,2.65
2019-03-12T03:17:33.196Z,2.65
2019-03-12T03:22:25.667Z,3.30
2019-03-12T03:24:51.932Z,3.02
2019-03-12T03:27:18.170Z,4.55
2019-03-12T03:29:44.468Z,3.25
2019-03-12T03:32:15.461Z,3.02
2019-03-12T03:34:41.639Z,2.08
2019-03-12T03:37:07.902Z,7.90
2019-03-12T03:39:34.158Z,5.75
2019-03-12T03:42:00.440Z,1.92
2019-03-12T03:44:26.720Z,1.77
2019-03-12T03:46:52.934Z,3.70
2019-03-12T03:49:19.279Z,2.77
2019-03-12T03:51:45.673Z,2.37
2019-03-12T03:54:11.963Z,3.15
2019-03-12T03:56:38.275Z,5.33
2019-03-12T03:59:04.616Z,4.75
2019-03-12T04:01:30.915Z,3.62
2019-03-12T04:03:57.090Z,3.40
2019-03-12T04:06:23.333Z,2.77
2019-03-12T04:08:49.659Z,5.17
2019-03-12T04:11:15.943Z,6.33
2019-03-12T04:13:42.251Z,5.03
2019-03-12T04:16:10.338Z,3.27
2019-03-12T04:18:36.635Z,2.55
2019-03-12T04:21:02.946Z,2.62
2019-03-12T04:23:29.142Z,2.65
2019-03-12T04:25:55.525Z,4.30
2019-03-12T04:28:21.815Z,6.05
2019-03-12T04:30:48.109Z,2.92
2019-03-12T04:33:42.167Z,4.10
2019-03-12T04:36:11.545Z,3.40
2019-03-12T04:41:08.153Z,3.87
2019-03-12T04:43:34.352Z,3.22
2019-03-12T04:46:00.714Z,4.28
2019-03-12T04:48:26.892Z,4.05
2019-03-12T04:50:53.259Z,5.30
2019-03-12T04:53:19.545Z,5.30
2019-03-12T04:55:45.850Z,3.92
2019-03-12T04:58:12.151Z,5.65
2019-03-12T05:00:40.274Z,4.67
2019-03-12T05:03:06.578Z,5.20
2019-03-12T05:05:32.872Z,4.85
2019-03-12T05:07:59.151Z,4.45
2019-03-12T05:10:25.361Z,5.05
2019-03-12T05:12:53.502Z,7.00
2019-03-12T05:15:19.792Z,6.60
2019-03-12T05:17:46.119Z,8.73
2019-03-12T05:20:14.416Z,4.97
2019-03-12T05:22:40.748Z,4.87
2019-03-12T05:25:13.204Z,4.55
2019-03-12T05:27:39.550Z,5.10
2019-03-12T05:30:16.780Z,5.58
2019-03-12T05:32:43.090Z,4.87
2019-03-12T05:35:09.422Z,3.65
2019-03-12T05:37:35.818Z,5.70
2019-03-12T05:40:03.529Z,6.25
2019-03-12T05:42:29.876Z,5.70
2019-03-12T05:44:56.167Z,5.53
2019-03-12T05:47:22.480Z,5.60
2019-03-12T05:49:48.772Z,8.30
2019-03-12T05:52:15.097Z,8.63
2019-03-12T05:54:41.393Z,8.05
2019-03-12T05:57:07.701Z,8.18
2019-03-12T05:59:34.041Z,6.33
2019-03-12T06:02:00.348Z,5.78
2019-03-12T06:04:26.621Z,7.47
2019-03-12T06:06:52.906Z,5.28
2019-03-12T06:09:29.700Z,8.18
2019-03-12T06:11:47.471Z,8.35
2019-03-12T06:14:15.062Z,5.67
2019-03-12T06:16:41.307Z,8.15
2019-03-12T06:19:07.544Z,7.30
2019-03-12T06:21:33.810Z,8.05
2019-03-12T06:24:07.204Z,9.55
2019-03-12T06:26:33.461Z,5.67
2019-03-12T06:28:59.712Z,6.10
2019-03-12T06:31:27.711Z,7.55
2019-03-12T06:33:55.652Z,7.90
2019-03-12T06:36:24.700Z,7.97
2019-03-12T06:38:58.380Z,7.78
2019-03-12T06:41:32.294Z,6.62
2019-03-12T06:44:21.921Z,8.13
2019-03-12T06:47:05.430Z,7.40
2019-03-12T06:49:33.550Z,8.50
2019-03-12T06:52:01.611Z,9.38
2019-03-12T06:54:44.669Z,6.03
2019-03-12T06:59:55.792Z,9.05
2019-03-12T07:02:23.893Z,9.98
2019-03-12T07:05:29.846Z,17.52
2019-03-12T07:10:52.553Z,8.05
2019-03-12T07:13:20.765Z,9.10
2019-03-12T07:15:53.781Z,5.60
2019-03-12T07:21:50.529Z,10.35
2019-03-12T07:24:30.478Z,6.95
2019-03-12T07:28:00.236Z,9.48
2019-03-12T07:30:13.463Z,9.30
2019-03-12T07:32:44.178Z,10.63
2019-03-12T07:35:14.808Z,11.28
2019-03-12T07:37:42.933Z,7.85
2019-03-12T07:40:27.601Z,6.92
2019-03-12T07:43:01.872Z,9.50
2019-03-12T07:45:42.219Z,6.30
2019-03-12T07:48:25.383Z,7.90
2019-03-12T07:50:56.520Z,9.60
2019-03-12T07:53:27.528Z,5.85
2019-03-12T07:56:00.573Z,9.43
2019-03-12T07:58:36.074Z,6.25
2019-03-12T08:01:10.706Z,7.03
2019-03-12T08:03:47.939Z,6.65
2019-03-12T08:06:18.682Z,5.22
2019-03-12T08:08:55.502Z,8.50
2019-03-12T08:11:43.260Z,8.53
2019-03-12T08:14:29.650Z,9.45
2019-03-12T08:17:03.584Z,9.75
2019-03-12T08:19:37.936Z,7.45
2019-03-12T08:22:06.039Z,7.28
2019-03-12T08:24:36.842Z,5.97
2019-03-12T08:27:04.999Z,5.60
2019-03-12T08:29:32.933Z,5.42
2019-03-12T08:32:00.898Z,11.43
2019-03-12T08:34:37.734Z,7.12
2019-03-12T08:37:07.312Z,13.10
2019-03-12T08:39:53.734Z,7.12
2019-03-12T08:42:33.877Z,9.20
2019-03-12T08:45:02.420Z,9.30
2019-03-12T08:47:39.142Z,9.75
2019-03-12T08:50:18.496Z,7.83
2019-03-12T08:52:55.625Z,8.95
2019-03-12T08:55:26.291Z,8.15
2019-03-12T08:57:55.489Z,9.43
2019-03-12T09:03:20.407Z,10.75
2019-03-12T09:05:57.255Z,4.95
2019-03-12T09:08:25.311Z,8.23
2019-03-12T09:11:05.301Z,7.75
2019-03-12T09:13:35.886Z,9.48
2019-03-12T09:16:03.906Z,7.97
2019-03-12T09:18:45.068Z,10.55
2019-03-12T09:21:13.209Z,17.35
2019-03-12T09:23:46.884Z,8.25
2019-03-12T09:26:16.252Z,6.87
2019-03-12T09:31:32.808Z,7.67
2019-03-12T09:34:00.777Z,7.00
2019-03-12T09:36:31.678Z,8.25
2019-03-12T09:39:16.247Z,14.38
2019-03-12T09:41:59.502Z,7.33
2019-03-12T09:44:30.560Z,9.30
2019-03-12T09:46:58.658Z,10.18
2019-03-12T09:49:38.842Z,9.20
2019-03-12T09:52:09.458Z,7.85
2019-03-12T09:54:37.549Z,8.40
2019-03-12T09:57:05.568Z,10.10
2019-03-12T09:59:33.737Z,6.35
2019-03-12T10:02:06.667Z,8.78
2019-03-12T10:04:34.658Z,6.47
2019-03-12T10:07:20.622Z,12.55
2019-03-12T10:10:03.613Z,7.25
2019-03-12T10:12:48.718Z,6.03
2019-03-12T10:15:33.983Z,7.20
2019-03-12T10:18:02.816Z,6.67
2019-03-12T10:20:48.781Z,7.42
2019-03-12T10:23:19.727Z,5.28
2019-03-12T10:26:04.497Z,6.90
2019-03-12T10:28:35.407Z,8.68
2019-03-12T10:31:03.250Z,6.25
2019-03-12T10:33:31.300Z,6.15
2019-03-12T10:35:59.486Z,7.58
2019-03-12T10:39:08.167Z,6.22
2019-03-12T10:41:38.756Z,3.80
2019-03-12T10:44:06.671Z,5.45
2019-03-12T10:46:37.271Z,4.35
2019-03-12T10:49:04.062Z,3.25
2019-03-12T10:51:30.416Z,4.45
2019-03-12T10:53:56.689Z,3.42
2019-03-12T10:56:22.719Z,7.50
2019-03-12T10:58:48.901Z,4.35
2019-03-12T11:01:15.024Z,6.97
2019-03-12T11:03:41.302Z,4.58
2019-03-12T11:06:07.567Z,5.17
2019-03-12T11:08:37.571Z,2.50
2019-03-12T11:11:04.129Z,4.97
2019-03-12T11:13:30.354Z,6.22
2019-03-12T11:15:56.635Z,4.40
2019-03-12T11:18:22.917Z,5.55
2019-03-12T11:20:49.223Z,4.00
2019-03-12T11:23:15.555Z,4.50
2019-03-12T11:25:49.347Z,8.28
2019-03-12T11:28:15.534Z,4.78
2019-03-12T11:30:41.716Z,5.65
2019-03-12T11:33:10.450Z,8.88
2019-03-12T11:35:39.097Z,5.10
2019-03-12T11:38:04.675Z,5.92
2019-03-12T11:40:32.542Z,8.33
2019-03-12T11:42:59.087Z,5.97
2019-03-12T11:45:35.850Z,6.15
2019-03-12T11:47:53.565Z,3.87
2019-03-12T11:50:24.909Z,10.32
2019-03-12T11:52:55.735Z,6.12
2019-03-12T11:55:19.540Z,12.50
2019-03-12T11:57:45.930Z,8.50
2019-03-12T12:00:24.667Z,7.42
2019-03-12T12:02:59.924Z,8.58
2019-03-12T12:05:19.075Z,7.65
2019-03-12T12:07:45.307Z,12.68
2019-03-12T12:10:14.065Z,7.55
2019-03-12T12:12:40.430Z,5.72
2019-03-12T12:15:09.852Z,8.20
2019-03-12T12:17:36.038Z,11.03
2019-03-12T12:20:03.429Z,9.30
2019-03-12T12:22:31.144Z,13.68
2019-03-12T12:24:57.483Z,8.10
2019-03-12T12:27:23.781Z,8.73
2019-03-12T12:29:50.058Z,9.50
2019-03-12T12:32:16.301Z,9.98
2019-03-12T12:34:42.570Z,7.80
2019-03-12T12:37:08.795Z,12.45
2019-03-12T12:39:35.048Z,13.20
2019-03-12T12:42:01.332Z,11.85
2019-03-12T12:44:27.614Z,12.73
2019-03-12T12:46:54.015Z,9.25
2019-03-12T12:49:20.424Z,9.98
2019-03-12T12:51:46.737Z,11.18
2019-03-12T12:54:13.048Z,9.15
2019-03-12T12:56:39.373Z,12.45
2019-03-12T12:59:05.681Z,10.68
2019-03-12T13:01:31.829Z,11.50
2019-03-12T13:03:58.174Z,10.68
2019-03-12T13:06:24.442Z,9.50
2019-03-12T13:08:50.784Z,10.82
2019-03-12T13:11:17.095Z,12.65
2019-03-12T13:13:43.483Z,12.75
2019-03-12T13:16:09.675Z,8.90
2019-03-12T13:18:38.240Z,11.10
2019-03-12T13:21:04.501Z,9.63
2019-03-12T13:23:30.596Z,12.47
2019-03-12T13:25:56.883Z,16.90
2019-03-12T13:28:23.195Z,11.33
2019-03-12T13:30:49.451Z,12.18
2019-03-12T13:33:15.779Z,7.30
2019-03-12T13:35:42.132Z,10.20
2019-03-12T13:38:08.297Z,11.93
2019-03-12T13:40:34.591Z,9.50
2019-03-12T13:43:00.902Z,11.68
2019-03-12T13:45:30.036Z,4.95
2019-03-12T13:47:56.629Z,9.70
2019-03-12T13:50:23.200Z,11.83
2019-03-12T13:52:49.440Z,9.83
2019-03-12T13:55:16.571Z,10.60
2019-03-12T13:57:43.118Z,19.90
2019-03-12T14:00:40.147Z,9.13
2019-03-12T14:03:06.438Z,10.45
2019-03-12T14:05:32.803Z,11.88
2019-03-12T14:08:29.048Z,12.63
2019-03-12T14:26:04.781Z,15.00
2019-03-12T14:28:30.932Z,13.50
2019-03-12T14:30:57.266Z,12.55
2019-03-12T14:33:23.536Z,13.83
2019-03-12T14:35:51.704Z,14.07
2019-03-12T14:38:18.081Z,20.35
2019-03-12T14:40:44.288Z,28.47
2019-03-12T14:43:10.638Z,9.85
2019-03-12T14:45:38.532Z,11.28
2019-03-12T14:48:04.692Z,23.92
2019-03-12T14:50:32.179Z,28.05
2019-03-12T14:53:21.726Z,13.68
2019-03-12T14:55:44.228Z,14.75
2019-03-12T14:58:10.440Z,25.23
2019-03-12T15:00:36.727Z,16.70
2019-03-12T15:03:03.049Z,24.67
2019-03-12T15:05:29.293Z,28.02
2019-03-12T15:07:55.661Z,23.42
2019-03-12T15:10:21.954Z,24.92
2019-03-12T15:12:48.227Z,19.37
2019-03-12T15:15:14.543Z,16.48
2019-03-12T15:17:40.734Z,9.48
2019-03-12T15:20:12.033Z,7.92
2019-03-12T15:22:38.286Z,13.13
2019-03-12T15:25:12.075Z,26.65
2019-03-12T15:27:38.232Z,17.20
2019-03-12T15:30:23.450Z,78.10
2019-03-12T15:32:51.277Z,15.08
2019-03-12T15:35:17.560Z,14.28
2019-03-12T15:37:43.903Z,13.30
2019-03-12T15:40:11.364Z,52.08
2019-03-12T15:42:37.728Z,36.30
2019-03-12T15:45:09.693Z,22.35
2019-03-12T15:47:38.806Z,70.15
2019-03-12T15:50:12.952Z,38.63
2019-03-12T15:52:35.410Z,74.27
2019-03-12T15:55:01.681Z,23.73
2019-03-12T15:57:27.776Z,58.52
2019-03-12T15:59:54.065Z,13.40
2019-03-12T16:02:20.252Z,7.25
2019-03-12T16:04:48.355Z,15.08
2019-03-12T16:07:14.603Z,47.08
2019-03-12T16:09:44.311Z,9.63
2019-03-12T16:15:26.939Z,18.57
2019-03-12T16:18:30.963Z,9.63
2019-03-12T16:20:36.679Z,11.68
2019-03-12T16:23:04.881Z,133.80
2019-03-12T16:25:31.147Z,33.05
2019-03-12T16:27:57.461Z,29.05
2019-03-12T16:30:23.749Z,18.50
2019-03-12T16:32:50.189Z,177.27
2019-03-12T16:35:16.429Z,159.67
2019-03-12T16:37:42.707Z,25.62
2019-03-12T16:43:03.236Z,42.13
2019-03-12T16:45:29.634Z,31.27
2019-03-12T16:47:55.920Z,70.97
2019-03-12T16:50:24.399Z,11.05
2019-03-12T16:52:50.723Z,9.13
2019-03-12T16:55:17.731Z,9.45
2019-03-12T16:57:44.015Z,7.30
2019-03-12T17:00:11.576Z,7.90
2019-03-12T17:02:37.852Z,9.03
2019-03-12T17:05:05.799Z,10.18
2019-03-12T17:07:36.492Z,8.58
2019-03-12T17:10:05.302Z,9.93
2019-03-12T17:12:31.610Z,5.17
2019-03-12T17:14:57.986Z,6.35
2019-03-12T17:17:24.173Z,7.35
2019-03-12T17:19:50.400Z,10.18
2019-03-12T17:22:17.231Z,10.50
2019-03-12T17:24:43.573Z,13.70
2019-03-12T17:27:09.750Z,17.12
2019-03-12T17:29:36.215Z,42.20
2019-03-12T17:32:02.156Z,70.85
2019-03-12T17:34:35.850Z,63.05
2019-03-12T17:36:55.975Z,57.85
2019-03-12T17:39:22.152Z,41.98
2019-03-12T17:41:48.075Z,36.77
2019-03-12T17:44:14.316Z,22.22
2019-03-12T17:46:40.472Z,21.62
2019-03-12T17:49:06.767Z,37.23
2019-03-12T17:51:32.945Z,42.90
2019-03-12T17:53:59.183Z,33.05
2019-03-12T17:56:25.681Z,50.30
2019-03-12T17:58:53.695Z,52.40
2019-03-12T18:01:29.339Z,61.28
2019-03-12T18:03:50.007Z,35.68
2019-03-12T18:06:16.742Z,71.30
2019-03-12T18:08:42.946Z,29.50
2019-03-12T18:11:09.088Z,13.95
2019-03-12T18:13:35.239Z,31.23
2019-03-12T18:16:01.176Z,41.55
2019-03-12T18:18:27.211Z,50.45
2019-03-12T18:20:53.501Z,54.70
2019-03-12T18:23:19.518Z,53.80
2019-03-12T18:25:47.480Z,37.08
2019-03-12T18:28:13.716Z,41.05
2019-03-12T18:30:39.902Z,63.38
2019-03-12T18:33:06.153Z,67.05
2019-03-12T18:35:32.492Z,43.17
2019-03-12T18:37:58.601Z,102.42
2019-03-12T18:40:26.049Z,101.85
2019-03-12T18:42:53.775Z,127.60
2019-03-12T18:45:42.739Z,117.25
2019-03-12T18:48:09.016Z,102.95
2019-03-12T18:50:36.169Z,98.58
2019-03-12T18:53:02.242Z,105.27
2019-03-12T18:55:31.978Z,58.98
2019-03-12T18:57:58.065Z,40.95
2019-03-12T19:00:24.223Z,46.77
2019-03-12T19:02:50.353Z,37.98
2019-03-12T19:05:16.725Z,59.60
2019-03-12T19:07:45.411Z,38.55
2019-03-12T19:10:13.181Z,45.67
2019-03-12T19:12:55.737Z,37.28
2019-03-12T19:15:20.042Z,24.05
2019-03-12T19:20:58.187Z,18.10
2019-03-12T19:23:24.721Z,25.30
2019-03-12T19:25:52.836Z,26.75
2019-03-12T19:28:19.259Z,19.12
2019-03-12T19:30:45.793Z,17.40
2019-03-12T19:33:17.260Z,18.25
2019-03-12T19:35:44.650Z,18.42
2019-03-12T19:38:10.760Z,20.57
2019-03-12T19:40:41.806Z,22.98
2019-03-12T19:43:07.931Z,18.73
2019-03-12T19:45:33.883Z,23.05
2019-03-12T19:47:59.814Z,21.65
2019-03-12T19:50:25.855Z,18.62
2019-03-12T19:52:51.906Z,32.42
2019-03-12T19:55:33.168Z,87.90
2019-03-12T19:57:59.306Z,27.37
2019-03-12T20:00:26.352Z,26.97
2019-03-12T20:02:52.871Z,49.30
2019-03-12T20:05:18.918Z,36.33
2019-03-12T20:07:45.037Z,21.15
2019-03-12T20:10:31.854Z,17.67
2019-03-12T20:13:21.519Z,27.73
2019-03-12T20:16:12.719Z,26.77
2019-03-12T20:18:45.285Z,24.25
2019-03-12T20:21:36.502Z,22.32
2019-03-12T20:24:15.182Z,19.50
2019-03-12T20:27:00.153Z,19.20
2019-03-12T20:29:29.921Z,19.37
2019-03-12T20:32:33.539Z,15.08
2019-03-12T20:35:30.153Z,23.50
2019-03-12T20:38:25.989Z,23.50
2019-03-12T20:41:15.408Z,32.90
2019-03-12T20:44:05.076Z,55.90
2019-03-12T20:46:57.832Z,58.08
2019-03-12T20:49:54.952Z,35.03
2019-03-12T20:52:41.612Z,30.88
2019-03-12T20:55:37.051Z,34.83
2019-03-12T20:58:35.803Z,17.80
2019-03-12T21:01:27.954Z,9.15
2019-03-12T21:04:17.106Z,15.95
2019-03-12T21:07:02.519Z,19.25
2019-03-12T21:09:48.543Z,26.77
2019-03-12T21:12:18.346Z,21.15
2019-03-12T21:14:50.879Z,15.68
2019-03-12T21:17:35.693Z,20.55
2019-03-12T21:20:28.603Z,17.75
2019-03-12T21:23:32.323Z,16.90
2019-03-12T21:26:23.642Z,26.82
2019-03-12T21:28:56.122Z,19.20
2019-03-12T21:31:22.167Z,15.65
2019-03-12T21:33:52.653Z,16.02
2019-03-12T21:36:18.695Z,32.85
2019-03-12T21:38:44.757Z,22.00
2019-03-12T21:41:10.816Z,15.40
2019-03-12T21:43:36.900Z,27.45
2019-03-12T21:46:03.182Z,23.50
2019-03-12T21:48:29.125Z,30.90
2019-03-12T21:50:55.274Z,33.20
2019-03-12T21:53:21.347Z,31.95
2019-03-12T21:55:47.438Z,17.95
2019-03-12T21:58:17.851Z,17.27
2019-03-12T22:00:43.987Z,19.25
2019-03-12T22:03:10.007Z,18.37
2019-03-12T22:05:36.174Z,12.03
2019-03-12T22:08:02.137Z,17.95
2019-03-12T22:10:28.211Z,20.32
2019-03-12T22:12:54.280Z,14.38
2019-03-12T22:15:20.323Z,16.55
2019-03-12T22:17:46.272Z,12.47
2019-03-12T22:20:13.222Z,15.72
2019-03-12T22:22:41.148Z,14.25
2019-03-12T22:25:11.440Z,16.82
2019-03-12T22:27:37.343Z,18.75
2019-03-12T22:30:07.279Z,20.30
2019-03-12T22:32:33.200Z,15.50
2019-03-12T22:34:59.230Z,14.00
2019-03-12T22:37:25.292Z,14.93
2019-03-12T22:39:51.231Z,16.93
2019-03-12T22:42:17.193Z,21.12
2019-03-12T22:44:43.232Z,19.55
2019-03-12T22:47:09.154Z,9.85
2019-03-12T22:49:35.088Z,11.65
2019-03-12T22:52:01.145Z,13.75
2019-03-12T22:54:27.159Z,16.10
2019-03-12T22:56:54.762Z,11.65
2019-03-12T22:59:20.718Z,20.15
2019-03-12T23:01:46.769Z,26.50
2019-03-12T23:04:12.964Z,17.92
2019-03-12T23:06:39.023Z,18.35
2019-03-12T23:09:05.272Z,17.25
2019-03-12T23:11:35.940Z,15.53
2019-03-12T23:13:59.354Z,20.20
2019-03-12T23:16:25.309Z,15.58
2019-03-12T23:18:53.673Z,14.15
2019-03-12T23:21:19.675Z,10.40
2019-03-12T23:23:45.765Z,10.85
2019-03-12T23:26:13.133Z,9.93
2019-03-12T23:28:39.118Z,16.48
2019-03-12T23:31:05.099Z,20.90
2019-03-12T23:33:31.179Z,22.15
2019-03-12T23:35:57.133Z,29.92
2019-03-12T23:38:23.117Z,26.93
2019-03-12T23:40:49.177Z,27.40
2019-03-12T23:43:15.241Z,23.27
2019-03-12T23:45:41.327Z,18.95
2019-03-12T23:48:07.398Z,22.25
2019-03-12T23:50:33.369Z,23.30
2019-03-12T23:52:59.327Z,15.80
2019-03-12T23:55:25.642Z,12.73
2019-03-12T23:57:51.642Z,14.63
