createdAt,value
2022-11-16T00:01:05.790Z,5.10
2022-11-16T00:02:53.156Z,5.10
2022-11-16T00:04:40.613Z,5.00
2022-11-16T00:06:29.014Z,5.00
2022-11-16T00:08:16.171Z,5.00
2022-11-16T00:10:03.274Z,5.00
2022-11-16T00:11:53.452Z,5.00
2022-11-16T00:13:42.574Z,5.00
2022-11-16T00:15:30.247Z,5.00
2022-11-16T00:17:17.483Z,5.00
2022-11-16T00:19:05.946Z,5.00
2022-11-16T00:20:52.978Z,4.90
2022-11-16T00:22:40.245Z,4.90
2022-11-16T00:24:27.198Z,4.80
2022-11-16T00:26:14.357Z,4.80
2022-11-16T00:28:01.659Z,4.80
2022-11-16T00:29:48.864Z,4.80
2022-11-16T00:31:35.973Z,4.80
2022-11-16T00:33:23.271Z,4.80
2022-11-16T00:35:10.273Z,4.70
2022-11-16T00:36:57.354Z,4.70
2022-11-16T00:38:44.832Z,4.70
2022-11-16T00:40:33.812Z,4.70
2022-11-16T00:42:20.851Z,4.70
2022-11-16T00:44:08.370Z,4.70
2022-11-16T00:45:55.421Z,4.70
2022-11-16T00:47:42.690Z,4.70
2022-11-16T00:49:29.910Z,4.60
2022-11-16T00:51:17.384Z,4.60
2022-11-16T00:53:05.494Z,4.70
2022-11-16T00:54:52.768Z,4.70
2022-11-16T00:56:40.471Z,4.70
2022-11-16T00:58:27.729Z,4.70
2022-11-16T01:00:20.874Z,4.70
2022-11-16T01:02:07.979Z,4.70
2022-11-16T01:03:55.594Z,4.60
2022-11-16T01:05:42.885Z,4.60
2022-11-16T01:07:29.891Z,4.50
2022-11-16T01:09:17.045Z,4.50
2022-11-16T01:11:27.707Z,4.50
2022-11-16T01:13:15.382Z,4.60
2022-11-16T01:15:07.098Z,4.50
2022-11-16T01:16:54.376Z,4.50
2022-11-16T01:18:41.554Z,4.50
2022-11-16T01:20:30.799Z,4.50
2022-11-16T01:22:18.198Z,4.50
2022-11-16T01:24:05.642Z,4.50
2022-11-16T01:26:01.879Z,4.60
2022-11-16T01:27:51.684Z,4.60
2022-11-16T01:29:55.138Z,4.60
2022-11-16T01:31:42.643Z,4.50
2022-11-16T01:33:30.235Z,4.50
2022-11-16T01:35:18.947Z,4.60
2022-11-16T01:37:07.786Z,4.60
2022-11-16T01:38:58.559Z,4.60
2022-11-16T01:40:49.962Z,4.50
2022-11-16T01:42:37.588Z,4.50
2022-11-16T01:44:34.170Z,4.50
2022-11-16T01:46:32.184Z,4.50
2022-11-16T01:48:22.115Z,4.50
2022-11-16T01:50:14.292Z,4.50
2022-11-16T01:52:08.362Z,4.50
2022-11-16T01:53:59.026Z,4.50
2022-11-16T01:55:48.533Z,4.50
2022-11-16T01:57:45.821Z,4.50
2022-11-16T01:59:33.297Z,4.50
2022-11-16T02:01:21.052Z,4.50
2022-11-16T02:03:13.204Z,4.50
2022-11-16T02:05:09.730Z,4.60
2022-11-16T02:08:01.652Z,4.50
2022-11-16T02:10:25.479Z,4.60
2022-11-16T02:12:46.924Z,4.50
2022-11-16T02:14:37.577Z,4.60
2022-11-16T02:16:49.590Z,4.50
2022-11-16T02:18:52.511Z,4.60
2022-11-16T02:21:03.880Z,4.50
2022-11-16T02:22:59.503Z,4.60
2022-11-16T02:25:22.961Z,4.60
2022-11-16T02:27:31.943Z,4.60
2022-11-16T02:29:27.213Z,4.60
2022-11-16T02:31:18.717Z,4.50
2022-11-16T02:33:12.606Z,4.50
2022-11-16T02:35:07.561Z,4.50
2022-11-16T02:36:56.637Z,4.60
2022-11-16T02:38:51.628Z,4.50
2022-11-16T02:40:42.966Z,4.50
2022-11-16T02:42:39.360Z,4.50
2022-11-16T02:44:31.153Z,4.60
2022-11-16T02:46:30.084Z,4.50
2022-11-16T02:48:40.133Z,4.50
2022-11-16T02:50:29.809Z,4.60
2022-11-16T02:52:18.028Z,4.60
2022-11-16T02:54:12.665Z,4.50
2022-11-16T02:56:01.947Z,4.50
2022-11-16T02:58:03.643Z,4.50
2022-11-16T02:59:56.622Z,4.50
2022-11-16T03:02:07.791Z,4.50
2022-11-16T03:04:50.516Z,4.50
2022-11-16T03:06:39.640Z,4.50
2022-11-16T03:08:32.583Z,4.50
2022-11-16T03:10:42.017Z,4.50
2022-11-16T03:12:33.910Z,4.50
2022-11-16T03:14:25.119Z,4.60
2022-11-16T03:16:22.038Z,4.60
2022-11-16T03:18:13.834Z,4.50
2022-11-16T03:20:14.722Z,4.50
2022-11-16T03:22:12.153Z,4.50
2022-11-16T03:24:00.041Z,4.40
2022-11-16T03:25:52.699Z,4.40
2022-11-16T03:27:49.683Z,4.40
2022-11-16T03:29:47.233Z,4.40
2022-11-16T03:31:49.668Z,4.40
2022-11-16T03:33:45.843Z,4.40
2022-11-16T03:35:41.645Z,4.40
2022-11-16T03:37:30.254Z,4.40
2022-11-16T03:39:26.968Z,4.40
2022-11-16T03:41:15.284Z,4.40
2022-11-16T03:43:04.724Z,4.40
2022-11-16T03:44:53.264Z,4.40
2022-11-16T03:46:43.230Z,4.30
2022-11-16T03:48:37.458Z,4.20
2022-11-16T03:50:29.887Z,4.30
2022-11-16T03:52:18.880Z,4.20
2022-11-16T03:54:07.588Z,4.20
2022-11-16T03:55:55.973Z,4.20
2022-11-16T03:57:44.036Z,4.20
2022-11-16T03:59:31.093Z,4.20
2022-11-16T04:01:18.275Z,4.30
2022-11-16T04:03:07.413Z,4.20
2022-11-16T04:05:12.963Z,4.20
2022-11-16T04:07:18.841Z,4.20
2022-11-16T04:09:24.894Z,4.20
2022-11-16T04:11:35.206Z,4.20
2022-11-16T04:13:47.596Z,4.10
2022-11-16T04:15:53.728Z,4.20
2022-11-16T04:18:05.264Z,4.10
2022-11-16T04:20:10.953Z,4.10
2022-11-16T04:22:25.608Z,4.10
2022-11-16T04:24:17.207Z,4.20
2022-11-16T04:26:07.474Z,4.20
2022-11-16T04:28:13.847Z,4.20
2022-11-16T04:30:05.346Z,4.10
2022-11-16T04:32:13.369Z,4.10
2022-11-16T04:34:19.405Z,4.10
2022-11-16T04:36:29.719Z,4.10
2022-11-16T04:38:16.855Z,4.10
2022-11-16T04:40:05.027Z,4.10
2022-11-16T04:42:10.355Z,4.10
2022-11-16T04:43:58.994Z,4.10
2022-11-16T04:46:05.164Z,4.10
2022-11-16T04:47:59.589Z,4.20
2022-11-16T04:49:50.804Z,4.10
2022-11-16T04:51:38.299Z,4.20
2022-11-16T04:53:27.142Z,4.10
2022-11-16T04:55:40.467Z,4.10
2022-11-16T04:57:28.703Z,4.10
2022-11-16T04:59:16.561Z,4.10
2022-11-16T05:01:04.344Z,4.10
2022-11-16T05:02:54.650Z,4.10
2022-11-16T05:04:45.258Z,4.10
2022-11-16T05:06:32.761Z,4.10
2022-11-16T05:08:20.839Z,4.10
2022-11-16T05:10:10.796Z,4.10
2022-11-16T05:11:58.335Z,4.10
2022-11-16T05:13:46.175Z,4.10
2022-11-16T05:15:33.979Z,4.10
2022-11-16T05:17:22.189Z,4.10
2022-11-16T05:19:28.401Z,4.10
2022-11-16T05:21:17.873Z,4.10
2022-11-16T05:23:05.216Z,4.10
2022-11-16T05:24:56.035Z,4.10
2022-11-16T05:26:43.812Z,4.10
2022-11-16T05:28:31.084Z,4.10
2022-11-16T05:30:19.109Z,4.10
2022-11-16T05:32:07.492Z,4.10
2022-11-16T05:33:54.549Z,4.20
2022-11-16T05:35:42.746Z,4.20
2022-11-16T05:37:30.568Z,4.10
2022-11-16T05:39:19.385Z,4.20
2022-11-16T05:41:06.985Z,4.20
2022-11-16T05:42:54.039Z,4.20
2022-11-16T05:44:41.726Z,4.20
2022-11-16T05:46:30.003Z,4.20
2022-11-16T05:48:20.016Z,4.20
2022-11-16T05:50:08.891Z,4.30
2022-11-16T05:52:00.585Z,4.20
2022-11-16T05:53:49.628Z,4.20
2022-11-16T05:55:41.605Z,4.20
2022-11-16T05:57:28.939Z,4.20
2022-11-16T05:59:18.798Z,4.30
2022-11-16T06:01:09.453Z,4.30
2022-11-16T06:02:57.699Z,4.30
2022-11-16T06:04:49.365Z,4.30
2022-11-16T06:06:37.959Z,4.30
2022-11-16T06:08:26.155Z,4.30
2022-11-16T06:10:15.226Z,4.30
2022-11-16T06:12:05.165Z,4.30
2022-11-16T06:13:52.981Z,4.30
2022-11-16T06:15:40.597Z,4.30
2022-11-16T06:17:28.914Z,4.30
2022-11-16T06:19:17.726Z,4.30
2022-11-16T06:21:04.982Z,4.30
2022-11-16T06:22:54.144Z,4.30
2022-11-16T06:24:42.643Z,4.30
2022-11-16T06:26:30.736Z,4.30
2022-11-16T06:28:18.418Z,4.30
2022-11-16T06:30:07.325Z,4.30
2022-11-16T06:31:54.670Z,4.30
2022-11-16T06:33:42.533Z,4.30
2022-11-16T06:35:36.819Z,4.30
2022-11-16T06:37:24.580Z,4.30
2022-11-16T06:39:12.942Z,4.60
2022-11-16T06:41:01.903Z,4.70
2022-11-16T06:42:51.103Z,4.50
2022-11-16T06:44:38.240Z,4.40
2022-11-16T06:46:28.128Z,4.40
2022-11-16T06:48:15.336Z,4.40
2022-11-16T06:50:03.817Z,4.40
2022-11-16T06:51:51.212Z,4.30
2022-11-16T06:53:39.002Z,4.30
2022-11-16T06:55:29.183Z,4.30
2022-11-16T06:57:16.615Z,4.40
2022-11-16T06:59:03.869Z,4.50
2022-11-16T07:00:51.672Z,4.40
2022-11-16T07:02:39.990Z,4.40
2022-11-16T07:04:32.375Z,4.40
2022-11-16T07:06:20.170Z,4.40
2022-11-16T07:08:07.954Z,4.40
2022-11-16T07:09:56.284Z,4.30
2022-11-16T07:11:45.196Z,4.40
2022-11-16T07:13:36.835Z,4.40
2022-11-16T07:15:25.051Z,4.40
2022-11-16T07:17:12.278Z,4.40
2022-11-16T07:19:00.794Z,4.40
2022-11-16T07:20:50.180Z,4.40
2022-11-16T07:22:37.523Z,4.40
2022-11-16T07:24:25.392Z,4.30
2022-11-16T07:26:12.563Z,4.40
2022-11-16T07:28:08.542Z,4.40
2022-11-16T07:29:56.668Z,4.40
2022-11-16T07:32:00.299Z,4.40
2022-11-16T07:34:16.585Z,4.30
2022-11-16T07:36:12.380Z,4.30
2022-11-16T07:37:59.488Z,4.30
2022-11-16T07:39:46.815Z,4.30
2022-11-16T07:41:36.792Z,4.30
2022-11-16T07:43:33.147Z,4.30
2022-11-16T07:45:30.517Z,4.30
2022-11-16T07:47:24.250Z,4.30
2022-11-16T07:49:19.071Z,4.40
2022-11-16T07:51:17.604Z,4.40
2022-11-16T07:53:12.870Z,4.30
2022-11-16T07:55:01.866Z,4.30
2022-11-16T07:56:53.429Z,4.30
2022-11-16T07:58:41.069Z,4.30
2022-11-16T08:00:29.291Z,4.30
2022-11-16T08:02:26.574Z,4.30
2022-11-16T08:04:15.751Z,4.30
2022-11-16T08:06:14.393Z,4.30
2022-11-16T08:08:02.631Z,4.30
2022-11-16T08:09:51.721Z,4.40
2022-11-16T08:11:39.071Z,4.40
2022-11-16T08:13:27.291Z,4.40
2022-11-16T08:15:14.870Z,4.40
2022-11-16T08:17:03.733Z,4.40
2022-11-16T08:18:50.995Z,4.40
2022-11-16T08:20:38.404Z,4.40
2022-11-16T08:22:26.149Z,4.40
2022-11-16T08:24:13.291Z,4.40
2022-11-16T08:26:09.360Z,4.40
2022-11-16T08:27:57.940Z,4.40
2022-11-16T08:29:45.143Z,4.50
2022-11-16T08:31:34.034Z,4.50
2022-11-16T08:33:29.564Z,4.50
2022-11-16T08:35:18.430Z,4.50
2022-11-16T08:37:06.825Z,4.50
2022-11-16T08:38:59.978Z,4.50
2022-11-16T08:40:50.934Z,4.60
2022-11-16T08:42:43.492Z,4.50
2022-11-16T08:44:31.605Z,4.60
2022-11-16T08:46:22.853Z,4.50
2022-11-16T08:48:16.468Z,4.60
2022-11-16T08:50:04.231Z,4.60
2022-11-16T08:51:52.263Z,4.50
2022-11-16T08:53:40.183Z,4.60
2022-11-16T08:55:27.520Z,4.60
2022-11-16T08:57:15.342Z,4.60
2022-11-16T08:59:04.655Z,4.60
2022-11-16T09:00:52.159Z,4.60
2022-11-16T09:02:39.291Z,4.70
2022-11-16T09:04:29.583Z,4.70
2022-11-16T09:06:19.112Z,4.70
2022-11-16T09:08:06.330Z,4.70
2022-11-16T09:09:53.677Z,4.70
2022-11-16T09:11:40.822Z,4.70
2022-11-16T09:13:28.834Z,4.80
2022-11-16T09:15:16.461Z,4.80
2022-11-16T09:17:03.710Z,4.70
2022-11-16T09:18:52.053Z,4.80
2022-11-16T09:20:45.425Z,4.80
2022-11-16T09:22:32.745Z,4.70
2022-11-16T09:24:19.929Z,4.70
2022-11-16T09:26:07.380Z,4.70
2022-11-16T09:27:57.434Z,4.70
2022-11-16T09:29:44.723Z,4.70
2022-11-16T09:31:34.884Z,4.70
2022-11-16T09:33:22.369Z,4.70
2022-11-16T09:35:09.853Z,4.80
2022-11-16T09:36:57.316Z,4.80
2022-11-16T09:39:18.981Z,4.80
2022-11-16T09:40:53.454Z,4.80
2022-11-16T09:43:06.836Z,4.80
2022-11-16T09:45:18.398Z,4.80
2022-11-16T09:47:14.239Z,4.80
2022-11-16T09:49:17.361Z,4.80
2022-11-16T09:51:10.070Z,4.80
2022-11-16T09:53:20.193Z,4.80
2022-11-16T09:55:33.711Z,4.90
2022-11-16T09:57:27.086Z,4.90
2022-11-16T09:59:23.406Z,4.90
2022-11-16T10:01:36.311Z,4.90
2022-11-16T10:03:25.358Z,5.30
2022-11-16T10:05:21.785Z,5.30
2022-11-16T10:07:16.072Z,5.20
2022-11-16T10:09:04.086Z,5.10
2022-11-16T10:10:51.054Z,5.10
2022-11-16T10:12:46.265Z,5.00
2022-11-16T10:14:45.207Z,5.00
2022-11-16T10:16:38.035Z,4.90
2022-11-16T10:18:28.071Z,5.00
2022-11-16T10:20:46.134Z,4.90
2022-11-16T10:22:47.423Z,4.90
2022-11-16T10:24:45.756Z,4.90
2022-11-16T10:26:59.511Z,4.90
2022-11-16T10:29:07.110Z,4.90
2022-11-16T10:31:04.659Z,4.90
2022-11-16T10:33:08.074Z,5.00
2022-11-16T10:35:25.459Z,5.00
2022-11-16T10:37:14.066Z,5.00
2022-11-16T10:39:02.564Z,5.00
2022-11-16T10:41:01.647Z,5.00
2022-11-16T10:43:10.121Z,5.00
2022-11-16T10:45:09.961Z,5.00
2022-11-16T10:47:30.819Z,5.00
2022-11-16T10:50:02.388Z,5.00
2022-11-16T10:51:49.783Z,5.00
2022-11-16T10:53:42.236Z,5.00
2022-11-16T10:55:29.770Z,5.00
2022-11-16T10:57:17.935Z,5.00
2022-11-16T10:59:13.689Z,5.00
2022-11-16T11:01:01.158Z,5.00
2022-11-16T11:02:48.924Z,5.00
2022-11-16T11:04:38.951Z,5.00
2022-11-16T11:06:27.087Z,5.00
2022-11-16T11:08:23.934Z,5.00
2022-11-16T11:10:33.396Z,5.10
2022-11-16T11:12:40.682Z,5.10
2022-11-16T11:14:27.766Z,5.10
2022-11-16T11:16:17.730Z,5.10
2022-11-16T11:18:23.496Z,5.10
2022-11-16T11:20:16.943Z,5.10
2022-11-16T11:22:04.459Z,5.10
2022-11-16T11:24:06.042Z,5.10
2022-11-16T11:26:03.551Z,5.10
2022-11-16T11:27:52.606Z,5.00
2022-11-16T11:29:43.058Z,5.00
2022-11-16T11:31:39.181Z,5.00
2022-11-16T11:33:29.984Z,5.00
2022-11-16T11:35:30.228Z,5.00
2022-11-16T11:37:21.688Z,5.00
2022-11-16T11:39:11.777Z,5.00
2022-11-16T11:41:05.338Z,5.00
2022-11-16T11:42:58.770Z,5.00
2022-11-16T11:44:58.888Z,5.10
2022-11-16T11:47:42.400Z,5.10
2022-11-16T11:49:16.328Z,5.10
2022-11-16T11:51:36.138Z,5.30
2022-11-16T11:53:52.070Z,5.40
2022-11-16T11:55:39.664Z,5.30
2022-11-16T11:57:26.849Z,5.30
2022-11-16T11:59:20.029Z,5.30
2022-11-16T12:01:40.899Z,5.30
2022-11-16T12:04:02.366Z,5.30
2022-11-16T12:06:23.245Z,5.30
2022-11-16T12:08:45.647Z,5.30
2022-11-16T12:10:47.341Z,5.20
2022-11-16T12:12:46.507Z,5.20
2022-11-16T12:15:05.307Z,5.20
2022-11-16T12:16:58.407Z,5.10
2022-11-16T12:19:11.572Z,5.00
2022-11-16T12:21:20.135Z,5.00
2022-11-16T12:23:23.674Z,5.00
2022-11-16T12:25:30.726Z,5.00
2022-11-16T12:27:27.164Z,5.00
2022-11-16T12:29:26.052Z,5.00
2022-11-16T12:31:38.032Z,5.00
2022-11-16T12:33:34.664Z,4.90
2022-11-16T12:35:41.065Z,5.00
2022-11-16T12:38:26.095Z,4.90
2022-11-16T12:40:37.947Z,5.00
2022-11-16T12:42:42.150Z,4.90
2022-11-16T12:45:12.287Z,5.00
2022-11-16T12:47:18.010Z,4.90
2022-11-16T12:49:32.769Z,4.90
2022-11-16T12:51:34.818Z,4.90
2022-11-16T12:53:37.347Z,4.90
2022-11-16T12:55:29.625Z,4.80
2022-11-16T12:57:38.837Z,4.90
2022-11-16T12:59:44.851Z,4.90
2022-11-16T13:01:36.465Z,4.80
2022-11-16T13:03:39.621Z,4.80
2022-11-16T13:05:37.730Z,4.80
2022-11-16T13:07:45.867Z,4.90
2022-11-16T13:09:37.792Z,4.80
2022-11-16T13:11:30.602Z,4.70
2022-11-16T13:13:37.417Z,4.70
2022-11-16T13:15:37.174Z,4.70
2022-11-16T13:17:28.113Z,4.70
2022-11-16T13:19:17.266Z,4.70
2022-11-16T13:21:08.083Z,4.60
2022-11-16T13:23:18.251Z,4.60
2022-11-16T13:25:32.091Z,4.60
2022-11-16T13:27:41.042Z,4.60
2022-11-16T13:29:42.491Z,4.50
2022-11-16T13:31:42.197Z,4.50
2022-11-16T13:33:32.106Z,4.40
2022-11-16T13:35:21.016Z,4.40
2022-11-16T13:37:34.334Z,4.40
2022-11-16T13:39:59.603Z,4.30
2022-11-16T13:42:04.843Z,4.40
2022-11-16T13:43:52.058Z,4.30
2022-11-16T13:45:53.002Z,4.30
2022-11-16T13:47:40.331Z,4.30
2022-11-16T13:49:38.134Z,4.30
2022-11-16T13:51:25.348Z,4.30
2022-11-16T13:55:57.073Z,4.30
2022-11-16T13:57:56.743Z,4.30
2022-11-16T13:59:44.225Z,4.20
2022-11-16T14:01:56.244Z,4.20
2022-11-16T14:04:13.630Z,4.20
2022-11-16T14:06:01.058Z,4.20
2022-11-16T14:07:50.112Z,4.20
2022-11-16T14:09:48.966Z,4.10
2022-11-16T14:11:40.365Z,4.10
2022-11-16T14:13:37.739Z,4.10
2022-11-16T14:15:36.518Z,4.10
2022-11-16T14:18:09.282Z,4.10
2022-11-16T14:20:05.911Z,4.10
2022-11-16T14:22:08.178Z,4.10
2022-11-16T14:24:33.961Z,4.00
2022-11-16T14:26:33.469Z,4.00
2022-11-16T14:28:43.323Z,4.00
2022-11-16T14:30:56.463Z,4.00
2022-11-16T14:32:49.750Z,4.00
2022-11-16T14:34:45.833Z,4.00
2022-11-16T14:36:43.139Z,4.00
2022-11-16T14:38:43.818Z,3.90
2022-11-16T14:40:45.826Z,3.90
2022-11-16T14:43:09.517Z,3.90
2022-11-16T14:45:06.272Z,3.90
2022-11-16T14:46:56.518Z,3.90
2022-11-16T14:48:47.205Z,3.90
2022-11-16T14:50:40.689Z,3.90
2022-11-16T14:52:44.900Z,3.90
2022-11-16T14:54:41.566Z,3.90
2022-11-16T14:56:28.794Z,3.90
2022-11-16T14:58:23.330Z,3.80
2022-11-16T15:00:30.237Z,3.80
2022-11-16T15:02:22.358Z,3.80
2022-11-16T15:04:11.936Z,3.80
2022-11-16T15:06:03.674Z,3.80
2022-11-16T15:07:53.361Z,3.80
2022-11-16T15:09:50.350Z,3.80
2022-11-16T15:11:59.770Z,3.70
2022-11-16T15:13:48.549Z,3.70
2022-11-16T15:15:35.673Z,3.70
2022-11-16T15:17:31.807Z,4.00
2022-11-16T15:19:21.159Z,3.90
2022-11-16T15:21:20.413Z,3.80
2022-11-16T15:23:15.226Z,3.80
2022-11-16T15:25:02.301Z,3.80
2022-11-16T15:26:49.592Z,3.80
2022-11-16T15:28:37.480Z,3.70
2022-11-16T15:30:34.199Z,3.70
2022-11-16T15:32:21.356Z,3.70
2022-11-16T15:34:12.995Z,3.70
2022-11-16T15:36:00.112Z,3.70
2022-11-16T15:37:47.433Z,3.70
2022-11-16T15:39:36.517Z,3.70
2022-11-16T15:41:25.538Z,3.70
2022-11-16T15:43:13.649Z,3.70
2022-11-16T15:45:09.448Z,3.70
2022-11-16T15:47:01.384Z,3.70
2022-11-16T15:48:49.959Z,3.70
2022-11-16T15:50:39.095Z,3.70
2022-11-16T15:52:51.094Z,3.70
2022-11-16T15:54:57.076Z,3.70
2022-11-16T15:56:45.292Z,3.70
2022-11-16T15:58:42.412Z,3.70
2022-11-16T16:00:31.416Z,3.70
2022-11-16T16:02:20.854Z,3.70
2022-11-16T16:04:08.235Z,3.80
2022-11-16T16:05:55.791Z,3.80
2022-11-16T16:07:43.986Z,3.80
2022-11-16T16:09:37.157Z,3.80
2022-11-16T16:11:27.045Z,3.80
2022-11-16T16:13:27.764Z,3.80
2022-11-16T16:15:34.144Z,3.80
2022-11-16T16:17:26.859Z,3.90
2022-11-16T16:19:36.629Z,3.80
2022-11-16T16:21:24.433Z,3.90
2022-11-16T16:23:17.740Z,3.90
2022-11-16T16:25:06.711Z,3.90
2022-11-16T16:26:53.807Z,3.90
2022-11-16T16:28:41.239Z,3.90
2022-11-16T16:30:29.946Z,3.90
2022-11-16T16:32:33.460Z,3.80
2022-11-16T16:34:20.543Z,3.80
2022-11-16T16:36:08.365Z,3.80
2022-11-16T16:38:02.568Z,3.80
2022-11-16T16:39:50.231Z,3.70
2022-11-16T16:41:38.907Z,3.70
2022-11-16T16:43:27.422Z,3.60
2022-11-16T16:45:21.630Z,3.60
2022-11-16T16:47:09.491Z,3.60
2022-11-16T16:48:57.161Z,3.50
2022-11-16T16:50:44.239Z,3.50
2022-11-16T16:52:32.191Z,3.50
2022-11-16T16:54:19.631Z,3.40
2022-11-16T16:56:13.498Z,3.40
2022-11-16T16:58:01.727Z,3.30
2022-11-16T16:59:49.401Z,3.30
2022-11-16T17:01:36.372Z,3.30
2022-11-16T17:03:23.867Z,3.30
2022-11-16T17:05:10.904Z,3.20
2022-11-16T17:06:58.196Z,3.20
2022-11-16T17:08:45.486Z,3.20
2022-11-16T17:10:33.044Z,3.10
2022-11-16T17:12:20.048Z,3.20
2022-11-16T17:14:08.097Z,3.20
2022-11-16T17:15:55.241Z,3.20
2022-11-16T17:17:42.971Z,3.10
2022-11-16T17:19:30.365Z,3.10
2022-11-16T17:21:18.365Z,3.00
2022-11-16T17:23:05.656Z,3.10
2022-11-16T17:24:53.168Z,3.00
2022-11-16T17:26:41.213Z,3.10
2022-11-16T17:28:28.256Z,3.00
2022-11-16T17:30:16.076Z,3.00
2022-11-16T17:32:04.063Z,3.10
2022-11-16T17:33:51.746Z,3.00
2022-11-16T17:35:39.361Z,3.00
2022-11-16T17:37:26.950Z,3.00
2022-11-16T17:39:14.046Z,3.00
2022-11-16T17:41:23.655Z,3.00
2022-11-16T17:43:11.475Z,3.00
2022-11-16T17:44:58.955Z,3.00
2022-11-16T17:46:46.664Z,3.00
2022-11-16T17:48:35.007Z,3.00
2022-11-16T17:50:22.165Z,3.00
2022-11-16T17:52:09.473Z,3.00
2022-11-16T17:53:57.053Z,3.00
2022-11-16T17:55:44.061Z,3.00
2022-11-16T17:57:31.466Z,3.00
2022-11-16T17:59:19.336Z,2.90
2022-11-16T18:01:09.455Z,2.90
2022-11-16T18:02:57.083Z,2.90
2022-11-16T18:04:49.621Z,3.00
2022-11-16T18:06:38.189Z,3.00
2022-11-16T18:08:26.676Z,3.00
2022-11-16T18:10:19.054Z,2.90
2022-11-16T18:12:10.291Z,2.90
2022-11-16T18:14:01.746Z,2.90
2022-11-16T18:18:02.121Z,2.90
2022-11-16T18:19:50.151Z,2.90
2022-11-16T18:21:41.200Z,2.90
2022-11-16T18:23:29.522Z,2.90
2022-11-16T18:25:16.835Z,2.90
2022-11-16T18:27:03.987Z,2.90
2022-11-16T18:28:52.662Z,2.80
2022-11-16T18:30:40.316Z,2.80
2022-11-16T18:32:27.362Z,2.80
2022-11-16T18:34:15.462Z,2.80
2022-11-16T18:36:03.612Z,2.90
2022-11-16T18:37:51.031Z,2.90
2022-11-16T18:39:38.194Z,2.90
2022-11-16T18:41:28.769Z,2.90
2022-11-16T18:43:15.814Z,2.90
2022-11-16T18:45:03.248Z,2.90
2022-11-16T18:46:50.627Z,2.90
2022-11-16T18:48:37.811Z,2.90
2022-11-16T18:50:27.019Z,2.90
2022-11-16T18:52:14.834Z,2.90
2022-11-16T18:54:01.937Z,2.90
2022-11-16T18:55:57.582Z,2.90
2022-11-16T18:57:45.385Z,2.80
2022-11-16T18:59:32.574Z,2.80
2022-11-16T19:01:23.036Z,2.90
2022-11-16T19:03:11.570Z,2.80
2022-11-16T19:04:58.633Z,2.80
2022-11-16T19:06:45.719Z,2.90
2022-11-16T19:08:33.780Z,2.90
2022-11-16T19:10:20.953Z,2.90
2022-11-16T19:12:08.117Z,2.90
2022-11-16T19:13:57.810Z,2.90
2022-11-16T19:15:45.278Z,2.90
2022-11-16T19:17:33.093Z,2.90
2022-11-16T19:19:21.791Z,2.90
2022-11-16T19:21:10.402Z,2.90
2022-11-16T19:22:57.693Z,2.90
2022-11-16T19:24:45.004Z,2.90
2022-11-16T19:26:32.031Z,2.90
2022-11-16T19:28:19.658Z,2.90
2022-11-16T19:30:07.521Z,2.90
2022-11-16T19:31:54.618Z,2.90
2022-11-16T19:33:42.110Z,2.80
2022-11-16T19:35:29.425Z,2.90
2022-11-16T19:37:16.819Z,2.90
2022-11-16T19:39:06.227Z,2.90
2022-11-16T19:40:53.523Z,2.90
2022-11-16T19:42:42.850Z,2.90
2022-11-16T19:44:29.913Z,2.90
2022-11-16T19:46:18.364Z,2.90
2022-11-16T19:48:05.716Z,2.90
2022-11-16T19:49:53.333Z,2.90
2022-11-16T19:51:40.677Z,2.90
2022-11-16T19:53:27.783Z,2.90
2022-11-16T19:55:15.449Z,2.90
2022-11-16T19:57:03.377Z,2.90
2022-11-16T19:58:51.006Z,2.90
2022-11-16T20:00:38.730Z,2.90
2022-11-16T20:02:26.293Z,2.90
2022-11-16T20:04:14.276Z,2.90
2022-11-16T20:06:15.996Z,2.90
2022-11-16T20:08:03.940Z,2.90
2022-11-16T20:09:53.547Z,2.90
2022-11-16T20:11:41.728Z,2.90
2022-11-16T20:13:29.628Z,2.90
2022-11-16T20:15:16.933Z,2.90
2022-11-16T20:17:05.492Z,2.90
2022-11-16T20:18:54.069Z,2.90
2022-11-16T20:20:41.385Z,2.90
2022-11-16T20:22:28.500Z,2.90
2022-11-16T20:24:17.912Z,2.90
2022-11-16T20:26:05.768Z,2.90
2022-11-16T20:27:52.823Z,2.90
2022-11-16T20:29:40.169Z,2.90
2022-11-16T20:31:31.849Z,2.90
2022-11-16T20:33:19.134Z,2.90
2022-11-16T20:35:06.803Z,2.90
2022-11-16T20:36:53.925Z,3.00
2022-11-16T20:38:41.016Z,3.00
2022-11-16T20:40:28.594Z,3.00
2022-11-16T20:42:15.580Z,3.00
2022-11-16T20:44:05.063Z,3.00
2022-11-16T20:45:53.798Z,3.00
2022-11-16T20:47:41.101Z,3.00
2022-11-16T20:52:04.962Z,3.00
2022-11-16T20:53:52.548Z,3.00
2022-11-16T20:55:39.800Z,3.00
2022-11-16T20:57:28.132Z,3.00
2022-11-16T20:59:15.510Z,3.00
2022-11-16T21:01:12.942Z,3.00
2022-11-16T21:03:00.382Z,3.00
2022-11-16T21:04:47.529Z,3.00
2022-11-16T21:06:34.637Z,3.00
2022-11-16T21:08:22.207Z,3.00
2022-11-16T21:10:18.975Z,3.00
2022-11-16T21:12:24.946Z,3.00
2022-11-16T21:14:18.855Z,3.10
2022-11-16T21:16:08.931Z,3.00
2022-11-16T21:17:55.977Z,3.10
2022-11-16T21:19:59.528Z,3.00
2022-11-16T21:21:51.120Z,3.00
2022-11-16T21:23:40.012Z,3.00
2022-11-16T21:25:27.715Z,3.00
2022-11-16T21:27:14.943Z,3.00
2022-11-16T21:29:02.115Z,3.00
2022-11-16T21:31:01.048Z,3.00
2022-11-16T21:32:48.066Z,3.00
2022-11-16T21:34:39.917Z,3.00
2022-11-16T21:36:29.710Z,3.00
2022-11-16T21:38:16.821Z,3.00
2022-11-16T21:40:04.164Z,3.00
2022-11-16T21:41:51.577Z,3.00
2022-11-16T21:43:40.645Z,3.00
2022-11-16T21:45:27.660Z,3.00
2022-11-16T21:47:15.117Z,3.00
2022-11-16T21:49:02.471Z,3.00
2022-11-16T21:51:02.543Z,3.00
2022-11-16T21:52:50.177Z,3.00
2022-11-16T21:54:56.007Z,3.00
2022-11-16T21:56:43.703Z,3.00
2022-11-16T21:58:31.338Z,2.90
2022-11-16T22:00:19.661Z,3.00
2022-11-16T22:02:06.642Z,3.00
2022-11-16T22:04:12.803Z,3.00
2022-11-16T22:06:20.334Z,3.00
2022-11-16T22:08:09.394Z,3.00
2022-11-16T22:09:56.645Z,2.90
2022-11-16T22:11:43.636Z,2.90
2022-11-16T22:13:30.608Z,2.90
2022-11-16T22:15:18.042Z,2.90
2022-11-16T22:17:04.971Z,2.90
2022-11-16T22:18:51.937Z,2.90
2022-11-16T22:20:39.845Z,2.90
2022-11-16T22:22:26.991Z,2.90
2022-11-16T22:24:14.012Z,2.90
2022-11-16T22:26:07.074Z,2.90
2022-11-16T22:28:19.663Z,2.90
2022-11-16T22:30:01.073Z,2.90
2022-11-16T22:31:48.455Z,2.90
2022-11-16T22:33:35.877Z,2.90
2022-11-16T22:35:23.135Z,2.90
2022-11-16T22:37:10.597Z,2.90
2022-11-16T22:38:57.711Z,2.90
2022-11-16T22:40:55.783Z,2.90
2022-11-16T22:42:43.035Z,2.90
2022-11-16T22:44:30.942Z,2.90
2022-11-16T22:46:17.895Z,3.00
2022-11-16T22:48:05.447Z,3.00
2022-11-16T22:49:52.564Z,3.00
2022-11-16T22:51:39.572Z,3.00
2022-11-16T22:53:26.817Z,3.00
2022-11-16T22:55:13.879Z,3.00
2022-11-16T22:57:00.816Z,3.00
2022-11-16T22:58:48.272Z,3.00
2022-11-16T23:00:40.644Z,3.00
2022-11-16T23:02:28.980Z,3.00
2022-11-16T23:04:16.374Z,3.00
2022-11-16T23:06:04.265Z,3.00
2022-11-16T23:07:51.168Z,3.00
2022-11-16T23:09:38.461Z,3.00
2022-11-16T23:11:45.340Z,3.00
2022-11-16T23:13:50.973Z,3.00
2022-11-16T23:15:50.479Z,3.00
2022-11-16T23:17:37.515Z,3.10
2022-11-16T23:19:43.722Z,3.00
2022-11-16T23:21:49.877Z,3.00
2022-11-16T23:23:55.435Z,3.00
2022-11-16T23:26:01.420Z,3.00
2022-11-16T23:27:54.584Z,3.10
2022-11-16T23:29:42.480Z,3.10
2022-11-16T23:31:29.461Z,3.00
2022-11-16T23:33:16.808Z,3.00
2022-11-16T23:35:03.982Z,3.10
2022-11-16T23:36:51.061Z,3.10
2022-11-16T23:38:38.863Z,3.00
2022-11-16T23:40:28.428Z,3.10
2022-11-16T23:42:34.055Z,3.00
2022-11-16T23:44:21.428Z,3.00
2022-11-16T23:46:08.353Z,3.00
2022-11-16T23:47:55.297Z,3.00
2022-11-16T23:49:42.580Z,3.00
2022-11-16T23:51:29.642Z,3.10
2022-11-16T23:53:16.588Z,3.10
2022-11-16T23:55:04.127Z,3.10
2022-11-16T23:56:51.758Z,3.10
2022-11-16T23:58:38.814Z,3.10
