createdAt,value
2022-08-05T00:00:16.786Z,26.90
2022-08-05T00:01:20.750Z,26.90
2022-08-05T00:01:49.745Z,26.90
2022-08-05T00:02:34.818Z,26.90
2022-08-05T00:03:20.735Z,26.90
2022-08-05T00:04:08.409Z,26.90
2022-08-05T00:04:55.637Z,26.80
2022-08-05T00:06:05.523Z,26.80
2022-08-05T00:07:32.081Z,26.70
2022-08-05T00:08:42.752Z,26.60
2022-08-05T00:09:28.702Z,26.60
2022-08-05T00:10:14.752Z,26.60
2022-08-05T00:11:01.485Z,26.60
2022-08-05T00:11:49.029Z,26.60
2022-08-05T00:12:32.751Z,26.50
2022-08-05T00:13:19.767Z,26.50
2022-08-05T00:14:12.055Z,26.40
2022-08-05T00:14:51.708Z,26.30
2022-08-05T00:15:55.070Z,26.30
2022-08-05T00:16:36.077Z,26.30
2022-08-05T00:17:18.731Z,26.30
2022-08-05T00:17:54.772Z,26.20
2022-08-05T00:18:40.773Z,26.20
2022-08-05T00:19:33.715Z,26.20
2022-08-05T00:20:12.845Z,26.20
2022-08-05T00:20:58.734Z,26.20
2022-08-05T00:21:44.890Z,26.20
2022-08-05T00:22:31.019Z,26.20
2022-08-05T00:23:16.792Z,26.20
2022-08-05T00:24:10.508Z,26.20
2022-08-05T00:24:55.000Z,26.20
2022-08-05T00:25:45.657Z,26.10
2022-08-05T00:26:20.768Z,26.10
2022-08-05T00:27:10.438Z,26.10
2022-08-05T00:27:52.755Z,26.10
2022-08-05T00:28:38.770Z,26.10
2022-08-05T00:29:25.693Z,26.10
2022-08-05T00:30:11.401Z,26.00
2022-08-05T00:30:56.815Z,26.00
2022-08-05T00:32:10.092Z,26.00
2022-08-05T00:32:28.818Z,26.00
2022-08-05T00:33:15.400Z,26.00
2022-08-05T00:35:04.623Z,26.00
2022-08-05T00:35:33.390Z,26.00
2022-08-05T00:37:10.847Z,26.00
2022-08-05T00:37:54.028Z,26.00
2022-08-05T00:38:36.903Z,26.00
2022-08-05T00:39:22.830Z,25.90
2022-08-05T00:40:09.525Z,25.90
2022-08-05T00:40:54.793Z,25.90
2022-08-05T00:41:51.993Z,25.90
2022-08-05T00:42:32.024Z,25.90
2022-08-05T00:43:12.918Z,25.90
2022-08-05T00:43:58.877Z,25.90
2022-08-05T00:44:44.975Z,25.90
2022-08-05T00:45:38.484Z,25.90
2022-08-05T00:46:16.860Z,25.90
2022-08-05T00:47:04.133Z,25.90
2022-08-05T00:47:56.728Z,25.90
2022-08-05T00:48:34.975Z,25.90
2022-08-05T00:49:20.833Z,25.90
2022-08-05T00:50:06.802Z,25.90
2022-08-05T00:50:52.923Z,25.90
2022-08-05T00:51:50.342Z,25.90
2022-08-05T00:52:28.771Z,25.90
2022-08-05T00:53:45.042Z,25.80
2022-08-05T00:54:42.820Z,25.80
2022-08-05T00:55:34.115Z,25.80
2022-08-05T00:56:14.831Z,25.80
2022-08-05T00:57:00.856Z,25.80
2022-08-05T00:57:58.200Z,25.80
2022-08-05T00:58:32.861Z,25.80
2022-08-05T00:59:18.863Z,25.80
2022-08-05T01:00:04.908Z,25.80
2022-08-05T01:00:50.926Z,25.80
2022-08-05T01:01:42.623Z,25.80
2022-08-05T01:02:24.338Z,25.80
2022-08-05T01:03:08.919Z,25.80
2022-08-05T01:03:54.858Z,25.80
2022-08-05T01:04:42.068Z,25.80
2022-08-05T01:05:27.598Z,25.70
2022-08-05T01:06:15.373Z,25.70
2022-08-05T01:06:58.845Z,25.70
2022-08-05T01:08:40.697Z,25.70
2022-08-05T01:09:17.394Z,25.70
2022-08-05T01:10:02.951Z,25.70
2022-08-05T01:10:52.355Z,25.70
2022-08-05T01:11:37.255Z,25.70
2022-08-05T01:12:20.997Z,25.70
2022-08-05T01:13:13.380Z,25.70
2022-08-05T01:13:58.919Z,25.70
2022-08-05T01:14:38.867Z,25.70
2022-08-05T01:15:36.105Z,25.60
2022-08-05T01:16:10.933Z,25.60
2022-08-05T01:16:57.375Z,25.60
2022-08-05T01:17:44.079Z,25.60
2022-08-05T01:18:28.899Z,25.60
2022-08-05T01:19:15.047Z,25.60
2022-08-05T01:20:03.307Z,25.50
2022-08-05T01:20:47.118Z,25.50
2022-08-05T01:21:38.027Z,25.50
2022-08-05T01:22:24.065Z,25.50
2022-08-05T01:23:14.527Z,25.50
2022-08-05T01:23:53.055Z,25.50
2022-08-05T01:24:37.153Z,25.50
2022-08-05T01:25:22.919Z,25.50
2022-08-05T01:26:09.789Z,25.50
2022-08-05T01:26:54.912Z,25.50
2022-08-05T01:27:50.564Z,25.40
2022-08-05T01:28:26.950Z,25.40
2022-08-05T01:29:13.192Z,25.40
2022-08-05T01:29:58.952Z,25.40
2022-08-05T01:30:50.626Z,25.40
2022-08-05T01:31:30.925Z,25.40
2022-08-05T01:32:18.626Z,25.40
2022-08-05T01:33:03.004Z,25.40
2022-08-05T01:33:53.723Z,25.40
2022-08-05T01:34:35.794Z,25.40
2022-08-05T01:35:51.557Z,25.40
2022-08-05T01:36:06.934Z,25.40
2022-08-05T01:36:52.928Z,25.40
2022-08-05T01:37:44.421Z,25.40
2022-08-05T01:38:29.107Z,25.40
2022-08-05T01:39:11.017Z,25.40
2022-08-05T01:39:59.064Z,25.40
2022-08-05T01:40:42.990Z,25.40
2022-08-05T01:41:28.948Z,25.40
2022-08-05T01:42:15.309Z,25.40
2022-08-05T01:43:00.921Z,25.40
2022-08-05T01:43:48.886Z,25.40
2022-08-05T01:44:34.465Z,25.40
2022-08-05T01:45:19.046Z,25.40
2022-08-05T01:46:06.872Z,25.40
2022-08-05T01:46:50.963Z,25.40
2022-08-05T01:47:39.216Z,25.40
2022-08-05T01:48:22.971Z,25.40
2022-08-05T01:49:23.073Z,25.40
2022-08-05T01:50:01.463Z,25.40
2022-08-05T01:50:41.043Z,25.40
2022-08-05T01:51:26.987Z,25.40
2022-08-05T01:52:18.046Z,25.40
2022-08-05T01:52:59.038Z,25.40
2022-08-05T01:53:57.270Z,25.40
2022-08-05T01:54:30.959Z,25.40
2022-08-05T01:55:17.011Z,25.40
2022-08-05T01:56:04.444Z,25.40
2022-08-05T01:58:11.344Z,25.40
2022-08-05T01:58:40.536Z,25.40
2022-08-05T01:59:07.000Z,25.40
2022-08-05T01:59:53.000Z,25.40
2022-08-05T02:00:39.042Z,25.40
2022-08-05T02:01:25.438Z,25.40
2022-08-05T02:02:11.076Z,25.50
2022-08-05T02:02:57.054Z,25.50
2022-08-05T02:03:43.016Z,25.50
2022-08-05T02:04:28.987Z,25.50
2022-08-05T02:05:14.995Z,25.50
2022-08-05T02:06:03.706Z,25.50
2022-08-05T02:06:47.239Z,25.50
2022-08-05T02:07:34.382Z,25.50
2022-08-05T02:08:29.617Z,25.50
2022-08-05T02:09:05.018Z,25.50
2022-08-05T02:09:51.182Z,25.50
2022-08-05T02:10:37.161Z,25.50
2022-08-05T02:11:23.934Z,25.50
2022-08-05T02:12:10.260Z,25.50
2022-08-05T02:12:55.100Z,25.50
2022-08-05T02:13:53.529Z,25.50
2022-08-05T02:14:27.093Z,25.50
2022-08-05T02:15:13.253Z,25.50
2022-08-05T02:15:59.074Z,25.50
2022-08-05T02:16:45.205Z,25.50
2022-08-05T02:18:30.687Z,25.50
2022-08-05T02:19:07.234Z,25.40
2022-08-05T02:19:49.100Z,25.40
2022-08-05T02:20:38.975Z,25.40
2022-08-05T02:21:21.067Z,25.40
2022-08-05T02:22:07.093Z,25.40
2022-08-05T02:22:53.050Z,25.50
2022-08-05T02:23:39.130Z,25.50
2022-08-05T02:24:25.100Z,25.50
2022-08-05T02:25:12.683Z,25.50
2022-08-05T02:25:57.080Z,25.40
2022-08-05T02:26:53.741Z,25.40
2022-08-05T02:27:29.936Z,25.40
2022-08-05T02:32:51.105Z,25.40
2022-08-05T02:33:38.919Z,25.40
2022-08-05T02:34:23.085Z,25.40
2022-08-05T02:35:13.641Z,25.40
2022-08-05T02:35:58.957Z,25.40
2022-08-05T02:36:41.103Z,25.40
2022-08-05T02:37:27.316Z,25.40
2022-08-05T02:38:13.360Z,25.40
2022-08-05T02:38:59.136Z,25.30
2022-08-05T02:39:47.668Z,25.30
2022-08-05T02:40:31.078Z,25.30
2022-08-05T02:41:17.942Z,25.30
2022-08-05T02:42:03.174Z,25.30
2022-08-05T02:42:52.709Z,25.30
2022-08-05T02:43:35.200Z,25.20
2022-08-05T02:44:21.171Z,25.20
2022-08-05T02:45:07.276Z,25.20
2022-08-05T02:45:53.977Z,25.10
2022-08-05T02:46:53.138Z,25.10
2022-08-05T02:47:25.444Z,25.00
2022-08-05T02:48:12.411Z,24.90
2022-08-05T02:48:57.218Z,24.90
2022-08-05T02:49:43.328Z,24.70
2022-08-05T02:50:29.105Z,24.70
2022-08-05T02:51:15.171Z,24.60
2022-08-05T02:52:03.425Z,24.50
2022-08-05T02:52:47.123Z,24.40
2022-08-05T02:53:39.416Z,24.40
2022-08-05T02:54:35.007Z,24.30
2022-08-05T02:55:10.755Z,24.30
2022-08-05T02:55:53.958Z,24.20
2022-08-05T02:58:10.222Z,24.20
2022-08-05T02:58:55.138Z,24.00
2022-08-05T02:59:50.475Z,24.00
2022-08-05T03:00:27.231Z,23.90
2022-08-05T03:01:13.223Z,23.90
2022-08-05T03:01:59.225Z,23.90
2022-08-05T03:02:45.289Z,23.90
2022-08-05T03:03:34.056Z,23.90
2022-08-05T03:04:17.175Z,23.80
2022-08-05T03:05:03.474Z,23.80
2022-08-05T03:06:55.157Z,23.70
2022-08-05T03:07:24.735Z,23.70
2022-08-05T03:08:09.260Z,23.70
2022-08-05T03:08:53.196Z,23.60
2022-08-05T03:09:43.997Z,23.60
2022-08-05T03:10:25.274Z,23.60
2022-08-05T03:11:55.023Z,23.50
2022-08-05T03:12:43.189Z,23.50
2022-08-05T03:13:51.510Z,23.50
2022-08-05T03:14:15.266Z,23.40
2022-08-05T03:15:01.902Z,23.30
2022-08-05T03:15:47.225Z,23.30
2022-08-05T03:16:33.175Z,23.30
2022-08-05T03:17:20.232Z,23.30
2022-08-05T03:18:05.217Z,23.30
2022-08-05T03:18:51.246Z,23.30
2022-08-05T03:19:37.211Z,23.30
2022-08-05T03:20:24.363Z,23.40
2022-08-05T03:22:16.686Z,23.40
2022-08-05T03:22:46.785Z,23.40
2022-08-05T03:23:27.240Z,23.40
2022-08-05T03:24:13.426Z,23.40
2022-08-05T03:25:02.242Z,23.40
2022-08-05T03:26:03.718Z,23.40
2022-08-05T03:27:17.336Z,23.40
2022-08-05T03:28:03.194Z,23.40
2022-08-05T03:28:49.254Z,23.40
2022-08-05T03:29:45.443Z,23.40
2022-08-05T03:30:21.739Z,23.40
2022-08-05T03:31:07.200Z,23.30
2022-08-05T03:31:56.549Z,23.30
2022-08-05T03:33:52.903Z,23.30
2022-08-05T03:34:12.278Z,23.30
2022-08-05T03:34:57.249Z,23.30
2022-08-05T03:35:43.298Z,23.30
2022-08-05T03:38:52.536Z,23.30
2022-08-05T03:39:38.113Z,23.30
2022-08-05T03:40:31.053Z,23.30
2022-08-05T03:41:08.258Z,23.30
2022-08-05T03:41:52.676Z,23.30
2022-08-05T03:42:41.603Z,23.30
2022-08-05T03:44:08.074Z,23.30
2022-08-05T03:44:55.282Z,23.30
2022-08-05T03:45:57.450Z,23.20
2022-08-05T03:46:29.639Z,23.20
2022-08-05T03:47:13.628Z,23.20
2022-08-05T03:47:59.281Z,23.10
2022-08-05T03:48:45.490Z,23.10
2022-08-05T03:49:51.895Z,23.00
2022-08-05T03:50:17.314Z,22.90
2022-08-05T03:51:06.924Z,22.90
2022-08-05T03:55:52.187Z,22.60
2022-08-05T03:56:30.625Z,22.40
2022-08-05T03:57:16.374Z,22.30
2022-08-05T03:57:57.276Z,22.30
2022-08-05T03:58:43.365Z,22.20
2022-08-05T03:59:47.042Z,22.20
2022-08-05T04:00:16.262Z,22.10
2022-08-05T04:01:01.378Z,22.10
2022-08-05T04:01:47.300Z,22.00
2022-08-05T04:02:38.311Z,22.00
2022-08-05T04:03:28.554Z,22.00
2022-08-05T04:04:09.925Z,22.00
2022-08-05T04:04:51.328Z,22.00
2022-08-05T04:05:37.416Z,21.90
2022-08-05T04:08:41.351Z,21.80
2022-08-05T04:09:27.344Z,21.80
2022-08-05T04:10:13.497Z,21.80
2022-08-05T04:10:59.296Z,21.80
2022-08-05T04:11:47.277Z,21.80
2022-08-05T04:12:31.385Z,21.80
2022-08-05T04:13:17.410Z,21.80
2022-08-05T04:14:03.421Z,21.80
2022-08-05T04:14:49.390Z,21.80
2022-08-05T04:16:06.983Z,21.70
2022-08-05T04:16:25.066Z,21.70
2022-08-05T04:19:25.382Z,21.60
2022-08-05T04:20:11.380Z,21.60
2022-08-05T04:20:57.352Z,21.60
2022-08-05T04:22:10.196Z,21.60
2022-08-05T04:22:29.364Z,21.60
2022-08-05T04:23:16.134Z,21.60
2022-08-05T04:24:06.526Z,21.60
2022-08-05T04:24:52.682Z,21.60
2022-08-05T04:25:57.779Z,21.60
2022-08-05T04:26:19.369Z,21.60
2022-08-05T04:27:05.412Z,21.60
2022-08-05T04:28:30.646Z,21.70
2022-08-05T04:29:42.847Z,21.70
2022-08-05T04:30:09.411Z,21.70
2022-08-05T04:30:55.466Z,21.70
2022-08-05T04:31:41.519Z,21.70
2022-08-05T04:32:30.791Z,21.70
2022-08-05T04:33:13.587Z,21.80
2022-08-05T04:34:31.644Z,21.80
2022-08-05T04:34:45.579Z,21.80
2022-08-05T04:36:10.962Z,21.80
2022-08-05T04:37:03.514Z,21.80
2022-08-05T04:38:01.016Z,21.80
2022-08-05T04:38:39.586Z,21.80
2022-08-05T04:39:21.734Z,21.80
2022-08-05T04:40:07.456Z,21.80
2022-08-05T04:40:53.421Z,21.80
2022-08-05T04:41:39.507Z,21.80
2022-08-05T04:42:25.667Z,21.80
2022-08-05T04:43:16.693Z,21.80
2022-08-05T04:43:57.493Z,21.80
2022-08-05T04:44:43.714Z,21.80
2022-08-05T04:45:47.927Z,21.80
2022-08-05T04:46:27.813Z,21.80
2022-08-05T04:47:09.335Z,21.80
2022-08-05T04:47:47.471Z,21.80
2022-08-05T04:48:33.448Z,21.80
2022-08-05T04:49:24.863Z,21.90
2022-08-05T04:50:11.180Z,21.90
2022-08-05T04:51:02.975Z,21.90
2022-08-05T04:51:37.505Z,21.90
2022-08-05T04:52:23.455Z,21.90
2022-08-05T04:53:09.518Z,21.90
2022-08-05T04:53:55.512Z,21.90
2022-08-05T04:54:41.569Z,21.90
2022-08-05T04:56:32.376Z,21.90
2022-08-05T04:56:59.793Z,22.00
2022-08-05T04:57:47.481Z,22.00
2022-08-05T04:58:31.485Z,22.00
2022-08-05T04:59:26.623Z,22.00
2022-08-05T05:00:03.614Z,22.00
2022-08-05T05:00:50.733Z,22.00
2022-08-05T05:02:36.166Z,22.00
2022-08-05T05:03:07.671Z,22.00
2022-08-05T05:03:53.522Z,22.00
2022-08-05T05:04:47.902Z,22.00
2022-08-05T05:05:27.978Z,22.00
2022-08-05T05:06:39.760Z,22.00
2022-08-05T05:06:57.837Z,22.00
2022-08-05T05:07:45.634Z,22.00
2022-08-05T05:08:30.108Z,22.00
2022-08-05T05:09:17.650Z,22.00
2022-08-05T05:10:02.143Z,22.10
2022-08-05T05:10:56.343Z,22.10
2022-08-05T05:11:41.664Z,22.10
2022-08-05T05:12:19.555Z,22.20
2022-08-05T05:13:05.539Z,22.20
2022-08-05T05:13:51.525Z,22.20
2022-08-05T05:14:37.547Z,22.30
2022-08-05T05:15:57.031Z,22.30
2022-08-05T05:16:09.596Z,22.30
2022-08-05T05:18:01.187Z,22.40
2022-08-05T05:18:31.361Z,22.60
2022-08-05T05:19:19.263Z,22.60
2022-08-05T05:19:59.565Z,22.60
2022-08-05T05:20:46.061Z,22.70
2022-08-05T05:21:33.000Z,22.70
2022-08-05T05:22:24.015Z,22.70
2022-08-05T05:23:08.205Z,22.70
2022-08-05T05:24:03.711Z,22.70
2022-08-05T05:24:57.983Z,22.70
2022-08-05T05:25:21.996Z,22.70
2022-08-05T05:26:07.585Z,22.70
2022-08-05T05:26:53.570Z,22.70
2022-08-05T05:28:11.079Z,22.70
2022-08-05T05:28:25.619Z,22.70
2022-08-05T05:29:14.905Z,22.70
2022-08-05T05:30:04.303Z,22.80
2022-08-05T05:30:43.917Z,22.80
2022-08-05T05:31:35.983Z,22.80
2022-08-05T05:32:15.821Z,22.80
2022-08-05T05:33:09.321Z,22.70
2022-08-05T05:33:59.222Z,22.70
2022-08-05T05:34:33.608Z,22.70
2022-08-05T05:35:20.030Z,22.70
2022-08-05T05:36:05.625Z,22.70
2022-08-05T05:36:51.586Z,22.70
2022-08-05T05:37:59.431Z,22.70
2022-08-05T05:38:27.155Z,22.70
2022-08-05T05:39:11.087Z,22.70
2022-08-05T05:39:55.848Z,22.70
2022-08-05T05:40:49.989Z,22.80
2022-08-05T05:41:40.045Z,22.80
2022-08-05T05:42:14.136Z,22.80
2022-08-05T05:42:59.688Z,22.80
2022-08-05T05:43:57.293Z,22.90
2022-08-05T05:44:36.317Z,22.90
2022-08-05T05:45:17.680Z,23.00
2022-08-05T05:46:03.618Z,23.10
2022-08-05T05:46:49.651Z,23.20
2022-08-05T05:48:05.311Z,23.20
2022-08-05T05:48:27.650Z,23.30
2022-08-05T05:49:22.807Z,23.50
2022-08-05T05:50:01.305Z,23.50
2022-08-05T05:50:43.958Z,23.60
2022-08-05T05:51:25.897Z,23.70
2022-08-05T05:52:26.364Z,23.80
2022-08-05T05:53:29.157Z,23.90
2022-08-05T05:54:50.374Z,24.00
2022-08-05T05:55:15.755Z,24.10
2022-08-05T05:56:03.292Z,24.10
2022-08-05T05:56:47.744Z,24.20
2022-08-05T05:57:42.988Z,24.20
2022-08-05T05:58:19.786Z,24.30
2022-08-05T05:59:06.407Z,24.40
2022-08-05T05:59:52.841Z,24.40
2022-08-05T06:00:37.739Z,24.50
2022-08-05T06:01:23.663Z,24.50
2022-08-05T06:02:09.675Z,24.50
2022-08-05T06:02:56.252Z,24.70
2022-08-05T06:04:00.732Z,24.70
2022-08-05T06:04:27.736Z,24.80
2022-08-05T06:05:16.381Z,24.90
2022-08-05T06:05:59.664Z,25.00
2022-08-05T06:06:47.660Z,25.00
2022-08-05T06:07:42.098Z,25.10
2022-08-05T06:08:32.564Z,25.10
2022-08-05T06:09:03.879Z,25.20
2022-08-05T06:10:01.515Z,25.20
2022-08-05T06:10:36.393Z,25.30
2022-08-05T06:11:21.703Z,25.30
2022-08-05T06:12:09.665Z,25.40
2022-08-05T06:12:53.691Z,25.50
2022-08-05T06:13:40.801Z,25.60
2022-08-05T06:14:28.115Z,25.80
2022-08-05T06:15:23.731Z,25.90
2022-08-05T06:16:28.597Z,26.00
2022-08-05T06:16:43.897Z,26.10
2022-08-05T06:17:31.007Z,26.10
2022-08-05T06:18:15.783Z,26.20
2022-08-05T06:19:05.363Z,26.30
2022-08-05T06:19:57.210Z,26.30
2022-08-05T06:20:33.736Z,26.30
2022-08-05T06:21:19.708Z,26.40
2022-08-05T06:22:06.448Z,26.40
2022-08-05T06:22:51.731Z,26.40
2022-08-05T06:23:44.174Z,26.40
2022-08-05T06:24:27.232Z,26.40
2022-08-05T06:25:24.535Z,26.40
2022-08-05T06:26:51.390Z,26.80
2022-08-05T06:28:10.813Z,27.10
2022-08-05T06:28:59.811Z,27.60
2022-08-05T06:29:54.349Z,27.80
2022-08-05T06:30:31.931Z,28.10
2022-08-05T06:31:22.105Z,28.30
2022-08-05T06:32:03.847Z,28.60
2022-08-05T06:32:50.847Z,28.90
2022-08-05T06:34:07.406Z,29.20
2022-08-05T06:34:21.895Z,29.50
2022-08-05T06:35:15.599Z,29.50
2022-08-05T06:36:58.079Z,30.20
2022-08-05T06:37:58.382Z,30.30
2022-08-05T06:38:12.114Z,30.40
2022-08-05T06:48:36.619Z,27.80
2022-08-05T06:48:58.536Z,27.80
2022-08-05T06:50:02.042Z,27.80
2022-08-05T06:50:27.769Z,27.60
2022-08-05T06:51:26.680Z,27.30
2022-08-05T06:51:59.828Z,27.20
2022-08-05T06:52:58.499Z,27.10
2022-08-05T06:53:31.812Z,26.60
2022-08-05T06:54:18.129Z,26.60
2022-08-05T06:55:03.804Z,26.20
2022-08-05T06:55:49.792Z,25.80
2022-08-05T06:56:35.898Z,25.60
2022-08-05T06:57:58.119Z,25.50
2022-08-05T06:58:53.805Z,25.20
2022-08-05T06:59:42.360Z,25.10
2022-08-05T07:00:25.879Z,25.10
2022-08-05T07:01:13.352Z,24.90
2022-08-05T07:01:57.883Z,24.90
2022-08-05T07:02:44.031Z,24.90
2022-08-05T07:03:32.525Z,24.80
2022-08-05T07:04:15.896Z,24.70
2022-08-05T07:05:01.840Z,24.60
2022-08-05T07:05:47.812Z,24.60
2022-08-05T07:06:33.840Z,24.30
2022-08-05T07:07:24.237Z,24.20
2022-08-05T07:08:05.886Z,24.10
2022-08-05T07:08:54.890Z,24.10
2022-08-05T07:09:40.539Z,24.10
2022-08-05T07:10:23.859Z,24.00
2022-08-05T07:11:15.306Z,23.90
2022-08-05T07:11:56.452Z,23.80
2022-08-05T07:12:41.836Z,23.80
2022-08-05T07:13:56.901Z,23.70
2022-08-05T07:14:15.425Z,23.60
2022-08-05T07:14:59.900Z,23.60
2022-08-05T07:16:01.879Z,23.50
2022-08-05T07:17:56.628Z,23.30
2022-08-05T07:18:49.918Z,22.90
2022-08-05T07:20:16.762Z,22.70
2022-08-05T07:21:07.954Z,22.50
2022-08-05T07:22:00.165Z,22.40
2022-08-05T07:22:41.959Z,22.40
2022-08-05T07:23:26.007Z,22.30
2022-08-05T07:24:11.921Z,22.20
2022-08-05T07:24:57.912Z,22.20
2022-08-05T07:25:55.229Z,22.10
2022-08-05T07:26:29.867Z,22.00
2022-08-05T07:27:15.959Z,22.00
2022-08-05T07:28:07.323Z,21.80
2022-08-05T07:28:47.951Z,21.70
2022-08-05T07:30:24.623Z,21.60
2022-08-05T07:31:05.899Z,21.30
2022-08-05T07:31:54.921Z,21.20
2022-08-05T07:32:37.969Z,21.10
2022-08-05T07:33:36.649Z,21.10
2022-08-05T07:34:09.970Z,21.10
2022-08-05T07:34:58.010Z,21.00
2022-08-05T07:36:04.136Z,21.00
2022-08-05T07:36:27.975Z,20.90
2022-08-05T07:37:14.096Z,20.90
2022-08-05T07:37:59.996Z,20.80
2022-08-05T07:38:46.002Z,20.80
2022-08-05T07:40:04.544Z,20.70
2022-08-05T07:42:06.943Z,20.70
2022-08-05T07:42:36.361Z,20.70
2022-08-05T07:43:21.940Z,20.60
2022-08-05T07:44:18.583Z,20.60
2022-08-05T07:44:54.020Z,20.60
2022-08-05T07:45:57.164Z,20.60
2022-08-05T07:46:26.608Z,20.60
2022-08-05T07:47:20.954Z,20.60
2022-08-05T07:47:57.966Z,20.60
2022-08-05T07:49:02.810Z,20.60
2022-08-05T07:49:29.948Z,20.70
2022-08-05T07:50:16.535Z,20.70
2022-08-05T07:51:01.962Z,20.60
2022-08-05T07:51:53.405Z,20.60
2022-08-05T07:52:43.007Z,20.60
2022-08-05T07:53:20.014Z,20.60
2022-08-05T07:54:12.752Z,20.60
2022-08-05T07:54:52.005Z,20.60
2022-08-05T07:56:04.905Z,20.60
2022-08-05T07:57:00.003Z,20.70
2022-08-05T07:57:18.021Z,20.60
2022-08-05T07:58:02.773Z,20.60
2022-08-05T07:58:57.403Z,20.60
2022-08-05T07:59:38.908Z,20.60
2022-08-05T08:00:14.057Z,20.70
2022-08-05T08:01:00.131Z,20.70
2022-08-05T08:01:52.104Z,20.70
2022-08-05T08:03:13.540Z,20.70
2022-08-05T08:03:18.004Z,20.70
2022-08-05T08:04:03.986Z,20.70
2022-08-05T08:04:50.073Z,20.70
2022-08-05T08:05:39.647Z,20.80
2022-08-05T08:06:22.049Z,20.80
2022-08-05T08:07:07.995Z,20.80
2022-08-05T08:07:59.523Z,20.80
2022-08-05T08:08:40.048Z,20.90
2022-08-05T08:09:25.998Z,20.90
2022-08-05T08:10:12.014Z,20.90
2022-08-05T08:10:58.016Z,20.90
2022-08-05T08:11:47.556Z,20.90
2022-08-05T08:12:48.648Z,20.80
2022-08-05T08:13:21.991Z,20.90
2022-08-05T08:14:02.015Z,20.90
2022-08-05T08:14:48.011Z,21.00
2022-08-05T08:16:33.798Z,21.00
2022-08-05T08:17:06.342Z,20.70
2022-08-05T08:17:53.027Z,20.70
2022-08-05T08:18:38.040Z,20.90
2022-08-05T08:20:10.255Z,20.90
2022-08-05T08:21:03.231Z,21.00
2022-08-05T08:21:42.043Z,21.00
2022-08-05T08:22:28.036Z,21.00
2022-08-05T08:24:03.642Z,21.00
2022-08-05T08:24:51.565Z,21.00
2022-08-05T08:25:59.329Z,21.00
2022-08-05T08:26:18.014Z,21.10
2022-08-05T08:27:07.024Z,21.10
2022-08-05T08:27:51.477Z,21.10
2022-08-05T08:28:58.928Z,21.10
2022-08-05T08:30:03.117Z,21.10
2022-08-05T08:30:20.243Z,21.10
2022-08-05T08:30:54.146Z,21.10
2022-08-05T08:31:40.083Z,21.10
2022-08-05T08:32:27.998Z,21.10
2022-08-05T08:33:13.589Z,21.10
2022-08-05T08:33:58.092Z,21.10
2022-08-05T08:34:44.092Z,21.10
2022-08-05T08:35:35.086Z,21.10
2022-08-05T08:36:38.800Z,21.10
2022-08-05T08:37:03.309Z,21.00
2022-08-05T08:37:48.094Z,21.00
2022-08-05T08:38:35.792Z,21.00
2022-08-05T08:39:20.210Z,21.00
2022-08-05T08:40:06.100Z,21.00
2022-08-05T08:40:52.160Z,21.00
2022-08-05T08:41:52.547Z,21.00
2022-08-05T08:42:38.372Z,21.00
2022-08-05T08:45:04.486Z,21.00
2022-08-05T08:45:29.852Z,21.00
2022-08-05T08:46:16.198Z,21.00
2022-08-05T08:47:00.109Z,21.00
2022-08-05T08:48:06.297Z,21.00
2022-08-05T08:49:03.251Z,20.90
2022-08-05T08:50:31.043Z,20.90
2022-08-05T08:52:03.623Z,20.90
2022-08-05T08:52:22.138Z,20.90
2022-08-05T08:53:12.251Z,20.90
2022-08-05T08:53:54.154Z,20.90
2022-08-05T08:54:42.272Z,20.90
2022-08-05T08:56:02.018Z,20.90
2022-08-05T08:56:12.265Z,20.90
2022-08-05T08:56:58.267Z,21.00
2022-08-05T08:57:57.958Z,21.00
2022-08-05T08:58:43.304Z,21.00
2022-08-05T08:59:19.722Z,21.10
2022-08-05T09:00:02.290Z,21.10
2022-08-05T09:00:48.209Z,21.20
2022-08-05T09:01:34.248Z,21.20
2022-08-05T09:02:20.185Z,21.20
2022-08-05T09:03:06.267Z,21.20
2022-08-05T09:03:55.312Z,21.20
2022-08-05T09:04:58.532Z,21.20
2022-08-05T09:05:38.495Z,21.20
2022-08-05T09:06:11.105Z,21.20
2022-08-05T09:06:56.686Z,21.20
2022-08-05T09:07:57.282Z,21.30
2022-08-05T09:08:30.363Z,21.30
2022-08-05T09:09:14.187Z,21.30
2022-08-05T09:10:00.198Z,21.30
2022-08-05T09:10:46.827Z,21.30
2022-08-05T09:11:53.013Z,21.30
2022-08-05T09:12:20.192Z,21.40
2022-08-05T09:13:05.145Z,21.50
2022-08-05T09:14:00.888Z,21.60
2022-08-05T09:14:57.338Z,21.60
2022-08-05T09:15:22.239Z,21.70
2022-08-05T09:16:08.364Z,21.70
2022-08-05T09:16:54.321Z,21.70
2022-08-05T09:17:42.673Z,21.90
2022-08-05T09:18:26.201Z,21.90
2022-08-05T09:19:12.198Z,22.00
2022-08-05T09:20:02.326Z,22.10
2022-08-05T09:20:44.243Z,22.20
2022-08-05T09:22:23.393Z,22.40
2022-08-05T09:23:05.486Z,22.40
2022-08-05T09:23:48.269Z,22.40
2022-08-05T09:24:34.203Z,22.50
2022-08-05T09:25:24.553Z,22.60
2022-08-05T09:26:06.709Z,22.60
2022-08-05T09:26:52.361Z,22.80
2022-08-05T09:28:03.983Z,23.00
2022-08-05T09:28:24.451Z,23.00
2022-08-05T09:29:10.468Z,23.00
2022-08-05T09:29:56.912Z,23.10
2022-08-05T09:30:42.490Z,23.20
2022-08-05T09:32:42.298Z,23.20
2022-08-05T09:33:00.515Z,23.50
2022-08-05T09:33:46.456Z,23.50
2022-08-05T09:34:32.376Z,23.50
2022-08-05T09:35:26.913Z,23.60
2022-08-05T09:36:11.719Z,23.60
2022-08-05T09:36:54.805Z,23.70
2022-08-05T09:38:17.510Z,23.80
2022-08-05T09:38:27.359Z,24.00
2022-08-05T09:39:18.020Z,24.00
2022-08-05T09:39:56.002Z,24.10
2022-08-05T09:40:40.400Z,24.10
2022-08-05T09:41:26.408Z,24.20
2022-08-05T09:42:20.201Z,24.20
2022-08-05T09:42:58.469Z,24.30
2022-08-05T09:43:44.402Z,24.30
2022-08-05T09:44:30.410Z,24.30
2022-08-05T09:46:05.222Z,24.50
2022-08-05T09:46:51.678Z,24.70
2022-08-05T09:47:48.074Z,24.90
2022-08-05T09:48:20.445Z,25.00
2022-08-05T09:49:18.747Z,25.10
2022-08-05T09:50:00.920Z,25.40
2022-08-05T09:50:45.172Z,25.60
2022-08-05T09:51:24.417Z,25.70
2022-08-05T09:52:10.433Z,25.90
2022-08-05T09:52:57.043Z,25.90
2022-08-05T09:53:53.519Z,26.00
2022-08-05T09:54:29.247Z,26.00
2022-08-05T09:55:57.383Z,26.00
2022-08-05T09:56:51.766Z,26.20
2022-08-05T09:57:33.780Z,26.20
2022-08-05T09:58:18.437Z,26.20
2022-08-05T09:59:04.488Z,26.10
2022-08-05T09:59:50.724Z,26.10
2022-08-05T10:00:36.571Z,26.30
2022-08-05T10:01:32.607Z,26.30
2022-08-05T10:02:08.584Z,26.70
2022-08-05T10:02:54.509Z,27.00
2022-08-05T10:03:59.167Z,27.40
2022-08-05T10:04:29.297Z,27.80
2022-08-05T10:05:12.497Z,28.00
2022-08-05T10:05:58.485Z,28.50
2022-08-05T10:06:55.009Z,28.80
2022-08-05T10:07:50.307Z,29.00
2022-08-05T10:09:02.597Z,29.20
2022-08-05T10:09:48.480Z,29.30
2022-08-05T10:10:34.445Z,29.30
2022-08-05T10:11:20.458Z,29.30
2022-08-05T10:12:18.369Z,29.10
2022-08-05T10:12:52.481Z,29.10
2022-08-05T10:13:45.516Z,29.00
2022-08-05T10:14:24.486Z,28.90
2022-08-05T10:15:10.567Z,28.90
2022-08-05T10:15:57.073Z,28.90
2022-08-05T10:16:52.361Z,28.90
2022-08-05T10:17:37.782Z,28.80
2022-08-05T10:18:14.523Z,28.80
2022-08-05T10:19:00.485Z,28.90
2022-08-05T10:20:04.533Z,28.90
2022-08-05T10:20:32.531Z,28.90
2022-08-05T10:21:18.491Z,28.90
2022-08-05T10:22:04.448Z,28.90
2022-08-05T10:22:51.067Z,29.00
2022-08-05T10:24:00.164Z,29.00
2022-08-05T10:24:25.045Z,29.10
2022-08-05T10:25:08.577Z,29.10
2022-08-05T10:25:54.520Z,29.20
2022-08-05T10:26:51.871Z,29.40
2022-08-05T10:28:09.537Z,29.50
2022-08-05T10:28:58.568Z,29.70
2022-08-05T10:30:07.123Z,29.80
2022-08-05T10:32:52.723Z,30.10
2022-08-05T10:33:35.382Z,30.20
2022-08-05T10:34:25.919Z,30.20
2022-08-05T10:35:06.538Z,30.20
2022-08-05T10:35:52.652Z,30.00
2022-08-05T10:36:38.486Z,29.90
2022-08-05T10:37:26.703Z,29.90
2022-08-05T10:38:11.734Z,29.80
2022-08-05T10:38:56.946Z,29.80
2022-08-05T10:39:59.322Z,29.80
2022-08-05T10:40:28.641Z,29.80
2022-08-05T10:41:14.620Z,29.60
2022-08-05T10:42:01.164Z,29.60
2022-08-05T10:42:46.625Z,29.50
2022-08-05T10:43:35.740Z,29.50
2022-08-05T10:44:18.542Z,29.50
2022-08-05T10:45:21.599Z,29.50
2022-08-05T10:45:50.572Z,29.40
2022-08-05T10:46:36.662Z,29.30
2022-08-05T10:47:26.686Z,29.20
2022-08-05T10:48:31.141Z,29.10
2022-08-05T10:48:58.304Z,29.10
2022-08-05T10:49:48.796Z,29.10
2022-08-05T10:50:35.317Z,29.00
2022-08-05T10:51:22.340Z,28.90
2022-08-05T10:52:00.763Z,28.90
2022-08-05T10:52:49.656Z,28.90
2022-08-05T10:53:30.742Z,29.00