createdAt,value
2022-09-23T00:01:26.121Z,0.63
2022-09-23T00:03:54.129Z,2.70
2022-09-23T00:06:23.150Z,3.80
2022-09-23T00:08:51.817Z,3.10
2022-09-23T00:11:25.476Z,2.78
2022-09-23T00:13:57.371Z,0.65
2022-09-23T00:16:28.668Z,2.10
2022-09-23T00:18:56.510Z,2.60
2022-09-23T00:21:25.431Z,2.67
2022-09-23T00:23:52.908Z,2.25
2022-09-23T00:26:22.819Z,4.05
2022-09-23T00:28:51.693Z,2.47
2022-09-23T00:31:22.920Z,2.70
2022-09-23T00:33:59.733Z,0.75
2022-09-23T00:36:28.217Z,2.53
2022-09-23T00:38:55.923Z,0.75
2022-09-23T00:41:23.690Z,3.15
2022-09-23T00:43:57.228Z,1.60
2022-09-23T00:46:40.757Z,1.75
2022-09-23T00:49:30.611Z,2.38
2022-09-23T00:52:13.695Z,3.58
2022-09-23T00:54:42.281Z,4.55
2022-09-23T00:57:11.279Z,6.60
2022-09-23T00:59:39.319Z,1.40
2022-09-23T01:02:07.221Z,2.80
2022-09-23T01:04:35.109Z,3.58
2022-09-23T01:07:02.895Z,4.28
2022-09-23T01:09:30.540Z,2.17
2022-09-23T01:12:35.491Z,1.58
2022-09-23T01:15:20.765Z,2.47
2022-09-23T01:17:49.639Z,2.15
2022-09-23T01:20:26.157Z,4.28
2022-09-23T01:23:12.225Z,1.38
2022-09-23T01:25:48.563Z,3.17
2022-09-23T01:28:53.715Z,7.53
2022-09-23T01:31:52.450Z,1.42
2022-09-23T01:34:46.212Z,6.53
2022-09-23T01:37:31.541Z,1.27
2022-09-23T01:40:04.860Z,4.07
2022-09-23T01:42:46.781Z,0.40
2022-09-23T01:45:39.111Z,1.95
2022-09-23T01:48:14.038Z,7.03
2022-09-23T01:50:57.728Z,2.42
2022-09-23T01:53:35.200Z,2.65
2022-09-23T01:56:14.139Z,4.07
2022-09-23T01:59:06.105Z,3.78
2022-09-23T02:01:40.149Z,1.17
2022-09-23T02:04:17.605Z,3.05
2022-09-23T02:06:54.832Z,3.10
2022-09-23T02:09:29.925Z,6.45
2022-09-23T02:12:05.027Z,2.92
2022-09-23T02:14:47.043Z,2.83
2022-09-23T02:17:22.594Z,2.28
2022-09-23T02:19:55.407Z,1.45
2022-09-23T02:22:27.812Z,1.95
2022-09-23T02:24:57.379Z,2.00
2022-09-23T02:27:51.820Z,1.95
2022-09-23T02:30:27.199Z,3.60
2022-09-23T02:33:00.694Z,2.50
2022-09-23T02:35:38.451Z,1.98
2022-09-23T02:38:18.262Z,12.32
2022-09-23T02:40:54.712Z,2.53
2022-09-23T02:43:28.205Z,3.72
2022-09-23T02:45:56.383Z,5.28
2022-09-23T02:48:31.024Z,3.55
2022-09-23T02:51:02.259Z,4.10
2022-09-23T02:53:33.932Z,10.63
2022-09-23T02:56:02.244Z,7.97
2022-09-23T02:58:30.290Z,4.45
2022-09-23T03:01:22.139Z,6.40
2022-09-23T03:03:53.902Z,7.88
2022-09-23T03:06:39.380Z,5.22
2022-09-23T03:09:13.288Z,8.25
2022-09-23T03:11:45.036Z,4.25
2022-09-23T03:14:26.692Z,8.43
2022-09-23T03:17:02.076Z,8.05
2022-09-23T03:19:38.026Z,9.32
2022-09-23T03:22:21.913Z,3.80
2022-09-23T03:24:54.073Z,9.50
2022-09-23T03:27:28.158Z,4.63
2022-09-23T03:29:58.051Z,7.95
2022-09-23T03:32:28.053Z,2.78
2022-09-23T03:37:38.750Z,5.38
2022-09-23T03:40:25.377Z,6.70
2022-09-23T03:42:56.311Z,5.68
2022-09-23T03:45:29.938Z,5.57
2022-09-23T03:47:57.554Z,2.72
2022-09-23T03:50:25.108Z,5.85
2022-09-23T03:52:52.895Z,8.95
2022-09-23T03:55:21.355Z,4.63
2022-09-23T03:57:49.015Z,0.98
2022-09-23T04:00:17.144Z,6.07
2022-09-23T04:02:44.726Z,5.75
2022-09-23T04:05:13.436Z,5.28
2022-09-23T04:07:41.520Z,5.65
2022-09-23T04:10:10.078Z,5.18
2022-09-23T04:12:37.923Z,5.07
2022-09-23T04:15:05.950Z,10.15
2022-09-23T04:17:33.657Z,8.25
2022-09-23T04:20:01.194Z,7.10
2022-09-23T04:22:29.001Z,4.72
2022-09-23T04:24:57.493Z,4.82
2022-09-23T04:27:25.519Z,13.93
2022-09-23T04:29:53.716Z,5.63
2022-09-23T04:32:21.278Z,6.72
2022-09-23T04:34:48.886Z,15.68
2022-09-23T04:37:16.811Z,15.32
2022-09-23T04:39:44.570Z,5.80
2022-09-23T04:42:12.409Z,11.18
2022-09-23T04:44:40.113Z,8.18
2022-09-23T04:47:07.940Z,8.52
2022-09-23T04:49:35.905Z,41.13
2022-09-23T04:52:05.537Z,58.55
2022-09-23T04:54:33.447Z,37.25
2022-09-23T04:57:01.082Z,18.63
2022-09-23T04:59:30.381Z,18.67
2022-09-23T05:01:58.171Z,25.25
2022-09-23T05:04:25.958Z,27.13
2022-09-23T05:06:53.867Z,28.75
2022-09-23T05:09:21.581Z,31.88
2022-09-23T05:11:49.132Z,17.25
2022-09-23T05:14:17.086Z,40.50
2022-09-23T05:16:44.712Z,16.77
2022-09-23T05:19:13.656Z,20.05
2022-09-23T05:21:41.620Z,13.55
2022-09-23T05:24:09.518Z,22.35
2022-09-23T05:26:37.461Z,20.70
2022-09-23T05:29:06.136Z,26.10
2022-09-23T05:31:34.136Z,11.75
2022-09-23T05:34:03.588Z,14.18
2022-09-23T05:36:38.420Z,19.48
2022-09-23T05:39:07.473Z,37.70
2022-09-23T05:41:35.341Z,38.20
2022-09-23T05:44:03.367Z,35.10
2022-09-23T05:46:31.948Z,23.60
2022-09-23T05:49:02.842Z,26.90
2022-09-23T05:51:32.469Z,19.40
2022-09-23T05:54:04.486Z,30.85
2022-09-23T05:56:33.550Z,16.40
2022-09-23T05:59:02.159Z,49.60
2022-09-23T06:01:33.878Z,31.83
2022-09-23T06:04:03.375Z,34.38
2022-09-23T06:06:43.479Z,11.05
2022-09-23T06:09:14.523Z,29.80
2022-09-23T06:11:42.777Z,14.70
2022-09-23T06:14:15.058Z,18.80
2022-09-23T06:16:43.301Z,29.90
2022-09-23T06:19:11.043Z,29.40
2022-09-23T06:21:40.467Z,29.45
2022-09-23T06:24:08.935Z,32.97
2022-09-23T06:26:40.656Z,36.78
2022-09-23T06:29:12.381Z,31.25
2022-09-23T06:31:42.123Z,45.92
2022-09-23T06:34:14.669Z,37.38
2022-09-23T06:36:44.916Z,35.13
2022-09-23T06:39:15.452Z,37.10
2022-09-23T06:41:43.988Z,35.95
2022-09-23T06:44:11.714Z,51.75
2022-09-23T06:46:39.376Z,35.85
2022-09-23T06:49:07.162Z,68.10
2022-09-23T06:51:34.705Z,29.35
2022-09-23T06:54:02.854Z,43.55
2022-09-23T06:56:37.993Z,22.65
2022-09-23T06:59:07.057Z,56.58
2022-09-23T07:01:35.041Z,37.28
2022-09-23T07:04:03.055Z,36.42
2022-09-23T07:06:30.497Z,33.83
2022-09-23T07:08:58.147Z,62.22
2022-09-23T07:11:25.731Z,46.75
2022-09-23T07:13:55.641Z,24.65
2022-09-23T07:18:52.483Z,18.80
2022-09-23T07:21:20.286Z,29.65
2022-09-23T07:23:50.473Z,27.40
2022-09-23T07:26:19.044Z,33.85
2022-09-23T07:29:15.885Z,58.60
2022-09-23T07:31:43.696Z,42.22
2022-09-23T07:34:15.508Z,37.22
2022-09-23T07:36:43.271Z,47.40
2022-09-23T07:39:12.731Z,25.25
2022-09-23T07:41:41.911Z,36.38
2022-09-23T07:44:11.878Z,38.85
2022-09-23T07:49:13.793Z,36.30
2022-09-23T07:51:45.790Z,46.17
2022-09-23T07:54:16.512Z,27.77
2022-09-23T07:56:44.494Z,45.85
2022-09-23T07:59:15.544Z,35.67
2022-09-23T08:01:52.718Z,72.43
2022-09-23T08:04:23.970Z,59.78
2022-09-23T08:06:57.713Z,54.55
2022-09-23T08:09:27.576Z,49.63
2022-09-23T08:14:23.199Z,49.20
2022-09-23T08:16:52.013Z,54.22
2022-09-23T08:19:19.889Z,49.95
2022-09-23T08:21:47.981Z,42.83
2022-09-23T08:24:17.020Z,38.88
2022-09-23T08:26:47.481Z,65.13
2022-09-23T08:29:16.754Z,53.45
2022-09-23T08:31:44.560Z,47.33
2022-09-23T08:34:12.410Z,41.03
2022-09-23T08:36:41.636Z,35.13
2022-09-23T08:39:13.025Z,35.72
2022-09-23T08:42:01.605Z,33.20
2022-09-23T08:44:52.995Z,64.03
2022-09-23T08:47:24.394Z,51.83
2022-09-23T08:50:07.817Z,28.70
2022-09-23T08:52:39.911Z,33.67
2022-09-23T08:55:15.235Z,22.92
2022-09-23T08:58:24.432Z,28.52
2022-09-23T09:01:11.131Z,35.13
2022-09-23T09:03:56.523Z,50.72
2022-09-23T09:06:52.874Z,58.17
2022-09-23T09:09:29.651Z,70.57
2022-09-23T09:12:10.610Z,49.97
2022-09-23T09:14:58.021Z,37.00
2022-09-23T09:17:50.886Z,29.45
2022-09-23T09:20:24.760Z,20.27
2022-09-23T09:23:02.434Z,39.53
2022-09-23T09:25:56.362Z,32.58
2022-09-23T09:28:35.859Z,33.95
2022-09-23T09:31:24.871Z,33.03
2022-09-23T09:34:06.344Z,40.95
2022-09-23T09:36:40.397Z,45.97
2022-09-23T09:39:13.555Z,46.90
2022-09-23T09:41:58.594Z,52.65
2022-09-23T09:44:40.207Z,40.97
2022-09-23T09:47:28.593Z,37.03
2022-09-23T09:52:38.930Z,20.55
2022-09-23T09:55:24.514Z,60.40
2022-09-23T09:58:05.938Z,46.97
2022-09-23T10:00:46.072Z,46.40
2022-09-23T10:03:32.381Z,51.42
2022-09-23T10:06:12.990Z,35.53
2022-09-23T10:08:40.748Z,37.08
2022-09-23T10:11:19.154Z,50.85
2022-09-23T10:13:58.839Z,29.65
2022-09-23T10:16:27.033Z,25.58
2022-09-23T10:18:57.089Z,35.72
2022-09-23T10:21:28.067Z,39.35
2022-09-23T10:23:58.697Z,40.63
2022-09-23T10:26:34.717Z,18.67
2022-09-23T10:31:33.827Z,35.25
2022-09-23T10:37:02.832Z,21.63
2022-09-23T10:39:48.846Z,35.90
2022-09-23T10:42:47.724Z,39.88
2022-09-23T10:45:46.526Z,33.22
2022-09-23T10:48:37.877Z,25.33
2022-09-23T10:51:08.762Z,36.00
2022-09-23T10:53:54.660Z,24.48
2022-09-23T10:56:28.513Z,43.75
2022-09-23T10:58:59.610Z,28.20
2022-09-23T11:01:33.095Z,28.92
2022-09-23T11:04:18.734Z,37.90
2022-09-23T11:07:10.629Z,36.85
2022-09-23T11:10:23.345Z,34.17
2022-09-23T11:13:35.958Z,16.23
2022-09-23T11:16:17.898Z,38.00
2022-09-23T11:19:12.343Z,30.58
2022-09-23T11:22:03.542Z,43.00
2022-09-23T11:24:58.501Z,36.17
2022-09-23T11:27:51.500Z,16.98
2022-09-23T11:30:20.783Z,33.25
2022-09-23T11:33:14.397Z,39.45
2022-09-23T11:35:48.692Z,30.45
2022-09-23T11:38:26.070Z,39.78
2022-09-23T11:41:03.482Z,25.95
2022-09-23T11:43:36.688Z,26.63
2022-09-23T11:46:18.957Z,35.63
2022-09-23T11:51:37.632Z,24.13
2022-09-23T11:54:10.066Z,53.95
2022-09-23T11:56:53.818Z,80.93
2022-09-23T11:59:39.269Z,57.00
2022-09-23T12:02:43.596Z,57.28
2022-09-23T12:05:24.738Z,65.32
2022-09-23T12:08:15.993Z,45.10
2022-09-23T12:11:15.903Z,35.50
2022-09-23T12:14:14.533Z,30.50
2022-09-23T12:17:08.060Z,34.13
2022-09-23T12:19:57.035Z,28.27
2022-09-23T12:23:09.377Z,31.08
2022-09-23T12:25:46.695Z,25.63
2022-09-23T12:28:37.763Z,30.60
2022-09-23T12:31:10.567Z,22.17
2022-09-23T12:33:38.816Z,25.63
2022-09-23T12:36:12.304Z,16.27
2022-09-23T12:38:48.677Z,18.73
2022-09-23T12:41:37.588Z,36.83
2022-09-23T12:44:32.003Z,18.17
2022-09-23T12:47:28.977Z,20.45
2022-09-23T12:49:57.356Z,12.00
2022-09-23T12:52:35.693Z,13.93
2022-09-23T12:55:23.302Z,20.10
2022-09-23T12:57:50.895Z,26.63
2022-09-23T13:00:22.915Z,31.38
2022-09-23T13:03:13.579Z,25.95
2022-09-23T13:06:05.918Z,13.45
2022-09-23T13:08:36.718Z,12.93
2022-09-23T13:11:07.311Z,25.58
2022-09-23T13:13:41.937Z,21.00
2022-09-23T13:16:15.332Z,27.60
2022-09-23T13:18:51.050Z,17.27
2022-09-23T13:21:39.658Z,8.45
2022-09-23T13:24:20.609Z,26.20
2022-09-23T13:26:54.626Z,27.65
2022-09-23T13:29:45.389Z,8.57
2022-09-23T13:32:17.917Z,27.98
2022-09-23T13:34:59.113Z,9.40
2022-09-23T13:37:47.603Z,9.98
2022-09-23T13:40:21.328Z,37.58
2022-09-23T13:42:55.420Z,15.32
2022-09-23T13:45:24.308Z,21.10
2022-09-23T13:47:54.603Z,21.83
2022-09-23T13:50:25.855Z,11.38
2022-09-23T13:52:59.912Z,18.58
2022-09-23T13:55:37.496Z,17.80
2022-09-23T13:58:19.349Z,9.10
2022-09-23T14:00:47.288Z,29.55
2022-09-23T14:03:21.740Z,30.92
2022-09-23T14:05:50.057Z,35.97
2022-09-23T14:08:18.117Z,27.58
2022-09-23T14:10:46.954Z,21.23
2022-09-23T14:13:25.543Z,29.33
2022-09-23T14:15:55.693Z,37.90
2022-09-23T14:18:47.166Z,59.22
2022-09-23T14:21:35.388Z,57.65
2022-09-23T14:24:23.325Z,47.15
2022-09-23T14:27:20.171Z,45.05
2022-09-23T14:29:49.986Z,50.17
2022-09-23T14:32:25.011Z,40.60
2022-09-23T14:35:01.658Z,47.55
2022-09-23T14:37:55.973Z,60.95
2022-09-23T14:40:32.475Z,24.85
2022-09-23T14:43:23.255Z,7.93
2022-09-23T14:45:56.875Z,8.38
2022-09-23T14:48:57.392Z,18.08
2022-09-23T14:51:37.857Z,5.80
2022-09-23T14:54:36.375Z,9.75
2022-09-23T14:57:24.013Z,14.68
2022-09-23T15:00:09.812Z,11.95
2022-09-23T15:02:39.391Z,20.00
2022-09-23T15:05:15.983Z,14.25
2022-09-23T15:07:47.989Z,14.25
2022-09-23T15:10:23.644Z,22.15
2022-09-23T15:12:53.331Z,22.10
2022-09-23T15:15:28.118Z,12.63
2022-09-23T15:17:56.263Z,19.77
2022-09-23T15:20:27.917Z,7.78
2022-09-23T15:22:56.173Z,11.52
2022-09-23T15:25:32.786Z,15.10
2022-09-23T15:28:12.695Z,13.48
2022-09-23T15:30:41.335Z,5.15
2022-09-23T15:33:12.561Z,7.65
2022-09-23T15:35:48.791Z,6.47
2022-09-23T15:38:17.695Z,4.20
2022-09-23T15:40:45.326Z,7.47
2022-09-23T15:43:20.606Z,16.98
2022-09-23T15:45:52.078Z,12.10
2022-09-23T15:48:31.822Z,12.02
2022-09-23T15:51:06.919Z,23.40
2022-09-23T15:53:34.779Z,6.50
2022-09-23T15:56:02.652Z,5.35
2022-09-23T15:58:30.457Z,11.40
2022-09-23T16:00:59.901Z,15.98
2022-09-23T16:03:31.139Z,19.23
2022-09-23T16:06:02.479Z,14.35
2022-09-23T16:08:32.344Z,15.45
2022-09-23T16:10:59.944Z,9.00
2022-09-23T16:13:27.930Z,7.50
2022-09-23T16:15:56.421Z,11.65
2022-09-23T16:18:24.317Z,11.27
2022-09-23T16:20:51.877Z,3.17
2022-09-23T16:23:34.846Z,8.93
2022-09-23T16:26:04.265Z,4.25
2022-09-23T16:28:32.156Z,4.35
2022-09-23T16:31:00.126Z,9.60
2022-09-23T16:33:27.914Z,2.75
2022-09-23T16:35:55.480Z,4.60
2022-09-23T16:38:23.169Z,2.15
2022-09-23T16:40:51.026Z,10.18
2022-09-23T16:43:19.207Z,2.83
2022-09-23T16:45:47.191Z,12.65
2022-09-23T16:48:14.689Z,9.27
2022-09-23T16:50:44.197Z,5.85
2022-09-23T16:53:11.778Z,7.07
2022-09-23T16:55:39.595Z,4.45
2022-09-23T16:58:09.472Z,6.60
2022-09-23T17:00:55.516Z,3.88
2022-09-23T17:03:41.526Z,5.63
2022-09-23T17:06:15.078Z,12.77
2022-09-23T17:08:43.631Z,9.05
2022-09-23T17:11:14.397Z,11.38
2022-09-23T17:13:42.503Z,10.88
2022-09-23T17:16:12.023Z,18.90
2022-09-23T17:18:39.721Z,8.60
2022-09-23T17:21:08.228Z,5.22
2022-09-23T17:23:37.180Z,10.00
2022-09-23T17:26:06.012Z,17.30
2022-09-23T17:28:33.901Z,6.35
2022-09-23T17:31:03.211Z,5.60
2022-09-23T17:33:32.739Z,3.83
2022-09-23T17:36:01.700Z,3.03
2022-09-23T17:38:29.749Z,3.03
2022-09-23T17:41:02.219Z,6.45
2022-09-23T17:43:31.767Z,5.32
2022-09-23T17:46:07.512Z,6.25
2022-09-23T17:48:37.258Z,4.25
2022-09-23T17:51:14.182Z,4.30
2022-09-23T17:53:45.152Z,2.10
2022-09-23T17:56:17.781Z,2.97
2022-09-23T17:58:46.253Z,2.50
2022-09-23T18:01:19.617Z,2.13
2022-09-23T18:03:50.597Z,6.75
2022-09-23T18:06:19.773Z,2.42
2022-09-23T18:08:48.142Z,3.20
2022-09-23T18:11:17.228Z,2.75
2022-09-23T18:13:53.016Z,3.33
2022-09-23T18:16:23.784Z,3.22
2022-09-23T18:18:54.799Z,5.70
2022-09-23T18:21:23.284Z,3.75
2022-09-23T18:23:51.461Z,5.15
2022-09-23T18:26:21.391Z,4.63
2022-09-23T18:31:18.069Z,6.10
2022-09-23T18:33:50.583Z,4.18
2022-09-23T18:36:18.156Z,3.85
2022-09-23T18:38:46.252Z,7.43
2022-09-23T18:41:14.108Z,4.43
2022-09-23T18:43:46.330Z,4.47
2022-09-23T18:46:19.120Z,3.03
2022-09-23T18:49:05.405Z,12.00
2022-09-23T18:51:34.958Z,9.00
2022-09-23T18:54:04.372Z,5.65
2022-09-23T18:56:41.147Z,5.63
2022-09-23T18:59:12.165Z,11.52
2022-09-23T19:01:39.807Z,11.73
2022-09-23T19:04:07.511Z,4.18
2022-09-23T19:06:35.778Z,3.17
2022-09-23T19:09:05.451Z,5.18
2022-09-23T19:11:33.377Z,3.80
2022-09-23T19:14:01.532Z,1.92
2022-09-23T19:16:31.833Z,3.85
2022-09-23T19:19:00.440Z,2.20
2022-09-23T19:21:28.813Z,4.63
2022-09-23T19:24:04.524Z,4.05
2022-09-23T19:26:37.600Z,2.83
2022-09-23T19:29:08.239Z,3.38
2022-09-23T19:31:41.587Z,1.45
2022-09-23T19:34:13.887Z,3.08
2022-09-23T19:36:43.140Z,2.28
2022-09-23T19:39:22.348Z,1.65
2022-09-23T19:41:50.613Z,2.00
2022-09-23T19:44:20.080Z,2.72
2022-09-23T19:46:55.028Z,10.45
2022-09-23T19:49:24.786Z,1.83
2022-09-23T19:51:55.478Z,3.33
2022-09-23T19:54:26.177Z,2.63
2022-09-23T19:59:21.496Z,3.10
2022-09-23T20:01:49.581Z,2.95
2022-09-23T20:04:18.056Z,1.30
2022-09-23T20:06:46.462Z,2.83
2022-09-23T20:09:14.156Z,2.65
2022-09-23T20:11:43.213Z,3.75
2022-09-23T20:14:12.009Z,3.47
2022-09-23T20:16:40.505Z,1.48
2022-09-23T20:19:08.381Z,7.97
2022-09-23T20:21:36.199Z,6.80
2022-09-23T20:24:07.634Z,7.10
2022-09-23T20:26:55.151Z,10.25
2022-09-23T20:29:22.822Z,4.38
2022-09-23T20:31:50.706Z,6.75
2022-09-23T20:34:18.690Z,1.90
2022-09-23T20:36:46.388Z,2.40
2022-09-23T20:39:14.019Z,2.70
2022-09-23T20:41:41.877Z,2.90
2022-09-23T20:44:12.670Z,2.42
2022-09-23T20:46:45.462Z,1.75
2022-09-23T20:49:16.211Z,2.83
2022-09-23T20:51:43.858Z,2.70
2022-09-23T20:54:12.328Z,1.55
2022-09-23T20:56:39.694Z,2.15
2022-09-23T20:59:07.425Z,4.20
2022-09-23T21:01:37.044Z,4.00
2022-09-23T21:04:06.134Z,2.92
2022-09-23T21:06:36.696Z,4.28
2022-09-23T21:09:05.630Z,0.55
2022-09-23T21:11:34.037Z,4.05
2022-09-23T21:14:02.204Z,1.75
2022-09-23T21:16:30.064Z,5.55
2022-09-23T21:18:57.925Z,2.83
2022-09-23T21:21:25.336Z,3.65
2022-09-23T21:23:53.048Z,3.95
2022-09-23T21:26:23.290Z,3.85
2022-09-23T21:28:59.336Z,2.28
2022-09-23T21:31:37.229Z,1.60
2022-09-23T21:34:06.812Z,4.05
2022-09-23T21:36:39.544Z,2.85
2022-09-23T21:39:09.202Z,4.05
2022-09-23T21:41:36.937Z,0.98
2022-09-23T21:44:05.241Z,4.18
2022-09-23T21:46:36.359Z,3.35
2022-09-23T21:49:04.283Z,2.47
2022-09-23T21:51:43.095Z,2.60
2022-09-23T21:54:15.948Z,3.28
2022-09-23T21:56:46.522Z,3.25
2022-09-23T21:59:14.148Z,2.00
2022-09-23T22:01:48.342Z,1.98
2022-09-23T22:04:19.717Z,3.50
2022-09-23T22:06:49.010Z,2.53
2022-09-23T22:09:19.433Z,2.75
2022-09-23T22:12:05.379Z,3.80
2022-09-23T22:14:33.099Z,5.25
2022-09-23T22:17:02.392Z,1.83
2022-09-23T22:19:35.510Z,3.28
2022-09-23T22:22:13.981Z,6.45
2022-09-23T22:24:46.208Z,1.85
2022-09-23T22:27:16.822Z,4.07
2022-09-23T22:30:02.722Z,2.50
2022-09-23T22:32:43.652Z,14.65
2022-09-23T22:35:19.074Z,3.25
2022-09-23T22:37:47.457Z,2.67
2022-09-23T22:40:16.670Z,4.03
2022-09-23T22:42:44.490Z,6.45
2022-09-23T22:45:13.469Z,2.53
2022-09-23T22:47:45.398Z,1.55
2022-09-23T22:50:14.540Z,1.65
2022-09-23T22:52:42.230Z,3.05
2022-09-23T22:55:10.110Z,2.35
2022-09-23T22:57:37.925Z,3.55
2022-09-23T23:00:06.750Z,2.28
2022-09-23T23:02:34.406Z,2.83
2022-09-23T23:05:02.328Z,3.58
2022-09-23T23:07:30.020Z,3.90
2022-09-23T23:09:58.115Z,2.10
2022-09-23T23:12:25.874Z,1.67
2022-09-23T23:14:53.498Z,1.67
2022-09-23T23:17:21.879Z,1.05
2022-09-23T23:19:50.665Z,3.17
2022-09-23T23:22:18.254Z,3.35
2022-09-23T23:24:46.093Z,1.92
2022-09-23T23:27:13.616Z,2.72
2022-09-23T23:29:41.977Z,4.72
2022-09-23T23:32:09.957Z,7.57
2022-09-23T23:34:37.706Z,8.70
2022-09-23T23:37:05.525Z,24.65
2022-09-23T23:39:34.942Z,7.63
2022-09-23T23:42:03.805Z,10.98
2022-09-23T23:44:33.979Z,8.27
2022-09-23T23:47:01.843Z,14.63
2022-09-23T23:49:29.773Z,1.63
2022-09-23T23:51:57.785Z,1.73
2022-09-23T23:54:25.515Z,1.55
2022-09-23T23:56:53.202Z,2.08
2022-09-23T23:59:20.991Z,2.17
