createdAt,value
2019-03-24T00:00:43.302Z,2.80
2019-03-24T00:03:12.641Z,2.70
2019-03-24T00:05:41.958Z,2.60
2019-03-24T00:08:11.962Z,2.60
2019-03-24T00:10:41.406Z,2.50
2019-03-24T00:13:11.021Z,2.50
2019-03-24T00:15:41.011Z,2.50
2019-03-24T00:18:10.361Z,2.50
2019-03-24T00:20:40.091Z,2.60
2019-03-24T00:23:09.414Z,2.70
2019-03-24T00:25:39.030Z,2.60
2019-03-24T00:28:08.341Z,2.60
2019-03-24T00:30:37.947Z,2.50
2019-03-24T00:33:07.670Z,2.50
2019-03-24T00:35:36.990Z,2.50
2019-03-24T00:38:07.069Z,2.50
2019-03-24T00:40:37.190Z,2.40
2019-03-24T00:43:06.501Z,2.30
2019-03-24T00:45:37.229Z,2.20
2019-03-24T00:48:06.756Z,2.10
2019-03-24T00:50:36.197Z,2.00
2019-03-24T00:53:05.786Z,1.90
2019-03-24T00:55:35.601Z,1.80
2019-03-24T00:58:05.096Z,1.90
2019-03-24T01:00:45.160Z,1.90
2019-03-24T01:03:15.353Z,1.90
2019-03-24T01:05:45.281Z,1.90
2019-03-24T01:08:15.299Z,1.90
2019-03-24T01:10:44.625Z,1.90
2019-03-24T01:13:15.199Z,1.90
2019-03-24T01:15:47.901Z,1.90
2019-03-24T01:18:16.645Z,1.80
2019-03-24T01:20:46.387Z,1.90
2019-03-24T01:23:16.134Z,1.90
2019-03-24T01:25:45.835Z,1.90
2019-03-24T01:28:15.509Z,2.00
2019-03-24T01:30:45.219Z,2.00
2019-03-24T01:33:15.264Z,1.90
2019-03-24T01:35:45.164Z,1.90
2019-03-24T01:38:14.556Z,1.90
2019-03-24T01:40:43.881Z,1.80
2019-03-24T01:43:13.489Z,1.80
2019-03-24T01:45:43.420Z,1.80
2019-03-24T01:48:13.262Z,1.80
2019-03-24T01:50:42.858Z,1.80
2019-03-24T01:53:12.434Z,1.80
2019-03-24T01:55:42.429Z,1.80
2019-03-24T01:58:12.137Z,1.80
2019-03-24T02:00:41.865Z,1.80
2019-03-24T02:03:11.218Z,1.80
2019-03-24T02:05:40.858Z,1.70
2019-03-24T02:08:10.175Z,1.70
2019-03-24T02:10:39.491Z,1.60
2019-03-24T02:13:08.886Z,1.50
2019-03-24T02:15:38.768Z,1.50
2019-03-24T02:18:08.252Z,1.40
2019-03-24T02:20:38.354Z,1.30
2019-03-24T02:23:08.062Z,1.20
2019-03-24T02:25:37.636Z,1.20
2019-03-24T02:28:07.277Z,1.10
2019-03-24T02:30:36.582Z,1.10
2019-03-24T02:33:06.442Z,1.10
2019-03-24T02:35:36.380Z,1.00
2019-03-24T02:38:06.134Z,1.00
2019-03-24T02:40:35.883Z,1.00
2019-03-24T02:43:06.047Z,1.00
2019-03-24T02:45:35.930Z,1.00
2019-03-24T02:48:05.317Z,1.00
2019-03-24T02:50:34.646Z,1.00
2019-03-24T02:53:04.466Z,1.10
2019-03-24T02:55:34.159Z,1.10
2019-03-24T02:58:03.561Z,1.10
2019-03-24T03:00:32.945Z,1.10
2019-03-24T03:03:02.674Z,1.10
2019-03-24T03:05:32.376Z,1.10
2019-03-24T03:08:02.859Z,1.10
2019-03-24T03:10:32.164Z,1.20
2019-03-24T03:13:01.813Z,1.20
2019-03-24T03:15:31.638Z,1.10
2019-03-24T03:18:01.234Z,1.00
2019-03-24T03:20:30.838Z,1.00
2019-03-24T03:23:00.553Z,1.10
2019-03-24T03:25:31.106Z,1.10
2019-03-24T03:28:00.433Z,1.00
2019-03-24T03:30:30.328Z,1.00
2019-03-24T03:33:00.364Z,1.00
2019-03-24T03:35:30.175Z,0.90
2019-03-24T03:37:59.707Z,0.80
2019-03-24T03:40:29.514Z,0.70
2019-03-24T03:42:59.067Z,0.60
2019-03-24T03:45:29.224Z,0.50
2019-03-24T03:47:59.046Z,0.50
2019-03-24T03:50:28.536Z,0.50
2019-03-24T03:52:58.176Z,0.50
2019-03-24T03:55:27.573Z,0.50
2019-03-24T03:57:57.334Z,0.50
2019-03-24T04:00:33.306Z,0.50
2019-03-24T04:03:03.207Z,0.40
2019-03-24T04:05:32.656Z,0.40
2019-03-24T04:08:02.852Z,0.40
2019-03-24T04:10:32.233Z,0.50
2019-03-24T04:13:02.234Z,0.60
2019-03-24T04:15:31.871Z,0.60
2019-03-24T04:18:01.761Z,0.60
2019-03-24T04:20:31.492Z,0.50
2019-03-24T04:23:01.399Z,0.50
2019-03-24T04:25:31.550Z,0.40
2019-03-24T04:28:00.860Z,0.30
2019-03-24T04:30:30.640Z,0.30
2019-03-24T04:33:00.771Z,0.30
2019-03-24T04:35:30.784Z,0.40
2019-03-24T04:38:00.371Z,0.40
2019-03-24T04:40:29.712Z,0.30
2019-03-24T04:42:59.025Z,0.30
2019-03-24T04:45:28.834Z,0.20
2019-03-24T04:47:58.214Z,0.10
2019-03-24T04:50:27.613Z,0.10
2019-03-24T04:52:57.002Z,0.10
2019-03-24T04:55:26.638Z,0.00
2019-03-24T04:57:56.935Z,0.00
2019-03-24T05:00:39.570Z,0.00
2019-03-24T05:03:09.494Z,0.00
2019-03-24T05:05:39.514Z,0.00
2019-03-24T05:08:11.581Z,0.10
2019-03-24T05:10:40.906Z,0.10
2019-03-24T05:13:10.469Z,0.10
2019-03-24T05:15:39.797Z,0.10
2019-03-24T05:18:09.338Z,0.10
2019-03-24T05:20:38.665Z,0.10
2019-03-24T05:23:08.053Z,0.10
2019-03-24T05:25:38.134Z,0.20
2019-03-24T05:28:07.523Z,0.30
2019-03-24T05:30:37.117Z,0.40
2019-03-24T05:33:06.753Z,0.50
2019-03-24T05:35:36.636Z,0.50
2019-03-24T05:38:06.309Z,0.50
2019-03-24T05:40:36.229Z,0.60
2019-03-24T05:43:05.542Z,0.60
2019-03-24T05:45:34.868Z,0.70
2019-03-24T05:48:04.446Z,0.90
2019-03-24T05:50:34.066Z,1.00
2019-03-24T05:53:03.870Z,1.20
2019-03-24T05:55:34.686Z,1.50
2019-03-24T05:58:04.653Z,1.70
2019-03-24T06:00:34.147Z,1.80
2019-03-24T06:03:03.482Z,2.00
2019-03-24T06:05:33.446Z,2.30
2019-03-24T06:08:02.951Z,2.60
2019-03-24T06:10:32.633Z,2.80
2019-03-24T06:13:01.937Z,2.80
2019-03-24T06:15:31.597Z,2.90
2019-03-24T06:18:01.475Z,3.00
2019-03-24T06:20:31.184Z,3.20
2019-03-24T06:23:01.311Z,3.30
2019-03-24T06:25:34.731Z,3.40
2019-03-24T06:28:02.500Z,3.60
2019-03-24T06:30:31.861Z,3.70
2019-03-24T06:33:01.610Z,3.90
2019-03-24T06:35:31.494Z,4.10
2019-03-24T06:38:00.821Z,4.20
2019-03-24T06:40:30.141Z,4.30
2019-03-24T06:42:59.534Z,4.50
2019-03-24T06:45:29.421Z,4.70
2019-03-24T06:47:58.945Z,4.80
2019-03-24T06:50:28.333Z,5.10
2019-03-24T06:52:57.938Z,5.20
2019-03-24T06:55:29.621Z,5.10
2019-03-24T06:57:59.449Z,5.20
2019-03-24T07:00:29.723Z,5.30
2019-03-24T07:03:01.008Z,5.50
2019-03-24T07:05:30.725Z,5.70
2019-03-24T07:08:00.329Z,5.90
2019-03-24T07:10:30.267Z,6.20
2019-03-24T07:12:59.869Z,6.50
2019-03-24T07:15:29.187Z,6.80
2019-03-24T07:18:08.193Z,7.10
2019-03-24T07:20:31.626Z,7.20
2019-03-24T07:23:01.492Z,7.40
2019-03-24T07:25:31.864Z,7.70
2019-03-24T07:28:01.485Z,8.00
2019-03-24T07:30:34.849Z,8.30
2019-03-24T07:33:04.260Z,8.30
2019-03-24T07:35:34.232Z,8.60
2019-03-24T07:38:04.209Z,8.70
2019-03-24T07:40:33.982Z,8.80
2019-03-24T07:43:04.309Z,8.80
2019-03-24T07:45:34.253Z,8.90
2019-03-24T07:48:03.708Z,9.20
2019-03-24T07:50:33.357Z,9.20
2019-03-24T07:53:03.025Z,9.10
2019-03-24T07:55:33.306Z,9.00
2019-03-24T07:58:02.629Z,9.30
2019-03-24T08:00:38.399Z,9.50
2019-03-24T08:03:08.403Z,9.50
2019-03-24T08:05:38.360Z,9.60
2019-03-24T08:08:07.671Z,9.80
2019-03-24T08:10:38.230Z,10.10
2019-03-24T08:13:07.916Z,10.20
2019-03-24T08:15:37.735Z,10.20
2019-03-24T08:18:07.741Z,10.30
2019-03-24T08:20:37.293Z,10.10
2019-03-24T08:23:06.814Z,10.20
2019-03-24T08:25:36.311Z,10.50
2019-03-24T08:28:06.166Z,10.60
2019-03-24T08:30:37.482Z,10.80
2019-03-24T08:33:07.369Z,10.90
2019-03-24T08:35:37.122Z,11.10
2019-03-24T08:38:07.208Z,11.20
2019-03-24T08:40:37.289Z,11.20
2019-03-24T08:43:07.131Z,11.50
2019-03-24T08:45:36.686Z,11.40
2019-03-24T08:48:06.653Z,11.60
2019-03-24T08:50:36.541Z,12.00
2019-03-24T08:53:06.383Z,11.90
2019-03-24T08:55:36.169Z,11.70
2019-03-24T08:58:05.913Z,12.10
2019-03-24T09:00:35.989Z,12.50
2019-03-24T09:03:05.533Z,12.80
2019-03-24T09:05:35.426Z,12.90
2019-03-24T09:08:05.466Z,12.90
2019-03-24T09:10:35.060Z,13.00
2019-03-24T09:13:04.609Z,13.30
2019-03-24T09:15:34.229Z,13.70
2019-03-24T09:18:03.971Z,13.50
2019-03-24T09:20:41.179Z,13.30
2019-03-24T09:23:05.033Z,13.40
2019-03-24T09:25:35.100Z,13.70
2019-03-24T09:28:05.397Z,13.60
2019-03-24T09:30:37.451Z,13.50
2019-03-24T09:33:06.926Z,13.60
2019-03-24T09:35:36.569Z,14.00
2019-03-24T09:38:06.988Z,14.50
2019-03-24T09:40:37.112Z,14.70
2019-03-24T09:43:12.470Z,14.70
2019-03-24T09:45:41.993Z,14.90
2019-03-24T09:48:11.708Z,14.90
2019-03-24T09:50:41.075Z,14.80
2019-03-24T09:53:10.969Z,15.00
2019-03-24T09:55:40.597Z,14.90
2019-03-24T09:58:11.310Z,15.00
2019-03-24T10:00:41.144Z,15.20
2019-03-24T10:03:10.749Z,15.20
2019-03-24T10:05:40.073Z,15.10
2019-03-24T10:08:09.698Z,14.90
2019-03-24T10:10:39.805Z,15.00
2019-03-24T10:13:10.078Z,15.30
2019-03-24T10:15:39.694Z,15.60
2019-03-24T10:18:09.273Z,15.80
2019-03-24T10:20:39.053Z,15.90
2019-03-24T10:23:08.352Z,16.00
2019-03-24T10:25:37.742Z,15.90
2019-03-24T10:28:07.845Z,16.10
2019-03-24T10:30:38.240Z,16.40
2019-03-24T10:33:08.040Z,16.50
2019-03-24T10:35:37.887Z,16.80
2019-03-24T10:38:07.274Z,16.90
2019-03-24T10:40:36.638Z,16.80
2019-03-24T10:43:06.124Z,17.00
2019-03-24T10:45:36.085Z,17.20
2019-03-24T10:48:05.548Z,17.20
2019-03-24T10:50:35.268Z,17.30
2019-03-24T10:53:04.665Z,17.40
2019-03-24T10:55:34.562Z,17.40
2019-03-24T10:58:04.267Z,17.40
2019-03-24T11:00:39.112Z,17.30
2019-03-24T11:03:08.936Z,17.30
2019-03-24T11:05:38.541Z,17.30
2019-03-24T11:08:08.775Z,17.50
2019-03-24T11:10:38.573Z,17.60
2019-03-24T11:13:08.177Z,17.70
2019-03-24T11:15:37.829Z,17.70
2019-03-24T11:18:07.145Z,17.60
2019-03-24T11:20:36.709Z,17.60
2019-03-24T11:23:06.165Z,17.80
2019-03-24T11:25:35.716Z,17.60
2019-03-24T11:28:05.161Z,17.40
2019-03-24T11:30:34.710Z,17.50
2019-03-24T11:33:04.440Z,17.40
2019-03-24T11:35:33.998Z,17.60
2019-03-24T11:38:03.780Z,17.90
2019-03-24T11:40:33.417Z,18.00
2019-03-24T11:43:03.465Z,17.90
2019-03-24T11:45:33.651Z,17.90
2019-03-24T11:48:03.385Z,18.10
2019-03-24T11:50:33.130Z,18.00
2019-03-24T11:53:02.802Z,18.10
2019-03-24T11:55:33.076Z,18.20
2019-03-24T11:58:05.932Z,17.90
2019-03-24T12:00:39.238Z,17.80
2019-03-24T12:03:09.113Z,17.60
2019-03-24T12:05:38.660Z,17.70
2019-03-24T12:08:08.925Z,17.80
2019-03-24T12:10:38.629Z,17.90
2019-03-24T12:13:08.523Z,18.20
2019-03-24T12:15:38.321Z,18.20
2019-03-24T12:18:08.317Z,18.20
2019-03-24T12:20:37.792Z,18.20
2019-03-24T12:23:07.442Z,18.00
2019-03-24T12:25:36.886Z,17.70
2019-03-24T12:28:07.151Z,17.80
2019-03-24T12:30:36.689Z,17.80
2019-03-24T12:33:06.177Z,17.90
2019-03-24T12:35:35.774Z,17.80
2019-03-24T12:38:05.445Z,17.80
2019-03-24T12:40:35.180Z,17.90
2019-03-24T12:43:04.648Z,17.80
2019-03-24T12:45:34.915Z,17.90
2019-03-24T12:48:05.261Z,17.80
2019-03-24T12:50:35.453Z,17.90
2019-03-24T12:53:05.425Z,17.90
2019-03-24T12:55:35.303Z,18.00
2019-03-24T12:58:04.788Z,17.90
2019-03-24T13:00:39.373Z,18.00
2019-03-24T13:03:08.757Z,17.90
2019-03-24T13:05:38.165Z,17.70
2019-03-24T13:08:15.268Z,17.80
2019-03-24T13:10:45.301Z,17.90
2019-03-24T13:13:15.740Z,17.90
2019-03-24T13:15:45.433Z,18.00
2019-03-24T13:18:14.987Z,17.90
2019-03-24T13:20:44.390Z,17.80
2019-03-24T13:23:14.015Z,17.80
2019-03-24T13:25:43.738Z,17.70
2019-03-24T13:28:13.350Z,17.50
2019-03-24T13:30:43.306Z,17.60
2019-03-24T13:33:13.345Z,17.50
2019-03-24T13:35:43.243Z,17.50
2019-03-24T13:38:13.184Z,17.60
2019-03-24T13:40:43.389Z,17.70
2019-03-24T13:43:13.319Z,17.60
2019-03-24T13:45:43.521Z,17.50
2019-03-24T13:48:13.102Z,17.50
2019-03-24T13:50:42.756Z,17.50
2019-03-24T13:53:12.221Z,17.50
2019-03-24T13:55:41.530Z,17.40
2019-03-24T13:58:12.325Z,17.40
2019-03-24T14:00:41.857Z,17.40
2019-03-24T14:03:11.529Z,17.20
2019-03-24T14:05:41.128Z,17.20
2019-03-24T14:08:10.537Z,17.10
2019-03-24T14:10:40.101Z,17.20
2019-03-24T14:13:10.148Z,17.20
2019-03-24T14:15:39.685Z,17.30
2019-03-24T14:18:10.260Z,17.20
2019-03-24T14:20:43.640Z,17.10
2019-03-24T14:23:11.650Z,17.00
2019-03-24T14:25:41.677Z,17.00
2019-03-24T14:28:11.674Z,17.00
2019-03-24T14:30:43.149Z,17.00
2019-03-24T14:33:12.682Z,17.00
2019-03-24T14:35:42.450Z,17.00
2019-03-24T14:38:11.886Z,16.80
2019-03-24T14:40:41.607Z,17.00
2019-03-24T14:43:11.173Z,17.00
2019-03-24T14:45:41.005Z,17.20
2019-03-24T14:48:10.821Z,17.20
2019-03-24T14:50:40.635Z,17.00
2019-03-24T14:53:10.355Z,17.00
2019-03-24T14:55:40.035Z,16.80
2019-03-24T14:58:09.737Z,16.70
2019-03-24T15:00:41.112Z,16.70
2019-03-24T15:03:11.302Z,16.60
2019-03-24T15:05:41.060Z,16.50
2019-03-24T15:08:11.284Z,16.60
2019-03-24T15:10:41.091Z,16.60
2019-03-24T15:13:11.175Z,16.60
2019-03-24T15:15:40.862Z,16.50
2019-03-24T15:18:10.621Z,16.40
2019-03-24T15:20:40.224Z,16.40
2019-03-24T15:23:10.119Z,16.30
2019-03-24T15:25:39.541Z,16.40
2019-03-24T15:28:09.668Z,16.30
2019-03-24T15:30:39.558Z,16.30
2019-03-24T15:33:08.881Z,16.40
2019-03-24T15:35:38.442Z,16.30
2019-03-24T15:38:09.029Z,16.40
2019-03-24T15:40:39.194Z,16.20
2019-03-24T15:43:08.919Z,16.00
2019-03-24T15:45:39.982Z,15.80
2019-03-24T15:48:09.653Z,15.60
2019-03-24T15:50:39.395Z,15.50
2019-03-24T15:53:09.054Z,15.50
2019-03-24T15:55:38.775Z,15.30
2019-03-24T15:58:08.108Z,15.30
2019-03-24T16:00:46.254Z,15.10
2019-03-24T16:03:15.884Z,15.10
2019-03-24T16:05:45.304Z,15.00
2019-03-24T16:08:15.323Z,14.90
2019-03-24T16:10:45.333Z,14.80
2019-03-24T16:13:15.549Z,14.60
2019-03-24T16:15:44.940Z,14.50
2019-03-24T16:18:14.906Z,14.40
2019-03-24T16:20:44.389Z,14.40
2019-03-24T16:23:13.763Z,14.30
2019-03-24T16:25:43.833Z,14.20
2019-03-24T16:28:13.470Z,14.10
2019-03-24T16:30:42.892Z,14.00
2019-03-24T16:33:12.373Z,14.00
2019-03-24T16:35:42.095Z,13.90
2019-03-24T16:38:11.944Z,13.90
2019-03-24T16:40:41.626Z,13.90
2019-03-24T16:43:11.226Z,13.90
2019-03-24T16:45:41.093Z,13.70
2019-03-24T16:48:10.493Z,13.60
2019-03-24T16:50:39.834Z,13.60
2019-03-24T16:53:09.566Z,13.50
2019-03-24T16:55:39.299Z,13.40
2019-03-24T16:58:08.989Z,13.30
2019-03-24T17:00:38.689Z,13.20
2019-03-24T17:03:08.233Z,13.10
2019-03-24T17:05:37.952Z,13.00
2019-03-24T17:08:07.331Z,12.90
2019-03-24T17:10:36.907Z,12.70
2019-03-24T17:13:06.841Z,12.60
2019-03-24T17:15:36.171Z,12.50
2019-03-24T17:18:06.265Z,12.40
2019-03-24T17:20:36.130Z,12.20
2019-03-24T17:23:05.890Z,12.00
2019-03-24T17:25:35.786Z,11.80
2019-03-24T17:28:05.461Z,11.70
2019-03-24T17:30:34.849Z,11.50
2019-03-24T17:33:04.501Z,11.30
2019-03-24T17:35:34.365Z,11.20
2019-03-24T17:38:03.846Z,11.20
2019-03-24T17:40:38.747Z,11.00
2019-03-24T17:43:04.881Z,10.80
2019-03-24T17:45:34.876Z,10.70
2019-03-24T17:48:04.645Z,10.60
2019-03-24T17:50:34.293Z,10.40
2019-03-24T17:53:03.618Z,10.30
2019-03-24T17:55:33.325Z,10.30
2019-03-24T17:58:02.969Z,10.30
2019-03-24T18:00:44.462Z,10.30
2019-03-24T18:03:14.225Z,10.30
2019-03-24T18:05:43.859Z,10.40
2019-03-24T18:08:13.785Z,10.40
2019-03-24T18:10:43.379Z,10.30
2019-03-24T18:13:13.165Z,10.20
2019-03-24T18:15:42.569Z,10.10
2019-03-24T18:18:12.451Z,10.00
2019-03-24T18:20:42.115Z,9.90
2019-03-24T18:23:11.892Z,9.70
2019-03-24T18:25:41.623Z,9.70
2019-03-24T18:28:11.182Z,9.70
2019-03-24T18:30:40.570Z,9.60
2019-03-24T18:33:10.227Z,9.60
2019-03-24T18:35:39.797Z,9.70
2019-03-24T18:38:09.875Z,9.60
2019-03-24T18:40:39.532Z,9.50
2019-03-24T18:43:09.412Z,9.30
2019-03-24T18:45:39.145Z,9.10
2019-03-24T18:48:08.791Z,8.70
2019-03-24T18:50:38.945Z,8.40
2019-03-24T18:53:08.830Z,8.10
2019-03-24T18:55:38.202Z,7.80
2019-03-24T18:58:07.524Z,7.60
2019-03-24T19:00:37.295Z,7.50
2019-03-24T19:03:07.378Z,7.40
2019-03-24T19:05:37.486Z,7.40
2019-03-24T19:08:07.194Z,7.30
2019-03-24T19:10:36.611Z,7.30
2019-03-24T19:13:06.053Z,7.20
2019-03-24T19:15:37.362Z,7.20
2019-03-24T19:18:06.653Z,7.20
2019-03-24T19:20:36.263Z,7.10
2019-03-24T19:23:06.197Z,7.10
2019-03-24T19:25:35.530Z,7.00
2019-03-24T19:28:06.401Z,6.90
2019-03-24T19:30:38.040Z,6.80
2019-03-24T19:33:07.772Z,6.70
2019-03-24T19:35:37.093Z,6.60
2019-03-24T19:38:06.758Z,6.50
2019-03-24T19:40:36.232Z,6.50
2019-03-24T19:43:06.456Z,6.40
2019-03-24T19:45:36.704Z,6.40
2019-03-24T19:48:06.531Z,6.50
2019-03-24T19:50:36.081Z,6.40
2019-03-24T19:53:06.099Z,6.40
2019-03-24T19:55:36.351Z,6.40
2019-03-24T19:58:06.347Z,6.40
2019-03-24T20:00:36.469Z,6.40
2019-03-24T20:03:06.301Z,6.40
2019-03-24T20:05:35.634Z,6.20
2019-03-24T20:08:05.935Z,6.10
2019-03-24T20:10:36.915Z,6.10
2019-03-24T20:13:06.618Z,6.00
2019-03-24T20:15:36.325Z,6.00
2019-03-24T20:18:06.106Z,6.00
2019-03-24T20:20:35.763Z,5.90
2019-03-24T20:23:05.630Z,5.90
2019-03-24T20:25:34.953Z,6.00
2019-03-24T20:28:05.027Z,6.00
2019-03-24T20:30:34.584Z,6.00
2019-03-24T20:33:04.358Z,6.00
2019-03-24T20:35:34.142Z,5.90
2019-03-24T20:38:03.576Z,5.80
2019-03-24T20:40:32.957Z,5.70
2019-03-24T20:43:02.675Z,5.60
2019-03-24T20:45:32.232Z,5.50
2019-03-24T20:48:01.561Z,5.50
2019-03-24T20:50:31.127Z,5.50
2019-03-24T20:53:05.573Z,5.60
2019-03-24T20:55:34.354Z,5.60
2019-03-24T20:58:03.381Z,5.70
2019-03-24T21:00:37.277Z,5.70
2019-03-24T21:03:08.629Z,5.70
2019-03-24T21:05:39.178Z,5.60
2019-03-24T21:08:09.322Z,5.50
2019-03-24T21:10:38.803Z,5.40
2019-03-24T21:13:08.197Z,5.40
2019-03-24T21:15:37.597Z,5.40
2019-03-24T21:18:07.009Z,5.40
2019-03-24T21:20:36.718Z,5.50
2019-03-24T21:23:06.725Z,5.50
2019-03-24T21:25:36.121Z,5.50
2019-03-24T21:28:06.041Z,5.40
2019-03-24T21:30:37.789Z,5.40
2019-03-24T21:33:07.995Z,5.20
2019-03-24T21:35:37.393Z,5.20
2019-03-24T21:38:07.216Z,5.10
2019-03-24T21:40:36.835Z,5.00
2019-03-24T21:43:06.835Z,4.90
2019-03-24T21:45:36.468Z,4.80
2019-03-24T21:48:05.967Z,4.70
2019-03-24T21:50:35.704Z,4.70
2019-03-24T21:53:06.038Z,4.60
2019-03-24T21:55:35.917Z,4.60
2019-03-24T21:58:05.838Z,4.60
2019-03-24T22:00:37.045Z,4.80
2019-03-24T22:03:07.659Z,5.00
2019-03-24T22:05:37.531Z,5.30
2019-03-24T22:08:07.699Z,5.60
2019-03-24T22:10:37.581Z,5.70
2019-03-24T22:13:07.475Z,6.00
2019-03-24T22:15:37.095Z,6.00
2019-03-24T22:18:07.378Z,6.10
2019-03-24T22:20:48.215Z,6.20
2019-03-24T22:23:08.126Z,6.20
2019-03-24T22:25:37.437Z,6.20
2019-03-24T22:28:06.837Z,6.20
2019-03-24T22:30:36.501Z,6.20
2019-03-24T22:33:05.905Z,6.20
2019-03-24T22:35:35.996Z,6.20
2019-03-24T22:38:05.525Z,6.20
2019-03-24T22:40:34.922Z,6.20
2019-03-24T22:43:04.321Z,6.20
2019-03-24T22:45:33.624Z,6.20
2019-03-24T22:48:03.302Z,6.10
2019-03-24T22:50:32.609Z,6.10
2019-03-24T22:53:01.989Z,6.10
2019-03-24T22:55:31.521Z,6.10
2019-03-24T22:58:01.305Z,6.10
2019-03-24T23:00:48.758Z,6.20
2019-03-24T23:03:18.193Z,6.20
2019-03-24T23:05:47.923Z,6.30
2019-03-24T23:08:17.518Z,6.30
2019-03-24T23:10:47.222Z,6.30
2019-03-24T23:13:16.578Z,6.30
2019-03-24T23:15:46.521Z,6.30
2019-03-24T23:18:16.149Z,6.30
2019-03-24T23:20:46.039Z,6.30
2019-03-24T23:23:15.477Z,6.20
2019-03-24T23:25:45.182Z,6.20
2019-03-24T23:28:14.866Z,6.20
2019-03-24T23:30:44.891Z,6.20
2019-03-24T23:33:14.238Z,6.40
2019-03-24T23:35:43.929Z,6.40
2019-03-24T23:38:13.622Z,6.50
2019-03-24T23:40:43.241Z,6.60
2019-03-24T23:43:13.334Z,6.50
2019-03-24T23:45:42.925Z,6.60
2019-03-24T23:48:12.584Z,6.50
2019-03-24T23:50:41.912Z,6.60
2019-03-24T23:53:11.476Z,6.60
2019-03-24T23:55:41.093Z,6.50
2019-03-24T23:58:10.985Z,6.60
