createdAt,value
2016-12-31T00:00:40.016Z,1028.26
2016-12-31T00:01:50.339Z,1028.22
2016-12-31T00:03:00.686Z,1028.17
2016-12-31T00:04:11.018Z,1028.14
2016-12-31T00:05:21.360Z,1028.14
2016-12-31T00:06:31.677Z,1028.11
2016-12-31T00:07:41.638Z,1028.19
2016-12-31T00:08:52.381Z,1028.11
2016-12-31T00:10:03.123Z,1028.15
2016-12-31T00:11:13.849Z,1028.16
2016-12-31T00:12:24.573Z,1028.15
2016-12-31T00:13:34.915Z,1028.1
2016-12-31T00:14:45.652Z,1028.12
2016-12-31T00:15:56.844Z,1028.07
2016-12-31T00:17:06.787Z,1028.06
2016-12-31T00:18:17.108Z,1028.08
2016-12-31T00:19:26.646Z,1028.06
2016-12-31T00:20:36.986Z,1028.08
2016-12-31T00:21:47.303Z,1028.05
2016-12-31T00:22:58.026Z,1028.05
2016-12-31T00:24:08.752Z,1028.02
2016-12-31T00:25:18.691Z,1027.98
2016-12-31T00:26:29.017Z,1027.99
2016-12-31T00:27:39.357Z,1027.98
2016-12-31T00:28:49.712Z,1028.02
2016-12-31T00:30:00.025Z,1028
2016-12-31T00:31:10.755Z,1028.05
2016-12-31T00:32:21.068Z,1028.05
2016-12-31T00:33:31.790Z,1028.03
2016-12-31T00:34:42.129Z,1028.04
2016-12-31T00:35:52.451Z,1028.02
2016-12-31T00:37:02.778Z,1028.1
2016-12-31T00:38:13.107Z,1028.1
2016-12-31T00:39:23.862Z,1028.08
2016-12-31T00:40:33.789Z,1028.08
2016-12-31T00:41:44.113Z,1028.08
2016-12-31T00:42:54.836Z,1028.07
2016-12-31T00:44:05.168Z,1028.06
2016-12-31T00:45:15.543Z,1028.05
2016-12-31T00:46:26.265Z,1028.06
2016-12-31T00:47:36.983Z,1028.07
2016-12-31T00:48:47.331Z,1028.02
2016-12-31T00:49:57.670Z,1028.06
2016-12-31T00:51:08.004Z,1028.06
2016-12-31T00:52:18.823Z,1028.05
2016-12-31T00:53:28.762Z,1028.02
2016-12-31T00:54:38.596Z,1028.02
2016-12-31T00:55:48.922Z,1027.99
2016-12-31T00:56:59.227Z,1027.98
2016-12-31T00:58:09.549Z,1028
2016-12-31T00:59:19.876Z,1028
2016-12-31T01:00:30.592Z,1028.01
2016-12-31T01:01:41.309Z,1028.01
2016-12-31T01:02:51.233Z,1028.07
2016-12-31T01:04:00.379Z,1028.04
2016-12-31T01:05:10.704Z,1028.01
2016-12-31T01:06:21.424Z,1028.05
2016-12-31T01:07:31.745Z,1028.02
2016-12-31T01:08:42.479Z,1027.99
2016-12-31T01:09:52.802Z,1027.99
2016-12-31T01:11:03.525Z,1027.98
2016-12-31T01:12:14.257Z,1028.03
2016-12-31T01:13:24.979Z,1027.94
2016-12-31T01:14:35.690Z,1027.9
2016-12-31T01:15:46.007Z,1027.9
2016-12-31T01:16:55.934Z,1027.9
2016-12-31T01:18:06.250Z,1027.89
2016-12-31T01:19:16.577Z,1027.87
2016-12-31T01:20:26.910Z,1027.85
2016-12-31T01:21:37.231Z,1027.88
2016-12-31T01:22:47.150Z,1027.9
2016-12-31T01:23:57.470Z,1027.9
2016-12-31T01:25:07.784Z,1027.9
2016-12-31T01:26:18.504Z,1027.92
2016-12-31T01:27:29.216Z,1027.9
2016-12-31T01:28:39.560Z,1027.94
2016-12-31T01:29:50.280Z,1027.94
2016-12-31T01:31:00.600Z,1027.94
2016-12-31T01:32:11.332Z,1027.92
2016-12-31T01:33:22.145Z,1027.88
2016-12-31T01:34:32.468Z,1027.92
2016-12-31T01:35:42.788Z,1027.89
2016-12-31T01:36:53.105Z,1027.91
2016-12-31T01:38:03.054Z,1027.89
2016-12-31T01:39:13.380Z,1027.88
2016-12-31T01:40:24.104Z,1027.84
2016-12-31T01:41:34.830Z,1027.91
2016-12-31T01:42:44.365Z,1027.88
2016-12-31T01:43:55.073Z,1027.89
2016-12-31T01:45:04.994Z,1027.86
2016-12-31T01:46:15.697Z,1027.87
2016-12-31T01:47:25.617Z,1027.84
2016-12-31T01:48:36.360Z,1027.78
2016-12-31T01:49:47.072Z,1027.74
2016-12-31T01:50:57.401Z,1027.76
2016-12-31T01:52:07.719Z,1027.78
2016-12-31T01:53:18.480Z,1027.76
2016-12-31T01:54:28.811Z,1027.74
2016-12-31T01:55:39.536Z,1027.79
2016-12-31T01:56:49.449Z,1027.83
2016-12-31T01:57:59.380Z,1027.82
2016-12-31T01:59:10.097Z,1027.83
2016-12-31T02:00:20.414Z,1027.81
2016-12-31T02:01:30.734Z,1027.8
2016-12-31T02:02:41.447Z,1027.84
2016-12-31T02:03:51.764Z,1027.76
2016-12-31T02:05:02.094Z,1027.8
2016-12-31T02:06:12.807Z,1027.74
2016-12-31T02:07:23.530Z,1027.76
2016-12-31T02:08:33.853Z,1027.83
2016-12-31T02:09:44.404Z,1027.75
2016-12-31T02:10:54.724Z,1027.81
2016-12-31T02:12:04.679Z,1027.8
2016-12-31T02:13:15.447Z,1027.78
2016-12-31T02:14:25.358Z,1027.78
2016-12-31T02:15:36.068Z,1027.77
2016-12-31T02:16:46.388Z,1027.76
2016-12-31T02:17:56.311Z,1027.72
2016-12-31T02:19:06.628Z,1027.65
2016-12-31T02:20:17.351Z,1027.68
2016-12-31T02:21:28.071Z,1027.66
2016-12-31T02:22:38.478Z,1027.67
2016-12-31T02:23:49.220Z,1027.68
2016-12-31T02:24:59.931Z,1027.66
2016-12-31T02:26:09.869Z,1027.6
2016-12-31T02:27:20.603Z,1027.62
2016-12-31T02:28:30.913Z,1027.58
2016-12-31T02:29:41.645Z,1027.59
2016-12-31T02:30:51.575Z,1027.56
2016-12-31T02:32:01.117Z,1027.54
2016-12-31T02:33:11.438Z,1027.48
2016-12-31T02:34:21.767Z,1027.5
2016-12-31T02:35:32.491Z,1027.49
2016-12-31T02:36:42.813Z,1027.46
2016-12-31T02:37:53.143Z,1027.48
2016-12-31T02:39:03.457Z,1027.45
2016-12-31T02:40:13.777Z,1027.49
2016-12-31T02:41:24.497Z,1027.45
2016-12-31T02:42:34.814Z,1027.47
2016-12-31T02:43:45.524Z,1027.47
2016-12-31T02:44:55.844Z,1027.39
2016-12-31T02:46:06.161Z,1027.41
2016-12-31T02:47:16.486Z,1027.35
2016-12-31T02:48:27.204Z,1027.34
2016-12-31T02:49:36.730Z,1027.36
2016-12-31T02:50:47.449Z,1027.28
2016-12-31T02:51:57.767Z,1027.28
2016-12-31T02:53:08.471Z,1027.3
2016-12-31T02:54:19.181Z,1027.29
2016-12-31T02:55:29.895Z,1027.29
2016-12-31T02:56:39.818Z,1027.25
2016-12-31T02:57:49.004Z,1027.26
2016-12-31T02:58:59.373Z,1027.26
2016-12-31T03:00:09.300Z,1027.26
2016-12-31T03:01:19.617Z,1027.26
2016-12-31T03:02:29.939Z,1027.31
2016-12-31T03:03:40.656Z,1027.28
2016-12-31T03:04:50.611Z,1027.23
2016-12-31T03:06:00.928Z,1027.21
2016-12-31T03:07:11.642Z,1027.2
2016-12-31T03:08:21.958Z,1027.21
2016-12-31T03:09:32.272Z,1027.22
2016-12-31T03:10:42.202Z,1027.2
2016-12-31T03:11:52.519Z,1027.2
2016-12-31T03:13:03.235Z,1027.16
2016-12-31T03:14:13.555Z,1027.15
2016-12-31T03:15:23.491Z,1027.12
2016-12-31T03:16:34.208Z,1027.08
2016-12-31T03:17:44.941Z,1027.12
2016-12-31T03:18:55.255Z,1027.09
2016-12-31T03:20:05.584Z,1027.12
2016-12-31T03:21:15.903Z,1027.12
2016-12-31T03:22:26.233Z,1027.12
2016-12-31T03:23:36.563Z,1027.1
2016-12-31T03:24:46.867Z,1027.08
2016-12-31T03:25:57.593Z,1027.09
2016-12-31T03:27:07.921Z,1027.1
2016-12-31T03:28:18.640Z,1027.08
2016-12-31T03:29:29.344Z,1027.12
2016-12-31T03:30:39.267Z,1027.08
2016-12-31T03:31:49.187Z,1027.08
2016-12-31T03:32:59.513Z,1027.12
2016-12-31T03:34:09.430Z,1027.1
2016-12-31T03:35:19.350Z,1027.07
2016-12-31T03:36:29.661Z,1027.07
2016-12-31T03:37:40.368Z,1027.03
2016-12-31T03:38:50.704Z,1027.01
2016-12-31T03:40:01.421Z,1027.01
2016-12-31T03:41:11.402Z,1027.03
2016-12-31T03:42:21.722Z,1027
2016-12-31T03:43:31.255Z,1027.01
2016-12-31T03:44:41.584Z,1026.99
2016-12-31T03:45:51.920Z,1027
2016-12-31T03:47:02.239Z,1026.97
2016-12-31T03:48:12.556Z,1026.98
2016-12-31T03:49:22.868Z,1026.92
2016-12-31T03:50:33.204Z,1026.94
2016-12-31T03:51:43.991Z,1026.93
2016-12-31T03:52:54.701Z,1026.94
2016-12-31T03:54:05.018Z,1026.95
2016-12-31T03:55:15.348Z,1026.99
2016-12-31T03:56:25.668Z,1027.01
2016-12-31T03:57:36.439Z,1027.05
2016-12-31T03:58:46.757Z,1027.04
2016-12-31T03:59:57.073Z,1027.03
2016-12-31T04:01:07.790Z,1027.03
2016-12-31T04:02:17.714Z,1027.02
2016-12-31T04:03:28.078Z,1027.01
2016-12-31T04:04:38.792Z,1026.97
2016-12-31T04:05:48.324Z,1027.05
2016-12-31T04:06:58.657Z,1027.04
2016-12-31T04:08:08.974Z,1027.06
2016-12-31T04:09:19.687Z,1027.06
2016-12-31T04:10:29.995Z,1027.04
2016-12-31T04:11:40.312Z,1027.02
2016-12-31T04:12:50.635Z,1027.03
2016-12-31T04:14:00.949Z,1027.03
2016-12-31T04:15:11.666Z,1027.04
2016-12-31T04:16:21.580Z,1027.01
2016-12-31T04:17:31.103Z,1026.97
2016-12-31T04:18:41.422Z,1027
2016-12-31T04:19:51.342Z,1026.97
2016-12-31T04:21:02.076Z,1026.96
2016-12-31T04:22:12.009Z,1026.95
2016-12-31T04:23:21.539Z,1026.95
2016-12-31T04:24:31.458Z,1026.94
2016-12-31T04:25:41.388Z,1026.94
2016-12-31T04:26:52.098Z,1026.93
2016-12-31T04:28:02.809Z,1026.97
2016-12-31T04:29:13.555Z,1026.97
2016-12-31T04:30:23.471Z,1026.95
2016-12-31T04:31:33.390Z,1026.96
2016-12-31T04:32:43.717Z,1026.97
2016-12-31T04:33:54.034Z,1026.97
2016-12-31T04:35:04.360Z,1026.96
2016-12-31T04:36:14.670Z,1026.94
2016-12-31T04:37:25.015Z,1026.94
2016-12-31T04:38:34.144Z,1026.91
2016-12-31T04:39:44.852Z,1026.92
2016-12-31T04:40:55.559Z,1026.88
2016-12-31T04:42:06.272Z,1026.88
2016-12-31T04:43:16.583Z,1026.87
2016-12-31T04:44:27.289Z,1026.82
2016-12-31T04:45:37.207Z,1026.88
2016-12-31T04:46:47.926Z,1026.85
2016-12-31T04:47:58.275Z,1026.83
2016-12-31T04:49:08.588Z,1026.79
2016-12-31T04:50:18.512Z,1026.79
2016-12-31T04:51:29.216Z,1026.81
2016-12-31T04:52:39.938Z,1026.77
2016-12-31T04:53:49.866Z,1026.77
2016-12-31T04:55:00.204Z,1026.76
2016-12-31T04:56:10.115Z,1026.76
2016-12-31T04:57:20.818Z,1026.71
2016-12-31T04:58:31.133Z,1026.76
2016-12-31T04:59:40.656Z,1026.74
2016-12-31T05:00:50.982Z,1026.73
2016-12-31T05:02:01.309Z,1026.68
2016-12-31T05:03:12.125Z,1026.71
2016-12-31T05:04:22.835Z,1026.66
2016-12-31T05:05:32.758Z,1026.68
2016-12-31T05:06:42.674Z,1026.66
2016-12-31T05:07:53.093Z,1026.68
2016-12-31T05:09:03.846Z,1026.68
2016-12-31T05:10:14.559Z,1026.67
2016-12-31T05:11:25.265Z,1026.65
2016-12-31T05:12:35.180Z,1026.65
2016-12-31T05:13:45.903Z,1026.64
2016-12-31T05:14:56.611Z,1026.63
2016-12-31T05:16:07.321Z,1026.61
2016-12-31T05:17:17.629Z,1026.58
2016-12-31T05:18:28.390Z,1026.57
2016-12-31T05:19:38.716Z,1026.58
2016-12-31T05:20:48.648Z,1026.59
2016-12-31T05:21:58.172Z,1026.55
2016-12-31T05:23:08.882Z,1026.54
2016-12-31T05:24:19.596Z,1026.53
2016-12-31T05:25:30.310Z,1026.53
2016-12-31T05:26:40.233Z,1026.49
2016-12-31T05:27:50.549Z,1026.48
2016-12-31T05:29:01.295Z,1026.45
2016-12-31T05:30:11.621Z,1026.47
2016-12-31T05:31:21.934Z,1026.45
2016-12-31T05:32:32.296Z,1026.43
2016-12-31T05:33:42.702Z,1026.39
2016-12-31T05:34:53.023Z,1026.4
2016-12-31T05:36:03.348Z,1026.36
2016-12-31T05:37:13.672Z,1026.4
2016-12-31T05:38:23.601Z,1026.32
2016-12-31T05:39:34.158Z,1026.36
2016-12-31T05:40:44.884Z,1026.36
2016-12-31T05:41:55.611Z,1026.33
2016-12-31T05:43:05.969Z,1026.33
2016-12-31T05:44:15.888Z,1026.33
2016-12-31T05:45:26.205Z,1026.31
2016-12-31T05:46:36.556Z,1026.32
2016-12-31T05:47:46.867Z,1026.3
2016-12-31T05:48:57.586Z,1026.3
2016-12-31T05:50:07.899Z,1026.26
2016-12-31T05:51:18.616Z,1026.23
2016-12-31T05:52:29.343Z,1026.24
2016-12-31T05:53:39.656Z,1026.26
2016-12-31T05:54:49.582Z,1026.27
2016-12-31T05:55:59.900Z,1026.24
2016-12-31T05:57:10.221Z,1026.35
2016-12-31T05:58:20.541Z,1026.31
2016-12-31T05:59:30.858Z,1026.3
2016-12-31T06:00:41.177Z,1026.33
2016-12-31T06:01:51.499Z,1026.34
2016-12-31T06:03:01.432Z,1026.36
2016-12-31T06:04:11.776Z,1026.38
2016-12-31T06:05:21.296Z,1026.35
2016-12-31T06:06:31.609Z,1026.29
2016-12-31T06:07:42.330Z,1026.35
2016-12-31T06:08:52.666Z,1026.33
2016-12-31T06:10:03.387Z,1026.34
2016-12-31T06:11:14.118Z,1026.33
2016-12-31T06:12:24.437Z,1026.33
2016-12-31T06:13:35.151Z,1026.26
2016-12-31T06:14:44.671Z,1026.27
2016-12-31T06:15:54.981Z,1026.28
2016-12-31T06:17:05.291Z,1026.26
2016-12-31T06:18:16.000Z,1026.24
2016-12-31T06:19:26.718Z,1026.24
2016-12-31T06:20:37.030Z,1026.23
2016-12-31T06:21:47.340Z,1026.25
2016-12-31T06:22:57.666Z,1026.2
2016-12-31T06:24:07.580Z,1026.22
2016-12-31T06:25:17.973Z,1026.21
2016-12-31T06:26:28.299Z,1026.23
2016-12-31T06:27:38.619Z,1026.15
2016-12-31T06:28:49.339Z,1026.17
2016-12-31T06:30:00.152Z,1026.18
2016-12-31T06:31:10.856Z,1026.16
2016-12-31T06:32:20.775Z,1026.13
2016-12-31T06:33:31.493Z,1026.09
2016-12-31T06:34:41.797Z,1026.07
2016-12-31T06:35:51.464Z,1026.03
2016-12-31T06:37:01.393Z,1026.09
2016-12-31T06:38:12.104Z,1026.05
2016-12-31T06:39:22.834Z,1026.03
2016-12-31T06:40:32.760Z,1025.99
2016-12-31T06:41:43.486Z,1026.04
2016-12-31T06:42:53.803Z,1026.02
2016-12-31T06:44:04.117Z,1026.03
2016-12-31T06:45:14.830Z,1026.02
2016-12-31T06:46:24.750Z,1025.97
2016-12-31T06:47:35.446Z,1025.99
2016-12-31T06:48:45.818Z,1025.92
2016-12-31T06:49:56.555Z,1025.97
2016-12-31T06:51:06.481Z,1025.96
2016-12-31T06:52:16.795Z,1025.98
2016-12-31T06:53:26.735Z,1025.95
2016-12-31T06:54:36.709Z,1025.91
2016-12-31T06:55:47.611Z,1025.98
2016-12-31T06:56:57.973Z,1025.94
2016-12-31T06:58:08.684Z,1025.94
2016-12-31T06:59:19.007Z,1025.95
2016-12-31T07:00:29.477Z,1025.94
2016-12-31T07:01:39.787Z,1025.9
2016-12-31T07:02:50.506Z,1025.93
2016-12-31T07:04:01.218Z,1025.87
2016-12-31T07:05:11.135Z,1025.89
2016-12-31T07:06:21.896Z,1025.88
2016-12-31T07:07:31.820Z,1025.83
2016-12-31T07:08:42.171Z,1025.86
2016-12-31T07:09:52.495Z,1025.83
2016-12-31T07:11:02.854Z,1025.84
2016-12-31T07:12:13.170Z,1025.85
2016-12-31T07:13:23.487Z,1025.81
2016-12-31T07:14:33.785Z,1025.78
2016-12-31T07:15:44.508Z,1025.79
2016-12-31T07:16:54.824Z,1025.78
2016-12-31T07:18:04.756Z,1025.75
2016-12-31T07:19:15.081Z,1025.74
2016-12-31T07:20:25.391Z,1025.76
2016-12-31T07:21:36.155Z,1025.71
2016-12-31T07:22:46.886Z,1025.72
2016-12-31T07:23:57.209Z,1025.73
2016-12-31T07:25:07.529Z,1025.74
2016-12-31T07:26:17.911Z,1025.72
2016-12-31T07:27:28.223Z,1025.75
2016-12-31T07:28:38.142Z,1025.71
2016-12-31T07:29:47.684Z,1025.74
2016-12-31T07:30:58.388Z,1025.74
2016-12-31T07:32:09.102Z,1025.75
2016-12-31T07:33:20.015Z,1025.71
2016-12-31T07:34:29.941Z,1025.75
2016-12-31T07:35:40.244Z,1025.78
2016-12-31T07:36:50.171Z,1025.78
2016-12-31T07:38:00.497Z,1025.82
2016-12-31T07:39:10.822Z,1025.81
2016-12-31T07:40:21.545Z,1025.84
2016-12-31T07:41:32.255Z,1025.82
2016-12-31T07:42:41.379Z,1025.87
2016-12-31T07:43:52.094Z,1025.9
2016-12-31T07:45:02.813Z,1025.89
2016-12-31T07:46:13.136Z,1025.87
2016-12-31T07:47:22.657Z,1025.9
2016-12-31T07:48:32.279Z,1025.88
2016-12-31T07:49:42.598Z,1025.89
2016-12-31T07:50:51.732Z,1025.88
2016-12-31T07:52:01.663Z,1025.88
2016-12-31T07:53:10.795Z,1025.86
2016-12-31T07:54:21.115Z,1025.9
2016-12-31T07:55:31.851Z,1025.89
2016-12-31T07:56:42.171Z,1025.87
2016-12-31T07:57:52.887Z,1025.87
2016-12-31T07:59:03.279Z,1025.88
2016-12-31T08:00:13.983Z,1025.91
2016-12-31T08:01:24.306Z,1025.96
2016-12-31T08:02:34.249Z,1025.95
2016-12-31T08:03:44.578Z,1025.96
2016-12-31T08:04:54.547Z,1025.95
2016-12-31T08:06:04.476Z,1025.95
2016-12-31T08:07:14.803Z,1025.94
2016-12-31T08:08:25.536Z,1025.89
2016-12-31T08:09:36.247Z,1025.9
2016-12-31T08:10:46.567Z,1025.9
2016-12-31T08:11:57.278Z,1025.89
2016-12-31T08:13:07.205Z,1025.89
2016-12-31T08:14:17.512Z,1025.91
2016-12-31T08:15:27.850Z,1025.91
2016-12-31T08:16:37.774Z,1025.91
2016-12-31T08:17:48.495Z,1025.94
2016-12-31T08:18:59.211Z,1025.95
2016-12-31T08:20:09.519Z,1025.95
2016-12-31T08:21:19.839Z,1025.96
2016-12-31T08:22:30.553Z,1025.92
2016-12-31T08:23:40.892Z,1025.94
2016-12-31T08:24:51.616Z,1025.91
2016-12-31T08:26:01.533Z,1025.96
2016-12-31T08:27:11.859Z,1026.01
2016-12-31T08:28:21.382Z,1026.02
2016-12-31T08:29:30.912Z,1026.02
2016-12-31T08:30:41.232Z,1026.03
2016-12-31T08:31:51.952Z,1026.05
2016-12-31T08:33:02.765Z,1026.06
2016-12-31T08:34:12.736Z,1026.06
2016-12-31T08:35:22.665Z,1026.02
2016-12-31T08:36:32.993Z,1026.08
2016-12-31T08:37:43.697Z,1026.03
2016-12-31T08:38:54.051Z,1026.09
2016-12-31T08:40:03.999Z,1026.03
2016-12-31T08:41:14.311Z,1026
2016-12-31T08:42:23.441Z,1026.03
2016-12-31T08:43:33.758Z,1026.03
2016-12-31T08:44:44.475Z,1025.95
2016-12-31T08:45:55.204Z,1026.02
2016-12-31T08:47:05.522Z,1026.01
2016-12-31T08:48:16.232Z,1025.99
2016-12-31T08:49:26.952Z,1025.95
2016-12-31T08:50:37.270Z,1025.96
2016-12-31T08:51:47.985Z,1025.95
2016-12-31T08:52:58.313Z,1025.96
2016-12-31T08:54:09.032Z,1025.96
2016-12-31T08:55:18.553Z,1025.91
2016-12-31T08:56:28.864Z,1025.89
2016-12-31T08:57:39.187Z,1025.94
2016-12-31T08:58:49.507Z,1025.91
2016-12-31T08:59:59.823Z,1025.93
2016-12-31T09:01:10.143Z,1025.9
2016-12-31T09:02:20.854Z,1025.91
2016-12-31T09:03:31.577Z,1025.92
2016-12-31T09:04:41.507Z,1025.9
2016-12-31T09:05:52.242Z,1025.89
2016-12-31T09:07:02.960Z,1025.93
2016-12-31T09:08:12.886Z,1025.88
2016-12-31T09:09:23.609Z,1025.88
2016-12-31T09:10:32.765Z,1025.88
2016-12-31T09:11:43.084Z,1025.89
2016-12-31T09:12:53.399Z,1025.85
2016-12-31T09:14:04.125Z,1025.85
2016-12-31T09:15:14.844Z,1025.85
2016-12-31T09:16:25.159Z,1025.84
2016-12-31T09:17:35.079Z,1025.9
2016-12-31T09:18:45.021Z,1025.94
2016-12-31T09:19:54.948Z,1025.88
2016-12-31T09:21:05.684Z,1025.85
2016-12-31T09:22:16.020Z,1025.9
2016-12-31T09:23:25.943Z,1025.86
2016-12-31T09:24:36.266Z,1025.87
2016-12-31T09:25:46.615Z,1025.85
2016-12-31T09:26:57.342Z,1025.87
2016-12-31T09:28:08.084Z,1025.81
2016-12-31T09:29:18.040Z,1025.82
2016-12-31T09:30:28.388Z,1025.79
2016-12-31T09:31:38.727Z,1025.83
2016-12-31T09:32:49.550Z,1025.79
2016-12-31T09:33:59.476Z,1025.81
2016-12-31T09:35:09.799Z,1025.79
2016-12-31T09:36:20.509Z,1025.81
2016-12-31T09:37:30.864Z,1025.83
2016-12-31T09:38:41.588Z,1025.8
2016-12-31T09:39:51.933Z,1025.84
2016-12-31T09:41:01.860Z,1025.83
2016-12-31T09:42:12.198Z,1025.81
2016-12-31T09:43:22.906Z,1025.77
2016-12-31T09:44:33.629Z,1025.74
2016-12-31T09:45:44.346Z,1025.74
2016-12-31T09:46:54.663Z,1025.69
2016-12-31T09:48:05.375Z,1025.67
2016-12-31T09:49:16.107Z,1025.66
2016-12-31T09:50:26.448Z,1025.64
2016-12-31T09:51:37.168Z,1025.64
2016-12-31T09:52:47.100Z,1025.63
2016-12-31T09:53:57.814Z,1025.62
2016-12-31T09:55:08.141Z,1025.61
2016-12-31T09:56:18.089Z,1025.57
2016-12-31T09:57:28.422Z,1025.56
2016-12-31T09:58:39.164Z,1025.59
2016-12-31T09:59:49.887Z,1025.58
2016-12-31T10:01:00.600Z,1025.58
2016-12-31T10:02:11.003Z,1025.56
2016-12-31T10:03:21.370Z,1025.57
2016-12-31T10:04:31.682Z,1025.5
2016-12-31T10:05:41.617Z,1025.46
2016-12-31T10:06:52.347Z,1025.47
2016-12-31T10:08:03.064Z,1025.41
2016-12-31T10:09:13.779Z,1025.43
2016-12-31T10:10:23.718Z,1025.4
2016-12-31T10:11:34.445Z,1025.34
2016-12-31T10:12:45.194Z,1025.38
2016-12-31T10:13:55.949Z,1025.4
2016-12-31T10:15:06.291Z,1025.37
2016-12-31T10:16:16.619Z,1025.4
2016-12-31T10:17:26.944Z,1025.4
2016-12-31T10:18:36.879Z,1025.4
2016-12-31T10:19:47.597Z,1025.34
2016-12-31T10:20:57.917Z,1025.33
2016-12-31T10:22:08.250Z,1025.32
2016-12-31T10:23:18.973Z,1025.31
2016-12-31T10:24:29.292Z,1025.27
2016-12-31T10:25:39.641Z,1025.33
2016-12-31T10:26:50.365Z,1025.3
2016-12-31T10:28:00.691Z,1025.33
2016-12-31T10:29:11.407Z,1025.28
2016-12-31T10:30:22.131Z,1025.29
2016-12-31T10:31:32.483Z,1025.24
2016-12-31T10:32:42.421Z,1025.24
2016-12-31T10:33:53.200Z,1025.25
2016-12-31T10:35:03.539Z,1025.19
2016-12-31T10:36:13.872Z,1025.14
2016-12-31T10:37:23.792Z,1025.18
2016-12-31T10:38:34.505Z,1025.12
2016-12-31T10:39:45.232Z,1025.12
2016-12-31T10:40:55.187Z,1025.1
2016-12-31T10:42:05.917Z,1025.11
2016-12-31T10:43:15.868Z,1025.04
2016-12-31T10:44:25.820Z,1024.99
2016-12-31T10:45:36.554Z,1025
2016-12-31T10:46:47.270Z,1025.06
2016-12-31T10:47:57.591Z,1024.98
2016-12-31T10:49:07.917Z,1025
2016-12-31T10:50:18.646Z,1024.99
2016-12-31T10:51:28.999Z,1025.01
2016-12-31T10:52:39.344Z,1024.92
2016-12-31T10:53:50.105Z,1024.93
2016-12-31T10:55:00.038Z,1024.93
2016-12-31T10:56:10.377Z,1024.92
2016-12-31T10:57:21.107Z,1024.92
2016-12-31T10:58:31.436Z,1024.91
2016-12-31T10:59:41.366Z,1024.85
2016-12-31T11:00:51.308Z,1024.89
2016-12-31T11:02:01.240Z,1024.88
2016-12-31T11:03:11.170Z,1024.89
2016-12-31T11:04:21.637Z,1024.87
2016-12-31T11:05:31.166Z,1024.87
2016-12-31T11:06:41.130Z,1024.88
2016-12-31T11:07:51.057Z,1024.83
2016-12-31T11:09:01.784Z,1024.82
2016-12-31T11:10:12.105Z,1024.82
2016-12-31T11:11:22.447Z,1024.81
2016-12-31T11:12:32.766Z,1024.84
2016-12-31T11:13:43.496Z,1024.82
2016-12-31T11:14:54.228Z,1024.8
2016-12-31T11:16:04.958Z,1024.76
2016-12-31T11:17:15.704Z,1024.73
2016-12-31T11:18:25.641Z,1024.69
2016-12-31T11:19:35.970Z,1024.72
2016-12-31T11:20:46.312Z,1024.7
2016-12-31T11:21:56.626Z,1024.65
2016-12-31T11:23:07.339Z,1024.65
2016-12-31T11:24:18.215Z,1024.62
2016-12-31T11:25:28.580Z,1024.63
2016-12-31T11:26:39.294Z,1024.62
2016-12-31T11:27:49.621Z,1024.57
2016-12-31T11:28:59.976Z,1024.58
2016-12-31T11:30:09.918Z,1024.55
2016-12-31T11:31:20.257Z,1024.52
2016-12-31T11:32:30.197Z,1024.5
2016-12-31T11:33:40.929Z,1024.51
2016-12-31T11:34:51.265Z,1024.45
2016-12-31T11:36:01.978Z,1024.48
2016-12-31T11:37:12.703Z,1024.45
2016-12-31T11:38:23.040Z,1024.49
2016-12-31T11:39:33.771Z,1024.44
2016-12-31T11:40:44.488Z,1024.44
2016-12-31T11:41:54.832Z,1024.44
2016-12-31T11:43:05.547Z,1024.42
2016-12-31T11:44:15.895Z,1024.42
2016-12-31T11:45:25.819Z,1024.39
2016-12-31T11:46:36.548Z,1024.37
2016-12-31T11:47:45.690Z,1024.37
2016-12-31T11:48:56.016Z,1024.3
2016-12-31T11:50:06.727Z,1024.31
2016-12-31T11:51:17.477Z,1024.28
2016-12-31T11:52:28.218Z,1024.27
2016-12-31T11:53:38.547Z,1024.22
2016-12-31T11:54:49.267Z,1024.21
2016-12-31T11:55:59.194Z,1024.21
2016-12-31T11:57:08.730Z,1024.19
2016-12-31T11:58:19.110Z,1024.17
2016-12-31T11:59:29.052Z,1024.18
2016-12-31T12:00:39.833Z,1024.16
2016-12-31T12:01:49.399Z,1024.15
2016-12-31T12:02:59.741Z,1024.09
2016-12-31T12:04:10.076Z,1024.09
2016-12-31T12:05:20.815Z,1024.09
2016-12-31T12:06:31.603Z,1024.1
2016-12-31T12:07:42.370Z,1024.07
2016-12-31T12:08:52.303Z,1024.06
2016-12-31T12:10:03.055Z,1024.08
2016-12-31T12:11:13.011Z,1024.04
2016-12-31T12:12:22.966Z,1024.05
2016-12-31T12:13:32.504Z,1024
2016-12-31T12:14:42.437Z,1023.99
2016-12-31T12:15:53.158Z,1023.96
2016-12-31T12:17:03.084Z,1023.97
2016-12-31T12:18:13.420Z,1023.94
2016-12-31T12:19:23.755Z,1023.94
2016-12-31T12:20:34.101Z,1023.9
2016-12-31T12:21:44.463Z,1023.85
2016-12-31T12:22:54.393Z,1023.86
2016-12-31T12:24:04.757Z,1023.8
2016-12-31T12:25:15.484Z,1023.83
2016-12-31T12:26:25.797Z,1023.82
2016-12-31T12:27:36.532Z,1023.8
2016-12-31T12:28:46.083Z,1023.77
2016-12-31T12:29:56.428Z,1023.74
2016-12-31T12:31:06.748Z,1023.79
2016-12-31T12:32:17.074Z,1023.82
2016-12-31T12:33:27.785Z,1023.79
2016-12-31T12:34:38.606Z,1023.81
2016-12-31T12:35:49.337Z,1023.79
2016-12-31T12:37:00.073Z,1023.75
2016-12-31T12:38:10.004Z,1023.75
2016-12-31T12:39:20.340Z,1023.73
2016-12-31T12:40:30.659Z,1023.75
2016-12-31T12:41:41.403Z,1023.69
2016-12-31T12:42:52.238Z,1023.65
2016-12-31T12:44:02.967Z,1023.63
2016-12-31T12:45:12.494Z,1023.61
2016-12-31T12:46:23.416Z,1023.65
2016-12-31T12:47:33.343Z,1023.62
2016-12-31T12:48:44.072Z,1023.64
2016-12-31T12:49:54.817Z,1023.61
2016-12-31T12:51:05.191Z,1023.58
2016-12-31T12:52:16.185Z,1023.57
2016-12-31T12:53:26.664Z,1023.59
2016-12-31T12:54:37.033Z,1023.55
2016-12-31T12:55:47.054Z,1023.46
2016-12-31T12:56:57.001Z,1023.49
2016-12-31T12:58:07.412Z,1023.47
2016-12-31T12:59:17.458Z,1023.45
2016-12-31T13:00:27.995Z,1023.46
2016-12-31T13:01:38.380Z,1023.42
2016-12-31T13:02:48.735Z,1023.34
2016-12-31T13:03:59.084Z,1023.37
2016-12-31T13:05:09.858Z,1023.4
2016-12-31T13:06:20.308Z,1023.38
2016-12-31T13:07:31.109Z,1023.41
2016-12-31T13:08:41.522Z,1023.35
2016-12-31T13:09:52.533Z,1023.38
2016-12-31T13:11:03.325Z,1023.32
2016-12-31T13:12:13.474Z,1023.35
2016-12-31T13:13:23.896Z,1023.34
2016-12-31T13:14:34.814Z,1023.33
2016-12-31T13:15:45.432Z,1023.33
2016-12-31T13:16:56.314Z,1023.29
2016-12-31T13:18:06.917Z,1023.28
2016-12-31T13:19:17.282Z,1023.25
2016-12-31T13:20:28.391Z,1023.25
2016-12-31T13:21:39.262Z,1023.25
2016-12-31T13:22:49.749Z,1023.24
2016-12-31T13:24:00.192Z,1023.23
2016-12-31T13:25:09.918Z,1023.3
2016-12-31T13:26:20.848Z,1023.35
2016-12-31T13:27:31.588Z,1023.32
2016-12-31T13:28:42.464Z,1023.32
2016-12-31T13:29:52.827Z,1023.34
2016-12-31T13:31:03.267Z,1023.35
2016-12-31T13:32:13.308Z,1023.36
2016-12-31T13:33:24.358Z,1023.38
2016-12-31T13:34:34.737Z,1023.35
2016-12-31T13:35:45.482Z,1023.38
2016-12-31T13:36:56.630Z,1023.36
2016-12-31T13:38:07.585Z,1023.4
2016-12-31T13:39:18.919Z,1023.4
2016-12-31T13:40:29.610Z,1023.35
2016-12-31T13:41:40.164Z,1023.33
2016-12-31T13:42:51.349Z,1023.37
2016-12-31T13:44:02.452Z,1023.36
2016-12-31T13:45:13.836Z,1023.36
2016-12-31T13:46:24.011Z,1023.31
2016-12-31T13:47:35.402Z,1023.26
2016-12-31T13:48:46.468Z,1023.3
2016-12-31T13:49:58.148Z,1023.27
2016-12-31T13:51:09.089Z,1023.28
2016-12-31T13:52:20.103Z,1023.28
2016-12-31T13:53:31.478Z,1023.28
2016-12-31T13:54:42.456Z,1023.27
2016-12-31T13:55:53.211Z,1023.26
2016-12-31T13:57:04.753Z,1023.25
2016-12-31T13:58:15.728Z,1023.18
2016-12-31T13:59:26.987Z,1023.21
2016-12-31T14:00:37.924Z,1023.16
2016-12-31T14:01:49.104Z,1023.17
2016-12-31T14:02:59.403Z,1023.17
2016-12-31T14:04:10.558Z,1023.17
2016-12-31T14:05:21.438Z,1023.17
2016-12-31T14:06:32.532Z,1023.17
2016-12-31T14:07:43.343Z,1023.18
2016-12-31T14:08:55.024Z,1023.18
2016-12-31T14:10:05.507Z,1023.18
2016-12-31T14:11:16.597Z,1023.14
2016-12-31T14:12:27.644Z,1023.16
2016-12-31T14:13:38.908Z,1023.2
2016-12-31T14:14:49.190Z,1023.18