createdAt,value
2022-12-05T00:01:53.261Z,2.00
2022-12-05T00:04:26.371Z,2.00
2022-12-05T00:06:59.340Z,2.00
2022-12-05T00:09:32.284Z,1.90
2022-12-05T00:12:05.256Z,1.90
2022-12-05T00:14:37.988Z,1.90
2022-12-05T00:17:11.051Z,1.90
2022-12-05T00:19:43.971Z,1.90
2022-12-05T00:22:16.815Z,1.93
2022-12-05T00:24:49.748Z,1.90
2022-12-05T00:27:22.688Z,2.00
2022-12-05T00:29:56.088Z,1.90
2022-12-05T00:32:29.623Z,2.10
2022-12-05T00:35:02.590Z,2.00
2022-12-05T00:37:35.458Z,1.90
2022-12-05T00:40:09.063Z,2.10
2022-12-05T00:42:42.172Z,2.10
2022-12-05T00:45:15.734Z,1.90
2022-12-05T00:47:48.731Z,2.00
2022-12-05T00:50:21.450Z,1.90
2022-12-05T00:52:54.996Z,1.90
2022-12-05T00:55:28.356Z,2.00
2022-12-05T00:58:01.368Z,2.00
2022-12-05T01:00:34.360Z,1.83
2022-12-05T01:03:07.470Z,1.90
2022-12-05T01:05:40.570Z,1.80
2022-12-05T01:08:13.732Z,1.70
2022-12-05T01:10:47.891Z,1.70
2022-12-05T01:13:20.907Z,1.70
2022-12-05T01:15:53.935Z,1.70
2022-12-05T01:18:27.390Z,1.80
2022-12-05T01:21:00.261Z,1.80
2022-12-05T01:23:33.270Z,1.90
2022-12-05T01:26:08.601Z,1.83
2022-12-05T01:28:42.229Z,1.90
2022-12-05T01:31:29.247Z,1.80
2022-12-05T01:34:04.069Z,1.83
2022-12-05T01:36:37.118Z,1.90
2022-12-05T01:39:10.085Z,1.90
2022-12-05T01:41:44.721Z,1.93
2022-12-05T01:44:19.977Z,1.90
2022-12-05T01:46:54.234Z,1.80
2022-12-05T01:49:41.419Z,1.90
2022-12-05T01:52:19.321Z,1.80
2022-12-05T01:54:54.389Z,1.90
2022-12-05T01:57:29.260Z,1.80
2022-12-05T02:00:04.010Z,1.70
2022-12-05T02:02:37.132Z,1.70
2022-12-05T02:05:12.466Z,1.70
2022-12-05T02:07:46.332Z,1.70
2022-12-05T02:10:19.412Z,1.60
2022-12-05T02:12:53.643Z,1.70
2022-12-05T02:15:34.480Z,1.60
2022-12-05T02:18:30.241Z,1.70
2022-12-05T02:21:39.695Z,1.80
2022-12-05T02:24:48.133Z,1.80
2022-12-05T02:27:51.429Z,1.80
2022-12-05T02:30:28.596Z,1.90
2022-12-05T02:33:26.313Z,1.80
2022-12-05T02:36:09.957Z,1.70
2022-12-05T02:38:44.864Z,1.60
2022-12-05T02:41:22.448Z,1.60
2022-12-05T02:44:15.704Z,1.60
2022-12-05T02:46:50.779Z,1.70
2022-12-05T02:49:25.790Z,1.60
2022-12-05T02:52:00.479Z,1.50
2022-12-05T02:54:35.553Z,1.60
2022-12-05T02:57:09.767Z,1.70
2022-12-05T02:59:42.563Z,1.70
2022-12-05T03:02:26.735Z,1.70
2022-12-05T03:05:01.467Z,1.60
2022-12-05T03:07:36.187Z,1.50
2022-12-05T03:10:11.192Z,1.60
2022-12-05T03:12:45.961Z,1.60
2022-12-05T03:15:20.840Z,1.60
2022-12-05T03:18:05.662Z,1.50
2022-12-05T03:20:40.326Z,1.40
2022-12-05T03:23:18.613Z,1.50
2022-12-05T03:25:56.325Z,1.50
2022-12-05T03:28:37.267Z,1.50
2022-12-05T03:31:12.400Z,1.40
2022-12-05T03:33:47.650Z,1.47
2022-12-05T03:36:22.653Z,1.40
2022-12-05T03:39:03.339Z,1.50
2022-12-05T03:41:47.095Z,1.50
2022-12-05T03:44:40.653Z,1.40
2022-12-05T03:47:15.457Z,1.40
2022-12-05T03:49:53.065Z,1.50
2022-12-05T03:53:18.143Z,1.30
2022-12-05T03:55:27.843Z,1.30
2022-12-05T03:58:03.255Z,1.40
2022-12-05T04:00:38.194Z,1.30
2022-12-05T04:03:27.780Z,1.40
2022-12-05T04:06:03.097Z,1.40
2022-12-05T04:08:37.793Z,1.30
2022-12-05T04:11:15.584Z,1.30
2022-12-05T04:13:55.895Z,1.40
2022-12-05T04:16:47.950Z,1.30
2022-12-05T04:19:28.712Z,1.30
2022-12-05T04:22:02.023Z,1.40
2022-12-05T04:24:53.372Z,1.30
2022-12-05T04:27:37.431Z,1.30
2022-12-05T04:30:18.287Z,1.37
2022-12-05T04:33:08.372Z,1.30
2022-12-05T04:35:43.172Z,1.40
2022-12-05T04:38:21.111Z,1.30
2022-12-05T04:41:04.932Z,1.30
2022-12-05T04:43:39.997Z,1.30
2022-12-05T04:46:15.377Z,1.27
2022-12-05T04:48:50.539Z,1.20
2022-12-05T04:51:31.824Z,1.20
2022-12-05T04:54:21.697Z,1.10
2022-12-05T04:57:01.023Z,1.20
2022-12-05T04:59:30.974Z,1.10
2022-12-05T05:02:05.883Z,1.20
2022-12-05T05:04:44.029Z,1.20
2022-12-05T05:07:18.445Z,1.10
2022-12-05T05:09:51.685Z,1.10
2022-12-05T05:12:24.710Z,1.10
2022-12-05T05:14:57.654Z,1.10
2022-12-05T05:17:30.577Z,1.10
2022-12-05T05:20:21.022Z,1.10
2022-12-05T05:22:54.560Z,1.10
2022-12-05T05:25:27.764Z,1.00
2022-12-05T05:28:00.928Z,1.07
2022-12-05T05:30:33.938Z,1.03
2022-12-05T05:33:06.829Z,1.10
2022-12-05T05:35:40.808Z,1.10
2022-12-05T05:38:13.724Z,1.00
2022-12-05T05:40:46.845Z,1.10
2022-12-05T05:43:19.940Z,1.00
2022-12-05T05:45:52.641Z,1.00
2022-12-05T05:48:25.598Z,0.90
2022-12-05T05:50:58.699Z,1.00
2022-12-05T05:53:31.675Z,0.90
2022-12-05T05:56:09.648Z,1.00
2022-12-05T05:58:43.483Z,1.00
2022-12-05T06:01:18.480Z,1.00
2022-12-05T06:03:52.520Z,0.90
2022-12-05T06:06:26.039Z,0.90
2022-12-05T06:08:59.065Z,1.00
2022-12-05T06:11:32.662Z,1.00
2022-12-05T06:14:05.978Z,0.90
2022-12-05T06:16:38.948Z,0.90
2022-12-05T06:19:14.315Z,0.97
2022-12-05T06:21:45.991Z,1.00
2022-12-05T06:24:18.833Z,0.90
2022-12-05T06:26:51.896Z,1.00
2022-12-05T06:29:26.788Z,1.00
2022-12-05T06:31:59.012Z,1.00
2022-12-05T06:34:32.189Z,1.00
2022-12-05T06:37:05.930Z,0.90
2022-12-05T06:39:39.067Z,0.90
2022-12-05T06:42:11.918Z,0.90
2022-12-05T06:44:44.942Z,1.00
2022-12-05T06:47:17.842Z,0.97
2022-12-05T06:49:50.896Z,0.90
2022-12-05T06:52:23.863Z,0.90
2022-12-05T06:54:57.176Z,0.90
2022-12-05T06:57:31.558Z,0.90
2022-12-05T07:00:22.565Z,0.90
2022-12-05T07:02:58.206Z,0.90
2022-12-05T07:05:31.297Z,0.90
2022-12-05T07:08:04.236Z,0.90
2022-12-05T07:10:37.214Z,0.80
2022-12-05T07:13:13.054Z,0.80
2022-12-05T07:15:44.447Z,0.90
2022-12-05T07:18:17.595Z,0.80
2022-12-05T07:21:11.364Z,0.90
2022-12-05T07:23:25.919Z,0.90
2022-12-05T07:25:59.692Z,0.90
2022-12-05T07:28:33.613Z,0.80
2022-12-05T07:31:07.874Z,0.80
2022-12-05T07:33:40.972Z,0.90
2022-12-05T07:36:16.688Z,0.90
2022-12-05T07:38:49.683Z,0.90
2022-12-05T07:41:27.532Z,0.90
2022-12-05T07:44:01.812Z,0.90
2022-12-05T07:46:34.666Z,0.90
2022-12-05T07:49:07.710Z,0.90
2022-12-05T07:51:40.770Z,0.90
2022-12-05T07:54:13.697Z,0.90
2022-12-05T07:56:48.151Z,0.90
2022-12-05T07:59:20.891Z,0.90
2022-12-05T08:01:53.924Z,0.90
2022-12-05T08:04:28.343Z,0.90
2022-12-05T08:07:01.432Z,1.00
2022-12-05T08:09:34.443Z,0.90
2022-12-05T08:12:07.573Z,0.90
2022-12-05T08:14:40.725Z,0.90
2022-12-05T08:17:13.809Z,0.80
2022-12-05T08:19:46.937Z,0.90
2022-12-05T08:22:20.422Z,0.90
2022-12-05T08:24:56.412Z,0.90
2022-12-05T08:27:28.135Z,0.90
2022-12-05T08:30:01.213Z,0.90
2022-12-05T08:32:34.155Z,0.80
2022-12-05T08:35:07.281Z,0.90
2022-12-05T08:37:43.009Z,1.00
2022-12-05T08:40:16.598Z,0.83
2022-12-05T08:42:49.819Z,0.80
2022-12-05T08:45:22.787Z,0.80
2022-12-05T08:47:55.600Z,0.80
2022-12-05T08:50:28.748Z,0.90
2022-12-05T08:53:01.707Z,0.90
2022-12-05T08:55:34.681Z,0.90
2022-12-05T08:58:07.687Z,0.90
2022-12-05T09:00:40.788Z,0.80
2022-12-05T09:03:15.192Z,0.90
2022-12-05T09:05:49.496Z,0.90
2022-12-05T09:08:22.595Z,0.97
2022-12-05T09:10:55.542Z,1.00
2022-12-05T09:13:28.572Z,1.00
2022-12-05T09:16:01.641Z,0.90
2022-12-05T09:18:34.746Z,0.97
2022-12-05T09:21:18.836Z,1.00
2022-12-05T09:23:51.981Z,0.90
2022-12-05T09:26:27.950Z,0.90
2022-12-05T09:29:03.241Z,1.00
2022-12-05T09:31:36.618Z,0.90
2022-12-05T09:34:09.699Z,0.90
2022-12-05T09:36:42.656Z,0.90
2022-12-05T09:39:16.141Z,0.90
2022-12-05T09:42:23.321Z,0.90
2022-12-05T09:45:23.256Z,0.90
2022-12-05T09:48:07.499Z,0.90
2022-12-05T09:51:00.226Z,0.90
2022-12-05T09:53:43.864Z,1.00
2022-12-05T09:56:34.329Z,0.90
2022-12-05T09:59:08.115Z,1.00
2022-12-05T10:02:00.725Z,0.90
2022-12-05T10:05:01.193Z,0.90
2022-12-05T10:07:57.683Z,0.90
2022-12-05T10:10:38.226Z,0.90
2022-12-05T10:13:25.190Z,0.90
2022-12-05T10:16:06.441Z,1.00
2022-12-05T10:18:47.344Z,0.90
2022-12-05T10:21:37.332Z,0.90
2022-12-05T10:24:12.623Z,1.00
2022-12-05T10:26:53.453Z,1.00
2022-12-05T10:29:37.282Z,0.90
2022-12-05T10:32:24.437Z,0.90
2022-12-05T10:34:58.774Z,0.90
2022-12-05T10:37:32.871Z,0.90
2022-12-05T10:40:05.798Z,0.90
2022-12-05T10:42:39.609Z,0.90
2022-12-05T10:45:14.880Z,0.90
2022-12-05T10:47:48.119Z,0.93
2022-12-05T10:50:34.776Z,1.00
2022-12-05T10:53:09.953Z,0.90
2022-12-05T10:56:06.504Z,0.90
2022-12-05T10:58:26.567Z,0.90
2022-12-05T11:01:04.513Z,0.90
2022-12-05T11:03:42.616Z,0.90
2022-12-05T11:06:24.058Z,0.80
2022-12-05T11:09:06.298Z,0.90
2022-12-05T11:11:35.642Z,0.87
2022-12-05T11:14:28.608Z,0.90
2022-12-05T11:17:02.990Z,0.90
2022-12-05T11:19:42.883Z,0.90
2022-12-05T11:22:17.989Z,0.90
2022-12-05T11:24:50.815Z,0.90
2022-12-05T11:27:26.000Z,0.90
2022-12-05T11:30:06.721Z,0.90
2022-12-05T11:32:39.529Z,0.90
2022-12-05T11:35:22.994Z,1.00
2022-12-05T11:38:09.400Z,0.80
2022-12-05T11:41:05.012Z,0.90
2022-12-05T11:44:01.792Z,0.90
2022-12-05T11:46:39.638Z,0.80
2022-12-05T11:49:31.028Z,0.90
2022-12-05T11:52:23.852Z,0.90
2022-12-05T11:55:17.273Z,0.90
2022-12-05T11:57:58.118Z,0.90
2022-12-05T12:00:39.652Z,0.90
2022-12-05T12:03:33.616Z,0.90
2022-12-05T12:06:23.601Z,0.90
2022-12-05T12:09:10.870Z,0.80
2022-12-05T12:11:48.552Z,0.90
2022-12-05T12:14:32.448Z,0.90
2022-12-05T12:17:26.397Z,0.90
2022-12-05T12:20:22.470Z,0.90
2022-12-05T12:23:03.499Z,0.90
2022-12-05T12:25:41.394Z,0.90
2022-12-05T12:28:22.153Z,0.90
2022-12-05T12:31:12.521Z,0.90
2022-12-05T12:34:09.709Z,0.90
2022-12-05T12:36:47.703Z,0.90
2022-12-05T12:39:42.123Z,0.87
2022-12-05T12:42:20.024Z,0.80
2022-12-05T12:45:20.303Z,0.90
2022-12-05T12:48:10.587Z,0.80
2022-12-05T12:50:48.451Z,0.87
2022-12-05T12:53:41.379Z,0.80
2022-12-05T12:56:38.602Z,0.80
2022-12-05T12:59:22.358Z,0.90
2022-12-05T13:02:03.162Z,0.90
2022-12-05T13:04:39.227Z,0.80
2022-12-05T13:07:23.643Z,0.90
2022-12-05T13:10:01.970Z,0.83
2022-12-05T13:12:37.041Z,0.90
2022-12-05T13:15:24.524Z,0.80
2022-12-05T13:17:58.315Z,0.80
2022-12-05T13:20:33.663Z,0.80
2022-12-05T13:23:09.215Z,0.80
2022-12-05T13:25:43.237Z,0.80
2022-12-05T13:28:36.535Z,0.80
2022-12-05T13:31:09.758Z,0.93
2022-12-05T13:33:50.574Z,0.80
2022-12-05T13:36:46.702Z,0.80
2022-12-05T13:39:41.515Z,0.80
2022-12-05T13:42:19.292Z,0.80
2022-12-05T13:45:09.437Z,0.80
2022-12-05T13:48:05.567Z,0.80
2022-12-05T13:50:50.459Z,0.80
2022-12-05T13:53:31.826Z,0.80
2022-12-05T13:56:19.098Z,0.80
2022-12-05T13:59:00.073Z,0.80
2022-12-05T14:01:40.818Z,0.80
2022-12-05T14:04:12.207Z,0.80
2022-12-05T14:06:53.409Z,0.80
2022-12-05T14:09:34.385Z,0.80
2022-12-05T14:12:18.556Z,0.80
2022-12-05T14:15:05.954Z,0.80
2022-12-05T14:17:46.256Z,0.80
2022-12-05T14:20:21.909Z,0.80
2022-12-05T14:23:02.982Z,0.80
2022-12-05T14:25:57.931Z,0.80
2022-12-05T14:28:45.320Z,0.80
2022-12-05T14:31:29.301Z,0.80
2022-12-05T14:34:13.313Z,0.80
2022-12-05T14:37:00.245Z,0.80
2022-12-05T14:39:37.806Z,0.80
2022-12-05T14:42:17.155Z,0.80
2022-12-05T14:44:55.161Z,0.90
2022-12-05T14:47:35.813Z,0.80
2022-12-05T14:50:40.402Z,0.80
2022-12-05T14:53:39.355Z,0.80
2022-12-05T14:56:19.915Z,0.80
2022-12-05T14:59:07.346Z,0.80
2022-12-05T15:01:50.801Z,0.83
2022-12-05T15:04:43.791Z,0.70
2022-12-05T15:07:24.927Z,0.80
2022-12-05T15:10:09.086Z,0.80
2022-12-05T15:12:55.891Z,0.80
2022-12-05T15:15:43.301Z,0.80
2022-12-05T15:18:33.191Z,0.80
2022-12-05T15:21:32.623Z,0.80
2022-12-05T15:24:07.959Z,0.80
2022-12-05T15:26:47.445Z,0.80
2022-12-05T15:29:31.029Z,0.90
2022-12-05T15:32:08.899Z,0.80
2022-12-05T15:34:58.942Z,0.80
2022-12-05T15:37:40.371Z,0.80
2022-12-05T15:40:16.260Z,0.80
2022-12-05T15:42:51.529Z,0.80
2022-12-05T15:45:26.826Z,0.80
2022-12-05T15:48:02.049Z,0.80
2022-12-05T15:50:49.397Z,0.80
2022-12-05T15:53:32.594Z,0.80
2022-12-05T15:56:07.700Z,0.80
2022-12-05T15:58:42.829Z,0.80
2022-12-05T16:01:23.174Z,0.80
2022-12-05T16:04:00.820Z,0.80
2022-12-05T16:06:38.528Z,0.80
2022-12-05T16:09:13.864Z,0.73
2022-12-05T16:11:58.138Z,0.80
2022-12-05T16:17:11.116Z,0.80
2022-12-05T16:19:43.997Z,0.80
2022-12-05T16:22:27.607Z,0.80
2022-12-05T16:25:05.683Z,0.80
2022-12-05T16:27:41.223Z,0.70
2022-12-05T16:30:18.754Z,0.90
2022-12-05T16:32:53.408Z,0.80
2022-12-05T16:35:37.999Z,0.70
2022-12-05T16:38:24.636Z,0.80
2022-12-05T16:40:59.381Z,0.70
2022-12-05T16:43:34.531Z,0.70
2022-12-05T16:46:18.562Z,0.80
2022-12-05T16:48:53.150Z,0.77
2022-12-05T16:51:28.254Z,0.70
2022-12-05T16:54:01.812Z,0.80
2022-12-05T16:56:38.137Z,0.70
2022-12-05T16:59:12.849Z,0.70
2022-12-05T17:01:45.695Z,0.73
2022-12-05T17:04:18.586Z,0.70
2022-12-05T17:06:51.644Z,0.70
2022-12-05T17:09:25.295Z,0.70
2022-12-05T17:12:00.517Z,0.70
2022-12-05T17:14:33.405Z,0.70
2022-12-05T17:17:07.451Z,0.70
2022-12-05T17:19:40.295Z,0.80
2022-12-05T17:22:14.083Z,0.70
2022-12-05T17:24:47.071Z,0.70
2022-12-05T17:27:20.051Z,0.80
2022-12-05T17:29:56.449Z,0.70
2022-12-05T17:32:29.639Z,0.70
2022-12-05T17:35:06.580Z,0.80
2022-12-05T17:37:36.649Z,0.70
2022-12-05T17:40:13.703Z,0.70
2022-12-05T17:42:46.665Z,0.70
2022-12-05T17:45:20.785Z,0.70
2022-12-05T17:47:53.796Z,0.80
2022-12-05T17:50:27.433Z,0.70
2022-12-05T17:53:05.882Z,0.70
2022-12-05T17:55:35.061Z,0.70
2022-12-05T17:58:08.092Z,0.70
2022-12-05T18:00:40.879Z,0.70
2022-12-05T18:03:18.648Z,0.70
2022-12-05T18:05:52.180Z,0.70
2022-12-05T18:08:25.956Z,0.70
2022-12-05T18:11:00.174Z,0.70
2022-12-05T18:13:33.046Z,0.70
2022-12-05T18:16:06.095Z,0.70
2022-12-05T18:18:39.200Z,0.70
2022-12-05T18:21:14.193Z,0.70
2022-12-05T18:23:47.096Z,0.70
2022-12-05T18:26:20.026Z,0.70
2022-12-05T18:28:53.552Z,0.70
2022-12-05T18:31:26.493Z,0.70
2022-12-05T18:33:59.494Z,0.70
2022-12-05T18:36:32.517Z,0.80
2022-12-05T18:39:05.406Z,0.70
2022-12-05T18:41:38.354Z,0.80
2022-12-05T18:44:11.876Z,0.80
2022-12-05T18:46:44.762Z,0.70
2022-12-05T18:49:17.480Z,0.77
2022-12-05T18:51:50.540Z,0.80
2022-12-05T18:54:23.518Z,0.70
2022-12-05T18:56:56.689Z,0.70
2022-12-05T18:59:30.590Z,0.70
2022-12-05T19:02:03.679Z,0.70
2022-12-05T19:04:37.085Z,0.80
2022-12-05T19:07:10.116Z,0.73
2022-12-05T19:09:43.035Z,0.70
2022-12-05T19:12:16.377Z,0.73
2022-12-05T19:14:50.156Z,0.80
2022-12-05T19:17:23.866Z,0.70
2022-12-05T19:19:57.934Z,0.70
2022-12-05T19:22:35.351Z,0.70
2022-12-05T19:25:08.594Z,0.73
2022-12-05T19:27:41.852Z,0.80
2022-12-05T19:30:15.366Z,0.70
2022-12-05T19:32:48.598Z,0.70
2022-12-05T19:35:21.999Z,0.70
2022-12-05T19:37:54.986Z,0.70
2022-12-05T19:40:27.990Z,0.70
2022-12-05T19:43:01.517Z,0.77
2022-12-05T19:45:34.537Z,0.70
2022-12-05T19:48:07.808Z,0.80
2022-12-05T19:50:43.305Z,0.70
2022-12-05T19:53:20.593Z,0.70
2022-12-05T19:55:53.529Z,0.70
2022-12-05T19:58:26.412Z,0.70
2022-12-05T20:01:00.062Z,0.70
2022-12-05T20:03:33.297Z,0.70
2022-12-05T20:06:06.601Z,0.70
2022-12-05T20:08:40.397Z,0.70
2022-12-05T20:11:15.563Z,0.70
2022-12-05T20:13:49.074Z,0.70
2022-12-05T20:16:23.925Z,0.70
2022-12-05T20:18:57.820Z,0.70
2022-12-05T20:21:31.798Z,0.70
2022-12-05T20:24:05.758Z,0.70
2022-12-05T20:26:40.570Z,0.70
2022-12-05T20:29:13.747Z,0.70
2022-12-05T20:31:50.083Z,0.70
2022-12-05T20:34:22.923Z,0.70
2022-12-05T20:36:56.032Z,0.70
2022-12-05T20:39:29.990Z,0.70
2022-12-05T20:42:03.114Z,0.70
2022-12-05T20:44:37.363Z,0.70
2022-12-05T20:47:10.561Z,0.70
2022-12-05T20:49:43.956Z,0.70
2022-12-05T20:52:17.505Z,0.70
2022-12-05T20:54:50.543Z,0.70
2022-12-05T20:57:23.324Z,0.70
2022-12-05T20:59:56.140Z,0.70
2022-12-05T21:02:29.177Z,0.70
2022-12-05T21:05:05.440Z,0.70
2022-12-05T21:07:38.800Z,0.70
2022-12-05T21:10:12.557Z,0.70
2022-12-05T21:12:45.969Z,0.70
2022-12-05T21:15:19.208Z,0.70
2022-12-05T21:17:56.632Z,0.70
2022-12-05T21:20:29.697Z,0.70
2022-12-05T21:23:02.688Z,0.70
2022-12-05T21:25:35.958Z,0.70
2022-12-05T21:28:09.060Z,0.60
2022-12-05T21:30:42.116Z,0.70
2022-12-05T21:33:15.042Z,0.70
2022-12-05T21:35:49.245Z,0.70
2022-12-05T21:38:22.309Z,0.70
2022-12-05T21:40:55.356Z,0.70
2022-12-05T21:43:28.293Z,0.70
2022-12-05T21:46:01.251Z,0.70
2022-12-05T21:48:34.681Z,0.70
2022-12-05T21:51:11.414Z,0.70
2022-12-05T21:53:44.481Z,0.70
2022-12-05T21:56:19.303Z,0.70
2022-12-05T21:58:52.221Z,0.70
2022-12-05T22:01:30.293Z,0.60
2022-12-05T22:04:03.593Z,0.70
2022-12-05T22:06:36.918Z,0.70
2022-12-05T22:09:09.890Z,0.70
2022-12-05T22:11:42.756Z,0.70
2022-12-05T22:14:15.663Z,0.70
2022-12-05T22:16:49.158Z,0.70
2022-12-05T22:19:22.187Z,0.70
2022-12-05T22:21:55.554Z,0.70
2022-12-05T22:24:28.355Z,0.70
2022-12-05T22:27:01.192Z,0.70
2022-12-05T22:29:34.245Z,0.60
2022-12-05T22:32:07.163Z,0.70
2022-12-05T22:34:39.979Z,0.70
2022-12-05T22:37:13.068Z,0.70
2022-12-05T22:39:46.367Z,0.70
2022-12-05T22:42:19.280Z,0.70
2022-12-05T22:44:52.096Z,0.70
2022-12-05T22:47:25.253Z,0.70
2022-12-05T22:49:58.420Z,0.60
2022-12-05T22:52:31.673Z,0.70
2022-12-05T22:55:04.680Z,0.70
2022-12-05T22:57:37.638Z,0.70
2022-12-05T23:00:12.147Z,0.70
2022-12-05T23:02:45.124Z,0.63
2022-12-05T23:05:18.142Z,0.70
2022-12-05T23:07:51.139Z,0.70
2022-12-05T23:10:24.265Z,0.60
2022-12-05T23:12:57.235Z,0.60
2022-12-05T23:15:30.934Z,0.60
2022-12-05T23:18:04.000Z,0.60
2022-12-05T23:20:37.403Z,0.60
2022-12-05T23:23:10.330Z,0.60
2022-12-05T23:25:43.293Z,0.67
2022-12-05T23:28:16.295Z,0.70
2022-12-05T23:30:49.505Z,0.70
2022-12-05T23:33:22.492Z,0.70
2022-12-05T23:35:57.188Z,0.70
2022-12-05T23:38:30.344Z,0.60
2022-12-05T23:41:07.899Z,0.60
2022-12-05T23:43:40.995Z,0.60
2022-12-05T23:46:14.910Z,0.60
2022-12-05T23:48:48.291Z,0.60
2022-12-05T23:51:23.040Z,0.60
2022-12-05T23:54:06.388Z,0.60
2022-12-05T23:56:40.552Z,0.60
2022-12-05T23:59:13.795Z,0.60
