createdAt,value
2019-05-10T00:01:06.009Z,9.50
2019-05-10T00:03:53.137Z,9.90
2019-05-10T00:06:40.784Z,10.63
2019-05-10T00:09:09.499Z,10.73
2019-05-10T00:12:07.855Z,10.10
2019-05-10T00:14:54.849Z,11.90
2019-05-10T00:17:25.015Z,10.87
2019-05-10T00:19:56.439Z,11.13
2019-05-10T00:22:26.554Z,11.27
2019-05-10T00:25:03.850Z,10.57
2019-05-10T00:27:28.800Z,11.10
2019-05-10T00:29:58.927Z,11.40
2019-05-10T00:32:29.053Z,10.17
2019-05-10T00:34:58.934Z,10.60
2019-05-10T00:37:28.844Z,10.40
2019-05-10T00:39:59.211Z,9.77
2019-05-10T00:42:29.931Z,10.90
2019-05-10T00:45:00.017Z,10.67
2019-05-10T00:47:29.952Z,12.07
2019-05-10T00:50:02.115Z,11.47
2019-05-10T00:52:35.349Z,12.00
2019-05-10T00:55:18.535Z,12.17
2019-05-10T00:57:37.769Z,12.70
2019-05-10T01:00:09.453Z,12.83
2019-05-10T01:02:39.770Z,12.17
2019-05-10T01:05:09.837Z,13.07
2019-05-10T01:07:40.337Z,12.67
2019-05-10T01:10:11.018Z,12.00
2019-05-10T01:12:40.742Z,12.57
2019-05-10T01:15:11.718Z,12.40
2019-05-10T01:17:41.613Z,12.80
2019-05-10T01:20:12.369Z,11.77
2019-05-10T01:22:42.995Z,13.07
2019-05-10T01:25:13.219Z,12.10
2019-05-10T01:27:43.346Z,12.70
2019-05-10T01:30:14.563Z,13.03
2019-05-10T01:32:45.254Z,12.30
2019-05-10T01:35:15.912Z,13.33
2019-05-10T01:37:45.957Z,13.30
2019-05-10T01:40:16.581Z,12.03
2019-05-10T01:42:47.859Z,12.47
2019-05-10T01:45:18.265Z,12.47
2019-05-10T01:47:48.620Z,12.60
2019-05-10T01:50:18.985Z,12.77
2019-05-10T01:52:49.199Z,12.00
2019-05-10T01:55:19.349Z,11.77
2019-05-10T01:57:50.162Z,11.30
2019-05-10T02:00:21.518Z,11.77
2019-05-10T02:02:51.605Z,12.07
2019-05-10T02:05:22.034Z,11.70
2019-05-10T02:07:51.892Z,12.53
2019-05-10T02:10:22.534Z,12.43
2019-05-10T02:12:52.917Z,11.97
2019-05-10T02:15:22.912Z,11.33
2019-05-10T02:17:54.160Z,11.83
2019-05-10T02:20:24.680Z,11.43
2019-05-10T02:22:54.832Z,11.90
2019-05-10T02:25:25.265Z,11.13
2019-05-10T02:27:55.360Z,12.50
2019-05-10T02:30:26.176Z,12.07
2019-05-10T02:32:57.522Z,13.33
2019-05-10T02:35:27.423Z,12.07
2019-05-10T02:37:57.771Z,12.03
2019-05-10T02:40:28.268Z,12.60
2019-05-10T02:42:58.794Z,11.47
2019-05-10T02:45:29.317Z,12.20
2019-05-10T02:47:59.538Z,10.83
2019-05-10T02:50:30.260Z,11.63
2019-05-10T02:53:00.122Z,11.67
2019-05-10T02:55:31.969Z,11.33
2019-05-10T02:58:02.548Z,12.67
2019-05-10T03:00:35.994Z,12.43
2019-05-10T03:03:08.802Z,12.00
2019-05-10T03:05:41.087Z,12.50
2019-05-10T03:08:15.580Z,12.37
2019-05-10T03:10:59.506Z,11.50
2019-05-10T03:13:31.274Z,11.70
2019-05-10T03:16:04.940Z,12.17
2019-05-10T03:18:35.060Z,11.37
2019-05-10T03:21:07.248Z,12.80
2019-05-10T03:23:37.910Z,11.53
2019-05-10T03:26:08.277Z,12.40
2019-05-10T03:28:39.201Z,12.93
2019-05-10T03:31:09.738Z,13.57
2019-05-10T03:33:39.932Z,13.80
2019-05-10T03:36:12.280Z,13.27
2019-05-10T03:38:43.017Z,12.83
2019-05-10T03:41:13.618Z,10.60
2019-05-10T03:43:44.050Z,11.83
2019-05-10T03:46:14.743Z,10.73
2019-05-10T03:48:44.605Z,11.23
2019-05-10T03:51:14.217Z,10.53
2019-05-10T03:53:43.968Z,10.83
2019-05-10T03:56:15.650Z,10.67
2019-05-10T03:58:45.695Z,10.03
2019-05-10T04:01:15.525Z,11.10
2019-05-10T04:03:45.404Z,10.93
2019-05-10T04:06:15.232Z,10.17
2019-05-10T04:08:45.098Z,9.63
2019-05-10T04:11:14.763Z,10.73
2019-05-10T04:13:44.476Z,9.30
2019-05-10T04:16:14.346Z,9.83
2019-05-10T04:18:44.575Z,9.20
2019-05-10T04:21:15.406Z,9.40
2019-05-10T04:23:46.336Z,9.37
2019-05-10T04:26:16.028Z,9.50
2019-05-10T04:28:45.639Z,9.90
2019-05-10T04:31:15.336Z,10.00
2019-05-10T04:33:44.934Z,9.33
2019-05-10T04:36:15.292Z,9.40
2019-05-10T04:38:45.940Z,9.97
2019-05-10T04:41:18.431Z,10.00
2019-05-10T04:43:49.635Z,9.53
2019-05-10T04:46:19.602Z,9.20
2019-05-10T04:48:50.457Z,11.00
2019-05-10T04:51:22.319Z,11.43
2019-05-10T04:53:51.970Z,10.80
2019-05-10T04:56:21.957Z,10.40
2019-05-10T04:58:52.602Z,11.70
2019-05-10T05:01:23.501Z,12.10
2019-05-10T05:03:53.631Z,11.73
2019-05-10T05:06:23.238Z,11.57
2019-05-10T05:08:52.868Z,11.23
2019-05-10T05:11:22.644Z,11.93
2019-05-10T05:13:52.355Z,11.50
2019-05-10T05:16:22.050Z,11.87
2019-05-10T05:18:51.759Z,12.37
2019-05-10T05:21:21.381Z,11.30
2019-05-10T05:23:51.107Z,12.00
2019-05-10T05:26:20.800Z,11.03
2019-05-10T05:28:50.452Z,11.13
2019-05-10T05:31:20.170Z,11.73
2019-05-10T05:33:50.532Z,11.17
2019-05-10T05:36:20.111Z,10.83
2019-05-10T05:38:49.874Z,11.07
2019-05-10T05:41:19.533Z,11.70
2019-05-10T05:43:49.220Z,12.13
2019-05-10T05:46:19.892Z,13.40
2019-05-10T05:48:51.423Z,14.57
2019-05-10T05:51:20.911Z,14.70
2019-05-10T05:53:50.627Z,15.07
2019-05-10T05:56:20.449Z,14.50
2019-05-10T05:58:50.057Z,13.53
2019-05-10T06:01:26.094Z,14.00
2019-05-10T06:03:51.190Z,13.10
2019-05-10T06:06:22.122Z,13.60
2019-05-10T06:08:54.484Z,13.73
2019-05-10T06:11:23.577Z,13.93
2019-05-10T06:13:53.184Z,12.23
2019-05-10T06:16:22.896Z,13.13
2019-05-10T06:18:52.523Z,14.03
2019-05-10T06:21:25.226Z,12.50
2019-05-10T06:23:53.606Z,12.90
2019-05-10T06:26:28.362Z,12.30
2019-05-10T06:28:59.585Z,11.77
2019-05-10T06:31:26.828Z,12.90
2019-05-10T06:33:56.602Z,10.60
2019-05-10T06:36:26.293Z,12.27
2019-05-10T06:38:55.945Z,11.27
2019-05-10T06:41:27.432Z,11.90
2019-05-10T06:44:00.188Z,12.23
2019-05-10T06:46:31.167Z,11.27
2019-05-10T06:49:07.078Z,11.10
2019-05-10T06:51:33.893Z,46.57
2019-05-10T06:54:03.658Z,11.43
2019-05-10T06:56:34.332Z,10.60
2019-05-10T06:59:12.964Z,10.70
2019-05-10T07:01:38.193Z,9.50
2019-05-10T07:04:06.863Z,9.57
2019-05-10T07:06:36.643Z,10.37
2019-05-10T07:09:07.623Z,11.00
2019-05-10T07:11:37.296Z,10.83
2019-05-10T07:14:06.983Z,11.03
2019-05-10T07:16:37.004Z,10.47
2019-05-10T07:19:06.876Z,11.03
2019-05-10T07:21:39.073Z,11.37
2019-05-10T07:24:07.919Z,10.40
2019-05-10T07:26:37.551Z,10.60
2019-05-10T07:29:07.368Z,11.13
2019-05-10T07:31:37.067Z,10.90
2019-05-10T07:34:09.858Z,10.30
2019-05-10T07:36:38.167Z,10.07
2019-05-10T07:39:08.886Z,10.90
2019-05-10T07:41:39.290Z,12.13
2019-05-10T07:44:10.635Z,10.43
2019-05-10T07:46:46.488Z,10.37
2019-05-10T07:49:12.054Z,7.03
2019-05-10T07:51:41.694Z,8.80
2019-05-10T07:54:11.450Z,8.20
2019-05-10T07:56:45.822Z,7.83
2019-05-10T07:59:16.181Z,7.20
2019-05-10T08:01:48.449Z,7.03
2019-05-10T08:04:19.770Z,6.97
2019-05-10T08:06:48.702Z,6.77
2019-05-10T08:09:19.241Z,6.57
2019-05-10T08:11:53.973Z,7.07
2019-05-10T08:14:20.497Z,7.73
2019-05-10T08:16:58.529Z,6.13
2019-05-10T08:19:21.972Z,6.67
2019-05-10T08:21:56.430Z,5.43
2019-05-10T08:24:22.977Z,5.60
2019-05-10T08:26:55.537Z,3.80
2019-05-10T08:29:24.052Z,3.67
2019-05-10T08:31:55.989Z,4.00
2019-05-10T08:34:28.927Z,5.23
2019-05-10T08:36:56.368Z,4.33
2019-05-10T08:39:26.026Z,3.73
2019-05-10T08:42:04.153Z,2.60
2019-05-10T08:44:28.703Z,1.87
2019-05-10T08:46:58.458Z,2.20
2019-05-10T08:49:35.501Z,1.43
2019-05-10T08:51:59.516Z,1.53
2019-05-10T08:54:29.261Z,1.47
2019-05-10T08:57:01.001Z,1.70
2019-05-10T08:59:31.001Z,1.33
2019-05-10T09:02:02.201Z,1.30
2019-05-10T09:04:42.208Z,1.97
2019-05-10T09:07:04.128Z,3.30
2019-05-10T09:09:45.458Z,1.80
2019-05-10T09:12:09.071Z,3.07
2019-05-10T09:14:37.101Z,2.17
2019-05-10T09:17:06.810Z,1.73
2019-05-10T09:19:40.928Z,2.20
2019-05-10T09:22:07.823Z,2.20
2019-05-10T09:24:43.083Z,2.00
2019-05-10T09:27:08.843Z,2.27
2019-05-10T09:29:38.439Z,3.43
2019-05-10T09:32:08.122Z,2.23
2019-05-10T09:34:38.269Z,2.07
2019-05-10T09:37:12.754Z,2.00
2019-05-10T09:39:39.295Z,2.60
2019-05-10T09:42:18.787Z,4.13
2019-05-10T09:44:40.347Z,2.20
2019-05-10T09:47:12.023Z,1.63
2019-05-10T09:49:46.099Z,1.00
2019-05-10T09:52:18.417Z,1.30
2019-05-10T09:54:44.757Z,1.20
2019-05-10T09:57:14.549Z,1.30
2019-05-10T09:59:44.188Z,2.60
2019-05-10T10:02:15.672Z,1.20
2019-05-10T10:04:47.346Z,1.27
2019-05-10T10:07:18.933Z,1.40
2019-05-10T10:09:48.204Z,1.70
2019-05-10T10:12:17.916Z,1.73
2019-05-10T10:14:47.515Z,1.30
2019-05-10T10:17:20.397Z,1.20
2019-05-10T10:19:48.761Z,2.07
2019-05-10T10:22:19.826Z,1.27
2019-05-10T10:24:54.775Z,1.33
2019-05-10T10:27:26.079Z,2.40
2019-05-10T10:29:52.555Z,1.43
2019-05-10T10:32:24.602Z,1.77
2019-05-10T10:34:54.923Z,1.30
2019-05-10T10:37:29.084Z,1.77
2019-05-10T10:40:03.758Z,1.20
2019-05-10T10:42:28.771Z,1.40
2019-05-10T10:44:58.519Z,1.47
2019-05-10T10:47:32.038Z,1.10
2019-05-10T10:50:03.005Z,1.20
2019-05-10T10:52:31.112Z,1.23
2019-05-10T10:55:00.688Z,1.07
2019-05-10T10:57:30.359Z,2.13
2019-05-10T10:59:59.991Z,1.20
2019-05-10T11:02:33.693Z,1.20
2019-05-10T11:05:01.145Z,1.20
2019-05-10T11:07:32.881Z,1.00
2019-05-10T11:10:14.349Z,1.20
2019-05-10T11:12:33.871Z,3.27
2019-05-10T11:15:03.704Z,1.50
2019-05-10T11:17:33.398Z,1.63
2019-05-10T11:20:03.248Z,1.20
2019-05-10T11:22:32.842Z,1.60
2019-05-10T11:25:08.871Z,1.83
2019-05-10T11:27:33.904Z,1.53
2019-05-10T11:30:03.764Z,1.20
2019-05-10T11:32:33.394Z,1.57
2019-05-10T11:35:05.388Z,1.30
2019-05-10T11:37:36.430Z,1.47
2019-05-10T11:40:06.357Z,1.40
2019-05-10T11:42:40.879Z,2.30
2019-05-10T11:45:07.942Z,1.90
2019-05-10T11:47:37.569Z,1.43
2019-05-10T11:50:07.539Z,1.50
2019-05-10T11:52:37.182Z,1.00
2019-05-10T11:55:07.540Z,1.73
2019-05-10T11:57:43.635Z,1.30
2019-05-10T12:00:23.880Z,1.53
2019-05-10T12:03:01.746Z,3.23
2019-05-10T12:05:20.016Z,2.77
2019-05-10T12:07:46.149Z,1.40
2019-05-10T12:10:21.029Z,1.53
2019-05-10T12:13:01.779Z,1.53
2019-05-10T12:15:25.039Z,1.20
2019-05-10T12:17:58.571Z,1.43
2019-05-10T12:20:26.820Z,1.27
2019-05-10T12:22:53.744Z,1.37
2019-05-10T12:25:42.527Z,7.73
2019-05-10T12:27:54.764Z,1.60
2019-05-10T12:30:24.598Z,1.27
2019-05-10T12:32:56.620Z,1.60
2019-05-10T12:35:26.412Z,1.60
2019-05-10T12:38:01.690Z,1.70
2019-05-10T12:40:31.580Z,1.70
2019-05-10T12:43:01.414Z,2.10
2019-05-10T12:45:31.552Z,1.40
2019-05-10T12:48:01.499Z,1.53
2019-05-10T12:50:31.106Z,1.37
2019-05-10T12:53:08.227Z,1.40
2019-05-10T12:55:32.209Z,5.03
2019-05-10T12:58:01.892Z,1.40
2019-05-10T13:00:31.627Z,1.37
2019-05-10T13:03:12.346Z,1.37
2019-05-10T13:05:34.223Z,3.40
2019-05-10T13:08:04.319Z,1.40
2019-05-10T13:10:37.215Z,1.70
2019-05-10T13:13:05.265Z,1.30
2019-05-10T13:15:34.945Z,1.30
2019-05-10T13:18:04.681Z,2.93
2019-05-10T13:20:36.486Z,2.60
2019-05-10T13:23:09.869Z,1.20
2019-05-10T13:25:37.687Z,1.40
2019-05-10T13:28:11.190Z,2.10
2019-05-10T13:30:38.957Z,1.70
2019-05-10T13:33:08.582Z,1.37
2019-05-10T13:35:38.230Z,1.30
2019-05-10T13:38:07.832Z,1.13
2019-05-10T13:40:38.938Z,1.17
2019-05-10T13:43:08.937Z,1.37
2019-05-10T13:45:39.625Z,1.97
2019-05-10T13:48:10.360Z,2.97
2019-05-10T13:50:39.965Z,3.30
2019-05-10T13:53:20.222Z,3.20
2019-05-10T13:55:40.977Z,2.07
2019-05-10T13:58:10.608Z,1.20
2019-05-10T14:00:40.310Z,1.97
2019-05-10T14:03:11.501Z,1.40
2019-05-10T14:05:41.392Z,0.90
2019-05-10T14:08:11.010Z,2.47
2019-05-10T14:10:40.624Z,1.07
2019-05-10T14:13:10.272Z,1.30
2019-05-10T14:15:39.922Z,2.93
2019-05-10T14:18:09.548Z,2.70
2019-05-10T14:20:39.180Z,1.90
2019-05-10T14:23:08.790Z,1.30
2019-05-10T14:25:39.017Z,1.20
2019-05-10T14:28:15.704Z,1.33
2019-05-10T14:30:40.391Z,0.90
2019-05-10T14:33:14.652Z,1.00
2019-05-10T14:35:41.458Z,0.90
2019-05-10T14:38:11.155Z,1.00
2019-05-10T14:40:41.054Z,1.90
2019-05-10T14:43:10.788Z,1.20
2019-05-10T14:45:40.456Z,1.67
2019-05-10T14:48:10.555Z,1.03
2019-05-10T14:50:40.215Z,0.90
2019-05-10T14:53:09.894Z,1.00
2019-05-10T14:55:39.579Z,0.90
2019-05-10T14:58:09.172Z,0.70
2019-05-10T15:00:39.039Z,0.90
2019-05-10T15:03:08.631Z,1.77
2019-05-10T15:05:38.332Z,1.83
2019-05-10T15:08:08.136Z,0.70
2019-05-10T15:10:39.403Z,0.70
2019-05-10T15:13:09.251Z,0.63
2019-05-10T15:15:38.913Z,0.63
2019-05-10T15:18:08.782Z,0.80
2019-05-10T15:20:38.593Z,0.70
2019-05-10T15:23:08.296Z,2.13
2019-05-10T15:25:38.120Z,1.03
2019-05-10T15:28:08.088Z,1.10
2019-05-10T15:30:39.417Z,1.07
2019-05-10T15:33:09.423Z,0.80
2019-05-10T15:35:39.130Z,2.40
2019-05-10T15:38:09.037Z,2.00
2019-05-10T15:40:44.280Z,0.70
2019-05-10T15:43:17.290Z,1.30
2019-05-10T15:45:45.907Z,1.43
2019-05-10T15:48:13.546Z,1.20
2019-05-10T15:50:43.262Z,1.20
2019-05-10T15:53:12.884Z,3.17
2019-05-10T15:55:42.668Z,1.73
2019-05-10T15:58:12.360Z,2.63
2019-05-10T16:00:42.005Z,1.33
2019-05-10T16:03:11.676Z,1.00
2019-05-10T16:05:43.889Z,1.43
2019-05-10T16:08:13.837Z,1.87
2019-05-10T16:10:43.701Z,1.10
2019-05-10T16:13:22.835Z,1.00
2019-05-10T16:15:45.899Z,1.03
2019-05-10T16:18:16.300Z,1.20
2019-05-10T16:20:47.139Z,1.30
2019-05-10T16:23:17.142Z,2.67
2019-05-10T16:25:48.611Z,1.10
2019-05-10T16:28:20.702Z,3.10
2019-05-10T16:30:51.561Z,2.53
2019-05-10T16:33:23.793Z,0.80
2019-05-10T16:35:53.963Z,1.73
2019-05-10T16:38:23.769Z,1.37
2019-05-10T16:40:58.587Z,1.67
2019-05-10T16:43:30.126Z,1.37
2019-05-10T16:45:59.860Z,1.00
2019-05-10T16:48:29.483Z,1.27
2019-05-10T16:51:09.142Z,1.60
2019-05-10T16:53:37.693Z,0.90
2019-05-10T16:56:06.412Z,2.03
2019-05-10T16:58:36.098Z,1.47
2019-05-10T17:01:05.703Z,0.90
2019-05-10T17:03:35.572Z,1.80
2019-05-10T17:06:05.829Z,1.23
2019-05-10T17:08:36.680Z,1.30
2019-05-10T17:11:10.009Z,0.90
2019-05-10T17:13:41.665Z,2.93
2019-05-10T17:16:11.723Z,1.20
2019-05-10T17:18:41.299Z,1.90
2019-05-10T17:21:10.967Z,1.03
2019-05-10T17:23:41.650Z,1.23
2019-05-10T17:26:11.959Z,1.10
2019-05-10T17:28:41.684Z,1.53
2019-05-10T17:31:11.300Z,2.33
2019-05-10T17:33:42.643Z,1.00
2019-05-10T17:36:14.392Z,1.20
2019-05-10T17:38:47.162Z,1.37
2019-05-10T17:41:19.397Z,3.23
2019-05-10T17:43:46.823Z,2.93
2019-05-10T17:46:18.908Z,1.80
2019-05-10T17:48:49.510Z,1.40
2019-05-10T17:51:19.220Z,1.70
2019-05-10T17:53:54.938Z,1.70
2019-05-10T17:56:20.432Z,1.60
2019-05-10T17:58:50.034Z,2.57
2019-05-10T18:01:19.762Z,2.30
2019-05-10T18:03:49.367Z,2.07
2019-05-10T18:06:24.094Z,1.70
2019-05-10T18:08:50.347Z,2.17
2019-05-10T18:11:20.112Z,1.07
2019-05-10T18:13:49.750Z,1.43
2019-05-10T18:16:19.518Z,1.60
2019-05-10T18:18:49.227Z,1.17
2019-05-10T18:21:21.763Z,2.57
2019-05-10T18:23:57.618Z,1.80
2019-05-10T18:26:23.211Z,1.60
2019-05-10T18:28:52.876Z,1.60
2019-05-10T18:31:23.642Z,1.50
2019-05-10T18:33:55.674Z,2.73
2019-05-10T18:36:48.880Z,2.67
2019-05-10T18:38:56.205Z,1.20
2019-05-10T18:41:28.055Z,1.83
2019-05-10T18:43:57.634Z,1.63
2019-05-10T18:46:27.230Z,1.40
2019-05-10T18:48:57.189Z,1.60
2019-05-10T18:51:28.270Z,1.60
2019-05-10T18:53:59.204Z,1.47
2019-05-10T18:56:31.190Z,1.63
2019-05-10T18:59:06.847Z,1.50
2019-05-10T19:01:33.027Z,2.00
2019-05-10T19:04:07.246Z,1.70
2019-05-10T19:06:34.363Z,1.67
2019-05-10T19:09:05.580Z,1.80
2019-05-10T19:11:39.019Z,2.97
2019-05-10T19:14:06.624Z,1.50
2019-05-10T19:17:28.209Z,1.70
2019-05-10T19:20:09.443Z,3.13
2019-05-10T19:22:41.296Z,2.23
2019-05-10T19:25:13.965Z,1.80
2019-05-10T19:27:47.846Z,2.67
2019-05-10T19:30:20.212Z,1.60
2019-05-10T19:32:56.432Z,1.20
2019-05-10T19:35:29.913Z,1.60
2019-05-10T19:37:58.170Z,1.30
2019-05-10T19:40:28.019Z,2.30
2019-05-10T19:42:58.022Z,1.23
2019-05-10T19:45:30.937Z,1.10
2019-05-10T19:47:58.927Z,2.70
2019-05-10T19:50:32.769Z,2.07
2019-05-10T19:53:03.893Z,1.27
2019-05-10T19:55:31.333Z,1.20
2019-05-10T19:58:00.963Z,1.87
2019-05-10T20:00:30.584Z,1.30
2019-05-10T20:03:00.226Z,1.30
2019-05-10T20:05:29.922Z,2.13
2019-05-10T20:07:59.602Z,1.57
2019-05-10T20:10:29.192Z,1.30
2019-05-10T20:12:58.883Z,1.27
2019-05-10T20:15:28.615Z,0.80
2019-05-10T20:17:58.219Z,2.73
2019-05-10T20:20:27.892Z,2.13
2019-05-10T20:22:57.473Z,2.30
2019-05-10T20:25:27.148Z,1.70
2019-05-10T20:27:56.766Z,1.30
2019-05-10T20:30:26.498Z,1.50
2019-05-10T20:32:56.415Z,1.23
2019-05-10T20:35:26.064Z,2.40
2019-05-10T20:38:01.998Z,1.13
2019-05-10T20:40:28.185Z,1.00
2019-05-10T20:42:57.779Z,1.10
2019-05-10T20:45:27.448Z,1.30
2019-05-10T20:47:57.760Z,1.33
2019-05-10T20:50:27.635Z,2.17
2019-05-10T20:52:58.279Z,1.33
2019-05-10T20:55:27.895Z,2.57
2019-05-10T20:57:58.053Z,2.30
2019-05-10T21:00:27.701Z,1.20
2019-05-10T21:02:57.294Z,1.20
2019-05-10T21:05:26.952Z,1.00
2019-05-10T21:07:56.565Z,1.00
2019-05-10T21:10:26.288Z,2.30
2019-05-10T21:12:55.899Z,1.10
2019-05-10T21:15:25.509Z,1.13
2019-05-10T21:17:55.172Z,1.23
2019-05-10T21:20:24.927Z,1.33
2019-05-10T21:22:54.667Z,1.53
2019-05-10T21:25:24.276Z,1.10
2019-05-10T21:27:56.070Z,1.50
2019-05-10T21:30:26.723Z,1.30
2019-05-10T21:32:56.316Z,1.10
2019-05-10T21:35:25.996Z,1.17
2019-05-10T21:37:55.628Z,1.00
2019-05-10T21:40:27.117Z,1.17
2019-05-10T21:43:04.174Z,1.80
2019-05-10T21:45:36.651Z,1.37
2019-05-10T21:48:07.070Z,1.00
2019-05-10T21:50:36.664Z,1.50
2019-05-10T21:53:06.356Z,1.63
2019-05-10T21:55:35.975Z,2.63
2019-05-10T21:58:05.565Z,1.30
2019-05-10T22:00:38.277Z,1.00
2019-05-10T22:03:08.049Z,1.03
2019-05-10T22:05:37.633Z,1.23
2019-05-10T22:08:07.396Z,4.07
2019-05-10T22:10:36.998Z,1.20
2019-05-10T22:13:06.643Z,1.20
2019-05-10T22:15:36.219Z,1.10
2019-05-10T22:18:05.954Z,1.20
2019-05-10T22:20:35.730Z,1.00
2019-05-10T22:23:05.359Z,1.00
2019-05-10T22:25:35.006Z,1.20
2019-05-10T22:28:04.715Z,1.20
2019-05-10T22:30:34.333Z,1.23
2019-05-10T22:33:03.977Z,1.37
2019-05-10T22:35:33.633Z,1.00
2019-05-10T22:38:03.226Z,1.00
2019-05-10T22:40:32.853Z,1.20
2019-05-10T22:43:02.553Z,2.70
2019-05-10T22:45:32.239Z,1.27
2019-05-10T22:48:01.860Z,1.20
2019-05-10T22:50:31.688Z,1.83
2019-05-10T22:53:01.371Z,1.47
2019-05-10T22:55:31.015Z,1.20
2019-05-10T22:58:00.647Z,0.80
2019-05-10T23:00:30.367Z,1.10
2019-05-10T23:02:59.982Z,2.07
2019-05-10T23:05:29.717Z,0.83
2019-05-10T23:07:59.314Z,1.33
2019-05-10T23:10:28.933Z,1.20
2019-05-10T23:12:58.560Z,1.10
2019-05-10T23:15:28.148Z,1.00
2019-05-10T23:17:57.767Z,0.90
2019-05-10T23:20:27.373Z,1.47
2019-05-10T23:22:56.994Z,0.87
2019-05-10T23:25:26.651Z,0.93
2019-05-10T23:27:56.345Z,1.87
2019-05-10T23:30:25.997Z,1.27
2019-05-10T23:32:55.585Z,1.20
2019-05-10T23:35:25.223Z,0.90
2019-05-10T23:37:54.820Z,1.73
2019-05-10T23:40:24.440Z,1.87
2019-05-10T23:42:54.035Z,0.90
2019-05-10T23:45:23.639Z,2.87
2019-05-10T23:47:53.267Z,0.90
2019-05-10T23:50:22.857Z,0.80
2019-05-10T23:52:52.442Z,1.00
2019-05-10T23:55:22.050Z,1.73
2019-05-10T23:57:51.676Z,1.23
