createdAt,value
2023-04-11T00:00:57.166Z,101132.63
2023-04-11T00:03:25.490Z,101133.25
2023-04-11T00:05:54.029Z,101137.75
2023-04-11T00:08:21.695Z,101133.72
2023-04-11T00:10:49.721Z,101118.38
2023-04-11T00:13:20.088Z,101117.84
2023-04-11T00:15:48.154Z,101116.69
2023-04-11T00:18:15.824Z,101113.81
2023-04-11T00:20:43.825Z,101109.22
2023-04-11T00:23:12.352Z,101107.09
2023-04-11T00:25:40.567Z,101116.28
2023-04-11T00:28:08.331Z,101117.94
2023-04-11T00:30:36.582Z,101114.19
2023-04-11T00:33:04.306Z,101102.59
2023-04-11T00:35:35.489Z,101111.19
2023-04-11T00:38:04.209Z,101121.91
2023-04-11T00:40:32.801Z,101109.72
2023-04-11T00:43:00.522Z,101109.22
2023-04-11T00:45:28.667Z,101094.06
2023-04-11T00:47:56.519Z,101099.47
2023-04-11T00:50:25.444Z,101094.66
2023-04-11T00:52:54.211Z,101092.91
2023-04-11T00:55:22.714Z,101092.44
2023-04-11T00:57:54.184Z,101101.75
2023-04-11T01:00:22.844Z,101100.09
2023-04-11T01:02:50.822Z,101093.88
2023-04-11T01:05:20.373Z,101092.16
2023-04-11T01:07:51.254Z,101087.56
2023-04-11T01:10:19.556Z,101085.13
2023-04-11T01:12:47.603Z,101084.84
2023-04-11T01:15:15.910Z,101082.19
2023-04-11T01:17:43.767Z,101082.72
2023-04-11T01:20:13.128Z,101082.72
2023-04-11T01:22:41.677Z,101062.34
2023-04-11T01:25:09.934Z,101069.09
2023-04-11T01:27:37.974Z,101056.34
2023-04-11T01:30:07.120Z,101058.41
2023-04-11T01:32:35.758Z,101037.41
2023-04-11T01:35:04.583Z,101023.22
2023-04-11T01:37:32.279Z,101011.09
2023-04-11T01:40:00.783Z,101004.78
2023-04-11T01:42:30.518Z,100999.34
2023-04-11T01:44:59.811Z,101003.94
2023-04-11T01:47:27.800Z,101007.97
2023-04-11T01:49:56.234Z,101019.50
2023-04-11T01:52:25.102Z,101028.19
2023-04-11T01:54:53.125Z,101031.59
2023-04-11T01:57:20.912Z,101032.31
2023-04-11T01:59:49.014Z,101042.00
2023-04-11T02:02:16.990Z,101046.31
2023-04-11T02:04:45.412Z,101052.22
2023-04-11T02:07:15.360Z,101042.09
2023-04-11T02:09:43.353Z,101051.41
2023-04-11T02:12:11.211Z,101045.03
2023-04-11T02:14:43.577Z,101052.03
2023-04-11T02:17:13.356Z,101044.81
2023-04-11T02:19:41.469Z,101052.25
2023-04-11T02:22:09.549Z,101046.41
2023-04-11T02:24:38.006Z,101043.22
2023-04-11T02:27:06.361Z,101025.19
2023-04-11T02:29:34.501Z,101026.28
2023-04-11T02:32:02.373Z,101012.97
2023-04-11T02:34:31.087Z,101012.13
2023-04-11T02:36:58.789Z,101009.00
2023-04-11T02:39:26.953Z,101005.03
2023-04-11T02:41:57.637Z,101005.66
2023-04-11T02:44:26.705Z,101005.88
2023-04-11T02:46:56.388Z,100993.81
2023-04-11T02:49:25.727Z,100989.03
2023-04-11T02:51:53.911Z,100988.22
2023-04-11T02:54:21.951Z,100990.59
2023-04-11T02:56:49.728Z,101003.50
2023-04-11T02:59:17.881Z,101015.16
2023-04-11T03:01:45.644Z,101013.13
2023-04-11T03:04:14.149Z,101017.03
2023-04-11T03:06:55.704Z,101019.31
2023-04-11T03:09:24.032Z,101017.66
2023-04-11T03:11:51.832Z,101009.47
2023-04-11T03:14:20.433Z,101006.75
2023-04-11T03:16:48.073Z,101003.81
2023-04-11T03:19:16.551Z,100995.41
2023-04-11T03:21:44.907Z,100990.59
2023-04-11T03:24:13.789Z,100984.28
2023-04-11T03:26:42.954Z,100960.53
2023-04-11T03:29:14.162Z,100949.13
2023-04-11T03:32:01.375Z,100954.97
2023-04-11T03:34:33.725Z,100939.97
2023-04-11T03:37:03.861Z,100926.03
2023-04-11T03:39:33.797Z,100923.88
2023-04-11T03:42:02.735Z,100913.94
2023-04-11T03:44:31.738Z,100917.47
2023-04-11T03:46:59.774Z,100921.38
2023-04-11T03:49:35.415Z,100937.50
2023-04-11T03:52:05.235Z,100940.38
2023-04-11T03:54:33.470Z,100944.53
2023-04-11T03:57:01.421Z,100947.16
2023-04-11T03:59:31.354Z,100946.75
2023-04-11T04:02:10.820Z,100939.94
2023-04-11T04:04:51.257Z,100932.56
2023-04-11T04:07:26.653Z,100933.47
2023-04-11T04:10:00.985Z,100932.63
2023-04-11T04:12:28.844Z,100940.69
2023-04-11T04:15:09.773Z,100933.66
2023-04-11T04:17:37.579Z,100939.53
2023-04-11T04:20:11.517Z,100943.47
2023-04-11T04:22:41.020Z,100941.59
2023-04-11T04:25:12.904Z,100938.75
2023-04-11T04:27:44.487Z,100938.34
2023-04-11T04:30:16.124Z,100933.94
2023-04-11T04:33:03.374Z,100930.91
2023-04-11T04:35:34.165Z,100927.19
2023-04-11T04:38:06.656Z,100932.50
2023-04-11T04:41:06.355Z,100938.84
2023-04-11T04:43:36.234Z,100945.97
2023-04-11T04:46:36.973Z,100940.81
2023-04-11T04:49:07.365Z,100938.19
2023-04-11T04:51:37.562Z,100941.78
2023-04-11T04:54:06.493Z,100922.03
2023-04-11T04:56:34.744Z,100933.38
2023-04-11T04:59:02.582Z,100935.56
2023-04-11T05:01:33.310Z,100929.91
2023-04-11T05:04:02.931Z,100925.25
2023-04-11T05:07:00.703Z,100924.50
2023-04-11T05:09:30.623Z,100928.41
2023-04-11T05:12:09.641Z,100919.84
2023-04-11T05:14:41.673Z,100939.75
2023-04-11T05:17:09.893Z,100933.59
2023-04-11T05:19:37.636Z,100930.78
2023-04-11T05:22:06.252Z,100933.97
2023-04-11T05:24:38.455Z,100927.34
2023-04-11T05:27:10.113Z,100916.31
2023-04-11T05:29:37.782Z,100914.56
2023-04-11T05:32:06.001Z,100907.78
2023-04-11T05:34:34.641Z,100903.75
2023-04-11T05:37:02.753Z,100907.88
2023-04-11T05:39:30.691Z,100902.13
2023-04-11T05:41:58.705Z,100895.31
2023-04-11T05:44:26.583Z,100866.22
2023-04-11T05:46:54.614Z,100870.44
2023-04-11T05:49:22.369Z,100879.38
2023-04-11T05:51:50.500Z,100878.09
2023-04-11T05:54:31.345Z,100881.31
2023-04-11T05:56:59.705Z,100890.84
2023-04-11T05:59:28.966Z,100875.50
2023-04-11T06:01:57.542Z,100873.25
2023-04-11T06:04:25.643Z,100878.56
2023-04-11T06:06:53.881Z,100892.69
2023-04-11T06:09:21.572Z,100892.69
2023-04-11T06:11:49.634Z,100886.72
2023-04-11T06:14:17.437Z,100895.34
2023-04-11T06:16:45.872Z,100895.75
2023-04-11T06:19:13.573Z,100887.97
2023-04-11T06:21:41.822Z,100887.06
2023-04-11T06:24:10.283Z,100880.13
2023-04-11T06:26:38.385Z,100881.50
2023-04-11T06:29:06.720Z,100875.78
2023-04-11T06:31:34.940Z,100885.28
2023-04-11T06:34:03.532Z,100892.94
2023-04-11T06:36:31.797Z,100887.41
2023-04-11T06:38:59.525Z,100881.72
2023-04-11T06:41:27.605Z,100873.06
2023-04-11T06:43:55.521Z,100878.44
2023-04-11T06:46:24.004Z,100864.44
2023-04-11T06:48:51.810Z,100864.44
2023-04-11T06:51:19.856Z,100859.25
2023-04-11T06:53:47.706Z,100849.50
2023-04-11T06:56:15.755Z,100845.38
2023-04-11T06:58:43.478Z,100843.53
2023-04-11T07:01:12.887Z,100843.53
2023-04-11T07:03:40.890Z,100843.63
2023-04-11T07:06:09.245Z,100841.56
2023-04-11T07:08:37.036Z,100832.47
2023-04-11T07:11:05.708Z,100830.59
2023-04-11T07:13:33.640Z,100836.50
2023-04-11T07:16:01.829Z,100833.69
2023-04-11T07:18:30.466Z,100821.56
2023-04-11T07:20:58.517Z,100824.34
2023-04-11T07:23:26.274Z,100827.34
2023-04-11T07:25:54.725Z,100834.34
2023-04-11T07:28:24.050Z,100837.72
2023-04-11T07:30:52.278Z,100831.72
2023-04-11T07:33:19.980Z,100839.00
2023-04-11T07:35:47.979Z,100841.06
2023-04-11T07:38:29.524Z,100840.66
2023-04-11T07:40:58.032Z,100839.69
2023-04-11T07:43:26.390Z,100845.34
2023-04-11T07:45:55.468Z,100830.66
2023-04-11T07:48:23.577Z,100821.19
2023-04-11T07:50:52.247Z,100821.50
2023-04-11T07:53:19.976Z,100810.56
2023-04-11T07:55:48.185Z,100817.34
2023-04-11T07:58:16.009Z,100806.06
2023-04-11T08:00:44.104Z,100806.25
2023-04-11T08:03:13.568Z,100797.84
2023-04-11T08:05:41.966Z,100794.44
2023-04-11T08:08:09.708Z,100796.38
2023-04-11T08:10:37.749Z,100790.00
2023-04-11T08:13:05.456Z,100789.41
2023-04-11T08:15:34.995Z,100792.88
2023-04-11T08:18:02.814Z,100796.44
2023-04-11T08:20:31.249Z,100794.09
2023-04-11T08:22:59.636Z,100791.78
2023-04-11T08:25:28.050Z,100778.59
2023-04-11T08:27:55.969Z,100779.69
2023-04-11T08:30:24.024Z,100776.47
2023-04-11T08:32:51.771Z,100776.34
2023-04-11T08:35:19.809Z,100771.53
2023-04-11T08:37:49.284Z,100766.38
2023-04-11T08:40:17.288Z,100770.69
2023-04-11T08:42:45.075Z,100772.56
2023-04-11T08:45:13.314Z,100773.22
2023-04-11T08:47:43.199Z,100760.53
2023-04-11T08:50:12.864Z,100751.41
2023-04-11T08:52:43.390Z,100756.47
2023-04-11T08:55:12.867Z,100748.84
2023-04-11T08:57:40.496Z,100737.97
2023-04-11T09:00:14.290Z,100733.16
2023-04-11T09:02:55.684Z,100734.56
2023-04-11T09:05:33.127Z,100728.13
2023-04-11T09:08:02.466Z,100717.63
2023-04-11T09:10:30.877Z,100715.03
2023-04-11T09:12:58.753Z,100713.19
2023-04-11T09:15:28.131Z,100707.19
2023-04-11T09:18:00.385Z,100709.47
2023-04-11T09:20:30.657Z,100708.00
2023-04-11T09:23:01.616Z,100696.41
2023-04-11T09:25:29.769Z,100694.34
2023-04-11T09:28:07.559Z,100691.97
2023-04-11T09:30:36.208Z,100682.34
2023-04-11T09:33:23.636Z,100672.22
2023-04-11T09:35:52.967Z,100669.94
2023-04-11T09:38:32.850Z,100673.38
2023-04-11T09:41:02.578Z,100670.78
2023-04-11T09:43:50.745Z,100674.44
2023-04-11T09:46:21.487Z,100671.53
2023-04-11T09:48:50.051Z,100671.94
2023-04-11T09:51:32.289Z,100670.34
2023-04-11T09:54:04.472Z,100647.75
2023-04-11T09:56:34.789Z,100644.19
2023-04-11T09:59:03.449Z,100637.41
2023-04-11T10:01:32.866Z,100637.47
2023-04-11T10:04:01.592Z,100632.47
2023-04-11T10:06:31.890Z,100635.56
2023-04-11T10:09:11.284Z,100653.78
2023-04-11T10:11:45.621Z,100642.84
2023-04-11T10:14:32.085Z,100634.03
2023-04-11T10:17:19.845Z,100639.06
2023-04-11T10:19:51.805Z,100631.78
2023-04-11T10:22:38.416Z,100614.50
2023-04-11T10:25:19.615Z,100632.75
2023-04-11T10:27:57.446Z,100633.44
2023-04-11T10:30:48.146Z,100626.41
2023-04-11T10:33:17.876Z,100620.00
2023-04-11T10:35:59.508Z,100615.56
2023-04-11T10:38:49.399Z,100612.56
2023-04-11T10:41:23.601Z,100599.94
2023-04-11T10:43:52.245Z,100590.50
2023-04-11T10:46:24.694Z,100579.94
2023-04-11T10:48:56.800Z,100579.91
2023-04-11T10:51:26.257Z,100579.72
2023-04-11T10:53:54.849Z,100569.00
2023-04-11T10:56:40.768Z,100569.75
2023-04-11T10:59:28.679Z,100576.19
2023-04-11T11:01:56.890Z,100572.69
2023-04-11T11:04:32.431Z,100578.53
2023-04-11T11:07:07.461Z,100571.47
2023-04-11T11:09:35.666Z,100575.06
2023-04-11T11:12:10.857Z,100573.28
2023-04-11T11:14:40.121Z,100567.34
2023-04-11T11:17:09.482Z,100566.78
2023-04-11T11:19:37.887Z,100564.81
2023-04-11T11:22:14.602Z,100564.09
2023-04-11T11:24:42.852Z,100558.28
2023-04-11T11:27:23.894Z,100551.78
2023-04-11T11:29:53.019Z,100548.19
2023-04-11T11:32:28.539Z,100542.97
2023-04-11T11:34:57.928Z,100544.84
2023-04-11T11:37:25.977Z,100535.03
2023-04-11T11:39:54.262Z,100531.94
2023-04-11T11:42:22.314Z,100528.44
2023-04-11T11:44:50.562Z,100535.44
2023-04-11T11:47:18.520Z,100540.06
2023-04-11T11:49:54.603Z,100529.53
2023-04-11T11:52:35.277Z,100533.47
2023-04-11T11:55:06.792Z,100533.50
2023-04-11T11:57:37.692Z,100529.59
2023-04-11T12:00:06.322Z,100527.28
2023-04-11T12:02:35.767Z,100527.66
2023-04-11T12:05:07.378Z,100516.72
2023-04-11T12:07:37.031Z,100516.78
2023-04-11T12:10:10.973Z,100521.84
2023-04-11T12:12:39.320Z,100524.13
2023-04-11T12:15:14.659Z,100521.69
2023-04-11T12:17:42.923Z,100507.09
2023-04-11T12:20:11.527Z,100503.22
2023-04-11T12:22:40.053Z,100506.28
2023-04-11T12:25:09.108Z,100499.69
2023-04-11T12:27:37.539Z,100488.06
2023-04-11T12:30:06.103Z,100497.00
2023-04-11T12:32:34.442Z,100489.66
2023-04-11T12:35:03.455Z,100482.00
2023-04-11T12:37:31.856Z,100485.22
2023-04-11T12:40:00.718Z,100480.94
2023-04-11T12:42:28.589Z,100479.50
2023-04-11T12:44:56.791Z,100476.72
2023-04-11T12:47:24.510Z,100473.03
2023-04-11T12:49:52.640Z,100471.16
2023-04-11T12:52:20.470Z,100474.53
2023-04-11T12:54:48.510Z,100470.81
2023-04-11T12:57:16.290Z,100457.28
2023-04-11T12:59:44.451Z,100455.72
2023-04-11T13:02:12.408Z,100446.41
2023-04-11T13:04:41.073Z,100430.16
2023-04-11T13:07:10.259Z,100433.41
2023-04-11T13:09:38.381Z,100417.25
2023-04-11T13:12:06.171Z,100406.59
2023-04-11T13:14:36.642Z,100396.94
2023-04-11T13:17:04.923Z,100398.44
2023-04-11T13:19:33.044Z,100388.78
2023-04-11T13:22:00.985Z,100375.78
2023-04-11T13:24:29.141Z,100389.78
2023-04-11T13:26:57.275Z,100386.13
2023-04-11T13:29:25.419Z,100385.97
2023-04-11T13:31:53.475Z,100378.22
2023-04-11T13:34:21.945Z,100387.53
2023-04-11T13:36:49.792Z,100375.91
2023-04-11T13:39:17.873Z,100374.25
2023-04-11T13:41:45.662Z,100381.69
2023-04-11T13:44:13.788Z,100364.16
2023-04-11T13:46:41.446Z,100364.69
2023-04-11T13:49:09.615Z,100361.88
2023-04-11T13:51:37.296Z,100358.41
2023-04-11T13:54:05.376Z,100343.50
2023-04-11T13:56:33.016Z,100332.94
2023-04-11T13:59:01.436Z,100334.94
2023-04-11T14:01:29.186Z,100353.03
2023-04-11T14:03:57.741Z,100356.66
2023-04-11T14:06:26.797Z,100363.88
2023-04-11T14:08:55.072Z,100337.69
2023-04-11T14:11:22.793Z,100335.41
2023-04-11T14:13:50.856Z,100340.50
2023-04-11T14:16:18.616Z,100349.47
2023-04-11T14:18:46.798Z,100345.22
2023-04-11T14:21:14.498Z,100345.53
2023-04-11T14:23:44.693Z,100337.97
2023-04-11T14:26:12.387Z,100350.91
2023-04-11T14:28:40.732Z,100352.91
2023-04-11T14:31:09.005Z,100335.19
2023-04-11T14:33:37.105Z,100323.53
2023-04-11T14:36:04.863Z,100313.78
2023-04-11T14:38:32.910Z,100306.16
2023-04-11T14:41:00.634Z,100291.28
2023-04-11T14:43:28.672Z,100305.13
2023-04-11T14:45:58.041Z,100295.66
2023-04-11T14:48:26.541Z,100294.72
2023-04-11T14:50:55.568Z,100303.84
2023-04-11T14:53:23.647Z,100293.16
2023-04-11T14:55:51.411Z,100291.84
2023-04-11T14:58:19.425Z,100298.06
2023-04-11T15:00:47.132Z,100299.88
2023-04-11T15:03:15.768Z,100295.44
2023-04-11T15:05:43.661Z,100286.66
2023-04-11T15:08:11.664Z,100285.53
2023-04-11T15:10:39.319Z,100290.75
2023-04-11T15:13:09.369Z,100288.13
2023-04-11T15:15:37.095Z,100273.81
2023-04-11T15:18:24.792Z,100271.97
2023-04-11T15:20:52.848Z,100266.94
2023-04-11T15:23:21.715Z,100275.13
2023-04-11T15:25:56.569Z,100281.00
2023-04-11T15:28:25.684Z,100271.31
2023-04-11T15:30:54.131Z,100272.22
2023-04-11T15:33:24.328Z,100276.03
2023-04-11T15:35:54.134Z,100270.78
2023-04-11T15:38:23.253Z,100262.72
2023-04-11T15:40:51.611Z,100270.47
2023-04-11T15:43:20.370Z,100259.00
2023-04-11T15:45:48.203Z,100267.41
2023-04-11T15:48:16.497Z,100261.59
2023-04-11T15:50:45.256Z,100247.19
2023-04-11T15:53:13.664Z,100258.53
2023-04-11T15:55:42.005Z,100243.84
2023-04-11T15:58:10.227Z,100245.56
2023-04-11T16:00:38.530Z,100260.63
2023-04-11T16:03:08.650Z,100251.13
2023-04-11T16:05:41.887Z,100254.56
2023-04-11T16:08:10.497Z,100259.47
2023-04-11T16:10:38.253Z,100251.53
2023-04-11T16:13:06.334Z,100247.03
2023-04-11T16:15:34.120Z,100253.25
2023-04-11T16:18:02.152Z,100267.19
2023-04-11T16:20:32.170Z,100261.47
2023-04-11T16:23:00.200Z,100269.13
2023-04-11T16:25:27.968Z,100259.44
2023-04-11T16:27:56.189Z,100252.28
2023-04-11T16:30:25.647Z,100244.34
2023-04-11T16:32:54.106Z,100254.34
2023-04-11T16:35:21.997Z,100246.50
2023-04-11T16:37:50.227Z,100234.41
2023-04-11T16:40:18.418Z,100242.47
2023-04-11T16:42:46.602Z,100239.91
2023-04-11T16:45:14.561Z,100236.81
2023-04-11T16:47:43.268Z,100232.25
2023-04-11T16:50:11.404Z,100229.91
2023-04-11T16:52:39.611Z,100237.66
2023-04-11T16:55:07.739Z,100232.16
2023-04-11T16:57:35.774Z,100234.72
2023-04-11T17:00:08.537Z,100228.59
2023-04-11T17:02:36.963Z,100221.69
2023-04-11T17:05:05.308Z,100223.69
2023-04-11T17:07:33.688Z,100215.75
2023-04-11T17:10:01.520Z,100223.63
2023-04-11T17:12:31.681Z,100228.50
2023-04-11T17:15:02.562Z,100227.13
2023-04-11T17:17:30.966Z,100213.25
2023-04-11T17:19:58.868Z,100207.75
2023-04-11T17:22:27.390Z,100218.84
2023-04-11T17:24:55.097Z,100204.75
2023-04-11T17:27:23.376Z,100208.50
2023-04-11T17:29:51.576Z,100203.91
2023-04-11T17:32:19.618Z,100210.09
2023-04-11T17:34:48.734Z,100209.81
2023-04-11T17:37:17.407Z,100210.16
2023-04-11T17:39:46.562Z,100208.66
2023-04-11T17:42:14.896Z,100211.03
2023-04-11T17:44:42.820Z,100207.88
2023-04-11T17:47:10.995Z,100216.41
2023-04-11T17:49:38.721Z,100224.59
2023-04-11T17:52:07.276Z,100215.69
2023-04-11T17:54:35.050Z,100217.13
2023-04-11T17:57:03.434Z,100217.59
2023-04-11T17:59:31.784Z,100226.56
2023-04-11T18:02:00.349Z,100224.63
2023-04-11T18:04:29.282Z,100230.44
2023-04-11T18:06:58.405Z,100230.06
2023-04-11T18:09:31.981Z,100227.75
2023-04-11T18:12:00.999Z,100231.25
2023-04-11T18:14:28.998Z,100232.38
2023-04-11T18:16:57.657Z,100232.41
2023-04-11T18:19:25.567Z,100244.84
2023-04-11T18:21:54.727Z,100240.97
2023-04-11T18:24:22.537Z,100247.16
2023-04-11T18:26:51.901Z,100252.19
2023-04-11T18:29:19.836Z,100260.72
2023-04-11T18:31:48.560Z,100254.88
2023-04-11T18:34:16.874Z,100254.09
2023-04-11T18:36:47.811Z,100256.41
2023-04-11T18:39:17.661Z,100261.84
2023-04-11T18:41:46.857Z,100260.25
2023-04-11T18:44:14.924Z,100262.59
2023-04-11T18:46:43.009Z,100278.03
2023-04-11T18:49:11.275Z,100264.47
2023-04-11T18:51:41.192Z,100268.72
2023-04-11T18:54:09.037Z,100283.00
2023-04-11T18:56:39.704Z,100281.13
2023-04-11T18:59:09.947Z,100283.78
2023-04-11T19:01:39.401Z,100283.34
2023-04-11T19:04:08.328Z,100279.09
2023-04-11T19:06:37.680Z,100274.13
2023-04-11T19:09:06.608Z,100277.56
2023-04-11T19:11:36.723Z,100297.31
2023-04-11T19:14:05.405Z,100294.97
2023-04-11T19:16:34.230Z,100299.66
2023-04-11T19:19:03.338Z,100304.22
2023-04-11T19:21:32.267Z,100304.91
2023-04-11T19:24:01.154Z,100301.91
2023-04-11T19:26:30.708Z,100303.75
2023-04-11T19:28:59.359Z,100300.81
2023-04-11T19:31:28.449Z,100301.56
2023-04-11T19:33:56.595Z,100313.84
2023-04-11T19:36:26.753Z,100316.13
2023-04-11T19:38:55.642Z,100326.66
2023-04-11T19:41:25.235Z,100336.00
2023-04-11T19:43:57.066Z,100322.88
2023-04-11T19:46:26.741Z,100324.91
2023-04-11T19:48:55.274Z,100315.72
2023-04-11T19:51:23.740Z,100314.53
2023-04-11T19:53:57.298Z,100316.34
2023-04-11T19:56:27.538Z,100318.53
2023-04-11T19:58:55.457Z,100325.03
2023-04-11T20:01:24.357Z,100326.34
2023-04-11T20:03:57.466Z,100330.06
2023-04-11T20:06:28.416Z,100323.59
2023-04-11T20:08:58.302Z,100319.53
2023-04-11T20:11:29.235Z,100316.78
2023-04-11T20:13:58.112Z,100329.47
2023-04-11T20:16:26.860Z,100330.38
2023-04-11T20:18:54.764Z,100335.22
2023-04-11T20:21:24.042Z,100330.84
2023-04-11T20:23:52.485Z,100325.50
2023-04-11T20:26:22.967Z,100323.63
2023-04-11T20:28:50.782Z,100327.91
2023-04-11T20:31:19.008Z,100333.84
2023-04-11T20:33:47.227Z,100328.63
2023-04-11T20:36:17.594Z,100333.16
2023-04-11T20:38:47.891Z,100340.91
2023-04-11T20:41:20.044Z,100343.53
2023-04-11T20:43:47.796Z,100351.28
2023-04-11T20:46:18.082Z,100354.69
2023-04-11T20:48:46.297Z,100360.22
2023-04-11T20:51:16.368Z,100352.53
2023-04-11T20:53:45.373Z,100347.38
2023-04-11T20:56:15.114Z,100345.28
2023-04-11T20:58:43.554Z,100353.31
2023-04-11T21:01:12.137Z,100359.31
2023-04-11T21:03:42.644Z,100356.00
2023-04-11T21:06:11.183Z,100350.59
2023-04-11T21:08:38.954Z,100353.72
2023-04-11T21:11:07.356Z,100363.97
2023-04-11T21:13:35.152Z,100359.22
2023-04-11T21:16:03.307Z,100361.41
2023-04-11T21:18:31.165Z,100365.16
2023-04-11T21:20:59.202Z,100369.50
2023-04-11T21:23:27.166Z,100369.50
2023-04-11T21:25:55.196Z,100370.81
2023-04-11T21:28:22.978Z,100370.06
2023-04-11T21:30:51.099Z,100365.72
2023-04-11T21:33:18.954Z,100375.38
2023-04-11T21:35:47.161Z,100376.84
2023-04-11T21:38:15.879Z,100373.13
2023-04-11T21:40:43.870Z,100371.00
2023-04-11T21:43:11.568Z,100374.81
2023-04-11T21:45:39.726Z,100374.53
2023-04-11T21:48:07.409Z,100360.13
2023-04-11T21:50:36.381Z,100365.50
2023-04-11T21:53:04.011Z,100360.25
2023-04-11T21:55:31.977Z,100355.84
2023-04-11T21:57:59.667Z,100359.16
2023-04-11T22:00:27.663Z,100363.66
2023-04-11T22:02:55.544Z,100366.72
2023-04-11T22:05:24.169Z,100367.63
2023-04-11T22:07:52.148Z,100361.97
2023-04-11T22:10:23.749Z,100367.50
2023-04-11T22:12:54.768Z,100359.47
2023-04-11T22:15:24.600Z,100360.06
2023-04-11T22:17:54.729Z,100350.59
2023-04-11T22:20:22.913Z,100357.19
2023-04-11T22:22:50.568Z,100356.63
2023-04-11T22:25:20.661Z,100345.97
2023-04-11T22:27:49.921Z,100343.78
2023-04-11T22:30:17.898Z,100350.72
2023-04-11T22:32:47.144Z,100346.22
2023-04-11T22:35:15.698Z,100336.34
2023-04-11T22:37:43.309Z,100337.31
2023-04-11T22:40:15.744Z,100342.19
2023-04-11T22:42:43.395Z,100344.47
2023-04-11T22:45:11.790Z,100350.22
2023-04-11T22:47:40.299Z,100345.63
2023-04-11T22:50:09.626Z,100344.78
2023-04-11T22:52:38.002Z,100346.53
2023-04-11T22:55:07.735Z,100340.63
2023-04-11T22:57:36.906Z,100354.16
2023-04-11T23:00:07.568Z,100346.81
2023-04-11T23:02:37.524Z,100352.25
2023-04-11T23:05:06.057Z,100351.19
2023-04-11T23:07:34.595Z,100350.31
2023-04-11T23:10:05.638Z,100347.97
2023-04-11T23:12:33.337Z,100348.94
2023-04-11T23:15:02.737Z,100350.31
2023-04-11T23:17:30.564Z,100351.00
2023-04-11T23:19:59.708Z,100349.38
2023-04-11T23:22:27.698Z,100352.16
2023-04-11T23:24:55.627Z,100354.31
2023-04-11T23:27:23.752Z,100357.09
2023-04-11T23:29:52.924Z,100357.00
2023-04-11T23:32:20.844Z,100358.09
2023-04-11T23:34:48.940Z,100352.41
2023-04-11T23:37:16.924Z,100355.34
2023-04-11T23:39:45.061Z,100349.78
2023-04-11T23:42:12.798Z,100351.78
2023-04-11T23:44:41.427Z,100346.78
2023-04-11T23:47:09.179Z,100337.81
2023-04-11T23:49:37.619Z,100343.50
2023-04-11T23:52:05.256Z,100335.69
2023-04-11T23:54:34.204Z,100331.19
2023-04-11T23:57:02.454Z,100325.31
2023-04-11T23:59:31.586Z,100326.63
