createdAt,value
2018-11-01T00:00:29.274Z,5.44
2018-11-01T00:03:00.400Z,5.50
2018-11-01T00:05:30.210Z,5.56
2018-11-01T00:07:59.837Z,5.57
2018-11-01T00:10:29.431Z,5.50
2018-11-01T00:12:59.185Z,5.49
2018-11-01T00:15:28.982Z,5.50
2018-11-01T00:17:59.344Z,5.44
2018-11-01T00:20:30.035Z,5.42
2018-11-01T00:22:59.815Z,5.31
2018-11-01T00:25:29.445Z,5.31
2018-11-01T00:27:59.104Z,5.36
2018-11-01T00:30:28.803Z,5.33
2018-11-01T00:33:00.702Z,5.35
2018-11-01T00:35:30.616Z,5.24
2018-11-01T00:38:00.334Z,5.22
2018-11-01T00:40:32.165Z,5.06
2018-11-01T00:43:01.947Z,4.89
2018-11-01T00:45:32.227Z,4.89
2018-11-01T00:48:01.903Z,4.92
2018-11-01T00:50:31.634Z,4.99
2018-11-01T00:53:01.408Z,4.95
2018-11-01T00:55:31.075Z,4.93
2018-11-01T00:58:01.088Z,4.97
2018-11-01T01:00:32.901Z,4.84
2018-11-01T01:03:02.599Z,4.84
2018-11-01T01:05:32.486Z,4.86
2018-11-01T01:08:02.179Z,4.81
2018-11-01T01:10:31.902Z,4.77
2018-11-01T01:13:01.658Z,4.79
2018-11-01T01:15:31.298Z,4.72
2018-11-01T01:18:01.012Z,4.57
2018-11-01T01:20:30.619Z,4.54
2018-11-01T01:23:12.299Z,4.52
2018-11-01T01:25:41.963Z,4.40
2018-11-01T01:28:11.649Z,4.23
2018-11-01T01:30:41.334Z,4.12
2018-11-01T01:33:11.555Z,4.05
2018-11-01T01:35:41.641Z,4.07
2018-11-01T01:38:11.649Z,4.11
2018-11-01T01:40:41.817Z,3.97
2018-11-01T01:43:11.455Z,3.81
2018-11-01T01:45:41.170Z,3.83
2018-11-01T01:48:10.846Z,3.84
2018-11-01T01:50:40.736Z,3.95
2018-11-01T01:53:10.425Z,3.94
2018-11-01T01:55:40.175Z,3.93
2018-11-01T01:58:10.314Z,3.85
2018-11-01T02:00:40.067Z,3.77
2018-11-01T02:03:11.336Z,3.72
2018-11-01T02:05:41.206Z,3.64
2018-11-01T02:08:10.986Z,3.72
2018-11-01T02:10:40.734Z,3.80
2018-11-01T02:13:10.388Z,3.73
2018-11-01T02:15:40.087Z,3.71
2018-11-01T02:18:10.190Z,3.77
2018-11-01T02:20:40.905Z,3.83
2018-11-01T02:23:10.596Z,3.77
2018-11-01T02:25:40.266Z,3.70
2018-11-01T02:28:15.074Z,3.69
2018-11-01T02:30:44.867Z,3.81
2018-11-01T02:33:14.619Z,3.84
2018-11-01T02:35:44.298Z,3.85
2018-11-01T02:38:14.154Z,3.91
2018-11-01T02:40:43.607Z,3.93
2018-11-01T02:43:13.534Z,3.94
2018-11-01T02:45:43.317Z,3.98
2018-11-01T02:48:13.087Z,3.94
2018-11-01T02:50:42.855Z,3.90
2018-11-01T02:53:12.583Z,3.84
2018-11-01T02:55:42.292Z,3.79
2018-11-01T02:58:12.023Z,3.62
2018-11-01T03:00:41.663Z,3.55
2018-11-01T03:03:11.378Z,3.76
2018-11-01T03:05:41.149Z,3.83
2018-11-01T03:08:10.824Z,3.87
2018-11-01T03:10:40.567Z,3.92
2018-11-01T03:13:10.234Z,3.91
2018-11-01T03:15:40.591Z,3.95
2018-11-01T03:18:10.654Z,3.95
2018-11-01T03:20:40.512Z,3.93
2018-11-01T03:23:10.267Z,3.93
2018-11-01T03:25:39.866Z,3.95
2018-11-01T03:28:09.479Z,3.84
2018-11-01T03:30:39.171Z,4.01
2018-11-01T03:33:08.803Z,4.07
2018-11-01T03:35:38.527Z,3.95
2018-11-01T03:38:08.289Z,3.87
2018-11-01T03:40:37.929Z,3.81
2018-11-01T03:43:07.627Z,3.79
2018-11-01T03:45:37.471Z,3.89
2018-11-01T03:48:07.364Z,3.94
2018-11-01T03:50:37.009Z,3.92
2018-11-01T03:53:07.212Z,3.94
2018-11-01T03:55:36.964Z,4.03
2018-11-01T03:58:07.110Z,4.06
2018-11-01T04:00:36.759Z,4.14
2018-11-01T04:03:06.542Z,4.18
2018-11-01T04:05:36.231Z,4.28
2018-11-01T04:08:06.215Z,4.26
2018-11-01T04:10:36.461Z,4.17
2018-11-01T04:13:06.673Z,4.14
2018-11-01T04:15:36.280Z,4.05
2018-11-01T04:18:06.283Z,4.21
2018-11-01T04:20:35.857Z,4.28
2018-11-01T04:23:05.949Z,4.30
2018-11-01T04:25:35.569Z,4.30
2018-11-01T04:28:05.306Z,4.36
2018-11-01T04:30:34.950Z,4.41
2018-11-01T04:33:04.758Z,4.45
2018-11-01T04:35:34.291Z,4.49
2018-11-01T04:38:04.205Z,4.52
2018-11-01T04:40:33.905Z,4.50
2018-11-01T04:43:03.680Z,4.47
2018-11-01T04:45:33.319Z,4.41
2018-11-01T04:48:03.023Z,4.34
2018-11-01T04:50:32.587Z,4.35
2018-11-01T04:53:02.266Z,4.31
2018-11-01T04:55:31.899Z,4.28
2018-11-01T04:58:01.725Z,4.39
2018-11-01T05:00:31.437Z,4.52
2018-11-01T05:03:01.407Z,4.49
2018-11-01T05:05:31.101Z,4.56
2018-11-01T05:08:00.772Z,4.58
2018-11-01T05:10:30.527Z,4.58
2018-11-01T05:13:00.214Z,4.50
2018-11-01T05:15:29.832Z,4.58
2018-11-01T05:18:00.574Z,4.60
2018-11-01T05:20:30.298Z,4.59
2018-11-01T05:23:00.074Z,4.67
2018-11-01T05:25:29.762Z,4.77
2018-11-01T05:27:59.349Z,4.88
2018-11-01T05:30:29.130Z,4.93
2018-11-01T05:32:58.838Z,5.00
2018-11-01T05:35:28.591Z,5.03
2018-11-01T05:37:58.273Z,5.05
2018-11-01T05:40:28.075Z,5.09
2018-11-01T05:42:57.765Z,5.12
2018-11-01T05:45:27.523Z,5.11
2018-11-01T05:47:57.134Z,5.02
2018-11-01T05:50:26.701Z,5.03
2018-11-01T05:52:56.419Z,5.11
2018-11-01T05:55:26.086Z,5.17
2018-11-01T05:57:55.734Z,5.17
2018-11-01T06:00:25.479Z,5.16
2018-11-01T06:02:55.155Z,5.17
2018-11-01T06:05:24.839Z,5.06
2018-11-01T06:07:57.286Z,5.13
2018-11-01T06:10:27.662Z,5.21
2018-11-01T06:12:57.683Z,5.28
2018-11-01T06:15:27.431Z,5.32
2018-11-01T06:17:57.046Z,5.31
2018-11-01T06:20:26.755Z,5.32
2018-11-01T06:22:56.509Z,5.35
2018-11-01T06:25:26.219Z,5.35
2018-11-01T06:27:55.966Z,5.38
2018-11-01T06:30:25.717Z,5.42
2018-11-01T06:32:55.767Z,5.45
2018-11-01T06:35:28.169Z,5.50
2018-11-01T06:37:57.835Z,5.54
2018-11-01T06:40:27.420Z,5.59
2018-11-01T06:42:57.174Z,5.50
2018-11-01T06:45:26.939Z,5.56
2018-11-01T06:47:56.601Z,5.57
2018-11-01T06:50:26.264Z,5.63
2018-11-01T06:52:55.830Z,5.69
2018-11-01T06:55:25.493Z,5.72
2018-11-01T06:57:55.162Z,5.75
2018-11-01T07:00:24.863Z,5.78
2018-11-01T07:02:54.515Z,5.82
2018-11-01T07:05:24.304Z,5.82
2018-11-01T07:07:53.973Z,5.91
2018-11-01T07:10:24.246Z,5.91
2018-11-01T07:12:53.788Z,5.92
2018-11-01T07:15:23.453Z,5.99
2018-11-01T07:17:53.142Z,6.03
2018-11-01T07:20:23.142Z,6.07
2018-11-01T07:22:52.865Z,6.09
2018-11-01T07:25:22.628Z,6.15
2018-11-01T07:27:52.346Z,6.25
2018-11-01T07:30:21.966Z,6.33
2018-11-01T07:32:51.847Z,6.41
2018-11-01T07:35:21.408Z,6.48
2018-11-01T07:37:51.100Z,6.56
2018-11-01T07:40:20.984Z,6.58
2018-11-01T07:42:50.655Z,6.72
2018-11-01T07:45:20.506Z,6.95
2018-11-01T07:47:50.858Z,7.17
2018-11-01T07:50:20.670Z,7.35
2018-11-01T07:52:50.948Z,7.53
2018-11-01T07:55:20.977Z,7.60
2018-11-01T07:57:50.651Z,7.68
2018-11-01T08:00:20.459Z,7.56
2018-11-01T08:02:50.339Z,7.54
2018-11-01T08:05:20.854Z,7.87
2018-11-01T08:07:50.512Z,7.68
2018-11-01T08:10:20.263Z,7.68
2018-11-01T08:13:10.411Z,7.70
2018-11-01T08:15:40.218Z,7.82
2018-11-01T08:18:09.886Z,7.78
2018-11-01T08:20:39.979Z,7.80
2018-11-01T08:23:09.705Z,7.83
2018-11-01T08:25:39.770Z,7.82
2018-11-01T08:28:09.671Z,7.76
2018-11-01T08:30:39.307Z,7.95
2018-11-01T08:33:09.114Z,7.88
2018-11-01T08:35:38.938Z,7.89
2018-11-01T08:38:08.734Z,7.85
2018-11-01T08:40:38.445Z,7.90
2018-11-01T08:43:08.137Z,7.91
2018-11-01T08:45:37.909Z,7.94
2018-11-01T08:48:07.671Z,8.08
2018-11-01T08:50:37.946Z,8.13
2018-11-01T08:53:08.326Z,8.24
2018-11-01T08:55:38.058Z,8.20
2018-11-01T08:58:08.374Z,8.33
2018-11-01T09:00:38.199Z,8.41
2018-11-01T09:03:08.035Z,8.52
2018-11-01T09:05:37.773Z,8.60
2018-11-01T09:08:07.954Z,8.71
2018-11-01T09:10:37.627Z,8.80
2018-11-01T09:13:07.278Z,9.01
2018-11-01T09:15:37.020Z,9.17
2018-11-01T09:18:07.714Z,9.44
2018-11-01T09:20:37.415Z,9.50
2018-11-01T09:23:07.390Z,9.81
2018-11-01T09:25:36.917Z,9.83
2018-11-01T09:28:07.153Z,10.06
2018-11-01T09:30:36.818Z,10.35
2018-11-01T09:33:06.943Z,10.77
2018-11-01T09:35:36.711Z,11.53
2018-11-01T09:38:07.355Z,11.57
2018-11-01T09:40:37.012Z,11.58
2018-11-01T09:43:07.080Z,11.75
2018-11-01T09:45:36.799Z,11.68
2018-11-01T09:48:06.818Z,11.40
2018-11-01T09:50:36.447Z,11.61
2018-11-01T09:53:06.382Z,11.92
2018-11-01T09:55:36.165Z,12.15
2018-11-01T09:58:05.762Z,12.36
2018-11-01T10:00:35.518Z,12.55
2018-11-01T10:03:05.475Z,12.78
2018-11-01T10:05:35.300Z,12.87
2018-11-01T10:08:05.359Z,13.39
2018-11-01T10:10:35.126Z,13.88
2018-11-01T10:13:05.098Z,13.92
2018-11-01T10:15:34.982Z,13.91
2018-11-01T10:18:04.969Z,14.25
2018-11-01T10:20:34.223Z,14.20
2018-11-01T10:23:03.999Z,14.41
2018-11-01T10:25:33.776Z,14.43
2018-11-01T10:28:03.347Z,14.33
2018-11-01T10:30:33.366Z,14.22
2018-11-01T10:33:03.399Z,14.62
2018-11-01T10:35:33.127Z,14.76
2018-11-01T10:38:02.959Z,15.25
2018-11-01T10:40:32.653Z,15.23
2018-11-01T10:43:02.434Z,14.49
2018-11-01T10:45:32.109Z,14.54
2018-11-01T10:48:02.419Z,15.04
2018-11-01T10:50:32.071Z,15.16
2018-11-01T10:53:01.831Z,14.63
2018-11-01T10:55:31.505Z,14.59
2018-11-01T10:58:01.155Z,14.80
2018-11-01T11:00:36.019Z,14.54
2018-11-01T11:03:06.000Z,14.27
2018-11-01T11:05:36.327Z,14.86
2018-11-01T11:08:06.234Z,14.97
2018-11-01T11:10:35.995Z,14.67
2018-11-01T11:13:05.970Z,14.55
2018-11-01T11:15:35.745Z,14.90
2018-11-01T11:18:05.772Z,15.08
2018-11-01T11:20:35.703Z,14.81
2018-11-01T11:23:05.446Z,14.69
2018-11-01T11:25:35.205Z,14.87
2018-11-01T11:28:05.662Z,14.39
2018-11-01T11:30:35.498Z,14.98
2018-11-01T11:33:05.531Z,15.16
2018-11-01T11:35:35.350Z,15.57
2018-11-01T11:38:05.205Z,15.14
2018-11-01T11:40:34.882Z,15.14
2018-11-01T11:43:05.267Z,14.93
2018-11-01T11:45:35.089Z,15.12
2018-11-01T11:48:04.815Z,15.00
2018-11-01T11:50:34.554Z,15.24
2018-11-01T11:53:04.257Z,15.09
2018-11-01T11:55:34.041Z,15.15
2018-11-01T11:58:03.822Z,15.31
2018-11-01T12:00:33.680Z,15.77
2018-11-01T12:03:03.566Z,16.25
2018-11-01T12:05:33.480Z,15.74
2018-11-01T12:08:03.311Z,15.77
2018-11-01T12:10:33.076Z,15.63
2018-11-01T12:13:02.838Z,15.77
2018-11-01T12:15:32.644Z,15.97
2018-11-01T12:18:02.392Z,15.76
2018-11-01T12:20:32.215Z,16.01
2018-11-01T12:23:02.055Z,16.26
2018-11-01T12:25:31.813Z,15.81
2018-11-01T12:28:01.564Z,16.06
2018-11-01T12:30:31.260Z,16.16
2018-11-01T12:33:00.972Z,16.31
2018-11-01T12:35:30.835Z,16.46
2018-11-01T12:38:00.519Z,16.56
2018-11-01T12:40:30.731Z,16.53
2018-11-01T12:43:00.373Z,16.72
2018-11-01T12:45:33.402Z,16.33
2018-11-01T12:48:03.103Z,16.28
2018-11-01T12:50:33.389Z,16.17
2018-11-01T12:53:03.112Z,16.62
2018-11-01T12:55:32.900Z,16.70
2018-11-01T12:58:02.699Z,16.89
2018-11-01T13:00:32.324Z,17.22
2018-11-01T13:03:01.927Z,16.76
2018-11-01T13:05:31.665Z,17.30
2018-11-01T13:08:01.434Z,16.78
2018-11-01T13:10:31.424Z,16.33
2018-11-01T13:13:01.392Z,16.53
2018-11-01T13:15:31.175Z,17.04
2018-11-01T13:18:02.668Z,17.45
2018-11-01T13:20:32.560Z,17.58
2018-11-01T13:23:02.255Z,17.72
2018-11-01T13:25:32.495Z,17.62
2018-11-01T13:28:02.274Z,16.98
2018-11-01T13:30:32.010Z,17.24
2018-11-01T13:33:02.083Z,16.98
2018-11-01T13:35:31.883Z,17.90
2018-11-01T13:38:01.497Z,17.30
2018-11-01T13:40:31.813Z,17.53
2018-11-01T13:43:01.482Z,17.41
2018-11-01T13:45:31.275Z,17.47
2018-11-01T13:48:01.096Z,17.17
2018-11-01T13:50:31.170Z,17.68
2018-11-01T13:53:01.323Z,17.57
2018-11-01T13:55:31.372Z,17.78
2018-11-01T13:58:01.211Z,17.65
2018-11-01T14:00:31.329Z,17.62
2018-11-01T14:03:00.870Z,17.57
2018-11-01T14:05:30.565Z,17.58
2018-11-01T14:08:00.287Z,17.29
2018-11-01T14:10:30.027Z,17.54
2018-11-01T14:12:59.859Z,17.40
2018-11-01T14:15:29.575Z,17.26
2018-11-01T14:17:59.166Z,17.50
2018-11-01T14:20:28.811Z,17.41
2018-11-01T14:22:58.487Z,16.82
2018-11-01T14:25:28.245Z,16.86
2018-11-01T14:27:57.654Z,17.13
2018-11-01T14:30:27.021Z,17.38
2018-11-01T14:32:56.372Z,17.29
2018-11-01T14:35:25.757Z,17.64
2018-11-01T14:37:55.379Z,17.76
2018-11-01T14:40:24.690Z,18.36
2018-11-01T14:42:54.066Z,18.14
2018-11-01T14:45:23.407Z,17.56
2018-11-01T14:47:53.333Z,17.29
2018-11-01T14:50:22.794Z,17.27
2018-11-01T14:52:52.451Z,17.29
2018-11-01T14:55:22.874Z,16.81
2018-11-01T14:57:52.151Z,15.94
2018-11-01T15:00:21.037Z,15.85
2018-11-01T15:02:50.370Z,15.72
2018-11-01T15:05:19.729Z,15.46
2018-11-01T15:07:49.830Z,15.20
2018-11-01T15:10:19.157Z,14.89
2018-11-01T15:12:48.599Z,14.47
2018-11-01T15:15:17.930Z,14.35
2018-11-01T15:17:47.253Z,14.00
2018-11-01T15:20:16.596Z,13.73
2018-11-01T15:22:46.306Z,13.59
2018-11-01T15:25:15.667Z,13.36
2018-11-01T15:27:44.993Z,13.22
2018-11-01T15:30:15.553Z,12.93
2018-11-01T15:32:45.179Z,12.66
2018-11-01T15:35:14.541Z,12.33
2018-11-01T15:37:43.882Z,11.97
2018-11-01T15:40:13.932Z,11.79
2018-11-01T15:42:43.930Z,11.66
2018-11-01T15:45:14.173Z,11.47
2018-11-01T15:47:44.091Z,11.31
2018-11-01T15:50:14.950Z,11.16
2018-11-01T15:52:44.532Z,11.02
2018-11-01T15:55:13.906Z,10.90
2018-11-01T15:57:43.273Z,10.82
2018-11-01T16:00:14.049Z,10.68
2018-11-01T16:02:44.640Z,10.55
2018-11-01T16:05:15.006Z,10.40
2018-11-01T16:07:44.861Z,10.25
2018-11-01T16:10:14.676Z,10.16
2018-11-01T16:12:45.120Z,10.06
2018-11-01T16:15:15.790Z,9.90
2018-11-01T16:17:47.226Z,9.79
2018-11-01T16:20:16.920Z,9.70
2018-11-01T16:22:46.242Z,9.62
2018-11-01T16:25:15.649Z,9.54
2018-11-01T16:27:44.993Z,9.50
2018-11-01T16:30:14.419Z,9.44
2018-11-01T16:32:44.357Z,9.34
2018-11-01T16:35:21.838Z,9.20
2018-11-01T16:37:51.215Z,9.10
2018-11-01T16:40:20.558Z,9.05
2018-11-01T16:42:50.139Z,9.08
2018-11-01T16:45:19.652Z,8.94
2018-11-01T16:47:48.785Z,8.84
2018-11-01T16:50:18.125Z,8.72
2018-11-01T16:52:47.462Z,8.59
2018-11-01T16:55:17.875Z,8.54
2018-11-01T16:57:47.285Z,8.48
2018-11-01T17:00:16.709Z,8.44
2018-11-01T17:02:46.385Z,8.42
2018-11-01T17:05:15.974Z,8.38
2018-11-01T17:07:48.700Z,8.35
2018-11-01T17:10:18.634Z,8.24
2018-11-01T17:12:48.073Z,8.13
2018-11-01T17:15:17.792Z,8.10
2018-11-01T17:17:47.506Z,8.11
2018-11-01T17:20:16.873Z,8.05
2018-11-01T17:22:47.563Z,8.05
2018-11-01T17:25:17.739Z,8.01
2018-11-01T17:27:47.191Z,7.91
2018-11-01T17:30:17.649Z,7.87
2018-11-01T17:32:51.416Z,7.83
2018-11-01T17:35:20.759Z,7.78
2018-11-01T17:37:50.545Z,7.73
2018-11-01T17:40:19.896Z,7.74
2018-11-01T17:42:50.689Z,7.67
2018-11-01T17:45:20.652Z,7.65
2018-11-01T17:47:50.033Z,7.66
2018-11-01T17:50:20.709Z,7.64
2018-11-01T17:52:50.250Z,7.62
2018-11-01T17:55:19.677Z,7.56
2018-11-01T17:57:49.237Z,7.46
2018-11-01T18:00:19.911Z,7.42
2018-11-01T18:02:50.938Z,7.44
2018-11-01T18:05:20.515Z,7.42
2018-11-01T18:07:50.277Z,7.41
2018-11-01T18:10:25.533Z,7.47
2018-11-01T18:12:59.849Z,7.57
2018-11-01T18:15:30.598Z,7.58
2018-11-01T18:17:59.986Z,7.62
2018-11-01T18:20:29.962Z,7.69
2018-11-01T18:22:59.327Z,7.73
2018-11-01T18:25:28.768Z,7.80
2018-11-01T18:27:58.065Z,7.68
2018-11-01T18:30:28.573Z,7.57
2018-11-01T18:32:59.140Z,7.54
2018-11-01T18:35:28.770Z,7.51
2018-11-01T18:38:14.881Z,7.65
2018-11-01T18:40:47.455Z,7.97
2018-11-01T18:43:17.116Z,8.03
2018-11-01T18:45:47.662Z,8.44
2018-11-01T18:48:17.234Z,8.81
2018-11-01T18:50:47.649Z,9.18
2018-11-01T18:53:20.103Z,9.37
2018-11-01T18:55:49.482Z,9.42
2018-11-01T18:58:18.918Z,9.63
2018-11-01T19:00:49.219Z,9.90
2018-11-01T19:03:25.703Z,9.79
2018-11-01T19:06:00.952Z,9.77
2018-11-01T19:08:30.677Z,10.04
2018-11-01T19:11:00.016Z,9.90
2018-11-01T19:13:29.432Z,9.90
2018-11-01T19:15:59.899Z,9.79
2018-11-01T19:18:30.274Z,9.83
2018-11-01T19:20:59.763Z,9.87
2018-11-01T19:23:30.419Z,9.85
2018-11-01T19:26:00.822Z,9.73
2018-11-01T19:28:32.156Z,9.87
2018-11-01T19:31:01.501Z,9.96
2018-11-01T19:33:30.906Z,10.10
2018-11-01T19:36:00.245Z,9.86
2018-11-01T19:38:30.606Z,9.88
2018-11-01T19:41:03.941Z,9.84
2018-11-01T19:43:35.541Z,9.91
2018-11-01T19:46:05.562Z,9.96
2018-11-01T19:48:37.046Z,9.92
2018-11-01T19:51:06.465Z,9.83
2018-11-01T19:53:35.790Z,9.73
2018-11-01T19:56:05.221Z,9.77
2018-11-01T19:58:42.095Z,9.69
2018-11-01T20:01:11.481Z,9.27
2018-11-01T20:03:43.255Z,8.97
2018-11-01T20:06:12.635Z,8.77
2018-11-01T20:08:44.115Z,8.60
2018-11-01T20:11:13.509Z,8.53
2018-11-01T20:13:42.830Z,8.41
2018-11-01T20:16:13.997Z,8.22
2018-11-01T20:18:44.532Z,7.91
2018-11-01T20:21:15.957Z,7.69
2018-11-01T20:23:46.392Z,7.46
2018-11-01T20:26:16.785Z,7.29
2018-11-01T20:28:46.123Z,7.16
2018-11-01T20:31:15.681Z,6.96
2018-11-01T20:33:46.137Z,6.88
2018-11-01T20:36:15.981Z,6.89
2018-11-01T20:38:46.191Z,6.88
2018-11-01T20:41:17.152Z,6.94
2018-11-01T20:43:48.929Z,6.92
2018-11-01T20:46:20.526Z,6.87
2018-11-01T20:48:56.424Z,6.77
2018-11-01T20:51:27.009Z,6.78
2018-11-01T20:54:01.212Z,6.82
2018-11-01T20:56:36.058Z,6.78
2018-11-01T20:59:07.127Z,6.64
2018-11-01T21:01:37.460Z,6.58
2018-11-01T21:04:09.163Z,6.53
2018-11-01T21:06:39.979Z,6.50
2018-11-01T21:09:12.262Z,6.48
2018-11-01T21:11:42.584Z,6.46
2018-11-01T21:14:14.662Z,6.36
2018-11-01T21:16:44.592Z,6.29
2018-11-01T21:19:17.531Z,6.25
2018-11-01T21:21:48.599Z,6.15
2018-11-01T21:24:18.573Z,6.05
2018-11-01T21:26:50.520Z,6.05
2018-11-01T21:29:21.206Z,6.11
2018-11-01T21:31:52.215Z,6.09
2018-11-01T21:34:22.833Z,6.08
2018-11-01T21:36:53.866Z,6.10
2018-11-01T21:39:27.225Z,6.09
2018-11-01T21:41:57.921Z,6.10
2018-11-01T21:44:29.313Z,6.05
2018-11-01T21:46:58.861Z,6.10
2018-11-01T21:49:28.445Z,6.13
2018-11-01T21:51:58.231Z,6.10
2018-11-01T21:54:34.054Z,6.03
2018-11-01T21:57:07.774Z,5.95
2018-11-01T21:59:37.175Z,5.86
2018-11-01T22:02:11.593Z,5.83
2018-11-01T22:04:48.621Z,5.87
2018-11-01T22:07:18.291Z,5.79
2018-11-01T22:09:47.798Z,5.67
2018-11-01T22:12:19.034Z,5.53
2018-11-01T22:14:56.270Z,5.47
2018-11-01T22:20:09.874Z,5.57
2018-11-01T22:22:41.174Z,5.63
2018-11-01T22:25:10.892Z,5.70
2018-11-01T22:27:42.880Z,5.67
2018-11-01T22:30:12.863Z,5.62
2018-11-01T22:32:48.796Z,5.56
2018-11-01T22:35:23.376Z,5.57
2018-11-01T22:38:02.242Z,5.62
2018-11-01T22:40:36.245Z,5.79
2018-11-01T22:43:12.787Z,5.83
2018-11-01T22:45:43.219Z,5.83
2018-11-01T22:48:22.547Z,5.82
2018-11-01T22:50:54.869Z,5.74
2018-11-01T22:53:24.702Z,5.76
2018-11-01T22:55:58.937Z,5.81
2018-11-01T22:58:28.740Z,5.90
2018-11-01T23:01:00.442Z,5.92
2018-11-01T23:03:34.230Z,5.98
2018-11-01T23:06:03.856Z,5.97
2018-11-01T23:08:33.545Z,5.98
2018-11-01T23:11:03.113Z,6.01
2018-11-01T23:13:32.656Z,6.04
2018-11-01T23:16:01.988Z,5.97
2018-11-01T23:18:38.116Z,5.91
2018-11-01T23:21:11.457Z,5.91
2018-11-01T23:23:41.056Z,5.71
2018-11-01T23:26:11.551Z,5.54
2018-11-01T23:28:40.842Z,5.52
2018-11-01T23:31:11.752Z,5.46
2018-11-01T23:33:41.185Z,5.47
2018-11-01T23:36:09.632Z,5.43
2018-11-01T23:38:44.469Z,5.57
2018-11-01T23:41:19.050Z,5.59
2018-11-01T23:43:54.282Z,5.58
2018-11-01T23:46:29.916Z,5.59
2018-11-01T23:51:06.537Z,5.60
2018-11-01T23:53:45.621Z,5.50
2018-11-01T23:56:15.017Z,5.39
2018-11-01T23:58:44.388Z,5.38
