createdAt,value
2019-03-15T00:02:04.816Z,99355.08
2019-03-15T00:04:34.255Z,99355.04
2019-03-15T00:07:03.720Z,99364.98
2019-03-15T00:09:33.157Z,99361.06
2019-03-15T00:12:02.694Z,99362.05
2019-03-15T00:14:32.156Z,99368.78
2019-03-15T00:17:01.760Z,99367.02
2019-03-15T00:19:31.361Z,99372.59
2019-03-15T00:22:01.075Z,99371.02
2019-03-15T00:24:30.603Z,99374.70
2019-03-15T00:27:00.211Z,99371.58
2019-03-15T00:29:29.816Z,99373.94
2019-03-15T00:31:59.280Z,99370.74
2019-03-15T00:34:28.732Z,99373.20
2019-03-15T00:36:58.196Z,99380.05
2019-03-15T00:39:27.738Z,99380.05
2019-03-15T00:41:57.257Z,99383.19
2019-03-15T00:44:27.543Z,99379.81
2019-03-15T00:46:57.007Z,99380.12
2019-03-15T00:49:26.469Z,99379.95
2019-03-15T00:51:56.088Z,99387.12
2019-03-15T00:54:25.675Z,99387.02
2019-03-15T00:56:55.160Z,99385.61
2019-03-15T00:59:24.659Z,99387.66
2019-03-15T01:01:54.099Z,99381.80
2019-03-15T01:04:23.554Z,99385.09
2019-03-15T01:06:53.025Z,99400.39
2019-03-15T01:09:22.549Z,99389.48
2019-03-15T01:11:52.145Z,99382.19
2019-03-15T01:14:21.735Z,99388.79
2019-03-15T01:16:51.321Z,99395.45
2019-03-15T01:19:21.011Z,99398.87
2019-03-15T01:21:50.490Z,99404.05
2019-03-15T01:24:20.072Z,99403.77
2019-03-15T01:26:49.608Z,99406.57
2019-03-15T01:29:19.287Z,99415.73
2019-03-15T01:31:48.535Z,99421.39
2019-03-15T01:34:18.020Z,99419.35
2019-03-15T01:39:08.395Z,99410.06
2019-03-15T01:41:37.824Z,99395.46
2019-03-15T01:44:07.374Z,99411.54
2019-03-15T01:46:36.796Z,99419.58
2019-03-15T01:49:06.289Z,99423.34
2019-03-15T01:51:35.726Z,99423.40
2019-03-15T01:54:05.293Z,99414.33
2019-03-15T01:56:34.807Z,99418.14
2019-03-15T01:59:04.351Z,99418.96
2019-03-15T02:01:33.795Z,99416.92
2019-03-15T02:04:03.325Z,99400.98
2019-03-15T02:06:32.873Z,99401.30
2019-03-15T02:09:02.525Z,99398.24
2019-03-15T02:11:32.142Z,99393.68
2019-03-15T02:14:01.779Z,99387.44
2019-03-15T02:16:31.433Z,99388.66
2019-03-15T02:19:01.071Z,99382.38
2019-03-15T02:21:30.583Z,99381.05
2019-03-15T02:24:00.138Z,99390.05
2019-03-15T02:26:29.698Z,99387.58
2019-03-15T02:28:59.213Z,99386.42
2019-03-15T02:31:28.699Z,99395.12
2019-03-15T02:33:58.277Z,99396.83
2019-03-15T02:36:27.744Z,99401.50
2019-03-15T02:38:57.196Z,99398.21
2019-03-15T02:41:26.675Z,99406.80
2019-03-15T02:43:56.101Z,99410.22
2019-03-15T02:46:25.931Z,99403.79
2019-03-15T02:48:55.901Z,99399.61
2019-03-15T02:51:25.366Z,99410.52
2019-03-15T02:53:54.839Z,99407.93
2019-03-15T02:56:24.313Z,99417.16
2019-03-15T02:58:54.188Z,99415.42
2019-03-15T03:01:23.774Z,99414.30
2019-03-15T03:03:53.193Z,99420.67
2019-03-15T03:06:22.727Z,99416.67
2019-03-15T03:08:52.755Z,99415.77
2019-03-15T03:11:22.352Z,99417.30
2019-03-15T03:13:51.796Z,99418.31
2019-03-15T03:16:21.394Z,99416.71
2019-03-15T03:18:50.933Z,99426.45
2019-03-15T03:21:20.551Z,99425.42
2019-03-15T03:23:50.064Z,99423.78
2019-03-15T03:26:19.535Z,99417.38
2019-03-15T03:28:51.558Z,99428.05
2019-03-15T03:31:20.925Z,99438.73
2019-03-15T03:33:50.561Z,99437.08
2019-03-15T03:36:20.024Z,99430.84
2019-03-15T03:38:49.678Z,99425.75
2019-03-15T03:41:19.143Z,99416.55
2019-03-15T03:43:48.578Z,99414.52
2019-03-15T03:46:18.015Z,99421.19
2019-03-15T03:48:47.580Z,99423.73
2019-03-15T03:51:17.016Z,99423.91
2019-03-15T03:53:46.492Z,99431.91
2019-03-15T03:56:16.086Z,99427.91
2019-03-15T03:58:45.622Z,99428.48
2019-03-15T04:01:15.131Z,99430.06
2019-03-15T04:03:44.673Z,99432.10
2019-03-15T04:06:14.341Z,99433.70
2019-03-15T04:08:44.562Z,99432.06
2019-03-15T04:11:14.164Z,99433.75
2019-03-15T04:13:43.774Z,99438.33
2019-03-15T04:16:13.389Z,99430.25
2019-03-15T04:18:42.929Z,99436.80
2019-03-15T04:21:12.696Z,99434.21
2019-03-15T04:23:41.989Z,99428.17
2019-03-15T04:26:11.701Z,99416.48
2019-03-15T04:28:41.342Z,99417.12
2019-03-15T04:31:11.111Z,99428.10
2019-03-15T04:33:40.716Z,99432.17
2019-03-15T04:36:10.244Z,99435.86
2019-03-15T04:38:39.819Z,99429.23
2019-03-15T04:41:09.272Z,99422.77
2019-03-15T04:43:38.830Z,99411.53
2019-03-15T04:46:08.348Z,99410.25
2019-03-15T04:48:38.377Z,99423.04
2019-03-15T04:51:07.896Z,99415.66
2019-03-15T04:53:37.316Z,99420.30
2019-03-15T04:56:06.756Z,99420.41
2019-03-15T04:58:36.216Z,99428.81
2019-03-15T05:01:05.728Z,99436.06
2019-03-15T05:03:35.205Z,99424.88
2019-03-15T05:06:04.835Z,99428.73
2019-03-15T05:08:34.343Z,99422.57
2019-03-15T05:11:03.932Z,99413.11
2019-03-15T05:13:33.379Z,99419.59
2019-03-15T05:16:02.934Z,99414.88
2019-03-15T05:18:32.646Z,99410.88
2019-03-15T05:21:02.255Z,99416.17
2019-03-15T05:23:31.778Z,99413.05
2019-03-15T05:26:01.329Z,99408.13
2019-03-15T05:28:30.976Z,99403.00
2019-03-15T05:31:00.556Z,99407.04
2019-03-15T05:33:30.087Z,99408.78
2019-03-15T05:35:59.709Z,99404.02
2019-03-15T05:38:29.349Z,99403.25
2019-03-15T05:40:59.512Z,99401.41
2019-03-15T05:43:28.910Z,99397.67
2019-03-15T05:45:58.456Z,99411.12
2019-03-15T05:48:27.935Z,99407.95
2019-03-15T05:50:57.423Z,99403.72
2019-03-15T05:53:27.005Z,99406.55
2019-03-15T05:55:56.650Z,99405.87
2019-03-15T05:58:26.875Z,99403.41
2019-03-15T06:00:56.355Z,99399.05
2019-03-15T06:03:25.874Z,99401.87
2019-03-15T06:05:55.332Z,99401.61
2019-03-15T06:08:27.426Z,99397.50
2019-03-15T06:10:55.960Z,99408.86
2019-03-15T06:13:25.439Z,99409.53
2019-03-15T06:15:54.973Z,99409.53
2019-03-15T06:18:24.244Z,99402.44
2019-03-15T06:20:53.756Z,99410.75
2019-03-15T06:23:23.282Z,99406.55
2019-03-15T06:25:52.556Z,99399.27
2019-03-15T06:28:22.002Z,99406.56
2019-03-15T06:30:51.640Z,99397.06
2019-03-15T06:33:20.890Z,99409.02
2019-03-15T06:35:50.451Z,99403.44
2019-03-15T06:38:19.990Z,99397.25
2019-03-15T06:40:49.547Z,99391.58
2019-03-15T06:43:19.022Z,99391.15
2019-03-15T06:45:48.547Z,99393.56
2019-03-15T06:48:18.025Z,99388.51
2019-03-15T06:50:47.493Z,99378.62
2019-03-15T06:53:16.971Z,99376.80
2019-03-15T06:55:46.618Z,99384.70
2019-03-15T06:58:16.093Z,99383.82
2019-03-15T07:00:45.634Z,99379.05
2019-03-15T07:03:55.134Z,99373.42
2019-03-15T07:06:24.588Z,99367.89
2019-03-15T07:08:54.121Z,99357.92
2019-03-15T07:11:23.603Z,99354.48
2019-03-15T07:13:53.106Z,99357.02
2019-03-15T07:16:22.710Z,99354.55
2019-03-15T07:18:52.325Z,99351.55
2019-03-15T07:21:21.839Z,99347.84
2019-03-15T07:23:51.550Z,99342.84
2019-03-15T07:26:21.065Z,99342.25
2019-03-15T07:28:50.658Z,99343.55
2019-03-15T07:31:20.226Z,99338.78
2019-03-15T07:33:49.860Z,99338.25
2019-03-15T07:36:19.533Z,99329.94
2019-03-15T07:38:49.026Z,99336.97
2019-03-15T07:41:18.630Z,99326.44
2019-03-15T07:43:48.090Z,99318.13
2019-03-15T07:46:17.033Z,99314.67
2019-03-15T07:48:46.522Z,99312.38
2019-03-15T07:51:15.976Z,99306.73
2019-03-15T07:53:45.549Z,99303.59
2019-03-15T07:56:15.007Z,99308.12
2019-03-15T07:58:44.564Z,99308.32
2019-03-15T08:01:14.103Z,99297.68
2019-03-15T08:03:43.756Z,99302.14
2019-03-15T08:06:13.212Z,99302.72
2019-03-15T08:08:42.821Z,99294.57
2019-03-15T08:11:12.394Z,99300.05
2019-03-15T08:13:42.012Z,99298.50
2019-03-15T08:16:11.605Z,99292.11
2019-03-15T08:18:41.168Z,99281.86
2019-03-15T08:21:10.846Z,99295.22
2019-03-15T08:23:40.210Z,99294.45
2019-03-15T08:26:10.130Z,99287.72
2019-03-15T08:28:39.706Z,99287.00
2019-03-15T08:31:09.407Z,99275.19
2019-03-15T08:33:38.871Z,99269.13
2019-03-15T08:36:08.990Z,99267.45
2019-03-15T08:38:47.525Z,99265.63
2019-03-15T08:41:09.847Z,99256.80
2019-03-15T08:43:39.449Z,99249.61
2019-03-15T08:46:09.142Z,99251.63
2019-03-15T08:48:38.590Z,99247.89
2019-03-15T08:51:10.610Z,99245.60
2019-03-15T08:53:40.055Z,99248.41
2019-03-15T08:56:09.858Z,99246.44
2019-03-15T08:58:39.475Z,99232.69
2019-03-15T09:01:10.931Z,99242.03
2019-03-15T09:03:40.444Z,99241.00
2019-03-15T09:06:10.209Z,99244.30
2019-03-15T09:08:39.758Z,99249.25
2019-03-15T09:11:09.812Z,99248.64
2019-03-15T09:13:39.280Z,99249.23
2019-03-15T09:16:09.013Z,99247.59
2019-03-15T09:18:38.449Z,99263.72
2019-03-15T09:21:08.264Z,99268.03
2019-03-15T09:23:37.861Z,99265.28
2019-03-15T09:26:10.334Z,99266.91
2019-03-15T09:28:38.940Z,99253.19
2019-03-15T09:31:08.878Z,99237.72
2019-03-15T09:33:38.432Z,99249.02
2019-03-15T09:36:08.478Z,99231.24
2019-03-15T09:38:37.905Z,99234.24
2019-03-15T09:41:08.111Z,99253.16
2019-03-15T09:43:37.838Z,99246.27
2019-03-15T09:46:07.468Z,99236.72
2019-03-15T09:48:37.175Z,99236.19
2019-03-15T09:51:06.707Z,99234.05
2019-03-15T09:53:36.229Z,99226.83
2019-03-15T09:56:05.828Z,99213.23
2019-03-15T09:58:35.540Z,99224.45
2019-03-15T10:01:05.263Z,99220.84
2019-03-15T10:03:35.159Z,99227.53
2019-03-15T10:06:14.298Z,99234.95
2019-03-15T10:08:35.883Z,99235.25
2019-03-15T10:11:05.540Z,99229.91
2019-03-15T10:13:34.994Z,99219.41
2019-03-15T10:16:04.680Z,99220.92
2019-03-15T10:18:34.256Z,99212.30
2019-03-15T10:21:04.051Z,99209.37
2019-03-15T10:23:33.550Z,99224.84
2019-03-15T10:26:03.161Z,99232.19
2019-03-15T10:28:32.775Z,99220.55
2019-03-15T10:31:02.223Z,99213.04
2019-03-15T10:33:31.823Z,99222.42
2019-03-15T10:36:01.416Z,99209.17
2019-03-15T10:38:31.084Z,99206.64
2019-03-15T10:41:01.424Z,99214.00
2019-03-15T10:43:31.181Z,99203.96
2019-03-15T10:46:00.808Z,99202.23
2019-03-15T10:48:30.387Z,99180.45
2019-03-15T10:50:59.929Z,99175.55
2019-03-15T10:53:29.588Z,99185.14
2019-03-15T10:56:00.592Z,99183.45
2019-03-15T10:58:30.139Z,99184.99
2019-03-15T11:01:00.283Z,99189.60
2019-03-15T11:03:30.349Z,99192.03
2019-03-15T11:06:00.032Z,99181.85
2019-03-15T11:08:30.089Z,99178.03
2019-03-15T11:11:00.361Z,99178.20
2019-03-15T11:13:30.200Z,99170.22
2019-03-15T11:16:00.426Z,99187.97
2019-03-15T11:18:30.648Z,99183.42
2019-03-15T11:21:00.887Z,99183.39
2019-03-15T11:23:31.298Z,99183.39
2019-03-15T11:26:13.119Z,99179.72
2019-03-15T11:28:33.281Z,99170.81
2019-03-15T11:31:02.732Z,99172.52
2019-03-15T11:33:32.256Z,99171.56
2019-03-15T11:36:01.870Z,99179.53
2019-03-15T11:38:31.452Z,99178.97
2019-03-15T11:41:01.988Z,99180.92
2019-03-15T11:43:31.594Z,99181.22
2019-03-15T11:46:01.307Z,99180.03
2019-03-15T11:48:30.643Z,99177.48
2019-03-15T11:51:00.348Z,99171.91
2019-03-15T11:53:29.941Z,99174.16
2019-03-15T11:55:59.520Z,99173.80
2019-03-15T11:58:29.044Z,99165.58
2019-03-15T12:00:58.497Z,99174.23
2019-03-15T12:03:28.072Z,99174.68
2019-03-15T12:05:57.525Z,99174.17
2019-03-15T12:08:26.977Z,99181.09
2019-03-15T12:10:56.442Z,99176.77
2019-03-15T12:13:25.902Z,99185.59
2019-03-15T12:15:55.389Z,99181.03
2019-03-15T12:18:24.917Z,99171.59
2019-03-15T12:20:54.386Z,99176.34
2019-03-15T12:23:23.867Z,99179.66
2019-03-15T12:25:54.865Z,99177.15
2019-03-15T12:28:24.335Z,99182.64
2019-03-15T12:30:53.798Z,99177.30
2019-03-15T12:33:23.239Z,99186.88
2019-03-15T12:35:52.739Z,99179.80
2019-03-15T12:38:22.355Z,99175.41
2019-03-15T12:40:51.549Z,99180.88
2019-03-15T12:43:21.178Z,99179.06
2019-03-15T12:45:50.781Z,99175.45
2019-03-15T12:48:20.295Z,99179.53
2019-03-15T12:50:49.841Z,99175.73
2019-03-15T12:53:19.441Z,99178.63
2019-03-15T12:55:48.936Z,99177.13
2019-03-15T12:58:18.425Z,99176.13
2019-03-15T13:00:47.869Z,99177.38
2019-03-15T13:03:17.365Z,99174.41
2019-03-15T13:05:46.820Z,99176.91
2019-03-15T13:08:16.378Z,99179.36
2019-03-15T13:10:45.829Z,99178.15
2019-03-15T13:13:15.320Z,99170.90
2019-03-15T13:15:44.779Z,99160.53
2019-03-15T13:18:14.279Z,99166.15
2019-03-15T13:20:43.734Z,99165.78
2019-03-15T13:23:13.181Z,99166.60
2019-03-15T13:25:42.706Z,99158.76
2019-03-15T13:28:12.260Z,99158.96
2019-03-15T13:30:41.710Z,99156.45
2019-03-15T13:33:20.317Z,99171.89
2019-03-15T13:35:42.410Z,99161.47
2019-03-15T13:38:11.905Z,99166.58
2019-03-15T13:40:41.514Z,99175.72
2019-03-15T13:43:11.331Z,99176.66
2019-03-15T13:45:41.015Z,99173.75
2019-03-15T13:48:10.439Z,99171.99
2019-03-15T13:50:39.988Z,99179.72
2019-03-15T13:53:09.902Z,99184.45
2019-03-15T13:55:39.485Z,99192.92
2019-03-15T13:58:09.332Z,99198.14
2019-03-15T14:00:38.725Z,99194.77
2019-03-15T14:03:08.235Z,99196.89
2019-03-15T14:05:37.661Z,99194.67
2019-03-15T14:08:11.955Z,99205.70
2019-03-15T14:13:53.370Z,99185.73
2019-03-15T14:16:23.010Z,99164.30
2019-03-15T14:18:52.615Z,99179.56
2019-03-15T14:21:22.222Z,99180.63
2019-03-15T14:23:51.720Z,99174.80
2019-03-15T14:26:21.288Z,99178.95
2019-03-15T14:28:50.973Z,99174.42
2019-03-15T14:31:21.726Z,99176.59
2019-03-15T14:33:51.384Z,99190.13
2019-03-15T14:36:20.915Z,99182.67
2019-03-15T14:38:50.760Z,99178.99
2019-03-15T14:41:20.515Z,99196.89
2019-03-15T14:43:50.042Z,99187.13
2019-03-15T14:46:19.668Z,99191.98
2019-03-15T14:48:49.100Z,99191.50
2019-03-15T14:51:18.644Z,99198.97
2019-03-15T14:53:48.035Z,99186.34
2019-03-15T14:56:17.302Z,99194.47
2019-03-15T14:58:46.740Z,99182.00
2019-03-15T15:01:16.220Z,99193.89
2019-03-15T15:03:45.734Z,99190.01
2019-03-15T15:06:15.313Z,99198.63
2019-03-15T15:08:44.776Z,99188.88
2019-03-15T15:11:14.339Z,99184.53
2019-03-15T15:13:43.781Z,99175.67
2019-03-15T15:16:13.338Z,99181.88
2019-03-15T15:18:42.921Z,99178.80
2019-03-15T15:21:12.651Z,99168.72
2019-03-15T15:23:42.107Z,99189.62
2019-03-15T15:26:11.703Z,99187.99
2019-03-15T15:28:41.422Z,99191.50
2019-03-15T15:31:11.133Z,99194.80
2019-03-15T15:33:40.762Z,99195.73
2019-03-15T15:36:10.334Z,99191.75
2019-03-15T15:38:40.003Z,99191.17
2019-03-15T15:41:09.899Z,99184.97
2019-03-15T15:43:39.531Z,99190.98
2019-03-15T15:46:09.489Z,99192.95
2019-03-15T15:48:38.913Z,99192.33
2019-03-15T15:51:08.511Z,99188.00
2019-03-15T15:53:37.927Z,99188.30
2019-03-15T15:56:07.897Z,99188.53
2019-03-15T15:58:37.381Z,99194.58
2019-03-15T16:01:06.877Z,99179.83
2019-03-15T16:03:36.287Z,99183.05
2019-03-15T16:06:05.820Z,99194.58
2019-03-15T16:08:35.423Z,99187.56
2019-03-15T16:11:04.973Z,99205.47
2019-03-15T16:13:34.413Z,99200.50
2019-03-15T16:16:04.040Z,99198.09
2019-03-15T16:18:34.102Z,99193.13
2019-03-15T16:21:03.395Z,99190.06
2019-03-15T16:23:32.909Z,99192.95
2019-03-15T16:26:02.640Z,99193.94
2019-03-15T16:28:35.853Z,99183.39
2019-03-15T16:31:03.661Z,99176.16
2019-03-15T16:33:33.120Z,99181.19
2019-03-15T16:36:02.670Z,99185.05
2019-03-15T16:38:32.268Z,99191.33
2019-03-15T16:41:01.925Z,99187.92
2019-03-15T16:43:31.628Z,99197.58
2019-03-15T16:46:01.129Z,99183.06
2019-03-15T16:48:30.291Z,99189.73
2019-03-15T16:50:59.886Z,99201.77
2019-03-15T16:53:29.167Z,99196.81
2019-03-15T16:55:58.626Z,99207.97
2019-03-15T16:58:28.798Z,99200.22
2019-03-15T17:00:58.404Z,99214.59
2019-03-15T17:03:27.972Z,99217.80
2019-03-15T17:05:57.148Z,99212.66
2019-03-15T17:08:27.976Z,99219.50
2019-03-15T17:10:57.424Z,99218.03
2019-03-15T17:13:26.689Z,99214.00
2019-03-15T17:15:56.211Z,99213.12
2019-03-15T17:18:26.081Z,99222.16
2019-03-15T17:20:55.665Z,99229.56
2019-03-15T17:23:25.138Z,99224.51
2019-03-15T17:25:54.719Z,99211.20
2019-03-15T17:28:24.152Z,99221.91
2019-03-15T17:30:53.683Z,99227.76
2019-03-15T17:33:23.309Z,99220.88
2019-03-15T17:35:52.710Z,99226.17
2019-03-15T17:38:22.832Z,99221.85
2019-03-15T17:40:52.084Z,99220.45
2019-03-15T17:43:21.806Z,99213.52
2019-03-15T17:45:51.053Z,99214.77
2019-03-15T17:48:20.705Z,99209.02
2019-03-15T17:50:50.277Z,99208.95
2019-03-15T17:53:19.899Z,99214.95
2019-03-15T17:55:49.583Z,99218.89
2019-03-15T17:58:20.098Z,99210.30
2019-03-15T18:00:51.210Z,99219.42
2019-03-15T18:03:21.992Z,99224.22
2019-03-15T18:05:51.646Z,99232.98
2019-03-15T18:08:21.593Z,99226.20
2019-03-15T18:10:51.203Z,99225.27
2019-03-15T18:13:20.922Z,99235.77
2019-03-15T18:15:50.558Z,99237.02
2019-03-15T18:18:20.179Z,99244.42
2019-03-15T18:20:49.836Z,99243.20
2019-03-15T18:23:19.473Z,99241.00
2019-03-15T18:25:49.163Z,99243.69
2019-03-15T18:28:18.713Z,99243.62
2019-03-15T18:30:48.193Z,99243.92
2019-03-15T18:33:17.743Z,99256.95
2019-03-15T18:35:47.201Z,99243.80
2019-03-15T18:38:16.651Z,99245.08
2019-03-15T18:40:46.199Z,99246.80
2019-03-15T18:43:15.778Z,99244.34
2019-03-15T18:45:45.331Z,99239.33
2019-03-15T18:48:15.003Z,99239.58
2019-03-15T18:50:44.491Z,99236.30
2019-03-15T18:53:14.073Z,99229.13
2019-03-15T18:55:43.534Z,99228.08
2019-03-15T18:58:13.140Z,99233.27
2019-03-15T19:00:42.604Z,99243.78
2019-03-15T19:03:12.486Z,99235.84
2019-03-15T19:05:42.002Z,99230.05
2019-03-15T19:08:11.992Z,99239.46
2019-03-15T19:10:41.604Z,99242.80
2019-03-15T19:13:11.658Z,99252.38
2019-03-15T19:15:43.772Z,99246.78
2019-03-15T19:18:12.836Z,99256.94
2019-03-15T19:20:42.653Z,99253.44
2019-03-15T19:23:12.605Z,99264.70
2019-03-15T19:25:41.540Z,99264.70
2019-03-15T19:28:11.606Z,99268.45
2019-03-15T19:30:41.293Z,99268.45
2019-03-15T19:33:10.824Z,99270.15
2019-03-15T19:35:40.533Z,99282.08
2019-03-15T19:38:09.987Z,99277.85
2019-03-15T19:40:39.568Z,99275.98
2019-03-15T19:43:09.049Z,99288.73
2019-03-15T19:45:40.246Z,99284.47
2019-03-15T19:48:09.547Z,99285.32
2019-03-15T19:50:39.112Z,99281.20
2019-03-15T19:53:08.656Z,99288.73
2019-03-15T19:55:38.203Z,99295.62
2019-03-15T19:58:07.734Z,99296.50
2019-03-15T20:00:37.276Z,99294.11
2019-03-15T20:03:06.818Z,99297.91
2019-03-15T20:05:36.322Z,99290.02
2019-03-15T20:08:05.839Z,99300.67
2019-03-15T20:10:35.382Z,99290.08
2019-03-15T20:13:04.898Z,99299.19
2019-03-15T20:15:34.336Z,99304.41
2019-03-15T20:18:03.985Z,99322.27
2019-03-15T20:20:33.547Z,99314.04
2019-03-15T20:23:03.081Z,99313.38
2019-03-15T20:25:32.697Z,99319.65
2019-03-15T20:28:04.073Z,99327.48
2019-03-15T20:30:33.588Z,99329.06
2019-03-15T20:33:03.201Z,99326.95
2019-03-15T20:35:32.730Z,99341.22
2019-03-15T20:38:02.467Z,99332.92
2019-03-15T20:40:33.052Z,99332.50
2019-03-15T20:43:02.510Z,99332.05
2019-03-15T20:45:31.691Z,99344.14
2019-03-15T20:48:01.308Z,99338.59
2019-03-15T20:50:30.952Z,99347.58
2019-03-15T20:53:08.629Z,99351.61
2019-03-15T20:55:31.874Z,99352.96
2019-03-15T20:58:01.473Z,99355.88
2019-03-15T21:00:35.978Z,99353.84
2019-03-15T21:03:02.228Z,99351.75
2019-03-15T21:05:31.813Z,99359.75
2019-03-15T21:08:01.484Z,99366.41
2019-03-15T21:10:31.106Z,99361.98
2019-03-15T21:13:00.661Z,99368.11
2019-03-15T21:15:30.224Z,99356.99
2019-03-15T21:17:59.809Z,99372.67
2019-03-15T21:20:29.283Z,99375.81
2019-03-15T21:22:58.826Z,99371.78
2019-03-15T21:25:28.256Z,99380.73
2019-03-15T21:27:57.764Z,99369.45
2019-03-15T21:30:27.980Z,99372.90
2019-03-15T21:32:57.503Z,99371.48
2019-03-15T21:35:27.038Z,99368.99
2019-03-15T21:37:56.494Z,99380.73
2019-03-15T21:40:25.679Z,99378.94
2019-03-15T21:42:55.273Z,99388.28
2019-03-15T21:45:24.754Z,99386.34
2019-03-15T21:51:09.827Z,99384.54
2019-03-15T21:53:39.446Z,99394.47
2019-03-15T21:56:09.620Z,99403.52
2019-03-15T21:58:39.174Z,99404.86
2019-03-15T22:01:08.707Z,99415.01
2019-03-15T22:03:38.250Z,99414.72
2019-03-15T22:06:07.695Z,99418.09
2019-03-15T22:08:37.232Z,99415.92
2019-03-15T22:11:20.128Z,99413.30
2019-03-15T22:13:38.361Z,99415.54
2019-03-15T22:16:07.863Z,99426.81
2019-03-15T22:18:37.068Z,99435.84
2019-03-15T22:21:06.592Z,99442.11
2019-03-15T22:23:36.146Z,99458.99
2019-03-15T22:26:06.584Z,99468.85
2019-03-15T22:28:36.032Z,99481.70
2019-03-15T22:31:15.860Z,99487.38
2019-03-15T22:33:36.751Z,99491.60
2019-03-15T22:36:06.384Z,99498.22
2019-03-15T22:38:35.951Z,99501.02
2019-03-15T22:41:05.409Z,99503.55
2019-03-15T22:43:34.902Z,99500.00
2019-03-15T22:46:04.417Z,99514.63
2019-03-15T22:48:34.118Z,99513.91
2019-03-15T22:51:03.772Z,99515.75
2019-03-15T22:53:33.189Z,99531.34
2019-03-15T22:56:02.770Z,99525.78
2019-03-15T22:58:32.435Z,99536.67
2019-03-15T23:01:02.009Z,99534.75
2019-03-15T23:03:31.530Z,99542.05
2019-03-15T23:06:01.079Z,99541.31
2019-03-15T23:08:30.672Z,99535.36
2019-03-15T23:11:00.203Z,99530.56
2019-03-15T23:13:29.608Z,99536.89
2019-03-15T23:15:59.160Z,99536.52
2019-03-15T23:18:28.655Z,99538.32
2019-03-15T23:20:58.279Z,99534.08
2019-03-15T23:23:27.803Z,99541.36
2019-03-15T23:25:57.266Z,99537.70
2019-03-15T23:28:26.450Z,99539.45
2019-03-15T23:30:56.002Z,99536.45
2019-03-15T23:33:25.567Z,99538.32
2019-03-15T23:35:55.212Z,99540.12
2019-03-15T23:38:24.705Z,99529.37
2019-03-15T23:40:56.102Z,99539.52
2019-03-15T23:43:25.572Z,99525.28
2019-03-15T23:45:55.373Z,99533.47
2019-03-15T23:48:24.578Z,99525.94
2019-03-15T23:50:54.107Z,99528.82
2019-03-15T23:53:23.594Z,99533.97
2019-03-15T23:55:54.879Z,99539.45
2019-03-15T23:58:24.223Z,99531.00
