createdAt,value
2019-04-06T00:00:10.383Z,9.37
2019-04-06T00:01:10.379Z,9.39
2019-04-06T00:02:10.373Z,9.28
2019-04-06T00:03:10.369Z,9.36
2019-04-06T00:04:10.361Z,9.29
2019-04-06T00:05:10.356Z,9.36
2019-04-06T00:06:10.349Z,9.29
2019-04-06T00:07:10.347Z,9.25
2019-04-06T00:08:10.341Z,9.36
2019-04-06T00:09:10.333Z,9.25
2019-04-06T00:10:10.327Z,9.22
2019-04-06T00:11:10.321Z,9.16
2019-04-06T00:12:10.317Z,9.19
2019-04-06T00:13:10.310Z,9.18
2019-04-06T00:14:10.304Z,9.14
2019-04-06T00:15:10.301Z,9.14
2019-04-06T00:16:10.328Z,9.21
2019-04-06T00:17:10.288Z,9.23
2019-04-06T00:18:10.283Z,9.26
2019-04-06T00:19:10.277Z,9.11
2019-04-06T00:20:10.274Z,9.14
2019-04-06T00:21:10.263Z,9.18
2019-04-06T00:22:10.260Z,9.23
2019-04-06T00:23:10.255Z,9.18
2019-04-06T00:24:10.250Z,9.18
2019-04-06T00:25:10.246Z,9.13
2019-04-06T00:26:10.233Z,9.08
2019-04-06T00:27:10.229Z,9.13
2019-04-06T00:28:10.233Z,8.97
2019-04-06T00:29:10.216Z,9.03
2019-04-06T00:30:10.212Z,8.99
2019-04-06T00:31:10.209Z,9.10
2019-04-06T00:32:10.199Z,9.11
2019-04-06T00:33:10.197Z,8.97
2019-04-06T00:34:10.193Z,9.00
2019-04-06T00:35:10.182Z,8.95
2019-04-06T00:36:10.174Z,9.02
2019-04-06T00:37:10.171Z,8.95
2019-04-06T00:38:10.166Z,9.00
2019-04-06T00:39:10.194Z,8.92
2019-04-06T00:40:10.154Z,8.95
2019-04-06T00:41:10.149Z,8.94
2019-04-06T00:42:10.142Z,8.97
2019-04-06T00:43:10.174Z,8.99
2019-04-06T00:44:10.130Z,8.91
2019-04-06T00:45:10.123Z,8.89
2019-04-06T00:46:10.116Z,8.92
2019-04-06T00:47:10.112Z,8.92
2019-04-06T00:48:10.105Z,8.95
2019-04-06T00:49:10.100Z,8.95
2019-04-06T00:50:10.093Z,8.94
2019-04-06T00:51:10.087Z,8.94
2019-04-06T00:52:10.081Z,8.92
2019-04-06T00:53:10.072Z,8.95
2019-04-06T00:54:10.072Z,8.89
2019-04-06T00:55:10.061Z,8.92
2019-04-06T00:56:10.057Z,8.92
2019-04-06T00:57:10.050Z,8.87
2019-04-06T00:58:10.050Z,8.95
2019-04-06T00:59:10.039Z,8.94
2019-04-06T01:00:10.030Z,8.94
2019-04-06T01:01:10.030Z,8.88
2019-04-06T01:02:10.021Z,8.92
2019-04-06T01:03:10.015Z,8.97
2019-04-06T01:04:10.007Z,8.95
2019-04-06T01:05:10.001Z,8.95
2019-04-06T01:06:09.999Z,8.94
2019-04-06T01:07:09.994Z,8.91
2019-04-06T01:08:09.982Z,8.99
2019-04-06T01:09:09.977Z,9.11
2019-04-06T01:10:09.971Z,8.99
2019-04-06T01:11:09.968Z,8.97
2019-04-06T01:12:09.960Z,9.13
2019-04-06T01:13:09.960Z,9.19
2019-04-06T01:14:09.952Z,9.21
2019-04-06T01:15:09.941Z,9.22
2019-04-06T01:16:09.937Z,9.23
2019-04-06T01:17:09.933Z,9.36
2019-04-06T01:18:09.930Z,9.32
2019-04-06T01:19:09.924Z,9.37
2019-04-06T01:20:09.911Z,9.41
2019-04-06T01:21:09.910Z,9.40
2019-04-06T01:22:09.902Z,9.44
2019-04-06T01:23:09.894Z,9.36
2019-04-06T01:24:09.886Z,9.50
2019-04-06T01:25:09.880Z,9.44
2019-04-06T01:26:09.986Z,9.44
2019-04-06T01:27:09.870Z,9.51
2019-04-06T01:28:09.889Z,9.47
2019-04-06T01:29:09.857Z,9.51
2019-04-06T01:30:09.851Z,9.55
2019-04-06T01:31:09.844Z,9.44
2019-04-06T01:32:09.840Z,9.59
2019-04-06T01:33:09.834Z,9.54
2019-04-06T01:34:09.829Z,9.56
2019-04-06T01:35:09.820Z,9.58
2019-04-06T01:36:09.815Z,9.62
2019-04-06T01:37:09.812Z,9.66
2019-04-06T01:38:09.806Z,9.73
2019-04-06T01:39:09.829Z,9.74
2019-04-06T01:40:09.794Z,9.73
2019-04-06T01:41:09.785Z,9.74
2019-04-06T01:42:09.782Z,9.73
2019-04-06T01:43:09.776Z,9.80
2019-04-06T01:44:09.769Z,9.83
2019-04-06T01:45:09.787Z,9.87
2019-04-06T01:46:09.759Z,9.94
2019-04-06T01:47:09.777Z,10.33
2019-04-06T01:48:09.744Z,10.59
2019-04-06T01:49:09.738Z,10.75
2019-04-06T01:50:09.731Z,10.79
2019-04-06T01:51:09.727Z,10.90
2019-04-06T01:52:09.721Z,10.76
2019-04-06T01:53:09.715Z,10.89
2019-04-06T01:54:09.711Z,10.75
2019-04-06T01:55:09.706Z,10.72
2019-04-06T01:56:17.996Z,10.72
2019-04-06T01:57:09.690Z,10.64
2019-04-06T01:58:09.684Z,10.60
2019-04-06T01:59:09.681Z,10.54
2019-04-06T02:00:09.673Z,10.57
2019-04-06T02:01:09.669Z,10.49
2019-04-06T02:02:09.661Z,10.40
2019-04-06T02:03:09.657Z,10.34
2019-04-06T02:04:09.653Z,10.26
2019-04-06T02:05:09.648Z,10.25
2019-04-06T02:06:09.640Z,10.17
2019-04-06T02:07:09.634Z,10.25
2019-04-06T02:08:09.677Z,10.12
2019-04-06T02:09:09.621Z,10.12
2019-04-06T02:10:09.615Z,10.10
2019-04-06T02:11:09.667Z,9.99
2019-04-06T02:12:09.607Z,9.97
2019-04-06T02:13:09.597Z,9.91
2019-04-06T02:14:09.591Z,9.86
2019-04-06T02:15:09.586Z,9.87
2019-04-06T02:16:09.586Z,9.83
2019-04-06T02:17:09.574Z,9.72
2019-04-06T02:18:09.574Z,9.69
2019-04-06T02:19:09.563Z,9.68
2019-04-06T02:20:09.554Z,9.65
2019-04-06T02:21:09.550Z,9.58
2019-04-06T02:22:09.546Z,9.59
2019-04-06T02:23:09.544Z,9.55
2019-04-06T02:24:09.536Z,9.47
2019-04-06T02:25:09.527Z,9.59
2019-04-06T02:26:09.523Z,9.58
2019-04-06T02:27:09.517Z,9.55
2019-04-06T02:28:09.508Z,9.55
2019-04-06T02:29:09.505Z,9.55
2019-04-06T02:30:09.513Z,9.56
2019-04-06T02:31:09.492Z,9.54
2019-04-06T02:32:09.635Z,9.58
2019-04-06T02:33:09.483Z,9.54
2019-04-06T02:34:09.480Z,9.48
2019-04-06T02:35:09.468Z,9.56
2019-04-06T02:36:09.468Z,9.54
2019-04-06T02:37:09.458Z,9.59
2019-04-06T02:38:09.448Z,9.46
2019-04-06T02:39:09.459Z,9.40
2019-04-06T02:40:09.437Z,9.40
2019-04-06T02:41:09.433Z,9.37
2019-04-06T02:42:09.424Z,9.40
2019-04-06T02:43:09.588Z,9.36
2019-04-06T02:44:09.414Z,9.44
2019-04-06T02:45:09.405Z,9.56
2019-04-06T02:46:09.402Z,9.44
2019-04-06T02:47:09.396Z,9.50
2019-04-06T02:48:09.468Z,9.48
2019-04-06T02:49:09.382Z,9.41
2019-04-06T02:50:09.373Z,9.46
2019-04-06T02:51:09.374Z,9.43
2019-04-06T02:52:09.371Z,9.37
2019-04-06T02:53:09.361Z,9.34
2019-04-06T02:54:09.358Z,9.44
2019-04-06T02:55:09.486Z,9.37
2019-04-06T02:56:09.344Z,9.39
2019-04-06T02:57:09.336Z,9.39
2019-04-06T02:58:09.329Z,9.32
2019-04-06T02:59:09.320Z,9.26
2019-04-06T03:00:09.316Z,9.29
2019-04-06T03:01:09.310Z,9.26
2019-04-06T03:02:09.391Z,9.29
2019-04-06T03:03:09.299Z,9.26
2019-04-06T03:04:09.290Z,9.25
2019-04-06T03:05:09.284Z,9.16
2019-04-06T03:06:09.345Z,9.22
2019-04-06T03:07:09.279Z,9.26
2019-04-06T03:08:09.270Z,9.18
2019-04-06T03:09:11.496Z,9.19
2019-04-06T03:10:09.254Z,9.23
2019-04-06T03:11:09.241Z,9.18
2019-04-06T03:12:09.245Z,9.11
2019-04-06T03:13:09.236Z,9.25
2019-04-06T03:14:09.227Z,9.25
2019-04-06T03:15:09.230Z,9.39
2019-04-06T03:16:09.218Z,9.29
2019-04-06T03:17:09.235Z,9.39
2019-04-06T03:18:09.230Z,9.47
2019-04-06T03:19:09.200Z,9.46
2019-04-06T03:20:09.192Z,9.43
2019-04-06T03:21:09.188Z,9.50
2019-04-06T03:22:09.180Z,9.56
2019-04-06T03:23:09.177Z,9.64
2019-04-06T03:24:09.330Z,9.87
2019-04-06T03:25:09.172Z,9.87
2019-04-06T03:26:09.157Z,9.97
2019-04-06T03:27:09.160Z,10.15
2019-04-06T03:28:09.145Z,10.05
2019-04-06T03:29:09.134Z,10.13
2019-04-06T03:30:09.128Z,10.26
2019-04-06T03:31:09.609Z,10.28
2019-04-06T03:32:09.117Z,10.26
2019-04-06T03:33:09.277Z,10.19
2019-04-06T03:34:09.108Z,10.30
2019-04-06T03:35:09.113Z,10.26
2019-04-06T03:36:09.091Z,10.23
2019-04-06T03:37:09.086Z,10.35
2019-04-06T03:38:09.081Z,10.38
2019-04-06T03:39:09.169Z,10.30
2019-04-06T03:40:09.065Z,10.28
2019-04-06T03:41:09.068Z,10.33
2019-04-06T03:42:11.197Z,10.30
2019-04-06T03:43:09.050Z,10.25
2019-04-06T03:44:09.049Z,10.40
2019-04-06T03:45:09.077Z,10.33
2019-04-06T03:46:09.040Z,10.40
2019-04-06T03:47:09.027Z,10.31
2019-04-06T03:48:09.232Z,10.25
2019-04-06T03:49:09.022Z,10.35
2019-04-06T03:50:09.122Z,10.38
2019-04-06T03:51:09.001Z,10.40
2019-04-06T03:52:08.998Z,10.44
2019-04-06T03:53:09.048Z,10.44
2019-04-06T03:54:08.981Z,10.48
2019-04-06T03:55:08.978Z,10.64
2019-04-06T03:56:08.968Z,10.84
2019-04-06T03:57:15.838Z,10.87
2019-04-06T03:58:08.959Z,11.02
2019-04-06T03:59:08.952Z,11.07
2019-04-06T04:00:08.947Z,11.07
2019-04-06T04:01:08.964Z,11.17
2019-04-06T04:02:08.934Z,11.23
2019-04-06T04:03:08.926Z,11.30
2019-04-06T04:04:08.922Z,11.41
2019-04-06T04:05:08.919Z,11.51
2019-04-06T04:06:08.908Z,11.44
2019-04-06T04:07:09.155Z,11.43
2019-04-06T04:08:08.955Z,11.59
2019-04-06T04:09:08.928Z,11.48
2019-04-06T04:10:08.888Z,11.54
2019-04-06T04:11:08.877Z,11.55
2019-04-06T04:12:08.874Z,11.57
2019-04-06T04:13:08.866Z,11.51
2019-04-06T04:14:08.862Z,11.65
2019-04-06T04:15:08.888Z,11.72
2019-04-06T04:16:08.852Z,11.70
2019-04-06T04:17:08.844Z,11.62
2019-04-06T04:18:08.840Z,11.63
2019-04-06T04:19:09.014Z,11.68
2019-04-06T04:20:08.823Z,11.60
2019-04-06T04:21:08.821Z,11.66
2019-04-06T04:22:08.816Z,11.69
2019-04-06T04:23:08.806Z,11.70
2019-04-06T04:24:08.799Z,11.72
2019-04-06T04:25:08.795Z,11.70
2019-04-06T04:26:08.908Z,11.72
2019-04-06T04:27:08.782Z,11.69
2019-04-06T04:28:08.782Z,11.75
2019-04-06T04:29:08.774Z,11.72
2019-04-06T04:30:08.973Z,11.68
2019-04-06T04:31:08.763Z,11.70
2019-04-06T04:32:08.753Z,11.70
2019-04-06T04:33:08.745Z,11.80
2019-04-06T04:34:08.738Z,11.78
2019-04-06T04:35:08.745Z,11.78
2019-04-06T04:36:08.730Z,11.78
2019-04-06T04:37:08.733Z,11.75
2019-04-06T04:38:08.718Z,11.68
2019-04-06T04:39:08.719Z,11.75
2019-04-06T04:40:08.706Z,11.72
2019-04-06T04:41:08.797Z,11.86
2019-04-06T04:42:08.692Z,11.90
2019-04-06T04:43:08.686Z,11.99
2019-04-06T04:44:08.684Z,11.95
2019-04-06T04:45:08.676Z,11.87
2019-04-06T04:46:08.671Z,11.97
2019-04-06T04:47:08.672Z,11.91
2019-04-06T04:48:08.863Z,11.95
2019-04-06T04:49:08.653Z,11.95
2019-04-06T04:50:08.645Z,11.97
2019-04-06T04:51:08.639Z,11.97
2019-04-06T04:52:08.736Z,11.99
2019-04-06T04:53:08.626Z,12.00
2019-04-06T04:54:08.624Z,12.04
2019-04-06T04:55:08.617Z,11.99
2019-04-06T04:56:08.660Z,12.09
2019-04-06T04:57:08.606Z,12.06
2019-04-06T04:58:08.603Z,12.04
2019-04-06T04:59:08.692Z,12.09
2019-04-06T05:00:08.595Z,12.06
2019-04-06T05:01:08.624Z,11.97
2019-04-06T05:02:08.580Z,11.90
2019-04-06T05:03:08.573Z,11.87
2019-04-06T05:04:08.696Z,11.99
2019-04-06T05:05:09.684Z,12.02
2019-04-06T05:06:08.556Z,12.04
2019-04-06T05:07:08.551Z,12.03
2019-04-06T05:08:08.543Z,12.13
2019-04-06T05:09:08.535Z,12.13
2019-04-06T05:10:08.531Z,12.09
2019-04-06T05:11:08.542Z,12.21
2019-04-06T05:12:08.525Z,12.17
2019-04-06T05:13:08.513Z,12.18
2019-04-06T05:14:08.505Z,12.20
2019-04-06T05:15:08.500Z,12.24
2019-04-06T05:16:08.495Z,12.24
2019-04-06T05:17:08.488Z,12.24
2019-04-06T05:18:08.493Z,12.17
2019-04-06T05:19:08.479Z,12.21
2019-04-06T05:20:08.471Z,12.21
2019-04-06T05:21:08.465Z,12.24
2019-04-06T05:22:08.463Z,12.25
2019-04-06T05:23:08.461Z,12.27
2019-04-06T05:24:08.467Z,12.32
2019-04-06T05:25:08.808Z,12.21
2019-04-06T05:26:08.622Z,12.36
2019-04-06T05:27:08.452Z,12.31
2019-04-06T05:28:08.428Z,12.31
2019-04-06T05:29:08.427Z,12.35
2019-04-06T05:30:08.419Z,12.36
2019-04-06T05:31:08.417Z,12.35
2019-04-06T05:32:08.411Z,12.40
2019-04-06T05:33:08.407Z,12.62
2019-04-06T05:34:08.397Z,12.65
2019-04-06T05:35:08.449Z,12.68
2019-04-06T05:36:08.537Z,12.61
2019-04-06T05:37:08.395Z,12.85
2019-04-06T05:38:08.382Z,12.82
2019-04-06T05:39:08.449Z,12.93
2019-04-06T05:40:08.367Z,12.79
2019-04-06T05:41:08.446Z,12.95
2019-04-06T05:42:08.355Z,13.11
2019-04-06T05:43:08.348Z,13.13
2019-04-06T05:44:08.348Z,13.27
2019-04-06T05:45:08.447Z,13.27
2019-04-06T05:46:08.335Z,13.39
2019-04-06T05:47:08.332Z,13.68
2019-04-06T05:48:08.324Z,13.67
2019-04-06T05:49:08.319Z,13.78
2019-04-06T05:50:08.312Z,13.95
2019-04-06T05:51:08.310Z,14.11
2019-04-06T05:52:08.310Z,14.28
2019-04-06T05:53:08.303Z,14.26
2019-04-06T05:54:08.299Z,14.22
2019-04-06T05:55:08.294Z,14.41
2019-04-06T05:56:08.287Z,14.54
2019-04-06T05:57:08.283Z,14.70
2019-04-06T05:58:10.664Z,14.68
2019-04-06T05:59:10.059Z,14.88
2019-04-06T06:00:10.496Z,14.78
2019-04-06T06:01:10.194Z,14.72
2019-04-06T06:02:09.938Z,15.02
2019-04-06T06:03:10.181Z,15.11
2019-04-06T06:04:08.832Z,14.70
2019-04-06T06:05:08.604Z,14.92
2019-04-06T06:06:08.254Z,14.81
2019-04-06T06:07:08.243Z,14.70
2019-04-06T06:08:08.239Z,14.70
2019-04-06T06:09:08.233Z,14.78
2019-04-06T06:10:08.375Z,15.10
2019-04-06T06:11:08.255Z,15.62
2019-04-06T06:12:08.225Z,15.42
2019-04-06T06:13:08.221Z,15.24
2019-04-06T06:14:08.219Z,15.06
2019-04-06T06:15:08.214Z,14.73
2019-04-06T06:16:08.211Z,15.07
2019-04-06T06:17:08.209Z,15.35
2019-04-06T06:18:08.201Z,15.37
2019-04-06T06:19:08.333Z,15.59
2019-04-06T06:20:08.195Z,15.43
2019-04-06T06:21:08.195Z,15.73
2019-04-06T06:22:08.197Z,15.82
2019-04-06T06:23:08.187Z,16.10
2019-04-06T06:24:08.189Z,15.75
2019-04-06T06:25:08.513Z,15.62
2019-04-06T06:26:08.176Z,15.61
2019-04-06T06:27:08.177Z,15.95
2019-04-06T06:28:14.397Z,16.26
2019-04-06T06:29:08.167Z,16.13
2019-04-06T06:30:08.164Z,16.20
2019-04-06T06:31:08.165Z,15.84
2019-04-06T06:32:08.161Z,15.67
2019-04-06T06:33:08.159Z,15.94
2019-04-06T06:34:08.376Z,16.26
2019-04-06T06:35:08.151Z,16.35
2019-04-06T06:36:08.150Z,16.66
2019-04-06T06:37:08.151Z,16.86
2019-04-06T06:38:08.145Z,16.41
2019-04-06T06:39:08.344Z,16.38
2019-04-06T06:40:08.138Z,16.35
2019-04-06T06:41:08.138Z,16.04
2019-04-06T06:42:08.135Z,16.26
2019-04-06T06:43:08.131Z,16.71
2019-04-06T06:44:08.131Z,17.15
2019-04-06T06:45:08.127Z,17.20
2019-04-06T06:46:08.126Z,17.54
2019-04-06T06:47:08.125Z,17.24
2019-04-06T06:48:08.121Z,17.15
2019-04-06T06:49:08.124Z,17.22
2019-04-06T06:50:08.119Z,17.29
2019-04-06T06:51:08.120Z,17.95
2019-04-06T06:52:08.113Z,17.67
2019-04-06T06:53:08.114Z,17.14
2019-04-06T06:54:08.113Z,17.20
2019-04-06T06:55:08.110Z,17.24
2019-04-06T06:56:08.108Z,17.89
2019-04-06T06:57:08.106Z,17.90
2019-04-06T06:58:08.107Z,17.59
2019-04-06T06:59:08.106Z,16.84
2019-04-06T07:00:08.104Z,16.81
2019-04-06T07:01:08.143Z,17.27
2019-04-06T07:02:08.103Z,17.48
2019-04-06T07:03:08.102Z,17.78
2019-04-06T07:04:08.109Z,18.25
2019-04-06T07:05:08.099Z,18.29
2019-04-06T07:06:08.136Z,18.86
2019-04-06T07:07:08.313Z,18.88
2019-04-06T07:08:08.100Z,18.29
2019-04-06T07:09:08.097Z,17.86
2019-04-06T07:10:08.095Z,17.76
2019-04-06T07:11:08.094Z,18.26
2019-04-06T07:12:08.094Z,18.15
2019-04-06T07:13:08.093Z,18.78
2019-04-06T07:14:08.266Z,18.62
2019-04-06T07:15:08.127Z,19.33
2019-04-06T07:16:08.090Z,19.69
2019-04-06T07:17:08.093Z,19.63
2019-04-06T07:18:08.092Z,20.18
2019-04-06T07:19:08.138Z,20.50
2019-04-06T07:20:08.196Z,20.51
2019-04-06T07:21:08.092Z,19.81
2019-04-06T07:22:08.095Z,19.36
2019-04-06T07:23:08.092Z,18.77
2019-04-06T07:24:08.091Z,18.53
2019-04-06T07:25:08.265Z,18.19
2019-04-06T07:26:08.093Z,17.79
2019-04-06T07:27:08.091Z,18.16
2019-04-06T07:28:08.095Z,18.26
2019-04-06T07:29:08.097Z,18.55
2019-04-06T07:30:08.094Z,18.90
2019-04-06T07:31:08.093Z,19.27
2019-04-06T07:32:08.095Z,18.81
2019-04-06T07:33:08.133Z,17.86
2019-04-06T07:34:08.094Z,16.91
2019-04-06T07:35:08.095Z,16.32
2019-04-06T07:36:08.109Z,16.12
2019-04-06T07:37:08.095Z,15.90
2019-04-06T07:38:08.096Z,15.65
2019-04-06T07:39:08.100Z,15.42
2019-04-06T07:40:08.104Z,15.42
2019-04-06T07:41:08.098Z,15.49
2019-04-06T07:42:08.095Z,15.43
2019-04-06T07:43:08.092Z,15.25
2019-04-06T07:44:08.094Z,15.02
2019-04-06T07:45:08.087Z,15.17
2019-04-06T07:46:08.278Z,15.28
2019-04-06T07:47:08.192Z,15.33
2019-04-06T07:48:08.091Z,15.36
2019-04-06T07:49:10.000Z,15.52
2019-04-06T07:50:08.083Z,15.49
2019-04-06T07:51:08.197Z,15.54
2019-04-06T07:52:08.077Z,15.46
2019-04-06T07:53:08.075Z,15.61
2019-04-06T07:54:08.310Z,15.67
2019-04-06T07:55:08.126Z,15.62
2019-04-06T07:56:08.166Z,15.65
2019-04-06T07:57:08.065Z,15.64
2019-04-06T07:58:08.063Z,15.59
2019-04-06T07:59:08.062Z,15.61
2019-04-06T08:00:08.069Z,15.58
2019-04-06T08:01:08.251Z,15.79
2019-04-06T08:02:08.052Z,15.76
2019-04-06T08:03:08.311Z,15.91
2019-04-06T08:04:08.048Z,15.97
2019-04-06T08:05:08.064Z,16.00
2019-04-06T08:06:08.308Z,16.05
2019-04-06T08:07:08.044Z,16.23
2019-04-06T08:08:08.039Z,16.28
2019-04-06T08:09:08.036Z,16.16
2019-04-06T08:10:08.035Z,16.04
2019-04-06T08:11:08.093Z,16.00
2019-04-06T08:12:08.029Z,15.94
2019-04-06T08:13:08.027Z,16.17
2019-04-06T08:14:08.026Z,16.05
2019-04-06T08:15:08.023Z,16.02
2019-04-06T08:16:08.020Z,16.17
2019-04-06T08:17:08.018Z,16.21
2019-04-06T08:18:08.140Z,16.16
2019-04-06T08:19:08.007Z,16.17
2019-04-06T08:20:08.011Z,16.24
2019-04-06T08:21:08.003Z,16.29
2019-04-06T08:22:08.002Z,16.10
2019-04-06T08:23:08.003Z,15.92
2019-04-06T08:24:08.003Z,15.98
2019-04-06T08:25:08.079Z,15.88
2019-04-06T08:26:07.993Z,16.16
2019-04-06T08:27:07.988Z,16.16
2019-04-06T08:28:08.212Z,16.24
2019-04-06T08:29:07.990Z,16.41
2019-04-06T08:30:07.986Z,16.41
2019-04-06T08:31:07.979Z,16.56
2019-04-06T08:32:07.977Z,16.54
2019-04-06T08:33:07.974Z,16.68
2019-04-06T08:34:08.169Z,16.76
2019-04-06T08:35:07.970Z,16.76
2019-04-06T08:36:07.967Z,16.74
2019-04-06T08:37:08.021Z,16.84
2019-04-06T08:38:07.967Z,16.81
2019-04-06T08:39:08.216Z,16.87
2019-04-06T08:40:07.957Z,16.78
2019-04-06T08:41:07.972Z,16.86
2019-04-06T08:42:07.956Z,16.75
2019-04-06T08:43:07.953Z,16.79
2019-04-06T08:44:07.949Z,16.93
2019-04-06T08:45:07.950Z,16.96
2019-04-06T08:46:07.944Z,17.08
2019-04-06T08:47:08.133Z,17.19
2019-04-06T08:48:07.938Z,17.27
2019-04-06T08:49:08.011Z,17.19
2019-04-06T08:50:08.125Z,17.01
2019-04-06T08:51:07.933Z,16.71
2019-04-06T08:52:07.928Z,16.90
2019-04-06T08:53:07.926Z,16.89
2019-04-06T08:54:07.941Z,17.02
2019-04-06T08:55:08.184Z,17.02
2019-04-06T08:56:07.921Z,17.09
2019-04-06T08:57:07.918Z,17.20
2019-04-06T08:58:07.926Z,17.01
2019-04-06T08:59:12.101Z,17.02
2019-04-06T09:00:07.913Z,17.11
2019-04-06T09:01:07.910Z,17.27
2019-04-06T09:02:07.907Z,17.42
2019-04-06T09:03:07.907Z,17.29
2019-04-06T09:04:07.955Z,17.26
2019-04-06T09:05:07.905Z,17.33
2019-04-06T09:06:07.900Z,17.12
2019-04-06T09:07:07.897Z,17.14
2019-04-06T09:08:07.938Z,17.12
2019-04-06T09:09:07.896Z,16.96
2019-04-06T09:10:07.896Z,16.90
2019-04-06T09:11:07.891Z,17.14
2019-04-06T09:12:07.887Z,17.24
2019-04-06T09:13:07.894Z,17.39
2019-04-06T09:14:08.053Z,17.41
2019-04-06T09:15:07.880Z,17.54
2019-04-06T09:16:07.875Z,17.51
2019-04-06T09:17:07.878Z,17.30
2019-04-06T09:18:07.979Z,17.45
2019-04-06T09:19:07.878Z,17.56
2019-04-06T09:20:07.872Z,17.65
2019-04-06T09:21:07.867Z,17.70
2019-04-06T09:22:07.867Z,17.70
2019-04-06T09:23:07.864Z,17.63
2019-04-06T09:24:07.863Z,17.79
2019-04-06T09:25:07.880Z,17.90
2019-04-06T09:26:07.863Z,17.98
2019-04-06T09:27:07.856Z,18.16
2019-04-06T09:28:07.853Z,18.28
2019-04-06T09:29:07.852Z,18.29
2019-04-06T09:30:08.052Z,18.22
2019-04-06T09:31:07.848Z,18.38
2019-04-06T09:32:07.846Z,18.44
2019-04-06T09:33:07.843Z,18.35
2019-04-06T09:34:07.867Z,18.25
2019-04-06T09:35:08.215Z,18.16
2019-04-06T09:36:07.837Z,18.23
2019-04-06T09:37:07.837Z,18.33
2019-04-06T09:38:07.832Z,18.31
2019-04-06T09:39:07.831Z,18.34
2019-04-06T09:40:07.831Z,18.26
2019-04-06T09:41:07.848Z,18.25
2019-04-06T09:42:07.829Z,18.43
2019-04-06T09:43:07.827Z,18.60
2019-04-06T09:44:07.824Z,18.59
2019-04-06T09:45:07.824Z,18.44
2019-04-06T09:46:07.824Z,18.56
2019-04-06T09:47:07.822Z,18.49
2019-04-06T09:48:07.959Z,18.73
2019-04-06T09:49:07.827Z,18.75
2019-04-06T09:50:08.009Z,18.71
2019-04-06T09:51:07.815Z,18.52
2019-04-06T09:52:07.811Z,18.50
2019-04-06T09:53:07.812Z,18.59
2019-04-06T09:54:07.835Z,18.80
2019-04-06T09:55:07.809Z,18.92
2019-04-06T09:56:07.806Z,18.93
2019-04-06T09:57:07.803Z,18.88
2019-04-06T09:58:07.824Z,19.00
2019-04-06T09:59:07.801Z,19.08
2019-04-06T10:00:07.800Z,18.86
2019-04-06T10:01:08.193Z,18.92
2019-04-06T10:02:07.812Z,19.04
2019-04-06T10:03:07.797Z,19.27
2019-04-06T10:04:07.797Z,19.30
2019-04-06T10:05:07.794Z,19.18
2019-04-06T10:06:08.010Z,19.30
2019-04-06T10:07:07.793Z,19.31
2019-04-06T10:08:07.788Z,19.19
2019-04-06T10:09:07.787Z,19.26
2019-04-06T10:10:07.790Z,19.37
2019-04-06T10:11:07.887Z,19.33
2019-04-06T10:12:07.785Z,19.26
2019-04-06T10:13:07.784Z,19.14
2019-04-06T10:14:07.787Z,19.29
2019-04-06T10:15:07.781Z,19.40
2019-04-06T10:16:07.840Z,19.36
2019-04-06T10:17:08.050Z,19.47
2019-04-06T10:18:07.777Z,19.59
2019-04-06T10:19:07.775Z,19.67
2019-04-06T10:20:07.791Z,19.74
2019-04-06T10:21:07.771Z,19.86
2019-04-06T10:22:07.774Z,19.88
2019-04-06T10:23:08.084Z,19.81
2019-04-06T10:24:07.770Z,20.02
2019-04-06T10:25:08.624Z,20.03
2019-04-06T10:26:07.796Z,20.09
2019-04-06T10:27:07.770Z,20.26
2019-04-06T10:28:07.768Z,20.00
2019-04-06T10:29:07.772Z,19.89
2019-04-06T10:30:07.767Z,19.81
2019-04-06T10:31:07.764Z,19.86
2019-04-06T10:32:07.948Z,19.91
2019-04-06T10:33:07.764Z,20.00
2019-04-06T10:34:07.803Z,20.03
2019-04-06T10:35:07.770Z,19.99
2019-04-06T10:36:07.758Z,20.03
2019-04-06T10:37:07.762Z,20.07
2019-04-06T10:38:07.757Z,20.21
2019-04-06T10:39:08.054Z,20.44
2019-04-06T10:40:07.757Z,20.24
2019-04-06T10:41:07.756Z,20.41
2019-04-06T10:42:07.759Z,20.51
2019-04-06T10:43:07.753Z,20.40
2019-04-06T10:44:07.752Z,20.47
2019-04-06T10:45:07.755Z,20.32
2019-04-06T10:46:07.753Z,20.47
2019-04-06T10:47:07.754Z,20.56
2019-04-06T10:48:07.751Z,20.43
2019-04-06T10:49:07.979Z,20.58
2019-04-06T10:50:08.027Z,20.63
2019-04-06T10:51:07.749Z,20.75
2019-04-06T10:52:07.747Z,20.81
2019-04-06T10:53:07.759Z,20.82
2019-04-06T10:54:07.747Z,20.78
2019-04-06T10:55:07.748Z,21.03
2019-04-06T10:56:08.075Z,20.96
2019-04-06T10:57:07.793Z,20.96
2019-04-06T10:58:07.750Z,20.95
2019-04-06T10:59:07.748Z,20.70
2019-04-06T11:00:07.746Z,20.90
2019-04-06T11:01:07.869Z,20.97
2019-04-06T11:02:07.744Z,21.07
2019-04-06T11:03:07.748Z,20.69
2019-04-06T11:04:07.744Z,20.70
2019-04-06T11:05:08.319Z,20.93
2019-04-06T11:06:07.742Z,20.97
2019-04-06T11:07:07.749Z,20.66
2019-04-06T11:08:07.741Z,20.66
2019-04-06T11:09:07.918Z,20.77
2019-04-06T11:10:07.742Z,20.77
2019-04-06T11:11:08.035Z,20.90
2019-04-06T11:12:07.743Z,21.07
2019-04-06T11:13:07.742Z,21.35
2019-04-06T11:14:07.743Z,21.48
2019-04-06T11:15:07.742Z,21.33
2019-04-06T11:16:07.740Z,21.40
2019-04-06T11:17:08.053Z,21.37
2019-04-06T11:18:07.862Z,21.42
2019-04-06T11:19:07.966Z,21.37
2019-04-06T11:20:07.742Z,21.35
2019-04-06T11:21:07.741Z,21.43
2019-04-06T11:22:07.751Z,21.52
2019-04-06T11:23:07.922Z,21.55
2019-04-06T11:24:08.024Z,21.42
2019-04-06T11:25:07.740Z,21.35
2019-04-06T11:26:07.743Z,21.35
2019-04-06T11:27:08.094Z,21.39
2019-04-06T11:28:07.741Z,21.36
2019-04-06T11:29:07.748Z,21.29
2019-04-06T11:30:13.973Z,21.43
2019-04-06T11:31:07.743Z,21.50
2019-04-06T11:32:07.747Z,21.67
2019-04-06T11:33:07.742Z,21.72
2019-04-06T11:34:07.787Z,21.69
2019-04-06T11:35:07.955Z,21.55
2019-04-06T11:36:07.744Z,21.36
2019-04-06T11:37:07.800Z,21.24
2019-04-06T11:38:07.747Z,21.14
2019-04-06T11:39:07.746Z,21.14
2019-04-06T11:40:07.907Z,21.27
2019-04-06T11:41:07.772Z,21.51
2019-04-06T11:42:07.763Z,21.69
2019-04-06T11:43:07.749Z,21.55
2019-04-06T11:44:07.747Z,21.33
2019-04-06T11:45:07.748Z,21.17
2019-04-06T11:46:07.753Z,21.32
2019-04-06T11:47:08.097Z,21.17
2019-04-06T11:48:07.795Z,21.14
2019-04-06T11:49:07.752Z,21.12
2019-04-06T11:50:07.987Z,21.22
2019-04-06T11:51:07.749Z,21.35
2019-04-06T11:52:07.805Z,21.36
2019-04-06T11:53:07.749Z,21.50
2019-04-06T11:54:07.914Z,21.57
2019-04-06T11:55:07.948Z,21.69
2019-04-06T11:56:07.749Z,21.77
2019-04-06T11:57:07.752Z,21.96
2019-04-06T11:58:07.753Z,21.92
2019-04-06T11:59:07.754Z,21.99
2019-04-06T12:00:07.750Z,22.06
2019-04-06T12:01:07.752Z,21.80
2019-04-06T12:02:07.751Z,21.66
2019-04-06T12:03:07.755Z,21.67
2019-04-06T12:04:07.756Z,21.46
2019-04-06T12:05:07.755Z,21.58
2019-04-06T12:06:07.786Z,21.85
2019-04-06T12:07:07.761Z,21.73
2019-04-06T12:08:07.792Z,21.67
2019-04-06T12:09:07.756Z,21.69
2019-04-06T12:10:07.754Z,21.61
2019-04-06T12:11:07.756Z,21.57
2019-04-06T12:12:07.759Z,21.37
2019-04-06T12:13:07.757Z,21.30
2019-04-06T12:14:07.757Z,21.37
2019-04-06T12:15:07.757Z,21.70
2019-04-06T12:16:08.009Z,21.60
2019-04-06T12:17:07.812Z,21.51
2019-04-06T12:18:07.758Z,21.52
2019-04-06T12:19:07.763Z,21.60
2019-04-06T12:20:07.763Z,21.45
2019-04-06T12:21:07.767Z,21.42
2019-04-06T12:22:07.767Z,21.45
2019-04-06T12:23:07.762Z,21.57
2019-04-06T12:24:07.765Z,21.45
2019-04-06T12:25:07.941Z,21.37
2019-04-06T12:26:07.764Z,21.40
2019-04-06T12:27:07.775Z,21.57
2019-04-06T12:28:07.763Z,21.69
2019-04-06T12:29:07.764Z,21.82
2019-04-06T12:30:07.763Z,21.91
2019-04-06T12:31:07.764Z,21.83
2019-04-06T12:32:07.766Z,21.69
2019-04-06T12:33:07.774Z,21.77
2019-04-06T12:34:07.864Z,21.85
2019-04-06T12:35:07.768Z,21.66
2019-04-06T12:36:07.767Z,21.69
2019-04-06T12:37:07.768Z,21.82
2019-04-06T12:38:07.766Z,21.91
2019-04-06T12:39:07.770Z,21.92
2019-04-06T12:40:07.987Z,21.85
2019-04-06T12:41:07.770Z,21.83
2019-04-06T12:42:07.779Z,21.70
2019-04-06T12:43:07.777Z,21.70
2019-04-06T12:44:07.912Z,21.64
2019-04-06T12:45:08.044Z,21.62
2019-04-06T12:46:07.989Z,21.80
2019-04-06T12:47:07.770Z,21.89
2019-04-06T12:48:07.771Z,22.04
2019-04-06T12:49:07.773Z,22.15
2019-04-06T12:50:07.771Z,22.08
2019-04-06T12:51:07.777Z,21.91
2019-04-06T12:52:07.776Z,22.02
2019-04-06T12:53:07.777Z,21.83
2019-04-06T12:54:08.033Z,21.85
2019-04-06T12:55:07.777Z,21.82
2019-04-06T12:56:07.780Z,21.79
2019-04-06T12:57:07.776Z,21.89
2019-04-06T12:58:07.780Z,22.07