createdAt,value
2022-09-20T00:01:13.740Z,0.60
2022-09-20T00:03:43.272Z,0.80
2022-09-20T00:06:13.229Z,0.82
2022-09-20T00:08:40.624Z,0.65
2022-09-20T00:11:18.171Z,0.50
2022-09-20T00:13:47.125Z,0.70
2022-09-20T00:16:35.019Z,0.63
2022-09-20T00:19:06.407Z,0.73
2022-09-20T00:21:36.345Z,0.60
2022-09-20T00:24:04.601Z,0.70
2022-09-20T00:26:31.523Z,0.85
2022-09-20T00:28:58.930Z,0.70
2022-09-20T00:31:26.637Z,0.80
2022-09-20T00:34:16.824Z,0.70
2022-09-20T00:36:44.572Z,0.80
2022-09-20T00:39:13.996Z,0.70
2022-09-20T00:41:40.975Z,0.70
2022-09-20T00:44:49.750Z,0.90
2022-09-20T00:47:28.155Z,0.80
2022-09-20T00:52:29.841Z,0.98
2022-09-20T00:54:57.705Z,0.90
2022-09-20T00:57:25.281Z,0.70
2022-09-20T00:59:53.771Z,0.70
2022-09-20T01:04:50.716Z,0.90
2022-09-20T01:07:20.140Z,0.80
2022-09-20T01:09:47.262Z,0.70
2022-09-20T01:12:19.481Z,0.70
2022-09-20T01:14:48.736Z,0.70
2022-09-20T01:17:17.700Z,0.95
2022-09-20T01:20:03.890Z,0.90
2022-09-20T01:23:03.803Z,0.88
2022-09-20T01:25:48.816Z,0.88
2022-09-20T01:28:16.467Z,1.00
2022-09-20T01:31:14.273Z,0.80
2022-09-20T01:34:01.179Z,1.15
2022-09-20T01:36:49.589Z,1.13
2022-09-20T01:41:58.715Z,0.95
2022-09-20T01:44:37.644Z,1.10
2022-09-20T01:47:29.433Z,0.90
2022-09-20T01:49:59.103Z,1.00
2022-09-20T01:52:41.502Z,0.93
2022-09-20T01:55:45.612Z,1.00
2022-09-20T01:58:33.555Z,1.00
2022-09-20T02:01:28.276Z,0.90
2022-09-20T02:04:16.426Z,0.90
2022-09-20T02:06:46.597Z,1.10
2022-09-20T02:09:50.440Z,0.88
2022-09-20T02:12:28.579Z,0.95
2022-09-20T02:15:33.997Z,0.80
2022-09-20T02:18:34.081Z,0.80
2022-09-20T02:21:10.245Z,0.70
2022-09-20T02:23:52.745Z,1.00
2022-09-20T02:26:50.002Z,0.80
2022-09-20T02:29:44.346Z,0.80
2022-09-20T02:32:36.890Z,0.70
2022-09-20T02:35:13.285Z,0.60
2022-09-20T02:37:43.076Z,0.77
2022-09-20T02:40:47.620Z,0.80
2022-09-20T02:43:43.861Z,0.98
2022-09-20T02:46:26.629Z,0.70
2022-09-20T02:49:47.590Z,0.68
2022-09-20T02:52:44.632Z,0.75
2022-09-20T02:55:34.791Z,0.75
2022-09-20T02:58:33.809Z,0.60
2022-09-20T03:01:25.147Z,0.70
2022-09-20T03:04:22.509Z,0.60
2022-09-20T03:06:58.638Z,0.55
2022-09-20T03:09:51.783Z,0.70
2022-09-20T03:12:40.191Z,0.57
2022-09-20T03:17:49.006Z,0.60
2022-09-20T03:20:41.505Z,0.60
2022-09-20T03:23:49.857Z,0.60
2022-09-20T03:26:34.949Z,0.60
2022-09-20T03:29:14.434Z,0.63
2022-09-20T03:31:44.589Z,0.80
2022-09-20T03:34:14.464Z,0.70
2022-09-20T03:37:09.790Z,0.60
2022-09-20T03:39:54.032Z,0.60
2022-09-20T03:42:25.262Z,0.57
2022-09-20T03:45:13.899Z,0.50
2022-09-20T03:48:01.736Z,0.55
2022-09-20T03:50:58.198Z,0.60
2022-09-20T03:53:40.807Z,0.50
2022-09-20T03:56:16.765Z,0.60
2022-09-20T03:59:17.033Z,0.60
2022-09-20T04:02:05.580Z,0.43
2022-09-20T04:05:01.581Z,0.77
2022-09-20T04:07:43.592Z,0.60
2022-09-20T04:10:27.240Z,0.70
2022-09-20T04:13:12.549Z,0.63
2022-09-20T04:16:10.567Z,0.60
2022-09-20T04:18:56.865Z,0.80
2022-09-20T04:21:31.849Z,0.60
2022-09-20T04:24:33.317Z,0.60
2022-09-20T04:27:05.221Z,0.70
2022-09-20T04:29:53.148Z,0.70
2022-09-20T04:32:42.290Z,0.60
2022-09-20T04:35:41.992Z,0.68
2022-09-20T04:38:14.022Z,0.80
2022-09-20T04:41:00.034Z,0.80
2022-09-20T04:43:58.431Z,0.70
2022-09-20T04:46:55.185Z,0.50
2022-09-20T04:49:41.604Z,0.60
2022-09-20T04:52:47.413Z,0.50
2022-09-20T04:55:26.327Z,0.52
2022-09-20T04:58:17.375Z,0.68
2022-09-20T05:00:56.129Z,0.50
2022-09-20T05:04:07.848Z,0.60
2022-09-20T05:06:52.807Z,0.50
2022-09-20T05:09:57.360Z,0.60
2022-09-20T05:13:05.320Z,0.75
2022-09-20T05:15:58.942Z,0.65
2022-09-20T05:18:51.475Z,0.65
2022-09-20T05:21:22.794Z,0.60
2022-09-20T05:24:25.754Z,0.70
2022-09-20T05:27:34.160Z,0.68
2022-09-20T05:30:19.631Z,0.50
2022-09-20T05:33:05.941Z,0.57
2022-09-20T05:35:57.451Z,0.65
2022-09-20T05:41:26.846Z,0.80
2022-09-20T05:43:56.979Z,0.60
2022-09-20T05:46:27.001Z,0.63
2022-09-20T05:48:59.662Z,0.80
2022-09-20T05:51:45.999Z,0.63
2022-09-20T05:54:43.594Z,0.80
2022-09-20T05:57:22.629Z,0.75
2022-09-20T06:00:14.794Z,0.60
2022-09-20T06:03:05.053Z,0.80
2022-09-20T06:05:53.956Z,0.70
2022-09-20T06:08:23.667Z,0.77
2022-09-20T06:11:15.066Z,0.77
2022-09-20T06:13:47.742Z,0.70
2022-09-20T06:16:45.343Z,0.90
2022-09-20T06:19:27.531Z,0.75
2022-09-20T06:21:58.128Z,0.80
2022-09-20T06:24:48.782Z,0.88
2022-09-20T06:27:25.080Z,0.70
2022-09-20T06:29:58.693Z,0.80
2022-09-20T06:32:27.243Z,0.75
2022-09-20T06:34:55.164Z,0.80
2022-09-20T06:38:07.862Z,0.70
2022-09-20T06:41:01.117Z,0.73
2022-09-20T06:43:30.962Z,0.60
2022-09-20T06:45:58.904Z,0.70
2022-09-20T06:48:26.073Z,0.80
2022-09-20T06:50:53.271Z,0.80
2022-09-20T06:53:27.358Z,0.80
2022-09-20T06:55:54.562Z,0.90
2022-09-20T06:58:21.488Z,1.10
2022-09-20T07:00:48.500Z,0.90
2022-09-20T07:03:15.419Z,1.02
2022-09-20T07:05:42.329Z,0.80
2022-09-20T07:08:09.307Z,0.93
2022-09-20T07:10:36.271Z,1.10
2022-09-20T07:13:03.716Z,0.95
2022-09-20T07:15:34.733Z,1.00
2022-09-20T07:18:02.043Z,0.70
2022-09-20T07:20:29.088Z,1.20
2022-09-20T07:22:56.039Z,1.33
2022-09-20T07:25:23.538Z,1.00
2022-09-20T07:27:51.230Z,1.10
2022-09-20T07:30:20.021Z,1.10
2022-09-20T07:32:47.248Z,1.02
2022-09-20T07:35:15.250Z,0.93
2022-09-20T07:37:42.361Z,1.00
2022-09-20T07:40:11.129Z,1.38
2022-09-20T07:42:38.534Z,1.17
2022-09-20T07:45:06.176Z,1.20
2022-09-20T07:47:33.829Z,1.23
2022-09-20T07:50:01.061Z,1.50
2022-09-20T07:52:28.018Z,1.17
2022-09-20T07:54:55.058Z,1.33
2022-09-20T07:57:22.021Z,1.20
2022-09-20T07:59:48.993Z,1.50
2022-09-20T08:02:16.748Z,1.27
2022-09-20T08:04:44.137Z,0.93
2022-09-20T08:07:12.775Z,1.00
2022-09-20T08:09:39.719Z,0.98
2022-09-20T08:14:56.167Z,1.10
2022-09-20T08:17:23.205Z,1.00
2022-09-20T08:19:50.773Z,0.98
2022-09-20T08:22:17.804Z,1.38
2022-09-20T08:24:44.811Z,1.10
2022-09-20T08:27:12.896Z,1.17
2022-09-20T08:29:40.604Z,1.20
2022-09-20T08:32:07.537Z,1.27
2022-09-20T08:34:34.476Z,1.20
2022-09-20T08:37:01.408Z,1.35
2022-09-20T08:42:33.317Z,1.30
2022-09-20T08:45:22.244Z,1.30
2022-09-20T08:50:25.811Z,1.27
2022-09-20T08:53:01.551Z,1.63
2022-09-20T08:55:39.953Z,1.85
2022-09-20T08:58:14.271Z,1.90
2022-09-20T09:00:45.036Z,2.00
2022-09-20T09:03:14.539Z,1.70
2022-09-20T09:05:48.473Z,1.65
2022-09-20T09:08:31.083Z,1.70
2022-09-20T09:11:04.739Z,1.77
2022-09-20T09:13:51.314Z,1.60
2022-09-20T09:16:25.683Z,1.70
2022-09-20T09:18:56.990Z,1.90
2022-09-20T09:21:30.075Z,1.83
2022-09-20T09:24:05.211Z,1.52
2022-09-20T09:26:40.104Z,1.50
2022-09-20T09:29:22.954Z,1.48
2022-09-20T09:31:52.526Z,1.70
2022-09-20T09:34:30.877Z,1.30
2022-09-20T09:36:59.253Z,1.60
2022-09-20T09:41:55.403Z,1.63
2022-09-20T09:44:27.880Z,1.58
2022-09-20T09:46:57.010Z,1.40
2022-09-20T09:49:26.400Z,1.50
2022-09-20T09:52:15.469Z,1.30
2022-09-20T09:54:50.767Z,1.63
2022-09-20T09:57:33.807Z,1.42
2022-09-20T10:00:13.863Z,1.60
2022-09-20T10:03:19.118Z,1.27
2022-09-20T10:06:14.108Z,1.35
2022-09-20T10:09:06.846Z,1.30
2022-09-20T10:11:58.647Z,1.45
2022-09-20T10:14:40.355Z,1.33
2022-09-20T10:17:10.064Z,1.35
2022-09-20T10:20:00.155Z,1.42
2022-09-20T10:23:21.394Z,1.40
2022-09-20T10:25:57.235Z,1.17
2022-09-20T10:28:50.447Z,1.45
2022-09-20T10:31:44.759Z,1.33
2022-09-20T10:34:41.398Z,1.42
2022-09-20T10:37:36.983Z,1.38
2022-09-20T10:40:21.795Z,1.40
2022-09-20T10:43:14.788Z,1.65
2022-09-20T10:48:51.801Z,1.30
2022-09-20T10:52:04.097Z,1.75
2022-09-20T10:55:09.389Z,1.42
2022-09-20T10:58:00.298Z,1.30
2022-09-20T11:00:45.506Z,1.40
2022-09-20T11:03:20.209Z,1.45
2022-09-20T11:06:05.520Z,1.40
2022-09-20T11:08:38.407Z,1.25
2022-09-20T11:11:23.556Z,1.13
2022-09-20T11:14:07.771Z,1.30
2022-09-20T11:16:48.609Z,1.30
2022-09-20T11:19:31.410Z,1.45
2022-09-20T11:22:09.927Z,1.20
2022-09-20T11:24:42.632Z,1.35
2022-09-20T11:27:32.167Z,1.40
2022-09-20T11:30:22.582Z,1.30
2022-09-20T11:32:58.025Z,1.25
2022-09-20T11:35:30.857Z,1.15
2022-09-20T11:38:27.174Z,1.13
2022-09-20T11:41:00.775Z,1.00
2022-09-20T11:43:54.397Z,1.35
2022-09-20T11:46:26.657Z,1.30
2022-09-20T11:49:02.709Z,1.23
2022-09-20T11:51:50.991Z,1.15
2022-09-20T11:54:54.845Z,1.40
2022-09-20T11:57:22.906Z,1.10
2022-09-20T11:59:56.317Z,1.20
2022-09-20T12:02:37.419Z,0.90
2022-09-20T12:05:06.998Z,1.15
2022-09-20T12:07:41.087Z,1.02
2022-09-20T12:10:26.875Z,1.10
2022-09-20T12:13:03.362Z,1.05
2022-09-20T12:15:36.127Z,1.00
2022-09-20T12:18:24.728Z,1.00
2022-09-20T12:20:58.348Z,0.90
2022-09-20T12:23:40.789Z,1.10
2022-09-20T12:26:07.747Z,1.13
2022-09-20T12:28:42.346Z,1.15
2022-09-20T12:31:33.702Z,1.10
2022-09-20T12:34:15.947Z,1.42
2022-09-20T12:37:05.160Z,1.38
2022-09-20T12:39:35.031Z,1.75
2022-09-20T12:42:12.446Z,1.80
2022-09-20T12:44:42.454Z,1.70
2022-09-20T12:47:12.742Z,1.80
2022-09-20T12:50:04.529Z,1.60
2022-09-20T12:52:59.060Z,1.48
2022-09-20T12:55:50.078Z,1.30
2022-09-20T12:58:34.782Z,1.75
2022-09-20T13:01:04.830Z,1.30
2022-09-20T13:03:43.507Z,1.20
2022-09-20T13:06:18.038Z,1.38
2022-09-20T13:08:59.875Z,1.33
2022-09-20T13:11:48.941Z,1.33
2022-09-20T13:14:26.902Z,1.30
2022-09-20T13:16:56.187Z,1.20
2022-09-20T13:19:39.055Z,1.13
2022-09-20T13:22:23.832Z,1.00
2022-09-20T13:25:00.033Z,1.20
2022-09-20T13:27:37.432Z,1.58
2022-09-20T13:30:24.134Z,1.40
2022-09-20T13:32:51.761Z,1.45
2022-09-20T13:35:25.688Z,1.60
2022-09-20T13:38:07.700Z,1.20
2022-09-20T13:40:36.126Z,1.15
2022-09-20T13:46:00.677Z,1.27
2022-09-20T13:48:29.517Z,1.20
2022-09-20T13:50:57.693Z,1.33
2022-09-20T13:53:41.145Z,1.17
2022-09-20T13:56:25.705Z,1.23
2022-09-20T13:58:53.242Z,1.35
2022-09-20T14:01:30.743Z,1.43
2022-09-20T14:04:05.166Z,1.40
2022-09-20T14:06:32.746Z,1.40
2022-09-20T14:09:04.256Z,1.35
2022-09-20T14:11:36.960Z,1.23
2022-09-20T14:14:05.301Z,1.20
2022-09-20T14:21:32.780Z,1.33
2022-09-20T14:24:07.479Z,1.20
2022-09-20T14:26:39.748Z,1.40
2022-09-20T14:29:34.388Z,1.45
2022-09-20T14:32:17.405Z,1.35
2022-09-20T14:34:48.527Z,1.58
2022-09-20T14:37:36.492Z,1.63
2022-09-20T14:40:16.063Z,1.20
2022-09-20T14:42:48.722Z,1.40
2022-09-20T14:45:32.630Z,1.38
2022-09-20T14:48:11.780Z,1.50
2022-09-20T14:50:43.336Z,1.30
2022-09-20T14:53:10.906Z,1.52
2022-09-20T14:55:59.123Z,1.77
2022-09-20T15:01:03.552Z,1.65
2022-09-20T15:03:49.675Z,1.30
2022-09-20T15:06:16.857Z,1.30
2022-09-20T15:08:46.485Z,1.10
2022-09-20T15:11:18.941Z,1.38
2022-09-20T15:13:46.076Z,1.20
2022-09-20T15:16:21.174Z,1.38
2022-09-20T15:18:48.237Z,1.48
2022-09-20T15:21:15.174Z,1.35
2022-09-20T15:23:42.230Z,1.20
2022-09-20T15:26:11.300Z,1.42
2022-09-20T15:28:38.189Z,1.33
2022-09-20T15:31:05.199Z,1.20
2022-09-20T15:33:33.525Z,1.55
2022-09-20T15:36:02.498Z,1.10
2022-09-20T15:38:29.687Z,1.20
2022-09-20T15:40:59.609Z,1.30
2022-09-20T15:43:28.046Z,1.20
2022-09-20T15:48:25.545Z,1.27
2022-09-20T15:51:04.254Z,1.27
2022-09-20T15:53:36.476Z,1.23
2022-09-20T15:56:05.832Z,1.30
2022-09-20T15:58:36.090Z,1.27
2022-09-20T16:01:08.911Z,1.30
2022-09-20T16:03:36.573Z,1.10
2022-09-20T16:06:06.560Z,1.43
2022-09-20T16:08:41.013Z,1.23
2022-09-20T16:11:10.250Z,1.00
2022-09-20T16:13:37.691Z,1.00
2022-09-20T16:16:06.806Z,1.10
2022-09-20T16:18:54.604Z,1.30
2022-09-20T16:21:22.082Z,1.20
2022-09-20T16:23:51.838Z,1.40
2022-09-20T16:26:20.077Z,1.10
2022-09-20T16:28:48.043Z,1.33
2022-09-20T16:31:34.451Z,1.23
2022-09-20T16:34:07.388Z,1.10
2022-09-20T16:36:34.524Z,1.23
2022-09-20T16:39:01.591Z,1.00
2022-09-20T16:41:29.088Z,1.40
2022-09-20T16:43:56.422Z,1.38
2022-09-20T16:46:27.478Z,1.30
2022-09-20T16:48:56.822Z,1.27
2022-09-20T16:51:26.056Z,1.40
2022-09-20T16:53:56.359Z,1.30
2022-09-20T16:56:26.331Z,1.45
2022-09-20T16:58:54.385Z,1.10
2022-09-20T17:01:22.163Z,1.45
2022-09-20T17:03:49.512Z,1.50
2022-09-20T17:06:16.884Z,1.25
2022-09-20T17:08:46.825Z,1.42
2022-09-20T17:11:21.832Z,1.25
2022-09-20T17:13:51.491Z,1.60
2022-09-20T17:16:21.647Z,1.33
2022-09-20T17:18:54.280Z,1.30
2022-09-20T17:21:22.648Z,1.50
2022-09-20T17:23:55.083Z,1.35
2022-09-20T17:26:31.285Z,1.70
2022-09-20T17:28:58.986Z,1.50
2022-09-20T17:31:32.328Z,1.40
2022-09-20T17:34:00.562Z,1.40
2022-09-20T17:36:30.542Z,1.60
2022-09-20T17:39:04.106Z,1.67
2022-09-20T17:41:32.824Z,1.58
2022-09-20T17:46:31.536Z,1.85
2022-09-20T17:49:01.264Z,1.73
2022-09-20T17:51:30.956Z,1.80
2022-09-20T17:53:58.319Z,2.05
2022-09-20T17:56:30.895Z,1.80
2022-09-20T17:59:03.009Z,1.90
2022-09-20T18:01:31.998Z,1.77
2022-09-20T18:04:01.324Z,2.33
2022-09-20T18:06:42.360Z,2.03
2022-09-20T18:09:12.023Z,2.20
2022-09-20T18:11:49.462Z,2.10
2022-09-20T18:14:22.687Z,2.27
2022-09-20T18:16:53.126Z,2.60
2022-09-20T18:19:22.592Z,2.22
2022-09-20T18:21:49.742Z,2.25
2022-09-20T18:24:17.027Z,1.90
2022-09-20T18:26:44.615Z,1.70
2022-09-20T18:29:13.861Z,2.00
2022-09-20T18:31:44.694Z,1.83
2022-09-20T18:34:18.255Z,2.00
2022-09-20T18:36:52.538Z,2.38
2022-09-20T18:39:37.724Z,2.28
2022-09-20T18:42:05.123Z,2.40
2022-09-20T18:44:33.722Z,2.03
2022-09-20T18:47:04.988Z,2.50
2022-09-20T18:49:32.522Z,2.35
2022-09-20T18:51:59.588Z,2.38
2022-09-20T18:54:33.496Z,2.92
2022-09-20T18:57:01.057Z,3.30
2022-09-20T18:59:28.599Z,3.63
2022-09-20T19:02:04.709Z,3.40
2022-09-20T19:04:47.191Z,3.50
2022-09-20T19:07:33.399Z,2.97
2022-09-20T19:10:07.526Z,3.13
2022-09-20T19:12:58.083Z,3.45
2022-09-20T19:15:37.035Z,3.63
2022-09-20T19:18:24.150Z,3.72
2022-09-20T19:21:03.228Z,3.80
2022-09-20T19:23:39.447Z,3.85
2022-09-20T19:26:21.979Z,3.70
2022-09-20T19:28:55.237Z,4.13
2022-09-20T19:31:26.998Z,3.92
2022-09-20T19:33:56.139Z,4.28
2022-09-20T19:36:24.967Z,3.90
2022-09-20T19:39:04.265Z,3.65
2022-09-20T19:41:50.914Z,3.55
2022-09-20T19:44:34.796Z,3.50
2022-09-20T19:47:29.162Z,3.55
2022-09-20T19:50:16.268Z,2.88
2022-09-20T19:52:44.938Z,2.80
2022-09-20T19:55:13.708Z,3.17
2022-09-20T19:57:47.190Z,4.20
2022-09-20T20:00:20.183Z,5.88
2022-09-20T20:02:50.478Z,6.72
2022-09-20T20:05:19.829Z,6.10
2022-09-20T20:07:57.722Z,6.78
2022-09-20T20:11:03.339Z,6.53
2022-09-20T20:14:07.859Z,4.85
2022-09-20T20:16:48.957Z,4.20
2022-09-20T20:19:46.558Z,3.58
2022-09-20T20:22:38.316Z,3.20
2022-09-20T20:25:15.789Z,3.00
2022-09-20T20:27:42.985Z,2.57
2022-09-20T20:30:11.389Z,2.63
2022-09-20T20:35:06.390Z,2.80
2022-09-20T20:37:34.961Z,2.60
2022-09-20T20:42:30.997Z,3.00
2022-09-20T20:44:59.380Z,3.15
2022-09-20T20:49:55.112Z,3.25
2022-09-20T20:52:22.174Z,3.65
2022-09-20T20:54:49.284Z,3.40
2022-09-20T20:57:19.372Z,3.42
2022-09-20T20:59:46.427Z,3.25
2022-09-20T21:02:13.756Z,3.30
2022-09-20T21:04:41.231Z,3.50
2022-09-20T21:07:08.244Z,2.70
2022-09-20T21:09:35.549Z,3.30
2022-09-20T21:12:03.163Z,3.00
2022-09-20T21:14:31.982Z,3.20
2022-09-20T21:16:58.969Z,4.00
2022-09-20T21:19:26.398Z,3.42
2022-09-20T21:21:53.518Z,3.60
2022-09-20T21:24:20.930Z,3.45
2022-09-20T21:26:48.568Z,3.03
2022-09-20T21:29:16.620Z,2.83
2022-09-20T21:31:45.266Z,3.00
2022-09-20T21:34:13.974Z,2.47
2022-09-20T21:36:41.692Z,2.67
2022-09-20T21:39:09.041Z,2.40
2022-09-20T21:41:38.303Z,2.50
2022-09-20T21:44:07.289Z,2.63
2022-09-20T21:46:37.165Z,2.70
2022-09-20T21:49:05.630Z,2.58
2022-09-20T21:51:33.473Z,2.30
2022-09-20T21:54:01.926Z,2.42
2022-09-20T21:56:34.542Z,2.13
2022-09-20T21:59:04.046Z,2.40
2022-09-20T22:01:36.798Z,2.22
2022-09-20T22:04:14.310Z,2.22
2022-09-20T22:06:43.225Z,2.10
2022-09-20T22:09:16.252Z,2.40
2022-09-20T22:11:48.191Z,2.10
2022-09-20T22:14:17.415Z,1.90
2022-09-20T22:16:46.228Z,2.20
2022-09-20T22:19:15.094Z,2.10
2022-09-20T22:21:44.798Z,2.55
2022-09-20T22:24:13.640Z,2.13
2022-09-20T22:26:45.209Z,2.08
2022-09-20T22:29:12.550Z,2.22
2022-09-20T22:31:45.051Z,2.05
2022-09-20T22:34:15.853Z,2.10
2022-09-20T22:36:42.992Z,2.25
2022-09-20T22:39:11.291Z,2.00
2022-09-20T22:41:39.591Z,2.08
2022-09-20T22:44:06.665Z,2.10
2022-09-20T22:46:34.865Z,1.75
2022-09-20T22:49:04.064Z,2.08
2022-09-20T22:51:33.358Z,2.25
2022-09-20T22:54:04.151Z,2.20
2022-09-20T22:56:31.523Z,2.00
2022-09-20T22:59:09.656Z,2.35
2022-09-20T23:01:42.842Z,2.10
2022-09-20T23:04:12.716Z,2.40
2022-09-20T23:06:42.332Z,2.38
2022-09-20T23:09:11.937Z,1.83
2022-09-20T23:11:42.114Z,2.10
2022-09-20T23:14:12.238Z,2.30
2022-09-20T23:16:39.802Z,2.10
2022-09-20T23:19:08.157Z,2.05
2022-09-20T23:21:37.432Z,2.33
2022-09-20T23:24:07.050Z,2.30
2022-09-20T23:26:36.096Z,2.30
2022-09-20T23:29:07.941Z,2.10
2022-09-20T23:31:36.553Z,2.53
2022-09-20T23:39:00.756Z,2.70
2022-09-20T23:41:28.686Z,2.22
2022-09-20T23:43:55.706Z,2.15
2022-09-20T23:46:24.568Z,2.30
2022-09-20T23:48:55.685Z,2.17
2022-09-20T23:51:29.503Z,2.30
2022-09-20T23:53:56.710Z,2.00
2022-09-20T23:56:24.414Z,2.00
2022-09-20T23:58:51.517Z,2.23
