createdAt,value
2022-08-30T00:02:26.128Z,57.20
2022-08-30T00:04:54.355Z,57.20
2022-08-30T00:07:21.795Z,57.40
2022-08-30T00:09:48.584Z,57.50
2022-08-30T00:12:15.368Z,57.50
2022-08-30T00:14:42.130Z,57.60
2022-08-30T00:17:08.931Z,57.70
2022-08-30T00:19:35.691Z,57.70
2022-08-30T00:22:02.458Z,57.80
2022-08-30T00:24:30.334Z,57.90
2022-08-30T00:26:57.155Z,57.90
2022-08-30T00:29:24.077Z,58.00
2022-08-30T00:31:50.818Z,58.20
2022-08-30T00:34:17.688Z,58.30
2022-08-30T00:36:45.203Z,58.30
2022-08-30T00:39:12.156Z,58.40
2022-08-30T00:41:39.448Z,58.50
2022-08-30T00:44:06.303Z,58.60
2022-08-30T00:46:33.105Z,58.80
2022-08-30T00:49:01.503Z,58.90
2022-08-30T00:51:28.271Z,59.00
2022-08-30T00:53:56.356Z,59.00
2022-08-30T00:56:24.598Z,59.20
2022-08-30T00:58:53.641Z,59.20
2022-08-30T01:01:20.637Z,59.40
2022-08-30T01:03:47.696Z,59.50
2022-08-30T01:06:17.514Z,59.60
2022-08-30T01:08:45.738Z,59.60
2022-08-30T01:11:13.239Z,59.70
2022-08-30T01:13:40.760Z,59.70
2022-08-30T01:16:08.059Z,59.80
2022-08-30T01:18:35.916Z,59.80
2022-08-30T01:21:11.005Z,59.80
2022-08-30T01:23:40.535Z,59.80
2022-08-30T01:26:07.520Z,59.90
2022-08-30T01:28:34.537Z,59.90
2022-08-30T01:31:01.868Z,60.10
2022-08-30T01:33:28.880Z,60.00
2022-08-30T01:36:00.163Z,60.10
2022-08-30T01:38:38.333Z,60.20
2022-08-30T01:41:13.781Z,60.30
2022-08-30T01:43:40.991Z,60.30
2022-08-30T01:46:07.888Z,60.50
2022-08-30T01:48:34.706Z,60.50
2022-08-30T01:51:02.428Z,60.60
2022-08-30T01:53:29.451Z,60.70
2022-08-30T01:55:56.204Z,60.80
2022-08-30T01:58:23.387Z,60.90
2022-08-30T02:00:50.974Z,60.90
2022-08-30T02:03:18.048Z,61.00
2022-08-30T02:05:45.333Z,61.00
2022-08-30T02:08:12.081Z,61.10
2022-08-30T02:10:38.877Z,61.10
2022-08-30T02:13:05.631Z,61.10
2022-08-30T02:15:34.136Z,61.20
2022-08-30T02:18:08.618Z,61.20
2022-08-30T02:20:35.439Z,61.20
2022-08-30T02:23:02.176Z,61.20
2022-08-30T02:25:28.914Z,61.20
2022-08-30T02:27:55.651Z,61.20
2022-08-30T02:30:22.508Z,61.20
2022-08-30T02:32:49.240Z,61.20
2022-08-30T02:35:16.026Z,61.30
2022-08-30T02:37:42.927Z,61.30
2022-08-30T02:40:10.901Z,61.30
2022-08-30T02:42:37.721Z,61.40
2022-08-30T02:45:04.899Z,61.50
2022-08-30T02:47:31.883Z,61.50
2022-08-30T02:49:58.784Z,61.50
2022-08-30T02:52:27.956Z,61.70
2022-08-30T02:54:55.325Z,61.70
2022-08-30T02:57:22.955Z,61.70
2022-08-30T02:59:50.005Z,61.80
2022-08-30T03:02:16.934Z,61.90
2022-08-30T03:04:45.044Z,61.90
2022-08-30T03:07:12.789Z,61.90
2022-08-30T03:09:39.784Z,62.00
2022-08-30T03:12:07.893Z,62.00
2022-08-30T03:14:36.320Z,62.00
2022-08-30T03:17:04.329Z,62.10
2022-08-30T03:19:31.083Z,62.10
2022-08-30T03:21:57.877Z,62.20
2022-08-30T03:24:24.824Z,62.20
2022-08-30T03:26:51.897Z,62.20
2022-08-30T03:29:18.667Z,62.30
2022-08-30T03:31:53.236Z,62.30
2022-08-30T03:34:21.946Z,62.40
2022-08-30T03:36:49.468Z,62.40
2022-08-30T03:39:16.285Z,62.50
2022-08-30T03:41:43.033Z,62.60
2022-08-30T03:44:10.157Z,62.60
2022-08-30T03:46:37.697Z,62.80
2022-08-30T03:49:05.181Z,62.90
2022-08-30T03:51:31.953Z,63.00
2022-08-30T03:53:58.754Z,63.10
2022-08-30T03:56:25.554Z,63.10
2022-08-30T03:58:52.299Z,63.20
2022-08-30T04:01:19.491Z,63.30
2022-08-30T04:03:46.296Z,63.40
2022-08-30T04:06:13.097Z,63.40
2022-08-30T04:08:40.232Z,63.40
2022-08-30T04:11:07.294Z,63.40
2022-08-30T04:13:34.361Z,63.60
2022-08-30T04:16:01.403Z,63.70
2022-08-30T04:18:28.169Z,63.80
2022-08-30T04:20:54.944Z,63.90
2022-08-30T04:23:21.708Z,64.00
2022-08-30T04:25:48.496Z,64.10
2022-08-30T04:28:15.264Z,64.20
2022-08-30T04:30:43.282Z,64.30
2022-08-30T04:33:10.714Z,64.40
2022-08-30T04:35:40.316Z,64.50
2022-08-30T04:38:07.123Z,64.50
2022-08-30T04:40:33.924Z,64.60
2022-08-30T04:43:00.683Z,64.60
2022-08-30T04:45:27.605Z,64.60
2022-08-30T04:47:54.670Z,64.60
2022-08-30T04:50:23.311Z,64.60
2022-08-30T04:52:50.055Z,64.70
2022-08-30T04:55:20.186Z,64.80
2022-08-30T04:57:47.521Z,64.70
2022-08-30T05:00:14.573Z,64.70
2022-08-30T05:02:42.017Z,64.70
2022-08-30T05:05:28.409Z,64.70
2022-08-30T05:07:55.189Z,64.80
2022-08-30T05:10:22.598Z,64.80
2022-08-30T05:12:49.848Z,64.90
2022-08-30T05:15:16.610Z,64.80
2022-08-30T05:17:43.319Z,64.80
2022-08-30T05:20:10.903Z,64.90
2022-08-30T05:22:38.420Z,64.90
2022-08-30T05:25:06.008Z,64.90
2022-08-30T05:27:33.199Z,64.90
2022-08-30T05:30:06.294Z,64.80
2022-08-30T05:32:33.200Z,64.80
2022-08-30T05:34:59.986Z,64.80
2022-08-30T05:37:27.002Z,64.60
2022-08-30T05:39:53.811Z,64.60
2022-08-30T05:42:20.692Z,64.20
2022-08-30T05:44:50.685Z,63.50
2022-08-30T05:47:17.483Z,63.00
2022-08-30T05:49:44.271Z,62.30
2022-08-30T05:52:12.743Z,61.40
2022-08-30T05:54:39.547Z,60.90
2022-08-30T05:57:06.289Z,60.30
2022-08-30T05:59:33.269Z,59.50
2022-08-30T06:02:00.225Z,58.60
2022-08-30T06:04:27.258Z,58.00
2022-08-30T06:06:53.975Z,57.60
2022-08-30T06:09:21.005Z,56.70
2022-08-30T06:11:47.795Z,56.20
2022-08-30T06:14:14.754Z,56.40
2022-08-30T06:16:41.576Z,56.50
2022-08-30T06:19:08.692Z,56.70
2022-08-30T06:21:36.141Z,56.50
2022-08-30T06:24:03.992Z,56.60
2022-08-30T06:29:19.003Z,57.40
2022-08-30T06:31:45.836Z,57.60
2022-08-30T06:34:12.725Z,56.90
2022-08-30T06:36:41.283Z,56.20
2022-08-30T06:39:09.133Z,55.50
2022-08-30T06:41:38.986Z,54.40
2022-08-30T06:44:14.703Z,53.50
2022-08-30T06:46:41.603Z,53.50
2022-08-30T06:49:08.408Z,53.10
2022-08-30T06:51:36.924Z,52.40
2022-08-30T06:54:04.556Z,52.10
2022-08-30T06:56:31.509Z,51.30
2022-08-30T06:58:58.640Z,50.70
2022-08-30T07:01:26.305Z,50.20
2022-08-30T07:03:53.298Z,50.10
2022-08-30T07:06:20.467Z,49.60
2022-08-30T07:08:47.952Z,49.20
2022-08-30T07:11:15.052Z,49.40
2022-08-30T07:13:41.835Z,49.00
2022-08-30T07:16:09.410Z,48.30
2022-08-30T07:18:53.453Z,47.80
2022-08-30T07:21:31.775Z,46.90
2022-08-30T07:23:59.080Z,45.90
2022-08-30T07:26:28.674Z,45.10
2022-08-30T07:28:57.334Z,44.70
2022-08-30T07:31:24.163Z,44.20
2022-08-30T07:33:51.289Z,44.10
2022-08-30T07:36:18.377Z,43.80
2022-08-30T07:38:46.007Z,43.40
2022-08-30T07:41:20.679Z,43.20
2022-08-30T07:43:47.615Z,42.70
2022-08-30T08:00:59.683Z,40.60
2022-08-30T08:03:26.892Z,40.60
2022-08-30T08:05:53.707Z,40.30
2022-08-30T08:08:20.471Z,40.10
2022-08-30T08:10:47.469Z,40.10
2022-08-30T08:13:14.183Z,40.20
2022-08-30T08:15:41.057Z,40.70
2022-08-30T08:18:08.562Z,41.20
2022-08-30T08:20:35.742Z,41.50
2022-08-30T08:23:02.855Z,41.60
2022-08-30T08:25:29.629Z,41.20
2022-08-30T08:27:57.583Z,41.00
2022-08-30T08:30:24.436Z,40.90
2022-08-30T08:32:51.268Z,40.80
2022-08-30T08:35:18.541Z,40.80
2022-08-30T08:37:45.565Z,41.10
2022-08-30T08:40:14.390Z,41.10
2022-08-30T08:42:59.296Z,41.20
2022-08-30T08:45:40.103Z,40.80
2022-08-30T08:48:14.388Z,41.00
2022-08-30T08:51:02.758Z,41.00
2022-08-30T08:53:46.201Z,41.10
2022-08-30T08:56:15.874Z,41.10
2022-08-30T08:58:44.901Z,40.50
2022-08-30T09:01:12.722Z,40.10
2022-08-30T09:03:40.262Z,40.20
2022-08-30T09:06:23.059Z,40.30
2022-08-30T09:08:50.183Z,40.20
2022-08-30T09:11:35.821Z,40.60
2022-08-30T09:14:02.847Z,40.80
2022-08-30T09:16:49.043Z,40.90
2022-08-30T09:19:28.528Z,41.00
2022-08-30T09:22:02.367Z,40.60
2022-08-30T09:24:45.580Z,39.80
2022-08-30T09:27:17.182Z,39.50
2022-08-30T09:29:52.478Z,38.80
2022-08-30T09:32:25.558Z,38.70
2022-08-30T09:34:52.659Z,38.40
2022-08-30T09:37:27.689Z,38.10
2022-08-30T09:39:54.841Z,38.30
2022-08-30T09:42:26.685Z,38.20
2022-08-30T09:45:10.302Z,38.00
2022-08-30T09:47:46.238Z,38.00
2022-08-30T09:50:15.801Z,37.70
2022-08-30T09:52:42.542Z,37.10
2022-08-30T09:55:27.328Z,36.70
2022-08-30T09:57:56.111Z,36.40
2022-08-30T10:00:24.210Z,35.90
2022-08-30T10:03:12.454Z,35.90
2022-08-30T10:05:45.391Z,35.90
2022-08-30T10:08:12.786Z,36.00
2022-08-30T10:10:57.879Z,35.70
2022-08-30T10:13:24.582Z,35.30
2022-08-30T10:15:57.704Z,35.20
2022-08-30T10:18:28.233Z,35.20
2022-08-30T10:20:57.754Z,34.90
2022-08-30T10:23:36.330Z,35.00
2022-08-30T10:26:21.963Z,34.90
2022-08-30T10:28:52.442Z,35.00
2022-08-30T10:31:26.052Z,35.00
2022-08-30T10:33:56.059Z,34.70
2022-08-30T10:36:26.433Z,34.90
2022-08-30T10:38:53.832Z,34.70
2022-08-30T10:41:38.020Z,34.60
2022-08-30T10:44:15.429Z,34.60
2022-08-30T10:47:02.669Z,34.60
2022-08-30T10:49:33.000Z,34.20
2022-08-30T10:52:17.354Z,33.60
2022-08-30T10:54:50.506Z,33.50
2022-08-30T10:57:18.741Z,33.60
2022-08-30T10:59:48.722Z,33.90
2022-08-30T11:02:35.844Z,34.20
2022-08-30T11:05:02.597Z,34.20
2022-08-30T11:07:36.529Z,33.70
2022-08-30T11:10:23.549Z,34.10
2022-08-30T11:13:05.046Z,33.70
2022-08-30T11:15:35.652Z,33.40
2022-08-30T11:18:09.559Z,33.40
2022-08-30T11:20:36.582Z,33.30
2022-08-30T11:23:18.872Z,33.30
2022-08-30T11:25:53.341Z,33.20
2022-08-30T11:28:36.838Z,32.80
2022-08-30T11:31:10.359Z,32.40
2022-08-30T11:33:42.460Z,32.70
2022-08-30T11:36:46.197Z,33.00
2022-08-30T11:39:33.702Z,33.30
2022-08-30T11:42:30.130Z,33.30
2022-08-30T11:45:19.987Z,33.50
2022-08-30T11:47:48.595Z,33.80
2022-08-30T11:50:19.862Z,33.70
2022-08-30T11:52:51.149Z,33.70
2022-08-30T11:55:25.508Z,33.60
2022-08-30T11:58:01.154Z,33.40
2022-08-30T12:00:35.699Z,33.10
2022-08-30T12:03:04.127Z,33.00
2022-08-30T12:05:39.031Z,32.60
2022-08-30T12:08:07.443Z,32.50
2022-08-30T12:10:47.657Z,32.40
2022-08-30T12:13:35.960Z,32.60
2022-08-30T12:16:05.841Z,32.80
2022-08-30T12:18:41.712Z,33.00
2022-08-30T12:21:17.484Z,33.30
2022-08-30T12:23:54.057Z,33.40
2022-08-30T12:26:25.144Z,33.30
2022-08-30T12:28:53.565Z,33.10
2022-08-30T12:31:26.166Z,32.50
2022-08-30T12:33:58.818Z,32.60
2022-08-30T12:36:36.190Z,32.60
2022-08-30T12:39:24.700Z,32.70
2022-08-30T12:41:51.909Z,33.00
2022-08-30T12:44:24.068Z,32.80
2022-08-30T12:46:58.438Z,32.70
2022-08-30T12:49:28.391Z,32.70
2022-08-30T12:51:55.989Z,32.70
2022-08-30T12:54:29.083Z,32.30
2022-08-30T12:57:09.961Z,32.10
2022-08-30T12:59:53.999Z,32.10
2022-08-30T13:02:25.679Z,32.40
2022-08-30T13:04:54.104Z,32.50
2022-08-30T13:07:39.639Z,32.90
2022-08-30T13:10:19.873Z,33.00
2022-08-30T13:13:03.321Z,32.90
2022-08-30T13:15:32.797Z,32.70
2022-08-30T13:18:18.092Z,32.80
2022-08-30T13:21:12.297Z,32.50
2022-08-30T13:23:39.792Z,32.20
2022-08-30T13:26:08.116Z,32.40
2022-08-30T13:28:53.946Z,32.40
2022-08-30T13:31:20.922Z,32.60
2022-08-30T13:33:53.135Z,32.80
2022-08-30T13:36:22.994Z,32.90
2022-08-30T13:38:51.784Z,32.60
2022-08-30T13:41:20.838Z,32.80
2022-08-30T13:46:38.480Z,32.50
2022-08-30T13:49:06.526Z,32.70
2022-08-30T13:51:33.706Z,32.70
2022-08-30T13:54:02.529Z,32.60
2022-08-30T13:56:33.335Z,32.70
2022-08-30T13:59:02.937Z,32.80
2022-08-30T14:01:30.173Z,32.70
2022-08-30T14:04:16.754Z,32.80
2022-08-30T14:09:30.706Z,33.20
2022-08-30T14:11:57.608Z,33.40
2022-08-30T14:14:41.921Z,33.40
2022-08-30T14:17:10.425Z,33.60
2022-08-30T14:19:39.538Z,33.70
2022-08-30T14:22:06.626Z,33.60
2022-08-30T14:24:35.035Z,33.60
2022-08-30T14:27:01.823Z,33.80
2022-08-30T14:29:29.991Z,33.80
2022-08-30T14:31:58.497Z,33.90
2022-08-30T14:34:26.694Z,33.90
2022-08-30T14:36:53.907Z,33.80
2022-08-30T14:39:23.401Z,33.90
2022-08-30T14:41:52.206Z,33.80
2022-08-30T14:44:20.212Z,34.00
2022-08-30T14:46:47.663Z,34.00
2022-08-30T14:49:15.568Z,34.20
2022-08-30T14:51:42.584Z,34.40
2022-08-30T14:54:09.781Z,34.50
2022-08-30T14:56:37.374Z,34.30
2022-08-30T14:59:04.555Z,34.40
2022-08-30T15:01:31.971Z,34.30
2022-08-30T15:04:04.536Z,34.30
2022-08-30T15:06:34.737Z,34.20
2022-08-30T15:09:03.838Z,34.60
2022-08-30T15:11:31.148Z,34.70
2022-08-30T15:14:00.488Z,34.70
2022-08-30T15:16:30.029Z,34.80
2022-08-30T15:18:57.578Z,34.70
2022-08-30T15:21:24.647Z,34.60
2022-08-30T15:23:52.465Z,34.30
2022-08-30T15:26:19.396Z,34.50
2022-08-30T15:28:46.801Z,34.40
2022-08-30T15:31:13.943Z,34.20
2022-08-30T15:33:41.095Z,34.20
2022-08-30T15:36:12.337Z,34.50
2022-08-30T15:38:39.162Z,34.50
2022-08-30T15:41:08.315Z,34.50
2022-08-30T15:43:35.571Z,34.50
2022-08-30T15:46:14.026Z,34.50
2022-08-30T15:48:45.701Z,34.50
2022-08-30T15:51:13.045Z,34.40
2022-08-30T15:53:40.483Z,34.20
2022-08-30T15:56:07.539Z,33.90
2022-08-30T15:58:35.139Z,33.90
2022-08-30T16:01:02.445Z,34.00
2022-08-30T16:03:29.649Z,34.20
2022-08-30T16:05:57.131Z,34.20
2022-08-30T16:08:24.289Z,34.30
2022-08-30T16:10:52.667Z,34.50
2022-08-30T16:13:19.425Z,34.30
2022-08-30T16:15:46.238Z,34.30
2022-08-30T16:18:13.937Z,34.40
2022-08-30T16:20:41.668Z,34.50
2022-08-30T16:23:08.777Z,34.60
2022-08-30T16:25:40.622Z,34.60
2022-08-30T16:28:09.505Z,34.80
2022-08-30T16:30:36.527Z,35.00
2022-08-30T16:33:03.299Z,35.30
2022-08-30T16:35:30.079Z,35.60
2022-08-30T16:37:56.878Z,35.70
2022-08-30T16:40:23.655Z,36.00
2022-08-30T16:42:50.800Z,36.30
2022-08-30T16:45:17.955Z,36.50
2022-08-30T16:47:46.274Z,36.50
2022-08-30T16:50:13.204Z,36.70
2022-08-30T16:52:43.958Z,36.90
2022-08-30T16:55:11.576Z,36.90
2022-08-30T16:57:39.800Z,37.00
2022-08-30T17:00:12.991Z,37.30
2022-08-30T17:02:40.433Z,37.50
2022-08-30T17:05:12.483Z,37.50
2022-08-30T17:07:40.192Z,37.70
2022-08-30T17:10:07.076Z,37.80
2022-08-30T17:12:35.716Z,37.90
2022-08-30T17:15:05.471Z,37.90
2022-08-30T17:17:33.050Z,37.70
2022-08-30T17:20:01.268Z,37.70
2022-08-30T17:22:28.349Z,37.80
2022-08-30T17:24:55.770Z,37.90
2022-08-30T17:27:23.134Z,37.90
2022-08-30T17:29:49.897Z,37.80
2022-08-30T17:32:16.708Z,37.90
2022-08-30T17:34:44.070Z,38.00
2022-08-30T17:37:14.195Z,38.00
2022-08-30T17:39:41.093Z,38.00
2022-08-30T17:42:07.946Z,38.10
2022-08-30T17:44:36.414Z,38.00
2022-08-30T17:47:03.855Z,38.10
2022-08-30T17:49:33.280Z,38.30
2022-08-30T17:52:00.707Z,38.50
2022-08-30T17:54:28.466Z,38.60
2022-08-30T17:56:55.679Z,38.60
2022-08-30T17:59:25.181Z,38.70
2022-08-30T18:01:53.583Z,38.80
2022-08-30T18:04:21.458Z,38.90
2022-08-30T18:06:52.031Z,38.80
2022-08-30T18:09:18.896Z,39.00
2022-08-30T18:11:45.802Z,39.10
2022-08-30T18:14:15.712Z,39.30
2022-08-30T18:16:50.323Z,39.30
2022-08-30T18:19:22.569Z,39.30
2022-08-30T18:21:49.609Z,39.50
2022-08-30T18:24:16.531Z,39.60
2022-08-30T18:26:43.536Z,39.90
2022-08-30T18:29:10.604Z,39.90
2022-08-30T18:31:37.610Z,40.10
2022-08-30T18:34:04.466Z,40.20
2022-08-30T18:36:31.476Z,40.30
2022-08-30T18:38:58.563Z,40.40
2022-08-30T18:41:25.669Z,40.30
2022-08-30T18:44:24.050Z,40.50
2022-08-30T18:46:55.823Z,40.60
2022-08-30T18:49:23.426Z,40.80
2022-08-30T18:51:50.615Z,40.90
2022-08-30T18:54:17.530Z,40.90
2022-08-30T18:56:48.266Z,41.00
2022-08-30T18:59:16.170Z,41.20
2022-08-30T19:01:44.170Z,41.30
2022-08-30T19:04:22.411Z,41.40
2022-08-30T19:06:57.267Z,41.50
2022-08-30T19:09:24.041Z,41.60
2022-08-30T19:11:53.558Z,41.70
2022-08-30T19:14:21.486Z,41.70
2022-08-30T19:16:48.829Z,41.80
2022-08-30T19:19:16.076Z,41.80
2022-08-30T19:21:42.821Z,41.90
2022-08-30T19:24:09.622Z,42.00
2022-08-30T19:26:38.352Z,42.00
2022-08-30T19:29:06.235Z,42.10
2022-08-30T19:31:33.336Z,42.20
2022-08-30T19:34:00.252Z,42.30
2022-08-30T19:36:28.892Z,42.40
2022-08-30T19:38:56.008Z,42.40
2022-08-30T19:41:23.015Z,42.50
2022-08-30T19:43:51.134Z,42.50
2022-08-30T19:46:18.156Z,42.60
2022-08-30T19:48:45.145Z,42.80
2022-08-30T19:51:13.818Z,42.90
2022-08-30T19:53:41.496Z,43.10
2022-08-30T19:56:08.262Z,43.10
2022-08-30T19:58:35.172Z,43.30
2022-08-30T20:01:10.661Z,43.40
2022-08-30T20:03:39.861Z,43.50
2022-08-30T20:06:07.237Z,43.60
2022-08-30T20:08:34.298Z,43.60
2022-08-30T20:11:01.143Z,43.60
2022-08-30T20:13:28.369Z,43.70
2022-08-30T20:15:56.526Z,43.80
2022-08-30T20:18:25.989Z,43.80
2022-08-30T20:20:53.362Z,44.00
2022-08-30T20:23:26.661Z,44.10
2022-08-30T20:25:55.547Z,44.20
2022-08-30T20:28:24.669Z,44.20
2022-08-30T20:30:52.170Z,44.40
2022-08-30T20:33:19.846Z,44.40
2022-08-30T20:35:49.301Z,44.60
2022-08-30T20:38:21.387Z,44.60
2022-08-30T20:40:50.407Z,44.60
2022-08-30T20:43:20.653Z,44.50
2022-08-30T20:45:47.941Z,44.60
2022-08-30T20:48:15.314Z,44.60
2022-08-30T20:50:42.736Z,44.70
2022-08-30T20:53:10.767Z,44.60
2022-08-30T20:55:46.935Z,44.70
2022-08-30T20:58:14.540Z,44.80
2022-08-30T21:00:45.843Z,44.80
2022-08-30T21:03:25.999Z,44.80
2022-08-30T21:05:54.794Z,44.80
2022-08-30T21:08:21.543Z,45.00
2022-08-30T21:10:48.459Z,45.00
2022-08-30T21:13:15.770Z,45.10
2022-08-30T21:15:46.181Z,45.10
2022-08-30T21:18:13.742Z,45.20
2022-08-30T21:20:40.577Z,45.20
2022-08-30T21:23:07.443Z,45.20
2022-08-30T21:25:34.344Z,45.20
2022-08-30T21:28:01.294Z,45.30
2022-08-30T21:30:28.161Z,45.20
2022-08-30T21:32:55.227Z,45.10
2022-08-30T21:35:45.898Z,45.10
2022-08-30T21:38:12.795Z,45.20
2022-08-30T21:40:39.725Z,45.20
2022-08-30T21:43:07.606Z,45.30
2022-08-30T21:45:38.124Z,45.30
2022-08-30T21:48:05.096Z,45.50
2022-08-30T21:50:31.810Z,45.40
2022-08-30T21:52:58.534Z,45.50
2022-08-30T21:55:25.525Z,45.50
2022-08-30T21:57:54.371Z,45.60
2022-08-30T22:00:21.267Z,45.60
2022-08-30T22:02:49.267Z,45.70
2022-08-30T22:05:20.104Z,45.70
2022-08-30T22:07:46.960Z,45.80
2022-08-30T22:10:13.790Z,45.90
2022-08-30T22:12:41.439Z,46.10
2022-08-30T22:15:09.007Z,46.10
2022-08-30T22:17:35.911Z,46.30
2022-08-30T22:20:03.776Z,46.20
2022-08-30T22:22:30.539Z,46.40
2022-08-30T22:24:57.316Z,46.60
2022-08-30T22:27:24.082Z,46.70
2022-08-30T22:29:50.864Z,46.80
2022-08-30T22:32:17.633Z,46.80
2022-08-30T22:34:45.442Z,46.90
2022-08-30T22:37:12.266Z,46.90
2022-08-30T22:39:39.133Z,47.00
2022-08-30T22:42:06.058Z,47.00
2022-08-30T22:44:32.870Z,47.10
2022-08-30T22:47:00.367Z,47.30
2022-08-30T22:49:27.252Z,47.40
2022-08-30T22:51:54.034Z,47.40
2022-08-30T22:54:20.790Z,47.50
2022-08-30T22:56:47.619Z,47.60
2022-08-30T22:59:14.992Z,47.70
2022-08-30T23:01:44.801Z,47.80
2022-08-30T23:04:11.985Z,47.90
2022-08-30T23:06:38.802Z,48.00
2022-08-30T23:09:08.474Z,48.10
2022-08-30T23:11:38.092Z,48.20
2022-08-30T23:14:05.661Z,48.40
2022-08-30T23:16:32.894Z,48.50
2022-08-30T23:18:59.763Z,48.60
2022-08-30T23:21:28.390Z,48.80
2022-08-30T23:24:14.310Z,49.00
2022-08-30T23:27:00.366Z,49.10
2022-08-30T23:29:46.635Z,49.30
2022-08-30T23:32:32.098Z,49.40
2022-08-30T23:35:17.755Z,49.60
2022-08-30T23:38:05.057Z,49.80
2022-08-30T23:40:50.594Z,49.90
2022-08-30T23:43:36.248Z,50.20
2022-08-30T23:46:21.788Z,50.30
2022-08-30T23:49:07.758Z,50.40
2022-08-30T23:51:53.488Z,50.60
2022-08-30T23:54:39.021Z,50.70
2022-08-30T23:57:24.587Z,50.90
