createdAt,value
2018-12-27T00:00:40.255Z,8.91
2018-12-27T00:01:40.307Z,8.92
2018-12-27T00:02:40.232Z,8.94
2018-12-27T00:03:40.225Z,8.91
2018-12-27T00:04:40.212Z,8.91
2018-12-27T00:05:40.203Z,8.83
2018-12-27T00:06:40.194Z,8.86
2018-12-27T00:07:40.175Z,8.95
2018-12-27T00:08:40.175Z,8.89
2018-12-27T00:09:40.160Z,8.94
2018-12-27T00:10:40.143Z,8.89
2018-12-27T00:11:40.129Z,8.96
2018-12-27T00:12:40.128Z,8.89
2018-12-27T00:13:40.114Z,8.98
2018-12-27T00:14:40.095Z,8.87
2018-12-27T00:15:40.085Z,8.95
2018-12-27T00:16:40.080Z,8.91
2018-12-27T00:17:40.087Z,8.89
2018-12-27T00:18:40.053Z,8.89
2018-12-27T00:19:40.041Z,8.95
2018-12-27T00:20:40.029Z,8.94
2018-12-27T00:21:40.019Z,8.95
2018-12-27T00:22:40.006Z,8.95
2018-12-27T00:23:39.996Z,8.95
2018-12-27T00:24:40.193Z,8.87
2018-12-27T00:25:39.969Z,8.91
2018-12-27T00:26:39.961Z,8.98
2018-12-27T00:27:39.949Z,8.89
2018-12-27T00:28:39.935Z,8.96
2018-12-27T00:29:39.929Z,8.89
2018-12-27T00:30:39.919Z,8.94
2018-12-27T00:31:39.905Z,8.96
2018-12-27T00:32:39.899Z,8.95
2018-12-27T00:33:39.884Z,8.94
2018-12-27T00:34:39.868Z,8.94
2018-12-27T00:35:39.857Z,8.96
2018-12-27T00:36:39.846Z,8.86
2018-12-27T00:37:39.831Z,8.91
2018-12-27T00:38:39.824Z,8.87
2018-12-27T00:39:40.061Z,8.95
2018-12-27T00:40:39.801Z,8.95
2018-12-27T00:41:39.795Z,8.94
2018-12-27T00:42:39.776Z,8.86
2018-12-27T00:43:39.768Z,8.91
2018-12-27T00:44:39.755Z,8.86
2018-12-27T00:45:39.744Z,8.87
2018-12-27T00:46:39.734Z,8.79
2018-12-27T00:47:39.721Z,8.76
2018-12-27T00:48:39.707Z,8.77
2018-12-27T00:49:39.698Z,8.77
2018-12-27T00:50:39.688Z,8.76
2018-12-27T00:51:39.674Z,8.77
2018-12-27T00:52:39.663Z,8.73
2018-12-27T00:53:39.739Z,8.83
2018-12-27T00:54:39.638Z,8.77
2018-12-27T00:55:39.626Z,8.79
2018-12-27T00:56:39.615Z,8.79
2018-12-27T00:57:39.607Z,8.77
2018-12-27T00:58:39.598Z,8.8
2018-12-27T00:59:39.585Z,8.8
2018-12-27T01:00:39.578Z,8.79
2018-12-27T01:01:39.562Z,8.84
2018-12-27T01:02:39.552Z,8.79
2018-12-27T01:03:39.544Z,8.87
2018-12-27T01:04:39.525Z,8.8
2018-12-27T01:05:39.512Z,8.79
2018-12-27T01:06:39.500Z,8.79
2018-12-27T01:07:39.487Z,8.81
2018-12-27T01:08:39.478Z,8.81
2018-12-27T01:09:39.463Z,8.81
2018-12-27T01:10:39.456Z,8.83
2018-12-27T01:11:39.451Z,8.83
2018-12-27T01:12:39.431Z,8.84
2018-12-27T01:13:39.417Z,8.81
2018-12-27T01:14:39.414Z,8.8
2018-12-27T01:15:39.397Z,8.8
2018-12-27T01:16:39.394Z,8.94
2018-12-27T01:17:39.375Z,8.81
2018-12-27T01:18:39.363Z,8.86
2018-12-27T01:19:39.353Z,8.83
2018-12-27T01:20:39.341Z,8.81
2018-12-27T01:21:39.330Z,8.86
2018-12-27T01:22:39.317Z,8.84
2018-12-27T01:23:39.305Z,8.86
2018-12-27T01:24:39.295Z,8.89
2018-12-27T01:25:39.290Z,8.94
2018-12-27T01:26:39.269Z,8.89
2018-12-27T01:27:39.261Z,8.94
2018-12-27T01:28:39.252Z,8.92
2018-12-27T01:29:39.235Z,8.98
2018-12-27T01:30:39.224Z,8.94
2018-12-27T01:31:39.214Z,8.99
2018-12-27T01:32:39.201Z,8.89
2018-12-27T01:33:39.193Z,8.94
2018-12-27T01:34:39.186Z,8.95
2018-12-27T01:35:39.171Z,8.94
2018-12-27T01:36:39.156Z,8.99
2018-12-27T01:37:39.152Z,8.98
2018-12-27T01:38:39.134Z,9.02
2018-12-27T01:39:39.120Z,8.87
2018-12-27T01:40:39.110Z,8.98
2018-12-27T01:41:39.107Z,8.98
2018-12-27T01:42:39.086Z,8.95
2018-12-27T01:43:39.084Z,8.96
2018-12-27T01:44:39.064Z,8.91
2018-12-27T01:45:39.051Z,8.87
2018-12-27T01:46:39.083Z,8.95
2018-12-27T01:47:39.030Z,8.92
2018-12-27T01:48:39.020Z,8.95
2018-12-27T01:49:39.009Z,8.87
2018-12-27T01:50:38.998Z,8.96
2018-12-27T01:51:38.988Z,9.01
2018-12-27T01:52:38.972Z,9.01
2018-12-27T01:53:38.961Z,8.98
2018-12-27T01:54:38.951Z,8.94
2018-12-27T01:55:38.940Z,8.96
2018-12-27T01:56:38.925Z,9.01
2018-12-27T01:57:38.917Z,9.04
2018-12-27T01:58:38.908Z,9.05
2018-12-27T01:59:38.896Z,8.95
2018-12-27T02:00:38.883Z,8.94
2018-12-27T02:01:38.875Z,9.02
2018-12-27T02:02:38.859Z,8.95
2018-12-27T02:03:38.846Z,9.01
2018-12-27T02:04:38.836Z,9.02
2018-12-27T02:05:38.823Z,8.99
2018-12-27T02:06:38.815Z,9.04
2018-12-27T02:07:38.800Z,9.04
2018-12-27T02:08:38.546Z,9.13
2018-12-27T02:09:38.779Z,9.05
2018-12-27T02:10:38.767Z,9.11
2018-12-27T02:11:38.756Z,9.14
2018-12-27T02:12:38.744Z,9.08
2018-12-27T02:13:38.734Z,9.17
2018-12-27T02:14:38.721Z,9.08
2018-12-27T02:15:38.711Z,9.1
2018-12-27T02:16:38.698Z,9.05
2018-12-27T02:17:38.692Z,9.11
2018-12-27T02:18:38.716Z,9.04
2018-12-27T02:19:38.664Z,9.05
2018-12-27T02:20:38.655Z,9.05
2018-12-27T02:21:38.643Z,9.04
2018-12-27T02:22:38.633Z,9.08
2018-12-27T02:23:38.626Z,9.05
2018-12-27T02:24:38.608Z,9.04
2018-12-27T02:25:38.597Z,9.02
2018-12-27T02:26:38.589Z,9.05
2018-12-27T02:27:38.574Z,9.05
2018-12-27T02:28:38.563Z,9.05
2018-12-27T02:29:38.553Z,9.15
2018-12-27T02:30:38.550Z,9.04
2018-12-27T02:31:39.670Z,9.02
2018-12-27T02:32:38.535Z,9.04
2018-12-27T02:33:40.332Z,9.05
2018-12-27T02:34:38.497Z,9.1
2018-12-27T02:35:38.488Z,9.08
2018-12-27T02:36:38.481Z,9.01
2018-12-27T02:37:38.463Z,8.99
2018-12-27T02:38:38.449Z,8.94
2018-12-27T02:39:40.055Z,9.01
2018-12-27T02:40:38.432Z,9.01
2018-12-27T02:41:38.418Z,8.96
2018-12-27T02:42:38.431Z,8.96
2018-12-27T02:43:38.393Z,8.96
2018-12-27T02:44:38.381Z,8.87
2018-12-27T02:45:38.373Z,8.94
2018-12-27T02:46:38.372Z,8.98
2018-12-27T02:47:38.349Z,8.96
2018-12-27T02:48:38.335Z,8.92
2018-12-27T02:49:38.328Z,8.87
2018-12-27T02:50:38.311Z,8.89
2018-12-27T02:51:38.308Z,8.98
2018-12-27T02:52:38.288Z,8.89
2018-12-27T02:53:38.281Z,8.94
2018-12-27T02:54:38.275Z,8.89
2018-12-27T02:55:38.261Z,8.89
2018-12-27T02:56:38.251Z,8.92
2018-12-27T02:57:38.231Z,8.91
2018-12-27T02:58:38.223Z,8.84
2018-12-27T02:59:38.209Z,8.94
2018-12-27T03:00:38.200Z,8.91
2018-12-27T03:01:38.200Z,8.94
2018-12-27T03:02:38.177Z,8.92
2018-12-27T03:03:46.165Z,8.86
2018-12-27T03:04:38.155Z,8.91
2018-12-27T03:05:38.215Z,8.92
2018-12-27T03:06:38.136Z,8.92
2018-12-27T03:07:38.121Z,8.87
2018-12-27T03:08:38.119Z,8.84
2018-12-27T03:09:38.106Z,8.86
2018-12-27T03:10:38.086Z,8.94
2018-12-27T03:11:38.073Z,8.99
2018-12-27T03:12:38.065Z,8.91
2018-12-27T03:13:38.053Z,8.81
2018-12-27T03:14:38.040Z,8.76
2018-12-27T03:15:38.024Z,8.91
2018-12-27T03:16:38.016Z,8.81
2018-12-27T03:17:38.002Z,8.86
2018-12-27T03:18:38.045Z,8.84
2018-12-27T03:19:37.978Z,8.79
2018-12-27T03:20:37.970Z,8.79
2018-12-27T03:21:37.958Z,8.77
2018-12-27T03:22:38.034Z,8.83
2018-12-27T03:23:37.937Z,8.7
2018-12-27T03:24:37.927Z,8.74
2018-12-27T03:25:37.917Z,8.71
2018-12-27T03:26:37.911Z,8.77
2018-12-27T03:27:37.890Z,8.79
2018-12-27T03:28:37.878Z,8.74
2018-12-27T03:29:37.872Z,8.7
2018-12-27T03:30:38.013Z,8.74
2018-12-27T03:31:37.864Z,8.66
2018-12-27T03:32:37.951Z,8.74
2018-12-27T03:33:37.821Z,8.7
2018-12-27T03:34:37.810Z,8.73
2018-12-27T03:35:37.796Z,8.7
2018-12-27T03:36:37.782Z,8.74
2018-12-27T03:37:37.778Z,8.65
2018-12-27T03:38:37.760Z,8.58
2018-12-27T03:39:37.747Z,8.62
2018-12-27T03:40:37.738Z,8.59
2018-12-27T03:41:37.724Z,8.56
2018-12-27T03:42:37.713Z,8.65
2018-12-27T03:43:37.458Z,8.56
2018-12-27T03:44:37.696Z,8.61
2018-12-27T03:45:37.678Z,8.7
2018-12-27T03:46:37.673Z,8.66
2018-12-27T03:47:37.665Z,8.68
2018-12-27T03:48:37.647Z,8.65
2018-12-27T03:49:37.631Z,8.66
2018-12-27T03:50:37.620Z,8.63
2018-12-27T03:51:37.615Z,8.61
2018-12-27T03:52:37.602Z,8.56
2018-12-27T03:53:37.588Z,8.56
2018-12-27T03:54:37.579Z,8.55
2018-12-27T03:55:37.570Z,8.66
2018-12-27T03:56:37.549Z,8.7
2018-12-27T03:57:37.541Z,8.59
2018-12-27T03:58:37.525Z,8.68
2018-12-27T03:59:37.526Z,8.68
2018-12-27T04:00:37.525Z,8.65
2018-12-27T04:01:37.488Z,8.63
2018-12-27T04:02:37.479Z,8.65
2018-12-27T04:03:37.472Z,8.66
2018-12-27T04:04:37.465Z,8.66
2018-12-27T04:05:37.449Z,8.74
2018-12-27T04:06:37.436Z,8.66
2018-12-27T04:07:37.423Z,8.76
2018-12-27T04:08:37.411Z,8.74
2018-12-27T04:09:37.407Z,8.74
2018-12-27T04:10:37.388Z,8.8
2018-12-27T04:11:37.380Z,8.79
2018-12-27T04:12:37.370Z,8.68
2018-12-27T04:13:37.350Z,8.73
2018-12-27T04:14:37.349Z,8.7
2018-12-27T04:15:37.329Z,8.76
2018-12-27T04:16:37.319Z,8.61
2018-12-27T04:17:37.306Z,8.7
2018-12-27T04:18:37.302Z,8.59
2018-12-27T04:19:37.287Z,8.68
2018-12-27T04:20:37.277Z,8.5
2018-12-27T04:21:37.262Z,8.62
2018-12-27T04:22:37.015Z,8.65
2018-12-27T04:23:37.242Z,8.63
2018-12-27T04:24:37.223Z,8.55
2018-12-27T04:25:37.212Z,8.7
2018-12-27T04:26:37.204Z,8.73
2018-12-27T04:27:37.192Z,8.66
2018-12-27T04:28:37.176Z,8.68
2018-12-27T04:29:37.174Z,8.71
2018-12-27T04:30:37.162Z,8.7
2018-12-27T04:31:37.141Z,8.71
2018-12-27T04:32:37.141Z,8.66
2018-12-27T04:33:37.121Z,8.7
2018-12-27T04:34:37.109Z,8.68
2018-12-27T04:35:37.097Z,8.74
2018-12-27T04:36:37.090Z,8.73
2018-12-27T04:37:37.070Z,8.68
2018-12-27T04:38:37.067Z,8.65
2018-12-27T04:39:37.052Z,8.79
2018-12-27T04:40:37.037Z,8.74
2018-12-27T04:41:37.033Z,8.65
2018-12-27T04:42:37.025Z,8.74
2018-12-27T04:43:37.009Z,8.68
2018-12-27T04:44:36.991Z,8.73
2018-12-27T04:45:36.978Z,8.7
2018-12-27T04:46:36.971Z,8.66
2018-12-27T04:47:36.963Z,8.68
2018-12-27T04:48:36.955Z,8.66
2018-12-27T04:49:36.932Z,8.73
2018-12-27T04:50:36.925Z,8.74
2018-12-27T04:51:36.915Z,8.61
2018-12-27T04:52:36.904Z,8.58
2018-12-27T04:53:36.894Z,8.68
2018-12-27T04:54:36.874Z,8.68
2018-12-27T04:55:36.870Z,8.58
2018-12-27T04:56:36.849Z,8.61
2018-12-27T04:57:36.844Z,8.65
2018-12-27T04:58:36.829Z,8.63
2018-12-27T04:59:36.819Z,8.59
2018-12-27T05:00:36.829Z,8.65
2018-12-27T05:01:36.802Z,8.62
2018-12-27T05:02:36.818Z,8.56
2018-12-27T05:03:36.778Z,8.55
2018-12-27T05:04:36.764Z,8.76
2018-12-27T05:05:36.752Z,8.65
2018-12-27T05:06:36.737Z,8.7
2018-12-27T05:07:36.501Z,8.7
2018-12-27T05:08:36.727Z,8.62
2018-12-27T05:09:36.720Z,8.62
2018-12-27T05:10:36.699Z,8.55
2018-12-27T05:11:36.683Z,8.7
2018-12-27T05:12:36.667Z,8.62
2018-12-27T05:13:36.667Z,8.63
2018-12-27T05:14:36.647Z,8.61
2018-12-27T05:15:36.643Z,8.63
2018-12-27T05:16:36.619Z,8.53
2018-12-27T05:17:36.606Z,8.55
2018-12-27T05:18:36.599Z,8.59
2018-12-27T05:19:36.583Z,8.61
2018-12-27T05:20:36.577Z,8.63
2018-12-27T05:21:36.567Z,8.63
2018-12-27T05:22:36.549Z,8.59
2018-12-27T05:23:36.537Z,8.59
2018-12-27T05:24:36.522Z,8.48
2018-12-27T05:25:36.517Z,8.52
2018-12-27T05:26:36.510Z,8.53
2018-12-27T05:27:36.489Z,8.59
2018-12-27T05:28:36.477Z,8.59
2018-12-27T05:29:36.465Z,8.62
2018-12-27T05:30:36.452Z,8.61
2018-12-27T05:31:36.439Z,8.62
2018-12-27T05:32:36.436Z,8.63
2018-12-27T05:33:36.429Z,8.59
2018-12-27T05:34:36.406Z,8.59
2018-12-27T05:35:36.395Z,8.58
2018-12-27T05:36:36.382Z,8.74
2018-12-27T05:37:36.373Z,8.58
2018-12-27T05:38:36.363Z,8.65
2018-12-27T05:39:36.349Z,8.73
2018-12-27T05:40:36.335Z,8.73
2018-12-27T05:41:36.329Z,8.66
2018-12-27T05:42:36.318Z,8.66
2018-12-27T05:43:36.305Z,8.68
2018-12-27T05:44:36.293Z,8.73
2018-12-27T05:45:36.285Z,8.65
2018-12-27T05:46:36.268Z,8.68
2018-12-27T05:47:36.266Z,8.7
2018-12-27T05:48:36.244Z,8.7
2018-12-27T05:49:36.235Z,8.68
2018-12-27T05:50:36.223Z,8.59
2018-12-27T05:51:36.206Z,8.63
2018-12-27T05:52:36.201Z,8.62
2018-12-27T05:53:36.181Z,8.63
2018-12-27T05:54:36.171Z,8.66
2018-12-27T05:55:39.349Z,8.61
2018-12-27T05:56:36.151Z,8.61
2018-12-27T05:57:36.137Z,8.62
2018-12-27T05:58:36.130Z,8.53
2018-12-27T05:59:36.112Z,8.59
2018-12-27T06:00:36.101Z,8.58
2018-12-27T06:01:36.098Z,8.62
2018-12-27T06:02:36.081Z,8.59
2018-12-27T06:03:36.079Z,8.53
2018-12-27T06:04:38.811Z,8.63
2018-12-27T06:05:36.044Z,8.61
2018-12-27T06:06:36.032Z,8.62
2018-12-27T06:07:36.021Z,8.65
2018-12-27T06:08:36.094Z,8.61
2018-12-27T06:09:35.998Z,8.58
2018-12-27T06:10:35.992Z,8.48
2018-12-27T06:11:35.976Z,8.56
2018-12-27T06:12:35.961Z,8.58
2018-12-27T06:13:35.956Z,8.63
2018-12-27T06:14:35.936Z,8.53
2018-12-27T06:15:35.927Z,8.53
2018-12-27T06:16:35.916Z,8.59
2018-12-27T06:17:35.904Z,8.52
2018-12-27T06:18:35.891Z,8.48
2018-12-27T06:19:35.879Z,8.47
2018-12-27T06:20:35.867Z,8.48
2018-12-27T06:21:35.860Z,8.41
2018-12-27T06:22:35.871Z,8.48
2018-12-27T06:23:35.839Z,8.44
2018-12-27T06:24:35.821Z,8.44
2018-12-27T06:25:35.821Z,8.43
2018-12-27T06:26:35.799Z,8.37
2018-12-27T06:27:35.789Z,8.37
2018-12-27T06:28:35.773Z,8.38
2018-12-27T06:29:35.766Z,8.33
2018-12-27T06:30:35.750Z,8.3
2018-12-27T06:31:35.739Z,8.22
2018-12-27T06:32:35.726Z,8.19
2018-12-27T06:33:35.718Z,8.25
2018-12-27T06:34:41.240Z,8.25
2018-12-27T06:35:35.699Z,8.26
2018-12-27T06:36:35.684Z,8.15
2018-12-27T06:37:35.675Z,8.22
2018-12-27T06:38:35.656Z,8.1
2018-12-27T06:39:35.644Z,8.18
2018-12-27T06:40:35.639Z,8.16
2018-12-27T06:41:35.624Z,8.18
2018-12-27T06:42:35.610Z,8.05
2018-12-27T06:43:35.596Z,8.01
2018-12-27T06:44:35.584Z,8.04
2018-12-27T06:45:35.608Z,7.98
2018-12-27T06:46:35.569Z,7.93
2018-12-27T06:47:35.554Z,7.89
2018-12-27T06:48:35.540Z,7.83
2018-12-27T06:49:35.524Z,7.77
2018-12-27T06:50:35.514Z,7.75
2018-12-27T06:51:35.499Z,7.64
2018-12-27T06:52:35.487Z,7.55
2018-12-27T06:53:35.480Z,7.61
2018-12-27T06:54:35.466Z,7.46
2018-12-27T06:55:35.449Z,7.45
2018-12-27T06:56:35.443Z,7.35
2018-12-27T06:57:35.430Z,7.3
2018-12-27T06:58:42.443Z,7.27
2018-12-27T06:59:35.404Z,7.13
2018-12-27T07:00:35.395Z,7.15
2018-12-27T07:01:35.374Z,7.07
2018-12-27T07:02:35.367Z,7.02
2018-12-27T07:03:35.354Z,6.94
2018-12-27T07:04:35.338Z,6.91
2018-12-27T07:05:35.326Z,6.88
2018-12-27T07:06:35.318Z,6.81
2018-12-27T07:07:35.307Z,6.88
2018-12-27T07:08:35.296Z,6.88
2018-12-27T07:09:35.277Z,6.87
2018-12-27T07:10:35.268Z,6.91
2018-12-27T07:11:35.252Z,6.94
2018-12-27T07:12:35.240Z,6.99
2018-12-27T07:13:35.225Z,6.98
2018-12-27T07:14:35.216Z,7.12
2018-12-27T07:15:35.205Z,7.05
2018-12-27T07:16:35.187Z,7.16
2018-12-27T07:17:35.177Z,7.15
2018-12-27T07:18:35.167Z,7.09
2018-12-27T07:19:35.152Z,7.17
2018-12-27T07:20:35.141Z,7.24
2018-12-27T07:21:35.132Z,7.28
2018-12-27T07:22:35.167Z,7.3
2018-12-27T07:23:35.096Z,7.21
2018-12-27T07:24:35.091Z,7.32
2018-12-27T07:25:35.076Z,7.31
2018-12-27T07:26:35.059Z,7.31
2018-12-27T07:27:35.121Z,7.34
2018-12-27T07:28:35.035Z,7.37
2018-12-27T07:29:35.022Z,7.37
2018-12-27T07:30:35.008Z,7.4
2018-12-27T07:31:34.995Z,7.3
2018-12-27T07:32:34.984Z,7.4
2018-12-27T07:33:34.987Z,7.37
2018-12-27T07:34:34.960Z,7.46
2018-12-27T07:35:34.946Z,7.43
2018-12-27T07:36:34.935Z,7.42
2018-12-27T07:37:34.921Z,7.4
2018-12-27T07:38:34.909Z,7.32
2018-12-27T07:39:34.894Z,7.34
2018-12-27T07:40:34.881Z,7.4
2018-12-27T07:41:34.871Z,7.4
2018-12-27T07:42:34.858Z,7.43
2018-12-27T07:43:34.846Z,7.43
2018-12-27T07:44:34.830Z,7.57
2018-12-27T07:45:34.818Z,7.53
2018-12-27T07:46:34.863Z,7.46
2018-12-27T07:47:34.796Z,7.63
2018-12-27T07:48:34.782Z,7.57
2018-12-27T07:49:34.772Z,7.6
2018-12-27T07:50:34.763Z,7.52
2018-12-27T07:51:34.744Z,7.58
2018-12-27T07:52:34.732Z,7.57
2018-12-27T07:53:34.718Z,7.6
2018-12-27T07:54:34.706Z,7.6
2018-12-27T07:55:34.695Z,7.63
2018-12-27T07:56:34.684Z,7.67
2018-12-27T07:57:34.669Z,7.6
2018-12-27T07:58:34.654Z,7.69
2018-12-27T07:59:34.642Z,7.61
2018-12-27T08:00:34.633Z,7.55
2018-12-27T08:01:34.623Z,7.58
2018-12-27T08:02:34.606Z,7.55
2018-12-27T08:03:34.597Z,7.53
2018-12-27T08:04:34.585Z,7.68
2018-12-27T08:05:34.573Z,7.5
2018-12-27T08:06:34.566Z,7.68
2018-12-27T08:07:34.549Z,7.5
2018-12-27T08:08:34.536Z,7.5
2018-12-27T08:09:36.011Z,7.61
2018-12-27T08:10:34.512Z,7.55
2018-12-27T08:11:34.499Z,7.6
2018-12-27T08:12:34.495Z,7.72
2018-12-27T08:13:34.472Z,7.64
2018-12-27T08:14:34.460Z,7.71
2018-12-27T08:15:34.448Z,7.69
2018-12-27T08:16:34.436Z,7.79
2018-12-27T08:17:34.423Z,7.71
2018-12-27T08:18:34.410Z,7.83
2018-12-27T08:19:34.398Z,7.89
2018-12-27T08:20:34.393Z,8
2018-12-27T08:21:34.448Z,8.01
2018-12-27T08:22:34.366Z,8.08
2018-12-27T08:23:34.352Z,8.2
2018-12-27T08:24:34.338Z,8.11
2018-12-27T08:25:34.391Z,8.11
2018-12-27T08:26:34.315Z,8.11
2018-12-27T08:27:34.555Z,8.12
2018-12-27T08:28:34.290Z,8.18
2018-12-27T08:29:34.279Z,8.11
2018-12-27T08:30:34.268Z,8.11
2018-12-27T08:31:34.260Z,8.12
2018-12-27T08:32:34.243Z,8.23
2018-12-27T08:33:34.234Z,8.05
2018-12-27T08:34:34.222Z,8.02
2018-12-27T08:35:34.209Z,8.04
2018-12-27T08:36:34.204Z,8.05
2018-12-27T08:37:34.192Z,8.05
2018-12-27T08:38:34.176Z,8.04
2018-12-27T08:39:34.165Z,8.02
2018-12-27T08:40:34.148Z,8.04
2018-12-27T08:41:34.138Z,8.02
2018-12-27T08:42:34.128Z,8.02
2018-12-27T08:43:34.117Z,8.11
2018-12-27T08:44:34.102Z,8.1
2018-12-27T08:45:34.090Z,8.12
2018-12-27T08:46:34.087Z,8.12
2018-12-27T08:47:34.069Z,8.11
2018-12-27T08:48:34.054Z,8.19
2018-12-27T08:49:34.046Z,8.12
2018-12-27T08:50:34.028Z,8.15
2018-12-27T08:51:34.019Z,8.12
2018-12-27T08:52:34.008Z,8.33
2018-12-27T08:53:33.993Z,8.33
2018-12-27T08:54:33.985Z,8.26
2018-12-27T08:55:33.970Z,8.3
2018-12-27T08:56:33.960Z,8.29
2018-12-27T08:57:33.944Z,8.33
2018-12-27T08:58:33.935Z,8.36
2018-12-27T08:59:33.927Z,8.38
2018-12-27T09:00:33.911Z,8.33
2018-12-27T09:01:33.900Z,8.33
2018-12-27T09:02:33.653Z,8.33
2018-12-27T09:03:33.878Z,8.38
2018-12-27T09:04:33.868Z,8.4
2018-12-27T09:05:33.853Z,8.48
2018-12-27T09:06:33.843Z,8.47
2018-12-27T09:07:33.829Z,8.43
2018-12-27T09:08:33.815Z,8.37
2018-12-27T09:09:33.805Z,8.41
2018-12-27T09:10:33.797Z,8.36
2018-12-27T09:11:33.780Z,8.45
2018-12-27T09:12:33.767Z,8.37
2018-12-27T09:13:33.756Z,8.38
2018-12-27T09:14:33.751Z,8.34
2018-12-27T09:15:33.735Z,8.52
2018-12-27T09:16:33.721Z,8.4
2018-12-27T09:17:33.712Z,8.44
2018-12-27T09:18:33.701Z,8.48
2018-12-27T09:19:33.694Z,8.45
2018-12-27T09:20:33.676Z,8.38
2018-12-27T09:21:33.662Z,8.44
2018-12-27T09:22:33.657Z,8.44
2018-12-27T09:23:33.643Z,8.36
2018-12-27T09:24:33.695Z,8.34
2018-12-27T09:25:33.618Z,8.5
2018-12-27T09:26:33.605Z,8.45
2018-12-27T09:27:33.592Z,8.37
2018-12-27T09:28:33.579Z,8.41
2018-12-27T09:29:33.822Z,8.4
2018-12-27T09:30:33.555Z,8.3
2018-12-27T09:31:33.543Z,8.36
2018-12-27T09:32:33.535Z,8.29
2018-12-27T09:33:33.536Z,8.3
2018-12-27T09:34:33.512Z,8.29
2018-12-27T09:35:33.499Z,8.2
2018-12-27T09:36:33.488Z,8.16
2018-12-27T09:37:33.478Z,8.12
2018-12-27T09:38:33.462Z,8.15
2018-12-27T09:39:33.455Z,8.19
2018-12-27T09:40:33.448Z,8.15
2018-12-27T09:41:33.430Z,8.15
2018-12-27T09:42:33.421Z,8.18
2018-12-27T09:43:33.436Z,8.12
2018-12-27T09:44:33.395Z,8.12
2018-12-27T09:45:33.381Z,8.12
2018-12-27T09:46:33.380Z,8.15
2018-12-27T09:47:33.356Z,8.23
2018-12-27T09:48:33.348Z,8.33
2018-12-27T09:49:33.331Z,8.25
2018-12-27T09:50:33.320Z,8.26
2018-12-27T09:51:34.045Z,8.25
2018-12-27T09:52:33.309Z,8.19
2018-12-27T09:53:33.286Z,8.16
2018-12-27T09:54:33.281Z,8.15
2018-12-27T09:55:33.262Z,8.12
2018-12-27T09:56:33.249Z,8.11
2018-12-27T09:57:33.238Z,8.1
2018-12-27T09:58:33.227Z,8.16
2018-12-27T09:59:33.238Z,8.19
2018-12-27T10:00:33.205Z,8.1
2018-12-27T10:01:33.195Z,8.25
2018-12-27T10:02:33.194Z,8.2
2018-12-27T10:03:33.168Z,8.25
2018-12-27T10:04:33.160Z,8.15
2018-12-27T10:05:38.777Z,8.15
2018-12-27T10:06:33.134Z,8.11
2018-12-27T10:07:33.119Z,8.16
2018-12-27T10:08:33.108Z,8.15
2018-12-27T10:09:33.095Z,8.19
2018-12-27T10:10:33.084Z,8.12
2018-12-27T10:11:33.073Z,8.18
2018-12-27T10:12:33.057Z,8.15
2018-12-27T10:13:33.052Z,8.11
2018-12-27T10:14:33.036Z,8.16
2018-12-27T10:15:34.828Z,8.07
2018-12-27T10:16:33.023Z,8.15
2018-12-27T10:17:33.004Z,8.1
2018-12-27T10:18:32.995Z,8.12
2018-12-27T10:19:32.978Z,8.15
2018-12-27T10:20:32.964Z,8.15
2018-12-27T10:21:32.953Z,8.05
2018-12-27T10:22:32.945Z,8.16
2018-12-27T10:23:32.929Z,8.12
2018-12-27T10:24:32.923Z,8.15
2018-12-27T10:25:32.905Z,8.15
2018-12-27T10:26:32.894Z,8.12
2018-12-27T10:27:32.918Z,8.16
2018-12-27T10:28:32.871Z,8.16
2018-12-27T10:29:32.863Z,8.05
2018-12-27T10:30:32.848Z,8.11
2018-12-27T10:31:32.850Z,8.02
2018-12-27T10:32:32.823Z,8.11
2018-12-27T10:33:32.813Z,8.1
2018-12-27T10:34:32.802Z,8.18
2018-12-27T10:35:32.784Z,8.15
2018-12-27T10:36:32.775Z,8.18
2018-12-27T10:37:32.766Z,8.25
2018-12-27T10:38:32.757Z,8.3
2018-12-27T10:39:32.742Z,8.29
2018-12-27T10:40:32.728Z,8.36
2018-12-27T10:41:32.715Z,8.37
2018-12-27T10:42:32.710Z,8.38
2018-12-27T10:43:32.700Z,8.47
2018-12-27T10:44:32.684Z,8.4
2018-12-27T10:45:32.668Z,8.5
2018-12-27T10:46:32.658Z,8.47
2018-12-27T10:47:32.644Z,8.5
2018-12-27T10:48:32.633Z,8.5
2018-12-27T10:49:32.624Z,8.55
2018-12-27T10:50:32.613Z,8.58
2018-12-27T10:51:32.600Z,8.61
2018-12-27T10:52:32.589Z,8.55
2018-12-27T10:53:32.656Z,8.61
2018-12-27T10:54:32.564Z,8.59
2018-12-27T10:55:32.560Z,8.59
2018-12-27T10:56:32.539Z,8.56
2018-12-27T10:57:33.954Z,8.53
2018-12-27T10:58:32.516Z,8.61
2018-12-27T10:59:32.520Z,8.62
2018-12-27T11:00:32.493Z,8.58
2018-12-27T11:01:32.482Z,8.58
2018-12-27T11:02:32.474Z,8.56
2018-12-27T11:03:35.499Z,8.55
2018-12-27T11:04:32.447Z,8.7
2018-12-27T11:05:32.440Z,8.7
2018-12-27T11:06:32.426Z,8.74
2018-12-27T11:07:32.414Z,8.65
2018-12-27T11:08:32.403Z,8.68
2018-12-27T11:09:32.392Z,8.62
2018-12-27T11:10:32.380Z,8.7
2018-12-27T11:11:32.365Z,8.71
2018-12-27T11:12:32.370Z,8.77
2018-12-27T11:13:32.366Z,8.7
2018-12-27T11:14:32.334Z,8.65
2018-12-27T11:15:32.356Z,8.62
2018-12-27T11:16:32.311Z,8.66
2018-12-27T11:17:32.301Z,8.76
2018-12-27T11:18:33.311Z,8.74
2018-12-27T11:19:32.275Z,8.71
2018-12-27T11:20:32.262Z,8.7
2018-12-27T11:21:32.252Z,8.7
2018-12-27T11:22:32.242Z,8.83
2018-12-27T11:23:32.231Z,8.81
2018-12-27T11:24:32.222Z,8.83
2018-12-27T11:25:32.206Z,8.81
2018-12-27T11:26:32.194Z,8.92
2018-12-27T11:27:32.181Z,8.86
2018-12-27T11:28:32.170Z,8.91
2018-12-27T11:29:32.159Z,8.89
2018-12-27T11:30:32.152Z,8.95
2018-12-27T11:31:32.141Z,8.91
2018-12-27T11:32:32.128Z,8.91
2018-12-27T11:33:32.115Z,8.98
2018-12-27T11:34:32.109Z,9.01
2018-12-27T11:35:32.092Z,9.01
2018-12-27T11:36:32.080Z,9.04
2018-12-27T11:37:32.082Z,8.96
2018-12-27T11:38:32.058Z,8.87
2018-12-27T11:39:32.049Z,8.95
2018-12-27T11:40:32.033Z,8.86
2018-12-27T11:41:32.025Z,8.91
2018-12-27T11:42:32.009Z,8.92
2018-12-27T11:43:32.003Z,8.94
2018-12-27T11:44:31.988Z,8.92
2018-12-27T11:45:31.978Z,8.94
2018-12-27T11:46:31.972Z,8.89
2018-12-27T11:47:31.956Z,8.96
2018-12-27T11:48:31.943Z,8.99
2018-12-27T11:49:31.931Z,8.83
2018-12-27T11:50:31.921Z,8.84
2018-12-27T11:51:31.909Z,8.94
2018-12-27T11:52:31.902Z,8.94
2018-12-27T11:53:31.889Z,8.98
2018-12-27T11:54:31.875Z,8.95
2018-12-27T11:55:31.863Z,8.99
2018-12-27T11:56:31.852Z,9.08
2018-12-27T11:57:31.854Z,8.99
2018-12-27T11:58:31.912Z,9.01
2018-12-27T11:59:31.821Z,9.11
2018-12-27T12:00:31.805Z,9.11
2018-12-27T12:01:31.795Z,9.08
2018-12-27T12:02:35.979Z,9.21
2018-12-27T12:03:31.776Z,9.18
2018-12-27T12:04:31.761Z,9.18
2018-12-27T12:05:31.759Z,9.24
2018-12-27T12:06:31.743Z,9.32
2018-12-27T12:07:31.738Z,9.31
2018-12-27T12:08:31.721Z,9.32
2018-12-27T12:09:31.707Z,9.33
2018-12-27T12:10:31.696Z,9.28
2018-12-27T12:11:31.691Z,9.32
2018-12-27T12:12:31.678Z,9.28
2018-12-27T12:13:31.664Z,9.36
2018-12-27T12:14:31.656Z,9.36
2018-12-27T12:15:31.644Z,9.35
2018-12-27T12:16:31.630Z,9.31
2018-12-27T12:17:31.617Z,9.24
2018-12-27T12:18:31.607Z,9.31
2018-12-27T12:19:31.595Z,9.33
2018-12-27T12:20:31.587Z,9.36
2018-12-27T12:21:31.575Z,9.29
2018-12-27T12:22:31.562Z,9.39
2018-12-27T12:23:31.564Z,9.38
2018-12-27T12:24:31.548Z,9.46
2018-12-27T12:25:31.534Z,9.35
2018-12-27T12:26:31.519Z,9.36
2018-12-27T12:27:31.507Z,9.33
2018-12-27T12:28:31.498Z,9.38
2018-12-27T12:29:31.491Z,9.4
2018-12-27T12:30:31.475Z,9.35
2018-12-27T12:31:31.466Z,9.35
2018-12-27T12:32:31.457Z,9.43
2018-12-27T12:33:31.442Z,9.43
2018-12-27T12:34:31.430Z,9.43
2018-12-27T12:35:31.422Z,9.4
2018-12-27T12:36:31.414Z,9.36
2018-12-27T12:37:31.400Z,9.32
2018-12-27T12:38:31.387Z,9.35
2018-12-27T12:39:31.378Z,9.29
2018-12-27T12:40:31.370Z,9.33
2018-12-27T12:41:31.118Z,9.29
2018-12-27T12:42:37.836Z,9.29
2018-12-27T12:43:31.096Z,9.29
2018-12-27T12:44:31.330Z,9.32
2018-12-27T12:45:31.321Z,9.36
2018-12-27T12:46:31.300Z,9.33
2018-12-27T12:47:31.293Z,9.32
2018-12-27T12:48:31.280Z,9.35
2018-12-27T12:49:31.028Z,9.36
2018-12-27T12:50:31.255Z,9.35
2018-12-27T12:51:31.260Z,9.38
2018-12-27T12:52:31.235Z,9.31
2018-12-27T12:53:32.123Z,9.39
2018-12-27T12:54:31.214Z,9.35
2018-12-27T12:55:31.210Z,9.32
2018-12-27T12:56:31.196Z,9.26
2018-12-27T12:57:31.185Z,9.21
2018-12-27T12:58:31.169Z,9.15
2018-12-27T12:59:31.159Z,9.23
2018-12-27T13:00:31.149Z,9.26
2018-12-27T13:01:31.137Z,9.28
2018-12-27T13:02:31.126Z,9.14
2018-12-27T13:03:31.121Z,9.04
2018-12-27T13:04:31.101Z,9.23
2018-12-27T13:05:31.094Z,9.24
2018-12-27T13:06:31.086Z,9.17
2018-12-27T13:07:31.068Z,9.18
2018-12-27T13:08:31.063Z,9.18
2018-12-27T13:09:31.045Z,9.14
2018-12-27T13:10:31.037Z,9.18
2018-12-27T13:11:31.025Z,9.18
2018-12-27T13:12:31.014Z,9.23
2018-12-27T13:13:31.004Z,9.17
2018-12-27T13:14:30.993Z,9.26
2018-12-27T13:15:30.979Z,9.14
2018-12-27T13:16:30.969Z,9.23
2018-12-27T13:17:30.958Z,9.08
2018-12-27T13:18:30.948Z,9.13
2018-12-27T13:19:30.935Z,9.15
2018-12-27T13:20:30.932Z,9.17