createdAt,value
2022-10-08T00:02:43.095Z,2.80
2022-10-08T00:11:05.094Z,2.13
2022-10-08T00:25:29.757Z,1.67
2022-10-08T00:27:59.233Z,2.03
2022-10-08T00:30:31.029Z,2.07
2022-10-08T00:33:01.757Z,1.93
2022-10-08T00:35:33.807Z,1.87
2022-10-08T00:41:02.365Z,2.17
2022-10-08T00:44:16.714Z,1.90
2022-10-08T00:47:09.788Z,2.70
2022-10-08T00:53:06.704Z,1.73
2022-10-08T00:56:02.906Z,1.53
2022-10-08T01:11:05.378Z,2.20
2022-10-08T01:13:44.928Z,1.73
2022-10-08T01:16:45.661Z,1.50
2022-10-08T01:19:38.542Z,1.80
2022-10-08T01:22:22.471Z,1.30
2022-10-08T01:25:10.507Z,1.67
2022-10-08T01:27:50.284Z,1.57
2022-10-08T01:30:25.202Z,1.13
2022-10-08T01:33:06.276Z,1.70
2022-10-08T01:35:46.653Z,1.77
2022-10-08T01:38:21.461Z,2.00
2022-10-08T01:41:00.819Z,1.40
2022-10-08T01:43:39.504Z,1.90
2022-10-08T01:46:19.646Z,2.00
2022-10-08T01:48:52.145Z,2.37
2022-10-08T01:51:29.705Z,1.80
2022-10-08T01:54:12.811Z,2.17
2022-10-08T01:56:47.146Z,2.03
2022-10-08T01:59:27.853Z,2.03
2022-10-08T02:02:03.554Z,1.33
2022-10-08T02:04:39.425Z,2.00
2022-10-08T02:07:10.259Z,1.60
2022-10-08T02:09:42.175Z,1.17
2022-10-08T02:12:13.147Z,1.83
2022-10-08T02:14:50.549Z,1.53
2022-10-08T02:17:26.993Z,1.70
2022-10-08T02:20:01.066Z,1.40
2022-10-08T02:22:34.964Z,1.63
2022-10-08T02:25:11.561Z,2.27
2022-10-08T02:27:52.418Z,2.37
2022-10-08T02:30:26.801Z,1.97
2022-10-08T02:33:04.592Z,2.00
2022-10-08T02:35:45.712Z,1.70
2022-10-08T02:38:22.578Z,1.93
2022-10-08T02:40:58.274Z,2.10
2022-10-08T02:43:33.057Z,2.27
2022-10-08T02:46:15.226Z,2.27
2022-10-08T02:48:48.387Z,1.90
2022-10-08T02:51:19.951Z,2.30
2022-10-08T02:53:49.853Z,1.63
2022-10-08T02:56:24.903Z,2.30
2022-10-08T02:58:58.026Z,2.00
2022-10-08T03:04:48.171Z,2.30
2022-10-08T03:07:22.353Z,2.10
2022-10-08T03:18:52.807Z,1.73
2022-10-08T03:27:38.416Z,1.80
2022-10-08T03:30:08.346Z,2.00
2022-10-08T03:32:40.048Z,2.00
2022-10-08T03:35:27.379Z,2.30
2022-10-08T03:38:26.311Z,2.77
2022-10-08T03:41:06.533Z,2.50
2022-10-08T03:46:48.817Z,3.10
2022-10-08T03:49:19.530Z,2.20
2022-10-08T03:52:05.823Z,1.97
2022-10-08T03:57:42.789Z,2.13
2022-10-08T04:00:27.080Z,2.00
2022-10-08T04:12:54.755Z,2.50
2022-10-08T04:20:59.597Z,2.33
2022-10-08T04:23:37.428Z,2.40
2022-10-08T04:26:07.601Z,2.17
2022-10-08T04:31:32.704Z,2.17
2022-10-08T04:34:06.589Z,2.10
2022-10-08T04:36:50.092Z,2.33
2022-10-08T04:39:20.744Z,1.70
2022-10-08T04:45:25.053Z,1.87
2022-10-08T05:10:08.333Z,2.00
2022-10-08T05:12:46.616Z,2.50
2022-10-08T05:15:15.201Z,2.60
2022-10-08T05:17:43.939Z,2.00
2022-10-08T05:20:12.876Z,2.17
2022-10-08T05:22:41.440Z,1.83
2022-10-08T05:25:11.573Z,2.10
2022-10-08T05:27:40.158Z,2.03
2022-10-08T05:30:18.553Z,2.83
2022-10-08T05:32:50.267Z,1.97
2022-10-08T05:35:18.840Z,2.07
2022-10-08T05:37:49.197Z,2.20
2022-10-08T05:40:20.746Z,1.97
2022-10-08T05:42:49.333Z,1.97
2022-10-08T05:45:17.960Z,2.17
2022-10-08T05:47:48.996Z,2.23
2022-10-08T05:50:17.755Z,1.80
2022-10-08T05:52:46.197Z,2.20
2022-10-08T05:55:14.810Z,2.23
2022-10-08T05:57:50.337Z,2.30
2022-10-08T06:00:18.911Z,1.87
2022-10-08T06:02:47.418Z,2.20
2022-10-08T06:05:18.302Z,1.80
2022-10-08T06:07:46.680Z,1.83
2022-10-08T06:10:19.379Z,2.00
2022-10-08T06:12:51.597Z,3.13
2022-10-08T06:15:20.215Z,1.80
2022-10-08T06:17:48.493Z,2.93
2022-10-08T06:20:16.937Z,2.07
2022-10-08T06:22:45.884Z,2.60
2022-10-08T06:25:17.648Z,2.47
2022-10-08T06:27:52.318Z,2.50
2022-10-08T07:06:20.255Z,1.97
2022-10-08T07:08:48.542Z,2.20
2022-10-08T07:11:19.590Z,2.07
2022-10-08T07:13:48.951Z,1.80
2022-10-08T07:16:36.049Z,2.00
2022-10-08T07:19:04.529Z,2.10
2022-10-08T07:22:02.289Z,1.80
2022-10-08T07:27:18.130Z,2.27
2022-10-08T07:29:46.656Z,2.20
2022-10-08T07:32:15.026Z,2.00
2022-10-08T07:34:43.338Z,1.70
2022-10-08T07:37:24.382Z,2.00
2022-10-08T07:44:48.990Z,1.80
2022-10-08T07:47:21.125Z,2.23
2022-10-08T07:49:50.418Z,1.83
2022-10-08T07:52:34.202Z,2.17
2022-10-08T07:55:09.832Z,1.80
2022-10-08T08:09:19.934Z,2.23
2022-10-08T08:11:52.158Z,1.53
2022-10-08T08:14:21.887Z,1.73
2022-10-08T08:16:55.996Z,1.93
2022-10-08T08:19:25.335Z,2.13
2022-10-08T08:21:58.616Z,2.27
2022-10-08T08:24:52.903Z,2.00
2022-10-08T08:27:25.686Z,1.93
2022-10-08T08:30:12.345Z,2.03
2022-10-08T08:32:44.284Z,2.03
2022-10-08T08:35:26.656Z,1.70
2022-10-08T08:38:10.074Z,1.70
2022-10-08T08:41:44.616Z,2.87
2022-10-08T08:44:29.470Z,2.70
2022-10-08T08:47:10.730Z,2.33
2022-10-08T08:50:17.023Z,2.00
2022-10-08T08:52:52.996Z,2.23
2022-10-08T08:56:00.801Z,2.30
2022-10-08T08:58:39.664Z,1.70
2022-10-08T09:04:45.572Z,2.20
2022-10-08T09:07:38.841Z,2.17
2022-10-08T09:10:47.382Z,2.23
2022-10-08T09:21:00.121Z,2.37
2022-10-08T09:27:08.177Z,2.27
2022-10-08T09:30:22.617Z,2.03
2022-10-08T09:33:00.818Z,1.67
2022-10-08T09:36:27.849Z,1.63
2022-10-08T09:39:32.196Z,1.50
2022-10-08T09:46:12.058Z,1.73
2022-10-08T11:11:41.206Z,2.27
2022-10-08T11:17:51.738Z,1.87
2022-10-08T11:20:44.782Z,2.30
2022-10-08T11:23:28.073Z,2.10
2022-10-08T11:45:15.359Z,2.03
2022-10-08T11:48:05.400Z,1.77
2022-10-08T12:31:39.669Z,1.63
2022-10-08T12:34:20.841Z,1.40
2022-10-08T12:46:41.495Z,2.27
2022-10-08T12:49:29.771Z,1.87
2022-10-08T12:52:06.680Z,1.40
2022-10-08T13:06:35.943Z,1.00
2022-10-08T13:39:35.486Z,1.40
2022-10-08T14:26:29.447Z,1.77
2022-10-08T14:52:15.928Z,1.60
2022-10-08T15:31:29.241Z,2.00
2022-10-08T15:34:15.004Z,1.67
2022-10-08T15:36:43.844Z,2.27
2022-10-08T15:44:34.898Z,1.37
2022-10-08T15:47:14.539Z,1.50
2022-10-08T15:49:46.889Z,1.67
2022-10-08T15:52:46.423Z,1.93
2022-10-08T15:55:18.901Z,2.07
2022-10-08T15:57:53.187Z,2.03
2022-10-08T16:00:28.429Z,1.37
2022-10-08T16:03:41.437Z,1.80
2022-10-08T16:09:06.373Z,1.73
2022-10-08T16:11:54.270Z,2.07
2022-10-08T16:17:29.001Z,1.83
2022-10-08T16:27:22.287Z,1.73
2022-10-08T16:29:55.755Z,1.13
2022-10-08T16:32:52.313Z,1.53
2022-10-08T16:38:28.074Z,1.83
2022-10-08T16:41:27.170Z,1.93
2022-10-08T16:44:48.816Z,2.63
2022-10-08T17:08:17.218Z,2.00
2022-10-08T17:11:06.591Z,2.00
2022-10-08T17:47:06.490Z,2.30
2022-10-08T17:49:33.881Z,4.13
2022-10-08T17:52:04.620Z,4.10
2022-10-08T17:54:35.328Z,3.90
2022-10-08T17:57:05.567Z,8.70
2022-10-08T18:00:02.383Z,8.17
2022-10-08T18:02:48.031Z,7.57
2022-10-08T18:32:48.089Z,3.97
2022-10-08T18:35:24.203Z,3.33
2022-10-08T18:37:58.041Z,3.27
2022-10-08T18:40:29.158Z,4.43
2022-10-08T18:46:01.676Z,4.90
2022-10-08T18:49:24.971Z,27.57
2022-10-08T18:51:55.447Z,35.37
2022-10-08T18:54:24.028Z,10.10
2022-10-08T18:56:52.617Z,12.13
2022-10-08T18:59:22.428Z,10.03
2022-10-08T19:01:59.110Z,6.43
2022-10-08T19:04:48.671Z,4.73
2022-10-08T19:07:20.833Z,13.03
2022-10-08T19:09:49.488Z,10.63
2022-10-08T19:12:18.103Z,4.10
2022-10-08T19:14:50.082Z,4.67
2022-10-08T19:17:22.849Z,4.60
2022-10-08T19:20:00.597Z,5.57
2022-10-08T19:22:49.537Z,4.43
2022-10-08T19:25:38.569Z,3.63
2022-10-08T19:28:17.422Z,3.57
2022-10-08T19:31:31.717Z,5.40
2022-10-08T19:34:18.423Z,6.03
2022-10-08T19:37:19.627Z,3.20
2022-10-08T19:40:14.936Z,3.47
2022-10-08T19:43:57.037Z,3.17
2022-10-08T19:46:27.786Z,4.47
2022-10-08T19:49:48.905Z,5.90
2022-10-08T19:52:21.577Z,7.23
2022-10-08T19:54:51.665Z,4.30
2022-10-08T19:57:20.320Z,5.67
2022-10-08T19:59:48.744Z,5.53
2022-10-08T20:02:17.463Z,6.70
2022-10-08T20:04:46.904Z,6.40
2022-10-08T20:07:23.403Z,5.70
2022-10-08T20:09:55.361Z,4.60
2022-10-08T20:12:23.739Z,4.13
2022-10-08T20:14:55.703Z,4.60
2022-10-08T20:17:24.773Z,4.00
2022-10-08T20:20:05.297Z,3.10
2022-10-08T20:23:16.346Z,4.23
2022-10-08T20:25:48.276Z,5.33
2022-10-08T20:28:16.686Z,4.67
2022-10-08T20:30:51.318Z,5.57
2022-10-08T20:33:20.037Z,5.03
2022-10-08T20:35:48.678Z,5.33
2022-10-08T20:38:17.476Z,4.80
2022-10-08T20:40:48.294Z,3.67
2022-10-08T20:43:16.969Z,4.47
2022-10-08T20:45:45.644Z,5.20
2022-10-08T20:48:14.124Z,4.13
2022-10-08T20:50:42.514Z,3.53
2022-10-08T20:53:11.228Z,4.23
2022-10-08T20:55:42.746Z,7.27
2022-10-08T20:58:13.182Z,7.93
2022-10-08T21:00:44.096Z,10.30
2022-10-08T21:03:12.556Z,14.67
2022-10-08T21:05:43.315Z,9.30
2022-10-08T21:08:11.538Z,5.27
2022-10-08T21:10:39.682Z,4.50
2022-10-08T21:13:07.823Z,5.30
2022-10-08T21:15:37.675Z,5.60
2022-10-08T21:18:10.138Z,4.93
2022-10-08T21:20:40.270Z,6.30
2022-10-08T21:23:09.053Z,8.67
2022-10-08T21:25:37.534Z,6.27
2022-10-08T21:28:06.032Z,5.97
2022-10-08T21:30:38.706Z,6.13
2022-10-08T21:33:22.014Z,4.57
2022-10-08T21:35:50.796Z,4.53
2022-10-08T21:38:28.469Z,4.43
2022-10-08T21:41:19.616Z,7.33
2022-10-08T21:44:08.310Z,3.57
2022-10-08T21:50:05.522Z,3.43
2022-10-08T21:53:10.813Z,3.07
2022-10-08T21:55:44.360Z,3.17
2022-10-08T21:58:31.921Z,3.53
2022-10-08T22:01:00.503Z,3.30
2022-10-08T22:03:35.570Z,2.87
2022-10-08T22:06:15.160Z,3.10
2022-10-08T22:08:45.562Z,4.70
2022-10-08T22:11:16.334Z,2.77
2022-10-08T22:13:56.550Z,3.33
2022-10-08T22:22:15.187Z,2.70
2022-10-08T22:24:45.918Z,5.10
2022-10-08T22:27:21.573Z,3.47
2022-10-08T22:29:53.536Z,2.60
2022-10-08T22:32:35.518Z,2.80
2022-10-08T22:35:04.242Z,2.80
2022-10-08T22:37:45.712Z,2.90
2022-10-08T22:40:14.262Z,4.53
2022-10-08T22:42:43.126Z,3.20
2022-10-08T22:45:14.167Z,3.13
2022-10-08T22:47:42.571Z,2.70
2022-10-08T22:50:26.385Z,3.10
2022-10-08T22:52:57.976Z,3.97
2022-10-08T22:55:27.998Z,3.07
2022-10-08T22:58:00.804Z,2.90
2022-10-08T23:00:44.805Z,2.53
2022-10-08T23:03:30.964Z,2.53
2022-10-08T23:06:07.379Z,2.93
2022-10-08T23:08:37.923Z,2.20
2022-10-08T23:11:09.650Z,2.30
2022-10-08T23:13:38.257Z,2.57
2022-10-08T23:16:09.149Z,2.87
2022-10-08T23:18:39.199Z,2.20
2022-10-08T23:21:09.562Z,1.83
2022-10-08T23:23:40.370Z,3.37
2022-10-08T23:26:09.874Z,2.97
2022-10-08T23:28:40.231Z,3.43
2022-10-08T23:31:10.486Z,3.00
2022-10-08T23:33:41.109Z,2.67
2022-10-08T23:36:10.536Z,3.20
2022-10-08T23:38:40.684Z,2.27
2022-10-08T23:41:11.090Z,3.53
2022-10-08T23:43:40.891Z,2.97
2022-10-08T23:46:11.387Z,2.43
2022-10-08T23:48:40.108Z,2.77
2022-10-08T23:51:10.532Z,2.17
2022-10-08T23:53:45.236Z,2.17
2022-10-08T23:56:27.161Z,2.13
2022-10-08T23:58:56.099Z,1.63
