createdAt,value
2022-07-27T00:00:33.265Z,9.668028
2022-07-27T00:01:33.269Z,9.668072
2022-07-27T00:02:33.151Z,9.668079
2022-07-27T00:03:33.171Z,9.668085
2022-07-27T00:04:33.290Z,9.668098
2022-07-27T00:05:33.145Z,9.668091
2022-07-27T00:06:33.144Z,9.668096
2022-07-27T00:07:33.122Z,9.668079
2022-07-27T00:08:33.143Z,9.668077
2022-07-27T00:09:33.115Z,9.668102
2022-07-27T00:10:33.144Z,9.668083
2022-07-27T00:11:33.083Z,9.668087
2022-07-27T00:12:33.101Z,9.668086
2022-07-27T00:13:33.121Z,9.668096
2022-07-27T00:14:33.096Z,9.668129
2022-07-27T00:15:33.084Z,9.668104
2022-07-27T00:16:33.111Z,9.668113
2022-07-27T00:17:33.047Z,9.668125
2022-07-27T00:18:33.040Z,9.668100
2022-07-27T00:19:33.055Z,9.668106
2022-07-27T00:20:33.019Z,9.668098
2022-07-27T00:21:33.018Z,9.668133
2022-07-27T00:22:33.008Z,9.668121
2022-07-27T00:23:33.008Z,9.668077
2022-07-27T00:24:33.106Z,9.668089
2022-07-27T00:25:33.005Z,9.668113
2022-07-27T00:26:32.966Z,9.668123
2022-07-27T00:27:32.975Z,9.668120
2022-07-27T00:28:32.961Z,9.668126
2022-07-27T00:29:32.958Z,9.668095
2022-07-27T00:30:32.966Z,9.668010
2022-07-27T00:31:33.034Z,9.668001
2022-07-27T00:32:32.933Z,9.668076
2022-07-27T00:33:32.958Z,9.668088
2022-07-27T00:34:32.918Z,9.668106
2022-07-27T00:35:32.979Z,9.668057
2022-07-27T00:36:32.923Z,9.668129
2022-07-27T00:37:32.896Z,9.668103
2022-07-27T00:38:32.871Z,9.668107
2022-07-27T00:39:32.877Z,9.668143
2022-07-27T00:40:32.861Z,9.668125
2022-07-27T00:41:32.894Z,9.668187
2022-07-27T00:42:32.841Z,9.668175
2022-07-27T00:43:32.852Z,9.668187
2022-07-27T00:44:32.841Z,9.668159
2022-07-27T00:45:32.825Z,9.668155
2022-07-27T00:46:32.918Z,9.668090
2022-07-27T00:47:32.813Z,9.668123
2022-07-27T00:48:32.834Z,9.668099
2022-07-27T00:49:32.846Z,9.668035
2022-07-27T00:50:32.778Z,9.668055
2022-07-27T00:51:32.816Z,9.668088
2022-07-27T00:52:33.720Z,9.668081
2022-07-27T00:53:32.794Z,9.668121
2022-07-27T00:54:32.925Z,9.668119
2022-07-27T00:55:32.783Z,9.668104
2022-07-27T00:56:32.806Z,9.668047
2022-07-27T00:57:32.755Z,9.668027
2022-07-27T00:58:32.804Z,9.668139
2022-07-27T00:59:32.730Z,9.668161
2022-07-27T01:00:32.699Z,9.668134
2022-07-27T01:01:32.798Z,9.668097
2022-07-27T01:02:32.807Z,9.668004
2022-07-27T01:03:33.704Z,9.667945
2022-07-27T01:04:32.675Z,9.667998
2022-07-27T01:05:36.185Z,9.668081
2022-07-27T01:06:33.662Z,9.668038
2022-07-27T01:07:32.649Z,9.668085
2022-07-27T01:08:32.660Z,9.668073
2022-07-27T01:09:32.642Z,9.668098
2022-07-27T01:10:32.653Z,9.668053
2022-07-27T01:11:32.635Z,9.668068
2022-07-27T01:12:32.645Z,9.668137
2022-07-27T01:13:32.621Z,9.668043
2022-07-27T01:14:32.613Z,9.668010
2022-07-27T01:15:36.832Z,9.668030
2022-07-27T01:16:33.640Z,9.668026
2022-07-27T01:17:32.649Z,9.668069
2022-07-27T01:18:32.572Z,9.668118
2022-07-27T01:19:32.576Z,9.668039
2022-07-27T01:20:32.560Z,9.668013
2022-07-27T01:21:34.106Z,9.668006
2022-07-27T01:22:32.541Z,9.668069
2022-07-27T01:23:33.115Z,9.668151
2022-07-27T01:24:32.526Z,9.668097
2022-07-27T01:25:32.583Z,9.668140
2022-07-27T01:26:32.498Z,9.668152
2022-07-27T01:27:33.220Z,9.668130
2022-07-27T01:28:32.488Z,9.668120
2022-07-27T01:29:32.489Z,9.668132
2022-07-27T01:30:32.500Z,9.668115
2022-07-27T01:31:32.502Z,9.667973
2022-07-27T01:32:32.461Z,9.667980
2022-07-27T01:33:32.488Z,9.667969
2022-07-27T01:34:32.463Z,9.668020
2022-07-27T01:35:32.457Z,9.668042
2022-07-27T01:36:32.467Z,9.668075
2022-07-27T01:37:32.553Z,9.668086
2022-07-27T01:38:32.410Z,9.668088
2022-07-27T01:39:32.401Z,9.668085
2022-07-27T01:40:32.421Z,9.668056
2022-07-27T01:41:32.401Z,9.668026
2022-07-27T01:42:32.376Z,9.668027
2022-07-27T01:43:32.398Z,9.668007
2022-07-27T01:44:32.357Z,9.668079
2022-07-27T02:07:39.396Z,9.668380
2022-07-27T02:08:39.389Z,9.668232
2022-07-27T02:09:39.354Z,9.668016
2022-07-27T02:10:39.339Z,9.668010
2022-07-27T02:11:39.365Z,9.667963
2022-07-27T02:12:39.336Z,9.667981
2022-07-27T02:13:39.410Z,9.667990
2022-07-27T02:14:39.334Z,9.667977
2022-07-27T02:15:43.029Z,9.667991
2022-07-27T02:16:39.485Z,9.667994
2022-07-27T02:17:39.308Z,9.667933
2022-07-27T02:18:39.358Z,9.667926
2022-07-27T02:19:39.289Z,9.667998
2022-07-27T02:20:39.290Z,9.668004
2022-07-27T02:21:39.260Z,9.668056
2022-07-27T02:22:39.269Z,9.668021
2022-07-27T02:24:11.227Z,9.667983
2022-07-27T02:24:40.019Z,9.668076
2022-07-27T02:25:39.222Z,9.668022
2022-07-27T02:26:39.280Z,9.667980
2022-07-27T02:27:39.239Z,9.667990
2022-07-27T02:28:39.234Z,9.667973
2022-07-27T02:29:39.203Z,9.667948
2022-07-27T02:30:39.257Z,9.667997
2022-07-27T02:31:39.227Z,9.667969
2022-07-27T02:32:39.244Z,9.668007
2022-07-27T02:33:39.194Z,9.668030
2022-07-27T02:34:39.157Z,9.668026
2022-07-27T02:35:39.154Z,9.668019
2022-07-27T02:36:39.309Z,9.668034
2022-07-27T02:37:39.318Z,9.667994
2022-07-27T02:38:39.259Z,9.668020
2022-07-27T02:39:39.136Z,9.667934
2022-07-27T02:40:39.199Z,9.667970
2022-07-27T02:41:39.129Z,9.668007
2022-07-27T02:42:39.104Z,9.668019
2022-07-27T02:43:39.137Z,9.667991
2022-07-27T02:44:39.093Z,9.668033
2022-07-27T02:45:39.069Z,9.668041
2022-07-27T02:46:39.119Z,9.668026
2022-07-27T02:47:39.052Z,9.668041
2022-07-27T02:48:39.133Z,9.668042
2022-07-27T02:49:39.056Z,9.668032
2022-07-27T02:50:39.040Z,9.668014
2022-07-27T02:51:39.517Z,9.668036
2022-07-27T02:52:39.032Z,9.668014
2022-07-27T02:53:39.057Z,9.668027
2022-07-27T02:54:39.029Z,9.668027
2022-07-27T02:55:38.997Z,9.668040
2022-07-27T02:56:39.084Z,9.668025
2022-07-27T02:57:39.006Z,9.667940
2022-07-27T02:58:39.004Z,9.667996
2022-07-27T02:59:39.025Z,9.668028
2022-07-27T03:00:38.953Z,9.668014
2022-07-27T03:01:39.006Z,9.668020
2022-07-27T03:02:38.951Z,9.668051
2022-07-27T03:03:38.928Z,9.668025
2022-07-27T03:04:38.963Z,9.667995
2022-07-27T03:05:38.952Z,9.668014
2022-07-27T03:06:39.674Z,9.668015
2022-07-27T03:07:38.931Z,9.668009
2022-07-27T03:08:38.908Z,9.668003
2022-07-27T03:09:38.892Z,9.668047
2022-07-27T03:10:38.897Z,9.667991
2022-07-27T03:11:38.866Z,9.667966
2022-07-27T03:12:39.425Z,9.668008
2022-07-27T03:13:38.887Z,9.668001
2022-07-27T03:14:38.886Z,9.667979
2022-07-27T03:15:38.905Z,9.667933
2022-07-27T03:16:38.840Z,9.667929
2022-07-27T03:17:38.839Z,9.667958
2022-07-27T03:18:38.945Z,9.667973
2022-07-27T03:19:38.831Z,9.667987
2022-07-27T03:20:38.800Z,9.667990
2022-07-27T03:21:38.924Z,9.667988
2022-07-27T03:22:38.821Z,9.667970
2022-07-27T03:23:38.808Z,9.667963
2022-07-27T03:24:38.771Z,9.667918
2022-07-27T03:25:38.768Z,9.667939
2022-07-27T03:26:38.754Z,9.667947
2022-07-27T03:27:38.788Z,9.668000
2022-07-27T03:28:38.771Z,9.668010
2022-07-27T03:29:38.750Z,9.667979
2022-07-27T03:30:38.766Z,9.667982
2022-07-27T03:31:39.768Z,9.667983
2022-07-27T03:32:38.786Z,9.668048
2022-07-27T03:33:38.725Z,9.668009
2022-07-27T03:34:38.708Z,9.668005
2022-07-27T03:35:38.687Z,9.667955
2022-07-27T03:36:38.762Z,9.667988
2022-07-27T03:37:38.689Z,9.667949
2022-07-27T03:38:38.666Z,9.667996
2022-07-27T03:39:38.801Z,9.668038
2022-07-27T03:40:38.650Z,9.667973
2022-07-27T03:41:39.541Z,9.667948
2022-07-27T03:42:38.672Z,9.667977
2022-07-27T03:43:38.658Z,9.667960
2022-07-27T03:44:38.726Z,9.667933
2022-07-27T03:45:38.657Z,9.667919
2022-07-27T04:08:47.768Z,9.668047
2022-07-27T04:09:47.758Z,9.668013
2022-07-27T04:10:47.762Z,9.668138
2022-07-27T04:11:51.189Z,9.668188
2022-07-27T04:12:47.839Z,9.668107
2022-07-27T04:13:47.727Z,9.668053
2022-07-27T04:14:47.719Z,9.668045
2022-07-27T04:15:47.717Z,9.668047
2022-07-27T04:16:47.772Z,9.668015
2022-07-27T04:17:54.588Z,9.667962
2022-07-27T04:18:48.684Z,9.667994
2022-07-27T04:19:47.680Z,9.668025
2022-07-27T04:20:47.709Z,9.668022
2022-07-27T04:21:47.667Z,9.668038
2022-07-27T04:22:47.684Z,9.668074
2022-07-27T04:23:47.651Z,9.668068
2022-07-27T04:24:47.673Z,9.667956
2022-07-27T04:25:47.626Z,9.668015
2022-07-27T04:26:47.622Z,9.668047
2022-07-27T04:27:47.663Z,9.668028
2022-07-27T04:28:48.422Z,9.668023
2022-07-27T04:29:47.756Z,9.668012
2022-07-27T04:30:47.680Z,9.667994
2022-07-27T04:31:47.673Z,9.668014
2022-07-27T04:32:48.545Z,9.668025
2022-07-27T04:33:47.763Z,9.668037
2022-07-27T04:34:47.628Z,9.668024
2022-07-27T04:35:47.568Z,9.668041
2022-07-27T04:36:47.544Z,9.668040
2022-07-27T04:37:59.165Z,9.668074
2022-07-27T04:38:48.565Z,9.668056
2022-07-27T04:39:47.555Z,9.668062
2022-07-27T04:40:48.441Z,9.668077
2022-07-27T04:41:47.529Z,9.668028
2022-07-27T04:42:49.842Z,9.668060
2022-07-27T04:43:47.513Z,9.668053
2022-07-27T04:44:47.530Z,9.668038
2022-07-27T04:45:47.561Z,9.668068
2022-07-27T04:46:47.538Z,9.668020
2022-07-27T04:47:47.513Z,9.668015
2022-07-27T04:48:49.271Z,9.667996
2022-07-27T04:49:47.479Z,9.668000
2022-07-27T04:50:47.472Z,9.668021
2022-07-27T04:51:47.461Z,9.668063
2022-07-27T04:52:47.486Z,9.667996
2022-07-27T04:53:57.762Z,9.667846
2022-07-27T04:54:48.419Z,9.667903
2022-07-27T04:55:48.458Z,9.667900
2022-07-27T04:56:47.444Z,9.667968
2022-07-27T04:57:47.408Z,9.667988
2022-07-27T04:58:47.426Z,9.667955
2022-07-27T04:59:47.461Z,9.667941
2022-07-27T05:00:47.591Z,9.667995
2022-07-27T05:01:47.625Z,9.667959
2022-07-27T05:02:47.382Z,9.668006
2022-07-27T05:03:47.469Z,9.667955
2022-07-27T05:04:47.519Z,9.667921
2022-07-27T05:05:49.668Z,9.667847
2022-07-27T05:06:47.332Z,9.667884
2022-07-27T05:07:47.387Z,9.667885
2022-07-27T05:08:47.323Z,9.667914
2022-07-27T05:09:47.353Z,9.667905
2022-07-27T05:10:48.300Z,9.667896
2022-07-27T05:11:51.165Z,9.667927
2022-07-27T05:12:47.305Z,9.667900
2022-07-27T05:13:47.329Z,9.667862
2022-07-27T05:14:47.284Z,9.667919
2022-07-27T05:15:54.260Z,9.667934
2022-07-27T05:16:49.341Z,9.667916
2022-07-27T05:17:47.250Z,9.667964
2022-07-27T05:18:47.259Z,9.667958
2022-07-27T05:19:47.261Z,9.667930
2022-07-27T05:20:47.406Z,9.667929
2022-07-27T05:21:47.218Z,9.667973
2022-07-27T05:22:47.211Z,9.667973
2022-07-27T05:23:47.188Z,9.667967
2022-07-27T05:24:47.211Z,9.668031
2022-07-27T05:25:47.187Z,9.667933
2022-07-27T05:26:47.183Z,9.668041
2022-07-27T05:27:53.767Z,9.667947
2022-07-27T05:28:48.149Z,9.667994
2022-07-27T05:29:47.155Z,9.668061
2022-07-27T05:30:47.136Z,9.668012
2022-07-27T05:31:47.199Z,9.667960
2022-07-27T05:32:47.241Z,9.667978
2022-07-27T05:33:49.855Z,9.667966
2022-07-27T05:34:48.126Z,9.667994
2022-07-27T05:35:47.161Z,9.668006
2022-07-27T05:36:47.082Z,9.668002
2022-07-27T05:40:45.837Z,9.668059
2022-07-27T05:41:46.053Z,9.668036
2022-07-27T05:42:45.782Z,9.668017
2022-07-27T05:43:45.808Z,9.668037
2022-07-27T05:44:45.791Z,9.667997
2022-07-27T05:45:45.850Z,9.668003
2022-07-27T05:46:45.789Z,9.668020
2022-07-27T05:47:45.745Z,9.668018
2022-07-27T05:48:45.795Z,9.668016
2022-07-27T05:49:45.754Z,9.668009
2022-07-27T05:50:45.744Z,9.667983
2022-07-27T05:51:45.757Z,9.668003
2022-07-27T05:52:45.810Z,9.668016
2022-07-27T05:53:45.722Z,9.667983
2022-07-27T05:54:45.735Z,9.667979
2022-07-27T05:55:58.266Z,9.667976
2022-07-27T05:56:46.685Z,9.668021
2022-07-27T05:57:45.672Z,9.667996
2022-07-27T05:58:45.750Z,9.668026
2022-07-27T05:59:46.408Z,9.667947
2022-07-27T06:00:45.735Z,9.667920
2022-07-27T06:01:45.660Z,9.667960
2022-07-27T06:02:45.642Z,9.667947
2022-07-27T06:03:45.843Z,9.668031
2022-07-27T06:04:45.625Z,9.668057
2022-07-27T06:05:45.634Z,9.668070
2022-07-27T06:06:45.621Z,9.668016
2022-07-27T06:07:45.595Z,9.668001
2022-07-27T06:08:45.589Z,9.667997
2022-07-27T06:09:45.579Z,9.668027
2022-07-27T06:10:45.576Z,9.668015
2022-07-27T06:11:45.589Z,9.667960
2022-07-27T06:12:45.566Z,9.667964
2022-07-27T06:13:46.318Z,9.667961
2022-07-27T06:14:45.552Z,9.667877
2022-07-27T06:15:46.553Z,9.667934
2022-07-27T06:16:45.577Z,9.668036
2022-07-27T06:17:45.662Z,9.668034
2022-07-27T06:18:45.516Z,9.668027
2022-07-27T06:19:45.586Z,9.668003
2022-07-27T06:20:46.470Z,9.668006
2022-07-27T06:21:49.015Z,9.667964
2022-07-27T06:22:46.480Z,9.667956
2022-07-27T06:23:45.480Z,9.668020
2022-07-27T06:24:45.505Z,9.667980
2022-07-27T06:25:45.457Z,9.667996
2022-07-27T06:26:46.323Z,9.667953
2022-07-27T06:27:45.440Z,9.668046
2022-07-27T06:28:45.582Z,9.667971
2022-07-27T06:29:45.482Z,9.667951
2022-07-27T06:30:45.418Z,9.667945
2022-07-27T06:31:45.506Z,9.667936
2022-07-27T06:32:45.403Z,9.667896
2022-07-27T06:33:46.151Z,9.667964
2022-07-27T06:34:46.454Z,9.668027
2022-07-27T06:35:45.390Z,9.667996
2022-07-27T06:36:46.449Z,9.667937
2022-07-27T06:37:45.373Z,9.667963
2022-07-27T06:38:45.363Z,9.667962
2022-07-27T06:39:45.358Z,9.668046
2022-07-27T06:40:45.991Z,9.667999
2022-07-27T06:41:45.341Z,9.668000
2022-07-27T06:42:45.344Z,9.667976
2022-07-27T06:43:45.416Z,9.667985
2022-07-27T06:44:45.305Z,9.667976
2022-07-27T06:45:45.323Z,9.667987
2022-07-27T06:46:45.380Z,9.668003
2022-07-27T06:47:49.169Z,9.668014
2022-07-27T06:48:45.333Z,9.668011
2022-07-27T06:49:45.321Z,9.667959
2022-07-27T06:50:45.553Z,9.668006
2022-07-27T06:51:45.285Z,9.667949
2022-07-27T06:52:45.398Z,9.667940
2022-07-27T06:53:45.274Z,9.667949
2022-07-27T06:54:45.260Z,9.667922
2022-07-27T06:55:45.360Z,9.667954
2022-07-27T06:56:45.838Z,9.667994
2022-07-27T06:57:45.939Z,9.667967
2022-07-27T06:58:45.229Z,9.668015
2022-07-27T06:59:45.212Z,9.667896
2022-07-27T07:00:45.408Z,9.667965
2022-07-27T07:01:48.651Z,9.667967
2022-07-27T07:02:46.262Z,9.667957
2022-07-27T07:03:45.235Z,9.667996
2022-07-27T07:04:45.179Z,9.667974
2022-07-27T07:05:45.919Z,9.668027
2022-07-27T07:06:45.178Z,9.668028
2022-07-27T07:07:45.151Z,9.667993
2022-07-27T07:08:45.155Z,9.668031
2022-07-27T07:09:45.833Z,9.667972
2022-07-27T07:10:45.135Z,9.667959
2022-07-27T07:11:45.187Z,9.667910
2022-07-27T07:12:45.130Z,9.667938
2022-07-27T07:13:45.846Z,9.667960
2022-07-27T07:14:45.843Z,9.667971
2022-07-27T07:15:45.089Z,9.667999
2022-07-27T07:16:45.119Z,9.667974
2022-07-27T07:17:45.107Z,9.667985
2022-07-27T07:18:51.783Z,9.667974
2022-07-27T07:19:47.974Z,9.667996
2022-07-27T07:20:45.094Z,9.668002
2022-07-27T07:21:45.240Z,9.667946
2022-07-27T07:22:45.057Z,9.667962
2022-07-27T07:23:45.067Z,9.667953
2022-07-27T07:24:45.038Z,9.667993
2022-07-27T07:25:45.241Z,9.667961
2022-07-27T07:26:46.130Z,9.667932
2022-07-27T07:27:45.007Z,9.667926
2022-07-27T07:28:45.096Z,9.667906
2022-07-27T07:29:45.020Z,9.667933
2022-07-27T07:30:45.011Z,9.667943
2022-07-27T07:31:45.089Z,9.667931
2022-07-27T07:32:44.956Z,9.667961
2022-07-27T07:33:45.974Z,9.667908
2022-07-27T07:34:44.953Z,9.667896
2022-07-27T07:36:14.076Z,9.667908
2022-07-27T07:36:46.769Z,9.667933
2022-07-27T07:37:44.920Z,9.667897
2022-07-27T07:38:45.970Z,9.667914
2022-07-27T07:39:44.912Z,9.667939
2022-07-27T07:40:45.394Z,9.667922
2022-07-27T07:41:45.889Z,9.667899
2022-07-27T07:42:44.919Z,9.667860
2022-07-27T07:43:45.516Z,9.667878
2022-07-27T07:44:45.023Z,9.667865
2022-07-27T07:45:50.963Z,9.667890
2022-07-27T07:46:47.422Z,9.667876
2022-07-27T07:47:45.971Z,9.667903
2022-07-27T07:48:44.892Z,9.667903
2022-07-27T07:49:45.009Z,9.667893
2022-07-27T07:50:44.892Z,9.667902
2022-07-27T07:51:44.856Z,9.667891
2022-07-27T07:52:44.834Z,9.667916
2022-07-27T07:53:44.897Z,9.667931
2022-07-27T07:54:44.850Z,9.667893
2022-07-27T07:55:44.830Z,9.667889
2022-07-27T07:56:44.815Z,9.667887
2022-07-27T07:57:44.807Z,9.667899
2022-07-27T07:58:44.783Z,9.667898
2022-07-27T07:59:44.802Z,9.667937
2022-07-27T08:00:44.786Z,9.667967
2022-07-27T08:01:44.833Z,9.667936
2022-07-27T08:02:44.830Z,9.667936
2022-07-27T08:03:50.596Z,9.667932
2022-07-27T08:04:46.737Z,9.667931
2022-07-27T08:05:44.753Z,9.667937
2022-07-27T08:06:44.774Z,9.667914
2022-07-27T08:07:44.753Z,9.667919
2022-07-27T08:08:44.719Z,9.667916
2022-07-27T08:09:44.696Z,9.667944
2022-07-27T08:10:44.703Z,9.667933
2022-07-27T08:11:44.713Z,9.667918
2022-07-27T08:12:44.682Z,9.667935
2022-07-27T08:13:44.658Z,9.667941
2022-07-27T08:14:44.658Z,9.667904
2022-07-27T08:15:44.744Z,9.667893
2022-07-27T08:16:44.870Z,9.667883
2022-07-27T08:17:44.665Z,9.667893
2022-07-27T08:18:44.703Z,9.667882
2022-07-27T08:19:44.624Z,9.667881
2022-07-27T08:20:44.639Z,9.667866
2022-07-27T08:21:44.630Z,9.667881
2022-07-27T08:22:44.636Z,9.667892
2022-07-27T08:23:44.630Z,9.667946
2022-07-27T08:24:44.667Z,9.667906
2022-07-27T08:25:44.613Z,9.667923
2022-07-27T08:26:44.666Z,9.667928
2022-07-27T08:27:44.565Z,9.667856
2022-07-27T08:28:44.567Z,9.667925
2022-07-27T08:29:44.556Z,9.667879
2022-07-27T08:30:44.576Z,9.667882
2022-07-27T08:31:52.716Z,9.667899
2022-07-27T08:32:45.540Z,9.667902
2022-07-27T08:33:44.554Z,9.667906
2022-07-27T08:34:44.508Z,9.667912
2022-07-27T08:35:44.516Z,9.667887
2022-07-27T08:36:44.487Z,9.667915
2022-07-27T08:37:44.606Z,9.667877
2022-07-27T08:38:44.540Z,9.667907
2022-07-27T08:40:47.191Z,9.667887
2022-07-27T08:41:45.473Z,9.667936
2022-07-27T08:42:44.463Z,9.667924
2022-07-27T08:43:44.507Z,9.667967
2022-07-27T08:44:44.576Z,9.667971
2022-07-27T08:45:44.953Z,9.667950
2022-07-27T08:46:44.676Z,9.667966
2022-07-27T08:47:44.414Z,9.667959
2022-07-27T08:48:44.432Z,9.667937
2022-07-27T08:49:44.543Z,9.667912
2022-07-27T08:50:44.598Z,9.667950
2022-07-27T08:51:47.409Z,9.667933
2022-07-27T08:52:45.372Z,9.668037
2022-07-27T08:53:52.969Z,9.667992
2022-07-27T08:54:45.517Z,9.667973
2022-07-27T08:55:44.393Z,9.667929
2022-07-27T08:56:44.356Z,9.667994
2022-07-27T08:57:44.332Z,9.667933
2022-07-27T08:58:44.327Z,9.667967
2022-07-27T08:59:44.347Z,9.667984
2022-07-27T09:00:44.368Z,9.667974
2022-07-27T09:01:44.361Z,9.667936
2022-07-27T09:02:44.348Z,9.668007
2022-07-27T09:03:44.402Z,9.667964
2022-07-27T09:04:44.298Z,9.667930
2022-07-27T09:05:44.275Z,9.667995
2022-07-27T09:06:44.359Z,9.667971
2022-07-27T09:07:44.279Z,9.667991
2022-07-27T09:08:45.239Z,9.667994
2022-07-27T09:09:44.243Z,9.667977
2022-07-27T09:10:44.294Z,9.667965
2022-07-27T09:11:44.315Z,9.667941
2022-07-27T09:12:48.799Z,9.667942
2022-07-27T09:13:45.262Z,9.667971
2022-07-27T09:14:45.231Z,9.667996
2022-07-27T09:16:12.537Z,9.667940
2022-07-27T09:17:36.144Z,9.667920
2022-07-27T09:17:49.368Z,9.667931
2022-07-27T09:18:45.893Z,9.667919
2022-07-27T09:19:44.276Z,9.667967
2022-07-27T09:20:44.181Z,9.667946
2022-07-27T09:21:44.171Z,9.667967
2022-07-27T09:22:44.181Z,9.667948
2022-07-27T09:23:44.154Z,9.667935
2022-07-27T09:24:47.441Z,9.667941
2022-07-27T09:26:02.958Z,9.667945
2022-07-27T09:26:46.116Z,9.667946
2022-07-27T09:27:44.114Z,9.667932
2022-07-27T09:28:44.127Z,9.667950
2022-07-27T09:29:44.113Z,9.667951
2022-07-27T09:30:44.396Z,9.667927
2022-07-27T09:31:44.184Z,9.667944
2022-07-27T09:32:44.175Z,9.667907
2022-07-27T09:33:44.120Z,9.667893
2022-07-27T09:34:44.184Z,9.667911
2022-07-27T09:35:45.042Z,9.667919
2022-07-27T09:36:44.094Z,9.667904
2022-07-27T09:37:45.057Z,9.667912
2022-07-27T09:38:44.066Z,9.667925
2022-07-27T09:39:44.057Z,9.667882
2022-07-27T09:40:44.043Z,9.667920
2022-07-27T09:41:44.126Z,9.667926
2022-07-27T09:43:08.774Z,9.667948
2022-07-27T09:44:30.073Z,9.667920
2022-07-27T09:44:49.314Z,9.667940
2022-07-27T09:45:44.977Z,9.667974
2022-07-27T09:46:44.994Z,9.667987
2022-07-27T09:47:44.033Z,9.667967
2022-07-27T09:48:43.999Z,9.667955
2022-07-27T09:49:44.112Z,9.667933
2022-07-27T09:50:58.391Z,9.667971
2022-07-27T09:52:02.249Z,9.668003
2022-07-27T09:52:45.938Z,9.667988
2022-07-27T09:53:44.357Z,9.667986
2022-07-27T09:54:44.945Z,9.668008
2022-07-27T09:55:43.912Z,9.667988
2022-07-27T09:56:44.478Z,9.668008
2022-07-27T09:57:43.939Z,9.668013
2022-07-27T09:58:43.862Z,9.667971
2022-07-27T09:59:43.845Z,9.668007
2022-07-27T10:00:43.992Z,9.668007
2022-07-27T10:01:47.903Z,9.668000
2022-07-27T10:02:46.326Z,9.667972
2022-07-27T10:03:43.821Z,9.668030
2022-07-27T10:04:44.067Z,9.667995
2022-07-27T10:05:43.856Z,9.667965
2022-07-27T10:07:01.825Z,9.667969
2022-07-27T10:07:45.809Z,9.667984
2022-07-27T10:08:43.812Z,9.667994
2022-07-27T10:09:43.784Z,9.667980
2022-07-27T10:10:43.798Z,9.668001
2022-07-27T10:11:43.866Z,9.667994
2022-07-27T10:12:43.777Z,9.667952
2022-07-27T10:13:44.215Z,9.667994
2022-07-27T10:14:43.774Z,9.668015
2022-07-27T10:15:43.770Z,9.668020
2022-07-27T10:16:43.878Z,9.668021
2022-07-27T10:17:44.111Z,9.668009
2022-07-27T10:18:43.901Z,9.667996
2022-07-27T10:19:44.714Z,9.667985
2022-07-27T10:20:47.258Z,9.667953
2022-07-27T10:21:43.713Z,9.667994
2022-07-27T10:22:43.727Z,9.667960
2022-07-27T10:23:43.713Z,9.667986
2022-07-27T10:24:43.717Z,9.667957
2022-07-27T10:25:43.699Z,9.667995
2022-07-27T10:26:43.828Z,9.667966
2022-07-27T10:27:43.713Z,9.667987
2022-07-27T10:28:43.684Z,9.667895
2022-07-27T10:29:43.659Z,9.667939
2022-07-27T10:30:49.304Z,9.667932
2022-07-27T10:31:47.901Z,9.667937
2022-07-27T10:32:52.461Z,9.667942
2022-07-27T10:33:44.840Z,9.667966
2022-07-27T10:34:48.829Z,9.667919
2022-07-27T10:35:46.562Z,9.668000
2022-07-27T10:36:43.720Z,9.667965
2022-07-27T10:37:44.545Z,9.667963
2022-07-27T10:38:43.643Z,9.667978
2022-07-27T10:39:45.981Z,9.667953
2022-07-27T10:41:15.473Z,9.667914
2022-07-27T10:41:44.553Z,9.667912
2022-07-27T10:43:15.439Z,9.667913
2022-07-27T10:43:43.568Z,9.667997
2022-07-27T10:44:43.624Z,9.667992
2022-07-27T10:45:53.901Z,9.668003
2022-07-27T10:46:44.540Z,9.667964
2022-07-27T10:47:43.528Z,9.667968
2022-07-27T10:48:48.867Z,9.668007
2022-07-27T10:49:46.468Z,9.668003
2022-07-27T10:50:43.520Z,9.667990
2022-07-27T10:51:43.511Z,9.667973
2022-07-27T10:52:43.518Z,9.667952
2022-07-27T10:54:10.891Z,9.668024
2022-07-27T10:54:51.348Z,9.668038
2022-07-27T10:56:15.423Z,9.667997
2022-07-27T10:56:43.454Z,9.668009
2022-07-27T10:57:43.437Z,9.668035
2022-07-27T10:58:43.418Z,9.667981
2022-07-27T11:00:08.747Z,9.668045
2022-07-27T11:00:50.044Z,9.668042
2022-07-27T11:01:44.464Z,9.668083
2022-07-27T11:02:44.107Z,9.668089
2022-07-27T11:03:43.959Z,9.668056
2022-07-27T11:04:43.469Z,9.668065
2022-07-27T11:05:59.608Z,9.668080
2022-07-27T11:07:21.168Z,9.668057
2022-07-27T11:07:55.306Z,9.668024
2022-07-27T11:08:47.753Z,9.668030
2022-07-27T11:10:45.351Z,9.668066
2022-07-27T11:11:43.347Z,9.668061
2022-07-27T11:12:43.313Z,9.668042
2022-07-27T11:13:43.324Z,9.668023
2022-07-27T11:14:43.353Z,9.668038
2022-07-27T11:15:44.332Z,9.668040
2022-07-27T11:16:54.972Z,9.668077
2022-07-27T11:17:56.892Z,9.668046
2022-07-27T11:18:45.982Z,9.668046
2022-07-27T11:19:43.281Z,9.668032
2022-07-27T11:20:43.279Z,9.668037
2022-07-27T11:21:43.317Z,9.668029
2022-07-27T11:23:20.843Z,9.668023
2022-07-27T11:23:52.405Z,9.668048
2022-07-27T11:24:45.261Z,9.668048
2022-07-27T11:25:43.241Z,9.668062
2022-07-27T11:26:43.250Z,9.668060
2022-07-27T11:27:43.253Z,9.668075
2022-07-27T11:28:43.245Z,9.668064
2022-07-27T11:29:43.794Z,9.668051
2022-07-27T11:30:43.310Z,9.668071
2022-07-27T11:31:59.161Z,9.668097
2022-07-27T11:32:45.175Z,9.668035
2022-07-27T11:33:43.180Z,9.668035
2022-07-27T11:34:43.177Z,9.668036
2022-07-27T11:35:43.148Z,9.668027
2022-07-27T11:36:43.191Z,9.668043
2022-07-27T11:37:43.339Z,9.668045
2022-07-27T11:38:43.165Z,9.668020
2022-07-27T11:39:59.660Z,9.668003
2022-07-27T11:42:08.786Z,9.668004
2022-07-27T11:42:45.129Z,9.668027
2022-07-27T11:43:45.595Z,9.668048
2022-07-27T11:44:43.119Z,9.668015
2022-07-27T11:45:43.141Z,9.668047
2022-07-27T11:46:43.129Z,9.668061
2022-07-27T11:47:43.076Z,9.668028
2022-07-27T11:49:05.010Z,9.668036
2022-07-27T11:49:45.116Z,9.668050
2022-07-27T11:50:43.080Z,9.668033
2022-07-27T11:51:43.066Z,9.668035
2022-07-27T11:52:43.103Z,9.668030
2022-07-27T11:53:43.025Z,9.668048
2022-07-27T11:54:43.025Z,9.668051
2022-07-27T11:55:43.077Z,9.667981
2022-07-27T11:56:43.010Z,9.668051
2022-07-27T11:57:43.018Z,9.668023
2022-07-27T11:58:43.020Z,9.668006
2022-07-27T11:59:43.024Z,9.668004
2022-07-27T12:00:43.002Z,9.668006
2022-07-27T12:01:42.996Z,9.668011
2022-07-27T12:02:43.093Z,9.667968
2022-07-27T12:03:47.265Z,9.667971
2022-07-27T12:04:42.992Z,9.667897
2022-07-27T12:05:43.059Z,9.667933
2022-07-27T12:06:42.927Z,9.667934
2022-07-27T12:07:43.638Z,9.668014
2022-07-27T12:08:42.947Z,9.668023
2022-07-27T12:09:42.980Z,9.667993
2022-07-27T12:10:43.083Z,9.668012
2022-07-27T12:11:42.889Z,9.668018
2022-07-27T12:12:42.900Z,9.667985
2022-07-27T12:13:42.878Z,9.667998
2022-07-27T12:14:42.969Z,9.668010
2022-07-27T12:15:46.281Z,9.668014
2022-07-27T12:16:43.937Z,9.667994
2022-07-27T12:17:42.826Z,9.667983
2022-07-27T12:18:42.833Z,9.668038
2022-07-27T12:19:42.838Z,9.668091
2022-07-27T12:20:42.908Z,9.668048
2022-07-27T12:21:48.132Z,9.667992
2022-07-27T12:22:44.811Z,9.667983
2022-07-27T12:23:42.811Z,9.667977
2022-07-27T12:24:42.811Z,9.668034
2022-07-27T12:25:42.757Z,9.667976
2022-07-27T12:26:42.823Z,9.668049
2022-07-27T12:27:42.780Z,9.668015
2022-07-27T12:28:42.791Z,9.667960
2022-07-27T12:29:43.688Z,9.667972
2022-07-27T12:30:43.536Z,9.667998
2022-07-27T12:31:42.875Z,9.667972
2022-07-27T12:32:42.756Z,9.668075
2022-07-27T12:33:42.700Z,9.668018
2022-07-27T12:34:42.691Z,9.668045