createdAt,value
2019-02-25T04:01:03.678Z,-0.70
2019-02-25T04:03:32.266Z,-0.80
2019-02-25T04:06:00.865Z,-0.80
2019-02-25T04:08:29.447Z,-0.80
2019-02-25T04:10:58.050Z,-0.80
2019-02-25T04:13:26.630Z,-0.80
2019-02-25T04:15:55.357Z,-0.80
2019-02-25T04:18:23.971Z,-0.90
2019-02-25T04:20:52.569Z,-0.90
2019-02-25T04:23:21.154Z,-0.90
2019-02-25T04:25:49.754Z,-0.90
2019-02-25T04:28:18.343Z,-0.90
2019-02-25T04:30:46.913Z,-0.90
2019-02-25T04:33:15.507Z,-0.90
2019-02-25T04:35:44.342Z,-0.90
2019-02-25T04:38:12.950Z,-0.90
2019-02-25T04:40:41.526Z,-0.90
2019-02-25T04:43:10.414Z,-0.90
2019-02-25T04:45:39.001Z,-0.90
2019-02-25T04:48:07.604Z,-0.90
2019-02-25T04:50:36.205Z,-0.90
2019-02-25T04:53:04.782Z,-0.90
2019-02-25T04:55:33.361Z,-1.00
2019-02-25T04:58:01.966Z,-1.00
2019-02-25T05:00:30.541Z,-1.00
2019-02-25T05:02:59.113Z,-1.00
2019-02-25T05:05:27.709Z,-1.00
2019-02-25T05:07:56.293Z,-1.00
2019-02-25T05:10:24.874Z,-1.00
2019-02-25T05:12:58.499Z,-1.00
2019-02-25T05:15:27.573Z,-1.00
2019-02-25T05:17:56.429Z,-1.00
2019-02-25T05:20:25.077Z,-1.10
2019-02-25T05:22:53.983Z,-1.00
2019-02-25T05:25:22.569Z,-1.10
2019-02-25T05:27:51.493Z,-1.10
2019-02-25T05:30:20.104Z,-1.10
2019-02-25T05:32:48.684Z,-1.10
2019-02-25T05:35:17.359Z,-1.10
2019-02-25T05:37:46.299Z,-1.10
2019-02-25T05:40:15.286Z,-1.10
2019-02-25T05:42:43.954Z,-1.10
2019-02-25T05:45:12.550Z,-1.10
2019-02-25T05:47:41.123Z,-1.10
2019-02-25T05:50:12.095Z,-1.10
2019-02-25T05:52:40.673Z,-1.10
2019-02-25T05:55:10.947Z,-1.10
2019-02-25T05:57:39.593Z,-1.10
2019-02-25T06:00:15.033Z,-1.10
2019-02-25T06:02:43.642Z,-1.10
2019-02-25T06:05:12.298Z,-1.10
2019-02-25T06:07:40.888Z,-1.10
2019-02-25T06:10:09.545Z,-1.10
2019-02-25T06:12:38.479Z,-1.10
2019-02-25T06:15:08.167Z,-1.10
2019-02-25T06:17:37.062Z,-1.10
2019-02-25T06:20:06.401Z,-1.10
2019-02-25T06:22:35.089Z,-1.10
2019-02-25T06:25:03.878Z,-1.10
2019-02-25T06:27:32.637Z,-1.10
2019-02-25T06:30:01.503Z,-1.10
2019-02-25T06:32:30.094Z,-1.00
2019-02-25T06:34:58.982Z,-1.00
2019-02-25T06:37:27.578Z,-1.00
2019-02-25T06:39:56.162Z,-1.00
2019-02-25T06:42:24.765Z,-1.00
2019-02-25T06:44:53.416Z,-0.90
2019-02-25T06:47:22.027Z,-0.90
2019-02-25T06:49:50.606Z,-0.80
2019-02-25T06:52:20.070Z,-0.70
2019-02-25T06:54:48.853Z,-0.70
2019-02-25T06:57:17.757Z,-0.60
2019-02-25T06:59:46.361Z,-0.60
2019-02-25T07:02:15.223Z,-0.50
2019-02-25T07:04:48.354Z,-0.50
2019-02-25T07:07:48.147Z,-0.40
2019-02-25T07:10:44.846Z,-0.30
2019-02-25T07:13:38.407Z,-0.30
2019-02-25T07:16:38.170Z,-0.20
2019-02-25T07:19:14.793Z,-0.20
2019-02-25T07:22:08.773Z,0.00
2019-02-25T07:25:02.346Z,0.20
2019-02-25T07:27:53.002Z,0.40
2019-02-25T07:30:50.013Z,0.60
2019-02-25T07:33:44.055Z,0.90
2019-02-25T07:36:49.860Z,1.10
2019-02-25T07:39:37.780Z,1.40
2019-02-25T07:42:18.017Z,1.80
2019-02-25T07:45:01.469Z,2.10
2019-02-25T07:47:37.197Z,2.70
2019-02-25T07:50:24.850Z,3.50
2019-02-25T07:53:11.617Z,4.20
2019-02-25T07:55:46.591Z,4.80
2019-02-25T07:58:31.633Z,5.60
2019-02-25T08:01:27.690Z,6.60
2019-02-25T08:04:21.338Z,7.50
2019-02-25T08:07:16.054Z,8.70
2019-02-25T08:10:06.583Z,9.00
2019-02-25T08:12:48.967Z,10.00
2019-02-25T08:15:39.669Z,11.00
2019-02-25T08:18:13.765Z,12.00
2019-02-25T08:21:13.522Z,13.20
2019-02-25T08:23:58.870Z,13.60
2019-02-25T08:26:49.380Z,14.30
2019-02-25T08:29:52.137Z,15.50
2019-02-25T08:32:43.849Z,15.90
2019-02-25T08:35:45.933Z,17.00
2019-02-25T08:38:29.965Z,17.20
2019-02-25T08:41:22.106Z,17.80
2019-02-25T08:44:03.886Z,19.10
2019-02-25T08:46:40.374Z,19.60
2019-02-25T08:49:15.285Z,19.80
2019-02-25T08:51:43.921Z,19.10
2019-02-25T08:54:12.502Z,18.30
2019-02-25T08:56:41.121Z,17.40
2019-02-25T08:59:09.697Z,16.40
2019-02-25T09:01:38.273Z,15.70
2019-02-25T09:04:06.877Z,15.40
2019-02-25T09:06:35.463Z,15.50
2019-02-25T09:09:05.126Z,15.50
2019-02-25T09:11:33.701Z,16.10
2019-02-25T09:14:02.281Z,15.90
2019-02-25T09:16:30.881Z,16.10
2019-02-25T09:18:59.465Z,16.10
2019-02-25T09:21:31.782Z,16.20
2019-02-25T09:23:58.653Z,16.80
2019-02-25T09:26:27.241Z,17.40
2019-02-25T09:28:57.275Z,17.80
2019-02-25T09:31:26.107Z,18.00
2019-02-25T09:33:54.722Z,18.60
2019-02-25T09:36:23.319Z,19.20
2019-02-25T09:38:51.904Z,19.60
2019-02-25T09:41:29.454Z,20.20
2019-02-25T09:43:50.805Z,21.00
2019-02-25T09:46:19.423Z,21.60
2019-02-25T09:48:47.997Z,21.50
2019-02-25T09:51:16.855Z,21.30
2019-02-25T09:53:45.447Z,20.70
2019-02-25T09:56:14.138Z,20.00
2019-02-25T09:58:42.806Z,19.50
2019-02-25T10:01:11.390Z,19.40
2019-02-25T10:03:39.974Z,19.70
2019-02-25T10:06:08.578Z,20.30
2019-02-25T10:08:37.159Z,21.10
2019-02-25T10:11:05.761Z,21.70
2019-02-25T10:13:34.609Z,22.40
2019-02-25T10:16:03.182Z,23.40
2019-02-25T10:18:31.785Z,23.70
2019-02-25T10:21:00.366Z,23.80
2019-02-25T10:23:28.974Z,23.80
2019-02-25T10:25:57.554Z,24.10
2019-02-25T10:28:26.126Z,24.50
2019-02-25T10:30:55.333Z,24.40
2019-02-25T10:33:23.905Z,25.20
2019-02-25T10:35:52.513Z,25.60
2019-02-25T10:38:21.635Z,25.70
2019-02-25T10:40:52.164Z,25.60
2019-02-25T10:43:21.005Z,25.60
2019-02-25T10:45:49.587Z,25.70
2019-02-25T10:48:19.956Z,25.70
2019-02-25T10:50:55.774Z,25.60
2019-02-25T10:53:20.295Z,25.40
2019-02-25T10:55:57.293Z,25.50
2019-02-25T10:58:26.982Z,25.00
2019-02-25T11:00:56.226Z,24.50
2019-02-25T11:03:24.808Z,23.80
2019-02-25T11:05:53.983Z,23.00
2019-02-25T11:08:23.786Z,22.60
2019-02-25T11:11:18.849Z,21.80
2019-02-25T11:13:47.761Z,21.50
2019-02-25T11:16:18.158Z,21.80
2019-02-25T11:18:46.754Z,21.90
2019-02-25T11:21:15.609Z,22.00
2019-02-25T11:23:45.179Z,22.00
2019-02-25T11:26:14.518Z,21.90
2019-02-25T11:28:43.769Z,22.10
2019-02-25T11:31:12.469Z,22.20
2019-02-25T11:33:41.057Z,22.70
2019-02-25T11:36:10.550Z,22.50
2019-02-25T11:38:40.605Z,22.20
2019-02-25T11:41:11.221Z,22.20
2019-02-25T11:43:39.478Z,21.90
2019-02-25T11:46:08.098Z,22.00
2019-02-25T11:48:36.670Z,22.00
2019-02-25T11:51:05.261Z,22.20
2019-02-25T11:53:33.841Z,22.60
2019-02-25T11:56:02.526Z,22.60
2019-02-25T11:58:31.167Z,22.60
2019-02-25T12:00:59.796Z,22.80
2019-02-25T12:03:28.393Z,22.70
2019-02-25T12:05:56.998Z,22.50
2019-02-25T12:08:25.573Z,22.40
2019-02-25T12:10:54.198Z,22.30
2019-02-25T12:13:22.800Z,22.50
2019-02-25T12:15:51.406Z,22.80
2019-02-25T12:18:20.271Z,23.10
2019-02-25T12:20:48.892Z,23.00
2019-02-25T12:23:17.461Z,22.90
2019-02-25T12:25:46.045Z,22.70
2019-02-25T12:28:14.649Z,22.60
2019-02-25T12:30:43.222Z,22.60
2019-02-25T12:33:11.789Z,23.00
2019-02-25T12:35:40.397Z,23.30
2019-02-25T12:38:08.973Z,23.70
2019-02-25T12:40:37.544Z,23.50
2019-02-25T12:43:06.158Z,23.10
2019-02-25T12:45:34.743Z,22.70
2019-02-25T12:48:03.313Z,22.90
2019-02-25T12:50:31.914Z,23.00
2019-02-25T12:53:00.758Z,23.10
2019-02-25T12:55:29.341Z,22.50
2019-02-25T12:57:57.945Z,22.40
2019-02-25T13:00:26.534Z,22.30
2019-02-25T13:02:55.126Z,22.00
2019-02-25T13:05:23.740Z,21.80
2019-02-25T13:07:52.325Z,21.50
2019-02-25T13:10:20.898Z,21.20
2019-02-25T13:12:51.503Z,21.40
2019-02-25T13:15:19.810Z,21.30
2019-02-25T13:17:48.385Z,21.30
2019-02-25T13:20:16.985Z,21.00
2019-02-25T13:22:45.561Z,20.60
2019-02-25T13:25:14.210Z,20.10
2019-02-25T13:27:42.790Z,20.00
2019-02-25T13:30:13.560Z,19.90
2019-02-25T13:32:42.173Z,19.70
2019-02-25T13:35:11.338Z,19.60
2019-02-25T13:37:40.306Z,19.40
2019-02-25T13:40:09.322Z,19.30
2019-02-25T13:42:37.963Z,19.10
2019-02-25T13:45:06.847Z,18.80
2019-02-25T13:47:35.482Z,18.70
2019-02-25T13:50:04.802Z,18.60
2019-02-25T13:52:33.387Z,18.50
2019-02-25T13:55:02.043Z,18.20
2019-02-25T13:57:30.642Z,18.00
2019-02-25T13:59:59.417Z,18.00
2019-02-25T14:02:28.049Z,17.90
2019-02-25T14:04:56.930Z,17.80
2019-02-25T14:07:25.513Z,17.60
2019-02-25T14:09:54.119Z,17.50
2019-02-25T14:12:22.770Z,17.50
2019-02-25T14:14:51.365Z,17.50
2019-02-25T14:17:19.950Z,17.50
2019-02-25T14:19:48.623Z,17.50
2019-02-25T14:22:17.253Z,17.40
2019-02-25T14:24:45.834Z,17.40
2019-02-25T14:27:14.429Z,17.40
2019-02-25T14:29:44.660Z,17.30
2019-02-25T14:32:15.386Z,17.10
2019-02-25T14:34:46.018Z,17.10
2019-02-25T14:37:14.706Z,17.00
2019-02-25T14:39:43.488Z,16.90
2019-02-25T14:42:12.218Z,16.80
2019-02-25T14:44:43.340Z,16.70
2019-02-25T14:47:20.442Z,16.70
2019-02-25T14:49:42.936Z,16.80
2019-02-25T14:52:11.726Z,16.70
2019-02-25T14:54:40.311Z,16.70
2019-02-25T14:57:08.896Z,16.60
2019-02-25T14:59:37.561Z,16.50
2019-02-25T15:02:08.189Z,16.30
2019-02-25T15:04:37.538Z,16.30
2019-02-25T15:07:08.655Z,16.30
2019-02-25T15:09:39.082Z,16.20
2019-02-25T15:12:09.875Z,16.10
2019-02-25T15:14:38.066Z,16.10
2019-02-25T15:17:08.390Z,16.10
2019-02-25T15:19:38.658Z,16.00
2019-02-25T15:22:07.928Z,16.10
2019-02-25T15:24:36.497Z,16.20
2019-02-25T15:27:06.694Z,16.20
2019-02-25T15:29:36.725Z,16.20
2019-02-25T15:32:05.677Z,16.20
2019-02-25T15:34:34.294Z,16.20
2019-02-25T15:37:04.666Z,16.20
2019-02-25T15:39:33.312Z,16.10
2019-02-25T15:42:02.141Z,16.10
2019-02-25T15:44:31.170Z,16.00
2019-02-25T15:47:00.206Z,16.00
2019-02-25T15:49:30.546Z,15.90
2019-02-25T15:51:59.170Z,15.90
2019-02-25T15:54:30.834Z,15.80
2019-02-25T15:56:58.142Z,15.80
2019-02-25T15:59:32.033Z,15.80
2019-02-25T16:01:57.460Z,15.60
2019-02-25T16:04:27.941Z,15.50
2019-02-25T16:06:57.617Z,15.40
2019-02-25T16:09:29.348Z,15.40
2019-02-25T16:11:58.951Z,15.20
2019-02-25T16:14:29.771Z,15.10
2019-02-25T16:16:58.585Z,15.00
2019-02-25T16:19:37.296Z,14.90
2019-02-25T16:22:01.095Z,14.80
2019-02-25T16:24:31.793Z,14.70
2019-02-25T16:27:04.604Z,14.70
2019-02-25T16:29:33.775Z,14.50
2019-02-25T16:32:02.734Z,14.40
2019-02-25T16:34:31.999Z,14.40
2019-02-25T16:37:02.675Z,14.20
2019-02-25T16:39:32.457Z,14.10
2019-02-25T16:42:01.033Z,14.00
2019-02-25T16:44:29.634Z,13.90
2019-02-25T16:46:58.243Z,13.80
2019-02-25T16:49:27.929Z,13.60
2019-02-25T16:51:59.764Z,13.50
2019-02-25T16:54:28.433Z,13.30
2019-02-25T16:56:57.033Z,13.10
2019-02-25T16:59:25.755Z,13.00
2019-02-25T17:01:57.816Z,12.90
2019-02-25T17:04:27.231Z,12.80
2019-02-25T17:06:59.592Z,12.60
2019-02-25T17:09:31.795Z,12.40
2019-02-25T17:12:02.322Z,12.30
2019-02-25T17:14:30.862Z,12.20
2019-02-25T17:16:59.454Z,12.00
2019-02-25T17:19:28.051Z,11.90
2019-02-25T17:21:56.846Z,11.70
2019-02-25T17:24:27.912Z,11.60
2019-02-25T17:26:55.963Z,11.50
2019-02-25T17:29:25.081Z,11.40
2019-02-25T17:31:56.905Z,11.30
2019-02-25T17:34:25.474Z,11.20
2019-02-25T17:36:54.642Z,11.10
2019-02-25T17:39:23.406Z,11.00
2019-02-25T17:41:53.084Z,10.80
2019-02-25T17:44:24.239Z,10.70
2019-02-25T17:46:51.981Z,10.60
2019-02-25T17:49:20.653Z,10.50
2019-02-25T17:51:51.129Z,10.40
2019-02-25T17:54:19.560Z,10.30
2019-02-25T17:56:49.734Z,10.20
2019-02-25T17:59:20.795Z,10.20
2019-02-25T18:01:50.555Z,10.00
2019-02-25T18:04:19.418Z,9.90
2019-02-25T18:06:50.095Z,9.80
2019-02-25T18:09:20.459Z,9.70
2019-02-25T18:11:49.873Z,9.60
2019-02-25T18:14:19.859Z,9.50
2019-02-25T18:16:51.094Z,9.50
2019-02-25T18:19:20.866Z,9.40
2019-02-25T18:21:50.589Z,9.30
2019-02-25T18:24:19.293Z,9.20
2019-02-25T18:26:48.181Z,9.10
2019-02-25T18:29:18.571Z,9.00
2019-02-25T18:31:49.065Z,8.90
2019-02-25T18:34:18.198Z,8.80
2019-02-25T18:36:48.863Z,8.70
2019-02-25T18:39:18.362Z,8.60
2019-02-25T18:41:48.459Z,8.50
2019-02-25T18:44:17.809Z,8.50
2019-02-25T18:46:47.818Z,8.40
2019-02-25T18:49:16.831Z,8.40
2019-02-25T18:51:45.575Z,8.30
2019-02-25T18:54:16.430Z,8.20
2019-02-25T18:56:45.403Z,8.20
2019-02-25T18:59:16.164Z,8.10
2019-02-25T19:01:45.401Z,8.00
2019-02-25T19:04:17.129Z,7.90
2019-02-25T19:06:47.813Z,7.80
2019-02-25T19:09:22.772Z,7.80
2019-02-25T19:11:53.005Z,7.70
2019-02-25T19:14:22.428Z,7.70
2019-02-25T19:16:52.318Z,7.60
2019-02-25T19:19:21.022Z,7.60
2019-02-25T19:21:51.644Z,7.50
2019-02-25T19:24:20.933Z,7.40
2019-02-25T19:26:49.690Z,7.40
2019-02-25T19:29:19.507Z,7.30
2019-02-25T19:31:48.999Z,7.30
2019-02-25T19:34:17.867Z,7.30
2019-02-25T19:36:46.498Z,7.30
2019-02-25T19:39:16.883Z,7.20
2019-02-25T19:41:47.147Z,7.20
2019-02-25T19:44:16.177Z,7.10
2019-02-25T19:46:45.642Z,7.00
2019-02-25T19:49:15.975Z,7.00
2019-02-25T19:51:47.816Z,7.00
2019-02-25T19:54:16.826Z,6.90
2019-02-25T19:56:48.226Z,6.90
2019-02-25T19:59:18.873Z,6.80
2019-02-25T20:01:47.950Z,6.70
2019-02-25T20:04:18.706Z,6.60
2019-02-25T20:06:48.987Z,6.50
2019-02-25T20:09:18.101Z,6.50
2019-02-25T20:11:46.983Z,6.40
2019-02-25T20:14:21.175Z,6.40
2019-02-25T20:16:45.930Z,6.30
2019-02-25T20:19:16.725Z,6.30
2019-02-25T20:21:45.664Z,6.30
2019-02-25T20:24:16.925Z,6.20
2019-02-25T20:26:48.628Z,6.20
2019-02-25T20:29:16.006Z,6.10
2019-02-25T20:31:44.700Z,6.00
2019-02-25T20:34:16.504Z,6.00
2019-02-25T20:36:43.731Z,5.90
2019-02-25T20:39:12.422Z,5.90
2019-02-25T20:41:43.332Z,5.90
2019-02-25T20:44:11.674Z,5.80
2019-02-25T20:46:40.343Z,5.80
2019-02-25T20:49:08.969Z,5.70
2019-02-25T20:51:37.869Z,5.70
2019-02-25T20:54:06.437Z,5.60
2019-02-25T20:56:35.037Z,5.60
2019-02-25T20:59:05.706Z,5.50
2019-02-25T21:01:37.153Z,5.50
2019-02-25T21:04:04.282Z,5.40
2019-02-25T21:06:33.607Z,5.40
2019-02-25T21:09:04.643Z,5.30
2019-02-25T21:11:33.584Z,5.30
2019-02-25T21:14:02.285Z,5.20
2019-02-25T21:16:32.584Z,5.20
2019-02-25T21:19:01.294Z,5.10
2019-02-25T21:21:30.759Z,5.10
2019-02-25T21:24:01.932Z,5.00
2019-02-25T21:26:31.630Z,5.00
2019-02-25T21:29:02.528Z,5.00
2019-02-25T21:31:31.149Z,4.90
2019-02-25T21:34:00.795Z,4.90
2019-02-25T21:36:31.637Z,4.80
2019-02-25T21:39:00.118Z,4.80
2019-02-25T21:41:28.979Z,4.70
2019-02-25T21:43:59.161Z,4.70
2019-02-25T21:46:29.086Z,4.70
2019-02-25T21:49:01.569Z,4.60
2019-02-25T21:51:32.695Z,4.50
2019-02-25T21:53:59.994Z,4.50
2019-02-25T21:56:29.201Z,4.40
2019-02-25T21:58:57.781Z,4.40
2019-02-25T22:01:26.754Z,4.30
2019-02-25T22:03:55.338Z,4.30
2019-02-25T22:06:26.371Z,4.30
2019-02-25T22:08:56.252Z,4.20
2019-02-25T22:11:24.856Z,4.20
2019-02-25T22:13:53.425Z,4.10
2019-02-25T22:16:23.575Z,4.10
2019-02-25T22:18:54.192Z,4.10
2019-02-25T22:21:22.667Z,4.10
2019-02-25T22:23:54.053Z,4.00
2019-02-25T22:26:24.127Z,4.00
2019-02-25T22:28:53.230Z,3.90
2019-02-25T22:31:22.562Z,3.90
2019-02-25T22:33:51.140Z,3.80
2019-02-25T22:36:19.713Z,3.80
2019-02-25T22:38:48.313Z,3.80
2019-02-25T22:41:18.838Z,3.70
2019-02-25T22:43:48.213Z,3.70
2019-02-25T22:46:17.085Z,3.70
2019-02-25T22:48:47.271Z,3.60
2019-02-25T22:51:16.009Z,3.60
2019-02-25T22:53:44.610Z,3.50
2019-02-25T22:56:13.534Z,3.50
2019-02-25T22:58:43.494Z,3.50
