createdAt,value
2017-08-24T00:02:17.275Z,98801.89
2017-08-24T00:04:47.222Z,98805.66
2017-08-24T00:07:16.964Z,98803.89
2017-08-24T00:09:46.693Z,98801.88
2017-08-24T00:12:16.283Z,98802.77
2017-08-24T00:14:46.027Z,98802.75
2017-08-24T00:17:15.841Z,98805.45
2017-08-24T00:19:45.650Z,98806.22
2017-08-24T00:22:15.383Z,98806.34
2017-08-24T00:24:45.240Z,98803.87
2017-08-24T00:27:15.122Z,98808.73
2017-08-24T00:29:44.873Z,98807.50
2017-08-24T00:32:14.681Z,98809.38
2017-08-24T00:34:44.421Z,98807.09
2017-08-24T00:37:14.379Z,98812.19
2017-08-24T00:39:44.165Z,98815.42
2017-08-24T00:42:13.941Z,98814.07
2017-08-24T00:44:43.682Z,98808.83
2017-08-24T00:47:13.706Z,98809.05
2017-08-24T00:49:43.625Z,98808.89
2017-08-24T00:52:13.351Z,98800.77
2017-08-24T00:54:43.169Z,98800.89
2017-08-24T00:57:12.881Z,98803.19
2017-08-24T00:59:42.629Z,98795.35
2017-08-24T01:02:12.009Z,98794.95
2017-08-24T01:04:41.924Z,98795.47
2017-08-24T01:07:11.724Z,98796.52
2017-08-24T01:09:41.480Z,98794.44
2017-08-24T01:12:11.201Z,98790.22
2017-08-24T01:14:40.970Z,98787.21
2017-08-24T01:17:10.709Z,98791.26
2017-08-24T01:19:40.465Z,98795.98
2017-08-24T01:22:10.189Z,98798.16
2017-08-24T01:24:39.978Z,98798.27
2017-08-24T01:27:09.361Z,98798.63
2017-08-24T01:29:39.088Z,98801.09
2017-08-24T01:32:08.975Z,98798.37
2017-08-24T01:34:38.698Z,98797.02
2017-08-24T01:37:08.431Z,98804.00
2017-08-24T01:39:38.157Z,98798.58
2017-08-24T01:42:07.871Z,98803.11
2017-08-24T01:44:37.596Z,98797.98
2017-08-24T01:47:07.328Z,98797.80
2017-08-24T01:49:37.221Z,98795.49
2017-08-24T01:52:07.059Z,98801.53
2017-08-24T01:54:36.781Z,98798.58
2017-08-24T01:57:06.513Z,98793.12
2017-08-24T01:59:36.266Z,98790.55
2017-08-24T02:02:05.998Z,98789.05
2017-08-24T02:04:35.721Z,98782.44
2017-08-24T02:07:05.440Z,98776.60
2017-08-24T02:09:35.200Z,98779.01
2017-08-24T02:12:04.604Z,98779.66
2017-08-24T02:14:34.344Z,98780.04
2017-08-24T02:17:04.256Z,98778.16
2017-08-24T02:19:34.016Z,98787.84
2017-08-24T02:22:03.745Z,98789.72
2017-08-24T02:24:33.468Z,98784.17
2017-08-24T02:27:03.467Z,98786.70
2017-08-24T02:29:33.593Z,98794.65
2017-08-24T02:32:03.309Z,98791.66
2017-08-24T02:34:33.134Z,98795.82
2017-08-24T02:37:02.837Z,98798.91
2017-08-24T02:39:32.572Z,98794.95
2017-08-24T02:42:02.297Z,98795.59
2017-08-24T02:44:32.034Z,98782.75
2017-08-24T02:47:01.590Z,98782.11
2017-08-24T02:49:31.413Z,98780.20
2017-08-24T02:52:01.188Z,98779.50
2017-08-24T02:54:31.076Z,98774.00
2017-08-24T02:57:00.801Z,98774.00
2017-08-24T03:03:15.303Z,98771.80
2017-08-24T03:05:45.580Z,98775.96
2017-08-24T03:08:16.283Z,98770.92
2017-08-24T03:10:45.659Z,98774.97
2017-08-24T03:13:15.677Z,98774.18
2017-08-24T03:15:45.399Z,98777.52
2017-08-24T03:18:16.140Z,98779.10
2017-08-24T03:20:48.558Z,98783.14
2017-08-24T03:23:18.980Z,98780.56
2017-08-24T03:25:50.322Z,98781.24
2017-08-24T03:28:22.058Z,98774.06
2017-08-24T03:30:51.806Z,98767.38
2017-08-24T03:33:23.385Z,98768.30
2017-08-24T03:35:54.089Z,98770.84
2017-08-24T03:38:23.825Z,98770.02
2017-08-24T03:40:53.569Z,98770.55
2017-08-24T03:43:25.839Z,98775.94
2017-08-24T03:45:56.521Z,98777.00
2017-08-24T03:48:27.204Z,98780.22
2017-08-24T03:50:57.383Z,98786.20
2017-08-24T03:53:27.116Z,98792.64
2017-08-24T03:55:59.490Z,98790.59
2017-08-24T03:58:31.209Z,98790.33
2017-08-24T04:01:00.944Z,98788.27
2017-08-24T04:03:31.640Z,98791.94
2017-08-24T04:06:01.904Z,98787.78
2017-08-24T04:08:31.628Z,98786.34
2017-08-24T04:11:01.357Z,98794.08
2017-08-24T04:13:31.088Z,98787.37
2017-08-24T04:16:01.268Z,98794.84
2017-08-24T04:18:31.011Z,98793.93
2017-08-24T04:21:02.900Z,98797.42
2017-08-24T04:23:32.636Z,98793.81
2017-08-24T04:26:03.377Z,98801.14
2017-08-24T04:28:34.789Z,98802.63
2017-08-24T04:31:04.525Z,98809.81
2017-08-24T04:33:36.237Z,98809.19
2017-08-24T04:36:05.968Z,98806.99
2017-08-24T04:38:37.348Z,98808.95
2017-08-24T04:41:07.057Z,98800.66
2017-08-24T04:43:36.789Z,98811.91
2017-08-24T04:46:07.549Z,98806.18
2017-08-24T04:48:38.881Z,98803.00
2017-08-24T04:51:09.067Z,98809.17
2017-08-24T04:53:39.728Z,98803.45
2017-08-24T04:56:10.025Z,98810.13
2017-08-24T04:58:41.729Z,98808.99
2017-08-24T05:01:11.493Z,98811.12
2017-08-24T05:03:41.234Z,98813.91
2017-08-24T05:06:10.993Z,98819.78
2017-08-24T05:08:40.746Z,98819.78
2017-08-24T05:11:11.310Z,98826.92
2017-08-24T05:13:41.054Z,98826.20
2017-08-24T05:16:10.789Z,98830.91
2017-08-24T05:18:40.975Z,98829.95
2017-08-24T05:21:11.641Z,98823.05
2017-08-24T05:23:41.827Z,98823.02
2017-08-24T05:26:11.561Z,98826.73
2017-08-24T05:28:41.844Z,98829.40
2017-08-24T05:31:11.577Z,98830.73
2017-08-24T05:33:44.192Z,98832.98
2017-08-24T05:36:15.604Z,98840.23
2017-08-24T05:38:45.360Z,98840.33
2017-08-24T05:41:15.117Z,98838.16
2017-08-24T05:43:47.692Z,98830.92
2017-08-24T05:46:18.121Z,98833.42
2017-08-24T05:48:47.864Z,98829.19
2017-08-24T05:51:18.045Z,98830.58
2017-08-24T05:53:47.796Z,98827.93
2017-08-24T05:56:19.504Z,98833.66
2017-08-24T05:58:50.893Z,98838.05
2017-08-24T06:01:20.465Z,98833.73
2017-08-24T06:03:50.204Z,98832.95
2017-08-24T06:06:21.572Z,98836.26
2017-08-24T06:08:53.200Z,98829.47
2017-08-24T06:11:23.320Z,98830.71
2017-08-24T06:13:55.358Z,98827.17
2017-08-24T06:16:26.052Z,98824.84
2017-08-24T06:18:57.103Z,98823.20
2017-08-24T06:21:27.460Z,98824.39
2017-08-24T06:23:58.461Z,98826.27
2017-08-24T06:26:27.912Z,98829.12
2017-08-24T06:28:59.218Z,98827.86
2017-08-24T06:31:30.745Z,98830.66
2017-08-24T06:34:00.825Z,98838.06
2017-08-24T06:36:30.285Z,98834.61
2017-08-24T06:39:01.434Z,98836.03
2017-08-24T06:41:30.718Z,98839.07
2017-08-24T06:44:01.012Z,98842.11
2017-08-24T06:46:30.473Z,98843.95
2017-08-24T06:49:02.767Z,98832.58
2017-08-24T06:51:33.801Z,98841.06
2017-08-24T06:54:03.695Z,98839.81
2017-08-24T06:56:33.693Z,98850.53
2017-08-24T06:59:05.741Z,98843.22
2017-08-24T07:01:35.031Z,98842.19
2017-08-24T07:04:06.308Z,98842.62
2017-08-24T07:06:36.782Z,98840.64
2017-08-24T07:09:07.153Z,98839.01
2017-08-24T07:11:37.568Z,98841.00
2017-08-24T07:14:08.651Z,98845.67
2017-08-24T07:16:38.100Z,98852.86
2017-08-24T07:19:09.308Z,98852.63
2017-08-24T07:21:40.796Z,98854.44
2017-08-24T07:24:10.251Z,98848.55
2017-08-24T07:26:40.389Z,98848.05
2017-08-24T07:29:13.017Z,98849.38
2017-08-24T07:31:43.419Z,98846.06
2017-08-24T07:34:14.523Z,98846.77
2017-08-24T07:36:44.045Z,98847.27
2017-08-24T07:39:15.520Z,98840.47
2017-08-24T07:41:45.924Z,98843.98
2017-08-24T07:44:15.364Z,98841.73
2017-08-24T07:46:48.650Z,98845.38
2017-08-24T07:49:19.164Z,98841.94
2017-08-24T07:51:51.518Z,98841.61
2017-08-24T07:54:22.528Z,98854.20
2017-08-24T07:56:53.467Z,98856.52
2017-08-24T07:59:22.919Z,98852.86
2017-08-24T08:01:54.353Z,98847.20
2017-08-24T08:04:23.800Z,98851.98
2017-08-24T08:06:53.777Z,98850.16
2017-08-24T08:09:23.253Z,98848.41
2017-08-24T08:11:53.264Z,98851.48
2017-08-24T08:14:23.741Z,98844.31
2017-08-24T08:16:54.853Z,98843.27
2017-08-24T08:19:24.968Z,98840.79
2017-08-24T08:21:56.200Z,98838.19
2017-08-24T08:24:27.728Z,98842.37
2017-08-24T08:26:58.740Z,98849.50
2017-08-24T08:29:28.211Z,98845.00
2017-08-24T08:31:57.788Z,98843.63
2017-08-24T08:34:27.237Z,98845.54
2017-08-24T08:36:58.582Z,98845.49
2017-08-24T08:39:28.033Z,98843.31
2017-08-24T08:41:58.025Z,98841.78
2017-08-24T08:44:27.957Z,98842.96
2017-08-24T08:46:58.653Z,98845.61
2017-08-24T08:49:30.585Z,98837.52
2017-08-24T08:52:00.060Z,98836.14
2017-08-24T08:54:29.512Z,98839.87
2017-08-24T08:57:01.493Z,98838.48
2017-08-24T08:59:32.610Z,98848.41
2017-08-24T09:02:03.079Z,98845.66
2017-08-24T09:04:34.283Z,98844.84
2017-08-24T09:07:03.809Z,98834.72
2017-08-24T09:09:33.805Z,98837.06
2017-08-24T09:12:03.824Z,98846.43
2017-08-24T09:14:35.107Z,98843.08
2017-08-24T09:17:05.414Z,98848.53
2017-08-24T09:19:36.305Z,98845.11
2017-08-24T09:22:07.388Z,98843.93
2017-08-24T09:24:36.856Z,98849.86
2017-08-24T09:27:08.235Z,98845.58
2017-08-24T09:29:37.685Z,98841.93
2017-08-24T09:32:08.616Z,98849.77
2017-08-24T09:34:41.714Z,98843.48
2017-08-24T09:37:11.163Z,98835.98
2017-08-24T09:39:43.877Z,98835.34
2017-08-24T09:42:14.283Z,98838.21
2017-08-24T09:44:45.212Z,98840.15
2017-08-24T09:47:16.684Z,98836.63
2017-08-24T09:49:48.105Z,98840.20
2017-08-24T09:52:17.688Z,98836.52
2017-08-24T09:54:47.143Z,98835.55
2017-08-24T09:57:18.384Z,98839.27
2017-08-24T09:59:47.833Z,98834.97
2017-08-24T10:02:19.245Z,98838.66
2017-08-24T10:04:49.708Z,98837.94
2017-08-24T10:07:20.899Z,98833.94
2017-08-24T10:09:50.700Z,98826.52
2017-08-24T10:12:21.431Z,98817.17
2017-08-24T10:14:50.676Z,98817.08
2017-08-24T10:17:20.792Z,98818.91
2017-08-24T10:19:50.049Z,98816.50
2017-08-24T10:22:21.531Z,98815.95
2017-08-24T10:24:50.978Z,98823.55
2017-08-24T10:27:22.273Z,98823.22
2017-08-24T10:29:55.382Z,98814.50
2017-08-24T10:32:25.022Z,98824.94
2017-08-24T10:34:55.985Z,98817.16
2017-08-24T10:37:26.934Z,98810.75
2017-08-24T10:39:58.886Z,98811.73
2017-08-24T10:42:31.146Z,98813.48
2017-08-24T10:45:00.609Z,98810.91
2017-08-24T10:47:32.573Z,98808.77
2017-08-24T10:50:03.759Z,98800.42
2017-08-24T10:52:33.229Z,98798.19
2017-08-24T10:55:04.362Z,98799.24
2017-08-24T10:57:33.801Z,98795.53
2017-08-24T11:00:03.797Z,98788.63
2017-08-24T11:02:34.280Z,98791.75
2017-08-24T11:05:04.842Z,98790.38
2017-08-24T11:07:34.848Z,98794.90
2017-08-24T11:10:04.901Z,98795.98
2017-08-24T11:12:34.807Z,98785.26
2017-08-24T11:15:06.400Z,98785.90
2017-08-24T11:17:37.192Z,98781.67
2017-08-24T11:20:09.365Z,98778.48
2017-08-24T11:22:40.600Z,98789.16
2017-08-24T11:25:10.111Z,98777.50
2017-08-24T11:27:41.096Z,98781.73
2017-08-24T11:30:14.893Z,98777.28
2017-08-24T11:32:46.896Z,98773.52
2017-08-24T11:35:22.218Z,98770.12
2017-08-24T11:38:00.563Z,98770.30
2017-08-24T11:40:33.763Z,98762.50
2017-08-24T11:43:09.036Z,98767.12
2017-08-24T11:45:53.812Z,98771.84
2017-08-24T11:48:28.755Z,98771.81
2017-08-24T11:51:06.058Z,98761.93
2017-08-24T11:53:40.629Z,98761.15
2017-08-24T11:56:12.875Z,98764.93
2017-08-24T11:58:51.823Z,98760.38
2017-08-24T12:01:25.222Z,98758.78
2017-08-24T12:04:09.857Z,98759.69
2017-08-24T12:06:47.700Z,98754.56
2017-08-24T12:09:24.955Z,98753.72
2017-08-24T12:12:06.292Z,98758.56
2017-08-24T12:14:42.070Z,98756.55
2017-08-24T12:17:24.136Z,98749.11
2017-08-24T12:20:14.412Z,98747.76
2017-08-24T12:22:46.084Z,98742.64
2017-08-24T12:25:22.858Z,98744.63
2017-08-24T12:27:58.062Z,98742.52
2017-08-24T12:30:36.519Z,98747.77
2017-08-24T12:33:11.507Z,98738.45
2017-08-24T12:35:47.610Z,98739.55
2017-08-24T12:38:27.481Z,98747.27
2017-08-24T12:41:06.832Z,98740.58
2017-08-24T12:43:45.138Z,98743.52
2017-08-24T12:46:17.464Z,98737.56
2017-08-24T12:48:50.172Z,98731.91
2017-08-24T12:51:30.863Z,98730.71
2017-08-24T12:54:01.253Z,98725.78
2017-08-24T12:56:34.442Z,98727.11
2017-08-24T12:59:04.870Z,98729.99
2017-08-24T13:01:34.116Z,98730.48
2017-08-24T13:04:04.028Z,98729.69
2017-08-24T13:06:33.493Z,98728.92
2017-08-24T13:09:04.021Z,98727.86
2017-08-24T13:11:35.392Z,98727.95
2017-08-24T13:14:06.428Z,98728.80
2017-08-24T13:16:37.671Z,98724.59
2017-08-24T13:19:09.235Z,98726.36
2017-08-24T13:21:39.074Z,98722.45
2017-08-24T13:24:10.126Z,98719.12
2017-08-24T13:26:42.199Z,98717.76
2017-08-24T13:29:20.966Z,98721.84
2017-08-24T13:31:53.970Z,98714.85
2017-08-24T13:34:25.968Z,98715.67
2017-08-24T13:36:57.073Z,98716.91
2017-08-24T13:39:27.189Z,98707.08
2017-08-24T13:41:57.803Z,98703.37
2017-08-24T13:44:28.768Z,98703.69
2017-08-24T13:46:58.744Z,98709.02
2017-08-24T13:49:29.176Z,98707.34
2017-08-24T13:51:59.585Z,98702.73
2017-08-24T13:54:29.041Z,98700.65
2017-08-24T13:56:58.953Z,98696.97
2017-08-24T13:59:29.882Z,98694.95
2017-08-24T14:02:00.785Z,98703.59
2017-08-24T14:04:31.688Z,98701.83
2017-08-24T14:07:02.527Z,98694.36
2017-08-24T14:09:33.835Z,98692.73
2017-08-24T14:12:05.719Z,98684.05
2017-08-24T14:14:36.247Z,98679.39
2017-08-24T14:17:07.040Z,98677.05
2017-08-24T14:19:36.946Z,98674.39
2017-08-24T14:22:06.935Z,98677.00
2017-08-24T14:24:37.765Z,98674.70
2017-08-24T14:27:07.548Z,98675.89
2017-08-24T14:29:39.495Z,98680.36
2017-08-24T14:32:10.357Z,98675.72
2017-08-24T14:34:40.060Z,98676.86
2017-08-24T14:37:10.038Z,98669.63
2017-08-24T14:39:40.025Z,98672.38
2017-08-24T14:42:09.788Z,98671.65
2017-08-24T14:44:41.085Z,98670.00
2017-08-24T14:47:10.325Z,98662.59
2017-08-24T14:49:40.216Z,98664.45
2017-08-24T14:52:11.235Z,98661.85
2017-08-24T14:54:40.517Z,98659.63
2017-08-24T14:57:13.771Z,98657.92
2017-08-24T14:59:43.037Z,98661.53
2017-08-24T15:02:14.180Z,98654.56
2017-08-24T15:04:44.360Z,98654.46
2017-08-24T15:07:15.704Z,98646.27
2017-08-24T15:09:46.563Z,98644.11
2017-08-24T15:12:17.753Z,98639.91
2017-08-24T15:14:47.026Z,98632.81
2017-08-24T15:17:17.054Z,98634.56
2017-08-24T15:19:47.062Z,98630.17
2017-08-24T15:22:16.827Z,98634.03
2017-08-24T15:24:48.749Z,98629.58
2017-08-24T15:27:20.597Z,98631.42
2017-08-24T15:29:52.551Z,98637.19
2017-08-24T15:32:24.405Z,98625.63
2017-08-24T15:34:55.256Z,98630.57
2017-08-24T15:37:24.504Z,98626.64
2017-08-24T15:39:53.753Z,98624.85
2017-08-24T15:42:24.741Z,98626.12
2017-08-24T15:44:55.019Z,98620.27
2017-08-24T15:47:24.294Z,98620.16
2017-08-24T15:49:55.329Z,98620.56
2017-08-24T15:52:25.019Z,98619.83
2017-08-24T15:54:54.803Z,98622.29
2017-08-24T15:57:25.747Z,98618.18
2017-08-24T15:59:54.982Z,98614.52
2017-08-24T16:02:24.241Z,98618.58
2017-08-24T16:04:57.353Z,98607.70
2017-08-24T16:07:26.582Z,98617.45
2017-08-24T16:09:55.826Z,98613.10
2017-08-24T16:12:26.648Z,98615.02
2017-08-24T16:14:58.493Z,98614.59
2017-08-24T16:17:29.425Z,98614.98
2017-08-24T16:20:00.385Z,98615.81
2017-08-24T16:22:30.184Z,98617.73
2017-08-24T16:24:59.421Z,98611.00
2017-08-24T16:27:28.660Z,98616.36
2017-08-24T16:29:58.869Z,98614.61
2017-08-24T16:32:29.723Z,98608.31
2017-08-24T16:34:59.505Z,98613.17
2017-08-24T16:37:31.521Z,98612.52
2017-08-24T16:40:02.435Z,98604.34
2017-08-24T16:42:32.649Z,98603.05
2017-08-24T16:45:03.365Z,98601.74
2017-08-24T16:47:33.613Z,98605.84
2017-08-24T16:50:04.541Z,98608.77
2017-08-24T16:52:37.425Z,98603.12
2017-08-24T16:55:06.705Z,98608.33
2017-08-24T16:57:35.940Z,98601.73
2017-08-24T17:00:05.239Z,98606.45
2017-08-24T17:02:34.475Z,98603.41
2017-08-24T17:05:07.649Z,98598.34
2017-08-24T17:07:37.882Z,98597.53
2017-08-24T17:10:10.094Z,98590.05
2017-08-24T17:12:42.093Z,98588.92
2017-08-24T17:15:11.356Z,98586.44
2017-08-24T17:17:42.623Z,98590.13
2017-08-24T17:20:12.452Z,98590.13
2017-08-24T17:22:42.468Z,98588.81
2017-08-24T17:25:13.874Z,98591.42
2017-08-24T17:27:47.197Z,98589.31
2017-08-24T17:30:17.059Z,98587.66
2017-08-24T17:32:47.248Z,98591.78
2017-08-24T17:35:18.558Z,98591.56
2017-08-24T17:37:49.457Z,98597.59
2017-08-24T17:40:20.304Z,98598.97
2017-08-24T17:42:50.006Z,98601.27
2017-08-24T17:45:20.082Z,98600.34
2017-08-24T17:47:49.993Z,98608.66
2017-08-24T17:50:20.825Z,98608.50
2017-08-24T17:52:51.796Z,98609.08
2017-08-24T17:55:23.053Z,98610.08
2017-08-24T17:57:54.228Z,98615.77
2017-08-24T18:00:25.142Z,98610.95
2017-08-24T18:02:56.025Z,98618.41
2017-08-24T18:05:25.913Z,98620.20
2017-08-24T18:07:57.028Z,98616.02
2017-08-24T18:10:28.801Z,98616.83
2017-08-24T18:12:58.784Z,98623.70
2017-08-24T18:15:29.757Z,98624.22
2017-08-24T18:18:01.605Z,98625.27
2017-08-24T18:20:33.528Z,98627.79
2017-08-24T18:23:04.439Z,98631.09
2017-08-24T18:25:35.441Z,98631.70
2017-08-24T18:28:04.718Z,98628.37
2017-08-24T18:30:37.898Z,98625.12
2017-08-24T18:33:08.835Z,98621.17
2017-08-24T18:35:38.330Z,98627.94
2017-08-24T18:38:07.598Z,98630.17
2017-08-24T18:40:38.178Z,98637.83
2017-08-24T18:43:07.423Z,98638.92
2017-08-24T18:45:38.456Z,98639.41
2017-08-24T18:48:08.258Z,98639.92
2017-08-24T18:50:38.210Z,98635.52
2017-08-24T18:53:07.452Z,98635.99
2017-08-24T18:55:37.717Z,98638.84
2017-08-24T18:58:08.869Z,98635.56
2017-08-24T19:00:38.463Z,98636.77
2017-08-24T19:03:09.497Z,98637.48
2017-08-24T19:05:40.558Z,98643.28
2017-08-24T19:08:12.263Z,98638.18
2017-08-24T19:10:42.432Z,98647.62
2017-08-24T19:13:12.144Z,98650.34
2017-08-24T19:15:42.105Z,98658.64
2017-08-24T19:18:12.107Z,98656.94
2017-08-24T19:20:43.028Z,98659.84
2017-08-24T19:25:57.137Z,98672.36
2017-08-24T19:28:26.936Z,98673.36
2017-08-24T19:30:56.925Z,98671.23
2017-08-24T19:33:30.170Z,98672.16
2017-08-24T19:35:59.993Z,98672.92
2017-08-24T19:38:29.269Z,98671.60
2017-08-24T19:40:58.743Z,98674.95
2017-08-24T19:43:30.753Z,98675.00
2017-08-24T19:46:00.220Z,98678.34
2017-08-24T19:48:31.644Z,98679.17
2017-08-24T19:51:02.165Z,98682.92
2017-08-24T19:53:32.144Z,98689.66
2017-08-24T19:56:04.289Z,98694.84
2017-08-24T19:58:35.136Z,98691.95
2017-08-24T20:01:05.053Z,98685.08
2017-08-24T20:03:34.507Z,98689.14
2017-08-24T20:06:05.669Z,98696.06
2017-08-24T20:08:36.172Z,98707.05
2017-08-24T20:11:05.948Z,98710.33
2017-08-24T20:13:38.064Z,98726.16
2017-08-24T20:16:09.105Z,98733.03
2017-08-24T20:18:41.493Z,98741.42
2017-08-24T20:21:13.008Z,98742.67
2017-08-24T20:23:42.997Z,98746.18
2017-08-24T20:26:12.725Z,98751.72
2017-08-24T20:28:42.836Z,98749.42
2017-08-24T20:31:12.310Z,98744.72
2017-08-24T20:33:42.343Z,98739.31
2017-08-24T20:36:12.822Z,98737.34
2017-08-24T20:38:43.912Z,98735.49
2017-08-24T20:41:15.058Z,98753.01
2017-08-24T20:43:46.049Z,98756.04
2017-08-24T20:46:16.592Z,98767.45
2017-08-24T20:48:49.709Z,98782.23
2017-08-24T20:51:19.197Z,98782.64
2017-08-24T20:53:49.640Z,98795.29
2017-08-24T20:56:20.652Z,98800.20
2017-08-24T20:58:52.109Z,98801.64
2017-08-24T21:01:23.492Z,98809.58
2017-08-24T21:03:53.409Z,98823.31
2017-08-24T21:06:24.737Z,98821.75
2017-08-24T21:08:54.215Z,98822.39
2017-08-24T21:11:25.731Z,98811.95
2017-08-24T21:13:55.218Z,98822.45
2017-08-24T21:16:25.703Z,98826.23
2017-08-24T21:18:57.796Z,98824.11
2017-08-24T21:21:27.251Z,98837.66
2017-08-24T21:23:59.700Z,98851.05
2017-08-24T21:26:29.177Z,98856.10
2017-08-24T21:29:01.387Z,98855.55
2017-08-24T21:31:30.893Z,98868.27
2017-08-24T21:34:00.897Z,98885.48
2017-08-24T21:36:33.878Z,98889.47
2017-08-24T21:39:03.145Z,98886.36
2017-08-24T21:41:32.612Z,98899.28
2017-08-24T21:44:03.003Z,98967.55
2017-08-24T21:46:34.289Z,98957.52
2017-08-24T21:49:03.748Z,98955.15
2017-08-24T21:51:35.184Z,98964.89
2017-08-24T21:54:04.641Z,98975.42
2017-08-24T21:56:35.752Z,98996.88
2017-08-24T21:59:05.046Z,99002.48
2017-08-24T22:01:36.665Z,99011.63
2017-08-24T22:04:06.129Z,99003.55
2017-08-24T22:06:36.547Z,99018.77
2017-08-24T22:09:06.513Z,99013.17
2017-08-24T22:11:37.421Z,99021.45
2017-08-24T22:14:08.832Z,99049.91
2017-08-24T22:16:39.230Z,99053.31
2017-08-24T22:19:09.652Z,99056.75
2017-08-24T22:21:41.960Z,99056.95
2017-08-24T22:24:13.269Z,99069.23
2017-08-24T22:26:43.173Z,99067.94
2017-08-24T22:29:16.094Z,99080.75
2017-08-24T22:31:46.487Z,99073.25
2017-08-24T22:34:17.940Z,99081.02
2017-08-24T22:36:47.396Z,99079.23
2017-08-24T22:39:18.872Z,99095.45
2017-08-24T22:41:48.332Z,99101.89
2017-08-24T22:44:18.523Z,99105.01
2017-08-24T22:46:49.531Z,99105.02
2017-08-24T22:49:20.840Z,99105.08
2017-08-24T22:51:51.334Z,99095.22
2017-08-24T22:54:28.964Z,99101.23
2017-08-24T22:57:05.737Z,99103.24
2017-08-24T22:59:41.709Z,99097.68
2017-08-24T23:02:17.233Z,99111.93
2017-08-24T23:04:47.664Z,99111.52
2017-08-24T23:07:18.624Z,99106.95
2017-08-24T23:09:48.096Z,99110.85
2017-08-24T23:12:19.420Z,99107.77
2017-08-24T23:14:49.531Z,99103.29
2017-08-24T23:17:19.417Z,99100.41
2017-08-24T23:19:48.684Z,99105.59
2017-08-24T23:22:20.716Z,99103.27
2017-08-24T23:24:51.432Z,99094.91
2017-08-24T23:27:22.707Z,99086.13
2017-08-24T23:29:52.194Z,99087.98
2017-08-24T23:32:23.345Z,99083.75
2017-08-24T23:34:53.247Z,99077.74
2017-08-24T23:37:22.681Z,99069.46
2017-08-24T23:39:54.772Z,99061.38
2017-08-24T23:42:26.164Z,99049.70
2017-08-24T23:44:55.613Z,99047.58
2017-08-24T23:47:26.716Z,99044.86
2017-08-24T23:49:57.604Z,99035.06
2017-08-24T23:52:27.597Z,99017.09
2017-08-24T23:54:57.061Z,99016.26
2017-08-24T23:57:26.312Z,99015.97
2017-08-24T23:59:56.257Z,99001.60
