createdAt,value
2019-04-05T00:00:35.736Z,51.06
2019-04-05T00:01:38.013Z,51.05
2019-04-05T00:02:40.285Z,51.06
2019-04-05T00:03:42.522Z,51.08
2019-04-05T00:04:44.786Z,51.03
2019-04-05T00:05:47.009Z,51.07
2019-04-05T00:06:49.244Z,51.06
2019-04-05T00:07:51.514Z,51.04
2019-04-05T00:08:53.768Z,51.05
2019-04-05T00:09:55.968Z,51.03
2019-04-05T00:10:58.193Z,51.03
2019-04-05T00:12:00.544Z,51.03
2019-04-05T00:13:02.893Z,51.03
2019-04-05T00:14:05.134Z,51.05
2019-04-05T00:15:15.227Z,51.03
2019-04-05T00:16:11.244Z,51.03
2019-04-05T00:17:13.494Z,51.01
2019-04-05T00:18:15.744Z,51.01
2019-04-05T00:19:18.087Z,51.03
2019-04-05T00:20:20.341Z,51.02
2019-04-05T00:21:24.435Z,51.04
2019-04-05T00:22:26.607Z,51.00
2019-04-05T00:23:28.885Z,51.01
2019-04-05T00:24:31.128Z,50.93
2019-04-05T00:25:33.378Z,50.96
2019-04-05T00:26:35.616Z,51.00
2019-04-05T00:27:37.850Z,50.95
2019-04-05T00:28:40.099Z,50.98
2019-04-05T00:29:42.358Z,50.96
2019-04-05T00:30:44.591Z,50.96
2019-04-05T00:31:46.920Z,50.98
2019-04-05T00:32:49.157Z,50.99
2019-04-05T00:33:51.524Z,51.00
2019-04-05T00:34:53.748Z,50.97
2019-04-05T00:35:55.990Z,50.97
2019-04-05T00:36:58.222Z,50.95
2019-04-05T00:38:00.558Z,50.93
2019-04-05T00:39:02.831Z,50.91
2019-04-05T00:40:05.128Z,50.96
2019-04-05T00:41:07.380Z,50.91
2019-04-05T00:42:09.616Z,50.92
2019-04-05T00:43:11.867Z,50.96
2019-04-05T00:44:14.130Z,50.94
2019-04-05T00:45:27.631Z,50.91
2019-04-05T00:46:20.257Z,50.93
2019-04-05T00:47:22.483Z,50.91
2019-04-05T00:48:24.720Z,50.90
2019-04-05T00:49:26.980Z,50.92
2019-04-05T00:50:29.314Z,50.90
2019-04-05T00:51:31.532Z,50.89
2019-04-05T00:52:33.768Z,50.88
2019-04-05T00:53:36.011Z,50.90
2019-04-05T00:54:38.271Z,50.89
2019-04-05T00:55:40.503Z,50.88
2019-04-05T00:56:42.738Z,50.88
2019-04-05T00:57:44.983Z,50.89
2019-04-05T00:58:47.214Z,50.86
2019-04-05T00:59:49.547Z,50.90
2019-04-05T01:00:51.796Z,50.90
2019-04-05T01:01:54.021Z,50.83
2019-04-05T01:02:58.075Z,50.83
2019-04-05T01:04:00.328Z,50.88
2019-04-05T01:05:02.560Z,50.81
2019-04-05T01:06:04.797Z,50.82
2019-04-05T01:07:07.120Z,50.84
2019-04-05T01:08:09.351Z,50.82
2019-04-05T01:09:11.589Z,50.83
2019-04-05T01:10:13.808Z,50.83
2019-04-05T01:11:16.042Z,50.82
2019-04-05T01:12:18.293Z,50.84
2019-04-05T01:13:20.581Z,50.83
2019-04-05T01:14:22.851Z,50.83
2019-04-05T01:15:25.213Z,50.86
2019-04-05T01:16:27.488Z,50.80
2019-04-05T01:17:29.803Z,50.82
2019-04-05T01:18:32.074Z,50.83
2019-04-05T01:19:34.310Z,50.82
2019-04-05T01:20:36.709Z,50.77
2019-04-05T01:21:38.993Z,50.79
2019-04-05T01:22:41.235Z,50.80
2019-04-05T01:23:43.499Z,50.79
2019-04-05T01:24:45.825Z,50.79
2019-04-05T01:25:48.087Z,50.79
2019-04-05T01:26:50.331Z,50.74
2019-04-05T01:27:52.574Z,50.72
2019-04-05T01:28:54.813Z,50.79
2019-04-05T01:29:57.073Z,50.77
2019-04-05T01:30:59.303Z,50.73
2019-04-05T01:32:01.667Z,50.76
2019-04-05T01:33:03.891Z,50.79
2019-04-05T01:34:06.135Z,50.75
2019-04-05T01:35:08.364Z,50.76
2019-04-05T01:36:10.596Z,50.72
2019-04-05T01:37:12.845Z,50.74
2019-04-05T01:38:15.070Z,50.74
2019-04-05T01:39:17.301Z,50.76
2019-04-05T01:40:19.685Z,50.70
2019-04-05T01:41:21.927Z,50.73
2019-04-05T01:42:24.155Z,50.72
2019-04-05T01:43:26.386Z,50.71
2019-04-05T01:44:28.621Z,50.73
2019-04-05T01:45:30.871Z,50.71
2019-04-05T01:46:33.103Z,50.67
2019-04-05T01:47:35.335Z,50.71
2019-04-05T01:48:37.569Z,50.72
2019-04-05T01:49:39.815Z,50.72
2019-04-05T01:50:42.040Z,50.71
2019-04-05T01:51:44.278Z,50.68
2019-04-05T01:52:46.510Z,50.65
2019-04-05T01:53:48.733Z,50.65
2019-04-05T01:54:51.001Z,50.67
2019-04-05T01:55:53.234Z,50.68
2019-04-05T01:56:55.521Z,50.69
2019-04-05T01:57:57.779Z,50.69
2019-04-05T01:59:00.028Z,50.66
2019-04-05T02:00:02.314Z,50.69
2019-04-05T02:01:04.531Z,50.63
2019-04-05T02:02:06.777Z,50.63
2019-04-05T02:03:09.001Z,50.64
2019-04-05T02:04:11.235Z,50.64
2019-04-05T02:05:13.561Z,50.65
2019-04-05T02:06:15.805Z,50.65
2019-04-05T02:07:18.035Z,50.65
2019-04-05T02:08:20.281Z,50.64
2019-04-05T02:09:22.529Z,50.65
2019-04-05T02:10:24.789Z,50.66
2019-04-05T02:11:27.047Z,50.62
2019-04-05T02:12:29.303Z,50.63
2019-04-05T02:13:31.534Z,50.59
2019-04-05T02:14:33.763Z,50.62
2019-04-05T02:15:36.011Z,50.63
2019-04-05T02:16:38.249Z,50.62
2019-04-05T02:17:40.499Z,50.58
2019-04-05T02:18:42.719Z,50.60
2019-04-05T02:19:44.987Z,50.59
2019-04-05T02:20:47.231Z,50.60
2019-04-05T02:21:49.457Z,50.56
2019-04-05T02:22:51.699Z,50.61
2019-04-05T02:23:54.007Z,50.60
2019-04-05T02:24:56.190Z,50.54
2019-04-05T02:25:59.571Z,50.58
2019-04-05T02:27:01.744Z,50.59
2019-04-05T02:28:03.982Z,50.58
2019-04-05T02:29:06.199Z,50.57
2019-04-05T02:30:08.459Z,50.55
2019-04-05T02:31:10.698Z,50.58
2019-04-05T02:32:12.929Z,50.53
2019-04-05T02:33:15.163Z,50.54
2019-04-05T02:34:17.384Z,50.53
2019-04-05T02:35:19.632Z,50.52
2019-04-05T02:36:21.915Z,50.53
2019-04-05T02:37:24.148Z,50.53
2019-04-05T02:38:26.383Z,50.47
2019-04-05T02:39:28.616Z,50.52
2019-04-05T02:40:30.899Z,50.49
2019-04-05T02:41:33.130Z,50.50
2019-04-05T02:42:35.369Z,50.48
2019-04-05T02:43:37.610Z,50.49
2019-04-05T02:44:39.856Z,50.49
2019-04-05T02:45:42.112Z,50.49
2019-04-05T02:46:44.343Z,50.49
2019-04-05T02:47:46.591Z,50.44
2019-04-05T02:48:48.811Z,50.50
2019-04-05T02:49:51.014Z,50.49
2019-04-05T02:50:53.278Z,50.48
2019-04-05T02:51:55.513Z,50.47
2019-04-05T02:52:57.707Z,50.45
2019-04-05T02:53:59.906Z,50.47
2019-04-05T02:55:02.133Z,50.47
2019-04-05T02:56:04.392Z,50.46
2019-04-05T02:57:06.584Z,50.46
2019-04-05T02:58:08.848Z,50.41
2019-04-05T02:59:11.142Z,50.42
2019-04-05T03:00:13.344Z,50.43
2019-04-05T03:01:15.588Z,50.45
2019-04-05T03:02:17.794Z,50.45
2019-04-05T03:03:21.153Z,50.44
2019-04-05T03:04:23.299Z,50.43
2019-04-05T03:05:27.430Z,50.40
2019-04-05T03:06:29.439Z,50.44
2019-04-05T03:07:31.652Z,50.42
2019-04-05T03:08:33.862Z,50.35
2019-04-05T03:09:36.121Z,50.38
2019-04-05T03:10:38.366Z,50.38
2019-04-05T03:11:40.605Z,50.41
2019-04-05T03:12:42.809Z,50.40
2019-04-05T03:13:45.032Z,50.38
2019-04-05T03:14:47.264Z,50.38
2019-04-05T03:15:49.463Z,50.36
2019-04-05T03:16:51.701Z,50.38
2019-04-05T03:17:55.470Z,50.39
2019-04-05T03:18:57.674Z,50.37
2019-04-05T03:19:59.886Z,50.34
2019-04-05T03:21:02.103Z,50.36
2019-04-05T03:22:04.320Z,50.34
2019-04-05T03:23:06.550Z,50.35
2019-04-05T03:24:08.756Z,50.34
2019-04-05T03:25:10.970Z,50.34
2019-04-05T03:26:13.179Z,50.31
2019-04-05T03:27:15.426Z,50.31
2019-04-05T03:28:17.638Z,50.34
2019-04-05T03:29:19.879Z,50.31
2019-04-05T03:30:22.088Z,50.33
2019-04-05T03:31:25.816Z,50.33
2019-04-05T03:32:28.333Z,50.31
2019-04-05T03:33:30.545Z,50.28
2019-04-05T03:34:32.742Z,50.28
2019-04-05T03:35:34.949Z,50.29
2019-04-05T03:36:37.143Z,50.24
2019-04-05T03:37:39.364Z,50.26
2019-04-05T03:38:41.579Z,50.24
2019-04-05T03:39:43.797Z,50.26
2019-04-05T03:40:45.999Z,50.24
2019-04-05T03:41:48.263Z,50.23
2019-04-05T03:42:50.583Z,50.23
2019-04-05T03:43:52.802Z,50.22
2019-04-05T03:44:55.027Z,50.19
2019-04-05T03:45:57.246Z,50.20
2019-04-05T03:46:59.453Z,50.19
2019-04-05T03:48:01.673Z,50.18
2019-04-05T03:49:03.863Z,50.18
2019-04-05T03:50:06.081Z,50.17
2019-04-05T03:51:08.288Z,50.18
2019-04-05T03:52:10.505Z,50.16
2019-04-05T03:53:12.720Z,50.14
2019-04-05T03:54:14.935Z,50.15
2019-04-05T03:55:17.153Z,50.14
2019-04-05T03:56:19.394Z,50.13
2019-04-05T03:57:21.590Z,50.14
2019-04-05T03:58:23.815Z,50.12
2019-04-05T03:59:26.045Z,50.11
2019-04-05T04:00:28.262Z,50.09
2019-04-05T04:01:30.481Z,50.10
2019-04-05T04:02:32.661Z,50.08
2019-04-05T04:03:34.898Z,50.05
2019-04-05T04:04:37.105Z,50.05
2019-04-05T04:05:39.321Z,50.02
2019-04-05T04:06:41.537Z,49.99
2019-04-05T04:07:43.751Z,50.00
2019-04-05T04:08:45.979Z,50.01
2019-04-05T04:09:50.942Z,50.00
2019-04-05T04:10:53.147Z,49.98
2019-04-05T04:11:55.354Z,49.97
2019-04-05T04:12:57.603Z,49.96
2019-04-05T04:13:59.775Z,49.97
2019-04-05T04:15:14.006Z,49.92
2019-04-05T04:16:16.887Z,49.93
2019-04-05T04:17:19.117Z,49.92
2019-04-05T04:18:21.336Z,49.92
2019-04-05T04:19:23.533Z,49.92
2019-04-05T04:20:25.749Z,49.91
2019-04-05T04:21:27.959Z,49.90
2019-04-05T04:22:30.178Z,49.88
2019-04-05T04:23:32.401Z,49.90
2019-04-05T04:24:34.609Z,49.88
2019-04-05T04:25:36.754Z,49.88
2019-04-05T04:26:38.975Z,49.88
2019-04-05T04:27:41.196Z,49.86
2019-04-05T04:28:43.428Z,49.84
2019-04-05T04:29:45.625Z,49.81
2019-04-05T04:30:47.821Z,49.81
2019-04-05T04:31:50.032Z,49.79
2019-04-05T04:32:52.243Z,49.77
2019-04-05T04:33:54.460Z,49.78
2019-04-05T04:34:56.685Z,49.79
2019-04-05T04:35:58.924Z,49.79
2019-04-05T04:37:01.159Z,49.72
2019-04-05T04:38:03.366Z,49.71
2019-04-05T04:39:05.648Z,49.74
2019-04-05T04:40:07.891Z,49.72
2019-04-05T04:41:10.108Z,49.67
2019-04-05T04:42:12.312Z,49.69
2019-04-05T04:43:14.527Z,49.65
2019-04-05T04:44:16.764Z,49.68
2019-04-05T04:45:18.976Z,49.70
2019-04-05T04:46:21.170Z,49.68
2019-04-05T04:47:26.915Z,49.68
2019-04-05T04:48:27.252Z,49.65
2019-04-05T04:49:29.487Z,49.65
2019-04-05T04:50:31.755Z,49.61
2019-04-05T04:51:33.948Z,49.63
2019-04-05T04:52:36.170Z,49.34
2019-04-05T04:53:38.373Z,49.55
2019-04-05T04:54:40.616Z,49.51
2019-04-05T04:55:42.825Z,49.54
2019-04-05T04:56:45.096Z,49.52
2019-04-05T04:57:47.246Z,49.54
2019-04-05T04:58:49.406Z,49.50
2019-04-05T04:59:51.648Z,49.47
2019-04-05T05:00:53.906Z,49.51
2019-04-05T05:01:56.144Z,49.46
2019-04-05T05:02:58.362Z,49.44
2019-04-05T05:04:00.568Z,49.46
2019-04-05T05:05:02.811Z,49.46
2019-04-05T05:06:05.018Z,49.46
2019-04-05T05:07:07.232Z,49.47
2019-04-05T05:08:09.479Z,49.45
2019-04-05T05:09:11.676Z,49.40
2019-04-05T05:10:13.916Z,49.39
2019-04-05T05:11:16.132Z,49.40
2019-04-05T05:12:18.352Z,49.28
2019-04-05T05:13:20.560Z,49.38
2019-04-05T05:14:22.793Z,49.37
2019-04-05T05:15:27.221Z,49.37
2019-04-05T05:16:28.894Z,49.35
2019-04-05T05:17:38.377Z,49.33
2019-04-05T05:18:34.966Z,49.44
2019-04-05T05:19:37.162Z,49.98
2019-04-05T05:20:39.413Z,50.20
2019-04-05T05:21:41.610Z,51.31
2019-04-05T05:22:43.832Z,51.63
2019-04-05T05:23:46.030Z,51.72
2019-04-05T05:24:48.260Z,51.84
2019-04-05T05:25:50.498Z,51.89
2019-04-05T05:26:52.718Z,52.04
2019-04-05T05:27:54.943Z,52.25
2019-04-05T05:28:57.161Z,52.20
2019-04-05T05:29:59.362Z,52.23
2019-04-05T05:31:01.604Z,52.03
2019-04-05T05:32:03.820Z,52.17
2019-04-05T05:33:06.120Z,51.71
2019-04-05T05:34:08.332Z,52.16
2019-04-05T05:35:10.527Z,52.17
2019-04-05T05:36:12.781Z,52.41
2019-04-05T05:37:14.980Z,52.15
2019-04-05T05:38:17.184Z,52.21
2019-04-05T05:39:19.399Z,52.28
2019-04-05T05:40:34.257Z,52.24
2019-04-05T05:41:25.502Z,52.15
2019-04-05T05:42:27.733Z,52.40
2019-04-05T05:43:29.943Z,51.90
2019-04-05T05:44:32.165Z,51.97
2019-04-05T05:45:34.373Z,52.21
2019-04-05T05:46:36.625Z,52.27
2019-04-05T05:47:51.262Z,52.19
2019-04-05T05:48:42.681Z,52.28
2019-04-05T05:49:44.891Z,52.38
2019-04-05T05:50:48.802Z,52.42
2019-04-05T05:51:51.044Z,52.46
2019-04-05T05:52:53.244Z,52.33
2019-04-05T05:53:55.447Z,52.19
2019-04-05T05:54:59.373Z,52.27
2019-04-05T05:56:01.610Z,52.13
2019-04-05T05:57:03.821Z,52.43
2019-04-05T05:58:06.020Z,52.41
2019-04-05T05:59:08.225Z,52.20
2019-04-05T06:00:10.847Z,52.31
2019-04-05T06:01:13.067Z,52.25
2019-04-05T06:02:15.295Z,52.34
2019-04-05T06:03:17.497Z,52.24
2019-04-05T06:04:19.697Z,52.22
2019-04-05T06:05:21.935Z,52.21
2019-04-05T06:06:24.187Z,52.35
2019-04-05T06:07:26.388Z,52.17
2019-04-05T06:08:29.344Z,52.25
2019-04-05T06:09:31.737Z,52.29
2019-04-05T06:10:33.939Z,52.20
2019-04-05T06:11:36.165Z,52.30
2019-04-05T06:12:38.399Z,52.28
2019-04-05T06:13:40.599Z,52.22
2019-04-05T06:14:42.824Z,52.32
2019-04-05T06:15:45.044Z,52.22
2019-04-05T06:16:47.265Z,52.24
2019-04-05T06:17:49.476Z,52.21
2019-04-05T06:18:51.695Z,52.18
2019-04-05T06:19:53.946Z,52.22
2019-04-05T06:20:56.159Z,52.31
2019-04-05T06:21:58.412Z,52.01
2019-04-05T06:23:00.627Z,52.23
2019-04-05T06:24:05.231Z,52.33
2019-04-05T06:25:06.686Z,52.30
2019-04-05T06:26:08.911Z,52.19
2019-04-05T06:27:11.127Z,52.25
2019-04-05T06:28:13.343Z,52.18
2019-04-05T06:29:15.555Z,52.26
2019-04-05T06:30:17.770Z,52.28
2019-04-05T06:31:20.336Z,52.24
2019-04-05T06:32:23.213Z,52.35
2019-04-05T06:33:31.282Z,52.22
2019-04-05T06:34:29.253Z,52.10
2019-04-05T06:35:31.469Z,52.23
2019-04-05T06:36:33.669Z,52.23
2019-04-05T06:37:35.924Z,52.29
2019-04-05T06:38:38.137Z,52.28
2019-04-05T06:39:40.339Z,52.20
2019-04-05T06:40:42.541Z,51.99
2019-04-05T06:41:44.765Z,52.27
2019-04-05T06:42:47.015Z,52.17
2019-04-05T06:43:49.228Z,52.21
2019-04-05T06:44:51.434Z,52.19
2019-04-05T06:45:53.780Z,52.03
2019-04-05T06:46:56.122Z,52.16
2019-04-05T06:47:58.379Z,52.05
2019-04-05T06:49:00.591Z,52.09
2019-04-05T06:50:02.803Z,52.13
2019-04-05T06:51:05.023Z,52.21
2019-04-05T06:52:07.248Z,51.99
2019-04-05T06:53:09.491Z,52.08
2019-04-05T06:54:11.698Z,51.94
2019-04-05T06:55:13.911Z,52.14
2019-04-05T06:56:16.130Z,51.87
2019-04-05T06:57:18.356Z,51.83
2019-04-05T06:58:28.554Z,52.05
2019-04-05T06:59:24.481Z,51.81
2019-04-05T07:00:26.686Z,51.57
2019-04-05T07:01:28.882Z,51.93
2019-04-05T07:02:31.202Z,51.95
2019-04-05T07:03:33.509Z,51.97
2019-04-05T07:04:35.859Z,51.92
2019-04-05T07:05:39.139Z,52.05
2019-04-05T07:06:41.394Z,52.06
2019-04-05T07:07:43.594Z,52.05
2019-04-05T07:08:53.679Z,52.13
2019-04-05T07:09:49.665Z,52.12
2019-04-05T07:10:51.875Z,52.10
2019-04-05T07:11:54.092Z,52.11
2019-04-05T07:12:56.393Z,52.17
2019-04-05T07:13:58.783Z,52.16
2019-04-05T07:15:00.994Z,52.17
2019-04-05T07:16:03.206Z,52.18
2019-04-05T07:17:05.428Z,52.23
2019-04-05T07:18:07.650Z,52.21
2019-04-05T07:19:09.900Z,52.24
2019-04-05T07:20:12.103Z,52.24
2019-04-05T07:21:17.047Z,52.22
2019-04-05T07:22:32.163Z,52.17
2019-04-05T07:23:22.085Z,52.23
2019-04-05T07:24:24.376Z,52.30
2019-04-05T07:25:29.201Z,52.24
2019-04-05T07:26:30.531Z,52.23
2019-04-05T07:27:32.764Z,52.25
2019-04-05T07:28:34.982Z,52.23
2019-04-05T07:29:37.211Z,52.19
2019-04-05T07:30:39.418Z,52.21
2019-04-05T07:31:41.638Z,52.22
2019-04-05T07:32:43.846Z,52.19
2019-04-05T07:33:46.064Z,52.19
2019-04-05T07:34:48.313Z,52.15
2019-04-05T07:35:50.514Z,52.19
2019-04-05T07:36:52.740Z,52.15
2019-04-05T07:37:54.968Z,52.25
2019-04-05T07:38:57.179Z,52.53
2019-04-05T07:39:59.406Z,53.06
2019-04-05T07:41:01.615Z,53.02
2019-04-05T07:42:03.828Z,53.37
2019-04-05T07:43:06.076Z,53.36
2019-04-05T07:44:08.309Z,53.37
2019-04-05T07:45:10.555Z,53.15
2019-04-05T07:46:12.778Z,53.25
2019-04-05T07:47:15.002Z,53.31
2019-04-05T07:48:17.239Z,53.22
2019-04-05T07:49:19.454Z,53.23
2019-04-05T07:50:21.739Z,53.34
2019-04-05T07:51:23.940Z,53.28
2019-04-05T07:52:26.157Z,53.35
2019-04-05T07:53:28.375Z,53.38
2019-04-05T07:54:30.594Z,53.37
2019-04-05T07:55:32.847Z,53.46
2019-04-05T07:56:37.899Z,53.37
2019-04-05T07:57:40.085Z,53.35
2019-04-05T07:58:42.292Z,53.32
2019-04-05T07:59:44.517Z,53.33
2019-04-05T08:00:46.761Z,53.35
2019-04-05T08:01:48.976Z,53.56
2019-04-05T08:02:51.189Z,53.62
2019-04-05T08:03:53.416Z,53.50
2019-04-05T08:04:55.644Z,53.51
2019-04-05T08:05:57.885Z,53.44
2019-04-05T08:07:00.089Z,53.43
2019-04-05T08:08:02.367Z,53.41
2019-04-05T08:09:05.790Z,53.38
2019-04-05T08:10:08.015Z,53.38
2019-04-05T08:11:10.241Z,53.30
2019-04-05T08:12:12.467Z,54.03
2019-04-05T08:13:14.668Z,53.67
2019-04-05T08:14:18.190Z,53.65
2019-04-05T08:15:20.611Z,53.62
2019-04-05T08:16:22.814Z,53.63
2019-04-05T08:17:25.046Z,53.63
2019-04-05T08:18:27.262Z,53.65
2019-04-05T08:19:29.489Z,53.61
2019-04-05T08:20:31.695Z,53.68
2019-04-05T08:21:33.992Z,53.64
2019-04-05T08:22:36.141Z,53.62
2019-04-05T08:23:38.343Z,53.47
2019-04-05T08:24:40.549Z,53.51
2019-04-05T08:25:42.780Z,53.45
2019-04-05T08:26:45.050Z,53.34
2019-04-05T08:27:47.273Z,53.36
2019-04-05T08:28:49.493Z,53.26
2019-04-05T08:29:51.709Z,53.23
2019-04-05T08:30:53.923Z,53.16
2019-04-05T08:31:56.146Z,53.37
2019-04-05T08:32:58.351Z,53.36
2019-04-05T08:34:00.562Z,53.48
2019-04-05T08:35:02.788Z,53.58
2019-04-05T08:36:05.030Z,53.61
2019-04-05T08:37:07.265Z,53.75
2019-04-05T08:38:09.473Z,53.79
2019-04-05T08:39:11.677Z,54.07
2019-04-05T08:40:13.881Z,53.88
2019-04-05T08:41:16.090Z,54.00
2019-04-05T08:42:18.342Z,54.01
2019-04-05T08:43:20.550Z,54.01
2019-04-05T08:44:22.767Z,54.11
2019-04-05T08:45:25.033Z,54.11
2019-04-05T08:46:27.230Z,54.16
2019-04-05T08:47:29.490Z,54.22
2019-04-05T08:48:31.695Z,54.18
2019-04-05T08:49:33.899Z,54.20
2019-04-05T08:50:36.124Z,54.25
2019-04-05T08:51:38.398Z,54.33
2019-04-05T08:52:40.625Z,54.32
2019-04-05T08:53:42.835Z,54.38
2019-04-05T08:54:45.053Z,54.46
2019-04-05T08:55:47.301Z,54.40
2019-04-05T08:56:49.672Z,54.42
2019-04-05T08:57:51.910Z,54.49
2019-04-05T08:58:54.116Z,54.42
2019-04-05T08:59:56.333Z,54.35
2019-04-05T09:00:58.541Z,54.41
2019-04-05T09:02:00.743Z,54.35
2019-04-05T09:03:02.943Z,54.30
2019-04-05T09:04:05.129Z,54.42
2019-04-05T09:05:07.343Z,54.33
2019-04-05T09:06:09.555Z,54.51
2019-04-05T09:07:11.782Z,54.30
2019-04-05T09:08:14.030Z,54.35
2019-04-05T09:09:16.258Z,54.37
2019-04-05T09:10:18.483Z,54.42
2019-04-05T09:11:20.695Z,54.39
2019-04-05T09:12:22.915Z,54.39
2019-04-05T09:13:25.156Z,54.40
2019-04-05T09:14:27.475Z,54.34
2019-04-05T09:15:29.700Z,54.33
2019-04-05T09:16:31.909Z,54.38
2019-04-05T09:17:34.151Z,54.33
2019-04-05T09:18:36.393Z,54.35
2019-04-05T09:19:38.620Z,54.28
2019-04-05T09:20:40.817Z,54.38
2019-04-05T09:21:43.109Z,54.38
2019-04-05T09:22:45.315Z,54.32
2019-04-05T09:23:47.552Z,54.29
2019-04-05T09:24:49.874Z,54.25
2019-04-05T09:25:53.008Z,54.30
2019-04-05T09:26:55.222Z,54.28
2019-04-05T09:27:57.438Z,54.29
2019-04-05T09:28:59.672Z,54.38
2019-04-05T09:30:01.896Z,54.33
2019-04-05T09:31:04.103Z,54.40
2019-04-05T09:32:06.316Z,54.35
2019-04-05T09:33:08.533Z,54.36
2019-04-05T09:34:10.786Z,54.36
2019-04-05T09:35:13.663Z,54.39
2019-04-05T09:36:15.873Z,54.32
2019-04-05T09:37:18.184Z,54.28
2019-04-05T09:38:20.401Z,54.29
2019-04-05T09:39:22.705Z,54.36
2019-04-05T09:40:24.916Z,54.25
2019-04-05T09:41:27.145Z,54.25
2019-04-05T09:42:29.370Z,54.30
2019-04-05T09:43:31.635Z,54.30
2019-04-05T09:44:33.938Z,54.32
2019-04-05T09:45:36.286Z,54.26
2019-04-05T09:46:46.472Z,54.30
2019-04-05T09:47:42.400Z,54.25
2019-04-05T09:48:44.711Z,54.25
2019-04-05T09:49:46.971Z,54.29
2019-04-05T09:50:50.468Z,54.31
2019-04-05T09:51:52.703Z,54.30
2019-04-05T09:52:54.912Z,54.25
2019-04-05T09:53:57.146Z,54.26
2019-04-05T09:54:59.412Z,54.22
2019-04-05T09:56:01.640Z,54.23
2019-04-05T09:57:03.868Z,54.24
2019-04-05T09:58:06.366Z,54.23
2019-04-05T09:59:08.575Z,54.22
2019-04-05T10:00:14.289Z,54.19
2019-04-05T10:01:16.488Z,54.23
2019-04-05T10:02:18.792Z,54.20
2019-04-05T10:03:21.002Z,54.22
2019-04-05T10:04:23.210Z,54.21
2019-04-05T10:05:25.499Z,54.26
2019-04-05T10:06:27.722Z,54.29
2019-04-05T10:07:29.939Z,54.30
2019-04-05T10:08:32.160Z,54.42
2019-04-05T10:09:34.363Z,54.49
2019-04-05T10:10:36.640Z,54.58
2019-04-05T10:11:39.862Z,54.57
2019-04-05T10:12:42.080Z,54.53
2019-04-05T10:13:44.290Z,54.55
2019-04-05T10:14:46.504Z,54.52
2019-04-05T10:15:49.465Z,54.42
2019-04-05T10:17:10.578Z,54.37
2019-04-05T10:18:12.784Z,54.34
2019-04-05T10:19:15.107Z,54.18
2019-04-05T10:20:17.344Z,54.09
2019-04-05T10:21:19.583Z,54.04
2019-04-05T10:22:21.794Z,53.89
2019-04-05T10:23:24.020Z,53.88
2019-04-05T10:24:26.227Z,53.68
2019-04-05T10:25:28.427Z,53.52
2019-04-05T10:26:30.665Z,53.54
2019-04-05T10:27:32.896Z,53.58
2019-04-05T10:28:35.104Z,53.58
2019-04-05T10:29:37.303Z,53.51
2019-04-05T10:30:39.501Z,53.48
2019-04-05T10:31:41.926Z,53.43
2019-04-05T10:32:46.097Z,53.45
2019-04-05T10:33:48.280Z,53.35
2019-04-05T10:34:50.522Z,53.36
2019-04-05T10:35:52.736Z,53.30
2019-04-05T10:36:54.964Z,53.28
2019-04-05T10:37:58.518Z,53.29
2019-04-05T10:39:00.785Z,53.12
2019-04-05T10:40:03.025Z,53.11
2019-04-05T10:41:05.229Z,53.15
2019-04-05T10:42:07.577Z,53.17
2019-04-05T10:43:09.840Z,53.22
2019-04-05T10:44:13.408Z,53.21
2019-04-05T10:45:15.708Z,53.20
2019-04-05T10:46:18.031Z,53.15
2019-04-05T10:47:20.237Z,53.05
2019-04-05T10:48:22.454Z,53.01
2019-04-05T10:49:24.820Z,53.00
2019-04-05T10:50:27.037Z,52.98
2019-04-05T10:51:29.252Z,52.96
2019-04-05T10:52:31.493Z,53.00
2019-04-05T10:53:33.693Z,52.97
2019-04-05T10:54:35.914Z,52.98
2019-04-05T10:55:38.126Z,53.00
2019-04-05T10:56:40.322Z,52.91
2019-04-05T10:57:42.599Z,52.94
2019-04-05T10:58:44.794Z,52.83
2019-04-05T10:59:47.019Z,52.83
2019-04-05T11:00:49.263Z,52.80
2019-04-05T11:01:51.634Z,52.78
2019-04-05T11:02:53.860Z,52.76
2019-04-05T11:03:56.077Z,52.77
2019-04-05T11:04:58.279Z,52.73
2019-04-05T11:06:02.192Z,52.71
2019-04-05T11:07:04.393Z,52.74
2019-04-05T11:08:06.615Z,52.68
2019-04-05T11:09:08.826Z,52.71
2019-04-05T11:10:11.028Z,52.70
2019-04-05T11:11:13.241Z,52.71
2019-04-05T11:12:15.466Z,52.67
2019-04-05T11:13:17.760Z,52.67
2019-04-05T11:14:20.083Z,52.68
2019-04-05T11:15:22.296Z,52.66
2019-04-05T11:16:24.529Z,52.60
2019-04-05T11:17:26.746Z,52.55
2019-04-05T11:18:30.650Z,52.54
2019-04-05T11:19:36.218Z,52.57
2019-04-05T11:20:36.692Z,52.53
2019-04-05T11:21:38.913Z,52.47
2019-04-05T11:22:41.112Z,52.47
2019-04-05T11:23:43.321Z,52.46
2019-04-05T11:24:45.536Z,52.49
2019-04-05T11:25:47.751Z,52.44
2019-04-05T11:26:49.952Z,52.45
2019-04-05T11:27:52.197Z,52.42
2019-04-05T11:28:54.372Z,52.29
2019-04-05T11:29:57.991Z,52.49
2019-04-05T11:31:00.363Z,52.52
2019-04-05T11:32:02.561Z,52.74
2019-04-05T11:33:04.775Z,52.85
2019-04-05T11:34:06.970Z,52.92
2019-04-05T11:35:09.212Z,52.93
2019-04-05T11:36:11.644Z,52.94
2019-04-05T11:37:16.872Z,52.99
2019-04-05T11:38:19.179Z,53.01
2019-04-05T11:39:21.387Z,52.98
2019-04-05T11:40:24.231Z,52.94
2019-04-05T11:41:26.698Z,52.94
2019-04-05T11:42:28.919Z,53.01
2019-04-05T11:43:31.453Z,53.00
2019-04-05T11:44:33.782Z,53.10
2019-04-05T11:45:36.101Z,53.22
2019-04-05T11:46:38.311Z,53.15
2019-04-05T11:47:40.584Z,53.17
2019-04-05T11:48:42.773Z,53.13
2019-04-05T11:49:44.981Z,53.19
2019-04-05T11:50:47.202Z,53.26
2019-04-05T11:51:49.395Z,53.25
2019-04-05T11:52:51.629Z,53.26
2019-04-05T11:53:53.819Z,53.29
2019-04-05T11:54:56.031Z,53.16
2019-04-05T11:55:58.307Z,53.21
2019-04-05T11:57:00.513Z,53.05
2019-04-05T11:58:02.745Z,52.99
2019-04-05T11:59:06.957Z,52.97
2019-04-05T12:00:12.477Z,52.87
2019-04-05T12:01:26.785Z,52.82
2019-04-05T12:02:39.547Z,52.85
2019-04-05T12:03:42.031Z,52.89
2019-04-05T12:04:44.241Z,52.90
2019-04-05T12:05:46.546Z,52.92
2019-04-05T12:06:51.846Z,52.90
2019-04-05T12:07:52.663Z,52.90
2019-04-05T12:08:55.785Z,52.93
2019-04-05T12:09:57.997Z,52.89
2019-04-05T12:11:00.207Z,52.90
2019-04-05T12:12:02.472Z,52.93
2019-04-05T12:13:04.727Z,52.88
2019-04-05T12:14:06.944Z,52.87
2019-04-05T12:15:09.143Z,52.85
2019-04-05T12:16:11.363Z,52.84
2019-04-05T12:17:13.611Z,52.84
2019-04-05T12:18:19.369Z,52.78
2019-04-05T12:19:19.700Z,52.77
2019-04-05T12:20:21.902Z,52.76
2019-04-05T12:21:24.130Z,52.78
2019-04-05T12:22:28.281Z,52.75
2019-04-05T12:23:33.374Z,52.75
2019-04-05T12:24:34.566Z,52.72
2019-04-05T12:25:39.171Z,52.71
2019-04-05T12:26:43.199Z,52.73
2019-04-05T12:27:45.419Z,52.71
2019-04-05T12:28:47.638Z,52.74
2019-04-05T12:29:49.902Z,52.73
2019-04-05T12:30:52.118Z,52.70
2019-04-05T12:31:54.732Z,52.71
2019-04-05T12:32:56.979Z,52.72
2019-04-05T12:33:59.224Z,52.73
2019-04-05T12:35:01.447Z,52.75
2019-04-05T12:36:03.695Z,52.70
2019-04-05T12:37:05.899Z,52.70
2019-04-05T12:38:08.152Z,52.68
2019-04-05T12:39:10.351Z,52.70
2019-04-05T12:40:14.798Z,52.70
2019-04-05T12:41:18.320Z,52.66
2019-04-05T12:42:20.696Z,52.63
2019-04-05T12:43:22.914Z,52.57
2019-04-05T12:44:25.125Z,52.54
2019-04-05T12:45:27.343Z,52.53
2019-04-05T12:46:31.453Z,52.53
2019-04-05T12:47:34.083Z,52.46
2019-04-05T12:48:36.531Z,52.42
2019-04-05T12:49:38.738Z,52.43
2019-04-05T12:50:44.490Z,52.47
2019-04-05T12:51:45.458Z,52.45
2019-04-05T12:52:48.405Z,52.44
2019-04-05T12:53:50.654Z,52.45
2019-04-05T12:54:54.896Z,52.43
2019-04-05T12:55:57.089Z,52.39
2019-04-05T12:56:59.357Z,52.39
2019-04-05T12:58:01.638Z,52.40
2019-04-05T12:59:03.852Z,52.38
2019-04-05T13:00:06.074Z,52.39
2019-04-05T13:01:08.674Z,52.39
2019-04-05T13:02:11.020Z,52.39
2019-04-05T13:03:13.242Z,52.35
2019-04-05T13:04:15.511Z,52.35
2019-04-05T13:05:20.410Z,52.28
2019-04-05T13:06:22.485Z,52.33
2019-04-05T13:07:24.814Z,52.29
2019-04-05T13:08:27.024Z,52.30
2019-04-05T13:09:29.279Z,52.27
2019-04-05T13:10:31.475Z,52.28
2019-04-05T13:11:33.663Z,52.31
2019-04-05T13:12:35.938Z,52.28
2019-04-05T13:13:38.107Z,52.28
2019-04-05T13:14:40.319Z,52.33
2019-04-05T13:15:42.522Z,52.30
2019-04-05T13:16:44.744Z,52.32
2019-04-05T13:17:46.959Z,52.30
2019-04-05T13:18:49.204Z,52.27
2019-04-05T13:19:51.416Z,52.27
2019-04-05T13:20:53.633Z,52.25
2019-04-05T13:21:55.827Z,52.22
2019-04-05T13:22:58.034Z,52.24
2019-04-05T13:24:00.283Z,52.23