createdAt,value
2023-04-02T00:00:21.739Z,1008.672
2023-04-02T00:00:51.738Z,1008.662
2023-04-02T00:01:21.742Z,1008.657
2023-04-02T00:01:51.763Z,1008.653
2023-04-02T00:02:21.783Z,1008.656
2023-04-02T00:02:51.812Z,1008.648
2023-04-02T00:03:21.787Z,1008.643
2023-04-02T00:03:51.767Z,1008.64
2023-04-02T00:04:21.733Z,1008.637
2023-04-02T00:04:51.735Z,1008.631
2023-04-02T00:05:21.745Z,1008.62
2023-04-02T00:05:51.754Z,1008.605
2023-04-02T00:06:21.743Z,1008.595
2023-04-02T00:06:51.745Z,1008.578
2023-04-02T00:07:21.736Z,1008.575
2023-04-02T00:07:51.736Z,1008.575
2023-04-02T00:08:21.741Z,1008.575
2023-04-02T00:08:51.736Z,1008.579
2023-04-02T00:09:21.745Z,1008.593
2023-04-02T00:09:51.741Z,1008.612
2023-04-02T00:10:21.740Z,1008.622
2023-04-02T00:10:51.758Z,1008.623
2023-04-02T00:11:21.740Z,1008.636
2023-04-02T00:11:51.741Z,1008.643
2023-04-02T00:12:21.737Z,1008.652
2023-04-02T00:12:51.737Z,1008.661
2023-04-02T00:13:21.742Z,1008.664
2023-04-02T00:13:51.742Z,1008.669
2023-04-02T00:14:21.748Z,1008.665
2023-04-02T00:14:51.756Z,1008.669
2023-04-02T00:15:21.738Z,1008.661
2023-04-02T00:15:51.747Z,1008.657
2023-04-02T00:16:21.773Z,1008.641
2023-04-02T00:16:51.811Z,1008.626
2023-04-02T00:17:21.753Z,1008.617
2023-04-02T00:17:51.757Z,1008.61
2023-04-02T00:18:21.768Z,1008.604
2023-04-02T00:18:51.745Z,1008.606
2023-04-02T00:19:21.743Z,1008.611
2023-04-02T00:19:51.768Z,1008.612
2023-04-02T00:20:21.755Z,1008.613
2023-04-02T00:20:51.741Z,1008.617
2023-04-02T00:21:21.740Z,1008.623
2023-04-02T00:21:51.738Z,1008.626
2023-04-02T00:22:21.740Z,1008.628
2023-04-02T00:22:51.758Z,1008.629
2023-04-02T00:23:21.744Z,1008.629
2023-04-02T00:23:51.740Z,1008.618
2023-04-02T00:24:21.751Z,1008.613
2023-04-02T00:24:51.752Z,1008.609
2023-04-02T00:25:21.746Z,1008.608
2023-04-02T00:25:51.748Z,1008.616
2023-04-02T00:26:21.753Z,1008.605
2023-04-02T00:26:51.741Z,1008.596
2023-04-02T00:27:21.739Z,1008.58
2023-04-02T00:27:51.743Z,1008.58
2023-04-02T00:28:21.751Z,1008.571
2023-04-02T00:28:51.742Z,1008.562
2023-04-02T00:29:21.753Z,1008.554
2023-04-02T00:29:51.751Z,1008.545
2023-04-02T00:30:21.748Z,1008.541
2023-04-02T00:30:51.745Z,1008.545
2023-04-02T00:31:21.742Z,1008.549
2023-04-02T00:31:51.769Z,1008.543
2023-04-02T00:32:21.842Z,1008.539
2023-04-02T00:32:51.799Z,1008.545
2023-04-02T00:33:21.746Z,1008.548
2023-04-02T00:33:51.746Z,1008.545
2023-04-02T00:34:21.741Z,1008.532
2023-04-02T00:34:51.750Z,1008.525
2023-04-02T00:35:21.740Z,1008.522
2023-04-02T00:35:51.792Z,1008.522
2023-04-02T00:36:21.776Z,1008.529
2023-04-02T00:36:51.748Z,1008.527
2023-04-02T00:37:21.749Z,1008.519
2023-04-02T00:37:51.758Z,1008.52
2023-04-02T00:38:21.747Z,1008.528
2023-04-02T00:38:51.749Z,1008.521
2023-04-02T00:39:21.756Z,1008.525
2023-04-02T00:39:51.745Z,1008.525
2023-04-02T00:40:21.744Z,1008.524
2023-04-02T00:40:51.749Z,1008.536
2023-04-02T00:41:21.746Z,1008.546
2023-04-02T00:41:51.745Z,1008.55
2023-04-02T00:42:21.744Z,1008.543
2023-04-02T00:42:51.758Z,1008.537
2023-04-02T00:43:21.743Z,1008.527
2023-04-02T00:43:51.745Z,1008.516
2023-04-02T00:44:22.059Z,1008.51
2023-04-02T00:44:51.745Z,1008.511
2023-04-02T00:45:21.751Z,1008.518
2023-04-02T00:45:51.756Z,1008.518
2023-04-02T00:46:21.802Z,1008.534
2023-04-02T00:46:51.752Z,1008.541
2023-04-02T00:47:21.750Z,1008.537
2023-04-02T00:47:51.774Z,1008.538
2023-04-02T00:48:21.748Z,1008.538
2023-04-02T00:48:51.749Z,1008.547
2023-04-02T00:49:21.747Z,1008.547
2023-04-02T00:49:51.750Z,1008.542
2023-04-02T00:50:21.749Z,1008.539
2023-04-02T00:50:51.745Z,1008.537
2023-04-02T00:51:21.749Z,1008.537
2023-04-02T00:51:51.752Z,1008.534
2023-04-02T00:52:21.747Z,1008.544
2023-04-02T00:52:51.748Z,1008.55
2023-04-02T00:53:21.759Z,1008.558
2023-04-02T00:53:51.750Z,1008.559
2023-04-02T00:54:21.748Z,1008.564
2023-04-02T00:54:51.747Z,1008.561
2023-04-02T00:55:21.756Z,1008.563
2023-04-02T00:55:51.749Z,1008.555
2023-04-02T00:56:21.748Z,1008.546
2023-04-02T00:56:51.789Z,1008.543
2023-04-02T00:57:21.792Z,1008.536
2023-04-02T00:57:51.752Z,1008.534
2023-04-02T00:58:21.754Z,1008.537
2023-04-02T00:58:51.760Z,1008.545
2023-04-02T00:59:21.756Z,1008.551
2023-04-02T00:59:51.752Z,1008.541
2023-04-02T01:00:21.761Z,1008.538
2023-04-02T01:00:51.761Z,1008.54
2023-04-02T01:01:21.857Z,1008.543
2023-04-02T01:01:51.823Z,1008.543
2023-04-02T01:02:21.765Z,1008.543
2023-04-02T01:02:51.861Z,1008.543
2023-04-02T01:03:21.803Z,1008.541
2023-04-02T01:03:51.791Z,1008.54
2023-04-02T01:04:21.748Z,1008.555
2023-04-02T01:04:51.747Z,1008.57
2023-04-02T01:05:21.750Z,1008.578
2023-04-02T01:05:51.760Z,1008.583
2023-04-02T01:06:21.747Z,1008.597
2023-04-02T01:06:51.757Z,1008.616
2023-04-02T01:07:21.757Z,1008.63
2023-04-02T01:07:51.754Z,1008.64
2023-04-02T01:08:21.754Z,1008.654
2023-04-02T01:08:51.753Z,1008.662
2023-04-02T01:09:21.746Z,1008.664
2023-04-02T01:09:51.750Z,1008.672
2023-04-02T01:10:21.752Z,1008.681
2023-04-02T01:10:51.748Z,1008.681
2023-04-02T01:11:21.748Z,1008.68
2023-04-02T01:11:51.752Z,1008.687
2023-04-02T01:12:21.756Z,1008.692
2023-04-02T01:12:51.752Z,1008.687
2023-04-02T01:13:21.745Z,1008.688
2023-04-02T01:13:51.748Z,1008.683
2023-04-02T01:14:21.813Z,1008.676
2023-04-02T01:14:51.754Z,1008.665
2023-04-02T01:15:21.788Z,1008.655
2023-04-02T01:15:51.774Z,1008.645
2023-04-02T01:16:21.800Z,1008.635
2023-04-02T01:16:51.755Z,1008.62
2023-04-02T01:17:21.749Z,1008.609
2023-04-02T01:17:51.789Z,1008.595
2023-04-02T01:18:21.748Z,1008.592
2023-04-02T01:18:51.752Z,1008.588
2023-04-02T01:19:21.788Z,1008.587
2023-04-02T01:19:51.751Z,1008.58
2023-04-02T01:20:21.746Z,1008.587
2023-04-02T01:20:51.747Z,1008.594
2023-04-02T01:21:21.754Z,1008.596
2023-04-02T01:21:51.755Z,1008.594
2023-04-02T01:22:21.749Z,1008.599
2023-04-02T01:22:51.750Z,1008.604
2023-04-02T01:23:21.754Z,1008.598
2023-04-02T01:23:51.749Z,1008.599
2023-04-02T01:24:21.750Z,1008.592
2023-04-02T01:24:51.759Z,1008.595
2023-04-02T01:25:21.758Z,1008.587
2023-04-02T01:25:51.750Z,1008.591
2023-04-02T01:26:21.753Z,1008.594
2023-04-02T01:26:51.757Z,1008.598
2023-04-02T01:27:21.750Z,1008.61
2023-04-02T01:27:51.751Z,1008.607
2023-04-02T01:28:21.750Z,1008.594
2023-04-02T01:28:51.760Z,1008.599
2023-04-02T01:29:21.756Z,1008.603
2023-04-02T01:29:51.763Z,1008.594
2023-04-02T01:30:21.752Z,1008.595
2023-04-02T01:30:51.750Z,1008.595
2023-04-02T01:31:21.774Z,1008.588
2023-04-02T01:31:51.895Z,1008.57
2023-04-02T01:32:21.762Z,1008.572
2023-04-02T01:32:51.801Z,1008.557
2023-04-02T01:33:21.748Z,1008.546
2023-04-02T01:33:51.748Z,1008.54
2023-04-02T01:34:21.945Z,1008.529
2023-04-02T01:34:51.752Z,1008.518
2023-04-02T01:35:21.751Z,1008.502
2023-04-02T01:35:51.800Z,1008.485
2023-04-02T01:36:21.796Z,1008.469
2023-04-02T01:36:51.749Z,1008.454
2023-04-02T01:37:21.747Z,1008.431
2023-04-02T01:37:51.746Z,1008.427
2023-04-02T01:38:21.752Z,1008.416
2023-04-02T01:38:51.765Z,1008.417
2023-04-02T01:39:21.747Z,1008.411
2023-04-02T01:39:51.759Z,1008.412
2023-04-02T01:40:21.749Z,1008.413
2023-04-02T01:40:51.752Z,1008.417
2023-04-02T01:41:21.745Z,1008.414
2023-04-02T01:41:51.748Z,1008.414
2023-04-02T01:42:21.753Z,1008.423
2023-04-02T01:42:51.759Z,1008.434
2023-04-02T01:43:21.770Z,1008.439
2023-04-02T01:43:51.759Z,1008.444
2023-04-02T01:44:21.746Z,1008.447
2023-04-02T01:44:51.747Z,1008.452
2023-04-02T01:45:21.789Z,1008.452
2023-04-02T01:45:51.751Z,1008.456
2023-04-02T01:46:21.787Z,1008.457
2023-04-02T01:46:51.800Z,1008.463
2023-04-02T01:47:21.747Z,1008.462
2023-04-02T01:47:51.768Z,1008.463
2023-04-02T01:48:21.753Z,1008.467
2023-04-02T01:48:51.747Z,1008.464
2023-04-02T01:49:21.753Z,1008.457
2023-04-02T01:49:51.750Z,1008.458
2023-04-02T01:50:21.748Z,1008.461
2023-04-02T01:50:51.747Z,1008.459
2023-04-02T01:51:21.748Z,1008.453
2023-04-02T01:51:51.746Z,1008.454
2023-04-02T01:52:21.748Z,1008.463
2023-04-02T01:52:51.744Z,1008.46
2023-04-02T01:53:21.750Z,1008.458
2023-04-02T01:53:51.755Z,1008.453
2023-04-02T01:54:21.750Z,1008.453
2023-04-02T01:54:51.751Z,1008.453
2023-04-02T01:55:21.755Z,1008.456
2023-04-02T01:55:51.752Z,1008.455
2023-04-02T01:56:21.748Z,1008.452
2023-04-02T01:56:51.790Z,1008.447
2023-04-02T01:57:21.809Z,1008.447
2023-04-02T01:57:51.749Z,1008.447
2023-04-02T01:58:21.752Z,1008.439
2023-04-02T01:58:51.749Z,1008.442
2023-04-02T01:59:21.749Z,1008.444
2023-04-02T01:59:51.752Z,1008.445
2023-04-02T02:00:21.752Z,1008.445
2023-04-02T02:00:51.821Z,1008.44
2023-04-02T02:01:21.817Z,1008.43
2023-04-02T02:01:51.792Z,1008.421
2023-04-02T02:02:21.821Z,1008.414
2023-04-02T02:02:51.782Z,1008.408
2023-04-02T02:03:21.893Z,1008.392
2023-04-02T02:03:51.754Z,1008.39
2023-04-02T02:04:21.763Z,1008.393
2023-04-02T02:04:51.750Z,1008.392
2023-04-02T02:05:21.749Z,1008.38
2023-04-02T02:05:51.763Z,1008.389
2023-04-02T02:06:21.749Z,1008.389
2023-04-02T02:06:51.748Z,1008.388
2023-04-02T02:07:21.754Z,1008.387
2023-04-02T02:07:51.749Z,1008.389
2023-04-02T02:08:21.752Z,1008.389
2023-04-02T02:08:51.751Z,1008.397
2023-04-02T02:09:21.750Z,1008.392
2023-04-02T02:09:51.754Z,1008.393
2023-04-02T02:10:21.770Z,1008.39
2023-04-02T02:10:51.749Z,1008.391
2023-04-02T02:11:21.749Z,1008.399
2023-04-02T02:11:51.758Z,1008.41
2023-04-02T02:12:21.763Z,1008.406
2023-04-02T02:12:51.752Z,1008.401
2023-04-02T02:13:21.755Z,1008.398
2023-04-02T02:13:51.785Z,1008.403
2023-04-02T02:14:21.763Z,1008.401
2023-04-02T02:14:51.763Z,1008.388
2023-04-02T02:15:21.762Z,1008.383
2023-04-02T02:15:51.756Z,1008.377
2023-04-02T02:16:21.879Z,1008.379
2023-04-02T02:16:51.757Z,1008.375
2023-04-02T02:17:21.774Z,1008.369
2023-04-02T02:17:51.795Z,1008.37
2023-04-02T02:18:21.759Z,1008.356
2023-04-02T02:18:51.763Z,1008.354
2023-04-02T02:19:21.788Z,1008.345
2023-04-02T02:19:51.786Z,1008.338
2023-04-02T02:20:21.758Z,1008.338
2023-04-02T02:20:51.758Z,1008.328
2023-04-02T02:21:21.756Z,1008.333
2023-04-02T02:21:51.756Z,1008.336
2023-04-02T02:22:21.755Z,1008.328
2023-04-02T02:22:51.764Z,1008.321
2023-04-02T02:23:21.753Z,1008.317
2023-04-02T02:23:51.757Z,1008.316
2023-04-02T02:24:21.767Z,1008.314
2023-04-02T02:24:51.759Z,1008.317
2023-04-02T02:25:21.754Z,1008.304
2023-04-02T02:25:51.793Z,1008.302
2023-04-02T02:26:21.773Z,1008.305
2023-04-02T02:26:51.754Z,1008.31
2023-04-02T02:27:21.758Z,1008.313
2023-04-02T02:27:51.768Z,1008.318
2023-04-02T02:28:21.766Z,1008.325
2023-04-02T02:28:51.758Z,1008.326
2023-04-02T02:29:21.759Z,1008.334
2023-04-02T02:29:51.767Z,1008.333
2023-04-02T02:30:21.781Z,1008.331
2023-04-02T02:30:51.767Z,1008.326
2023-04-02T02:31:21.790Z,1008.328
2023-04-02T02:31:51.765Z,1008.323
2023-04-02T02:32:21.804Z,1008.313
2023-04-02T02:32:51.814Z,1008.318
2023-04-02T02:33:21.773Z,1008.318
2023-04-02T02:33:51.800Z,1008.323
2023-04-02T02:34:21.763Z,1008.331
2023-04-02T02:34:51.760Z,1008.338
2023-04-02T02:35:21.793Z,1008.327
2023-04-02T02:35:51.778Z,1008.331
2023-04-02T02:36:21.776Z,1008.341
2023-04-02T02:36:51.757Z,1008.352
2023-04-02T02:37:21.768Z,1008.358
2023-04-02T02:37:51.759Z,1008.359
2023-04-02T02:38:21.763Z,1008.362
2023-04-02T02:38:53.182Z,1008.36
2023-04-02T02:39:21.759Z,1008.366
2023-04-02T02:39:51.764Z,1008.367
2023-04-02T02:40:21.759Z,1008.364
2023-04-02T02:40:51.763Z,1008.355
2023-04-02T02:41:21.764Z,1008.344
2023-04-02T02:41:51.763Z,1008.346
2023-04-02T02:42:21.759Z,1008.346
2023-04-02T02:42:51.771Z,1008.334
2023-04-02T02:43:21.760Z,1008.325
2023-04-02T02:43:51.767Z,1008.308
2023-04-02T02:44:21.783Z,1008.289
2023-04-02T02:44:51.775Z,1008.285
2023-04-02T02:45:21.800Z,1008.267
2023-04-02T02:45:51.775Z,1008.265
2023-04-02T02:46:21.780Z,1008.257
2023-04-02T02:46:51.759Z,1008.24
2023-04-02T02:47:21.881Z,1008.231
2023-04-02T02:47:51.804Z,1008.215
2023-04-02T02:48:21.758Z,1008.205
2023-04-02T02:48:51.757Z,1008.198
2023-04-02T02:49:21.765Z,1008.202
2023-04-02T02:49:51.757Z,1008.196
2023-04-02T02:50:21.773Z,1008.204
2023-04-02T02:50:51.766Z,1008.206
2023-04-02T02:51:21.761Z,1008.198
2023-04-02T02:51:51.760Z,1008.204
2023-04-02T02:52:21.756Z,1008.205
2023-04-02T02:52:51.762Z,1008.208
2023-04-02T02:53:21.763Z,1008.199
2023-04-02T02:53:51.763Z,1008.203
2023-04-02T02:54:21.758Z,1008.204
2023-04-02T02:54:51.774Z,1008.195
2023-04-02T02:55:21.758Z,1008.196
2023-04-02T02:55:51.768Z,1008.2
2023-04-02T02:56:21.761Z,1008.204
2023-04-02T02:56:51.772Z,1008.204
2023-04-02T02:57:21.780Z,1008.204
2023-04-02T02:57:51.767Z,1008.226
2023-04-02T02:58:21.760Z,1008.236
2023-04-02T02:58:51.767Z,1008.236
2023-04-02T02:59:21.783Z,1008.235
2023-04-02T02:59:51.780Z,1008.233
2023-04-02T03:00:21.762Z,1008.247
2023-04-02T03:00:51.765Z,1008.245
2023-04-02T03:01:21.778Z,1008.242
2023-04-02T03:01:51.758Z,1008.232
2023-04-02T03:02:21.839Z,1008.226
2023-04-02T03:02:51.846Z,1008.232
2023-04-02T03:03:21.935Z,1008.227
2023-04-02T03:03:51.917Z,1008.222
2023-04-02T03:04:21.789Z,1008.225
2023-04-02T03:04:51.760Z,1008.217
2023-04-02T03:05:21.759Z,1008.214
2023-04-02T03:05:51.762Z,1008.21
2023-04-02T03:06:21.776Z,1008.213
2023-04-02T03:06:51.761Z,1008.204
2023-04-02T03:07:21.760Z,1008.185
2023-04-02T03:07:51.761Z,1008.181
2023-04-02T03:08:21.757Z,1008.17
2023-04-02T03:08:51.764Z,1008.163
2023-04-02T03:09:21.762Z,1008.145
2023-04-02T03:09:51.771Z,1008.133
2023-04-02T03:10:21.759Z,1008.139
2023-04-02T03:10:51.762Z,1008.149
2023-04-02T03:11:21.764Z,1008.142
2023-04-02T03:11:51.760Z,1008.132
2023-04-02T03:12:21.763Z,1008.13
2023-04-02T03:12:51.791Z,1008.122
2023-04-02T03:13:21.773Z,1008.127
2023-04-02T03:13:51.764Z,1008.122
2023-04-02T03:14:21.788Z,1008.122
2023-04-02T03:14:51.758Z,1008.132
2023-04-02T03:15:21.782Z,1008.129
2023-04-02T03:15:51.833Z,1008.12
2023-04-02T03:16:21.813Z,1008.13
2023-04-02T03:16:51.760Z,1008.142
2023-04-02T03:17:21.784Z,1008.159
2023-04-02T03:17:51.806Z,1008.159
2023-04-02T03:18:21.760Z,1008.159
2023-04-02T03:18:51.758Z,1008.153
2023-04-02T03:19:21.765Z,1008.146
2023-04-02T03:19:51.762Z,1008.146
2023-04-02T03:20:21.773Z,1008.136
2023-04-02T03:20:51.769Z,1008.137
2023-04-02T03:21:21.762Z,1008.142
2023-04-02T03:21:51.762Z,1008.142
2023-04-02T03:22:21.772Z,1008.143
2023-04-02T03:22:51.761Z,1008.145
2023-04-02T03:23:21.764Z,1008.148
2023-04-02T03:23:51.770Z,1008.155
2023-04-02T03:24:21.769Z,1008.168
2023-04-02T03:24:51.765Z,1008.179
2023-04-02T03:25:21.773Z,1008.179
2023-04-02T03:25:51.766Z,1008.19
2023-04-02T03:26:21.764Z,1008.203
2023-04-02T03:26:51.770Z,1008.211
2023-04-02T03:27:21.770Z,1008.215
2023-04-02T03:27:51.769Z,1008.215
2023-04-02T03:28:21.768Z,1008.2
2023-04-02T03:28:51.771Z,1008.207
2023-04-02T03:29:21.774Z,1008.209
2023-04-02T03:29:51.774Z,1008.208
2023-04-02T03:30:21.763Z,1008.208
2023-04-02T03:30:51.809Z,1008.204
2023-04-02T03:31:21.763Z,1008.192
2023-04-02T03:31:51.772Z,1008.195
2023-04-02T03:32:21.772Z,1008.206
2023-04-02T03:32:51.779Z,1008.215
2023-04-02T03:33:21.776Z,1008.221
2023-04-02T03:33:51.775Z,1008.222
2023-04-02T03:34:21.764Z,1008.229
2023-04-02T03:34:51.764Z,1008.235
2023-04-02T03:35:21.774Z,1008.243
2023-04-02T03:35:51.835Z,1008.244
2023-04-02T03:36:21.830Z,1008.244
2023-04-02T03:36:51.766Z,1008.249
2023-04-02T03:37:21.766Z,1008.257
2023-04-02T03:37:51.772Z,1008.256
2023-04-02T03:38:21.781Z,1008.257
2023-04-02T03:38:51.770Z,1008.257
2023-04-02T03:39:21.776Z,1008.26
2023-04-02T03:39:51.772Z,1008.264
2023-04-02T03:40:21.774Z,1008.268
2023-04-02T03:40:51.771Z,1008.273
2023-04-02T03:41:21.792Z,1008.271
2023-04-02T03:41:51.779Z,1008.287
2023-04-02T03:42:21.797Z,1008.296
2023-04-02T03:42:51.787Z,1008.294
2023-04-02T03:43:21.773Z,1008.291
2023-04-02T03:43:51.773Z,1008.295
2023-04-02T03:44:21.769Z,1008.296
2023-04-02T03:44:51.767Z,1008.294
2023-04-02T03:45:21.778Z,1008.298
2023-04-02T03:45:51.768Z,1008.306
2023-04-02T03:46:21.821Z,1008.311
2023-04-02T03:46:51.848Z,1008.312
2023-04-02T03:47:21.815Z,1008.303
2023-04-02T03:47:51.839Z,1008.304
2023-04-02T03:48:21.770Z,1008.298
2023-04-02T03:48:51.804Z,1008.292
2023-04-02T03:49:21.768Z,1008.293
2023-04-02T03:49:51.771Z,1008.287
2023-04-02T03:50:21.780Z,1008.287
2023-04-02T03:50:51.771Z,1008.292
2023-04-02T03:51:21.772Z,1008.286
2023-04-02T03:51:51.783Z,1008.287
2023-04-02T03:52:21.771Z,1008.29
2023-04-02T03:52:51.770Z,1008.293
2023-04-02T03:53:21.773Z,1008.309
2023-04-02T03:53:51.769Z,1008.304
2023-04-02T03:54:21.769Z,1008.301
2023-04-02T03:54:53.110Z,1008.301
2023-04-02T03:55:21.775Z,1008.298
2023-04-02T03:55:51.780Z,1008.297
2023-04-02T03:56:21.784Z,1008.29
2023-04-02T03:56:51.778Z,1008.282
2023-04-02T03:57:21.825Z,1008.286
2023-04-02T03:57:51.772Z,1008.286
2023-04-02T03:58:21.786Z,1008.292
2023-04-02T03:58:51.769Z,1008.288
2023-04-02T03:59:21.768Z,1008.286
2023-04-02T03:59:51.772Z,1008.286
2023-04-02T04:00:21.775Z,1008.279
2023-04-02T04:00:51.772Z,1008.265
2023-04-02T04:01:21.771Z,1008.265
2023-04-02T04:01:51.869Z,1008.263
2023-04-02T04:02:21.862Z,1008.259
2023-04-02T04:02:51.813Z,1008.257
2023-04-02T04:03:21.772Z,1008.252
2023-04-02T04:03:51.791Z,1008.247
2023-04-02T04:04:21.850Z,1008.241
2023-04-02T04:04:51.772Z,1008.242
2023-04-02T04:05:21.770Z,1008.244
2023-04-02T04:05:51.777Z,1008.259
2023-04-02T04:06:21.780Z,1008.264
2023-04-02T04:06:51.770Z,1008.272
2023-04-02T04:07:21.771Z,1008.277
2023-04-02T04:07:51.778Z,1008.277
2023-04-02T04:08:21.772Z,1008.28
2023-04-02T04:08:51.792Z,1008.291
2023-04-02T04:09:21.770Z,1008.296
2023-04-02T04:09:51.775Z,1008.299
2023-04-02T04:10:21.781Z,1008.294
2023-04-02T04:10:51.824Z,1008.304
2023-04-02T04:11:21.843Z,1008.304
2023-04-02T04:11:51.774Z,1008.311
2023-04-02T04:12:21.791Z,1008.317
2023-04-02T04:12:51.877Z,1008.313
2023-04-02T04:13:21.788Z,1008.306
2023-04-02T04:13:51.803Z,1008.305
2023-04-02T04:14:21.782Z,1008.294
2023-04-02T04:14:51.770Z,1008.304
2023-04-02T04:15:21.775Z,1008.299
2023-04-02T04:15:51.770Z,1008.303
2023-04-02T04:16:21.879Z,1008.292
2023-04-02T04:16:51.921Z,1008.292
2023-04-02T04:17:21.777Z,1008.291
2023-04-02T04:17:51.844Z,1008.281
2023-04-02T04:18:21.773Z,1008.283
2023-04-02T04:18:51.782Z,1008.282
2023-04-02T04:19:21.803Z,1008.276
2023-04-02T04:19:51.783Z,1008.276
2023-04-02T04:20:21.776Z,1008.286
2023-04-02T04:20:51.804Z,1008.275
2023-04-02T04:21:21.788Z,1008.257
2023-04-02T04:21:51.773Z,1008.26
2023-04-02T04:22:21.792Z,1008.27
2023-04-02T04:22:51.777Z,1008.267
2023-04-02T04:23:21.780Z,1008.266
2023-04-02T04:23:51.783Z,1008.257
2023-04-02T04:24:21.809Z,1008.248
2023-04-02T04:24:51.794Z,1008.239
2023-04-02T04:25:21.781Z,1008.233
2023-04-02T04:25:51.779Z,1008.229
2023-04-02T04:26:21.774Z,1008.232
2023-04-02T04:26:51.777Z,1008.219
2023-04-02T04:27:21.802Z,1008.211
2023-04-02T04:27:51.785Z,1008.213
2023-04-02T04:28:21.787Z,1008.214
2023-04-02T04:28:51.806Z,1008.219
2023-04-02T04:29:21.778Z,1008.213
2023-04-02T04:29:51.784Z,1008.2
2023-04-02T04:30:21.777Z,1008.192
2023-04-02T04:30:51.787Z,1008.194
2023-04-02T04:31:23.866Z,1008.187
2023-04-02T04:31:52.757Z,1008.186
2023-04-02T04:32:21.791Z,1008.192
2023-04-02T04:32:51.885Z,1008.196
2023-04-02T04:33:21.776Z,1008.197
2023-04-02T04:33:51.780Z,1008.203
2023-04-02T04:34:21.776Z,1008.206
2023-04-02T04:34:51.789Z,1008.203
2023-04-02T04:35:21.778Z,1008.217
2023-04-02T04:35:51.815Z,1008.217
2023-04-02T04:36:21.776Z,1008.221
2023-04-02T04:36:51.835Z,1008.224
2023-04-02T04:37:21.790Z,1008.242
2023-04-02T04:37:51.779Z,1008.271
2023-04-02T04:38:21.804Z,1008.265
2023-04-02T04:38:51.778Z,1008.265
2023-04-02T04:39:21.782Z,1008.263
2023-04-02T04:39:51.778Z,1008.269
2023-04-02T04:40:21.780Z,1008.26
2023-04-02T04:40:51.778Z,1008.256
2023-04-02T04:41:21.780Z,1008.255
2023-04-02T04:41:51.784Z,1008.234
2023-04-02T04:42:21.787Z,1008.225
2023-04-02T04:42:51.796Z,1008.219
2023-04-02T04:43:21.790Z,1008.206
2023-04-02T04:43:51.780Z,1008.195
2023-04-02T04:44:21.784Z,1008.196
2023-04-02T04:44:51.791Z,1008.192
2023-04-02T04:45:21.789Z,1008.184
2023-04-02T04:45:51.893Z,1008.193
2023-04-02T04:46:21.802Z,1008.185
2023-04-02T04:46:51.783Z,1008.18
2023-04-02T04:47:21.809Z,1008.177
2023-04-02T04:47:51.841Z,1008.188
2023-04-02T04:48:21.779Z,1008.195
2023-04-02T04:48:51.782Z,1008.197
2023-04-02T04:49:21.787Z,1008.186
2023-04-02T04:49:51.786Z,1008.18
2023-04-02T04:50:21.785Z,1008.183
2023-04-02T04:50:51.791Z,1008.192
2023-04-02T04:51:21.784Z,1008.184
2023-04-02T04:51:51.793Z,1008.18
2023-04-02T04:52:21.790Z,1008.182
2023-04-02T04:52:51.785Z,1008.181
2023-04-02T04:53:21.811Z,1008.172
2023-04-02T04:53:51.788Z,1008.174
2023-04-02T04:54:21.784Z,1008.165
2023-04-02T04:54:51.783Z,1008.153
2023-04-02T04:55:21.787Z,1008.159
2023-04-02T04:55:51.796Z,1008.152
2023-04-02T04:56:21.788Z,1008.136
2023-04-02T04:56:51.807Z,1008.119
2023-04-02T04:57:21.825Z,1008.123
2023-04-02T04:57:51.786Z,1008.111
2023-04-02T04:58:21.784Z,1008.098
2023-04-02T04:58:51.790Z,1008.108
2023-04-02T04:59:21.812Z,1008.115
2023-04-02T04:59:51.784Z,1008.115
2023-04-02T05:00:21.793Z,1008.104
2023-04-02T05:00:51.787Z,1008.117
2023-04-02T05:01:21.804Z,1008.129
2023-04-02T05:01:51.860Z,1008.13
2023-04-02T05:02:21.782Z,1008.142
2023-04-02T05:02:51.833Z,1008.15
2023-04-02T05:03:21.837Z,1008.151
2023-04-02T05:03:51.786Z,1008.142
2023-04-02T05:04:21.816Z,1008.149
2023-04-02T05:04:51.853Z,1008.15
2023-04-02T05:05:21.791Z,1008.162
2023-04-02T05:05:51.791Z,1008.165
2023-04-02T05:06:21.795Z,1008.16
2023-04-02T05:06:51.785Z,1008.153
2023-04-02T05:07:21.795Z,1008.145
2023-04-02T05:07:51.785Z,1008.132
2023-04-02T05:08:21.784Z,1008.108
2023-04-02T05:08:51.788Z,1008.104
2023-04-02T05:09:21.806Z,1008.107
2023-04-02T05:09:51.787Z,1008.117
2023-04-02T05:10:21.807Z,1008.111
2023-04-02T05:10:51.784Z,1008.091
2023-04-02T05:11:21.791Z,1008.078
2023-04-02T05:11:51.795Z,1008.071
2023-04-02T05:12:21.802Z,1008.055
2023-04-02T05:12:51.792Z,1008.044
2023-04-02T05:13:21.783Z,1008.037
2023-04-02T05:13:51.789Z,1008.027
2023-04-02T05:14:21.785Z,1008.022
2023-04-02T05:14:51.792Z,1008.027
2023-04-02T05:15:21.789Z,1008.029
2023-04-02T05:15:51.873Z,1008.025
2023-04-02T05:16:21.821Z,1008.021
2023-04-02T05:16:51.790Z,1008.026
2023-04-02T05:17:21.806Z,1008.037
2023-04-02T05:17:51.808Z,1008.04
2023-04-02T05:18:21.784Z,1008.053
2023-04-02T05:18:51.785Z,1008.046
2023-04-02T05:19:21.791Z,1008.051
2023-04-02T05:19:51.793Z,1008.06
2023-04-02T05:20:21.786Z,1008.05
2023-04-02T05:20:51.789Z,1008.053
2023-04-02T05:21:21.790Z,1008.069
2023-04-02T05:21:51.790Z,1008.07
2023-04-02T05:22:21.790Z,1008.072
2023-04-02T05:22:51.792Z,1008.057
2023-04-02T05:23:21.788Z,1008.052
2023-04-02T05:23:51.794Z,1008.049
2023-04-02T05:24:21.786Z,1008.04
2023-04-02T05:24:51.789Z,1008.039
2023-04-02T05:25:21.790Z,1008.036
2023-04-02T05:25:51.800Z,1008.04
2023-04-02T05:26:21.788Z,1008.028
2023-04-02T05:26:51.792Z,1008.016
2023-04-02T05:27:21.795Z,1008.012
2023-04-02T05:27:51.793Z,1007.999
2023-04-02T05:28:21.808Z,1007.983
2023-04-02T05:28:51.812Z,1007.983
2023-04-02T05:29:21.801Z,1007.978
2023-04-02T05:29:51.793Z,1007.977
2023-04-02T05:30:21.797Z,1007.97
2023-04-02T05:30:51.789Z,1007.968
2023-04-02T05:31:21.841Z,1007.965
2023-04-02T05:31:51.796Z,1007.984
2023-04-02T05:32:21.806Z,1007.975
2023-04-02T05:32:51.858Z,1007.966
2023-04-02T05:33:21.788Z,1007.947
2023-04-02T05:33:51.791Z,1007.956
2023-04-02T05:34:21.794Z,1007.971
2023-04-02T05:34:51.794Z,1007.979
2023-04-02T05:35:21.801Z,1007.974
2023-04-02T05:35:51.816Z,1007.965
2023-04-02T05:36:21.839Z,1007.961
2023-04-02T05:36:51.795Z,1007.955
2023-04-02T05:37:21.797Z,1007.95
2023-04-02T05:37:51.792Z,1007.936
2023-04-02T05:38:21.819Z,1007.939
2023-04-02T05:38:51.797Z,1007.922
2023-04-02T05:39:21.803Z,1007.906
2023-04-02T05:39:51.805Z,1007.888
2023-04-02T05:40:21.801Z,1007.879
2023-04-02T05:40:51.792Z,1007.875
2023-04-02T05:41:21.807Z,1007.872
2023-04-02T05:41:51.796Z,1007.856
2023-04-02T05:42:21.801Z,1007.849
2023-04-02T05:42:51.801Z,1007.846
2023-04-02T05:43:21.799Z,1007.852
2023-04-02T05:43:51.801Z,1007.848
2023-04-02T05:44:21.807Z,1007.839
2023-04-02T05:44:51.800Z,1007.838
2023-04-02T05:45:21.810Z,1007.839
2023-04-02T05:45:51.802Z,1007.846
2023-04-02T05:46:21.813Z,1007.845
2023-04-02T05:46:51.857Z,1007.846
2023-04-02T05:47:21.843Z,1007.845
2023-04-02T05:47:51.874Z,1007.84
2023-04-02T05:48:21.802Z,1007.826
2023-04-02T05:48:51.819Z,1007.82
2023-04-02T05:49:21.807Z,1007.814
2023-04-02T05:49:51.828Z,1007.814
2023-04-02T05:50:21.804Z,1007.814
2023-04-02T05:50:51.798Z,1007.818
2023-04-02T05:51:21.803Z,1007.813
2023-04-02T05:51:51.807Z,1007.814
2023-04-02T05:52:21.799Z,1007.809
2023-04-02T05:52:51.821Z,1007.819
2023-04-02T05:53:21.806Z,1007.821