createdAt,value
2023-01-21T00:00:31.489Z,4.67
2023-01-21T00:01:32.975Z,4.63
2023-01-21T00:02:34.575Z,4.62
2023-01-21T00:03:36.266Z,4.60
2023-01-21T00:04:40.944Z,4.63
2023-01-21T00:05:42.452Z,4.63
2023-01-21T00:06:43.931Z,4.60
2023-01-21T00:07:45.595Z,4.54
2023-01-21T00:08:47.109Z,4.52
2023-01-21T00:09:48.565Z,4.49
2023-01-21T00:10:50.069Z,4.51
2023-01-21T00:11:51.573Z,4.52
2023-01-21T00:12:53.079Z,4.46
2023-01-21T00:13:54.562Z,4.41
2023-01-21T00:14:56.066Z,4.38
2023-01-21T00:15:57.661Z,4.40
2023-01-21T00:16:59.210Z,4.44
2023-01-21T00:18:00.703Z,4.48
2023-01-21T00:19:02.218Z,4.49
2023-01-21T00:20:03.994Z,4.51
2023-01-21T00:21:05.573Z,4.53
2023-01-21T00:22:07.091Z,4.54
2023-01-21T00:23:10.892Z,4.58
2023-01-21T00:24:12.402Z,4.59
2023-01-21T00:25:13.927Z,4.61
2023-01-21T00:26:15.444Z,4.58
2023-01-21T00:27:16.943Z,4.60
2023-01-21T00:28:18.924Z,4.62
2023-01-21T00:29:21.520Z,4.63
2023-01-21T00:30:23.038Z,4.65
2023-01-21T00:31:25.259Z,4.64
2023-01-21T00:32:27.096Z,4.67
2023-01-21T00:33:28.812Z,4.69
2023-01-21T00:34:30.321Z,4.68
2023-01-21T00:35:32.017Z,4.64
2023-01-21T00:36:33.584Z,4.61
2023-01-21T00:37:35.076Z,4.62
2023-01-21T00:38:36.656Z,4.64
2023-01-21T00:39:42.743Z,4.67
2023-01-21T00:40:44.234Z,4.68
2023-01-21T00:41:45.765Z,4.65
2023-01-21T00:42:47.290Z,4.62
2023-01-21T00:43:48.864Z,4.64
2023-01-21T00:44:50.373Z,4.64
2023-01-21T00:45:51.897Z,4.66
2023-01-21T00:46:53.394Z,4.69
2023-01-21T00:47:54.960Z,4.71
2023-01-21T00:48:56.467Z,4.74
2023-01-21T00:49:57.946Z,4.75
2023-01-21T00:51:00.874Z,4.78
2023-01-21T00:52:02.493Z,4.74
2023-01-21T00:53:03.988Z,4.77
2023-01-21T00:54:05.557Z,4.76
2023-01-21T00:55:07.155Z,4.77
2023-01-21T00:56:09.667Z,4.74
2023-01-21T00:57:11.417Z,4.74
2023-01-21T00:58:12.937Z,4.73
2023-01-21T00:59:14.590Z,4.73
2023-01-21T01:00:16.957Z,4.77
2023-01-21T01:01:19.431Z,4.78
2023-01-21T01:02:20.974Z,4.78
2023-01-21T01:03:24.857Z,4.82
2023-01-21T01:04:26.396Z,4.84
2023-01-21T01:05:27.948Z,4.84
2023-01-21T01:06:29.475Z,4.85
2023-01-21T01:07:31.005Z,4.83
2023-01-21T01:08:32.509Z,4.84
2023-01-21T01:09:34.091Z,4.84
2023-01-21T01:10:37.037Z,4.85
2023-01-21T01:11:38.744Z,4.89
2023-01-21T01:12:40.312Z,4.89
2023-01-21T01:13:41.841Z,4.93
2023-01-21T01:14:43.441Z,4.95
2023-01-21T01:15:45.055Z,4.97
2023-01-21T01:16:46.559Z,5.00
2023-01-21T01:17:48.015Z,5.01
2023-01-21T01:18:49.525Z,5.06
2023-01-21T01:19:51.246Z,5.07
2023-01-21T01:20:52.762Z,5.06
2023-01-21T01:21:54.271Z,5.05
2023-01-21T01:22:55.830Z,5.05
2023-01-21T01:24:00.646Z,5.04
2023-01-21T01:25:02.205Z,5.03
2023-01-21T01:26:04.809Z,5.01
2023-01-21T01:27:06.302Z,4.98
2023-01-21T01:28:08.033Z,4.95
2023-01-21T01:29:10.461Z,4.96
2023-01-21T01:30:12.215Z,4.94
2023-01-21T01:31:14.844Z,4.93
2023-01-21T01:32:16.439Z,4.91
2023-01-21T01:33:19.272Z,4.92
2023-01-21T01:34:20.759Z,4.96
2023-01-21T01:35:22.405Z,4.92
2023-01-21T01:36:23.909Z,4.94
2023-01-21T01:37:25.458Z,4.96
2023-01-21T01:38:26.974Z,4.98
2023-01-21T01:39:28.465Z,5.00
2023-01-21T01:40:32.522Z,4.98
2023-01-21T01:41:35.327Z,5.03
2023-01-21T01:42:36.855Z,5.00
2023-01-21T01:43:58.099Z,5.00
2023-01-21T01:44:59.637Z,5.02
2023-01-21T01:46:01.099Z,5.03
2023-01-21T01:47:02.610Z,5.02
2023-01-21T01:48:06.322Z,4.99
2023-01-21T01:49:13.123Z,4.96
2023-01-21T01:50:15.395Z,4.98
2023-01-21T01:51:17.634Z,4.99
2023-01-21T01:52:19.398Z,5.00
2023-01-21T01:53:20.978Z,5.02
2023-01-21T01:54:29.855Z,5.06
2023-01-21T01:55:32.401Z,5.08
2023-01-21T01:56:33.864Z,5.05
2023-01-21T01:57:36.127Z,5.06
2023-01-21T01:58:37.787Z,5.02
2023-01-21T01:59:39.343Z,5.02
2023-01-21T02:00:40.842Z,5.00
2023-01-21T02:01:42.365Z,5.00
2023-01-21T02:02:44.021Z,5.03
2023-01-21T02:03:46.260Z,5.07
2023-01-21T02:04:51.522Z,5.09
2023-01-21T02:05:53.255Z,5.11
2023-01-21T02:06:54.748Z,5.12
2023-01-21T02:07:56.299Z,5.13
2023-01-21T02:08:57.884Z,5.15
2023-01-21T02:09:59.379Z,5.11
2023-01-21T02:11:02.641Z,5.13
2023-01-21T02:12:04.403Z,5.14
2023-01-21T02:13:06.006Z,5.14
2023-01-21T02:14:07.489Z,5.18
2023-01-21T02:15:09.170Z,5.17
2023-01-21T02:16:10.779Z,5.17
2023-01-21T02:17:12.285Z,5.20
2023-01-21T02:18:32.793Z,5.21
2023-01-21T02:19:47.028Z,5.23
2023-01-21T02:21:03.428Z,5.26
2023-01-21T02:22:07.675Z,5.27
2023-01-21T02:23:27.957Z,5.29
2023-01-21T02:24:55.009Z,5.30
2023-01-21T02:26:15.044Z,5.33
2023-01-21T02:27:30.975Z,5.35
2023-01-21T02:28:51.104Z,5.36
2023-01-21T02:30:07.722Z,5.37
2023-01-21T02:31:15.316Z,5.39
2023-01-21T02:32:21.917Z,5.40
2023-01-21T02:33:34.637Z,5.39
2023-01-21T02:34:38.771Z,5.39
2023-01-21T02:35:45.721Z,5.41
2023-01-21T02:36:56.073Z,5.41
2023-01-21T02:37:57.544Z,5.41
2023-01-21T02:39:17.501Z,5.40
2023-01-21T02:40:37.758Z,5.40
2023-01-21T02:41:57.947Z,5.37
2023-01-21T02:43:11.736Z,5.34
2023-01-21T02:44:19.141Z,5.36
2023-01-21T02:45:33.451Z,5.37
2023-01-21T02:46:35.038Z,5.38
2023-01-21T02:47:39.544Z,5.29
2023-01-21T02:49:10.287Z,5.33
2023-01-21T02:50:16.244Z,5.36
2023-01-21T02:51:20.694Z,5.37
2023-01-21T02:52:22.925Z,5.37
2023-01-21T02:53:24.604Z,5.36
2023-01-21T02:54:41.006Z,5.38
2023-01-21T02:55:43.565Z,5.37
2023-01-21T02:56:45.202Z,5.36
2023-01-21T02:57:50.327Z,5.34
2023-01-21T02:59:01.074Z,5.33
2023-01-21T03:00:03.717Z,5.34
2023-01-21T03:01:07.799Z,5.35
2023-01-21T03:02:13.505Z,5.35
2023-01-21T03:03:26.946Z,5.35
2023-01-21T03:04:31.892Z,5.35
2023-01-21T03:05:44.022Z,5.36
2023-01-21T03:06:56.210Z,5.36
2023-01-21T03:08:07.687Z,5.34
2023-01-21T03:09:18.110Z,5.33
2023-01-21T03:10:24.605Z,5.30
2023-01-21T03:11:26.078Z,5.18
2023-01-21T03:12:33.392Z,5.31
2023-01-21T03:13:53.960Z,5.32
2023-01-21T03:15:20.763Z,5.29
2023-01-21T03:16:42.660Z,5.30
2023-01-21T03:17:44.929Z,5.31
2023-01-21T03:18:46.442Z,5.31
2023-01-21T03:20:02.509Z,5.28
2023-01-21T03:21:05.530Z,5.30
2023-01-21T03:22:08.734Z,5.32
2023-01-21T03:23:14.730Z,5.31
2023-01-21T03:24:16.279Z,5.33
2023-01-21T03:25:17.786Z,5.30
2023-01-21T03:26:20.882Z,5.28
2023-01-21T03:27:24.909Z,5.31
2023-01-21T03:28:26.863Z,5.36
2023-01-21T03:29:28.805Z,5.33
2023-01-21T03:30:30.347Z,5.34
2023-01-21T03:31:32.673Z,5.35
2023-01-21T03:32:34.193Z,5.37
2023-01-21T03:33:36.460Z,5.36
2023-01-21T03:34:39.621Z,5.36
2023-01-21T03:35:43.550Z,5.36
2023-01-21T03:36:54.941Z,5.36
2023-01-21T03:38:09.936Z,5.32
2023-01-21T03:39:14.827Z,5.34
2023-01-21T03:40:19.911Z,5.36
2023-01-21T03:41:22.002Z,5.36
2023-01-21T03:42:23.695Z,5.31
2023-01-21T03:43:25.186Z,5.30
2023-01-21T03:44:26.657Z,5.27
2023-01-21T03:45:31.617Z,5.27
2023-01-21T03:46:41.888Z,5.27
2023-01-21T03:47:43.627Z,5.30
2023-01-21T03:48:52.955Z,5.32
2023-01-21T03:49:58.784Z,5.30
2023-01-21T03:51:02.661Z,5.30
2023-01-21T03:52:04.335Z,5.32
2023-01-21T03:53:06.208Z,5.32
2023-01-21T03:54:07.726Z,5.29
2023-01-21T03:55:09.592Z,5.32
2023-01-21T03:56:11.184Z,5.32
2023-01-21T03:57:12.672Z,5.35
2023-01-21T03:58:14.177Z,5.34
2023-01-21T03:59:15.693Z,5.33
2023-01-21T04:00:17.736Z,5.33
2023-01-21T04:01:19.432Z,5.34
2023-01-21T04:02:21.254Z,5.34
2023-01-21T04:03:22.779Z,5.32
2023-01-21T04:04:24.302Z,5.33
2023-01-21T04:05:25.795Z,5.32
2023-01-21T04:06:27.313Z,5.28
2023-01-21T04:07:28.843Z,5.28
2023-01-21T04:08:30.340Z,5.27
2023-01-21T04:09:31.826Z,5.28
2023-01-21T04:10:33.449Z,5.29
2023-01-21T04:11:35.077Z,5.31
2023-01-21T04:12:36.617Z,5.35
2023-01-21T04:13:38.119Z,5.34
2023-01-21T04:14:39.637Z,5.32
2023-01-21T04:15:41.128Z,5.27
2023-01-21T04:16:42.804Z,5.24
2023-01-21T04:17:44.396Z,5.23
2023-01-21T04:18:47.602Z,5.24
2023-01-21T04:19:49.147Z,5.23
2023-01-21T04:20:50.665Z,5.24
2023-01-21T04:21:52.204Z,5.27
2023-01-21T04:22:53.767Z,5.26
2023-01-21T04:23:55.371Z,5.26
2023-01-21T04:24:56.869Z,5.21
2023-01-21T04:25:58.365Z,5.20
2023-01-21T04:26:59.933Z,5.21
2023-01-21T04:28:01.706Z,5.22
2023-01-21T04:29:03.304Z,5.23
2023-01-21T04:30:05.075Z,5.25
2023-01-21T04:31:06.609Z,5.22
2023-01-21T04:32:08.281Z,5.20
2023-01-21T04:33:09.802Z,5.14
2023-01-21T04:34:11.328Z,5.12
2023-01-21T04:35:12.829Z,5.06
2023-01-21T04:36:14.306Z,5.06
2023-01-21T04:37:15.950Z,5.09
2023-01-21T04:38:17.607Z,5.09
2023-01-21T04:39:19.373Z,5.07
2023-01-21T04:40:21.020Z,5.09
2023-01-21T04:41:25.175Z,5.11
2023-01-21T04:42:26.963Z,5.12
2023-01-21T04:43:28.481Z,5.13
2023-01-21T04:44:29.959Z,5.09
2023-01-21T04:45:31.473Z,5.06
2023-01-21T04:46:32.987Z,5.07
2023-01-21T04:47:34.495Z,5.05
2023-01-21T04:48:36.117Z,4.99
2023-01-21T04:49:37.661Z,4.93
2023-01-21T04:50:39.201Z,4.87
2023-01-21T04:51:40.673Z,4.83
2023-01-21T04:52:42.243Z,4.84
2023-01-21T04:53:43.809Z,4.82
2023-01-21T04:54:45.338Z,4.83
2023-01-21T04:55:46.879Z,4.80
2023-01-21T04:56:48.343Z,4.79
2023-01-21T04:57:49.831Z,4.73
2023-01-21T04:58:51.324Z,4.67
2023-01-21T04:59:52.867Z,4.67
2023-01-21T05:00:54.728Z,4.60
2023-01-21T05:01:56.438Z,4.58
2023-01-21T05:02:57.982Z,4.53
2023-01-21T05:03:59.495Z,4.50
2023-01-21T05:05:01.019Z,4.51
2023-01-21T05:06:02.542Z,4.52
2023-01-21T05:07:03.994Z,4.44
2023-01-21T05:08:05.581Z,4.43
2023-01-21T05:09:07.188Z,4.38
2023-01-21T05:10:09.847Z,4.31
2023-01-21T05:11:11.666Z,4.31
2023-01-21T05:12:13.244Z,4.28
2023-01-21T05:13:14.773Z,4.24
2023-01-21T05:14:16.270Z,4.23
2023-01-21T05:15:17.782Z,4.23
2023-01-21T05:16:19.369Z,4.22
2023-01-21T05:17:21.121Z,4.16
2023-01-21T05:18:22.623Z,4.12
2023-01-21T05:19:24.142Z,4.12
2023-01-21T05:20:25.835Z,4.10
2023-01-21T05:21:27.358Z,4.09
2023-01-21T05:22:28.863Z,4.09
2023-01-21T05:23:30.767Z,4.11
2023-01-21T05:24:32.301Z,4.10
2023-01-21T05:25:33.861Z,4.10
2023-01-21T05:26:35.421Z,3.99
2023-01-21T05:27:37.010Z,3.96
2023-01-21T05:28:38.562Z,3.96
2023-01-21T05:29:40.161Z,3.90
2023-01-21T05:30:44.364Z,3.89
2023-01-21T05:31:46.241Z,3.88
2023-01-21T05:32:51.742Z,3.86
2023-01-21T05:33:53.262Z,3.88
2023-01-21T05:34:54.776Z,3.84
2023-01-21T05:35:56.261Z,3.82
2023-01-21T05:36:57.742Z,3.82
2023-01-21T05:38:00.448Z,3.83
2023-01-21T05:39:02.147Z,3.83
2023-01-21T05:40:03.874Z,3.86
2023-01-21T05:41:05.695Z,3.87
2023-01-21T05:42:07.239Z,3.86
2023-01-21T05:43:08.731Z,3.88
2023-01-21T05:44:10.287Z,3.87
2023-01-21T05:45:11.923Z,3.84
2023-01-21T05:46:13.537Z,3.83
2023-01-21T05:47:15.073Z,3.81
2023-01-21T05:48:16.600Z,3.81
2023-01-21T05:49:18.324Z,3.81
2023-01-21T05:50:19.894Z,3.80
2023-01-21T05:51:21.482Z,3.80
2023-01-21T05:52:23.057Z,3.78
2023-01-21T05:53:24.860Z,3.75
2023-01-21T05:54:26.403Z,3.76
2023-01-21T05:55:27.900Z,3.74
2023-01-21T05:56:29.446Z,3.75
2023-01-21T05:57:31.114Z,3.74
2023-01-21T05:58:32.767Z,3.74
2023-01-21T05:59:34.957Z,3.74
2023-01-21T06:00:37.405Z,3.71
2023-01-21T06:01:40.767Z,3.69
2023-01-21T06:02:42.963Z,3.68
2023-01-21T06:03:44.913Z,3.64
2023-01-21T06:04:46.395Z,3.64
2023-01-21T06:05:48.356Z,3.63
2023-01-21T06:06:49.819Z,3.63
2023-01-21T06:07:51.333Z,3.60
2023-01-21T06:08:52.858Z,3.58
2023-01-21T06:09:54.371Z,3.54
2023-01-21T06:10:56.378Z,3.51
2023-01-21T06:11:57.920Z,3.51
2023-01-21T06:12:59.393Z,3.49
2023-01-21T06:14:00.860Z,3.47
2023-01-21T06:15:02.409Z,3.46
2023-01-21T06:16:04.076Z,3.42
2023-01-21T06:17:05.600Z,3.41
2023-01-21T06:18:07.171Z,3.37
2023-01-21T06:19:08.822Z,3.35
2023-01-21T06:20:10.587Z,3.35
2023-01-21T06:21:12.052Z,3.32
2023-01-21T06:22:14.746Z,3.24
2023-01-21T06:23:16.245Z,3.20
2023-01-21T06:24:17.821Z,3.15
2023-01-21T06:25:19.350Z,3.11
2023-01-21T06:26:20.800Z,3.10
2023-01-21T06:27:22.295Z,3.07
2023-01-21T06:28:23.780Z,3.06
2023-01-21T06:29:25.281Z,3.02
2023-01-21T06:30:26.818Z,3.03
2023-01-21T06:31:28.401Z,3.04
2023-01-21T06:32:29.940Z,3.05
2023-01-21T06:33:31.428Z,3.05
2023-01-21T06:34:32.927Z,3.04
2023-01-21T06:35:34.437Z,3.04
2023-01-21T06:36:36.397Z,3.02
2023-01-21T06:37:37.908Z,3.03
2023-01-21T06:38:39.461Z,3.00
2023-01-21T06:39:41.388Z,2.95
2023-01-21T06:40:43.212Z,2.97
2023-01-21T06:41:44.916Z,2.97
2023-01-21T06:42:46.953Z,2.99
2023-01-21T06:43:48.424Z,2.98
2023-01-21T06:44:49.875Z,2.95
2023-01-21T06:45:51.534Z,2.96
2023-01-21T06:47:00.774Z,2.90
2023-01-21T06:48:02.567Z,2.87
2023-01-21T06:49:04.070Z,2.86
2023-01-21T06:50:05.800Z,2.82
2023-01-21T06:51:07.339Z,2.83
2023-01-21T06:52:08.921Z,2.74
2023-01-21T06:53:10.423Z,2.71
2023-01-21T06:54:11.941Z,2.71
2023-01-21T06:55:13.703Z,2.71
2023-01-21T06:56:15.162Z,2.69
2023-01-21T06:57:16.756Z,2.70
2023-01-21T06:58:18.308Z,2.72
2023-01-21T06:59:19.768Z,2.66
2023-01-21T07:00:21.573Z,2.64
2023-01-21T07:01:23.124Z,2.63
2023-01-21T07:02:24.662Z,2.64
2023-01-21T07:03:26.157Z,2.65
2023-01-21T07:04:27.718Z,2.62
2023-01-21T07:05:29.274Z,2.56
2023-01-21T07:06:30.791Z,2.58
2023-01-21T07:07:32.319Z,2.60
2023-01-21T07:08:33.857Z,2.58
2023-01-21T07:09:35.373Z,2.57
2023-01-21T07:10:36.840Z,2.58
2023-01-21T07:11:38.380Z,2.59
2023-01-21T07:12:39.928Z,2.60
2023-01-21T07:13:41.400Z,2.60
2023-01-21T07:14:42.949Z,2.62
2023-01-21T07:15:44.443Z,2.62
2023-01-21T07:16:45.936Z,2.61
2023-01-21T07:17:47.474Z,2.58
2023-01-21T07:18:48.935Z,2.58
2023-01-21T07:19:50.473Z,2.59
2023-01-21T07:20:51.977Z,2.60
2023-01-21T07:21:53.544Z,2.59
2023-01-21T07:22:55.028Z,2.57
2023-01-21T07:23:56.665Z,2.57
2023-01-21T07:24:58.169Z,2.59
2023-01-21T07:25:59.668Z,2.60
2023-01-21T07:27:01.145Z,2.56
2023-01-21T07:28:02.667Z,2.55
2023-01-21T07:29:04.876Z,2.54
2023-01-21T07:30:06.729Z,2.50
2023-01-21T07:31:08.814Z,2.51
2023-01-21T07:32:10.391Z,2.40
2023-01-21T07:33:11.906Z,2.51
2023-01-21T07:34:13.454Z,2.50
2023-01-21T07:35:15.325Z,2.50
2023-01-21T07:36:17.159Z,2.50
2023-01-21T07:37:18.647Z,2.49
2023-01-21T07:38:20.183Z,2.51
2023-01-21T07:39:21.733Z,2.48
2023-01-21T07:40:23.258Z,2.49
2023-01-21T07:41:24.880Z,2.49
2023-01-21T07:42:26.439Z,2.48
2023-01-21T07:43:28.218Z,2.50
2023-01-21T07:44:29.721Z,2.51
2023-01-21T07:45:31.265Z,2.53
2023-01-21T07:46:33.305Z,2.55
2023-01-21T07:47:34.852Z,2.57
2023-01-21T07:48:36.431Z,2.57
2023-01-21T07:49:38.038Z,2.55
2023-01-21T07:50:39.608Z,2.55
2023-01-21T07:51:41.093Z,2.56
2023-01-21T07:52:42.675Z,2.56
2023-01-21T07:53:44.380Z,2.55
2023-01-21T07:54:46.771Z,2.56
2023-01-21T07:55:48.307Z,2.56
2023-01-21T07:56:49.806Z,2.57
2023-01-21T07:57:51.349Z,2.58
2023-01-21T07:58:52.853Z,2.58
2023-01-21T07:59:54.540Z,2.60
2023-01-21T08:00:56.019Z,2.61
2023-01-21T08:01:58.044Z,2.62
2023-01-21T08:02:59.747Z,2.64
2023-01-21T08:04:01.303Z,2.64
2023-01-21T08:05:02.849Z,2.65
2023-01-21T08:06:04.760Z,2.68
2023-01-21T08:07:11.908Z,2.67
2023-01-21T08:08:14.542Z,2.69
2023-01-21T08:09:16.047Z,2.69
2023-01-21T08:10:17.877Z,2.70
2023-01-21T08:11:19.393Z,2.71
2023-01-21T08:12:20.903Z,2.73
2023-01-21T08:13:22.586Z,2.75
2023-01-21T08:14:24.048Z,2.78
2023-01-21T08:15:25.623Z,2.77
2023-01-21T08:16:27.160Z,2.77
2023-01-21T08:17:28.664Z,2.76
2023-01-21T08:18:30.184Z,2.75
2023-01-21T08:19:31.685Z,2.77
2023-01-21T08:20:33.180Z,2.79
2023-01-21T08:21:34.711Z,2.79
2023-01-21T08:22:36.354Z,2.81
2023-01-21T08:23:37.900Z,2.82
2023-01-21T08:24:39.439Z,2.86
2023-01-21T08:25:41.741Z,2.86
2023-01-21T08:26:43.255Z,2.85
2023-01-21T08:27:44.877Z,2.87
2023-01-21T08:28:46.428Z,2.89
2023-01-21T08:29:48.559Z,2.93
2023-01-21T08:30:50.213Z,2.95
2023-01-21T08:31:52.454Z,2.95
2023-01-21T08:32:54.026Z,3.00
2023-01-21T08:33:55.760Z,3.03
2023-01-21T08:34:57.387Z,3.06
2023-01-21T08:35:59.504Z,3.08
2023-01-21T08:37:01.324Z,3.08
2023-01-21T08:38:02.827Z,3.06
2023-01-21T08:39:06.332Z,3.06
2023-01-21T08:40:10.180Z,3.09
2023-01-21T08:41:11.734Z,3.13
2023-01-21T08:42:13.231Z,3.07
2023-01-21T08:43:14.744Z,3.09
2023-01-21T08:44:16.265Z,3.13
2023-01-21T08:45:18.008Z,3.14
2023-01-21T08:46:19.902Z,3.16
2023-01-21T08:47:21.435Z,3.15
2023-01-21T08:48:22.897Z,3.20
2023-01-21T08:49:24.495Z,3.23
2023-01-21T08:50:26.099Z,3.24
2023-01-21T08:51:27.604Z,3.29
2023-01-21T08:52:29.097Z,3.27
2023-01-21T08:53:30.650Z,3.30
2023-01-21T08:54:32.173Z,3.35
2023-01-21T08:55:33.691Z,3.40
2023-01-21T08:56:35.271Z,3.45
2023-01-21T08:57:36.777Z,3.50
2023-01-21T08:58:38.320Z,3.54
2023-01-21T08:59:39.869Z,3.60
2023-01-21T09:00:41.945Z,3.61
2023-01-21T09:01:43.642Z,3.66
2023-01-21T09:02:45.115Z,3.69
2023-01-21T09:03:46.582Z,3.71
2023-01-21T09:04:50.483Z,3.77
2023-01-21T09:05:52.132Z,3.78
2023-01-21T09:06:53.643Z,3.82
2023-01-21T09:07:57.893Z,3.88
2023-01-21T09:08:59.605Z,3.94
2023-01-21T09:10:01.170Z,4.02
2023-01-21T09:11:03.150Z,4.05
2023-01-21T09:12:07.577Z,4.08
2023-01-21T09:13:09.290Z,4.13
2023-01-21T09:14:10.800Z,4.18
2023-01-21T09:15:12.325Z,4.23
2023-01-21T09:16:13.837Z,4.27
2023-01-21T09:17:15.455Z,4.31
2023-01-21T09:18:16.986Z,4.34
2023-01-21T09:19:18.519Z,4.35
2023-01-21T09:20:20.139Z,4.39
2023-01-21T09:21:21.653Z,4.41
2023-01-21T09:22:23.129Z,4.42
2023-01-21T09:23:24.969Z,4.44
2023-01-21T09:24:26.633Z,4.41
2023-01-21T09:25:28.117Z,4.44
2023-01-21T09:26:29.739Z,4.47
2023-01-21T09:27:31.223Z,4.46
2023-01-21T09:28:38.815Z,4.47
2023-01-21T09:29:41.560Z,4.48
2023-01-21T09:30:43.060Z,4.47
2023-01-21T09:31:44.584Z,4.48
2023-01-21T09:32:46.137Z,4.51
2023-01-21T09:33:48.527Z,4.54
2023-01-21T09:34:50.021Z,4.57
2023-01-21T09:35:54.760Z,4.62
2023-01-21T09:36:56.250Z,4.65
2023-01-21T09:37:57.708Z,4.68
2023-01-21T09:38:59.399Z,4.70
2023-01-21T09:40:01.183Z,4.70
2023-01-21T09:41:04.722Z,4.69
2023-01-21T09:42:13.680Z,4.71
2023-01-21T09:43:17.877Z,4.71
2023-01-21T09:44:19.309Z,4.73
2023-01-21T09:45:20.795Z,4.76
2023-01-21T09:46:40.810Z,4.74
2023-01-21T09:47:42.530Z,4.73
2023-01-21T09:48:44.612Z,4.75
2023-01-21T09:49:46.076Z,4.73
2023-01-21T09:50:47.621Z,4.72
2023-01-21T09:51:52.701Z,4.72
2023-01-21T09:52:55.211Z,4.74
2023-01-21T09:53:57.100Z,4.75
2023-01-21T09:54:58.729Z,4.75
2023-01-21T09:56:00.909Z,4.75
2023-01-21T09:57:08.503Z,4.71
2023-01-21T09:58:15.534Z,4.72
2023-01-21T09:59:21.047Z,4.71
2023-01-21T10:00:31.900Z,4.70
2023-01-21T10:01:33.945Z,4.72
2023-01-21T10:02:35.465Z,4.73
2023-01-21T10:03:42.966Z,4.77
2023-01-21T10:04:46.616Z,4.82
2023-01-21T10:05:59.833Z,4.87
2023-01-21T10:07:06.572Z,4.93
2023-01-21T10:08:26.617Z,5.00
2023-01-21T10:09:28.441Z,5.07
2023-01-21T10:10:33.468Z,5.14
2023-01-21T10:11:35.140Z,5.18
2023-01-21T10:12:39.722Z,5.22
2023-01-21T10:13:43.078Z,5.28
2023-01-21T10:15:00.114Z,5.32
2023-01-21T10:16:13.107Z,5.34
2023-01-21T10:17:33.248Z,5.31
2023-01-21T10:18:35.072Z,5.33
2023-01-21T10:19:40.757Z,5.33
2023-01-21T10:20:44.367Z,5.35
2023-01-21T10:21:51.117Z,5.39
2023-01-21T10:23:04.668Z,5.28
2023-01-21T10:24:13.173Z,5.46
2023-01-21T10:25:18.516Z,5.49
2023-01-21T10:26:20.276Z,5.51
2023-01-21T10:27:22.010Z,5.53
2023-01-21T10:28:24.249Z,5.53
2023-01-21T10:29:25.786Z,5.58
2023-01-21T10:30:37.522Z,5.64
2023-01-21T10:31:40.008Z,5.64
2023-01-21T10:32:41.577Z,5.70
2023-01-21T10:33:43.089Z,5.76
2023-01-21T10:34:48.201Z,5.82
2023-01-21T10:35:49.718Z,5.87
2023-01-21T10:36:53.829Z,5.92
2023-01-21T10:37:57.809Z,5.95
2023-01-21T10:39:05.447Z,5.96
2023-01-21T10:40:14.004Z,5.99
2023-01-21T10:41:34.068Z,6.04
2023-01-21T10:42:41.402Z,6.00
2023-01-21T10:43:45.693Z,6.05
2023-01-21T10:45:16.545Z,6.09
2023-01-21T10:46:24.605Z,6.16
2023-01-21T10:47:34.428Z,6.18
2023-01-21T10:48:38.524Z,6.23
2023-01-21T10:49:40.012Z,6.24
2023-01-21T10:50:47.744Z,6.27
2023-01-21T10:51:53.647Z,6.29
2023-01-21T10:53:04.430Z,6.30
2023-01-21T10:54:08.041Z,6.33
2023-01-21T10:55:31.237Z,6.34
2023-01-21T10:56:34.063Z,6.35
2023-01-21T10:57:39.903Z,6.36
2023-01-21T10:58:42.986Z,6.38
2023-01-21T10:59:44.500Z,6.35
2023-01-21T11:00:47.403Z,6.37
2023-01-21T11:01:53.372Z,6.40
2023-01-21T11:02:56.582Z,6.42
2023-01-21T11:04:04.612Z,6.43
2023-01-21T11:05:06.238Z,6.47
2023-01-21T11:06:09.209Z,6.44
2023-01-21T11:07:12.062Z,6.43
2023-01-21T11:08:20.465Z,6.40
2023-01-21T11:09:22.117Z,6.41
2023-01-21T11:10:24.857Z,6.45
2023-01-21T11:11:27.589Z,6.52
2023-01-21T11:12:30.648Z,6.57
2023-01-21T11:13:32.149Z,6.63
2023-01-21T11:14:33.937Z,6.68
2023-01-21T11:15:35.623Z,6.72
2023-01-21T11:16:40.763Z,6.71
2023-01-21T11:17:42.408Z,6.69
2023-01-21T11:18:43.894Z,6.70
2023-01-21T11:19:45.533Z,6.72
2023-01-21T11:20:47.040Z,6.78
2023-01-21T11:22:07.266Z,6.81
2023-01-21T11:23:24.504Z,6.85
2023-01-21T11:24:26.139Z,6.79
2023-01-21T11:25:43.292Z,6.79
2023-01-21T11:26:50.159Z,6.77
2023-01-21T11:27:51.635Z,6.76
2023-01-21T11:29:11.039Z,6.60
2023-01-21T11:30:48.671Z,6.71
2023-01-21T11:32:00.277Z,6.65
2023-01-21T11:33:12.092Z,6.63
2023-01-21T11:34:13.565Z,6.60
2023-01-21T11:35:24.378Z,6.63
2023-01-21T11:36:25.982Z,6.64
2023-01-21T11:37:27.808Z,6.63
2023-01-21T11:38:29.258Z,6.63
2023-01-21T11:39:34.887Z,6.61
2023-01-21T11:40:36.377Z,6.61
2023-01-21T11:41:37.857Z,6.61
2023-01-21T11:42:49.152Z,6.60
2023-01-21T11:43:51.525Z,6.60
2023-01-21T11:45:06.780Z,6.60
2023-01-21T11:46:21.577Z,6.62
2023-01-21T11:47:30.045Z,6.58
2023-01-21T11:48:31.594Z,6.54
2023-01-21T11:49:33.171Z,6.53
2023-01-21T11:50:35.263Z,6.52
2023-01-21T11:51:37.513Z,6.49
2023-01-21T11:52:39.016Z,6.47
2023-01-21T11:53:41.335Z,6.44
2023-01-21T11:54:42.916Z,6.43
2023-01-21T11:55:51.702Z,6.43
2023-01-21T11:56:56.437Z,6.42
2023-01-21T11:57:57.941Z,6.38
2023-01-21T11:58:59.436Z,6.37
2023-01-21T12:00:07.773Z,6.37
2023-01-21T12:01:19.873Z,6.36
2023-01-21T12:02:25.464Z,6.36
2023-01-21T12:03:28.905Z,6.36
2023-01-21T12:04:30.429Z,6.37
2023-01-21T12:05:32.708Z,6.37
2023-01-21T12:06:37.002Z,6.36
2023-01-21T12:07:39.513Z,6.37
2023-01-21T12:08:40.980Z,6.37
2023-01-21T12:09:42.497Z,6.39
2023-01-21T12:10:44.160Z,6.39
2023-01-21T12:11:47.289Z,6.38
2023-01-21T12:13:01.009Z,6.36
2023-01-21T12:14:17.613Z,6.29
2023-01-21T12:15:28.393Z,6.27
2023-01-21T12:16:32.706Z,6.22
2023-01-21T12:17:46.447Z,6.19
2023-01-21T12:19:07.016Z,6.20
2023-01-21T12:20:11.626Z,6.08
2023-01-21T12:21:16.145Z,6.02
2023-01-21T12:22:36.701Z,6.05
2023-01-21T12:23:57.890Z,6.03
2023-01-21T12:25:06.597Z,5.97
2023-01-21T12:26:10.791Z,5.92
2023-01-21T12:27:15.261Z,5.92
2023-01-21T12:28:23.185Z,5.93
2023-01-21T12:29:29.656Z,5.96
2023-01-21T12:30:46.439Z,5.94
2023-01-21T12:31:48.009Z,5.92
2023-01-21T12:32:50.578Z,5.89
2023-01-21T12:33:52.089Z,5.92
2023-01-21T12:35:02.386Z,5.92
2023-01-21T12:36:14.586Z,5.95
2023-01-21T12:37:18.801Z,5.95
2023-01-21T12:38:21.164Z,5.93
2023-01-21T12:39:29.055Z,5.92
2023-01-21T12:40:41.378Z,5.85
2023-01-21T12:41:43.097Z,5.83
2023-01-21T12:42:46.042Z,5.81
2023-01-21T12:43:51.109Z,5.85
2023-01-21T12:44:56.983Z,5.82
2023-01-21T12:46:01.260Z,5.82
2023-01-21T12:47:04.075Z,5.82
2023-01-21T12:48:24.020Z,5.82
2023-01-21T12:49:25.484Z,5.85
2023-01-21T12:50:27.446Z,5.85
2023-01-21T12:51:28.914Z,5.82
2023-01-21T12:52:33.595Z,5.83
2023-01-21T12:53:40.471Z,5.79
2023-01-21T12:54:44.585Z,5.79
2023-01-21T12:56:04.898Z,5.79
2023-01-21T12:57:09.813Z,5.81
2023-01-21T12:58:11.952Z,5.83
2023-01-21T12:59:15.283Z,5.75
2023-01-21T13:00:26.211Z,5.73
2023-01-21T13:01:46.259Z,5.75
2023-01-21T13:02:56.836Z,5.71
2023-01-21T13:03:58.299Z,5.72
2023-01-21T13:05:05.433Z,5.68
2023-01-21T13:06:09.218Z,5.59
2023-01-21T13:07:13.680Z,5.58
2023-01-21T13:08:33.894Z,5.60
2023-01-21T13:09:43.090Z,5.58
2023-01-21T13:10:46.226Z,5.63
2023-01-21T13:11:50.085Z,5.60
2023-01-21T13:12:53.664Z,5.57
2023-01-21T13:13:57.649Z,5.50
2023-01-21T13:14:59.120Z,5.50
2023-01-21T13:16:01.857Z,5.49
2023-01-21T13:17:04.816Z,5.46
2023-01-21T13:18:10.811Z,5.47
2023-01-21T13:19:12.765Z,5.48
2023-01-21T13:20:17.273Z,5.46
2023-01-21T13:21:22.645Z,5.47
2023-01-21T13:22:27.477Z,5.48
2023-01-21T13:23:34.333Z,5.49
2023-01-21T13:24:53.718Z,5.44
2023-01-21T13:26:10.759Z,5.49
2023-01-21T13:27:12.307Z,5.47
2023-01-21T13:28:15.372Z,5.48
2023-01-21T13:29:40.013Z,5.48
2023-01-21T13:30:42.018Z,5.50
2023-01-21T13:32:06.383Z,5.49
2023-01-21T13:33:20.027Z,5.48
2023-01-21T13:34:21.506Z,5.47
2023-01-21T13:35:29.014Z,5.48
2023-01-21T13:36:30.512Z,5.47
2023-01-21T13:37:49.846Z,5.47
2023-01-21T13:39:03.386Z,5.46
2023-01-21T13:40:13.860Z,5.43
2023-01-21T13:41:17.833Z,5.43
2023-01-21T13:42:23.781Z,5.39
2023-01-21T13:43:28.126Z,5.41
2023-01-21T13:44:29.583Z,5.40
2023-01-21T13:45:40.777Z,5.42
2023-01-21T13:46:45.374Z,5.39
2023-01-21T13:48:00.743Z,5.38
2023-01-21T13:49:05.222Z,5.39
2023-01-21T13:50:17.730Z,5.42
2023-01-21T13:51:25.778Z,5.43
2023-01-21T13:52:29.048Z,5.39
2023-01-21T13:53:33.210Z,5.42
2023-01-21T13:55:07.245Z,5.42
2023-01-21T13:56:11.663Z,5.40
2023-01-21T13:57:16.030Z,5.39
2023-01-21T13:58:35.754Z,5.36
2023-01-21T13:59:42.294Z,5.40
2023-01-21T14:00:44.904Z,5.42
2023-01-21T14:02:06.582Z,5.46
2023-01-21T14:03:26.229Z,5.44
2023-01-21T14:04:30.132Z,5.44
2023-01-21T14:05:37.616Z,5.42
2023-01-21T14:06:41.124Z,5.47
2023-01-21T14:07:47.151Z,5.49
2023-01-21T14:08:56.125Z,5.48
2023-01-21T14:10:13.044Z,5.55
2023-01-21T14:11:14.487Z,5.61
2023-01-21T14:12:34.540Z,5.64
2023-01-21T14:13:52.523Z,5.61