createdAt,value
2018-09-11T00:01:15.289Z,3.13
2018-09-11T00:03:42.526Z,3.37
2018-09-11T00:06:09.785Z,3.07
2018-09-11T00:08:36.970Z,3.40
2018-09-11T00:11:04.295Z,3.93
2018-09-11T00:13:31.523Z,3.70
2018-09-11T00:15:58.765Z,3.67
2018-09-11T00:18:26.199Z,3.30
2018-09-11T00:20:53.491Z,3.63
2018-09-11T00:23:20.663Z,3.70
2018-09-11T00:25:47.966Z,3.10
2018-09-11T00:28:15.206Z,2.87
2018-09-11T00:30:42.473Z,4.00
2018-09-11T00:33:09.768Z,2.63
2018-09-11T00:35:37.032Z,3.43
2018-09-11T00:38:04.253Z,3.40
2018-09-11T00:40:31.503Z,3.73
2018-09-11T00:42:58.752Z,3.40
2018-09-11T00:45:26.052Z,3.60
2018-09-11T00:47:53.302Z,3.20
2018-09-11T00:50:20.553Z,3.50
2018-09-11T00:52:47.795Z,3.70
2018-09-11T00:55:15.028Z,3.87
2018-09-11T00:57:42.297Z,3.90
2018-09-11T01:00:09.589Z,3.57
2018-09-11T01:02:36.862Z,3.23
2018-09-11T01:05:04.096Z,3.03
2018-09-11T01:07:33.652Z,4.40
2018-09-11T01:10:01.271Z,3.70
2018-09-11T01:12:28.460Z,3.20
2018-09-11T01:14:55.753Z,3.87
2018-09-11T01:17:22.965Z,3.60
2018-09-11T01:19:50.150Z,3.70
2018-09-11T01:22:17.421Z,3.53
2018-09-11T01:24:44.645Z,2.90
2018-09-11T01:27:11.883Z,3.70
2018-09-11T01:29:39.126Z,3.80
2018-09-11T01:32:06.433Z,4.77
2018-09-11T01:34:33.646Z,2.83
2018-09-11T01:37:00.927Z,3.90
2018-09-11T01:39:28.170Z,4.37
2018-09-11T01:41:55.432Z,3.60
2018-09-11T01:44:22.676Z,3.70
2018-09-11T01:46:49.845Z,3.80
2018-09-11T01:49:17.152Z,4.17
2018-09-11T01:51:44.329Z,3.90
2018-09-11T01:54:11.583Z,3.73
2018-09-11T01:56:38.811Z,3.57
2018-09-11T01:59:06.018Z,3.53
2018-09-11T02:01:33.253Z,3.73
2018-09-11T02:04:00.465Z,4.10
2018-09-11T02:06:27.669Z,3.23
2018-09-11T02:08:54.878Z,4.10
2018-09-11T02:11:22.143Z,4.13
2018-09-11T02:13:49.662Z,3.83
2018-09-11T02:16:16.850Z,3.37
2018-09-11T02:18:44.065Z,4.10
2018-09-11T02:21:11.253Z,3.50
2018-09-11T02:23:38.441Z,3.80
2018-09-11T02:26:05.757Z,3.63
2018-09-11T02:28:32.952Z,3.70
2018-09-11T02:31:00.113Z,3.77
2018-09-11T02:33:27.340Z,3.60
2018-09-11T02:35:54.825Z,4.63
2018-09-11T02:38:21.913Z,4.27
2018-09-11T02:40:49.131Z,4.67
2018-09-11T02:43:16.392Z,4.23
2018-09-11T02:45:43.620Z,4.73
2018-09-11T02:48:10.887Z,4.10
2018-09-11T02:50:38.093Z,3.43
2018-09-11T02:53:05.405Z,4.30
2018-09-11T02:55:32.699Z,4.30
2018-09-11T02:57:59.919Z,4.37
2018-09-11T03:00:27.191Z,3.70
2018-09-11T03:02:54.416Z,4.03
2018-09-11T03:05:21.638Z,4.57
2018-09-11T03:07:48.872Z,3.83
2018-09-11T03:10:16.141Z,3.93
2018-09-11T03:12:43.340Z,3.87
2018-09-11T03:15:10.563Z,4.20
2018-09-11T03:17:37.850Z,4.10
2018-09-11T03:20:05.107Z,3.87
2018-09-11T03:22:32.319Z,3.07
2018-09-11T03:24:59.535Z,4.70
2018-09-11T03:27:26.861Z,4.60
2018-09-11T03:29:54.011Z,4.30
2018-09-11T03:32:21.242Z,4.77
2018-09-11T03:34:48.460Z,3.70
2018-09-11T03:37:15.707Z,4.30
2018-09-11T03:39:42.915Z,5.00
2018-09-11T03:42:10.139Z,4.03
2018-09-11T03:44:37.366Z,4.37
2018-09-11T03:47:04.744Z,4.20
2018-09-11T03:49:31.974Z,4.50
2018-09-11T03:51:59.230Z,4.00
2018-09-11T03:54:26.553Z,4.30
2018-09-11T03:56:53.777Z,4.90
2018-09-11T03:59:21.012Z,5.10
2018-09-11T04:01:48.222Z,4.47
2018-09-11T04:04:15.459Z,4.73
2018-09-11T04:06:42.674Z,4.80
2018-09-11T04:09:11.413Z,4.30
2018-09-11T04:11:41.659Z,3.97
2018-09-11T04:14:08.908Z,4.90
2018-09-11T04:16:36.194Z,5.00
2018-09-11T04:19:03.415Z,4.40
2018-09-11T04:21:30.647Z,4.30
2018-09-11T04:23:58.011Z,4.20
2018-09-11T04:26:25.296Z,5.30
2018-09-11T04:28:52.541Z,5.10
2018-09-11T04:31:19.859Z,5.10
2018-09-11T04:33:47.168Z,4.50
2018-09-11T04:36:14.517Z,5.53
2018-09-11T04:38:41.739Z,4.47
2018-09-11T04:41:09.056Z,4.30
2018-09-11T04:43:36.342Z,5.13
2018-09-11T04:46:03.550Z,5.30
2018-09-11T04:48:30.760Z,4.90
2018-09-11T04:50:58.060Z,5.10
2018-09-11T04:53:25.251Z,4.00
2018-09-11T04:55:52.483Z,5.10
2018-09-11T04:58:19.726Z,5.53
2018-09-11T05:00:47.037Z,4.80
2018-09-11T05:03:14.557Z,4.93
2018-09-11T05:05:41.769Z,5.47
2018-09-11T05:08:09.033Z,4.90
2018-09-11T05:10:36.271Z,5.50
2018-09-11T05:13:03.460Z,5.37
2018-09-11T05:15:30.757Z,5.03
2018-09-11T05:17:57.989Z,4.73
2018-09-11T05:20:25.236Z,5.30
2018-09-11T05:22:52.519Z,16.87
2018-09-11T05:25:19.775Z,14.90
2018-09-11T05:27:46.985Z,13.03
2018-09-11T05:30:14.212Z,5.30
2018-09-11T05:32:41.462Z,5.27
2018-09-11T05:35:08.721Z,4.70
2018-09-11T05:37:35.932Z,4.90
2018-09-11T05:40:03.196Z,9.50
2018-09-11T05:42:30.465Z,9.17
2018-09-11T05:44:57.649Z,8.53
2018-09-11T05:47:24.891Z,7.40
2018-09-11T05:49:52.087Z,8.73
2018-09-11T05:52:19.377Z,5.93
2018-09-11T05:54:46.623Z,6.33
2018-09-11T05:57:13.883Z,4.50
2018-09-11T05:59:41.102Z,4.67
2018-09-11T06:02:08.514Z,4.70
2018-09-11T06:04:35.766Z,5.57
2018-09-11T06:07:03.122Z,5.80
2018-09-11T06:09:30.397Z,4.43
2018-09-11T06:11:57.599Z,4.90
2018-09-11T06:14:24.786Z,5.20
2018-09-11T06:16:52.022Z,4.40
2018-09-11T06:19:19.257Z,4.47
2018-09-11T06:21:46.457Z,4.70
2018-09-11T06:24:13.668Z,4.80
2018-09-11T06:26:40.822Z,5.00
2018-09-11T06:29:08.078Z,5.17
2018-09-11T06:31:35.277Z,5.03
2018-09-11T06:34:02.715Z,4.83
2018-09-11T06:36:29.962Z,4.97
2018-09-11T06:38:57.199Z,6.30
2018-09-11T06:41:24.480Z,5.63
2018-09-11T06:43:51.752Z,4.70
2018-09-11T06:46:18.955Z,5.53
2018-09-11T06:48:46.217Z,4.77
2018-09-11T06:51:13.447Z,4.83
2018-09-11T06:53:40.614Z,4.40
2018-09-11T06:56:07.902Z,4.80
2018-09-11T06:58:35.130Z,3.90
2018-09-11T07:01:02.339Z,4.63
2018-09-11T07:03:29.556Z,5.40
2018-09-11T07:05:56.816Z,4.80
2018-09-11T07:08:24.042Z,3.83
2018-09-11T07:10:51.292Z,3.80
2018-09-11T07:13:18.503Z,3.83
2018-09-11T07:15:45.786Z,4.37
2018-09-11T07:18:12.942Z,3.40
2018-09-11T07:20:40.157Z,2.97
2018-09-11T07:23:07.368Z,3.70
2018-09-11T07:25:34.565Z,3.93
2018-09-11T07:28:01.776Z,2.70
2018-09-11T07:30:29.092Z,3.40
2018-09-11T07:32:56.283Z,3.57
2018-09-11T07:35:23.518Z,3.00
2018-09-11T07:37:50.884Z,2.90
2018-09-11T07:40:18.132Z,2.83
2018-09-11T07:42:45.334Z,3.43
2018-09-11T07:45:12.584Z,2.60
2018-09-11T07:47:41.534Z,2.60
2018-09-11T07:50:08.803Z,3.00
2018-09-11T07:52:36.106Z,2.97
2018-09-11T07:55:03.399Z,3.30
2018-09-11T07:57:30.645Z,2.80
2018-09-11T07:59:57.951Z,2.33
2018-09-11T08:02:25.152Z,3.10
2018-09-11T08:04:52.409Z,3.07
2018-09-11T08:07:19.683Z,2.97
2018-09-11T08:09:46.917Z,3.03
2018-09-11T08:12:14.158Z,3.30
2018-09-11T08:14:41.585Z,2.97
2018-09-11T08:17:08.794Z,2.80
2018-09-11T08:19:36.068Z,3.10
2018-09-11T08:22:03.233Z,3.50
2018-09-11T08:24:30.429Z,2.30
2018-09-11T08:26:57.694Z,2.13
2018-09-11T08:29:24.986Z,2.80
2018-09-11T08:31:52.216Z,2.57
2018-09-11T08:34:19.463Z,2.60
2018-09-11T08:36:46.694Z,2.53
2018-09-11T08:39:13.938Z,2.10
2018-09-11T08:41:41.165Z,2.77
2018-09-11T08:44:08.474Z,2.50
2018-09-11T08:46:35.951Z,2.67
2018-09-11T08:49:03.229Z,4.93
2018-09-11T08:51:30.436Z,2.80
2018-09-11T08:53:57.681Z,2.40
2018-09-11T08:56:24.907Z,2.23
2018-09-11T08:58:52.130Z,2.67
2018-09-11T09:01:19.404Z,2.33
2018-09-11T09:03:46.658Z,2.80
2018-09-11T09:06:13.927Z,2.10
2018-09-11T09:08:41.148Z,2.23
2018-09-11T09:11:08.367Z,2.70
2018-09-11T09:13:35.578Z,2.03
2018-09-11T09:16:02.877Z,2.70
2018-09-11T09:18:30.098Z,1.97
2018-09-11T09:20:57.463Z,2.10
2018-09-11T09:23:24.684Z,2.70
2018-09-11T09:25:51.914Z,2.83
2018-09-11T09:28:19.195Z,2.37
2018-09-11T09:30:46.418Z,2.10
2018-09-11T09:33:13.722Z,2.30
2018-09-11T09:35:40.879Z,1.93
2018-09-11T09:38:08.890Z,2.50
2018-09-11T09:40:36.098Z,2.20
2018-09-11T09:43:03.361Z,2.53
2018-09-11T09:45:30.614Z,1.73
2018-09-11T09:47:57.866Z,2.47
2018-09-11T09:50:25.095Z,2.60
2018-09-11T09:52:52.371Z,2.20
2018-09-11T09:55:19.702Z,1.80
2018-09-11T09:57:46.935Z,2.27
2018-09-11T10:00:18.904Z,2.67
2018-09-11T10:02:46.239Z,2.27
2018-09-11T10:05:13.513Z,2.23
2018-09-11T10:07:40.734Z,2.37
2018-09-11T10:10:08.003Z,2.60
2018-09-11T10:12:35.279Z,2.10
2018-09-11T10:15:02.522Z,1.93
2018-09-11T10:17:29.824Z,2.37
2018-09-11T10:19:57.252Z,2.50
2018-09-11T10:22:24.508Z,2.23
2018-09-11T10:24:51.808Z,2.20
2018-09-11T10:27:19.098Z,2.20
2018-09-11T10:29:46.303Z,2.17
2018-09-11T10:32:13.539Z,2.17
2018-09-11T10:34:40.771Z,2.57
2018-09-11T10:37:08.048Z,2.23
2018-09-11T10:39:35.369Z,2.30
2018-09-11T10:42:02.648Z,2.40
2018-09-11T10:44:29.944Z,2.27
2018-09-11T10:46:58.262Z,2.00
2018-09-11T10:49:25.506Z,1.90
2018-09-11T10:51:52.768Z,2.20
2018-09-11T10:54:20.044Z,2.27
2018-09-11T10:56:47.336Z,2.23
2018-09-11T10:59:14.637Z,2.13
2018-09-11T11:01:41.896Z,1.93
2018-09-11T11:04:09.251Z,2.37
2018-09-11T11:06:36.478Z,2.30
2018-09-11T11:09:05.970Z,2.30
2018-09-11T11:11:33.203Z,1.77
2018-09-11T11:14:00.508Z,2.00
2018-09-11T11:16:27.752Z,2.40
2018-09-11T11:18:55.017Z,1.97
2018-09-11T11:21:22.213Z,2.40
2018-09-11T11:23:49.527Z,2.30
2018-09-11T11:26:16.739Z,2.30
2018-09-11T11:28:44.001Z,2.20
2018-09-11T11:31:11.219Z,1.90
2018-09-11T11:33:38.508Z,2.47
2018-09-11T11:36:07.038Z,2.40
2018-09-11T11:38:34.192Z,2.00
2018-09-11T11:41:01.364Z,2.40
2018-09-11T11:43:28.643Z,3.33
2018-09-11T11:45:55.840Z,2.40
2018-09-11T11:48:23.225Z,1.80
2018-09-11T11:50:50.368Z,2.20
2018-09-11T11:53:17.571Z,2.10
2018-09-11T11:55:44.903Z,1.90
2018-09-11T11:58:12.126Z,1.90
2018-09-11T12:00:39.451Z,2.10
2018-09-11T12:03:07.414Z,2.03
2018-09-11T12:05:34.667Z,2.30
2018-09-11T12:08:01.922Z,2.17
2018-09-11T12:10:29.221Z,2.07
2018-09-11T12:12:56.436Z,2.20
2018-09-11T12:15:23.651Z,2.63
2018-09-11T12:17:50.962Z,1.97
2018-09-11T12:20:18.207Z,2.20
2018-09-11T12:22:45.505Z,2.00
2018-09-11T12:25:12.802Z,2.30
2018-09-11T12:27:40.066Z,2.13
2018-09-11T12:30:07.363Z,2.20
2018-09-11T12:32:34.690Z,1.63
2018-09-11T12:35:01.971Z,1.57
2018-09-11T12:37:29.184Z,1.90
2018-09-11T12:39:56.446Z,1.90
2018-09-11T12:42:23.727Z,2.97
2018-09-11T12:44:51.013Z,2.40
2018-09-11T12:47:18.487Z,1.97
2018-09-11T12:49:45.578Z,2.50
2018-09-11T12:52:12.841Z,1.87
2018-09-11T12:54:40.097Z,2.10
2018-09-11T12:57:07.414Z,2.00
2018-09-11T12:59:34.703Z,1.73
2018-09-11T13:02:01.998Z,1.97
2018-09-11T13:04:29.284Z,2.17
2018-09-11T13:06:56.632Z,1.83
2018-09-11T13:09:24.045Z,2.00
2018-09-11T13:11:51.517Z,2.00
2018-09-11T13:14:20.426Z,2.10
2018-09-11T13:16:47.624Z,2.00
2018-09-11T13:19:14.833Z,2.23
2018-09-11T13:21:42.157Z,2.67
2018-09-11T13:24:09.426Z,1.97
2018-09-11T13:26:36.703Z,1.90
2018-09-11T13:29:03.952Z,1.90
2018-09-11T13:31:31.221Z,2.77
2018-09-11T13:33:58.621Z,2.47
2018-09-11T13:36:25.859Z,2.20
2018-09-11T13:38:53.185Z,2.10
2018-09-11T13:41:20.457Z,2.30
2018-09-11T13:43:48.269Z,1.93
2018-09-11T13:46:15.546Z,2.10
2018-09-11T13:48:42.742Z,1.63
2018-09-11T13:51:09.996Z,2.17
2018-09-11T13:53:37.303Z,2.20
2018-09-11T13:56:04.637Z,2.10
2018-09-11T13:58:31.911Z,2.50
2018-09-11T14:00:59.161Z,2.13
2018-09-11T14:03:26.456Z,2.30
2018-09-11T14:05:53.709Z,2.00
2018-09-11T14:08:21.251Z,2.70
2018-09-11T14:10:48.534Z,3.80
2018-09-11T14:13:15.737Z,3.47
2018-09-11T14:15:42.973Z,2.40
2018-09-11T14:18:10.209Z,2.33
2018-09-11T14:20:37.485Z,2.50
2018-09-11T14:23:04.734Z,2.03
2018-09-11T14:25:35.046Z,2.30
2018-09-11T14:28:02.398Z,2.17
2018-09-11T14:30:29.720Z,2.20
2018-09-11T14:32:57.017Z,1.97
2018-09-11T14:35:24.342Z,2.50
2018-09-11T14:37:51.617Z,2.50
2018-09-11T14:40:18.943Z,2.70
2018-09-11T14:42:46.268Z,2.60
2018-09-11T14:45:13.504Z,2.60
2018-09-11T14:47:42.800Z,3.10
2018-09-11T14:50:10.859Z,2.80
2018-09-11T14:52:38.443Z,2.00
2018-09-11T14:55:05.826Z,2.83
2018-09-11T14:57:33.424Z,2.50
2018-09-11T15:00:00.739Z,2.60
2018-09-11T15:02:28.098Z,2.73
2018-09-11T15:04:55.645Z,2.67
2018-09-11T15:07:23.160Z,2.23
2018-09-11T15:09:50.396Z,2.53
2018-09-11T15:12:17.654Z,2.73
2018-09-11T15:14:44.932Z,2.40
2018-09-11T15:17:12.195Z,2.37
2018-09-11T15:19:39.503Z,3.30
2018-09-11T15:22:06.802Z,3.20
2018-09-11T15:24:34.031Z,3.17
2018-09-11T15:27:01.241Z,2.60
2018-09-11T15:29:28.467Z,2.47
2018-09-11T15:31:55.644Z,2.93
2018-09-11T15:34:22.974Z,2.67
2018-09-11T15:36:50.253Z,3.23
2018-09-11T15:39:17.469Z,2.50
2018-09-11T15:41:44.748Z,2.83
2018-09-11T15:44:12.142Z,3.13
2018-09-11T15:46:39.428Z,3.07
2018-09-11T15:49:06.703Z,2.30
2018-09-11T15:51:34.186Z,2.90
2018-09-11T15:54:01.442Z,2.67
2018-09-11T15:56:28.704Z,2.50
2018-09-11T15:58:55.913Z,2.63
2018-09-11T16:01:23.178Z,2.30
2018-09-11T16:03:50.402Z,2.50
2018-09-11T16:06:17.782Z,2.30
2018-09-11T16:08:45.072Z,3.10
2018-09-11T16:11:12.378Z,2.83
2018-09-11T16:13:39.676Z,2.20
2018-09-11T16:16:06.897Z,2.50
2018-09-11T16:18:34.182Z,2.80
2018-09-11T16:21:01.558Z,3.10
2018-09-11T16:23:28.790Z,2.80
2018-09-11T16:25:56.095Z,3.20
2018-09-11T16:28:23.353Z,2.70
2018-09-11T16:30:50.528Z,2.40
2018-09-11T16:33:17.796Z,2.80
2018-09-11T16:35:45.088Z,2.30
2018-09-11T16:38:12.316Z,2.73
2018-09-11T16:40:39.738Z,2.40
2018-09-11T16:43:07.045Z,2.40
2018-09-11T16:45:34.297Z,3.20
2018-09-11T16:48:01.559Z,2.33
2018-09-11T16:50:28.873Z,2.90
2018-09-11T16:52:56.102Z,2.73
2018-09-11T16:55:23.367Z,2.90
2018-09-11T16:57:50.696Z,3.30
2018-09-11T17:00:17.910Z,3.50
2018-09-11T17:02:45.248Z,3.13
2018-09-11T17:05:12.532Z,3.40
2018-09-11T17:07:39.813Z,2.90
2018-09-11T17:10:07.155Z,3.90
2018-09-11T17:12:34.378Z,2.83
2018-09-11T17:15:01.585Z,3.50
2018-09-11T17:17:28.838Z,2.93
2018-09-11T17:19:56.144Z,3.37
2018-09-11T17:22:23.365Z,3.07
2018-09-11T17:24:51.389Z,3.30
2018-09-11T17:27:18.695Z,2.97
2018-09-11T17:29:45.854Z,3.50
2018-09-11T17:32:13.111Z,2.57
2018-09-11T17:34:40.343Z,2.70
2018-09-11T17:37:07.617Z,3.23
2018-09-11T17:39:34.881Z,3.90
2018-09-11T17:42:02.211Z,2.73
2018-09-11T17:44:29.465Z,3.57
2018-09-11T17:46:56.805Z,3.03
2018-09-11T17:49:24.057Z,3.63
2018-09-11T17:51:51.336Z,3.53
2018-09-11T17:54:18.545Z,3.77
2018-09-11T17:56:45.817Z,4.03
2018-09-11T17:59:13.028Z,3.77
2018-09-11T18:01:40.265Z,3.50
2018-09-11T18:04:07.541Z,3.10
2018-09-11T18:06:34.827Z,3.27
2018-09-11T18:09:02.139Z,3.23
2018-09-11T18:11:29.440Z,3.60
2018-09-11T18:13:56.697Z,3.77
2018-09-11T18:16:23.904Z,3.10
2018-09-11T18:18:51.237Z,4.13
2018-09-11T18:21:18.462Z,3.80
2018-09-11T18:23:45.815Z,3.50
2018-09-11T18:26:13.050Z,3.73
2018-09-11T18:28:40.319Z,3.17
2018-09-11T18:31:07.655Z,3.87
2018-09-11T18:33:34.943Z,3.83
2018-09-11T18:36:03.030Z,3.20
2018-09-11T18:38:30.336Z,3.40
2018-09-11T18:40:57.588Z,4.10
2018-09-11T18:43:24.872Z,3.60
2018-09-11T18:45:52.161Z,4.10
2018-09-11T18:48:19.412Z,3.83
2018-09-11T18:50:46.667Z,3.47
2018-09-11T18:53:13.970Z,4.40
2018-09-11T18:55:41.239Z,4.20
2018-09-11T18:58:08.595Z,4.47
2018-09-11T19:00:35.812Z,3.60
2018-09-11T19:03:03.093Z,4.10
2018-09-11T19:05:30.752Z,3.37
2018-09-11T19:07:58.725Z,4.10
2018-09-11T19:10:25.973Z,4.33
2018-09-11T19:12:53.328Z,3.83
2018-09-11T19:15:20.623Z,3.33
2018-09-11T19:17:47.839Z,4.30
2018-09-11T19:20:15.188Z,4.50
2018-09-11T19:22:42.428Z,4.37
2018-09-11T19:25:09.706Z,3.87
2018-09-11T19:27:36.903Z,3.90
2018-09-11T19:30:05.415Z,3.80
2018-09-11T19:32:32.638Z,3.87
2018-09-11T19:34:59.903Z,3.70
2018-09-11T19:37:27.119Z,3.90
2018-09-11T19:39:54.315Z,3.10
2018-09-11T19:42:21.596Z,4.10
2018-09-11T19:44:48.827Z,3.90
2018-09-11T19:47:16.128Z,4.40
2018-09-11T19:49:43.356Z,4.30
2018-09-11T19:52:10.536Z,3.93
2018-09-11T19:54:37.824Z,3.00
2018-09-11T19:57:05.203Z,3.50
2018-09-11T19:59:32.458Z,3.60
2018-09-11T20:01:59.669Z,4.30
2018-09-11T20:04:26.922Z,3.43
2018-09-11T20:06:54.254Z,3.67
2018-09-11T20:09:21.502Z,4.30
2018-09-11T20:11:48.751Z,3.23
2018-09-11T20:14:15.917Z,3.70
2018-09-11T20:16:43.164Z,3.83
2018-09-11T20:19:10.415Z,3.77
2018-09-11T20:21:37.704Z,3.83
2018-09-11T20:24:05.037Z,4.40
2018-09-11T20:26:32.369Z,3.73
2018-09-11T20:28:59.646Z,4.10
2018-09-11T20:31:26.820Z,3.90
2018-09-11T20:33:54.175Z,4.20
2018-09-11T20:36:21.396Z,3.60
2018-09-11T20:38:48.677Z,3.83
2018-09-11T20:41:15.918Z,4.53
2018-09-11T20:43:43.155Z,5.03
2018-09-11T20:46:10.382Z,4.83
2018-09-11T20:48:37.654Z,4.50
2018-09-11T20:51:04.876Z,4.17
2018-09-11T20:53:32.167Z,4.53
2018-09-11T20:55:59.464Z,4.33
2018-09-11T20:58:26.569Z,4.70
2018-09-11T21:00:53.718Z,4.27
2018-09-11T21:03:21.009Z,5.13
2018-09-11T21:05:48.435Z,5.17
2018-09-11T21:08:15.683Z,4.53
2018-09-11T21:10:42.871Z,4.10
2018-09-11T21:13:10.181Z,4.30
2018-09-11T21:15:37.389Z,4.90
2018-09-11T21:18:04.621Z,5.80
2018-09-11T21:20:31.875Z,4.60
2018-09-11T21:22:59.183Z,4.37
2018-09-11T21:25:26.422Z,5.10
2018-09-11T21:27:53.691Z,4.70
2018-09-11T21:30:20.928Z,5.20
2018-09-11T21:32:48.250Z,4.93
2018-09-11T21:35:15.508Z,4.83
2018-09-11T21:37:42.722Z,5.43
2018-09-11T21:40:09.982Z,4.00
2018-09-11T21:42:37.311Z,3.80
2018-09-11T21:45:04.761Z,4.77
2018-09-11T21:47:32.069Z,4.20
2018-09-11T21:49:59.367Z,4.53
2018-09-11T21:52:26.601Z,4.63
2018-09-11T21:54:53.992Z,4.53
2018-09-11T21:57:21.275Z,4.50
2018-09-11T21:59:48.572Z,4.40
2018-09-11T22:02:15.839Z,5.20
2018-09-11T22:04:43.073Z,4.83
2018-09-11T22:07:10.320Z,4.50
2018-09-11T22:09:37.565Z,4.10
2018-09-11T22:12:05.093Z,4.30
2018-09-11T22:14:32.294Z,4.70
2018-09-11T22:16:59.559Z,5.03
2018-09-11T22:19:26.835Z,4.57
2018-09-11T22:21:54.136Z,4.50
2018-09-11T22:24:21.391Z,4.10
2018-09-11T22:26:48.642Z,4.57
2018-09-11T22:29:15.836Z,4.10
2018-09-11T22:31:43.108Z,4.80
2018-09-11T22:34:10.316Z,4.83
2018-09-11T22:36:37.603Z,6.40
2018-09-11T22:39:06.357Z,4.87
2018-09-11T22:41:33.699Z,4.90
2018-09-11T22:44:00.913Z,4.60
2018-09-11T22:46:28.250Z,4.87
2018-09-11T22:48:55.467Z,3.80
2018-09-11T22:51:22.713Z,4.83
2018-09-11T22:53:49.877Z,5.37
2018-09-11T22:56:17.125Z,4.80
2018-09-11T22:58:44.387Z,5.03
2018-09-11T23:01:11.908Z,5.07
2018-09-11T23:03:39.124Z,5.10
2018-09-11T23:06:06.411Z,4.57
2018-09-11T23:08:33.637Z,4.13
2018-09-11T23:11:00.824Z,4.40
2018-09-11T23:13:28.074Z,5.20
2018-09-11T23:15:55.302Z,5.40
2018-09-11T23:18:22.552Z,4.43
2018-09-11T23:20:49.773Z,5.40
2018-09-11T23:23:17.042Z,5.57
2018-09-11T23:25:44.335Z,4.73
2018-09-11T23:28:11.576Z,4.77
2018-09-11T23:30:38.818Z,5.50
2018-09-11T23:33:06.069Z,4.17
2018-09-11T23:35:33.295Z,3.83
2018-09-11T23:38:00.576Z,4.63
2018-09-11T23:40:27.777Z,4.93
2018-09-11T23:42:55.087Z,5.53
2018-09-11T23:45:22.274Z,4.07
2018-09-11T23:47:49.532Z,4.70
2018-09-11T23:50:16.762Z,5.10
2018-09-11T23:52:44.074Z,4.67
2018-09-11T23:55:11.339Z,5.10
2018-09-11T23:57:38.544Z,5.00
