createdAt,value
2023-03-27T00:01:46.580Z,71.64
2023-03-27T00:03:50.555Z,71.56
2023-03-27T00:06:27.659Z,71.53
2023-03-27T00:08:38.143Z,71.57
2023-03-27T00:10:41.042Z,71.69
2023-03-27T00:12:44.416Z,71.62
2023-03-27T00:14:48.123Z,71.91
2023-03-27T00:16:51.370Z,71.79
2023-03-27T00:18:55.230Z,71.55
2023-03-27T00:20:58.907Z,71.53
2023-03-27T00:23:02.946Z,70.92
2023-03-27T00:25:06.074Z,70.72
2023-03-27T00:27:09.174Z,71.02
2023-03-27T00:29:13.493Z,70.77
2023-03-27T00:31:16.864Z,70.85
2023-03-27T00:33:20.611Z,70.80
2023-03-27T00:35:24.840Z,70.69
2023-03-27T00:37:27.770Z,70.65
2023-03-27T00:39:31.527Z,70.68
2023-03-27T00:41:38.086Z,70.68
2023-03-27T00:43:43.955Z,70.85
2023-03-27T00:45:53.771Z,71.04
2023-03-27T00:48:08.431Z,71.09
2023-03-27T00:50:17.653Z,71.26
2023-03-27T00:52:21.367Z,71.38
2023-03-27T00:54:30.504Z,71.29
2023-03-27T00:56:39.678Z,71.18
2023-03-27T00:58:46.802Z,71.07
2023-03-27T01:00:53.631Z,70.83
2023-03-27T01:02:57.584Z,70.89
2023-03-27T01:05:05.076Z,70.65
2023-03-27T01:07:11.165Z,69.98
2023-03-27T01:09:20.817Z,69.81
2023-03-27T01:12:02.298Z,69.76
2023-03-27T01:14:44.918Z,69.31
2023-03-27T01:16:59.571Z,69.21
2023-03-27T01:19:43.386Z,69.38
2023-03-27T01:22:16.778Z,69.18
2023-03-27T01:24:56.421Z,69.10
2023-03-27T01:27:40.317Z,68.63
2023-03-27T01:30:04.882Z,68.74
2023-03-27T01:32:35.889Z,69.05
2023-03-27T01:34:47.641Z,69.03
2023-03-27T01:37:30.665Z,68.96
2023-03-27T01:40:10.530Z,68.87
2023-03-27T01:42:33.658Z,69.15
2023-03-27T01:44:49.101Z,69.06
2023-03-27T01:47:14.720Z,69.27
2023-03-27T01:49:24.979Z,68.89
2023-03-27T01:51:43.242Z,69.03
2023-03-27T01:53:52.529Z,68.80
2023-03-27T01:56:05.840Z,68.45
2023-03-27T01:58:14.204Z,68.43
2023-03-27T02:00:22.615Z,68.34
2023-03-27T02:02:30.557Z,68.48
2023-03-27T02:05:04.492Z,68.46
2023-03-27T02:07:12.457Z,68.53
2023-03-27T02:09:42.421Z,68.57
2023-03-27T02:11:51.484Z,68.50
2023-03-27T02:14:00.628Z,68.42
2023-03-27T02:16:06.733Z,68.48
2023-03-27T02:18:19.042Z,68.43
2023-03-27T02:20:21.739Z,68.51
2023-03-27T02:22:38.095Z,68.54
2023-03-27T02:24:44.018Z,68.72
2023-03-27T02:26:53.111Z,68.96
2023-03-27T02:29:41.542Z,69.07
2023-03-27T02:32:20.870Z,69.18
2023-03-27T02:34:49.270Z,69.14
2023-03-27T02:37:02.383Z,69.13
2023-03-27T02:39:58.237Z,69.14
2023-03-27T02:42:16.033Z,69.06
2023-03-27T02:44:51.681Z,69.18
2023-03-27T02:47:11.719Z,69.02
2023-03-27T02:49:22.072Z,69.43
2023-03-27T02:51:33.601Z,69.62
2023-03-27T02:53:46.042Z,69.49
2023-03-27T02:59:04.023Z,69.78
2023-03-27T03:01:13.728Z,69.63
2023-03-27T03:03:53.955Z,69.61
2023-03-27T03:06:11.342Z,69.60
2023-03-27T03:08:14.810Z,69.47
2023-03-27T03:10:17.784Z,69.67
2023-03-27T03:12:21.443Z,69.84
2023-03-27T03:14:59.751Z,69.67
2023-03-27T03:17:02.667Z,69.81
2023-03-27T03:19:05.384Z,69.76
2023-03-27T03:21:09.753Z,69.83
2023-03-27T03:23:12.427Z,69.60
2023-03-27T03:25:17.824Z,69.75
2023-03-27T03:27:21.024Z,69.61
2023-03-27T03:29:40.837Z,69.22
2023-03-27T03:31:53.382Z,69.08
2023-03-27T03:34:04.142Z,68.67
2023-03-27T03:36:18.127Z,68.75
2023-03-27T03:38:27.054Z,68.64
2023-03-27T03:40:32.312Z,68.73
2023-03-27T03:42:39.335Z,68.49
2023-03-27T03:44:44.363Z,68.41
2023-03-27T03:47:02.374Z,68.61
2023-03-27T03:49:06.082Z,68.64
2023-03-27T03:51:08.689Z,68.53
2023-03-27T03:53:12.322Z,68.59
2023-03-27T03:55:16.839Z,68.00
2023-03-27T03:57:20.855Z,67.43
2023-03-27T03:59:35.819Z,67.16
2023-03-27T04:02:00.016Z,65.76
2023-03-27T04:04:05.920Z,65.79
2023-03-27T04:06:26.657Z,66.32
2023-03-27T04:08:43.103Z,66.20
2023-03-27T04:11:32.012Z,66.13
2023-03-27T04:14:07.407Z,66.30
2023-03-27T04:16:17.002Z,66.88
2023-03-27T04:18:42.005Z,66.95
2023-03-27T04:20:50.056Z,67.04
2023-03-27T04:22:57.622Z,66.97
2023-03-27T04:25:03.232Z,67.04
2023-03-27T04:27:06.737Z,67.13
2023-03-27T04:29:16.853Z,67.03
2023-03-27T04:31:42.595Z,67.15
2023-03-27T04:34:11.975Z,66.81
2023-03-27T04:36:18.043Z,66.65
2023-03-27T04:38:43.612Z,66.37
2023-03-27T04:40:49.666Z,66.28
2023-03-27T04:42:56.015Z,66.57
2023-03-27T04:45:00.234Z,66.83
2023-03-27T04:47:08.771Z,65.83
2023-03-27T04:49:11.755Z,65.72
2023-03-27T04:51:33.164Z,65.72
2023-03-27T04:53:37.557Z,65.87
2023-03-27T04:55:41.562Z,65.92
2023-03-27T04:57:48.064Z,65.37
2023-03-27T04:59:50.674Z,65.15
2023-03-27T05:02:16.460Z,65.23
2023-03-27T05:04:32.235Z,65.29
2023-03-27T05:06:47.469Z,65.16
2023-03-27T05:08:52.737Z,64.88
2023-03-27T05:11:00.899Z,64.74
2023-03-27T05:13:08.470Z,64.94
2023-03-27T05:15:12.518Z,65.02
2023-03-27T05:17:18.239Z,64.98
2023-03-27T05:19:33.657Z,64.92
2023-03-27T05:21:40.160Z,64.92
2023-03-27T05:23:44.914Z,65.15
2023-03-27T05:25:59.730Z,64.98
2023-03-27T05:28:11.395Z,65.13
2023-03-27T05:30:16.617Z,65.19
2023-03-27T05:32:19.505Z,65.28
2023-03-27T05:34:27.806Z,65.08
2023-03-27T05:36:32.042Z,65.19
2023-03-27T05:38:37.815Z,65.07
2023-03-27T05:40:47.503Z,65.04
2023-03-27T05:42:53.666Z,64.45
2023-03-27T05:44:57.505Z,64.70
2023-03-27T05:47:02.764Z,64.06
2023-03-27T05:49:06.445Z,63.51
2023-03-27T05:51:13.432Z,63.97
2023-03-27T05:53:28.112Z,63.75
2023-03-27T05:56:03.247Z,63.97
2023-03-27T05:58:29.365Z,64.26
2023-03-27T06:00:35.668Z,64.73
2023-03-27T06:02:41.030Z,65.25
2023-03-27T06:04:46.634Z,65.78
2023-03-27T06:07:04.233Z,66.29
2023-03-27T06:09:07.863Z,66.54
2023-03-27T06:11:11.907Z,66.86
2023-03-27T06:13:26.255Z,67.05
2023-03-27T06:59:39.242Z,58.64
2023-03-27T07:01:43.924Z,57.07
2023-03-27T07:04:05.742Z,56.99
2023-03-27T07:06:39.507Z,57.45
2023-03-27T07:09:02.928Z,57.88
2023-03-27T07:11:25.726Z,57.20
2023-03-27T07:13:37.478Z,56.75
2023-03-27T07:15:45.217Z,56.03
2023-03-27T07:17:53.887Z,55.85
2023-03-27T07:20:01.451Z,55.76
2023-03-27T07:22:26.626Z,55.38
2023-03-27T07:24:37.752Z,56.15
2023-03-27T07:26:42.533Z,55.62
2023-03-27T07:29:18.187Z,56.24
2023-03-27T07:31:54.921Z,55.97
2023-03-27T07:34:13.300Z,56.40
2023-03-27T07:36:39.375Z,55.49
2023-03-27T07:38:51.466Z,55.59
2023-03-27T07:41:06.739Z,55.38
2023-03-27T07:43:36.952Z,55.06
2023-03-27T07:45:46.617Z,55.58
2023-03-27T07:47:52.846Z,53.86
2023-03-27T07:59:29.723Z,52.76
2023-03-27T08:01:58.125Z,52.38
2023-03-27T08:04:08.708Z,52.77
2023-03-27T08:06:14.931Z,52.77
2023-03-27T08:08:19.268Z,53.42
2023-03-27T08:10:56.948Z,53.77
2023-03-27T08:13:29.133Z,53.34
2023-03-27T08:15:27.325Z,53.41
2023-03-27T08:17:38.945Z,54.11
2023-03-27T08:19:54.772Z,54.79
2023-03-27T08:22:09.893Z,53.85
2023-03-27T08:24:36.113Z,53.43
2023-03-27T08:26:50.385Z,52.94
2023-03-27T08:28:56.153Z,52.36
2023-03-27T08:31:20.732Z,51.59
2023-03-27T08:33:24.038Z,51.95
2023-03-27T08:35:27.160Z,51.91
2023-03-27T08:37:43.956Z,52.18
2023-03-27T08:40:20.549Z,52.82
2023-03-27T08:42:37.379Z,53.13
2023-03-27T08:44:40.486Z,52.07
2023-03-27T08:46:59.828Z,51.50
2023-03-27T08:49:37.727Z,51.38
2023-03-27T08:52:00.778Z,50.13
2023-03-27T08:54:18.230Z,50.57
2023-03-27T08:56:21.671Z,50.77
2023-03-27T08:58:38.255Z,50.77
2023-03-27T09:01:07.197Z,50.37
2023-03-27T09:03:22.422Z,50.34
2023-03-27T09:05:35.996Z,50.12
2023-03-27T09:08:06.587Z,49.72
2023-03-27T09:10:45.551Z,49.99
2023-03-27T09:59:24.071Z,47.67
2023-03-27T10:01:34.643Z,47.37
2023-03-27T10:03:53.017Z,47.39
2023-03-27T10:06:14.204Z,47.34
2023-03-27T10:08:46.008Z,46.97
2023-03-27T10:11:08.068Z,47.21
2023-03-27T10:13:29.427Z,46.60
2023-03-27T10:15:39.749Z,46.82
2023-03-27T10:17:48.404Z,47.83
2023-03-27T10:20:15.889Z,48.29
2023-03-27T10:22:31.526Z,47.99
2023-03-27T10:24:45.941Z,48.52
2023-03-27T10:27:29.694Z,48.21
2023-03-27T10:29:58.762Z,47.81
2023-03-27T10:32:07.463Z,47.88
2023-03-27T10:34:42.038Z,47.39
2023-03-27T10:37:28.970Z,46.86
2023-03-27T10:39:44.746Z,46.89
2023-03-27T10:41:54.176Z,47.23
2023-03-27T10:43:58.202Z,47.18
2023-03-27T10:46:06.074Z,48.09
2023-03-27T10:48:10.265Z,48.19
2023-03-27T10:50:25.290Z,48.40
2023-03-27T10:52:48.419Z,48.52
2023-03-27T10:55:23.238Z,48.47
2023-03-27T10:57:30.761Z,48.06
2023-03-27T10:59:44.343Z,48.30
2023-03-27T11:02:01.660Z,48.32
2023-03-27T11:04:23.351Z,46.96
2023-03-27T11:06:41.083Z,46.13
2023-03-27T11:09:05.687Z,45.07
2023-03-27T11:11:22.593Z,44.09
2023-03-27T11:13:42.483Z,45.11
2023-03-27T11:16:23.975Z,45.18
2023-03-27T11:18:54.206Z,44.34
2023-03-27T11:21:05.292Z,44.71
2023-03-27T11:23:20.725Z,45.21
2023-03-27T11:25:53.604Z,44.46
2023-03-27T11:28:48.793Z,44.24
2023-03-27T11:30:58.524Z,44.20
2023-03-27T11:33:31.094Z,44.55
2023-03-27T11:36:16.033Z,43.39
2023-03-27T11:38:35.741Z,44.24
2023-03-27T11:40:50.247Z,43.72
2023-03-27T11:42:54.245Z,44.37
2023-03-27T11:45:00.350Z,44.61
2023-03-27T11:47:42.401Z,44.19
2023-03-27T11:50:29.455Z,44.17
2023-03-27T11:53:09.525Z,44.22
2023-03-27T11:55:49.264Z,44.41
2023-03-27T11:58:32.216Z,44.38
2023-03-27T12:00:42.555Z,43.67
2023-03-27T12:02:55.689Z,43.41
2023-03-27T12:05:26.310Z,43.44
2023-03-27T12:08:08.045Z,43.23
2023-03-27T12:10:29.116Z,43.02
2023-03-27T12:13:00.129Z,42.63
2023-03-27T12:15:29.218Z,42.40
2023-03-27T12:17:44.781Z,41.53
2023-03-27T12:20:19.172Z,41.78
2023-03-27T12:22:53.485Z,41.46
2023-03-27T12:25:26.483Z,41.60
2023-03-27T12:28:23.216Z,41.53
2023-03-27T12:30:52.154Z,40.64
2023-03-27T12:33:28.281Z,40.47
2023-03-27T12:35:33.980Z,41.50
2023-03-27T12:37:46.463Z,41.36
2023-03-27T12:39:52.200Z,40.85
2023-03-27T12:41:54.927Z,40.37
2023-03-27T12:44:26.236Z,40.83
2023-03-27T12:46:39.073Z,41.72
2023-03-27T12:48:54.147Z,42.09
2023-03-27T12:50:59.539Z,42.56
2023-03-27T12:53:04.476Z,42.82
2023-03-27T12:55:13.944Z,43.02
2023-03-27T12:57:48.592Z,44.17
2023-03-27T13:00:00.730Z,45.00
2023-03-27T13:02:08.475Z,45.31
2023-03-27T13:04:53.341Z,45.05
2023-03-27T13:07:23.272Z,44.31
2023-03-27T13:10:04.929Z,43.44
2023-03-27T13:12:46.321Z,43.50
2023-03-27T13:15:35.600Z,43.45
2023-03-27T13:17:57.138Z,43.96
2023-03-27T13:20:37.276Z,43.97
2023-03-27T13:22:58.585Z,43.85
2023-03-27T13:25:33.797Z,43.96
2023-03-27T13:28:03.759Z,44.60
2023-03-27T13:30:46.986Z,44.35
2023-03-27T13:33:13.952Z,43.19
2023-03-27T13:35:21.270Z,42.69
2023-03-27T13:37:36.965Z,42.33
2023-03-27T13:39:55.995Z,42.71
2023-03-27T13:42:08.961Z,43.20
2023-03-27T13:44:41.939Z,43.04
2023-03-27T13:46:54.180Z,42.69
2023-03-27T13:49:41.963Z,42.25
2023-03-27T13:52:00.638Z,41.40
2023-03-27T13:54:24.797Z,41.38
2023-03-27T13:56:42.484Z,41.12
2023-03-27T13:59:26.214Z,40.25
2023-03-27T14:01:49.693Z,40.22
2023-03-27T14:04:17.286Z,40.56
2023-03-27T14:07:02.298Z,40.81
2023-03-27T14:09:25.334Z,40.86
2023-03-27T14:11:51.028Z,39.95
2023-03-27T14:14:52.503Z,40.29
2023-03-27T14:17:34.898Z,40.58
2023-03-27T14:19:38.017Z,40.87
2023-03-27T14:22:05.827Z,41.78
2023-03-27T14:24:30.502Z,44.79
2023-03-27T14:26:46.142Z,46.30
2023-03-27T14:28:53.389Z,47.11
2023-03-27T14:31:08.269Z,46.96
2023-03-27T14:33:23.018Z,47.31
2023-03-27T14:37:46.070Z,46.94
2023-03-27T14:40:23.232Z,47.11
2023-03-27T14:42:33.043Z,46.40
2023-03-27T14:44:36.414Z,45.65
2023-03-27T14:46:55.184Z,45.27
2023-03-27T14:49:00.257Z,45.43
2023-03-27T14:51:10.719Z,44.36
2023-03-27T14:53:18.731Z,43.85
2023-03-27T14:55:42.870Z,44.34
2023-03-27T14:58:19.868Z,44.95
2023-03-27T15:00:26.216Z,43.63
2023-03-27T15:02:34.957Z,42.98
2023-03-27T15:04:43.969Z,42.06
2023-03-27T15:06:50.053Z,42.01
2023-03-27T15:09:17.371Z,41.71
2023-03-27T15:11:48.381Z,41.92
2023-03-27T15:13:57.789Z,41.05
2023-03-27T15:16:09.649Z,41.07
2023-03-27T15:18:32.144Z,41.82
2023-03-27T15:20:37.318Z,41.60
2023-03-27T15:22:48.498Z,41.92
2023-03-27T15:25:07.620Z,42.11
2023-03-27T15:27:28.016Z,42.33
2023-03-27T15:29:39.712Z,42.33
2023-03-27T15:31:52.943Z,42.29
2023-03-27T15:34:10.096Z,42.03
2023-03-27T15:36:28.049Z,41.54
2023-03-27T15:38:34.917Z,40.85
2023-03-27T15:40:43.133Z,40.48
2023-03-27T15:42:54.339Z,39.99
2023-03-27T15:45:02.541Z,38.51
2023-03-27T15:47:24.686Z,37.54
2023-03-27T15:49:34.222Z,36.20
2023-03-27T15:51:37.063Z,34.65
2023-03-27T15:53:53.486Z,35.69
2023-03-27T15:55:57.335Z,35.90
2023-03-27T15:58:13.131Z,35.19
2023-03-27T16:00:16.752Z,33.99
2023-03-27T16:02:20.618Z,32.96
2023-03-27T16:04:28.310Z,32.07
2023-03-27T16:06:36.970Z,30.67
2023-03-27T16:08:47.405Z,30.77
2023-03-27T16:10:50.998Z,30.23
2023-03-27T16:13:03.128Z,29.56
2023-03-27T16:15:08.438Z,27.60
2023-03-27T16:17:22.307Z,27.45
2023-03-27T16:19:25.389Z,26.47
2023-03-27T16:21:29.973Z,25.08
2023-03-27T16:23:34.234Z,25.34
2023-03-27T16:25:39.414Z,25.08
2023-03-27T16:27:49.290Z,24.34
2023-03-27T16:29:53.542Z,23.70
2023-03-27T16:31:58.684Z,23.71
2023-03-27T16:34:02.528Z,24.43
2023-03-27T16:36:07.819Z,24.72
2023-03-27T16:38:10.569Z,26.07
2023-03-27T16:40:14.767Z,27.39
2023-03-27T16:42:25.815Z,28.30
2023-03-27T16:44:29.867Z,29.29
2023-03-27T16:46:35.056Z,30.07
2023-03-27T16:48:38.574Z,31.13
2023-03-27T16:50:41.262Z,31.91
2023-03-27T16:52:44.135Z,32.51
2023-03-27T16:54:47.797Z,32.99
2023-03-27T16:56:52.531Z,33.68
2023-03-27T16:58:55.705Z,34.25
2023-03-27T17:00:59.783Z,35.45
2023-03-27T17:03:03.101Z,37.12
2023-03-27T17:05:08.752Z,39.88
2023-03-27T17:07:20.061Z,42.04
2023-03-27T17:09:23.394Z,44.35
2023-03-27T17:11:26.049Z,46.20
2023-03-27T17:13:28.975Z,47.31
2023-03-27T17:15:36.105Z,48.33
2023-03-27T17:17:39.922Z,49.29
2023-03-27T17:19:42.636Z,49.48
2023-03-27T17:21:45.453Z,49.92
2023-03-27T17:23:48.723Z,50.12
2023-03-27T17:25:52.131Z,50.27
2023-03-27T17:27:55.555Z,51.11
2023-03-27T17:30:01.430Z,51.27
2023-03-27T17:32:04.913Z,50.77
2023-03-27T17:34:10.008Z,50.88
2023-03-27T17:36:26.843Z,51.11
2023-03-27T17:38:35.068Z,51.30
2023-03-27T17:40:42.225Z,51.19
2023-03-27T17:42:48.496Z,51.02
2023-03-27T17:44:54.710Z,51.16
2023-03-27T17:47:00.503Z,51.49
2023-03-27T17:49:13.918Z,54.82
2023-03-27T17:51:18.892Z,55.33
2023-03-27T17:53:23.645Z,55.71
2023-03-27T17:55:26.614Z,56.20
2023-03-27T17:57:44.210Z,57.44
2023-03-27T17:59:48.823Z,57.44
2023-03-27T18:01:51.834Z,58.00
2023-03-27T18:03:55.467Z,58.02
2023-03-27T18:06:05.072Z,58.01
2023-03-27T18:08:14.356Z,58.12
2023-03-27T18:10:19.146Z,58.42
2023-03-27T18:12:22.938Z,58.45
2023-03-27T18:14:26.468Z,58.66
2023-03-27T18:16:29.482Z,59.03
2023-03-27T18:18:38.799Z,59.61
2023-03-27T18:20:50.612Z,59.84
2023-03-27T18:22:55.988Z,59.60
2023-03-27T18:25:00.836Z,59.78
2023-03-27T18:27:03.945Z,60.31
2023-03-27T18:29:07.514Z,60.10
2023-03-27T18:31:12.896Z,59.76
2023-03-27T18:33:15.804Z,60.20
2023-03-27T18:35:20.104Z,60.54
2023-03-27T18:37:22.654Z,60.34
2023-03-27T18:39:27.778Z,60.40
2023-03-27T18:41:33.293Z,60.40
2023-03-27T18:43:39.611Z,59.92
2023-03-27T18:45:42.757Z,60.25
2023-03-27T18:47:47.640Z,60.82
2023-03-27T18:49:59.962Z,60.69
2023-03-27T18:52:03.763Z,60.72
2023-03-27T18:54:07.915Z,60.55
2023-03-27T18:56:12.336Z,60.98
2023-03-27T18:58:15.063Z,60.84
2023-03-27T19:00:18.443Z,61.18
2023-03-27T19:02:22.459Z,60.94
2023-03-27T19:04:25.670Z,60.90
2023-03-27T19:06:36.503Z,61.01
2023-03-27T19:08:43.758Z,61.38
2023-03-27T19:10:46.365Z,61.17
2023-03-27T19:13:13.573Z,61.10
2023-03-27T19:15:43.831Z,61.19
2023-03-27T19:18:10.264Z,60.88
2023-03-27T19:20:36.839Z,60.90
2023-03-27T19:23:17.565Z,60.90
2023-03-27T19:25:25.820Z,60.98
2023-03-27T19:27:38.657Z,61.18
2023-03-27T19:29:46.798Z,61.22
2023-03-27T19:31:49.711Z,61.68
2023-03-27T19:33:55.310Z,62.08
2023-03-27T19:35:58.436Z,62.25
2023-03-27T19:38:01.567Z,62.23
2023-03-27T19:40:08.387Z,62.06
2023-03-27T19:42:11.213Z,62.16
2023-03-27T19:44:16.741Z,62.15
2023-03-27T19:46:19.764Z,62.11
2023-03-27T19:48:24.845Z,62.17
2023-03-27T19:50:28.979Z,62.50
2023-03-27T19:52:54.491Z,62.71
2023-03-27T19:55:10.124Z,62.64
2023-03-27T19:57:12.813Z,62.56
2023-03-27T19:59:29.942Z,62.37
2023-03-27T20:01:37.435Z,62.34
2023-03-27T20:03:42.344Z,62.21
2023-03-27T20:05:49.314Z,62.22
2023-03-27T20:07:51.962Z,62.18
2023-03-27T20:09:55.189Z,62.06
2023-03-27T20:11:58.172Z,61.95
2023-03-27T20:14:02.364Z,62.17
2023-03-27T20:16:06.262Z,62.15
2023-03-27T20:18:11.427Z,62.15
2023-03-27T20:20:15.553Z,62.13
2023-03-27T20:22:20.726Z,62.01
2023-03-27T20:24:25.086Z,62.04
2023-03-27T20:26:39.215Z,61.98
2023-03-27T20:28:55.615Z,62.04
2023-03-27T20:31:03.558Z,62.03
2023-03-27T20:33:06.332Z,61.83
2023-03-27T20:35:20.719Z,61.72
2023-03-27T20:37:32.918Z,61.34
2023-03-27T20:39:47.158Z,61.62
2023-03-27T20:41:58.928Z,61.75
2023-03-27T20:44:05.310Z,61.60
2023-03-27T20:46:13.465Z,61.51
2023-03-27T20:48:19.197Z,61.37
2023-03-27T20:50:24.126Z,61.19
2023-03-27T20:52:30.223Z,61.21
2023-03-27T20:54:34.741Z,61.25
2023-03-27T20:56:37.227Z,61.32
2023-03-27T20:58:41.749Z,61.20
2023-03-27T21:00:45.209Z,61.32
2023-03-27T21:02:49.041Z,61.42
2023-03-27T21:04:51.754Z,61.51
2023-03-27T21:06:58.702Z,61.58
2023-03-27T21:09:13.855Z,61.71
2023-03-27T21:11:17.075Z,61.93
2023-03-27T21:13:21.484Z,62.08
2023-03-27T21:15:24.569Z,62.01
2023-03-27T21:17:27.234Z,62.01
2023-03-27T21:19:30.032Z,62.05
2023-03-27T21:21:33.370Z,62.11
2023-03-27T21:23:36.991Z,62.19
2023-03-27T21:25:40.952Z,62.30
2023-03-27T21:27:44.110Z,62.32
2023-03-27T21:29:46.906Z,62.30
2023-03-27T21:31:55.312Z,62.39
2023-03-27T21:34:01.229Z,62.61
2023-03-27T21:36:05.471Z,62.56
2023-03-27T21:38:08.003Z,62.48
2023-03-27T21:40:11.623Z,62.39
2023-03-27T21:42:16.452Z,62.40
2023-03-27T21:44:18.942Z,62.28
2023-03-27T21:46:22.232Z,62.25
2023-03-27T21:48:26.137Z,62.19
2023-03-27T21:50:30.530Z,62.15
2023-03-27T21:52:34.735Z,62.25
2023-03-27T21:54:37.624Z,62.42
2023-03-27T21:56:40.327Z,62.52
2023-03-27T21:58:42.962Z,62.46
2023-03-27T22:00:46.405Z,62.51
2023-03-27T22:02:57.494Z,62.50
2023-03-27T22:05:00.435Z,62.46
2023-03-27T22:07:05.368Z,62.53
2023-03-27T22:09:07.919Z,62.73
2023-03-27T22:11:12.683Z,62.87
2023-03-27T22:13:18.524Z,62.92
2023-03-27T22:15:21.081Z,63.00
2023-03-27T22:17:23.699Z,63.10
2023-03-27T22:19:30.401Z,63.41
2023-03-27T22:21:33.268Z,63.37
2023-03-27T22:23:36.074Z,63.61
2023-03-27T22:25:38.699Z,63.82
2023-03-27T22:27:47.245Z,64.04
2023-03-27T22:29:49.773Z,63.90
2023-03-27T22:31:53.877Z,63.62
2023-03-27T22:33:58.750Z,63.54
2023-03-27T22:36:01.602Z,63.38
2023-03-27T22:38:06.261Z,63.44
2023-03-27T22:40:09.349Z,63.44
2023-03-27T22:42:11.871Z,63.51
2023-03-27T22:44:14.926Z,63.49
2023-03-27T22:46:20.792Z,63.43
2023-03-27T22:48:23.371Z,63.47
2023-03-27T22:50:31.351Z,63.39
2023-03-27T22:52:35.869Z,63.46
2023-03-27T22:54:41.374Z,63.58
2023-03-27T22:56:45.616Z,63.70
2023-03-27T22:58:50.195Z,63.95
2023-03-27T23:00:56.314Z,63.86
2023-03-27T23:02:59.926Z,64.17
2023-03-27T23:05:04.466Z,64.08
2023-03-27T23:07:07.256Z,63.84
2023-03-27T23:09:14.589Z,64.02
2023-03-27T23:11:18.092Z,64.02
2023-03-27T23:13:22.225Z,63.88
2023-03-27T23:15:29.873Z,64.02
2023-03-27T23:17:33.589Z,64.15
2023-03-27T23:19:36.087Z,64.22
2023-03-27T23:21:40.065Z,64.25
2023-03-27T23:23:42.877Z,64.32
2023-03-27T23:25:45.621Z,64.46
2023-03-27T23:27:48.497Z,64.70
2023-03-27T23:29:52.065Z,64.59
2023-03-27T23:31:54.751Z,64.35
2023-03-27T23:33:58.540Z,64.34
2023-03-27T23:36:09.220Z,64.34
2023-03-27T23:38:13.030Z,64.38
2023-03-27T23:40:17.784Z,64.09
2023-03-27T23:42:20.366Z,63.81
2023-03-27T23:44:23.629Z,64.11
2023-03-27T23:46:26.998Z,64.18
2023-03-27T23:48:31.605Z,64.03
2023-03-27T23:50:34.134Z,64.04
2023-03-27T23:52:38.041Z,63.93
2023-03-27T23:54:42.154Z,63.72
2023-03-27T23:56:46.077Z,63.73
2023-03-27T23:58:48.874Z,63.81
