createdAt,value
2023-02-02T00:01:26.795Z,4.84
2023-02-02T00:04:42.764Z,4.91
2023-02-02T00:07:44.616Z,4.88
2023-02-02T00:10:59.791Z,4.86
2023-02-02T00:14:01.591Z,4.95
2023-02-02T00:17:23.799Z,4.96
2023-02-02T00:20:31.775Z,5.03
2023-02-02T00:23:40.485Z,5.02
2023-02-02T00:26:49.880Z,5.05
2023-02-02T00:29:58.475Z,5.11
2023-02-02T00:33:06.804Z,5.09
2023-02-02T00:36:16.565Z,5.12
2023-02-02T00:39:32.776Z,5.05
2023-02-02T00:42:41.399Z,5.10
2023-02-02T00:45:49.819Z,5.08
2023-02-02T00:48:58.363Z,5.08
2023-02-02T00:52:06.819Z,5.05
2023-02-02T00:55:26.149Z,5.11
2023-02-02T00:58:28.321Z,5.14
2023-02-02T01:01:42.829Z,5.11
2023-02-02T01:04:44.855Z,5.11
2023-02-02T01:07:59.783Z,5.02
2023-02-02T01:11:14.784Z,5.01
2023-02-02T01:14:29.817Z,4.92
2023-02-02T01:17:44.807Z,4.87
2023-02-02T01:20:58.512Z,4.85
2023-02-02T01:24:12.795Z,4.76
2023-02-02T01:27:14.767Z,4.73
2023-02-02T01:30:29.841Z,4.63
2023-02-02T01:33:33.665Z,4.67
2023-02-02T01:36:48.823Z,4.65
2023-02-02T01:39:56.838Z,4.61
2023-02-02T01:43:21.929Z,4.52
2023-02-02T01:46:33.788Z,4.57
2023-02-02T01:49:42.815Z,4.60
2023-02-02T01:52:55.915Z,4.64
2023-02-02T01:56:14.824Z,4.70
2023-02-02T01:59:23.819Z,4.84
2023-02-02T02:02:38.902Z,4.86
2023-02-02T02:05:54.211Z,4.89
2023-02-02T02:09:06.771Z,4.93
2023-02-02T02:12:22.835Z,4.96
2023-02-02T02:15:25.172Z,4.95
2023-02-02T02:19:20.818Z,4.93
2023-02-02T02:22:27.841Z,4.86
2023-02-02T02:26:02.842Z,4.78
2023-02-02T02:29:35.272Z,4.70
2023-02-02T02:33:14.871Z,4.64
2023-02-02T02:36:32.837Z,4.58
2023-02-02T02:39:58.028Z,4.54
2023-02-02T02:43:12.849Z,4.51
2023-02-02T02:46:22.234Z,4.50
2023-02-02T02:49:36.861Z,4.45
2023-02-02T02:52:40.365Z,4.46
2023-02-02T02:56:12.816Z,4.25
2023-02-02T02:59:56.841Z,4.23
2023-02-02T03:03:16.299Z,4.22
2023-02-02T03:06:39.889Z,4.25
2023-02-02T03:09:50.874Z,4.14
2023-02-02T03:12:59.884Z,4.13
2023-02-02T03:16:23.862Z,4.06
2023-02-02T03:19:25.713Z,4.03
2023-02-02T03:22:41.812Z,4.03
2023-02-02T03:25:43.658Z,4.02
2023-02-02T03:29:01.854Z,4.02
2023-02-02T03:32:10.864Z,4.05
2023-02-02T03:35:19.671Z,4.07
2023-02-02T03:38:27.848Z,3.89
2023-02-02T03:41:36.648Z,3.94
2023-02-02T03:44:44.849Z,3.92
2023-02-02T03:47:53.516Z,3.83
2023-02-02T03:51:01.851Z,3.72
2023-02-02T03:54:11.455Z,3.76
2023-02-02T03:57:19.886Z,3.73
2023-02-02T04:00:34.870Z,3.70
2023-02-02T04:03:37.844Z,3.67
2023-02-02T04:06:52.860Z,3.64
2023-02-02T04:09:54.714Z,3.59
2023-02-02T04:13:09.847Z,3.60
2023-02-02T04:16:12.759Z,3.57
2023-02-02T04:19:34.876Z,3.59
2023-02-02T04:22:36.697Z,3.56
2023-02-02T04:25:59.837Z,3.58
2023-02-02T04:29:07.864Z,3.52
2023-02-02T04:32:24.845Z,3.46
2023-02-02T04:35:26.893Z,3.50
2023-02-02T04:38:42.853Z,3.43
2023-02-02T04:41:44.899Z,3.32
2023-02-02T04:44:59.836Z,3.42
2023-02-02T04:48:02.326Z,3.42
2023-02-02T04:51:19.840Z,3.39
2023-02-02T04:54:27.896Z,3.42
2023-02-02T04:57:36.472Z,3.40
2023-02-02T05:00:44.937Z,3.51
2023-02-02T05:03:53.662Z,3.51
2023-02-02T05:07:01.908Z,3.55
2023-02-02T05:10:11.309Z,3.56
2023-02-02T05:13:19.904Z,3.51
2023-02-02T05:16:35.158Z,3.49
2023-02-02T05:19:49.944Z,3.58
2023-02-02T05:22:51.827Z,3.54
2023-02-02T05:26:06.896Z,3.59
2023-02-02T05:29:14.908Z,3.77
2023-02-02T05:32:23.976Z,3.79
2023-02-02T05:35:38.890Z,3.73
2023-02-02T05:38:47.564Z,3.73
2023-02-02T05:42:01.896Z,3.66
2023-02-02T05:45:10.892Z,3.90
2023-02-02T05:48:26.880Z,4.26
2023-02-02T05:51:38.880Z,4.24
2023-02-02T05:54:47.549Z,4.00
2023-02-02T05:58:01.873Z,4.03
2023-02-02T06:01:04.197Z,4.04
2023-02-02T06:04:19.887Z,3.99
2023-02-02T06:07:34.911Z,4.03
2023-02-02T06:10:40.645Z,4.00
2023-02-02T06:13:54.943Z,3.90
2023-02-02T06:16:56.826Z,3.77
2023-02-02T06:20:12.891Z,3.74
2023-02-02T06:23:14.852Z,3.71
2023-02-02T06:26:31.045Z,3.73
2023-02-02T06:29:45.888Z,3.83
2023-02-02T06:32:54.540Z,3.85
2023-02-02T06:36:06.903Z,3.84
2023-02-02T06:39:15.951Z,3.88
2023-02-02T06:42:24.973Z,3.75
2023-02-02T06:45:39.956Z,3.79
2023-02-02T06:48:48.875Z,3.85
2023-02-02T06:52:03.957Z,3.76
2023-02-02T06:55:06.122Z,3.79
2023-02-02T06:58:20.980Z,3.91
2023-02-02T07:01:29.917Z,3.92
2023-02-02T07:04:47.453Z,3.92
2023-02-02T07:07:57.958Z,3.91
2023-02-02T07:11:13.348Z,3.90
2023-02-02T07:14:29.901Z,3.97
2023-02-02T07:17:38.267Z,4.02
2023-02-02T07:20:52.909Z,4.03
2023-02-02T07:24:09.988Z,5.62
2023-02-02T07:27:17.953Z,5.48
2023-02-02T07:30:32.979Z,5.25
2023-02-02T07:33:34.988Z,5.15
2023-02-02T07:36:49.965Z,4.95
2023-02-02T07:39:51.878Z,5.16
2023-02-02T07:43:06.986Z,5.78
2023-02-02T07:46:24.012Z,5.24
2023-02-02T07:49:32.024Z,5.40
2023-02-02T07:52:53.948Z,5.73
2023-02-02T07:56:13.786Z,6.97
2023-02-02T07:59:32.207Z,7.49
2023-02-02T08:02:41.183Z,6.37
2023-02-02T08:05:49.699Z,6.78
2023-02-02T08:09:04.995Z,6.18
2023-02-02T08:12:14.073Z,6.34
2023-02-02T08:15:30.015Z,6.24
2023-02-02T08:18:38.606Z,6.14
2023-02-02T08:21:52.960Z,6.35
2023-02-02T08:24:55.133Z,6.46
2023-02-02T08:28:23.959Z,6.43
2023-02-02T08:31:34.303Z,6.99
2023-02-02T08:34:49.955Z,7.53
2023-02-02T08:37:59.013Z,7.20
2023-02-02T08:41:16.067Z,6.91
2023-02-02T08:44:17.896Z,7.07
2023-02-02T08:47:46.334Z,7.16
2023-02-02T08:51:00.005Z,7.09
2023-02-02T08:54:09.143Z,7.46
2023-02-02T08:57:18.026Z,7.58
2023-02-02T09:00:29.830Z,7.34
2023-02-02T09:03:39.079Z,7.47
2023-02-02T09:06:54.044Z,7.29
2023-02-02T09:09:56.594Z,7.48
2023-02-02T09:13:17.998Z,7.76
2023-02-02T09:16:28.032Z,7.69
2023-02-02T09:19:42.956Z,8.05
2023-02-02T09:22:44.942Z,7.68
2023-02-02T09:26:01.168Z,7.73
2023-02-02T09:29:22.075Z,7.71
2023-02-02T09:32:24.032Z,8.43
2023-02-02T09:35:38.988Z,8.24
2023-02-02T09:38:41.909Z,8.21
2023-02-02T09:42:13.015Z,8.20
2023-02-02T09:45:45.023Z,8.51
2023-02-02T09:49:09.001Z,8.32
2023-02-02T09:52:25.040Z,8.16
2023-02-02T09:55:38.767Z,8.18
2023-02-02T09:58:56.061Z,8.14
2023-02-02T10:02:22.028Z,7.93
2023-02-02T10:05:36.201Z,8.22
2023-02-02T10:09:00.012Z,8.41
2023-02-02T10:12:42.316Z,8.00
2023-02-02T10:16:13.831Z,7.96
2023-02-02T10:19:23.097Z,7.96
2023-02-02T10:22:34.114Z,7.52
2023-02-02T10:29:15.117Z,8.07
2023-02-02T10:33:10.113Z,7.56
2023-02-02T10:36:34.529Z,8.09
2023-02-02T10:40:03.061Z,7.50
2023-02-02T10:43:36.071Z,7.53
2023-02-02T10:46:57.032Z,7.59
2023-02-02T10:50:23.301Z,7.54
2023-02-02T10:53:40.018Z,7.71
2023-02-02T10:56:51.164Z,7.66
2023-02-02T11:00:29.191Z,7.85
2023-02-02T11:03:32.754Z,7.80
2023-02-02T11:06:49.231Z,8.04
2023-02-02T11:10:01.455Z,8.17
2023-02-02T11:13:32.033Z,8.21
2023-02-02T11:16:44.416Z,8.30
2023-02-02T11:19:54.078Z,8.23
2023-02-02T11:23:13.082Z,8.29
2023-02-02T11:26:22.190Z,8.50
2023-02-02T11:29:54.039Z,8.76
2023-02-02T11:33:31.770Z,8.51
2023-02-02T11:36:40.144Z,8.36
2023-02-02T11:39:48.907Z,8.50
2023-02-02T11:43:08.210Z,8.27
2023-02-02T11:46:21.161Z,8.59
2023-02-02T11:49:31.154Z,8.74
2023-02-02T11:52:46.400Z,8.29
2023-02-02T11:55:48.948Z,8.24
2023-02-02T11:59:05.015Z,7.98
2023-02-02T12:05:47.040Z,7.80
2023-02-02T12:08:51.190Z,7.76
2023-02-02T12:12:38.120Z,7.64
2023-02-02T12:15:59.143Z,7.63
2023-02-02T12:19:28.453Z,7.71
2023-02-02T12:23:04.441Z,7.50
2023-02-02T12:26:39.169Z,7.31
2023-02-02T12:30:04.418Z,7.42
2023-02-02T12:33:46.057Z,7.51
2023-02-02T12:41:15.068Z,7.37
2023-02-02T12:44:59.141Z,7.16
2023-02-02T12:48:32.474Z,7.16
2023-02-02T12:52:02.125Z,7.34
2023-02-02T12:55:31.150Z,7.51
2023-02-02T12:59:07.107Z,7.41
2023-02-02T13:02:33.123Z,7.47
2023-02-02T13:06:34.193Z,7.26
2023-02-02T13:10:05.267Z,7.38
2023-02-02T13:13:36.085Z,7.35
2023-02-02T13:16:55.153Z,7.43
2023-02-02T13:20:02.181Z,7.32
2023-02-02T13:23:34.083Z,7.15
2023-02-02T13:26:45.785Z,7.19
2023-02-02T13:30:08.143Z,7.13
2023-02-02T13:33:34.192Z,7.32
2023-02-02T13:36:36.692Z,7.23
2023-02-02T13:40:01.105Z,7.39
2023-02-02T13:43:25.445Z,7.28
2023-02-02T13:46:55.117Z,7.14
2023-02-02T13:50:11.134Z,7.14
2023-02-02T13:53:40.747Z,7.16
2023-02-02T13:57:24.075Z,7.19
2023-02-02T14:00:44.755Z,7.43
2023-02-02T14:04:02.130Z,7.51
2023-02-02T14:07:17.108Z,7.32
2023-02-02T14:10:57.402Z,7.15
2023-02-02T14:14:21.115Z,7.19
2023-02-02T14:17:58.081Z,7.07
2023-02-02T14:21:00.096Z,7.07
2023-02-02T14:24:45.213Z,7.02
2023-02-02T14:27:57.936Z,7.18
2023-02-02T14:31:33.410Z,7.06
2023-02-02T14:34:45.133Z,7.07
2023-02-02T14:38:11.140Z,7.05
2023-02-02T14:41:31.372Z,7.02
2023-02-02T14:45:26.687Z,6.99
2023-02-02T14:48:43.177Z,7.01
2023-02-02T14:51:56.296Z,6.99
2023-02-02T14:55:05.389Z,6.87
2023-02-02T14:58:31.139Z,6.84
2023-02-02T15:01:37.248Z,6.88
2023-02-02T15:04:53.114Z,6.94
2023-02-02T15:08:23.114Z,6.76
2023-02-02T15:12:18.200Z,6.72
2023-02-02T15:15:35.182Z,6.75
2023-02-02T15:18:47.985Z,6.85
2023-02-02T15:22:01.274Z,7.14
2023-02-02T15:25:28.432Z,6.77
2023-02-02T15:28:44.770Z,6.55
2023-02-02T15:32:02.201Z,6.51
2023-02-02T15:35:21.179Z,6.49
2023-02-02T15:38:35.589Z,6.77
2023-02-02T15:41:50.133Z,7.22
2023-02-02T15:45:05.148Z,7.39
2023-02-02T15:48:18.624Z,6.91
2023-02-02T15:51:33.125Z,6.96
2023-02-02T15:54:36.074Z,7.36
2023-02-02T15:57:53.807Z,7.10
2023-02-02T16:01:06.186Z,8.21
2023-02-02T16:04:34.248Z,6.73
2023-02-02T16:08:03.746Z,6.35
2023-02-02T16:11:17.120Z,6.09
2023-02-02T16:14:26.220Z,6.02
2023-02-02T16:17:41.122Z,5.85
2023-02-02T16:20:52.145Z,5.77
2023-02-02T16:24:09.149Z,5.78
2023-02-02T16:27:21.173Z,5.70
2023-02-02T16:30:35.084Z,5.71
2023-02-02T16:33:50.125Z,5.76
2023-02-02T16:37:07.968Z,5.71
2023-02-02T16:40:36.173Z,5.75
2023-02-02T16:43:52.209Z,5.71
2023-02-02T16:46:54.380Z,5.66
2023-02-02T16:50:31.269Z,5.66
2023-02-02T16:53:41.135Z,5.60
2023-02-02T16:57:05.150Z,5.69
2023-02-02T17:00:30.184Z,5.56
2023-02-02T17:03:51.214Z,5.78
2023-02-02T17:07:17.136Z,5.80
2023-02-02T17:10:37.218Z,5.67
2023-02-02T17:13:53.187Z,5.73
2023-02-02T17:17:05.289Z,5.67
2023-02-02T17:20:14.271Z,5.67
2023-02-02T17:23:25.613Z,5.63
2023-02-02T17:26:34.254Z,5.57
2023-02-02T17:29:46.396Z,5.55
2023-02-02T17:32:55.161Z,5.55
2023-02-02T17:36:12.174Z,5.62
2023-02-02T17:39:14.070Z,5.67
2023-02-02T17:42:33.174Z,5.61
2023-02-02T17:45:42.451Z,5.58
2023-02-02T17:48:51.221Z,5.64
2023-02-02T17:52:10.217Z,5.56
2023-02-02T17:55:30.151Z,5.49
2023-02-02T17:58:45.266Z,5.39
2023-02-02T18:01:47.996Z,5.39
2023-02-02T18:05:03.162Z,5.45
2023-02-02T18:08:05.710Z,5.50
2023-02-02T18:11:21.271Z,5.39
2023-02-02T18:14:23.417Z,5.35
2023-02-02T18:17:39.202Z,5.32
2023-02-02T18:20:49.207Z,5.31
2023-02-02T18:23:57.938Z,5.17
2023-02-02T18:27:06.249Z,5.22
2023-02-02T18:30:15.322Z,5.16
2023-02-02T18:33:24.282Z,5.16
2023-02-02T18:36:39.199Z,5.11
2023-02-02T18:39:41.672Z,5.25
2023-02-02T18:42:56.163Z,5.12
2023-02-02T18:46:03.706Z,5.06
2023-02-02T18:49:19.179Z,5.14
2023-02-02T18:52:21.279Z,5.16
2023-02-02T18:55:36.187Z,5.09
2023-02-02T18:58:45.200Z,5.06
2023-02-02T19:02:01.239Z,5.12
2023-02-02T19:05:10.301Z,5.10
2023-02-02T19:08:25.524Z,5.09
2023-02-02T19:11:41.230Z,5.06
2023-02-02T19:14:50.077Z,5.08
2023-02-02T19:18:00.173Z,5.10
2023-02-02T19:21:19.226Z,5.12
2023-02-02T19:24:21.587Z,4.99
2023-02-02T19:27:37.232Z,5.07
2023-02-02T19:30:46.175Z,5.00
2023-02-02T19:34:01.219Z,5.03
2023-02-02T19:37:28.214Z,4.89
2023-02-02T19:40:46.224Z,4.89
2023-02-02T19:43:56.245Z,4.90
2023-02-02T19:47:20.742Z,4.83
2023-02-02T19:50:33.205Z,4.85
2023-02-02T19:53:48.246Z,4.81
2023-02-02T19:56:53.353Z,4.80
2023-02-02T20:00:22.397Z,4.80
2023-02-02T20:03:42.216Z,4.79
2023-02-02T20:07:04.271Z,4.75
2023-02-02T20:10:25.304Z,4.71
2023-02-02T20:13:49.264Z,4.66
2023-02-02T20:17:00.229Z,4.66
2023-02-02T20:20:23.650Z,4.68
2023-02-02T20:23:42.242Z,4.63
2023-02-02T20:26:56.931Z,4.70
2023-02-02T20:30:24.732Z,4.56
2023-02-02T20:33:40.230Z,4.64
2023-02-02T20:36:50.232Z,4.69
2023-02-02T20:40:08.279Z,4.63
2023-02-02T20:43:10.407Z,4.67
2023-02-02T20:46:25.222Z,4.56
2023-02-02T20:49:41.311Z,4.60
2023-02-02T20:52:50.305Z,4.49
2023-02-02T20:55:59.111Z,4.50
2023-02-02T20:59:07.530Z,4.49
2023-02-02T21:02:24.382Z,4.58
2023-02-02T21:05:26.326Z,4.58
2023-02-02T21:08:48.394Z,4.58
2023-02-02T21:11:57.273Z,4.69
2023-02-02T21:15:13.241Z,4.53
2023-02-02T21:18:21.261Z,4.43
2023-02-02T21:21:30.080Z,4.45
2023-02-02T21:24:45.262Z,4.35
2023-02-02T21:27:47.165Z,4.36
2023-02-02T21:31:02.457Z,4.33
2023-02-02T21:34:04.605Z,4.25
2023-02-02T21:37:21.372Z,4.42
2023-02-02T21:40:35.262Z,4.31
2023-02-02T21:43:43.973Z,4.29
2023-02-02T21:46:55.265Z,4.19
2023-02-02T21:50:18.140Z,4.17
2023-02-02T21:53:29.230Z,4.16
2023-02-02T21:56:39.420Z,4.19
2023-02-02T21:59:48.252Z,4.22
2023-02-02T22:02:58.252Z,4.00
2023-02-02T22:06:26.307Z,4.29
2023-02-02T22:09:51.281Z,4.12
2023-02-02T22:13:00.271Z,4.16
2023-02-02T22:16:17.456Z,4.11
2023-02-02T22:19:32.355Z,4.14
2023-02-02T22:22:52.280Z,4.15
2023-02-02T22:25:57.848Z,4.07
2023-02-02T22:29:24.281Z,4.18
2023-02-02T22:32:26.185Z,4.19
2023-02-02T22:35:42.293Z,4.27
2023-02-02T22:38:44.161Z,4.15
2023-02-02T22:41:59.287Z,4.15
2023-02-02T22:45:15.364Z,4.12
2023-02-02T22:48:23.312Z,4.20
2023-02-02T22:51:39.282Z,4.20
2023-02-02T22:54:41.102Z,4.11
2023-02-02T22:57:56.284Z,3.99
2023-02-02T23:00:58.174Z,4.09
2023-02-02T23:04:13.361Z,4.05
2023-02-02T23:07:21.649Z,4.01
2023-02-02T23:10:36.306Z,4.01
2023-02-02T23:13:38.341Z,4.07
2023-02-02T23:16:53.337Z,3.96
2023-02-02T23:19:55.256Z,3.92
2023-02-02T23:23:10.314Z,3.94
2023-02-02T23:26:18.317Z,3.96
2023-02-02T23:29:33.297Z,4.03
2023-02-02T23:32:42.304Z,3.95
2023-02-02T23:35:57.308Z,3.92
2023-02-02T23:39:05.983Z,3.93
2023-02-02T23:42:14.329Z,3.93
2023-02-02T23:45:23.112Z,3.83
2023-02-02T23:48:31.378Z,3.87
2023-02-02T23:51:40.307Z,3.90
2023-02-02T23:54:49.300Z,3.80
2023-02-02T23:58:05.293Z,3.71
