createdAt,value
2018-01-07T00:00:08.742Z,2.99
2018-01-07T00:01:08.666Z,3.07
2018-01-07T00:02:08.576Z,3.03
2018-01-07T00:03:08.501Z,3.01
2018-01-07T00:04:08.406Z,3.01
2018-01-07T00:05:08.364Z,3.01
2018-01-07T00:06:08.240Z,3.03
2018-01-07T00:07:08.165Z,3.01
2018-01-07T00:08:08.073Z,3.03
2018-01-07T00:09:08.000Z,3.03
2018-01-07T00:10:07.910Z,3.01
2018-01-07T00:11:07.830Z,2.98
2018-01-07T00:12:07.739Z,3.01
2018-01-07T00:13:07.664Z,2.96
2018-01-07T00:14:07.574Z,2.96
2018-01-07T00:15:07.496Z,2.98
2018-01-07T00:16:07.408Z,2.93
2018-01-07T00:17:07.336Z,3.04
2018-01-07T00:18:07.243Z,2.98
2018-01-07T00:19:07.163Z,3.01
2018-01-07T00:20:07.072Z,3.03
2018-01-07T00:21:06.997Z,3.01
2018-01-07T00:22:06.906Z,3.01
2018-01-07T00:23:06.832Z,2.99
2018-01-07T00:24:06.742Z,3.07
2018-01-07T00:25:06.665Z,3.01
2018-01-07T00:26:06.572Z,3.03
2018-01-07T00:27:06.497Z,2.98
2018-01-07T00:28:06.408Z,2.96
2018-01-07T00:29:06.908Z,2.93
2018-01-07T00:30:06.240Z,2.99
2018-01-07T00:31:06.168Z,2.89
2018-01-07T00:32:06.075Z,2.98
2018-01-07T00:33:06.005Z,3.01
2018-01-07T00:34:05.906Z,2.99
2018-01-07T00:35:05.826Z,2.92
2018-01-07T00:36:05.735Z,2.95
2018-01-07T00:37:05.669Z,2.99
2018-01-07T00:38:05.567Z,2.98
2018-01-07T00:39:05.498Z,2.99
2018-01-07T00:40:05.394Z,3.06
2018-01-07T00:41:05.330Z,2.99
2018-01-07T00:42:05.242Z,2.98
2018-01-07T00:43:05.158Z,2.99
2018-01-07T00:44:05.073Z,2.98
2018-01-07T00:45:05.003Z,2.95
2018-01-07T00:46:04.905Z,2.96
2018-01-07T00:47:04.832Z,2.95
2018-01-07T00:48:04.732Z,3.09
2018-01-07T00:49:04.660Z,3.04
2018-01-07T00:50:04.573Z,3.06
2018-01-07T00:51:04.498Z,3.11
2018-01-07T00:52:04.402Z,3.03
2018-01-07T00:53:04.330Z,3.07
2018-01-07T00:54:04.243Z,3.19
2018-01-07T00:55:04.163Z,3.14
2018-01-07T00:56:04.062Z,3.11
2018-01-07T00:57:03.992Z,3.16
2018-01-07T00:58:03.900Z,3.19
2018-01-07T00:59:03.838Z,3.16
2018-01-07T01:00:03.732Z,2.99
2018-01-07T01:01:03.680Z,3.06
2018-01-07T01:02:03.568Z,3.04
2018-01-07T01:03:03.489Z,3.03
2018-01-07T01:04:03.407Z,3.03
2018-01-07T01:05:03.326Z,2.98
2018-01-07T01:06:03.230Z,2.95
2018-01-07T01:07:03.153Z,2.99
2018-01-07T01:08:03.072Z,3.07
2018-01-07T01:09:02.995Z,3.04
2018-01-07T01:10:02.897Z,3.01
2018-01-07T01:11:02.823Z,3.04
2018-01-07T01:12:02.730Z,2.96
2018-01-07T01:13:02.656Z,3.04
2018-01-07T01:14:02.575Z,3.01
2018-01-07T01:15:02.489Z,3.01
2018-01-07T01:16:02.400Z,2.98
2018-01-07T01:17:02.322Z,3.03
2018-01-07T01:18:02.232Z,3.06
2018-01-07T01:19:02.153Z,2.93
2018-01-07T01:20:02.063Z,2.95
2018-01-07T01:21:01.989Z,2.98
2018-01-07T01:22:01.898Z,2.91
2018-01-07T01:23:01.822Z,2.86
2018-01-07T01:24:01.730Z,2.85
2018-01-07T01:25:01.652Z,2.81
2018-01-07T01:26:01.571Z,2.74
2018-01-07T01:27:01.485Z,2.85
2018-01-07T01:28:01.395Z,2.84
2018-01-07T01:29:01.322Z,2.81
2018-01-07T01:30:01.233Z,2.85
2018-01-07T01:31:01.149Z,2.81
2018-01-07T01:32:01.067Z,2.75
2018-01-07T01:33:00.981Z,2.74
2018-01-07T01:34:00.896Z,2.84
2018-01-07T01:35:00.821Z,2.81
2018-01-07T01:36:00.733Z,2.75
2018-01-07T01:37:00.656Z,2.75
2018-01-07T01:38:00.562Z,2.78
2018-01-07T01:39:00.486Z,2.80
2018-01-07T01:40:00.393Z,2.80
2018-01-07T01:41:00.323Z,2.80
2018-01-07T01:42:00.226Z,2.71
2018-01-07T01:43:00.153Z,2.71
2018-01-07T01:44:00.058Z,2.84
2018-01-07T01:44:59.982Z,2.75
2018-01-07T01:45:59.900Z,2.74
2018-01-07T01:46:59.817Z,2.78
2018-01-07T01:47:59.724Z,2.75
2018-01-07T01:48:59.652Z,2.81
2018-01-07T01:49:59.559Z,2.77
2018-01-07T01:50:59.486Z,2.77
2018-01-07T01:51:59.392Z,2.78
2018-01-07T01:52:59.318Z,2.80
2018-01-07T01:53:59.226Z,2.88
2018-01-07T01:54:59.148Z,2.86
2018-01-07T01:55:59.059Z,2.85
2018-01-07T01:56:58.980Z,2.81
2018-01-07T01:57:58.890Z,2.86
2018-01-07T01:58:58.816Z,2.91
2018-01-07T01:59:58.726Z,2.92
2018-01-07T02:00:58.657Z,2.96
2018-01-07T02:01:58.559Z,2.93
2018-01-07T02:02:58.484Z,2.93
2018-01-07T02:03:58.391Z,2.93
2018-01-07T02:04:58.324Z,2.98
2018-01-07T02:05:58.220Z,2.93
2018-01-07T02:06:58.148Z,2.96
2018-01-07T02:07:58.056Z,2.93
2018-01-07T02:08:57.981Z,2.98
2018-01-07T02:09:57.889Z,2.95
2018-01-07T02:10:57.816Z,3.04
2018-01-07T02:11:57.722Z,2.92
2018-01-07T02:12:57.647Z,2.98
2018-01-07T02:13:57.554Z,2.98
2018-01-07T02:14:57.479Z,2.89
2018-01-07T02:15:57.388Z,3.04
2018-01-07T02:16:57.311Z,2.92
2018-01-07T02:17:57.222Z,2.92
2018-01-07T02:18:57.146Z,2.99
2018-01-07T02:19:57.059Z,2.98
2018-01-07T02:20:56.981Z,3.06
2018-01-07T02:21:56.886Z,3.01
2018-01-07T02:22:56.811Z,2.93
2018-01-07T02:23:56.722Z,2.95
2018-01-07T02:24:56.647Z,2.92
2018-01-07T02:25:56.550Z,2.86
2018-01-07T02:26:56.479Z,2.98
2018-01-07T02:27:56.388Z,2.85
2018-01-07T02:28:56.311Z,2.95
2018-01-07T02:29:56.219Z,2.89
2018-01-07T02:30:56.143Z,2.89
2018-01-07T02:31:56.051Z,2.84
2018-01-07T02:32:55.977Z,2.85
2018-01-07T02:33:55.888Z,2.88
2018-01-07T02:34:55.812Z,2.93
2018-01-07T02:35:55.716Z,2.99
2018-01-07T02:36:55.643Z,2.99
2018-01-07T02:37:55.552Z,2.93
2018-01-07T02:38:55.474Z,2.95
2018-01-07T02:39:55.384Z,2.86
2018-01-07T02:40:55.313Z,2.85
2018-01-07T02:41:55.214Z,2.80
2018-01-07T02:42:55.138Z,2.84
2018-01-07T02:43:55.053Z,2.88
2018-01-07T02:44:54.977Z,2.86
2018-01-07T02:45:54.882Z,2.86
2018-01-07T02:46:54.851Z,2.81
2018-01-07T02:47:54.716Z,2.84
2018-01-07T02:48:54.642Z,2.85
2018-01-07T02:49:54.548Z,2.81
2018-01-07T02:50:54.474Z,2.85
2018-01-07T02:51:54.382Z,2.85
2018-01-07T02:52:54.306Z,2.80
2018-01-07T02:53:54.214Z,2.78
2018-01-07T02:54:54.141Z,2.81
2018-01-07T02:55:54.048Z,2.85
2018-01-07T02:56:53.973Z,2.86
2018-01-07T02:57:53.886Z,2.84
2018-01-07T02:58:53.803Z,2.89
2018-01-07T02:59:53.718Z,2.89
2018-01-07T03:00:53.642Z,2.86
2018-01-07T03:01:53.546Z,2.89
2018-01-07T03:02:53.471Z,2.93
2018-01-07T03:03:53.377Z,2.98
2018-01-07T03:04:53.301Z,2.85
2018-01-07T03:05:53.207Z,2.99
2018-01-07T03:06:53.131Z,2.92
2018-01-07T03:07:53.048Z,2.98
2018-01-07T03:08:52.971Z,2.98
2018-01-07T03:09:52.878Z,2.99
2018-01-07T03:10:52.805Z,2.98
2018-01-07T03:11:52.712Z,3.01
2018-01-07T03:12:52.630Z,3.01
2018-01-07T03:13:52.545Z,2.98
2018-01-07T03:14:52.466Z,3.01
2018-01-07T03:15:52.378Z,2.99
2018-01-07T03:16:52.301Z,2.91
2018-01-07T03:17:52.214Z,2.98
2018-01-07T03:18:52.138Z,2.99
2018-01-07T03:19:52.042Z,2.96
2018-01-07T03:20:51.968Z,2.96
2018-01-07T03:21:51.872Z,2.96
2018-01-07T03:22:52.347Z,2.81
2018-01-07T03:23:51.709Z,2.84
2018-01-07T03:24:51.634Z,2.84
2018-01-07T03:25:51.541Z,2.86
2018-01-07T03:26:51.466Z,2.74
2018-01-07T03:27:51.375Z,2.77
2018-01-07T03:28:51.302Z,2.80
2018-01-07T03:29:51.207Z,2.67
2018-01-07T03:30:51.132Z,2.62
2018-01-07T03:31:51.042Z,2.66
2018-01-07T03:32:50.966Z,2.71
2018-01-07T03:33:50.874Z,2.80
2018-01-07T03:34:50.800Z,2.77
2018-01-07T03:35:50.706Z,2.67
2018-01-07T03:36:50.630Z,2.77
2018-01-07T03:37:50.540Z,2.86
2018-01-07T03:38:50.466Z,2.77
2018-01-07T03:39:50.372Z,2.70
2018-01-07T03:40:50.296Z,2.73
2018-01-07T03:41:50.206Z,2.77
2018-01-07T03:42:50.131Z,2.78
2018-01-07T03:43:50.035Z,2.84
2018-01-07T03:44:49.964Z,2.77
2018-01-07T03:45:49.871Z,2.81
2018-01-07T03:46:49.800Z,2.81
2018-01-07T03:47:49.712Z,2.86
2018-01-07T03:48:49.632Z,2.85
2018-01-07T03:49:49.533Z,2.88
2018-01-07T03:50:49.464Z,2.89
2018-01-07T03:51:49.368Z,2.98
2018-01-07T03:52:49.291Z,3.01
2018-01-07T03:53:49.206Z,2.89
2018-01-07T03:54:49.126Z,2.93
2018-01-07T03:55:49.035Z,2.98
2018-01-07T03:56:48.961Z,2.96
2018-01-07T03:57:48.868Z,2.92
2018-01-07T03:58:48.794Z,2.98
2018-01-07T03:59:48.702Z,2.99
2018-01-07T04:00:48.631Z,2.98
2018-01-07T04:01:48.534Z,2.99
2018-01-07T04:02:48.459Z,2.99
2018-01-07T04:03:48.368Z,2.99
2018-01-07T04:04:48.294Z,3.03
2018-01-07T04:05:48.200Z,2.96
2018-01-07T04:06:48.127Z,3.01
2018-01-07T04:07:48.036Z,3.06
2018-01-07T04:08:47.964Z,3.07
2018-01-07T04:09:47.867Z,3.07
2018-01-07T04:10:47.791Z,3.07
2018-01-07T04:11:47.699Z,3.06
2018-01-07T04:12:47.623Z,3.04
2018-01-07T04:13:47.538Z,3.13
2018-01-07T04:14:47.455Z,3.16
2018-01-07T04:15:47.367Z,3.10
2018-01-07T04:16:47.288Z,3.13
2018-01-07T04:17:47.201Z,3.14
2018-01-07T04:18:47.125Z,3.19
2018-01-07T04:19:47.033Z,3.22
2018-01-07T04:20:46.964Z,3.17
2018-01-07T04:21:46.865Z,3.16
2018-01-07T04:22:46.791Z,3.27
2018-01-07T04:23:46.696Z,3.29
2018-01-07T04:24:46.624Z,3.22
2018-01-07T04:25:46.530Z,3.32
2018-01-07T04:26:46.455Z,3.32
2018-01-07T04:27:46.365Z,3.35
2018-01-07T04:28:46.289Z,3.32
2018-01-07T04:29:46.197Z,3.28
2018-01-07T04:30:46.118Z,3.34
2018-01-07T04:31:46.034Z,3.29
2018-01-07T04:32:45.960Z,3.34
2018-01-07T04:33:45.874Z,3.34
2018-01-07T04:34:45.789Z,3.39
2018-01-07T04:35:45.698Z,3.34
2018-01-07T04:36:45.626Z,3.41
2018-01-07T04:37:45.540Z,3.34
2018-01-07T04:38:45.451Z,3.41
2018-01-07T04:39:45.364Z,3.43
2018-01-07T04:40:45.289Z,3.43
2018-01-07T04:41:45.198Z,3.41
2018-01-07T04:42:45.121Z,3.43
2018-01-07T04:43:45.031Z,3.39
2018-01-07T04:44:44.956Z,3.48
2018-01-07T04:45:44.875Z,3.50
2018-01-07T04:46:44.791Z,3.53
2018-01-07T04:47:44.698Z,3.43
2018-01-07T04:48:44.621Z,3.39
2018-01-07T04:49:44.528Z,3.44
2018-01-07T04:50:44.458Z,3.48
2018-01-07T04:51:44.364Z,3.56
2018-01-07T04:52:44.288Z,3.53
2018-01-07T04:53:44.198Z,3.44
2018-01-07T04:54:44.121Z,3.53
2018-01-07T04:55:44.029Z,3.44
2018-01-07T04:56:43.954Z,3.47
2018-01-07T04:57:43.858Z,3.57
2018-01-07T04:58:43.789Z,3.53
2018-01-07T04:59:43.697Z,3.53
2018-01-07T05:00:43.622Z,3.51
2018-01-07T05:01:43.532Z,3.61
2018-01-07T05:02:43.454Z,3.61
2018-01-07T05:03:43.361Z,3.53
2018-01-07T05:04:43.292Z,3.61
2018-01-07T05:05:43.196Z,3.62
2018-01-07T05:06:43.121Z,3.57
2018-01-07T05:07:43.029Z,3.53
2018-01-07T05:08:42.956Z,3.65
2018-01-07T05:09:42.864Z,3.61
2018-01-07T05:10:42.795Z,3.48
2018-01-07T05:11:42.697Z,3.53
2018-01-07T05:12:42.624Z,3.53
2018-01-07T05:13:42.529Z,3.62
2018-01-07T05:14:42.458Z,3.66
2018-01-07T05:15:42.363Z,3.65
2018-01-07T05:16:42.290Z,3.57
2018-01-07T05:17:42.197Z,3.57
2018-01-07T05:18:42.121Z,3.66
2018-01-07T05:19:42.030Z,3.64
2018-01-07T05:20:41.958Z,3.66
2018-01-07T05:21:41.864Z,3.59
2018-01-07T05:22:41.789Z,3.65
2018-01-07T05:23:41.696Z,3.69
2018-01-07T05:24:41.622Z,3.68
2018-01-07T05:25:41.530Z,3.65
2018-01-07T05:26:41.456Z,3.74
2018-01-07T05:27:41.364Z,3.69
2018-01-07T05:28:41.291Z,3.65
2018-01-07T05:29:41.197Z,3.64
2018-01-07T05:30:41.127Z,3.79
2018-01-07T05:31:41.031Z,3.66
2018-01-07T05:32:40.955Z,3.72
2018-01-07T05:33:40.865Z,3.69
2018-01-07T05:34:40.796Z,3.68
2018-01-07T05:35:40.697Z,3.74
2018-01-07T05:36:40.629Z,3.77
2018-01-07T05:37:40.534Z,3.69
2018-01-07T05:38:40.455Z,3.77
2018-01-07T05:39:40.366Z,3.71
2018-01-07T05:40:40.289Z,3.74
2018-01-07T05:41:40.199Z,3.75
2018-01-07T05:42:40.126Z,3.75
2018-01-07T05:43:40.035Z,3.74
2018-01-07T05:44:39.962Z,3.84
2018-01-07T05:45:39.867Z,3.79
2018-01-07T05:46:39.792Z,3.82
2018-01-07T05:47:39.701Z,3.86
2018-01-07T05:48:39.627Z,3.83
2018-01-07T05:49:39.535Z,3.77
2018-01-07T05:50:39.458Z,3.71
2018-01-07T05:51:39.371Z,3.86
2018-01-07T05:52:39.297Z,3.83
2018-01-07T05:53:39.204Z,3.79
2018-01-07T05:54:39.126Z,3.69
2018-01-07T05:55:39.038Z,3.79
2018-01-07T05:56:38.962Z,3.82
2018-01-07T05:57:38.870Z,3.80
2018-01-07T05:58:38.793Z,3.80
2018-01-07T05:59:38.704Z,3.82
2018-01-07T06:00:38.631Z,3.86
2018-01-07T06:01:38.539Z,3.79
2018-01-07T06:02:39.467Z,3.84
2018-01-07T06:03:38.379Z,3.82
2018-01-07T06:04:38.298Z,3.84
2018-01-07T06:05:38.205Z,3.93
2018-01-07T06:06:38.131Z,3.87
2018-01-07T06:07:38.040Z,3.89
2018-01-07T06:08:37.965Z,3.89
2018-01-07T06:09:37.873Z,3.86
2018-01-07T06:10:37.798Z,3.87
2018-01-07T06:11:37.709Z,3.90
2018-01-07T06:12:37.633Z,3.87
2018-01-07T06:13:37.549Z,3.87
2018-01-07T06:14:37.468Z,3.94
2018-01-07T06:15:37.377Z,3.97
2018-01-07T06:16:37.298Z,3.87
2018-01-07T06:17:37.209Z,3.86
2018-01-07T06:18:37.128Z,4.00
2018-01-07T06:19:37.048Z,3.98
2018-01-07T06:20:36.970Z,4.00
2018-01-07T06:21:36.880Z,3.97
2018-01-07T06:22:36.804Z,3.94
2018-01-07T06:23:36.706Z,4.04
2018-01-07T06:24:36.644Z,3.98
2018-01-07T06:25:36.546Z,4.01
2018-01-07T06:26:36.467Z,3.87
2018-01-07T06:27:36.385Z,4.02
2018-01-07T06:28:36.307Z,3.97
2018-01-07T06:29:36.215Z,4.01
2018-01-07T06:30:36.138Z,4.04
2018-01-07T06:31:36.046Z,4.05
2018-01-07T06:32:35.973Z,4.02
2018-01-07T06:33:35.882Z,4.02
2018-01-07T06:34:35.802Z,4.07
2018-01-07T06:35:35.716Z,4.05
2018-01-07T06:36:35.641Z,4.01
2018-01-07T06:37:35.550Z,4.08
2018-01-07T06:38:35.471Z,4.02
2018-01-07T06:39:35.380Z,4.07
2018-01-07T06:40:35.306Z,4.05
2018-01-07T06:41:35.216Z,4.04
2018-01-07T06:42:35.140Z,4.08
2018-01-07T06:43:35.050Z,4.07
2018-01-07T06:44:34.974Z,4.11
2018-01-07T06:45:34.884Z,4.12
2018-01-07T06:46:34.807Z,4.10
2018-01-07T06:47:34.722Z,4.08
2018-01-07T06:48:34.643Z,4.11
2018-01-07T06:49:34.553Z,4.12
2018-01-07T06:50:34.483Z,4.15
2018-01-07T06:51:34.386Z,4.10
2018-01-07T06:52:34.312Z,4.08
2018-01-07T06:53:34.221Z,4.22
2018-01-07T06:54:34.141Z,4.20
2018-01-07T06:55:34.054Z,4.20
2018-01-07T06:56:33.982Z,4.25
2018-01-07T06:57:33.889Z,4.20
2018-01-07T06:58:33.817Z,4.22
2018-01-07T06:59:33.724Z,4.19
2018-01-07T07:00:33.649Z,4.20
2018-01-07T07:01:33.557Z,4.23
2018-01-07T07:02:33.479Z,4.22
2018-01-07T07:03:33.391Z,4.18
2018-01-07T07:04:33.315Z,4.15
2018-01-07T07:05:33.223Z,4.22
2018-01-07T07:06:33.154Z,4.22
2018-01-07T07:07:33.060Z,4.28
2018-01-07T07:08:32.983Z,4.16
2018-01-07T07:09:32.892Z,4.19
2018-01-07T07:10:32.811Z,4.18
2018-01-07T07:11:32.734Z,4.20
2018-01-07T07:12:32.642Z,4.18
2018-01-07T07:13:32.567Z,4.19
2018-01-07T07:14:32.478Z,4.16
2018-01-07T07:15:32.405Z,4.23
2018-01-07T07:16:32.317Z,4.20
2018-01-07T07:17:32.237Z,4.22
2018-01-07T07:18:32.144Z,4.26
2018-01-07T07:19:32.091Z,4.22
2018-01-07T07:20:31.977Z,4.25
2018-01-07T07:21:31.903Z,4.29
2018-01-07T07:22:31.815Z,4.25
2018-01-07T07:23:31.741Z,4.29
2018-01-07T07:24:31.653Z,4.34
2018-01-07T07:25:31.624Z,4.28
2018-01-07T07:26:31.487Z,4.32
2018-01-07T07:27:31.429Z,4.26
2018-01-07T07:28:31.319Z,4.20
2018-01-07T07:29:31.340Z,4.22
2018-01-07T07:30:31.152Z,4.22
2018-01-07T07:31:31.144Z,4.19
2018-01-07T07:32:30.994Z,4.23
2018-01-07T07:33:30.952Z,4.22
2018-01-07T07:34:30.820Z,4.20
2018-01-07T07:35:30.745Z,4.20
2018-01-07T07:36:30.658Z,4.22
2018-01-07T07:37:30.576Z,4.20
2018-01-07T07:38:30.490Z,4.29
2018-01-07T07:39:30.416Z,4.28
2018-01-07T07:40:30.842Z,4.26
2018-01-07T07:41:30.290Z,4.29
2018-01-07T07:42:30.157Z,4.30
2018-01-07T07:43:42.856Z,4.37
2018-01-07T07:44:29.997Z,4.34
2018-01-07T07:45:30.018Z,4.36
2018-01-07T07:46:29.826Z,4.38
2018-01-07T07:47:29.819Z,4.34
2018-01-07T07:48:29.670Z,4.36
2018-01-07T07:49:29.627Z,4.44
2018-01-07T07:50:29.496Z,4.47
2018-01-07T07:51:29.437Z,4.50
2018-01-07T07:52:29.330Z,4.44
2018-01-07T07:53:29.346Z,4.48
2018-01-07T07:54:29.167Z,4.47
2018-01-07T07:55:29.093Z,4.55
2018-01-07T07:56:29.002Z,4.50
2018-01-07T07:57:28.926Z,4.52
2018-01-07T07:58:28.834Z,4.61
2018-01-07T07:59:28.759Z,4.52
2018-01-07T08:00:28.672Z,4.52
2018-01-07T08:01:28.681Z,4.54
2018-01-07T08:02:28.502Z,4.56
2018-01-07T08:03:28.492Z,4.55
2018-01-07T08:04:28.339Z,4.50
2018-01-07T08:05:28.298Z,4.54
2018-01-07T08:06:28.173Z,4.54
2018-01-07T08:07:28.203Z,4.62
2018-01-07T08:08:28.008Z,4.62
2018-01-07T08:09:28.016Z,4.59
2018-01-07T08:10:27.842Z,4.62
2018-01-07T08:11:27.825Z,4.58
2018-01-07T08:12:27.685Z,4.59
2018-01-07T08:13:27.634Z,4.56
2018-01-07T08:14:27.510Z,4.64
2018-01-07T08:15:27.953Z,4.58
2018-01-07T08:16:27.351Z,4.68
2018-01-07T08:17:27.349Z,4.73
2018-01-07T08:18:27.184Z,4.73
2018-01-07T08:19:27.160Z,4.76
2018-01-07T08:20:27.017Z,4.79
2018-01-07T08:21:26.967Z,4.84
2018-01-07T08:22:26.851Z,4.84
2018-01-07T08:23:26.880Z,4.87
2018-01-07T08:24:26.688Z,4.91
2018-01-07T08:25:26.686Z,4.74
2018-01-07T08:26:26.521Z,4.80
2018-01-07T08:27:26.495Z,4.76
2018-01-07T08:28:26.357Z,4.84
2018-01-07T08:29:26.305Z,4.83
2018-01-07T08:30:26.190Z,4.83
2018-01-07T08:31:26.214Z,4.79
2018-01-07T08:32:26.038Z,4.85
2018-01-07T08:33:26.034Z,4.88
2018-01-07T08:34:25.860Z,4.93
2018-01-07T08:35:25.829Z,4.84
2018-01-07T08:36:25.698Z,5.02
2018-01-07T08:37:25.640Z,5.05
2018-01-07T08:38:25.535Z,5.02
2018-01-07T08:39:25.567Z,5.13
2018-01-07T08:40:25.361Z,5.06
2018-01-07T08:41:25.358Z,5.10
2018-01-07T08:42:25.198Z,5.10
2018-01-07T08:43:25.166Z,5.11
2018-01-07T08:44:25.042Z,5.11
2018-01-07T08:45:24.974Z,5.10
2018-01-07T08:46:24.874Z,5.11
2018-01-07T08:47:24.888Z,5.13
2018-01-07T08:48:24.706Z,5.11
2018-01-07T08:49:24.694Z,5.24
2018-01-07T08:50:24.541Z,5.17
2018-01-07T08:51:24.465Z,5.14
2018-01-07T08:52:24.376Z,5.24
2018-01-07T08:53:24.310Z,5.26
2018-01-07T08:54:24.212Z,5.26
2018-01-07T08:55:24.138Z,5.21
2018-01-07T08:56:24.047Z,5.28
2018-01-07T08:57:24.030Z,5.21
2018-01-07T08:58:23.889Z,5.32
2018-01-07T08:59:23.837Z,5.32
2018-01-07T09:00:23.717Z,5.29
2018-01-07T09:01:23.747Z,5.29
2018-01-07T09:02:23.551Z,5.35
2018-01-07T09:03:23.481Z,5.31
2018-01-07T09:04:23.400Z,5.36
2018-01-07T09:05:23.304Z,5.31
2018-01-07T09:06:23.270Z,5.39
2018-01-07T09:07:23.139Z,5.45
2018-01-07T09:08:23.075Z,5.41
2018-01-07T09:09:22.974Z,5.45
2018-01-07T09:10:22.903Z,5.52
2018-01-07T09:11:22.812Z,5.45
2018-01-07T09:12:22.736Z,5.57
2018-01-07T09:13:22.647Z,5.53
2018-01-07T09:14:22.576Z,5.44
2018-01-07T09:15:22.480Z,5.42
2018-01-07T09:16:22.411Z,5.56
2018-01-07T09:17:22.317Z,5.53
2018-01-07T09:18:22.242Z,5.53
2018-01-07T09:19:22.159Z,5.53
2018-01-07T09:20:22.081Z,5.62
2018-01-07T09:21:21.992Z,5.57
2018-01-07T09:22:21.915Z,5.53
2018-01-07T09:23:21.826Z,5.68
2018-01-07T09:24:21.750Z,5.67
2018-01-07T09:25:21.710Z,5.52
2018-01-07T09:26:21.593Z,5.62
2018-01-07T09:27:21.496Z,5.63
2018-01-07T09:28:21.424Z,5.57
2018-01-07T09:29:21.334Z,5.57
2018-01-07T09:30:21.258Z,5.59
2018-01-07T09:31:21.169Z,5.63
2018-01-07T09:32:21.095Z,5.70
2018-01-07T09:33:21.005Z,5.72
2018-01-07T09:34:20.928Z,5.72
2018-01-07T09:35:20.839Z,5.74
2018-01-07T09:36:20.766Z,5.72
2018-01-07T09:37:20.671Z,5.68
2018-01-07T09:38:20.601Z,5.78
2018-01-07T09:39:20.512Z,5.74
2018-01-07T09:40:20.438Z,5.77
2018-01-07T09:41:20.347Z,5.75
2018-01-07T09:42:20.270Z,5.78
2018-01-07T09:43:20.183Z,5.85
2018-01-07T09:44:20.110Z,5.83
2018-01-07T09:45:20.020Z,5.85
2018-01-07T09:46:19.944Z,5.78
2018-01-07T09:47:19.855Z,5.86
2018-01-07T09:48:19.783Z,5.92
2018-01-07T09:49:19.691Z,5.96
2018-01-07T09:50:19.618Z,5.96
2018-01-07T09:51:19.537Z,5.95
2018-01-07T09:52:19.455Z,5.90
2018-01-07T09:53:19.362Z,5.96
2018-01-07T09:54:19.287Z,6.06
2018-01-07T09:55:19.200Z,6.08
2018-01-07T09:56:19.133Z,6.07
2018-01-07T09:57:19.031Z,6.04
2018-01-07T09:58:18.965Z,6.06
2018-01-07T09:59:18.873Z,6.08
2018-01-07T10:00:18.800Z,6.06
2018-01-07T10:01:18.708Z,6.03
2018-01-07T10:02:18.638Z,6.13
2018-01-07T10:03:18.545Z,6.10
2018-01-07T10:04:18.474Z,6.10
2018-01-07T10:05:18.378Z,6.13
2018-01-07T10:06:18.306Z,6.14
2018-01-07T10:07:18.217Z,6.13
2018-01-07T10:08:18.147Z,6.17
2018-01-07T10:09:18.091Z,6.15
2018-01-07T10:10:17.987Z,6.22
2018-01-07T10:11:17.891Z,6.22
2018-01-07T10:12:17.818Z,6.24
2018-01-07T10:13:17.730Z,6.22
2018-01-07T10:14:17.653Z,6.21
2018-01-07T10:15:17.566Z,6.27
2018-01-07T10:16:17.493Z,6.34
2018-01-07T10:17:17.398Z,6.34
2018-01-07T10:18:17.326Z,6.39
2018-01-07T10:19:17.238Z,6.33
2018-01-07T10:20:17.162Z,6.32
2018-01-07T10:21:17.072Z,6.33
2018-01-07T10:22:16.996Z,6.33
2018-01-07T10:23:16.910Z,6.34
2018-01-07T10:24:16.835Z,6.39
2018-01-07T10:25:16.748Z,6.33
2018-01-07T10:26:16.672Z,6.36
2018-01-07T10:27:16.588Z,6.32
2018-01-07T10:28:16.506Z,6.34
2018-01-07T10:29:16.420Z,6.36
2018-01-07T10:30:16.344Z,6.30
2018-01-07T10:31:16.261Z,6.34
2018-01-07T10:32:16.183Z,6.29
2018-01-07T10:33:16.091Z,6.32
2018-01-07T10:34:16.023Z,6.32
2018-01-07T10:35:15.932Z,6.44
2018-01-07T10:36:15.856Z,6.47
2018-01-07T10:37:15.768Z,6.41
2018-01-07T10:38:15.695Z,6.41
2018-01-07T10:39:15.603Z,6.47
2018-01-07T10:40:15.534Z,6.50
2018-01-07T10:41:15.440Z,6.39
2018-01-07T10:42:15.364Z,6.45
2018-01-07T10:43:15.277Z,6.41
2018-01-07T10:44:15.206Z,6.42
2018-01-07T10:45:15.114Z,6.57
2018-01-07T10:46:15.038Z,6.55
2018-01-07T10:47:14.952Z,6.54
2018-01-07T10:48:14.879Z,6.54
2018-01-07T10:49:14.791Z,6.60
2018-01-07T10:50:14.711Z,6.62
2018-01-07T10:51:14.624Z,6.52
2018-01-07T10:52:14.549Z,6.51
2018-01-07T10:53:14.459Z,6.54
2018-01-07T10:54:14.386Z,6.62
2018-01-07T10:55:14.299Z,6.59
2018-01-07T10:56:14.225Z,6.42
2018-01-07T10:57:14.135Z,6.59
2018-01-07T10:58:14.059Z,6.62
2018-01-07T10:59:13.971Z,6.65
2018-01-07T11:00:13.896Z,6.65
2018-01-07T11:01:13.810Z,6.62
2018-01-07T11:02:13.769Z,6.59
2018-01-07T11:03:13.646Z,6.60
2018-01-07T11:04:13.571Z,6.55
2018-01-07T11:05:13.483Z,6.62
2018-01-07T11:06:13.411Z,6.63
2018-01-07T11:07:13.317Z,6.57
2018-01-07T11:08:13.243Z,6.63
2018-01-07T11:09:13.158Z,6.62
2018-01-07T11:10:13.082Z,6.63
2018-01-07T11:11:12.995Z,6.52
2018-01-07T11:12:12.921Z,6.66
2018-01-07T11:13:12.829Z,6.63
2018-01-07T11:14:12.759Z,6.59
2018-01-07T11:15:12.670Z,6.68
2018-01-07T11:16:12.594Z,6.63
2018-01-07T11:17:12.503Z,6.54
2018-01-07T11:18:12.431Z,6.54
2018-01-07T11:19:12.346Z,6.51
2018-01-07T11:20:12.270Z,6.50
2018-01-07T11:21:12.178Z,6.54
2018-01-07T11:22:12.105Z,6.60
2018-01-07T11:23:12.017Z,6.55
2018-01-07T11:24:11.943Z,6.66
2018-01-07T11:25:11.855Z,6.55
2018-01-07T11:26:11.781Z,6.62
2018-01-07T11:27:11.694Z,6.59
2018-01-07T11:28:11.616Z,6.52
2018-01-07T11:29:11.529Z,6.52
2018-01-07T11:30:11.454Z,6.57
2018-01-07T11:31:11.366Z,6.48
2018-01-07T11:32:11.292Z,6.59
2018-01-07T11:33:11.230Z,6.54
2018-01-07T11:34:11.131Z,6.59
2018-01-07T11:35:11.040Z,6.55
2018-01-07T11:36:10.967Z,6.62
2018-01-07T11:37:10.879Z,6.63
2018-01-07T11:38:10.804Z,6.62
2018-01-07T11:39:10.716Z,6.62
2018-01-07T11:40:10.641Z,6.57
2018-01-07T11:41:10.552Z,6.62
2018-01-07T11:42:10.480Z,6.60
2018-01-07T11:43:10.394Z,6.57
2018-01-07T11:44:10.317Z,6.57
2018-01-07T11:45:10.227Z,6.57
2018-01-07T11:46:10.155Z,6.69
2018-01-07T11:47:10.064Z,6.65
2018-01-07T11:48:09.992Z,6.60
2018-01-07T11:49:09.901Z,6.63
2018-01-07T11:50:09.828Z,6.68
2018-01-07T11:51:09.747Z,6.70
2018-01-07T11:52:09.666Z,6.65
2018-01-07T11:53:09.586Z,6.57
2018-01-07T11:54:09.503Z,6.60
2018-01-07T11:55:09.419Z,6.62
2018-01-07T11:56:09.351Z,6.65
2018-01-07T11:57:09.250Z,6.69
2018-01-07T11:58:09.186Z,6.57
2018-01-07T11:59:09.096Z,6.59
2018-01-07T12:00:10.014Z,6.62
2018-01-07T12:01:08.926Z,6.63
2018-01-07T12:02:08.855Z,6.69
2018-01-07T12:03:08.770Z,6.65
2018-01-07T12:04:08.689Z,6.59
2018-01-07T12:05:08.598Z,6.68
2018-01-07T12:06:08.534Z,6.59
2018-01-07T12:07:08.445Z,6.62
2018-01-07T12:08:08.362Z,6.69
2018-01-07T12:09:08.278Z,6.70
2018-01-07T12:10:08.214Z,6.59
2018-01-07T12:11:08.112Z,6.62
2018-01-07T12:12:08.039Z,6.66
2018-01-07T12:13:07.950Z,6.63
2018-01-07T12:14:07.883Z,6.59
2018-01-07T12:15:07.791Z,6.70
2018-01-07T12:16:07.723Z,6.60
2018-01-07T12:17:07.632Z,6.65
2018-01-07T12:18:07.551Z,6.60
2018-01-07T12:19:07.469Z,6.59
2018-01-07T12:20:07.392Z,6.60
2018-01-07T12:21:07.308Z,6.69
2018-01-07T12:22:07.232Z,6.62
2018-01-07T12:23:07.138Z,6.55
2018-01-07T12:24:07.062Z,6.54
2018-01-07T12:25:06.985Z,6.66
2018-01-07T12:26:06.908Z,6.59
2018-01-07T12:27:06.813Z,6.65
2018-01-07T12:28:06.743Z,6.60
2018-01-07T12:29:06.655Z,6.57
2018-01-07T12:30:06.585Z,6.65
2018-01-07T12:31:06.495Z,6.50
2018-01-07T12:32:06.413Z,6.59
2018-01-07T12:33:06.323Z,6.60
2018-01-07T12:34:06.247Z,6.51
2018-01-07T12:35:06.162Z,6.54
2018-01-07T12:36:06.099Z,6.52
2018-01-07T12:37:06.003Z,6.59
2018-01-07T12:38:05.923Z,6.52
2018-01-07T12:39:05.835Z,6.51
2018-01-07T12:40:05.763Z,6.52
2018-01-07T12:41:05.673Z,6.57
2018-01-07T12:42:05.604Z,6.41
2018-01-07T12:43:05.513Z,6.51
2018-01-07T12:44:05.436Z,6.42
2018-01-07T12:45:05.387Z,6.39
2018-01-07T12:46:05.479Z,6.42
2018-01-07T12:47:05.972Z,6.45
2018-01-07T12:48:05.110Z,6.42
2018-01-07T12:49:05.028Z,6.48
2018-01-07T12:50:04.945Z,6.44
2018-01-07T12:51:04.865Z,6.44
2018-01-07T12:52:04.783Z,6.42
2018-01-07T12:53:04.712Z,6.47
2018-01-07T12:54:04.621Z,6.42
2018-01-07T12:55:04.591Z,6.51
2018-01-07T12:56:04.474Z,6.45
2018-01-07T12:57:04.369Z,6.42
2018-01-07T12:58:04.968Z,6.42
2018-01-07T12:59:04.208Z,6.45
2018-01-07T13:00:04.166Z,6.51
2018-01-07T13:01:04.054Z,6.41
2018-01-07T13:02:04.083Z,6.51
2018-01-07T13:03:03.880Z,6.48
2018-01-07T13:04:03.809Z,6.44
2018-01-07T13:05:03.717Z,6.48
2018-01-07T13:06:03.641Z,6.44
2018-01-07T13:07:03.554Z,6.45
2018-01-07T13:08:03.488Z,6.45
2018-01-07T13:09:03.398Z,6.44
2018-01-07T13:10:03.318Z,6.41
2018-01-07T13:11:03.234Z,6.39
2018-01-07T13:12:03.149Z,6.37
2018-01-07T13:13:03.073Z,6.33
2018-01-07T13:14:02.999Z,6.34
2018-01-07T13:15:02.907Z,6.37
2018-01-07T13:16:02.828Z,6.41
2018-01-07T13:17:02.748Z,6.36