createdAt,value
2019-05-26T00:01:24.542Z,9.33
2019-05-26T00:03:53.110Z,14.50
2019-05-26T00:06:21.626Z,11.03
2019-05-26T00:08:50.123Z,10.67
2019-05-26T00:11:18.879Z,12.17
2019-05-26T00:13:47.446Z,10.33
2019-05-26T00:16:16.031Z,8.43
2019-05-26T00:18:44.520Z,10.97
2019-05-26T00:21:13.116Z,10.57
2019-05-26T00:23:41.681Z,9.20
2019-05-26T00:26:10.269Z,11.97
2019-05-26T00:28:38.757Z,10.80
2019-05-26T00:31:07.269Z,10.93
2019-05-26T00:33:35.839Z,16.40
2019-05-26T00:36:04.505Z,10.43
2019-05-26T00:38:33.072Z,11.27
2019-05-26T00:41:01.738Z,12.03
2019-05-26T00:43:30.311Z,11.53
2019-05-26T00:45:58.903Z,11.47
2019-05-26T00:48:27.556Z,18.93
2019-05-26T00:50:56.210Z,11.77
2019-05-26T00:53:24.837Z,10.40
2019-05-26T00:55:53.418Z,9.80
2019-05-26T00:58:21.985Z,10.77
2019-05-26T01:00:50.498Z,13.13
2019-05-26T01:03:19.204Z,10.93
2019-05-26T01:05:47.859Z,11.10
2019-05-26T01:08:16.429Z,10.67
2019-05-26T01:10:44.947Z,12.23
2019-05-26T01:13:13.511Z,11.50
2019-05-26T01:15:43.762Z,13.07
2019-05-26T01:18:12.347Z,11.37
2019-05-26T01:20:40.932Z,10.90
2019-05-26T01:23:09.497Z,11.23
2019-05-26T01:25:38.018Z,12.67
2019-05-26T01:28:06.587Z,9.53
2019-05-26T01:30:40.848Z,11.83
2019-05-26T01:33:09.409Z,8.83
2019-05-26T01:35:40.529Z,9.50
2019-05-26T01:38:23.040Z,11.40
2019-05-26T01:40:43.907Z,11.87
2019-05-26T01:43:12.614Z,10.80
2019-05-26T01:45:41.194Z,10.53
2019-05-26T01:48:10.103Z,11.07
2019-05-26T01:50:38.781Z,12.40
2019-05-26T01:53:07.529Z,10.60
2019-05-26T01:55:36.186Z,12.63
2019-05-26T01:58:05.309Z,13.53
2019-05-26T02:00:34.034Z,10.20
2019-05-26T02:03:02.670Z,13.20
2019-05-26T02:05:31.322Z,11.10
2019-05-26T02:07:59.957Z,11.17
2019-05-26T02:10:28.539Z,11.10
2019-05-26T02:12:57.115Z,13.70
2019-05-26T02:15:26.235Z,10.23
2019-05-26T02:17:54.871Z,12.67
2019-05-26T02:20:23.598Z,10.00
2019-05-26T02:22:52.231Z,11.00
2019-05-26T02:25:21.184Z,8.90
2019-05-26T02:27:49.769Z,12.10
2019-05-26T02:30:18.609Z,15.23
2019-05-26T02:32:47.165Z,12.50
2019-05-26T02:35:16.471Z,10.90
2019-05-26T02:37:45.066Z,10.27
2019-05-26T02:40:15.559Z,14.03
2019-05-26T02:42:44.202Z,10.20
2019-05-26T02:45:17.469Z,9.90
2019-05-26T02:47:46.846Z,10.40
2019-05-26T02:50:17.494Z,11.03
2019-05-26T02:52:46.078Z,10.30
2019-05-26T02:55:14.887Z,15.10
2019-05-26T02:57:43.558Z,16.70
2019-05-26T03:00:13.370Z,15.20
2019-05-26T03:02:42.186Z,10.13
2019-05-26T03:05:11.613Z,12.97
2019-05-26T03:07:43.172Z,11.60
2019-05-26T03:10:13.502Z,11.57
2019-05-26T03:12:42.800Z,11.97
2019-05-26T03:15:13.568Z,15.87
2019-05-26T03:17:42.838Z,10.67
2019-05-26T03:20:13.546Z,12.77
2019-05-26T03:22:43.042Z,12.23
2019-05-26T03:25:12.343Z,11.70
2019-05-26T03:27:41.098Z,15.67
2019-05-26T03:30:10.325Z,11.50
2019-05-26T03:32:39.187Z,12.17
2019-05-26T03:35:09.394Z,11.87
2019-05-26T03:37:38.048Z,16.03
2019-05-26T03:40:10.300Z,13.03
2019-05-26T03:42:38.895Z,13.03
2019-05-26T03:45:07.916Z,11.97
2019-05-26T03:47:36.569Z,15.27
2019-05-26T03:50:06.840Z,12.93
2019-05-26T03:52:35.428Z,12.93
2019-05-26T03:55:06.044Z,11.53
2019-05-26T03:57:34.623Z,14.83
2019-05-26T04:00:05.191Z,10.70
2019-05-26T04:02:33.787Z,13.07
2019-05-26T04:05:02.365Z,13.30
2019-05-26T04:07:31.025Z,17.43
2019-05-26T04:10:05.280Z,12.17
2019-05-26T04:12:30.338Z,14.10
2019-05-26T04:14:58.903Z,12.80
2019-05-26T04:17:27.499Z,12.23
2019-05-26T04:19:56.080Z,13.73
2019-05-26T04:22:24.660Z,14.13
2019-05-26T04:24:53.233Z,14.23
2019-05-26T04:27:21.747Z,13.27
2019-05-26T04:29:50.390Z,15.20
2019-05-26T04:32:18.986Z,11.40
2019-05-26T04:34:47.561Z,15.93
2019-05-26T04:37:16.218Z,15.60
2019-05-26T04:39:44.729Z,14.03
2019-05-26T04:42:13.256Z,15.17
2019-05-26T04:44:41.830Z,16.40
2019-05-26T04:47:10.427Z,12.40
2019-05-26T04:49:39.006Z,14.37
2019-05-26T04:52:07.601Z,13.77
2019-05-26T04:54:36.175Z,12.83
2019-05-26T04:57:05.411Z,12.07
2019-05-26T04:59:33.979Z,15.00
2019-05-26T05:02:02.576Z,13.30
2019-05-26T05:04:31.220Z,13.97
2019-05-26T05:06:59.808Z,13.53
2019-05-26T05:09:28.380Z,15.17
2019-05-26T05:11:56.955Z,13.77
2019-05-26T05:14:25.556Z,13.60
2019-05-26T05:16:54.053Z,15.03
2019-05-26T05:19:22.647Z,13.60
2019-05-26T05:21:51.222Z,13.90
2019-05-26T05:24:19.734Z,14.73
2019-05-26T05:26:48.230Z,18.23
2019-05-26T05:29:16.824Z,14.37
2019-05-26T05:31:45.326Z,14.73
2019-05-26T05:34:13.852Z,16.33
2019-05-26T05:36:42.430Z,15.43
2019-05-26T05:39:10.966Z,22.43
2019-05-26T05:41:39.523Z,15.90
2019-05-26T05:44:08.118Z,16.07
2019-05-26T05:46:36.686Z,16.27
2019-05-26T05:49:05.341Z,18.33
2019-05-26T05:51:33.919Z,18.07
2019-05-26T05:54:02.535Z,18.63
2019-05-26T05:56:31.106Z,20.47
2019-05-26T05:58:59.702Z,17.03
2019-05-26T06:01:28.273Z,21.23
2019-05-26T06:03:56.860Z,19.93
2019-05-26T06:06:25.356Z,18.43
2019-05-26T06:08:53.950Z,22.57
2019-05-26T06:11:22.526Z,18.87
2019-05-26T06:13:51.042Z,19.53
2019-05-26T06:16:19.625Z,17.93
2019-05-26T06:18:48.228Z,18.30
2019-05-26T06:21:16.802Z,19.57
2019-05-26T06:23:45.314Z,18.53
2019-05-26T06:26:13.816Z,18.13
2019-05-26T06:28:42.406Z,21.07
2019-05-26T06:31:10.898Z,20.70
2019-05-26T06:33:39.489Z,25.27
2019-05-26T06:36:08.071Z,21.03
2019-05-26T06:38:36.657Z,20.27
2019-05-26T06:41:05.176Z,21.30
2019-05-26T06:43:33.951Z,20.87
2019-05-26T06:46:02.555Z,21.47
2019-05-26T06:48:31.113Z,20.73
2019-05-26T06:50:59.623Z,24.40
2019-05-26T06:53:28.222Z,22.17
2019-05-26T06:55:56.793Z,20.80
2019-05-26T06:58:25.383Z,20.47
2019-05-26T07:00:53.985Z,21.27
2019-05-26T07:03:22.578Z,20.30
2019-05-26T07:05:51.077Z,19.97
2019-05-26T07:08:19.692Z,21.43
2019-05-26T07:10:48.255Z,21.87
2019-05-26T07:13:16.873Z,23.23
2019-05-26T07:15:45.369Z,23.70
2019-05-26T07:18:13.910Z,22.57
2019-05-26T07:20:42.821Z,24.00
2019-05-26T07:23:11.577Z,24.90
2019-05-26T07:25:40.152Z,24.97
2019-05-26T07:28:08.830Z,23.80
2019-05-26T07:30:37.385Z,26.17
2019-05-26T07:33:05.971Z,24.03
2019-05-26T07:35:34.571Z,25.40
2019-05-26T07:38:03.153Z,24.40
2019-05-26T07:40:31.702Z,25.20
2019-05-26T07:43:00.294Z,23.63
2019-05-26T07:45:28.874Z,24.10
2019-05-26T07:47:57.458Z,23.73
2019-05-26T07:50:26.068Z,23.83
2019-05-26T07:52:54.694Z,22.87
2019-05-26T07:55:23.343Z,23.40
2019-05-26T07:57:51.911Z,21.93
2019-05-26T08:00:21.043Z,22.43
2019-05-26T08:02:49.614Z,24.03
2019-05-26T08:05:18.204Z,22.13
2019-05-26T08:07:46.776Z,23.67
2019-05-26T08:10:16.604Z,21.97
2019-05-26T08:12:45.173Z,22.57
2019-05-26T08:15:15.794Z,22.53
2019-05-26T08:17:44.373Z,22.67
2019-05-26T08:20:13.241Z,21.03
2019-05-26T08:22:41.819Z,21.57
2019-05-26T08:25:10.856Z,21.50
2019-05-26T08:27:39.429Z,20.07
2019-05-26T08:30:09.630Z,22.93
2019-05-26T08:32:38.149Z,19.73
2019-05-26T08:35:07.474Z,19.17
2019-05-26T08:37:36.045Z,19.30
2019-05-26T08:40:18.118Z,18.33
2019-05-26T08:42:50.465Z,18.17
2019-05-26T08:45:22.045Z,19.50
2019-05-26T08:47:51.246Z,17.70
2019-05-26T08:50:20.100Z,17.27
2019-05-26T08:52:48.676Z,16.87
2019-05-26T08:55:17.430Z,20.20
2019-05-26T08:57:45.943Z,17.67
2019-05-26T09:00:16.173Z,19.77
2019-05-26T09:02:44.818Z,16.47
2019-05-26T09:05:16.650Z,16.37
2019-05-26T09:07:45.221Z,15.80
2019-05-26T09:10:14.450Z,16.23
2019-05-26T09:12:43.027Z,15.43
2019-05-26T09:15:12.555Z,15.23
2019-05-26T09:17:41.120Z,15.27
2019-05-26T09:20:11.955Z,16.83
2019-05-26T09:22:40.624Z,13.97
2019-05-26T09:25:09.413Z,16.37
2019-05-26T09:27:37.971Z,13.57
2019-05-26T09:30:07.111Z,16.30
2019-05-26T09:32:35.678Z,16.73
2019-05-26T09:35:06.402Z,13.80
2019-05-26T09:37:35.053Z,14.33
2019-05-26T09:40:06.158Z,15.57
2019-05-26T09:42:34.727Z,13.40
2019-05-26T09:45:04.553Z,13.30
2019-05-26T09:47:33.050Z,12.57
2019-05-26T09:50:01.718Z,14.10
2019-05-26T09:52:30.212Z,10.07
2019-05-26T09:54:58.798Z,17.23
2019-05-26T09:57:27.298Z,12.83
2019-05-26T09:59:55.880Z,12.17
2019-05-26T10:02:24.455Z,8.90
2019-05-26T10:04:53.038Z,12.37
2019-05-26T10:07:21.618Z,9.47
2019-05-26T10:09:50.209Z,18.03
2019-05-26T10:12:18.774Z,8.07
2019-05-26T10:14:47.947Z,7.70
2019-05-26T10:17:16.533Z,16.43
2019-05-26T10:19:45.045Z,10.80
2019-05-26T10:22:13.616Z,10.27
2019-05-26T10:24:42.206Z,7.80
2019-05-26T10:27:10.769Z,14.10
2019-05-26T10:29:39.451Z,12.43
2019-05-26T10:32:08.164Z,10.87
2019-05-26T10:34:36.749Z,9.40
2019-05-26T10:37:05.414Z,9.57
2019-05-26T10:39:33.990Z,10.23
2019-05-26T10:42:02.699Z,8.63
2019-05-26T10:44:31.280Z,9.03
2019-05-26T10:46:59.780Z,9.03
2019-05-26T10:49:28.366Z,13.33
2019-05-26T10:51:56.861Z,8.67
2019-05-26T10:54:25.375Z,11.40
2019-05-26T10:56:53.939Z,8.57
2019-05-26T10:59:22.595Z,7.60
2019-05-26T11:01:51.158Z,9.13
2019-05-26T11:04:19.760Z,11.57
2019-05-26T11:06:48.312Z,9.63
2019-05-26T11:09:16.899Z,7.03
2019-05-26T11:11:45.472Z,16.90
2019-05-26T11:14:14.135Z,11.03
2019-05-26T11:16:44.406Z,8.10
2019-05-26T11:19:13.073Z,8.77
2019-05-26T11:21:41.580Z,8.67
2019-05-26T11:24:10.139Z,12.77
2019-05-26T11:26:38.713Z,31.17
2019-05-26T11:29:07.203Z,8.90
2019-05-26T11:31:35.710Z,6.83
2019-05-26T11:34:04.434Z,7.33
2019-05-26T11:36:33.038Z,7.93
2019-05-26T11:39:01.589Z,11.03
2019-05-26T11:41:30.649Z,8.27
2019-05-26T11:43:59.209Z,8.30
2019-05-26T11:46:27.818Z,10.57
2019-05-26T11:48:56.319Z,5.97
2019-05-26T11:51:24.911Z,9.47
2019-05-26T11:53:53.471Z,7.87
2019-05-26T11:56:21.988Z,7.27
2019-05-26T11:58:50.546Z,6.63
2019-05-26T12:01:22.655Z,7.27
2019-05-26T12:03:49.345Z,6.40
2019-05-26T12:06:17.934Z,6.80
2019-05-26T12:08:46.504Z,9.73
2019-05-26T12:11:15.090Z,6.23
2019-05-26T12:13:43.650Z,8.87
2019-05-26T12:16:12.160Z,8.03
2019-05-26T12:18:40.732Z,8.80
2019-05-26T12:21:09.309Z,11.00
2019-05-26T12:23:37.883Z,6.37
2019-05-26T12:26:06.470Z,7.67
2019-05-26T12:28:35.055Z,9.13
2019-05-26T12:31:03.706Z,5.67
2019-05-26T12:33:32.274Z,9.00
2019-05-26T12:36:00.782Z,10.30
2019-05-26T12:38:29.366Z,10.40
2019-05-26T12:40:57.889Z,6.43
2019-05-26T12:43:26.484Z,6.33
2019-05-26T12:45:55.145Z,9.50
2019-05-26T12:48:23.736Z,8.13
2019-05-26T12:50:52.366Z,6.70
2019-05-26T12:53:20.863Z,8.90
2019-05-26T12:55:49.374Z,7.53
2019-05-26T12:58:18.014Z,6.47
2019-05-26T13:00:49.743Z,10.97
2019-05-26T13:03:16.817Z,6.40
2019-05-26T13:05:45.410Z,7.87
2019-05-26T13:08:13.983Z,9.07
2019-05-26T13:10:42.569Z,6.17
2019-05-26T13:13:11.215Z,7.50
2019-05-26T13:15:39.802Z,6.33
2019-05-26T13:18:08.364Z,6.27
2019-05-26T13:20:36.950Z,10.17
2019-05-26T13:23:05.532Z,8.67
2019-05-26T13:25:34.284Z,8.30
2019-05-26T13:28:02.878Z,8.03
2019-05-26T13:30:32.278Z,6.93
2019-05-26T13:33:00.866Z,7.83
2019-05-26T13:35:29.452Z,7.90
2019-05-26T13:37:58.017Z,6.50
2019-05-26T13:40:29.535Z,5.90
2019-05-26T13:42:56.884Z,7.00
2019-05-26T13:45:25.474Z,5.83
2019-05-26T13:47:53.963Z,4.93
2019-05-26T13:50:22.624Z,5.07
2019-05-26T13:52:51.183Z,8.60
2019-05-26T13:55:20.211Z,13.43
2019-05-26T13:57:49.735Z,5.70
2019-05-26T14:00:19.107Z,13.50
2019-05-26T14:02:47.750Z,5.80
2019-05-26T14:05:17.473Z,5.80
2019-05-26T14:07:46.056Z,5.60
2019-05-26T14:10:16.358Z,6.67
2019-05-26T14:12:44.997Z,6.20
2019-05-26T14:15:15.174Z,8.30
2019-05-26T14:17:44.206Z,7.77
2019-05-26T14:20:13.121Z,6.40
2019-05-26T14:22:41.709Z,6.37
2019-05-26T14:25:10.911Z,6.57
2019-05-26T14:27:39.495Z,6.07
2019-05-26T14:30:08.899Z,5.53
2019-05-26T14:32:37.562Z,11.60
2019-05-26T14:35:06.997Z,6.90
2019-05-26T14:37:35.595Z,7.60
2019-05-26T14:40:07.219Z,7.03
2019-05-26T14:42:35.815Z,5.37
2019-05-26T14:45:06.214Z,7.00
2019-05-26T14:47:34.809Z,6.27
2019-05-26T14:50:05.090Z,6.57
2019-05-26T14:52:33.704Z,6.27
2019-05-26T14:55:02.251Z,7.73
2019-05-26T14:57:31.146Z,7.60
2019-05-26T14:59:59.748Z,5.40
2019-05-26T15:02:28.287Z,5.00
2019-05-26T15:04:56.960Z,11.37
2019-05-26T15:07:25.545Z,6.93
2019-05-26T15:09:54.114Z,8.90
2019-05-26T15:12:22.713Z,9.67
2019-05-26T15:14:51.278Z,6.50
2019-05-26T15:17:19.825Z,8.53
2019-05-26T15:19:48.396Z,5.83
2019-05-26T15:22:16.979Z,9.67
2019-05-26T15:24:45.466Z,7.37
2019-05-26T15:27:14.056Z,7.80
2019-05-26T15:29:42.621Z,5.77
2019-05-26T15:32:11.136Z,7.13
2019-05-26T15:34:39.707Z,5.97
2019-05-26T15:37:08.293Z,5.73
2019-05-26T15:39:36.862Z,6.37
2019-05-26T15:42:08.228Z,7.67
2019-05-26T15:44:35.731Z,11.70
2019-05-26T15:47:04.315Z,9.57
2019-05-26T15:49:32.887Z,5.70
2019-05-26T15:52:01.470Z,5.60
2019-05-26T15:54:30.110Z,6.70
2019-05-26T15:56:58.699Z,5.67
2019-05-26T15:59:27.341Z,6.90
2019-05-26T16:01:55.856Z,5.23
2019-05-26T16:04:24.425Z,5.57
2019-05-26T16:06:53.078Z,8.43
2019-05-26T16:09:21.641Z,5.27
2019-05-26T16:11:50.154Z,7.90
2019-05-26T16:14:18.730Z,5.13
2019-05-26T16:16:50.566Z,5.90
2019-05-26T16:19:17.529Z,6.60
2019-05-26T16:21:46.062Z,5.13
2019-05-26T16:24:14.647Z,5.10
2019-05-26T16:26:43.232Z,9.53
2019-05-26T16:29:11.871Z,5.70
2019-05-26T16:31:40.446Z,5.10
2019-05-26T16:34:09.014Z,6.17
2019-05-26T16:36:37.621Z,7.47
2019-05-26T16:39:07.336Z,5.77
2019-05-26T16:41:35.909Z,4.57
2019-05-26T16:44:04.713Z,4.83
2019-05-26T16:46:33.303Z,5.53
2019-05-26T16:49:01.878Z,5.77
2019-05-26T16:51:30.462Z,5.57
2019-05-26T16:53:58.966Z,6.80
2019-05-26T16:56:27.945Z,5.47
2019-05-26T16:58:56.445Z,6.47
2019-05-26T17:01:25.035Z,7.60
2019-05-26T17:03:53.593Z,7.77
2019-05-26T17:06:22.087Z,7.43
2019-05-26T17:08:50.680Z,7.47
2019-05-26T17:11:22.571Z,7.87
2019-05-26T17:13:51.088Z,7.40
2019-05-26T17:16:21.626Z,6.40
2019-05-26T17:18:49.906Z,7.40
2019-05-26T17:21:18.451Z,5.87
2019-05-26T17:23:47.034Z,8.40
2019-05-26T17:26:15.600Z,6.53
2019-05-26T17:28:44.199Z,8.60
2019-05-26T17:31:12.769Z,9.87
2019-05-26T17:33:41.365Z,10.50
2019-05-26T17:36:09.857Z,7.47
2019-05-26T17:38:38.377Z,7.10
2019-05-26T17:41:18.563Z,9.17
2019-05-26T17:43:47.181Z,7.50
2019-05-26T17:46:15.735Z,8.17
2019-05-26T17:48:44.322Z,8.37
2019-05-26T17:51:12.822Z,8.83
2019-05-26T17:53:41.461Z,7.70
2019-05-26T17:56:10.020Z,6.87
2019-05-26T17:58:38.608Z,7.20
2019-05-26T18:01:07.341Z,7.53
2019-05-26T18:03:37.506Z,7.10
2019-05-26T18:06:05.998Z,8.17
2019-05-26T18:08:36.497Z,8.87
2019-05-26T18:11:04.950Z,9.53
2019-05-26T18:13:33.561Z,6.33
2019-05-26T18:16:02.102Z,8.37
2019-05-26T18:18:30.692Z,9.53
2019-05-26T18:20:59.261Z,7.90
2019-05-26T18:23:27.845Z,8.00
2019-05-26T18:25:56.412Z,8.40
2019-05-26T18:28:24.998Z,6.40
2019-05-26T18:30:53.561Z,6.17
2019-05-26T18:33:22.138Z,7.33
2019-05-26T18:35:50.711Z,6.33
2019-05-26T18:38:19.294Z,8.43
2019-05-26T18:40:47.872Z,8.00
2019-05-26T18:43:16.444Z,7.73
2019-05-26T18:45:45.010Z,6.00
2019-05-26T18:48:13.589Z,7.03
2019-05-26T18:50:42.149Z,5.87
2019-05-26T18:53:10.653Z,7.13
2019-05-26T18:55:39.219Z,6.97
2019-05-26T18:58:07.741Z,6.83
2019-05-26T19:00:36.522Z,5.40
2019-05-26T19:03:05.358Z,5.63
2019-05-26T19:05:38.065Z,5.10
2019-05-26T19:08:04.243Z,5.27
2019-05-26T19:10:32.869Z,7.93
2019-05-26T19:13:01.383Z,4.60
2019-05-26T19:15:29.989Z,6.43
2019-05-26T19:17:58.552Z,4.20
2019-05-26T19:20:27.281Z,4.40
2019-05-26T19:22:55.925Z,6.47
2019-05-26T19:25:24.562Z,5.90
2019-05-26T19:27:53.087Z,5.60
2019-05-26T19:30:21.794Z,4.10
2019-05-26T19:32:50.448Z,10.10
2019-05-26T19:35:19.127Z,5.43
2019-05-26T19:37:47.717Z,5.80
2019-05-26T19:40:17.536Z,5.13
2019-05-26T19:42:46.118Z,6.50
2019-05-26T19:45:14.849Z,4.90
2019-05-26T19:47:43.377Z,5.27
2019-05-26T19:50:12.178Z,6.73
2019-05-26T19:52:40.705Z,4.73
2019-05-26T19:55:09.506Z,6.00
2019-05-26T19:57:38.083Z,6.67
2019-05-26T20:00:13.454Z,6.90
2019-05-26T20:02:42.108Z,5.47
2019-05-26T20:05:11.036Z,6.47
2019-05-26T20:07:39.705Z,5.13
2019-05-26T20:10:09.501Z,7.57
2019-05-26T20:12:38.077Z,5.50
2019-05-26T20:15:07.682Z,4.57
2019-05-26T20:17:36.270Z,4.77
2019-05-26T20:20:09.157Z,6.13
2019-05-26T20:22:37.816Z,12.43
2019-05-26T20:25:08.425Z,5.17
2019-05-26T20:27:36.936Z,5.63
2019-05-26T20:30:08.648Z,6.73
2019-05-26T20:32:37.241Z,4.83
2019-05-26T20:35:07.260Z,5.90
2019-05-26T20:37:35.842Z,6.17
2019-05-26T20:40:09.756Z,10.17
2019-05-26T20:42:38.356Z,5.40
2019-05-26T20:45:07.967Z,7.77
2019-05-26T20:47:36.581Z,7.67
2019-05-26T20:50:07.591Z,5.40
2019-05-26T20:52:36.721Z,6.80
2019-05-26T20:55:06.380Z,5.03
2019-05-26T20:57:34.878Z,7.33
2019-05-26T21:00:08.378Z,7.13
2019-05-26T21:02:37.514Z,6.17
2019-05-26T21:05:08.190Z,6.83
2019-05-26T21:07:36.677Z,8.10
2019-05-26T21:10:07.069Z,6.03
2019-05-26T21:12:35.724Z,6.13
2019-05-26T21:15:05.729Z,8.17
2019-05-26T21:17:34.314Z,9.00
2019-05-26T21:20:03.753Z,6.77
2019-05-26T21:22:32.318Z,4.90
2019-05-26T21:25:00.956Z,6.40
2019-05-26T21:27:29.479Z,10.97
2019-05-26T21:29:58.081Z,10.40
2019-05-26T21:32:26.646Z,7.17
2019-05-26T21:34:55.216Z,5.83
2019-05-26T21:37:23.879Z,7.30
2019-05-26T21:39:52.465Z,6.90
2019-05-26T21:42:21.029Z,9.30
2019-05-26T21:44:49.621Z,6.57
2019-05-26T21:47:18.190Z,7.20
2019-05-26T21:49:46.840Z,6.17
2019-05-26T21:52:15.405Z,7.00
2019-05-26T21:54:43.988Z,7.27
2019-05-26T21:57:12.551Z,6.50
2019-05-26T21:59:41.142Z,10.87
2019-05-26T22:02:09.705Z,6.50
2019-05-26T22:04:38.291Z,4.80
2019-05-26T22:07:06.926Z,7.70
2019-05-26T22:09:35.510Z,5.30
2019-05-26T22:12:04.080Z,6.67
2019-05-26T22:14:32.649Z,7.17
2019-05-26T22:17:01.149Z,5.70
2019-05-26T22:19:29.671Z,8.03
2019-05-26T22:21:58.238Z,6.47
2019-05-26T22:24:26.824Z,7.00
2019-05-26T22:26:55.398Z,6.10
2019-05-26T22:29:23.982Z,9.00
2019-05-26T22:31:52.559Z,6.13
2019-05-26T22:34:21.151Z,8.00
2019-05-26T22:36:49.720Z,7.27
2019-05-26T22:39:18.228Z,5.37
2019-05-26T22:41:46.790Z,5.73
2019-05-26T22:44:15.375Z,9.23
2019-05-26T22:46:43.938Z,9.23
2019-05-26T22:49:12.522Z,7.63
2019-05-26T22:51:41.094Z,6.43
2019-05-26T22:54:09.605Z,5.90
2019-05-26T22:56:38.186Z,8.20
2019-05-26T22:59:06.765Z,5.70
2019-05-26T23:01:35.399Z,6.50
2019-05-26T23:04:03.982Z,6.10
2019-05-26T23:06:32.547Z,6.93
2019-05-26T23:09:01.133Z,8.83
2019-05-26T23:11:29.695Z,6.03
2019-05-26T23:13:58.277Z,9.13
2019-05-26T23:16:26.762Z,6.43
2019-05-26T23:18:55.346Z,6.10
2019-05-26T23:21:23.907Z,5.97
2019-05-26T23:23:52.574Z,7.50
2019-05-26T23:26:21.142Z,5.77
2019-05-26T23:28:49.721Z,5.30
2019-05-26T23:31:18.294Z,5.30
2019-05-26T23:33:46.807Z,4.87
2019-05-26T23:36:15.380Z,5.33
2019-05-26T23:38:43.983Z,4.93
2019-05-26T23:41:12.547Z,8.07
2019-05-26T23:43:41.114Z,8.07
2019-05-26T23:46:09.623Z,5.40
2019-05-26T23:48:38.257Z,7.17
2019-05-26T23:51:06.847Z,6.70
2019-05-26T23:53:35.407Z,5.87
2019-05-26T23:56:04.002Z,9.43
2019-05-26T23:58:32.580Z,10.10
