createdAt,value
2022-09-06T00:01:00.916Z,0.80
2022-09-06T00:04:24.159Z,0.80
2022-09-06T00:07:46.231Z,0.77
2022-09-06T00:11:08.831Z,0.73
2022-09-06T00:14:30.486Z,0.60
2022-09-06T00:17:52.261Z,0.70
2022-09-06T00:21:20.880Z,1.15
2022-09-06T00:24:42.817Z,0.70
2022-09-06T00:28:06.948Z,0.82
2022-09-06T00:31:29.239Z,0.82
2022-09-06T00:34:51.030Z,0.90
2022-09-06T00:38:14.873Z,1.15
2022-09-06T00:41:37.110Z,0.80
2022-09-06T00:44:59.060Z,0.88
2022-09-06T00:48:21.898Z,1.35
2022-09-06T00:51:44.405Z,1.25
2022-09-06T00:55:08.406Z,1.70
2022-09-06T00:58:30.258Z,1.33
2022-09-06T01:01:52.558Z,1.50
2022-09-06T01:05:16.326Z,1.20
2022-09-06T01:08:52.537Z,1.23
2022-09-06T01:12:27.736Z,1.50
2022-09-06T01:15:57.921Z,1.60
2022-09-06T01:19:55.017Z,1.83
2022-09-06T01:23:45.208Z,2.28
2022-09-06T01:27:40.569Z,3.05
2022-09-06T01:31:12.993Z,2.63
2022-09-06T01:34:41.500Z,2.60
2022-09-06T01:38:04.492Z,2.08
2022-09-06T01:41:26.619Z,2.00
2022-09-06T01:44:55.494Z,2.05
2022-09-06T01:48:25.966Z,2.15
2022-09-06T01:52:02.603Z,1.60
2022-09-06T01:55:32.168Z,1.52
2022-09-06T01:59:08.941Z,1.73
2022-09-06T02:02:43.584Z,1.42
2022-09-06T02:06:10.159Z,1.15
2022-09-06T02:09:41.147Z,1.05
2022-09-06T02:13:07.143Z,1.15
2022-09-06T02:16:31.536Z,1.10
2022-09-06T02:19:59.487Z,1.17
2022-09-06T02:23:24.940Z,0.88
2022-09-06T02:26:48.661Z,0.82
2022-09-06T02:30:11.900Z,0.90
2022-09-06T02:33:35.996Z,0.88
2022-09-06T02:36:59.561Z,0.90
2022-09-06T02:40:22.027Z,1.00
2022-09-06T02:43:44.561Z,0.80
2022-09-06T02:47:06.473Z,1.15
2022-09-06T02:50:28.692Z,1.20
2022-09-06T02:53:52.251Z,1.10
2022-09-06T02:57:14.393Z,1.23
2022-09-06T03:00:36.614Z,1.10
2022-09-06T03:03:58.785Z,1.33
2022-09-06T03:07:20.756Z,1.30
2022-09-06T03:10:49.440Z,0.90
2022-09-06T03:14:11.349Z,1.30
2022-09-06T03:17:33.432Z,1.40
2022-09-06T03:20:56.330Z,1.77
2022-09-06T03:24:18.457Z,1.60
2022-09-06T03:27:41.955Z,1.60
2022-09-06T03:31:04.221Z,1.10
2022-09-06T03:34:26.032Z,1.48
2022-09-06T03:37:47.849Z,1.52
2022-09-06T03:41:09.877Z,2.13
2022-09-06T03:44:33.990Z,1.70
2022-09-06T03:47:55.761Z,1.75
2022-09-06T03:51:17.945Z,1.75
2022-09-06T03:54:40.908Z,1.48
2022-09-06T03:58:02.633Z,1.50
2022-09-06T04:01:26.029Z,1.25
2022-09-06T04:04:48.219Z,1.77
2022-09-06T04:13:03.275Z,2.70
2022-09-06T04:16:28.184Z,11.68
2022-09-06T04:19:50.300Z,13.00
2022-09-06T04:23:12.059Z,13.57
2022-09-06T04:26:34.037Z,10.75
2022-09-06T04:29:56.773Z,8.18
2022-09-06T04:33:20.861Z,5.30
2022-09-06T04:36:47.713Z,3.80
2022-09-06T04:40:11.071Z,3.90
2022-09-06T04:43:33.322Z,4.47
2022-09-06T04:47:09.347Z,4.55
2022-09-06T04:50:33.072Z,4.00
2022-09-06T04:53:55.192Z,3.88
2022-09-06T04:57:17.030Z,3.30
2022-09-06T05:00:39.190Z,3.08
2022-09-06T05:04:01.061Z,3.40
2022-09-06T05:07:24.390Z,2.65
2022-09-06T05:10:46.269Z,2.60
2022-09-06T05:14:08.233Z,2.53
2022-09-06T05:17:30.137Z,1.90
2022-09-06T05:20:53.473Z,2.00
2022-09-06T05:24:16.848Z,2.00
2022-09-06T05:27:39.069Z,2.20
2022-09-06T05:31:09.372Z,2.35
2022-09-06T05:34:31.243Z,2.55
2022-09-06T05:37:53.219Z,2.58
2022-09-06T05:41:16.357Z,2.33
2022-09-06T05:44:39.231Z,1.15
2022-09-06T05:48:01.221Z,2.15
2022-09-06T05:51:23.137Z,1.60
2022-09-06T05:54:45.232Z,1.20
2022-09-06T05:58:08.637Z,1.50
2022-09-06T06:01:32.063Z,1.20
2022-09-06T06:04:56.134Z,1.42
2022-09-06T06:08:18.234Z,0.85
2022-09-06T06:11:41.015Z,1.20
2022-09-06T06:15:05.943Z,1.02
2022-09-06T06:18:28.142Z,1.20
2022-09-06T06:21:49.792Z,1.42
2022-09-06T06:25:12.717Z,1.45
2022-09-06T06:28:35.828Z,2.17
2022-09-06T06:31:59.241Z,2.80
2022-09-06T06:35:21.318Z,1.45
2022-09-06T06:38:44.910Z,1.70
2022-09-06T06:42:07.001Z,1.80
2022-09-06T06:45:29.083Z,1.50
2022-09-06T06:48:54.877Z,1.92
2022-09-06T06:52:17.261Z,1.20
2022-09-06T06:55:40.072Z,1.50
2022-09-06T06:59:04.484Z,1.27
2022-09-06T07:02:26.592Z,1.33
2022-09-06T07:13:14.108Z,1.10
2022-09-06T07:16:36.679Z,0.95
2022-09-06T07:20:14.525Z,1.05
2022-09-06T07:31:02.311Z,1.10
2022-09-06T07:34:26.013Z,0.63
2022-09-06T07:37:53.996Z,1.15
2022-09-06T07:41:17.664Z,0.90
2022-09-06T07:44:39.681Z,0.60
2022-09-06T07:48:01.473Z,0.70
2022-09-06T07:51:24.001Z,0.95
2022-09-06T07:54:46.176Z,0.60
2022-09-06T07:58:09.637Z,0.52
2022-09-06T08:01:32.900Z,0.60
2022-09-06T08:04:56.899Z,0.90
2022-09-06T08:12:01.389Z,0.50
2022-09-06T08:15:24.714Z,0.95
2022-09-06T08:18:49.081Z,0.70
2022-09-06T08:22:11.036Z,0.60
2022-09-06T08:25:32.859Z,0.50
2022-09-06T08:28:56.269Z,0.65
2022-09-06T08:32:20.535Z,0.82
2022-09-06T08:35:42.229Z,1.00
2022-09-06T08:39:06.740Z,0.95
2022-09-06T08:42:28.825Z,0.40
2022-09-06T08:45:55.851Z,0.82
2022-09-06T08:49:19.652Z,0.93
2022-09-06T08:53:16.072Z,0.90
2022-09-06T08:56:51.208Z,0.87
2022-09-06T09:00:15.287Z,0.80
2022-09-06T09:03:39.045Z,0.80
2022-09-06T09:07:13.290Z,0.77
2022-09-06T09:10:43.733Z,0.70
2022-09-06T09:14:10.107Z,1.17
2022-09-06T09:17:33.793Z,0.80
2022-09-06T09:20:56.016Z,0.50
2022-09-06T09:24:19.307Z,1.38
2022-09-06T09:27:41.973Z,0.80
2022-09-06T09:31:06.824Z,0.90
2022-09-06T09:34:33.437Z,0.80
2022-09-06T09:38:07.853Z,0.60
2022-09-06T09:41:36.304Z,1.63
2022-09-06T09:44:59.106Z,0.90
2022-09-06T09:48:25.422Z,0.70
2022-09-06T09:52:05.384Z,0.80
2022-09-06T09:55:29.734Z,1.20
2022-09-06T09:58:55.586Z,0.90
2022-09-06T10:02:22.474Z,0.98
2022-09-06T10:06:02.114Z,0.95
2022-09-06T10:09:37.569Z,1.90
2022-09-06T10:13:10.353Z,1.30
2022-09-06T10:16:46.263Z,0.77
2022-09-06T10:20:10.691Z,1.13
2022-09-06T10:27:31.215Z,0.90
2022-09-06T10:31:16.201Z,0.77
2022-09-06T10:34:59.390Z,0.88
2022-09-06T10:38:35.856Z,1.10
2022-09-06T10:42:06.411Z,0.93
2022-09-06T10:45:47.593Z,1.90
2022-09-06T10:49:16.391Z,0.80
2022-09-06T10:52:43.333Z,0.85
2022-09-06T10:56:09.997Z,0.85
2022-09-06T11:06:57.174Z,1.40
2022-09-06T11:10:25.257Z,1.08
2022-09-06T11:13:47.445Z,1.02
2022-09-06T11:17:13.273Z,0.95
2022-09-06T11:20:40.255Z,0.90
2022-09-06T11:24:12.532Z,0.70
2022-09-06T11:27:39.209Z,0.82
2022-09-06T11:31:02.766Z,0.98
2022-09-06T11:34:27.491Z,1.10
2022-09-06T11:37:58.656Z,1.00
2022-09-06T11:41:20.660Z,0.98
2022-09-06T11:45:21.485Z,1.05
2022-09-06T11:49:03.440Z,0.90
2022-09-06T11:52:55.264Z,0.60
2022-09-06T11:56:30.926Z,0.70
2022-09-06T12:00:04.311Z,0.90
2022-09-06T12:04:07.358Z,0.63
2022-09-06T12:07:31.807Z,1.35
2022-09-06T12:11:00.124Z,0.98
2022-09-06T12:14:31.899Z,0.95
2022-09-06T12:17:55.558Z,0.80
2022-09-06T12:21:35.741Z,0.88
2022-09-06T12:24:59.906Z,0.85
2022-09-06T12:28:42.744Z,0.57
2022-09-06T12:32:06.069Z,0.68
2022-09-06T12:39:13.429Z,0.70
2022-09-06T12:42:39.452Z,0.75
2022-09-06T12:46:01.540Z,1.08
2022-09-06T12:49:24.570Z,0.80
2022-09-06T12:52:50.797Z,0.80
2022-09-06T12:56:13.772Z,0.90
2022-09-06T12:59:35.695Z,0.70
2022-09-06T13:03:09.254Z,1.05
2022-09-06T13:06:36.703Z,1.23
2022-09-06T13:10:00.327Z,1.20
2022-09-06T13:13:25.523Z,1.70
2022-09-06T13:16:49.733Z,1.02
2022-09-06T13:20:13.764Z,1.25
2022-09-06T13:23:42.964Z,0.90
2022-09-06T13:30:49.570Z,0.70
2022-09-06T13:34:11.750Z,0.70
2022-09-06T13:37:36.453Z,0.77
2022-09-06T13:41:12.516Z,0.60
2022-09-06T13:44:38.227Z,0.90
2022-09-06T13:48:19.357Z,1.00
2022-09-06T13:51:44.666Z,1.00
2022-09-06T13:55:08.079Z,0.70
2022-09-06T13:58:30.796Z,0.50
2022-09-06T14:02:01.062Z,1.00
2022-09-06T14:05:24.702Z,0.70
2022-09-06T14:09:06.449Z,0.90
2022-09-06T14:12:28.588Z,1.00
2022-09-06T14:15:51.542Z,0.43
2022-09-06T14:19:13.748Z,0.80
2022-09-06T14:22:36.951Z,1.08
2022-09-06T14:26:00.041Z,0.75
2022-09-06T14:29:21.918Z,1.23
2022-09-06T14:32:43.785Z,0.95
2022-09-06T14:36:08.624Z,1.52
2022-09-06T14:39:32.188Z,0.85
2022-09-06T14:42:54.185Z,0.95
2022-09-06T14:46:18.348Z,0.75
2022-09-06T14:49:40.502Z,0.88
2022-09-06T14:53:02.845Z,0.60
2022-09-06T14:56:27.291Z,2.55
2022-09-06T14:59:49.182Z,2.05
2022-09-06T15:03:11.482Z,1.52
2022-09-06T15:06:37.131Z,1.10
2022-09-06T15:09:59.617Z,1.85
2022-09-06T15:13:23.357Z,1.48
2022-09-06T15:16:45.840Z,1.10
2022-09-06T15:20:08.301Z,0.90
2022-09-06T15:23:30.477Z,0.68
2022-09-06T15:26:52.451Z,0.85
2022-09-06T15:30:16.021Z,0.70
2022-09-06T15:33:39.701Z,0.65
2022-09-06T15:37:01.762Z,0.40
2022-09-06T15:40:25.216Z,0.45
2022-09-06T15:43:49.650Z,0.50
2022-09-06T15:47:13.309Z,0.82
2022-09-06T15:50:50.815Z,2.28
2022-09-06T15:54:14.594Z,4.03
2022-09-06T15:57:36.647Z,2.88
2022-09-06T16:01:07.394Z,4.72
2022-09-06T16:04:30.832Z,4.15
2022-09-06T16:07:53.193Z,3.78
2022-09-06T16:11:16.706Z,2.60
2022-09-06T16:14:38.942Z,5.13
2022-09-06T16:18:05.491Z,1.80
2022-09-06T16:21:32.290Z,1.80
2022-09-06T16:24:54.241Z,1.60
2022-09-06T16:28:16.176Z,4.10
2022-09-06T16:31:40.493Z,1.15
2022-09-06T16:35:03.939Z,1.10
2022-09-06T16:38:31.513Z,1.27
2022-09-06T16:41:53.483Z,1.65
2022-09-06T16:45:15.516Z,1.92
2022-09-06T16:48:37.502Z,1.30
2022-09-06T16:52:00.121Z,4.28
2022-09-06T16:55:23.603Z,4.15
2022-09-06T16:58:49.953Z,5.60
2022-09-06T17:02:12.809Z,9.02
2022-09-06T17:05:35.852Z,3.53
2022-09-06T17:08:58.540Z,5.82
2022-09-06T17:12:22.176Z,2.97
2022-09-06T17:16:01.608Z,3.97
2022-09-06T17:19:23.940Z,1.70
2022-09-06T17:22:50.901Z,2.05
2022-09-06T17:26:12.593Z,1.38
2022-09-06T17:29:35.878Z,2.13
2022-09-06T17:32:57.678Z,2.00
2022-09-06T17:36:23.760Z,2.10
2022-09-06T17:39:45.534Z,2.03
2022-09-06T17:43:07.532Z,1.83
2022-09-06T17:46:31.422Z,2.38
2022-09-06T17:49:53.633Z,2.35
2022-09-06T17:53:15.416Z,1.90
2022-09-06T17:56:37.991Z,1.75
2022-09-06T18:00:00.003Z,3.08
2022-09-06T18:03:23.620Z,3.13
2022-09-06T18:06:46.979Z,2.88
2022-09-06T18:10:10.780Z,3.80
2022-09-06T18:13:33.282Z,4.55
2022-09-06T18:16:56.085Z,7.72
2022-09-06T18:20:19.234Z,3.10
2022-09-06T18:23:41.452Z,1.98
2022-09-06T18:27:03.392Z,2.88
2022-09-06T18:30:25.423Z,3.00
2022-09-06T18:33:47.411Z,3.08
2022-09-06T18:37:10.967Z,2.20
2022-09-06T18:40:33.286Z,1.80
2022-09-06T18:43:58.907Z,2.47
2022-09-06T18:47:22.585Z,1.55
2022-09-06T18:50:44.917Z,2.25
2022-09-06T18:54:08.428Z,1.60
2022-09-06T18:57:31.126Z,1.73
2022-09-06T19:00:53.460Z,1.27
2022-09-06T19:04:15.817Z,1.75
2022-09-06T19:07:37.946Z,1.33
2022-09-06T19:11:03.455Z,1.30
2022-09-06T19:14:25.432Z,1.13
2022-09-06T19:17:50.500Z,1.05
2022-09-06T19:21:14.215Z,0.88
2022-09-06T19:24:36.372Z,0.90
2022-09-06T19:27:59.727Z,0.63
2022-09-06T19:31:22.973Z,0.80
2022-09-06T19:34:45.052Z,1.10
2022-09-06T19:38:06.970Z,0.70
2022-09-06T19:41:30.231Z,0.90
2022-09-06T19:44:53.827Z,1.30
2022-09-06T19:48:16.005Z,1.33
2022-09-06T19:51:39.812Z,0.90
2022-09-06T19:55:02.208Z,1.08
2022-09-06T19:58:25.947Z,0.60
2022-09-06T20:01:49.753Z,1.20
2022-09-06T20:05:11.770Z,0.88
2022-09-06T20:08:33.906Z,0.98
2022-09-06T20:11:56.366Z,1.17
2022-09-06T20:15:18.576Z,0.82
2022-09-06T20:18:42.628Z,0.77
2022-09-06T20:22:04.824Z,0.95
2022-09-06T20:25:27.019Z,0.90
2022-09-06T20:28:49.160Z,0.98
2022-09-06T20:32:11.378Z,1.00
2022-09-06T20:35:34.949Z,1.00
2022-09-06T20:38:57.118Z,0.68
2022-09-06T20:42:19.189Z,0.65
2022-09-06T20:45:41.495Z,0.90
2022-09-06T20:49:04.893Z,0.75
2022-09-06T20:52:28.450Z,0.82
2022-09-06T20:55:57.877Z,0.80
2022-09-06T20:59:20.278Z,0.80
2022-09-06T21:02:42.515Z,1.20
2022-09-06T21:06:04.807Z,0.98
2022-09-06T21:09:28.487Z,0.70
2022-09-06T21:12:51.438Z,0.70
2022-09-06T21:16:13.530Z,1.00
2022-09-06T21:19:36.491Z,0.70
2022-09-06T21:22:58.892Z,0.82
2022-09-06T21:26:23.094Z,0.80
2022-09-06T21:29:45.182Z,0.80
2022-09-06T21:33:07.845Z,0.80
2022-09-06T21:36:31.953Z,0.90
2022-09-06T21:39:54.001Z,1.00
2022-09-06T21:43:17.026Z,0.68
2022-09-06T21:46:40.760Z,0.75
2022-09-06T21:50:02.662Z,0.70
2022-09-06T21:53:26.710Z,0.70
2022-09-06T21:56:52.521Z,0.85
2022-09-06T22:00:17.733Z,0.80
2022-09-06T22:03:40.904Z,0.90
2022-09-06T22:07:02.992Z,0.60
2022-09-06T22:10:25.778Z,0.50
2022-09-06T22:13:48.716Z,0.80
2022-09-06T22:17:11.960Z,0.80
2022-09-06T22:20:34.396Z,0.73
2022-09-06T22:23:58.045Z,0.90
2022-09-06T22:27:19.890Z,0.90
2022-09-06T22:30:42.104Z,1.00
2022-09-06T22:34:05.897Z,0.70
2022-09-06T22:37:28.039Z,0.88
2022-09-06T22:40:50.057Z,0.57
2022-09-06T22:44:12.079Z,0.93
2022-09-06T22:47:34.387Z,0.90
2022-09-06T22:50:57.666Z,0.70
2022-09-06T22:54:19.795Z,0.70
2022-09-06T22:57:41.493Z,0.77
2022-09-06T23:01:08.992Z,0.77
2022-09-06T23:04:30.828Z,0.63
2022-09-06T23:07:56.752Z,0.90
2022-09-06T23:11:20.201Z,0.88
2022-09-06T23:14:42.501Z,1.27
2022-09-06T23:18:05.510Z,0.90
2022-09-06T23:21:28.087Z,1.00
2022-09-06T23:24:51.565Z,1.13
2022-09-06T23:28:13.765Z,0.90
2022-09-06T23:31:36.191Z,0.80
2022-09-06T23:34:58.066Z,0.80
2022-09-06T23:38:20.682Z,0.90
2022-09-06T23:41:43.963Z,0.85
2022-09-06T23:45:06.419Z,0.80
2022-09-06T23:48:28.595Z,0.82
2022-09-06T23:51:50.694Z,0.88
2022-09-06T23:55:12.468Z,0.80
2022-09-06T23:58:35.992Z,0.80
