createdAt,value
2019-01-17T00:02:00.055Z,82.90
2019-01-17T00:04:40.099Z,82.90
2019-01-17T00:07:27.499Z,83.50
2019-01-17T00:09:58.478Z,84.10
2019-01-17T00:12:30.107Z,83.80
2019-01-17T00:15:03.814Z,84.00
2019-01-17T00:17:48.166Z,84.30
2019-01-17T00:20:19.122Z,84.50
2019-01-17T00:22:53.146Z,83.50
2019-01-17T00:25:30.399Z,83.30
2019-01-17T00:28:01.392Z,83.70
2019-01-17T00:30:48.851Z,83.80
2019-01-17T00:33:19.816Z,84.50
2019-01-17T00:35:54.850Z,83.60
2019-01-17T00:38:42.690Z,84.00
2019-01-17T00:41:30.116Z,83.80
2019-01-17T00:44:01.094Z,83.70
2019-01-17T00:46:34.848Z,83.30
2019-01-17T00:49:05.868Z,84.50
2019-01-17T00:51:36.887Z,84.70
2019-01-17T00:54:13.646Z,83.50
2019-01-17T00:56:56.878Z,84.70
2019-01-17T00:59:27.839Z,86.50
2019-01-17T01:02:01.725Z,85.50
2019-01-17T01:04:32.767Z,86.30
2019-01-17T01:07:03.742Z,87.10
2019-01-17T01:09:51.161Z,87.40
2019-01-17T01:12:22.143Z,88.00
2019-01-17T01:14:56.058Z,88.20
2019-01-17T01:17:27.089Z,88.30
2019-01-17T01:20:07.074Z,88.50
2019-01-17T01:22:49.945Z,88.90
2019-01-17T01:25:20.872Z,89.50
2019-01-17T01:27:54.603Z,90.00
2019-01-17T01:30:28.353Z,90.00
2019-01-17T01:33:05.313Z,89.60
2019-01-17T01:35:52.784Z,88.70
2019-01-17T01:38:40.555Z,89.00
2019-01-17T01:41:20.534Z,88.00
2019-01-17T01:43:54.293Z,88.30
2019-01-17T01:46:34.047Z,87.90
2019-01-17T01:49:04.980Z,88.60
2019-01-17T01:51:39.180Z,87.70
2019-01-17T01:54:08.523Z,87.30
2019-01-17T01:56:37.824Z,87.50
2019-01-17T01:59:07.160Z,88.40
2019-01-17T02:01:36.540Z,87.50
2019-01-17T02:04:05.838Z,88.70
2019-01-17T02:06:36.241Z,85.90
2019-01-17T02:09:07.446Z,87.80
2019-01-17T02:11:36.755Z,88.10
2019-01-17T02:14:06.142Z,86.90
2019-01-17T02:16:35.481Z,85.90
2019-01-17T02:19:04.906Z,88.30
2019-01-17T02:21:34.230Z,85.30
2019-01-17T02:24:03.539Z,86.40
2019-01-17T02:26:32.952Z,85.30
2019-01-17T02:29:02.338Z,85.50
2019-01-17T02:31:31.675Z,85.50
2019-01-17T02:34:00.967Z,86.30
2019-01-17T02:36:30.290Z,85.60
2019-01-17T02:38:59.593Z,85.80
2019-01-17T02:41:28.992Z,85.30
2019-01-17T02:43:58.299Z,85.80
2019-01-17T02:46:27.594Z,86.00
2019-01-17T02:48:56.903Z,85.40
2019-01-17T02:51:26.259Z,86.90
2019-01-17T02:53:55.552Z,86.00
2019-01-17T02:56:24.826Z,86.40
2019-01-17T02:58:54.140Z,86.20
2019-01-17T03:01:23.541Z,86.10
2019-01-17T03:03:52.993Z,87.30
2019-01-17T03:06:22.248Z,87.00
2019-01-17T03:08:51.544Z,86.70
2019-01-17T03:11:20.937Z,86.90
2019-01-17T03:13:50.241Z,88.50
2019-01-17T03:16:19.553Z,87.60
2019-01-17T03:18:48.883Z,88.30
2019-01-17T03:21:18.259Z,88.00
2019-01-17T03:23:47.606Z,88.60
2019-01-17T03:26:16.906Z,88.80
2019-01-17T03:28:46.205Z,88.40
2019-01-17T03:31:15.604Z,87.90
2019-01-17T03:33:44.914Z,89.60
2019-01-17T03:36:14.271Z,88.50
2019-01-17T03:38:43.579Z,89.10
2019-01-17T03:41:12.904Z,88.90
2019-01-17T03:43:42.195Z,89.30
2019-01-17T03:46:11.528Z,88.70
2019-01-17T03:48:40.863Z,89.00
2019-01-17T03:51:10.174Z,89.30
2019-01-17T03:53:39.477Z,89.60
2019-01-17T03:56:09.807Z,90.00
2019-01-17T03:58:39.147Z,89.40
2019-01-17T04:01:08.460Z,89.10
2019-01-17T04:03:37.777Z,90.00
2019-01-17T04:06:07.061Z,89.10
2019-01-17T04:08:36.352Z,88.90
2019-01-17T04:11:05.710Z,88.50
2019-01-17T04:13:35.018Z,88.80
2019-01-17T04:16:04.444Z,88.60
2019-01-17T04:18:33.739Z,88.80
2019-01-17T04:21:50.006Z,88.30
2019-01-17T04:24:20.563Z,89.10
2019-01-17T04:26:49.952Z,88.50
2019-01-17T04:29:19.358Z,88.10
2019-01-17T04:31:48.684Z,88.80
2019-01-17T04:34:18.022Z,89.50
2019-01-17T04:36:47.332Z,89.50
2019-01-17T04:39:16.652Z,88.90
2019-01-17T04:41:46.652Z,90.00
2019-01-17T04:44:16.000Z,89.00
2019-01-17T04:46:45.302Z,88.50
2019-01-17T04:49:14.619Z,88.50
2019-01-17T04:51:43.911Z,88.40
2019-01-17T04:54:13.323Z,88.50
2019-01-17T04:56:42.696Z,89.20
2019-01-17T04:59:12.075Z,89.20
2019-01-17T05:01:41.392Z,89.00
2019-01-17T05:04:10.916Z,89.00
2019-01-17T05:06:40.324Z,88.80
2019-01-17T05:09:09.823Z,89.10
2019-01-17T05:11:39.290Z,89.10
2019-01-17T05:14:08.679Z,88.30
2019-01-17T05:16:38.156Z,88.50
2019-01-17T05:19:07.522Z,89.80
2019-01-17T05:21:36.850Z,88.60
2019-01-17T05:24:06.135Z,88.90
2019-01-17T05:26:35.447Z,88.80
2019-01-17T05:29:04.779Z,89.10
2019-01-17T05:31:34.126Z,89.10
2019-01-17T05:34:03.424Z,89.30
2019-01-17T05:36:32.731Z,89.60
2019-01-17T05:39:02.134Z,89.60
2019-01-17T05:41:32.710Z,90.10
2019-01-17T05:44:02.111Z,90.10
2019-01-17T05:46:31.431Z,90.10
2019-01-17T05:49:00.931Z,90.10
2019-01-17T05:51:30.377Z,90.20
2019-01-17T05:53:59.777Z,90.50
2019-01-17T05:56:29.048Z,90.30
2019-01-17T05:58:58.459Z,90.50
2019-01-17T06:01:28.091Z,90.50
2019-01-17T06:03:57.382Z,90.90
2019-01-17T06:06:32.860Z,90.70
2019-01-17T06:08:57.619Z,90.70
2019-01-17T06:11:26.961Z,90.80
2019-01-17T06:13:56.341Z,91.10
2019-01-17T06:16:25.703Z,90.90
2019-01-17T06:18:55.031Z,91.10
2019-01-17T06:21:24.408Z,91.40
2019-01-17T06:23:53.808Z,91.20
2019-01-17T06:26:23.162Z,91.50
2019-01-17T06:28:52.576Z,91.60
2019-01-17T06:31:21.869Z,91.80
2019-01-17T06:33:51.341Z,91.60
2019-01-17T06:36:20.766Z,91.70
2019-01-17T06:38:50.185Z,91.80
2019-01-17T06:41:19.533Z,91.80
2019-01-17T06:43:48.953Z,91.90
2019-01-17T06:46:18.351Z,92.10
2019-01-17T06:48:47.798Z,92.20
2019-01-17T06:51:17.116Z,92.20
2019-01-17T06:53:46.457Z,92.30
2019-01-17T06:56:15.825Z,92.40
2019-01-17T06:58:45.132Z,92.60
2019-01-17T07:01:14.521Z,92.50
2019-01-17T07:03:43.815Z,92.50
2019-01-17T07:06:13.216Z,92.50
2019-01-17T07:08:42.527Z,92.60
2019-01-17T07:11:11.923Z,92.60
2019-01-17T07:13:41.307Z,92.70
2019-01-17T07:16:10.646Z,92.80
2019-01-17T07:18:39.993Z,92.80
2019-01-17T07:21:09.385Z,92.80
2019-01-17T07:23:38.780Z,92.70
2019-01-17T07:26:08.106Z,92.90
2019-01-17T07:28:37.518Z,93.10
2019-01-17T07:31:06.945Z,92.80
2019-01-17T07:33:36.315Z,92.90
2019-01-17T07:36:05.714Z,93.10
2019-01-17T07:38:35.010Z,93.10
2019-01-17T07:41:04.353Z,93.30
2019-01-17T07:43:33.686Z,93.20
2019-01-17T07:46:03.007Z,93.50
2019-01-17T07:48:32.410Z,93.30
2019-01-17T07:51:01.702Z,93.30
2019-01-17T07:53:31.065Z,93.50
2019-01-17T07:56:00.547Z,93.50
2019-01-17T07:58:29.882Z,93.50
2019-01-17T08:00:59.312Z,93.80
2019-01-17T08:03:28.710Z,93.50
2019-01-17T08:05:58.041Z,93.80
2019-01-17T08:08:27.491Z,93.90
2019-01-17T08:10:56.807Z,93.90
2019-01-17T08:13:26.195Z,93.80
2019-01-17T08:15:55.604Z,94.10
2019-01-17T08:18:24.948Z,94.40
2019-01-17T08:20:54.382Z,94.20
2019-01-17T08:23:23.763Z,94.60
2019-01-17T08:25:54.336Z,94.70
2019-01-17T08:28:24.982Z,94.90
2019-01-17T08:30:54.295Z,95.40
2019-01-17T08:33:23.671Z,95.70
2019-01-17T08:35:53.008Z,96.10
2019-01-17T08:38:22.376Z,95.90
2019-01-17T08:40:51.784Z,96.20
2019-01-17T08:43:21.154Z,95.80
2019-01-17T08:45:50.547Z,96.10
2019-01-17T08:48:19.948Z,95.70
2019-01-17T08:50:49.337Z,96.10
2019-01-17T08:53:18.670Z,95.50
2019-01-17T08:55:48.018Z,95.80
2019-01-17T08:58:17.432Z,95.70
2019-01-17T09:00:46.826Z,95.90
2019-01-17T09:03:16.278Z,95.20
2019-01-17T09:05:45.737Z,95.40
2019-01-17T09:08:15.114Z,95.80
2019-01-17T09:10:44.502Z,95.10
2019-01-17T09:13:13.817Z,95.40
2019-01-17T09:15:43.186Z,95.50
2019-01-17T09:18:12.459Z,95.70
2019-01-17T09:20:41.857Z,95.70
2019-01-17T09:23:11.169Z,96.10
2019-01-17T09:25:40.567Z,95.40
2019-01-17T09:28:09.934Z,95.90
2019-01-17T09:30:39.303Z,95.90
2019-01-17T09:33:09.713Z,96.10
2019-01-17T09:35:39.082Z,95.80
2019-01-17T09:38:08.451Z,96.00
2019-01-17T09:40:37.825Z,95.80
2019-01-17T09:43:07.208Z,95.70
2019-01-17T09:45:36.595Z,95.90
2019-01-17T09:48:05.973Z,95.70
2019-01-17T09:50:35.428Z,95.80
2019-01-17T09:53:04.726Z,96.10
2019-01-17T09:55:34.129Z,96.10
2019-01-17T09:58:03.455Z,95.20
2019-01-17T10:00:32.792Z,95.80
2019-01-17T10:03:02.211Z,95.70
2019-01-17T10:05:31.632Z,95.30
2019-01-17T10:08:01.042Z,95.10
2019-01-17T10:10:30.492Z,95.20
2019-01-17T10:12:59.843Z,95.00
2019-01-17T10:15:44.101Z,95.10
2019-01-17T10:18:19.539Z,94.50
2019-01-17T10:21:06.982Z,94.50
2019-01-17T10:23:56.200Z,94.30
2019-01-17T10:26:40.941Z,94.00
2019-01-17T10:29:25.446Z,94.00
2019-01-17T10:32:08.024Z,93.90
2019-01-17T10:34:46.674Z,94.40
2019-01-17T10:37:38.979Z,93.40
2019-01-17T10:40:35.832Z,93.30
2019-01-17T10:43:14.123Z,92.80
2019-01-17T10:45:46.721Z,92.60
2019-01-17T10:48:25.141Z,92.90
2019-01-17T10:51:20.277Z,92.60
2019-01-17T10:53:58.630Z,92.40
2019-01-17T10:56:41.444Z,92.40
2019-01-17T10:59:19.640Z,92.20
2019-01-17T11:02:07.658Z,92.80
2019-01-17T11:04:49.084Z,92.60
2019-01-17T11:07:36.848Z,92.80
2019-01-17T11:10:29.135Z,92.60
2019-01-17T11:13:27.834Z,92.50
2019-01-17T11:16:27.910Z,92.80
2019-01-17T11:19:03.317Z,92.80
2019-01-17T11:21:50.597Z,92.90
2019-01-17T11:24:35.038Z,92.70
2019-01-17T11:27:10.450Z,92.30
2019-01-17T11:29:54.851Z,92.60
2019-01-17T11:32:33.476Z,92.40
2019-01-17T11:35:17.928Z,92.90
2019-01-17T11:37:50.522Z,92.50
2019-01-17T11:40:34.831Z,92.60
2019-01-17T11:43:10.019Z,92.30
2019-01-17T11:45:48.212Z,92.00
2019-01-17T11:48:35.741Z,92.10
2019-01-17T11:51:23.518Z,92.60
2019-01-17T11:54:07.800Z,92.00
2019-01-17T11:57:03.130Z,92.20
2019-01-17T11:59:35.715Z,92.60
2019-01-17T12:02:23.453Z,92.50
2019-01-17T12:04:51.997Z,91.80
2019-01-17T12:07:21.355Z,92.10
2019-01-17T12:09:50.745Z,91.70
2019-01-17T12:12:20.806Z,91.90
2019-01-17T12:14:50.277Z,92.10
2019-01-17T12:17:19.651Z,91.80
2019-01-17T12:19:49.004Z,92.00
2019-01-17T12:22:18.398Z,92.20
2019-01-17T12:24:47.805Z,91.90
2019-01-17T12:27:17.082Z,91.70
2019-01-17T12:29:46.462Z,92.50
2019-01-17T12:32:16.945Z,92.40
2019-01-17T12:34:46.313Z,92.20
2019-01-17T12:37:15.623Z,92.30
2019-01-17T12:39:45.009Z,92.10
2019-01-17T12:42:14.388Z,92.20
2019-01-17T12:44:43.689Z,92.40
2019-01-17T12:47:13.101Z,92.30
2019-01-17T12:49:42.469Z,92.10
2019-01-17T12:52:11.740Z,92.20
2019-01-17T12:54:41.131Z,92.40
2019-01-17T12:57:10.438Z,92.10
2019-01-17T12:59:39.760Z,92.20
2019-01-17T13:02:09.187Z,92.20
2019-01-17T13:04:38.643Z,92.10
2019-01-17T13:07:08.063Z,92.60
2019-01-17T13:09:37.516Z,92.30
2019-01-17T13:12:06.999Z,92.30
2019-01-17T13:14:36.404Z,92.30
2019-01-17T13:17:05.776Z,92.10
2019-01-17T13:19:35.250Z,92.60
2019-01-17T13:22:04.646Z,92.00
2019-01-17T13:24:33.959Z,92.20
2019-01-17T13:27:03.418Z,92.30
2019-01-17T13:29:32.701Z,91.80
2019-01-17T13:32:02.032Z,92.00
2019-01-17T13:34:31.369Z,92.40
2019-01-17T13:37:00.684Z,91.10
2019-01-17T13:39:30.083Z,90.70
2019-01-17T13:41:59.454Z,90.80
2019-01-17T13:44:28.829Z,90.90
2019-01-17T13:46:58.200Z,90.80
2019-01-17T13:49:27.666Z,90.90
2019-01-17T13:51:57.017Z,90.80
2019-01-17T13:54:26.423Z,91.00
2019-01-17T13:56:55.771Z,91.40
2019-01-17T13:59:25.166Z,91.50
2019-01-17T14:01:54.519Z,91.50
2019-01-17T14:04:23.926Z,91.50
2019-01-17T14:06:53.322Z,91.30
2019-01-17T14:09:22.700Z,91.40
2019-01-17T14:11:52.078Z,91.30
2019-01-17T14:14:21.451Z,91.30
2019-01-17T14:16:50.910Z,91.50
2019-01-17T14:19:20.237Z,91.50
2019-01-17T14:21:49.528Z,91.60
2019-01-17T14:24:18.851Z,91.50
2019-01-17T14:26:48.154Z,91.50
2019-01-17T14:29:17.491Z,91.20
2019-01-17T14:31:46.855Z,91.30
2019-01-17T14:34:16.171Z,91.50
2019-01-17T14:36:45.480Z,91.80
2019-01-17T14:39:14.781Z,91.90
2019-01-17T14:41:44.116Z,91.30
2019-01-17T14:44:13.391Z,91.30
2019-01-17T14:46:42.842Z,91.50
2019-01-17T14:49:12.263Z,91.40
2019-01-17T14:51:41.735Z,91.30
2019-01-17T14:54:11.092Z,91.20
2019-01-17T14:56:40.448Z,91.10
2019-01-17T14:59:09.845Z,91.30
2019-01-17T15:01:39.196Z,91.20
2019-01-17T15:04:08.476Z,91.20
2019-01-17T15:06:38.042Z,91.40
2019-01-17T15:09:09.070Z,91.70
2019-01-17T15:11:38.526Z,91.60
2019-01-17T15:14:07.972Z,92.00
2019-01-17T15:16:37.394Z,91.90
2019-01-17T15:19:07.100Z,91.90
2019-01-17T15:21:36.552Z,91.50
2019-01-17T15:24:06.161Z,91.80
2019-01-17T15:26:35.675Z,91.90
2019-01-17T15:29:05.207Z,91.90
2019-01-17T15:31:34.602Z,91.90
2019-01-17T15:34:03.915Z,91.70
2019-01-17T15:36:33.194Z,92.10
2019-01-17T15:39:02.587Z,92.00
2019-01-17T15:41:32.962Z,92.00
2019-01-17T15:44:02.262Z,92.00
2019-01-17T15:46:31.574Z,92.10
2019-01-17T15:49:01.063Z,92.30
2019-01-17T15:51:30.393Z,92.20
2019-01-17T15:53:59.802Z,92.20
2019-01-17T15:56:29.111Z,92.50
2019-01-17T15:58:58.423Z,92.50
2019-01-17T16:01:27.984Z,92.60
2019-01-17T16:03:57.315Z,92.70
2019-01-17T16:06:26.802Z,93.10
2019-01-17T16:08:56.158Z,93.20
2019-01-17T16:11:25.559Z,93.40
2019-01-17T16:13:54.997Z,93.70
2019-01-17T16:16:24.452Z,93.90
2019-01-17T16:18:53.848Z,94.00
2019-01-17T16:21:23.304Z,94.00
2019-01-17T16:23:52.655Z,94.10
2019-01-17T16:26:22.055Z,94.20
2019-01-17T16:28:51.385Z,94.10
2019-01-17T16:31:21.022Z,94.30
2019-01-17T16:33:50.379Z,94.40
2019-01-17T16:36:19.880Z,94.40
2019-01-17T16:38:49.347Z,94.70
2019-01-17T16:41:18.825Z,94.80
2019-01-17T16:43:48.131Z,95.10
2019-01-17T16:46:17.560Z,94.90
2019-01-17T16:48:47.012Z,95.00
2019-01-17T16:51:16.495Z,94.90
2019-01-17T16:53:45.889Z,94.90
2019-01-17T16:56:15.401Z,94.70
2019-01-17T16:58:44.757Z,94.90
2019-01-17T17:01:18.035Z,95.00
2019-01-17T17:03:47.551Z,95.00
2019-01-17T17:06:16.818Z,95.40
2019-01-17T17:08:46.139Z,94.90
2019-01-17T17:11:17.159Z,94.60
2019-01-17T17:13:46.531Z,94.60
2019-01-17T17:16:16.283Z,94.50
2019-01-17T17:18:47.061Z,94.60
2019-01-17T17:21:16.576Z,94.70
2019-01-17T17:23:46.162Z,94.90
2019-01-17T17:26:16.036Z,95.30
2019-01-17T17:28:45.530Z,95.30
2019-01-17T17:31:14.907Z,95.10
2019-01-17T17:33:44.337Z,94.80
2019-01-17T17:36:14.822Z,94.50
2019-01-17T17:38:44.333Z,94.50
2019-01-17T17:41:13.681Z,94.50
2019-01-17T17:43:43.068Z,94.60
2019-01-17T17:46:12.378Z,94.90
2019-01-17T17:48:41.765Z,95.30
2019-01-17T17:51:11.125Z,95.20
2019-01-17T17:53:40.499Z,95.40
2019-01-17T17:56:09.949Z,95.30
2019-01-17T17:58:39.275Z,95.30
2019-01-17T18:01:09.550Z,95.00
2019-01-17T18:03:38.871Z,95.30
2019-01-17T18:06:08.172Z,94.60
2019-01-17T18:08:37.674Z,94.80
2019-01-17T18:11:07.049Z,94.50
2019-01-17T18:13:36.406Z,94.50
2019-01-17T18:16:05.762Z,94.50
2019-01-17T18:18:35.233Z,94.60
2019-01-17T18:21:04.637Z,94.50
2019-01-17T18:23:34.143Z,94.70
2019-01-17T18:26:04.823Z,94.70
2019-01-17T18:28:34.466Z,94.30
2019-01-17T18:31:04.002Z,94.20
2019-01-17T18:33:33.546Z,94.10
2019-01-17T18:36:02.882Z,94.10
2019-01-17T18:38:32.526Z,93.90
2019-01-17T18:41:01.995Z,94.20
2019-01-17T18:43:31.502Z,94.30
2019-01-17T18:46:00.876Z,94.30
2019-01-17T18:48:30.383Z,95.20
2019-01-17T18:50:59.811Z,96.30
2019-01-17T18:53:29.211Z,97.10
2019-01-17T18:55:58.621Z,97.60
2019-01-17T18:58:27.886Z,97.90
2019-01-17T19:00:57.342Z,98.10
2019-01-17T19:03:26.750Z,98.20
2019-01-17T19:05:56.169Z,98.40
2019-01-17T19:08:25.622Z,98.80
2019-01-17T19:10:54.988Z,98.80
2019-01-17T19:13:24.527Z,99.00
2019-01-17T19:15:54.275Z,99.00
2019-01-17T19:18:23.770Z,99.10
2019-01-17T19:20:53.070Z,99.20
2019-01-17T19:23:22.839Z,99.20
2019-01-17T19:25:52.670Z,99.40
2019-01-17T19:28:22.453Z,99.40
2019-01-17T19:30:52.220Z,99.60
2019-01-17T19:33:23.361Z,99.60
2019-01-17T19:35:52.863Z,99.70
2019-01-17T19:38:22.734Z,99.90
2019-01-17T19:40:54.088Z,99.80
2019-01-17T19:43:23.792Z,99.90
2019-01-17T19:45:54.027Z,99.90
2019-01-17T19:48:23.492Z,99.90
2019-01-17T19:50:52.944Z,99.90
2019-01-17T19:53:23.601Z,99.90
2019-01-17T19:55:53.003Z,99.90
2019-01-17T19:58:28.933Z,99.90
2019-01-17T20:00:55.115Z,99.90
2019-01-17T20:03:24.441Z,99.90
2019-01-17T20:05:53.836Z,99.90
2019-01-17T20:08:23.153Z,99.90
2019-01-17T20:10:52.491Z,99.90
2019-01-17T20:13:22.273Z,99.90
2019-01-17T20:15:55.655Z,99.90
2019-01-17T20:18:26.656Z,99.90
2019-01-17T20:21:00.318Z,99.90
2019-01-17T20:23:29.610Z,99.90
2019-01-17T20:26:00.794Z,99.90
2019-01-17T20:28:35.699Z,99.90
2019-01-17T20:31:03.887Z,99.90
2019-01-17T20:33:33.424Z,99.90
2019-01-17T20:36:03.046Z,99.90
2019-01-17T20:38:32.545Z,99.90
2019-01-17T20:41:02.193Z,99.90
2019-01-17T20:43:31.850Z,99.80
2019-01-17T20:46:01.417Z,99.80
2019-01-17T20:48:31.142Z,99.60
2019-01-17T20:51:00.915Z,99.60
2019-01-17T20:53:30.408Z,99.70
2019-01-17T20:55:59.743Z,99.70
2019-01-17T20:58:29.410Z,99.60
2019-01-17T21:01:08.304Z,99.70
2019-01-17T21:03:37.701Z,99.80
2019-01-17T21:06:07.030Z,99.80
2019-01-17T21:08:37.129Z,99.80
2019-01-17T21:11:06.749Z,99.80
2019-01-17T21:13:36.350Z,99.80
2019-01-17T21:16:05.851Z,99.60
2019-01-17T21:18:35.422Z,99.70
2019-01-17T21:21:04.926Z,99.90
2019-01-17T21:23:34.529Z,99.70
2019-01-17T21:26:03.901Z,99.50
2019-01-17T21:28:33.537Z,99.00
2019-01-17T21:31:03.105Z,99.20
2019-01-17T21:33:32.737Z,99.20
2019-01-17T21:36:02.239Z,99.40
2019-01-17T21:38:31.796Z,98.60
2019-01-17T21:41:01.496Z,99.20
2019-01-17T21:43:30.958Z,99.20
2019-01-17T21:46:00.470Z,98.80
2019-01-17T21:48:29.852Z,98.80
2019-01-17T21:50:59.140Z,99.20
2019-01-17T21:53:28.547Z,99.80
2019-01-17T21:55:57.980Z,98.60
2019-01-17T21:58:27.373Z,98.70
2019-01-17T22:00:56.831Z,98.10
2019-01-17T22:03:26.136Z,97.90
2019-01-17T22:05:55.542Z,98.30
2019-01-17T22:08:24.887Z,97.70
2019-01-17T22:10:54.171Z,97.70
2019-01-17T22:13:23.511Z,98.00
2019-01-17T22:15:52.862Z,97.60
2019-01-17T22:18:22.186Z,97.50
2019-01-17T22:20:51.566Z,96.50
2019-01-17T22:23:20.883Z,96.70
2019-01-17T22:25:50.290Z,97.10
2019-01-17T22:28:19.635Z,96.80
2019-01-17T22:30:50.246Z,97.00
2019-01-17T22:33:19.570Z,96.40
2019-01-17T22:35:48.874Z,97.00
2019-01-17T22:38:18.184Z,97.80
2019-01-17T22:40:47.862Z,98.70
2019-01-17T22:43:17.168Z,98.30
2019-01-17T22:45:46.479Z,98.30
2019-01-17T22:48:15.864Z,98.40
2019-01-17T22:50:45.210Z,98.60
2019-01-17T22:53:14.529Z,99.00
2019-01-17T22:55:43.836Z,99.90
2019-01-17T22:58:14.119Z,99.90
2019-01-17T23:00:51.046Z,99.90
2019-01-17T23:03:23.351Z,99.90
2019-01-17T23:05:52.659Z,99.90
2019-01-17T23:08:21.989Z,99.90
2019-01-17T23:10:51.306Z,99.90
2019-01-17T23:13:20.658Z,99.90
2019-01-17T23:15:50.071Z,99.90
2019-01-17T23:18:19.519Z,99.90
2019-01-17T23:20:48.816Z,99.90
2019-01-17T23:23:18.140Z,99.90
2019-01-17T23:25:47.531Z,99.90
2019-01-17T23:28:17.800Z,99.90
2019-01-17T23:30:47.134Z,99.90
2019-01-17T23:33:16.473Z,99.80
2019-01-17T23:35:45.793Z,99.80
2019-01-17T23:38:15.124Z,99.80
2019-01-17T23:40:44.424Z,99.90
2019-01-17T23:43:13.831Z,99.90
2019-01-17T23:45:43.135Z,99.80
2019-01-17T23:48:12.477Z,99.50
2019-01-17T23:50:41.863Z,99.10
2019-01-17T23:53:11.258Z,99.50
2019-01-17T23:55:40.602Z,99.20
2019-01-17T23:58:09.943Z,99.50
