createdAt,value
2022-12-29T00:02:20.489Z,150501.25
2022-12-29T00:04:46.481Z,150505.03
2022-12-29T00:07:12.345Z,150510.09
2022-12-29T00:09:38.607Z,150494.94
2022-12-29T00:12:05.233Z,150531.56
2022-12-29T00:14:49.345Z,150516.41
2022-12-29T00:17:15.559Z,150508.84
2022-12-29T00:20:00.199Z,150510.09
2022-12-29T00:22:44.864Z,150517.66
2022-12-29T00:25:31.513Z,150521.44
2022-12-29T00:28:17.288Z,150522.69
2022-12-29T00:31:02.713Z,150536.59
2022-12-29T00:33:49.014Z,150535.34
2022-12-29T00:36:39.461Z,150525.25
2022-12-29T00:39:33.273Z,150537.84
2022-12-29T00:42:23.557Z,150540.38
2022-12-29T00:44:49.420Z,150527.78
2022-12-29T00:47:15.341Z,150537.84
2022-12-29T00:49:41.246Z,150549.25
2022-12-29T00:52:12.951Z,150550.50
2022-12-29T00:54:40.487Z,150547.97
2022-12-29T00:57:08.652Z,150550.50
2022-12-29T00:59:42.214Z,150551.75
2022-12-29T01:02:09.111Z,150551.75
2022-12-29T01:04:35.619Z,150568.19
2022-12-29T01:07:01.615Z,150559.31
2022-12-29T01:09:45.986Z,150559.31
2022-12-29T01:12:11.944Z,150573.22
2022-12-29T01:14:38.786Z,150566.91
2022-12-29T01:17:05.051Z,150564.41
2022-12-29T01:19:31.144Z,150580.81
2022-12-29T01:21:57.192Z,150574.47
2022-12-29T01:24:23.128Z,150564.41
2022-12-29T01:26:49.604Z,150583.34
2022-12-29T01:29:15.492Z,150583.34
2022-12-29T01:31:41.697Z,150585.84
2022-12-29T01:34:07.638Z,150582.06
2022-12-29T01:36:34.157Z,150568.19
2022-12-29T01:39:00.132Z,150565.66
2022-12-29T01:41:26.637Z,150593.41
2022-12-29T01:43:55.451Z,150582.06
2022-12-29T01:46:35.166Z,150563.13
2022-12-29T01:49:20.797Z,150574.47
2022-12-29T01:52:00.151Z,150588.38
2022-12-29T01:54:34.948Z,150580.81
2022-12-29T01:57:06.046Z,150594.66
2022-12-29T01:59:34.964Z,150601.00
2022-12-29T02:02:01.973Z,150575.72
2022-12-29T02:04:31.858Z,150595.97
2022-12-29T02:07:02.035Z,150598.50
2022-12-29T02:09:28.051Z,150603.53
2022-12-29T02:11:54.374Z,150621.22
2022-12-29T02:14:20.228Z,150608.56
2022-12-29T02:17:07.548Z,150611.09
2022-12-29T02:19:55.089Z,150622.47
2022-12-29T02:22:42.240Z,150617.44
2022-12-29T02:25:58.547Z,150631.28
2022-12-29T02:28:55.945Z,150627.50
2022-12-29T02:31:31.088Z,150641.41
2022-12-29T02:34:31.039Z,150642.66
2022-12-29T02:37:11.813Z,150638.91
2022-12-29T02:39:50.594Z,150641.41
2022-12-29T02:42:40.884Z,150652.78
2022-12-29T02:45:19.649Z,150646.44
2022-12-29T02:47:57.004Z,150636.38
2022-12-29T02:50:35.252Z,150646.44
2022-12-29T02:53:13.116Z,150651.53
2022-12-29T02:55:42.795Z,150660.34
2022-12-29T02:58:17.209Z,150676.78
2022-12-29T03:01:20.224Z,150665.38
2022-12-29T03:03:57.886Z,150679.28
2022-12-29T03:06:32.560Z,150659.09
2022-12-29T03:09:43.594Z,150689.41
2022-12-29T03:12:19.676Z,150679.28
2022-12-29T03:15:16.733Z,150674.25
2022-12-29T03:17:57.767Z,150709.63
2022-12-29T03:20:39.694Z,150702.03
2022-12-29T03:23:07.150Z,150696.97
2022-12-29T03:25:38.044Z,150707.09
2022-12-29T03:28:09.523Z,150738.66
2022-12-29T03:30:37.628Z,150708.38
2022-12-29T03:33:07.701Z,150688.16
2022-12-29T03:35:36.797Z,150695.72
2022-12-29T03:38:02.496Z,150707.09
2022-12-29T03:40:30.388Z,150695.72
2022-12-29T03:42:56.490Z,150696.97
2022-12-29T03:45:22.393Z,150680.56
2022-12-29T03:47:48.389Z,150681.81
2022-12-29T03:50:14.480Z,150678.03
2022-12-29T03:52:40.505Z,150683.06
2022-12-29T03:55:06.770Z,150670.47
2022-12-29T03:57:33.396Z,150662.88
2022-12-29T03:59:59.228Z,150645.19
2022-12-29T04:02:25.374Z,150661.59
2022-12-29T04:04:53.197Z,150656.56
2022-12-29T04:07:19.042Z,150641.41
2022-12-29T04:09:44.917Z,150635.13
2022-12-29T04:12:10.725Z,150636.38
2022-12-29T04:14:36.635Z,150656.56
2022-12-29T04:17:02.783Z,150662.88
2022-12-29T04:19:28.667Z,150673.00
2022-12-29T04:21:54.508Z,150646.44
2022-12-29T04:24:20.477Z,150666.66
2022-12-29T04:26:46.442Z,150671.75
2022-12-29T04:29:12.291Z,150669.22
2022-12-29T04:31:38.166Z,150684.34
2022-12-29T04:34:06.310Z,150673.00
2022-12-29T04:36:32.133Z,150683.06
2022-12-29T04:38:57.917Z,150683.06
2022-12-29T04:41:23.808Z,150695.72
2022-12-29T04:43:49.671Z,150696.97
2022-12-29T04:46:15.933Z,150703.28
2022-12-29T04:48:41.928Z,150689.41
2022-12-29T04:51:07.790Z,150722.28
2022-12-29T04:53:33.642Z,150707.09
2022-12-29T04:55:59.509Z,150694.47
2022-12-29T04:58:25.405Z,150726.06
2022-12-29T05:00:52.105Z,150724.78
2022-12-29T05:03:18.802Z,150713.41
2022-12-29T05:05:44.850Z,150737.38
2022-12-29T05:08:10.842Z,150715.94
2022-12-29T05:10:36.646Z,150712.16
2022-12-29T05:13:02.503Z,150718.44
2022-12-29T05:15:28.453Z,150717.19
2022-12-29T05:17:54.223Z,150713.41
2022-12-29T05:20:20.070Z,150717.19
2022-12-29T05:22:45.884Z,150732.34
2022-12-29T05:25:11.794Z,150724.78
2022-12-29T05:27:37.760Z,150757.66
2022-12-29T05:30:03.948Z,150750.03
2022-12-29T05:32:29.787Z,150732.34
2022-12-29T05:34:55.577Z,150724.78
2022-12-29T05:37:21.412Z,150746.25
2022-12-29T05:39:47.229Z,150761.44
2022-12-29T05:42:13.018Z,150745.00
2022-12-29T05:44:38.896Z,150750.03
2022-12-29T05:47:04.884Z,150762.69
2022-12-29T05:49:31.037Z,150755.06
2022-12-29T05:51:56.947Z,150767.72
2022-12-29T05:54:22.864Z,150784.16
2022-12-29T05:56:48.725Z,150787.94
2022-12-29T05:59:14.582Z,150805.63
2022-12-29T06:01:40.676Z,150806.88
2022-12-29T06:04:06.611Z,150790.47
2022-12-29T06:06:32.723Z,150805.63
2022-12-29T06:08:58.935Z,150800.59
2022-12-29T06:11:24.806Z,150786.69
2022-12-29T06:13:50.668Z,150787.94
2022-12-29T06:16:16.736Z,150787.94
2022-12-29T06:18:43.255Z,150779.13
2022-12-29T06:21:09.071Z,150770.25
2022-12-29T06:23:34.849Z,150763.94
2022-12-29T06:26:00.668Z,150767.72
2022-12-29T06:28:26.524Z,150743.75
2022-12-29T06:30:52.393Z,150741.22
2022-12-29T06:33:18.241Z,150734.88
2022-12-29T06:35:46.019Z,150745.00
2022-12-29T06:38:12.350Z,150734.88
2022-12-29T06:40:38.393Z,150763.94
2022-12-29T06:43:04.293Z,150760.16
2022-12-29T06:45:30.220Z,150746.25
2022-12-29T06:47:56.374Z,150743.75
2022-12-29T06:50:22.301Z,150742.47
2022-12-29T06:52:48.161Z,150745.00
2022-12-29T06:55:13.980Z,150742.47
2022-12-29T06:57:39.826Z,150746.25
2022-12-29T07:00:06.376Z,150724.78
2022-12-29T07:02:33.026Z,150708.38
2022-12-29T07:04:59.017Z,150695.72
2022-12-29T07:07:24.943Z,150699.50
2022-12-29T07:09:50.789Z,150713.41
2022-12-29T07:12:16.606Z,150710.88
2022-12-29T07:14:43.731Z,150722.28
2022-12-29T07:17:09.866Z,150738.66
2022-12-29T07:19:35.881Z,150699.50
2022-12-29T07:22:01.769Z,150683.06
2022-12-29T07:24:27.643Z,150666.66
2022-12-29T07:26:53.479Z,150673.00
2022-12-29T07:29:19.259Z,150666.66
2022-12-29T07:31:45.107Z,150660.34
2022-12-29T07:34:11.055Z,150642.66
2022-12-29T07:36:37.083Z,150662.88
2022-12-29T07:39:03.494Z,150686.91
2022-12-29T07:41:29.636Z,150670.47
2022-12-29T07:43:55.542Z,150657.84
2022-12-29T07:46:55.880Z,150664.13
2022-12-29T07:49:07.280Z,150674.25
2022-12-29T07:51:33.211Z,150646.44
2022-12-29T07:54:00.974Z,150666.66
2022-12-29T07:56:27.268Z,150640.16
2022-12-29T07:58:53.139Z,150654.06
2022-12-29T08:01:19.091Z,150641.41
2022-12-29T08:03:45.139Z,150633.84
2022-12-29T08:06:12.140Z,150626.25
2022-12-29T08:08:38.596Z,150631.28
2022-12-29T08:11:04.598Z,150619.94
2022-12-29T08:13:30.473Z,150642.66
2022-12-29T08:15:58.099Z,150656.56
2022-12-29T08:18:23.897Z,150646.44
2022-12-29T08:20:54.062Z,150633.84
2022-12-29T08:23:21.550Z,150652.78
2022-12-29T08:25:48.002Z,150654.06
2022-12-29T08:28:13.840Z,150659.09
2022-12-29T08:30:39.728Z,150632.59
2022-12-29T08:33:05.581Z,150646.44
2022-12-29T08:35:31.363Z,150676.78
2022-12-29T08:37:57.192Z,150654.06
2022-12-29T08:40:22.990Z,150652.78
2022-12-29T08:42:49.554Z,150688.16
2022-12-29T08:45:15.596Z,150680.56
2022-12-29T08:47:41.539Z,150660.34
2022-12-29T08:50:07.545Z,150667.97
2022-12-29T08:52:33.376Z,150704.59
2022-12-29T08:54:59.236Z,150681.81
2022-12-29T08:57:25.143Z,150703.28
2022-12-29T08:59:51.120Z,150691.94
2022-12-29T09:02:26.151Z,150669.22
2022-12-29T09:04:52.674Z,150665.38
2022-12-29T09:07:18.623Z,150628.75
2022-12-29T09:09:44.425Z,150637.63
2022-12-29T09:12:10.497Z,150638.91
2022-12-29T09:14:36.462Z,150664.13
2022-12-29T09:17:21.040Z,150645.19
2022-12-29T09:19:46.880Z,150684.34
2022-12-29T09:22:12.779Z,150667.97
2022-12-29T09:24:38.603Z,150671.75
2022-12-29T09:27:04.473Z,150671.75
2022-12-29T09:29:30.346Z,150676.78
2022-12-29T09:31:56.364Z,150686.91
2022-12-29T09:34:22.402Z,150691.94
2022-12-29T09:36:48.213Z,150678.03
2022-12-29T09:39:14.157Z,150718.44
2022-12-29T09:41:47.161Z,150695.72
2022-12-29T09:44:23.437Z,150719.69
2022-12-29T09:46:53.119Z,150704.59
2022-12-29T09:49:40.065Z,150746.25
2022-12-29T09:52:31.861Z,150696.97
2022-12-29T09:55:35.411Z,150707.09
2022-12-29T09:58:12.494Z,150718.44
2022-12-29T10:00:57.819Z,150748.78
2022-12-29T10:03:28.385Z,150739.97
2022-12-29T10:06:09.414Z,150739.97
2022-12-29T10:08:58.262Z,150720.97
2022-12-29T10:11:40.154Z,150734.88
2022-12-29T10:14:37.128Z,150761.44
2022-12-29T10:17:27.382Z,150724.78
2022-12-29T10:20:09.040Z,150722.28
2022-12-29T10:23:02.326Z,150728.56
2022-12-29T10:25:33.155Z,150726.06
2022-12-29T10:28:05.945Z,150707.09
2022-12-29T10:30:34.517Z,150739.97
2022-12-29T10:33:08.038Z,150731.09
2022-12-29T10:35:39.184Z,150750.03
2022-12-29T10:38:27.361Z,150772.75
2022-12-29T10:41:12.262Z,150789.19
2022-12-29T10:43:50.643Z,150792.97
2022-12-29T10:46:27.881Z,150823.31
2022-12-29T10:48:53.726Z,150795.53
2022-12-29T10:51:26.641Z,150777.84
2022-12-29T10:53:57.942Z,150738.66
2022-12-29T10:56:35.898Z,150766.47
2022-12-29T10:59:30.451Z,150781.63
2022-12-29T11:02:05.516Z,150774.03
2022-12-29T11:04:52.693Z,150753.81
2022-12-29T11:07:26.710Z,150771.50
2022-12-29T11:09:53.674Z,150748.78
2022-12-29T11:12:29.713Z,150768.97
2022-12-29T11:15:03.528Z,150734.88
2022-12-29T11:17:29.366Z,150747.50
2022-12-29T11:19:55.175Z,150753.81
2022-12-29T11:22:27.919Z,150739.97
2022-12-29T11:25:04.890Z,150751.28
2022-12-29T11:27:31.176Z,150736.13
2022-12-29T11:29:57.015Z,150720.97
2022-12-29T11:32:28.826Z,150729.81
2022-12-29T11:34:57.871Z,150709.63
2022-12-29T11:37:26.606Z,150714.66
2022-12-29T11:39:59.629Z,150728.56
2022-12-29T11:42:38.411Z,150709.63
2022-12-29T11:45:15.111Z,150715.94
2022-12-29T11:47:44.369Z,150704.59
2022-12-29T11:50:21.642Z,150698.25
2022-12-29T11:52:49.876Z,150727.31
2022-12-29T11:55:24.910Z,150703.28
2022-12-29T11:57:53.370Z,150729.81
2022-12-29T12:00:21.987Z,150713.41
2022-12-29T12:03:12.509Z,150737.38
2022-12-29T12:05:54.667Z,150728.56
2022-12-29T12:08:45.185Z,150723.53
2022-12-29T12:11:38.339Z,150729.81
2022-12-29T12:14:26.796Z,150761.44
2022-12-29T12:17:06.198Z,150714.66
2022-12-29T12:19:38.737Z,150700.75
2022-12-29T12:22:14.136Z,150743.75
2022-12-29T12:24:50.666Z,150724.78
2022-12-29T12:27:35.190Z,150720.97
2022-12-29T12:30:22.173Z,150715.94
2022-12-29T12:32:59.344Z,150717.19
2022-12-29T12:36:02.549Z,150693.19
2022-12-29T12:38:37.975Z,150717.19
2022-12-29T12:41:23.095Z,150728.56
2022-12-29T12:43:57.067Z,150715.94
2022-12-29T12:46:23.052Z,150708.38
2022-12-29T12:49:19.650Z,150670.47
2022-12-29T12:52:13.407Z,150685.59
2022-12-29T12:55:02.437Z,150683.06
2022-12-29T12:57:55.765Z,150674.25
2022-12-29T13:00:23.633Z,150691.94
2022-12-29T13:03:11.592Z,150699.50
2022-12-29T13:05:49.835Z,150661.59
2022-12-29T13:08:38.844Z,150673.00
2022-12-29T13:11:07.333Z,150659.09
2022-12-29T13:13:41.385Z,150661.59
2022-12-29T13:16:23.021Z,150626.25
2022-12-29T13:19:22.825Z,150613.59
2022-12-29T13:22:18.067Z,150598.50
2022-12-29T13:25:18.765Z,150612.34
2022-12-29T13:27:55.112Z,150614.91
2022-12-29T13:30:23.516Z,150631.28
2022-12-29T13:33:21.965Z,150626.25
2022-12-29T13:36:12.738Z,150641.41
2022-12-29T13:38:43.998Z,150650.28
2022-12-29T13:41:27.755Z,150632.59
2022-12-29T13:43:55.165Z,150648.97
2022-12-29T13:46:37.548Z,150655.31
2022-12-29T13:49:17.258Z,150650.28
2022-12-29T13:52:09.883Z,150694.47
2022-12-29T13:54:45.980Z,150661.59
2022-12-29T13:57:27.381Z,150631.28
2022-12-29T14:00:23.115Z,150638.91
2022-12-29T14:03:10.479Z,150641.41
2022-12-29T14:05:36.683Z,150628.75
2022-12-29T14:08:06.107Z,150648.97
2022-12-29T14:10:47.518Z,150669.22
2022-12-29T14:13:17.223Z,150636.38
2022-12-29T14:15:45.946Z,150659.09
2022-12-29T14:18:16.240Z,150662.88
2022-12-29T14:21:00.257Z,150661.59
2022-12-29T14:23:41.790Z,150625.00
2022-12-29T14:26:07.586Z,150602.28
2022-12-29T14:28:39.290Z,150617.44
2022-12-29T14:31:25.698Z,150606.06
2022-12-29T14:34:06.860Z,150579.56
2022-12-29T14:36:38.827Z,150592.16
2022-12-29T14:39:30.756Z,150582.06
2022-12-29T14:42:22.787Z,150601.00
2022-12-29T14:45:03.236Z,150565.66
2022-12-29T14:47:31.823Z,150573.22
2022-12-29T14:50:24.090Z,150574.47
2022-12-29T14:53:02.055Z,150571.94
2022-12-29T14:55:40.328Z,150566.91
2022-12-29T14:58:14.736Z,150578.28
2022-12-29T15:00:42.687Z,150579.56
2022-12-29T15:03:23.747Z,150551.75
2022-12-29T15:05:53.876Z,150549.25
2022-12-29T15:08:30.815Z,150550.50
2022-12-29T15:11:03.381Z,150540.38
2022-12-29T15:13:37.668Z,150526.53
2022-12-29T15:16:05.084Z,150539.13
2022-12-29T15:18:33.357Z,150546.72
2022-12-29T15:21:02.444Z,150535.34
2022-12-29T15:23:31.416Z,150515.16
2022-12-29T15:25:58.482Z,150518.91
2022-12-29T15:28:25.496Z,150551.75
2022-12-29T15:31:05.093Z,150523.97
2022-12-29T15:33:31.157Z,150468.41
2022-12-29T15:36:03.644Z,150472.25
2022-12-29T15:38:37.049Z,150449.50
2022-12-29T15:41:18.131Z,150439.41
2022-12-29T15:44:16.216Z,150435.63
2022-12-29T15:46:42.113Z,150428.03
2022-12-29T15:49:08.986Z,150446.97
2022-12-29T15:51:40.031Z,150465.91
2022-12-29T15:54:12.750Z,150443.19
2022-12-29T15:56:38.924Z,150428.03
2022-12-29T15:59:04.965Z,150416.72
2022-12-29T16:01:36.446Z,150421.75
2022-12-29T16:04:08.558Z,150409.13
2022-12-29T16:06:39.412Z,150434.38
2022-12-29T16:09:05.420Z,150443.19
2022-12-29T16:11:35.964Z,150433.06
2022-12-29T16:14:06.944Z,150450.75
2022-12-29T16:16:38.497Z,150455.84
2022-12-29T16:19:13.098Z,150496.22
2022-12-29T16:21:39.361Z,150469.69
2022-12-29T16:24:09.438Z,150468.41
2022-12-29T16:26:36.351Z,150440.69
2022-12-29T16:29:06.985Z,150453.31
2022-12-29T16:31:48.929Z,150449.50
2022-12-29T16:34:25.692Z,150446.97
2022-12-29T16:37:25.179Z,150443.19
2022-12-29T16:39:51.104Z,150439.41
2022-12-29T16:42:50.975Z,150424.25
2022-12-29T16:45:21.156Z,150420.50
2022-12-29T16:48:00.441Z,150426.78
2022-12-29T16:50:28.817Z,150421.75
2022-12-29T16:52:54.851Z,150423.00
2022-12-29T16:55:20.728Z,150390.19
2022-12-29T16:57:49.576Z,150415.41
2022-12-29T17:00:21.145Z,150388.94
2022-12-29T17:02:49.794Z,150402.81
2022-12-29T17:05:17.822Z,150383.91
2022-12-29T17:07:44.580Z,150397.72
2022-12-29T17:10:10.865Z,150399.03
2022-12-29T17:12:37.553Z,150376.28
2022-12-29T17:15:21.922Z,150411.63
2022-12-29T17:17:51.212Z,150425.53
2022-12-29T17:20:20.215Z,150409.13
2022-12-29T17:22:47.146Z,150416.72
2022-12-29T17:25:15.633Z,150445.72
2022-12-29T17:27:43.634Z,150439.41
2022-12-29T17:30:15.743Z,150434.38
2022-12-29T17:32:46.173Z,150424.25
2022-12-29T17:35:19.819Z,150386.41
2022-12-29T17:37:46.251Z,150409.13
2022-12-29T17:40:21.618Z,150404.06
2022-12-29T17:42:49.903Z,150375.03
2022-12-29T17:45:18.251Z,150364.97
2022-12-29T17:47:44.595Z,150361.16
2022-12-29T17:50:16.706Z,150318.25
2022-12-29T17:52:46.907Z,150322.03
2022-12-29T17:55:18.494Z,150320.78
2022-12-29T17:57:44.901Z,150305.63
2022-12-29T18:00:21.590Z,150301.84
2022-12-29T18:02:48.370Z,150333.41
2022-12-29T18:05:22.019Z,150327.13
2022-12-29T18:07:50.642Z,150344.78
2022-12-29T18:10:16.688Z,150343.47
2022-12-29T18:12:48.012Z,150329.63
2022-12-29T18:15:26.544Z,150313.22
2022-12-29T18:18:14.634Z,150335.94
2022-12-29T18:20:42.453Z,150328.38
2022-12-29T18:23:31.705Z,150299.34
2022-12-29T18:26:05.461Z,150286.72
2022-12-29T18:28:31.516Z,150287.97
2022-12-29T18:30:59.810Z,150282.94
2022-12-29T18:33:27.529Z,150290.47
2022-12-29T18:36:03.544Z,150269.00
2022-12-29T18:38:29.915Z,150290.47
2022-12-29T18:40:57.260Z,150276.59
2022-12-29T18:43:23.351Z,150296.81
2022-12-29T18:45:49.498Z,150305.63
2022-12-29T18:48:17.537Z,150313.22
2022-12-29T18:50:44.451Z,150300.59
2022-12-29T18:53:19.653Z,150309.47
2022-12-29T18:55:45.699Z,150332.16
2022-12-29T18:58:12.076Z,150289.22
2022-12-29T19:00:38.567Z,150291.78
2022-12-29T19:03:05.428Z,150289.22
2022-12-29T19:05:36.710Z,150286.72
2022-12-29T19:08:02.892Z,150261.44
2022-12-29T19:10:28.971Z,150243.78
2022-12-29T19:12:54.986Z,150231.16
2022-12-29T19:15:25.034Z,150243.78
2022-12-29T19:18:16.047Z,150257.69
2022-12-29T19:20:43.072Z,150263.97
2022-12-29T19:23:18.188Z,150226.13
2022-12-29T19:25:45.294Z,150183.28
2022-12-29T19:28:25.566Z,150184.53
2022-12-29T19:30:53.072Z,150176.94
2022-12-29T19:33:20.905Z,150174.41
2022-12-29T19:35:47.500Z,150175.69
2022-12-29T19:38:14.397Z,150199.63
2022-12-29T19:40:45.864Z,150194.59
2022-12-29T19:43:13.428Z,150217.28
2022-12-29T19:45:41.623Z,150200.88
2022-12-29T19:48:12.405Z,150228.66
2022-12-29T19:50:38.306Z,150205.97
2022-12-29T19:53:05.707Z,150190.81
2022-12-29T19:55:32.210Z,150216.03
2022-12-29T19:57:58.506Z,150209.72
2022-12-29T20:00:24.708Z,150211.00
2022-12-29T20:02:50.699Z,150213.50
2022-12-29T20:05:16.829Z,150192.06
2022-12-29T20:07:42.721Z,150170.66
2022-12-29T20:10:09.290Z,150194.59
2022-12-29T20:12:37.145Z,150216.03
2022-12-29T20:15:05.819Z,150203.44
2022-12-29T20:18:02.304Z,150217.28
2022-12-29T20:20:17.662Z,150233.69
2022-12-29T20:22:43.574Z,150202.19
2022-12-29T20:25:53.932Z,150169.38
2022-12-29T20:27:55.335Z,150207.22
2022-12-29T20:30:21.543Z,150189.56
2022-12-29T20:32:47.559Z,150205.97
2022-12-29T20:35:13.599Z,150194.59
2022-12-29T20:37:39.483Z,150237.50
2022-12-29T20:40:07.934Z,150236.19
2022-12-29T20:42:33.933Z,150214.75
2022-12-29T20:45:01.056Z,150219.84
2022-12-29T20:47:27.655Z,150229.91
2022-12-29T20:49:53.536Z,150204.69
2022-12-29T20:52:19.357Z,150213.50
2022-12-29T20:54:45.529Z,150250.09
2022-12-29T20:57:11.598Z,150242.53
2022-12-29T20:59:37.546Z,150222.34
2022-12-29T21:02:03.717Z,150171.91
2022-12-29T21:04:50.248Z,150169.38
2022-12-29T21:07:19.977Z,150181.97
2022-12-29T21:09:46.418Z,150188.31
2022-12-29T21:12:12.511Z,150173.16
2022-12-29T21:14:42.246Z,150202.19
2022-12-29T21:17:11.331Z,150136.59
2022-12-29T21:19:37.332Z,150165.63
2022-12-29T21:22:03.270Z,150153.00
2022-12-29T21:24:29.945Z,150101.28
2022-12-29T21:26:55.886Z,150113.91
2022-12-29T21:29:22.129Z,150088.66
2022-12-29T21:31:48.072Z,150101.28
2022-12-29T21:34:14.236Z,150121.47
2022-12-29T21:36:40.508Z,150120.19
2022-12-29T21:39:06.489Z,150113.91
2022-12-29T21:41:32.546Z,150141.63
2022-12-29T21:44:17.055Z,150120.19
2022-12-29T21:46:46.124Z,150141.63
2022-12-29T21:49:12.267Z,150146.66
2022-12-29T21:51:50.490Z,150134.06
2022-12-29T21:54:44.214Z,150126.47
2022-12-29T21:57:15.455Z,150111.41
2022-12-29T22:00:03.909Z,150098.78
2022-12-29T22:02:48.990Z,150108.84
2022-12-29T22:05:33.929Z,150112.66
2022-12-29T22:08:20.223Z,150096.25
2022-12-29T22:11:05.966Z,150095.00
2022-12-29T22:13:33.698Z,150067.25
2022-12-29T22:16:03.238Z,150038.22
2022-12-29T22:18:29.315Z,150039.50
2022-12-29T22:20:55.451Z,150038.22
2022-12-29T22:23:21.422Z,150044.56
2022-12-29T22:25:49.245Z,150048.34
2022-12-29T22:28:16.061Z,150055.88
2022-12-29T22:30:42.113Z,150059.69
2022-12-29T22:33:08.020Z,150055.88
2022-12-29T22:35:33.998Z,149984.03
2022-12-29T22:37:59.834Z,149992.88
2022-12-29T22:40:25.820Z,149955.06
2022-12-29T22:42:51.794Z,149938.69
2022-12-29T22:45:17.736Z,149965.13
2022-12-29T22:47:43.685Z,149937.44
2022-12-29T22:50:09.890Z,149944.97
2022-12-29T22:52:35.950Z,149958.84
2022-12-29T22:55:06.630Z,149944.97
2022-12-29T22:57:33.107Z,149961.38
2022-12-29T22:59:58.979Z,149927.31
2022-12-29T23:02:25.111Z,149950.06
2022-12-29T23:05:06.774Z,149975.22
2022-12-29T23:07:34.011Z,149985.28
2022-12-29T23:10:00.275Z,150019.31
2022-12-29T23:12:30.185Z,150005.50
2022-12-29T23:14:56.137Z,150024.41
2022-12-29T23:17:22.162Z,150034.47
2022-12-29T23:19:48.050Z,150020.59
2022-12-29T23:22:14.185Z,150009.28
2022-12-29T23:24:40.005Z,150024.41
2022-12-29T23:27:06.241Z,150057.13
2022-12-29T23:29:32.185Z,150049.59
2022-12-29T23:31:58.068Z,150025.66
2022-12-29T23:34:24.080Z,149997.91
2022-12-29T23:36:50.480Z,149970.22
2022-12-29T23:39:23.591Z,150004.25
2022-12-29T23:41:50.130Z,150018.06
2022-12-29T23:44:16.053Z,150014.28
2022-12-29T23:46:42.031Z,150023.16
2022-12-29T23:49:08.809Z,150023.16
2022-12-29T23:51:34.850Z,150034.47
2022-12-29T23:54:01.346Z,150019.31
2022-12-29T23:56:27.261Z,150004.25
2022-12-29T23:58:53.950Z,149973.97
