createdAt,value
2022-07-25T00:01:50.398Z,11.13
2022-07-25T00:04:18.127Z,11.67
2022-07-25T00:06:45.884Z,10.63
2022-07-25T00:09:12.842Z,11.57
2022-07-25T00:11:39.786Z,10.63
2022-07-25T00:14:07.194Z,10.73
2022-07-25T00:16:34.515Z,11.27
2022-07-25T00:19:01.370Z,11.13
2022-07-25T00:21:28.436Z,10.70
2022-07-25T00:23:55.240Z,10.23
2022-07-25T00:26:22.052Z,10.03
2022-07-25T00:28:48.883Z,11.33
2022-07-25T00:31:16.135Z,10.87
2022-07-25T00:33:42.982Z,10.20
2022-07-25T00:36:09.913Z,11.13
2022-07-25T00:38:36.811Z,10.93
2022-07-25T00:41:04.285Z,10.50
2022-07-25T00:43:31.286Z,11.10
2022-07-25T00:45:59.267Z,10.73
2022-07-25T00:48:29.162Z,11.63
2022-07-25T00:50:56.423Z,12.10
2022-07-25T00:53:23.963Z,11.47
2022-07-25T00:55:51.371Z,11.53
2022-07-25T00:58:18.897Z,12.53
2022-07-25T01:00:45.980Z,12.00
2022-07-25T01:03:12.974Z,11.10
2022-07-25T01:05:39.947Z,11.30
2022-07-25T01:08:07.397Z,11.23
2022-07-25T01:10:34.587Z,11.67
2022-07-25T01:13:01.594Z,11.47
2022-07-25T01:15:28.668Z,11.37
2022-07-25T01:17:55.701Z,11.60
2022-07-25T01:20:23.447Z,11.30
2022-07-25T01:22:50.784Z,11.80
2022-07-25T01:25:17.681Z,11.27
2022-07-25T01:27:45.405Z,11.30
2022-07-25T01:30:13.756Z,10.73
2022-07-25T01:32:40.991Z,12.43
2022-07-25T01:35:08.206Z,10.40
2022-07-25T01:37:36.385Z,10.97
2022-07-25T01:40:03.691Z,11.13
2022-07-25T01:42:30.667Z,11.53
2022-07-25T01:44:58.197Z,10.70
2022-07-25T01:47:25.109Z,12.13
2022-07-25T01:49:52.264Z,11.60
2022-07-25T01:52:19.053Z,11.53
2022-07-25T01:54:45.992Z,11.10
2022-07-25T01:57:15.202Z,11.93
2022-07-25T01:59:43.832Z,11.60
2022-07-25T02:02:10.714Z,12.07
2022-07-25T02:04:37.671Z,12.30
2022-07-25T02:07:05.825Z,11.57
2022-07-25T02:09:33.203Z,11.53
2022-07-25T02:11:59.936Z,12.30
2022-07-25T02:14:26.736Z,11.33
2022-07-25T02:16:54.381Z,12.33
2022-07-25T02:19:21.237Z,11.07
2022-07-25T02:21:48.160Z,10.83
2022-07-25T02:24:14.979Z,11.17
2022-07-25T02:26:42.020Z,11.00
2022-07-25T02:29:08.880Z,11.20
2022-07-25T02:31:35.815Z,10.40
2022-07-25T02:34:02.865Z,11.23
2022-07-25T02:36:29.916Z,9.97
2022-07-25T02:38:56.753Z,10.80
2022-07-25T02:41:23.510Z,10.57
2022-07-25T02:43:50.354Z,11.33
2022-07-25T02:46:17.250Z,13.87
2022-07-25T02:48:44.194Z,11.47
2022-07-25T02:51:12.132Z,12.40
2022-07-25T02:56:26.285Z,12.40
2022-07-25T02:58:57.285Z,12.50
2022-07-25T03:01:24.174Z,11.23
2022-07-25T03:03:51.393Z,12.53
2022-07-25T03:06:18.331Z,10.80
2022-07-25T03:08:45.323Z,10.90
2022-07-25T03:11:12.985Z,10.97
2022-07-25T03:13:39.965Z,10.10
2022-07-25T03:16:07.317Z,10.47
2022-07-25T03:18:34.180Z,10.50
2022-07-25T03:21:01.264Z,9.67
2022-07-25T03:23:28.520Z,10.43
2022-07-25T03:25:55.921Z,10.30
2022-07-25T03:28:23.152Z,10.93
2022-07-25T03:30:50.218Z,10.67
2022-07-25T03:33:17.179Z,10.13
2022-07-25T03:35:45.308Z,10.43
2022-07-25T03:38:12.073Z,11.87
2022-07-25T03:40:39.513Z,10.60
2022-07-25T03:43:06.343Z,11.10
2022-07-25T03:45:33.321Z,11.87
2022-07-25T03:48:00.879Z,10.10
2022-07-25T03:50:27.796Z,11.73
2022-07-25T03:52:54.570Z,12.17
2022-07-25T03:55:21.470Z,12.07
2022-07-25T03:57:48.216Z,11.77
2022-07-25T04:00:15.148Z,11.13
2022-07-25T04:02:41.975Z,11.00
2022-07-25T04:05:09.564Z,10.70
2022-07-25T04:07:36.866Z,11.30
2022-07-25T04:10:05.748Z,11.73
2022-07-25T04:12:32.703Z,10.87
2022-07-25T04:14:59.604Z,10.63
2022-07-25T04:17:26.440Z,10.63
2022-07-25T04:19:53.260Z,11.07
2022-07-25T04:22:20.522Z,11.47
2022-07-25T04:24:47.308Z,10.97
2022-07-25T04:27:14.105Z,11.27
2022-07-25T04:29:40.924Z,10.73
2022-07-25T04:32:07.821Z,10.40
2022-07-25T04:34:34.913Z,10.43
2022-07-25T04:37:01.679Z,9.70
2022-07-25T04:39:28.737Z,9.90
2022-07-25T04:41:55.585Z,9.67
2022-07-25T04:44:22.414Z,10.00
2022-07-25T04:46:49.367Z,10.33
2022-07-25T04:49:16.211Z,9.87
2022-07-25T04:51:43.324Z,9.00
2022-07-25T04:54:10.356Z,9.63
2022-07-25T04:56:37.497Z,9.50
2022-07-25T04:59:06.851Z,9.07
2022-07-25T05:01:34.573Z,9.47
2022-07-25T05:04:01.745Z,9.70
2022-07-25T05:06:28.599Z,10.23
2022-07-25T05:08:55.593Z,10.13
2022-07-25T05:11:22.616Z,10.30
2022-07-25T05:13:49.464Z,10.48
2022-07-25T05:16:16.809Z,10.07
2022-07-25T05:18:43.696Z,9.32
2022-07-25T05:21:12.066Z,10.40
2022-07-25T05:23:39.147Z,9.88
2022-07-25T05:26:06.003Z,9.32
2022-07-25T05:28:32.871Z,9.38
2022-07-25T05:30:59.989Z,9.35
2022-07-25T05:33:26.921Z,9.68
2022-07-25T05:35:53.810Z,8.55
2022-07-25T05:38:20.648Z,8.77
2022-07-25T05:40:48.186Z,8.50
2022-07-25T05:43:15.116Z,8.40
2022-07-25T05:45:42.473Z,7.93
2022-07-25T05:48:09.431Z,8.00
2022-07-25T05:50:36.995Z,8.77
2022-07-25T05:53:03.913Z,7.97
2022-07-25T05:55:30.782Z,8.32
2022-07-25T05:57:57.837Z,8.07
2022-07-25T06:00:24.748Z,8.50
2022-07-25T06:02:51.658Z,8.02
2022-07-25T06:05:18.686Z,7.72
2022-07-25T06:07:45.486Z,7.93
2022-07-25T06:10:12.462Z,7.80
2022-07-25T06:12:39.416Z,8.60
2022-07-25T06:15:07.434Z,7.88
2022-07-25T06:17:39.503Z,10.38
2022-07-25T06:20:07.554Z,7.75
2022-07-25T06:22:35.403Z,8.65
2022-07-25T06:25:03.208Z,8.18
2022-07-25T06:27:30.183Z,8.65
2022-07-25T06:29:56.959Z,8.65
2022-07-25T06:32:24.236Z,8.50
2022-07-25T06:34:51.263Z,8.73
2022-07-25T06:37:18.152Z,8.70
2022-07-25T06:39:46.140Z,8.80
2022-07-25T06:42:13.091Z,13.30
2022-07-25T06:44:40.208Z,8.15
2022-07-25T06:47:12.485Z,7.93
2022-07-25T06:49:40.025Z,7.72
2022-07-25T06:52:07.164Z,7.55
2022-07-25T06:54:34.225Z,8.90
2022-07-25T06:57:01.065Z,8.02
2022-07-25T06:59:27.934Z,8.20
2022-07-25T07:01:55.879Z,7.72
2022-07-25T07:04:22.856Z,7.80
2022-07-25T07:06:49.711Z,7.60
2022-07-25T07:09:16.505Z,9.55
2022-07-25T07:11:43.346Z,7.35
2022-07-25T07:14:10.417Z,7.15
2022-07-25T07:16:37.383Z,7.65
2022-07-25T07:19:04.616Z,6.97
2022-07-25T07:21:31.786Z,7.60
2022-07-25T07:23:58.623Z,7.13
2022-07-25T07:26:25.418Z,7.40
2022-07-25T07:28:54.473Z,7.70
2022-07-25T07:31:21.650Z,7.78
2022-07-25T07:33:48.711Z,8.25
2022-07-25T07:36:15.472Z,7.57
2022-07-25T07:38:44.529Z,7.35
2022-07-25T07:41:11.435Z,7.03
2022-07-25T07:43:38.249Z,7.53
2022-07-25T07:46:05.364Z,7.38
2022-07-25T07:48:32.927Z,7.05
2022-07-25T07:51:00.460Z,7.53
2022-07-25T07:53:47.529Z,7.70
2022-07-25T07:56:14.757Z,7.18
2022-07-25T07:58:41.558Z,6.43
2022-07-25T08:01:08.475Z,6.95
2022-07-25T08:03:36.063Z,8.52
2022-07-25T08:06:03.054Z,6.90
2022-07-25T08:08:31.529Z,7.10
2022-07-25T08:10:59.264Z,7.40
2022-07-25T08:13:30.761Z,6.93
2022-07-25T08:15:58.570Z,7.68
2022-07-25T08:18:26.374Z,7.72
2022-07-25T08:20:53.348Z,8.02
2022-07-25T08:23:20.521Z,7.32
2022-07-25T08:25:47.389Z,7.22
2022-07-25T08:28:14.773Z,7.05
2022-07-25T08:30:41.954Z,6.95
2022-07-25T08:33:10.836Z,7.40
2022-07-25T08:35:37.667Z,7.13
2022-07-25T08:38:04.951Z,6.65
2022-07-25T08:40:32.736Z,7.00
2022-07-25T08:42:59.659Z,7.43
2022-07-25T08:45:27.970Z,7.68
2022-07-25T08:47:55.693Z,7.45
2022-07-25T08:50:23.990Z,7.25
2022-07-25T08:52:57.443Z,7.78
2022-07-25T08:55:37.193Z,6.97
2022-07-25T08:58:05.387Z,7.35
2022-07-25T09:00:33.265Z,7.53
2022-07-25T09:03:02.014Z,7.32
2022-07-25T09:05:30.139Z,7.57
2022-07-25T09:07:57.943Z,7.55
2022-07-25T09:10:28.812Z,7.60
2022-07-25T09:12:57.371Z,7.63
2022-07-25T09:15:30.192Z,8.38
2022-07-25T09:17:59.364Z,7.75
2022-07-25T09:20:43.533Z,8.00
2022-07-25T09:23:15.638Z,7.75
2022-07-25T09:25:42.676Z,7.65
2022-07-25T09:28:13.619Z,7.75
2022-07-25T09:30:41.653Z,8.32
2022-07-25T09:33:08.520Z,7.97
2022-07-25T09:35:38.900Z,8.55
2022-07-25T09:38:09.633Z,8.15
2022-07-25T09:40:36.458Z,8.57
2022-07-25T09:43:03.341Z,8.88
2022-07-25T09:45:31.628Z,7.75
2022-07-25T09:48:00.149Z,8.85
2022-07-25T09:50:28.329Z,8.48
2022-07-25T09:52:56.874Z,8.05
2022-07-25T09:55:23.825Z,8.43
2022-07-25T09:57:52.559Z,8.57
2022-07-25T10:00:24.129Z,8.55
2022-07-25T10:03:09.837Z,8.43
2022-07-25T10:05:56.557Z,8.55
2022-07-25T10:08:24.192Z,9.25
2022-07-25T10:10:51.017Z,8.50
2022-07-25T10:13:29.045Z,8.07
2022-07-25T10:15:55.861Z,8.30
2022-07-25T10:18:24.567Z,7.80
2022-07-25T10:20:53.445Z,8.52
2022-07-25T10:23:24.723Z,8.38
2022-07-25T10:26:00.662Z,7.75
2022-07-25T10:28:36.794Z,7.47
2022-07-25T10:31:14.179Z,8.20
2022-07-25T10:33:42.152Z,8.80
2022-07-25T10:36:11.040Z,8.57
2022-07-25T10:38:39.863Z,9.55
2022-07-25T10:41:09.031Z,8.55
2022-07-25T10:43:39.380Z,8.82
2022-07-25T10:46:18.496Z,8.00
2022-07-25T10:48:45.586Z,8.05
2022-07-25T10:51:13.336Z,8.43
2022-07-25T10:53:46.064Z,7.80
2022-07-25T10:56:17.207Z,7.53
2022-07-25T10:58:44.143Z,7.82
2022-07-25T11:01:11.383Z,7.18
2022-07-25T11:03:38.337Z,7.18
2022-07-25T11:06:05.424Z,6.20
2022-07-25T11:08:33.230Z,5.47
2022-07-25T11:11:00.221Z,5.68
2022-07-25T11:13:27.043Z,6.50
2022-07-25T11:15:57.960Z,6.65
2022-07-25T11:18:32.126Z,7.45
2022-07-25T11:21:05.792Z,7.03
2022-07-25T11:23:33.978Z,7.35
2022-07-25T11:26:11.483Z,7.03
2022-07-25T11:28:43.046Z,7.05
2022-07-25T11:31:11.012Z,6.45
2022-07-25T11:33:38.847Z,6.78
2022-07-25T11:36:06.253Z,7.10
2022-07-25T11:38:33.654Z,7.20
2022-07-25T11:41:00.670Z,6.32
2022-07-25T11:43:27.852Z,5.70
2022-07-25T11:46:09.478Z,5.88
2022-07-25T11:48:39.084Z,6.85
2022-07-25T11:51:14.985Z,5.28
2022-07-25T11:53:47.605Z,6.07
2022-07-25T11:56:40.890Z,5.70
2022-07-25T11:59:03.416Z,6.03
2022-07-25T12:01:34.439Z,6.57
2022-07-25T12:04:28.620Z,6.80
2022-07-25T12:07:03.371Z,6.60
2022-07-25T12:09:30.426Z,7.10
2022-07-25T12:12:02.589Z,7.10
2022-07-25T12:14:35.134Z,6.35
2022-07-25T12:17:02.500Z,6.82
2022-07-25T12:19:30.474Z,7.00
2022-07-25T12:21:57.973Z,6.57
2022-07-25T12:24:24.869Z,6.28
2022-07-25T12:26:51.713Z,6.75
2022-07-25T12:29:18.492Z,7.10
2022-07-25T12:31:45.385Z,7.30
2022-07-25T12:34:12.814Z,7.47
2022-07-25T12:36:44.093Z,7.63
2022-07-25T12:39:11.399Z,6.75
2022-07-25T12:41:39.953Z,7.13
2022-07-25T12:44:06.908Z,7.55
2022-07-25T12:46:34.032Z,7.18
2022-07-25T12:49:01.064Z,7.10
2022-07-25T12:51:27.889Z,7.30
2022-07-25T12:53:55.700Z,7.95
2022-07-25T12:56:22.603Z,7.22
2022-07-25T12:58:50.534Z,7.50
2022-07-25T13:01:18.447Z,6.75
2022-07-25T13:03:45.266Z,6.85
2022-07-25T13:06:12.274Z,6.93
2022-07-25T13:08:39.145Z,6.00
2022-07-25T13:11:05.920Z,6.00
2022-07-25T13:13:32.850Z,5.72
2022-07-25T13:15:59.892Z,5.65
2022-07-25T13:18:26.762Z,5.35
2022-07-25T13:20:53.667Z,5.82
2022-07-25T13:23:20.988Z,5.15
2022-07-25T13:25:47.902Z,4.47
2022-07-25T13:28:16.901Z,4.47
2022-07-25T13:30:44.024Z,4.50
2022-07-25T13:33:10.903Z,4.60
2022-07-25T13:35:39.332Z,4.53
2022-07-25T13:38:09.081Z,4.20
2022-07-25T13:40:40.642Z,3.60
2022-07-25T13:43:11.325Z,3.00
2022-07-25T13:45:38.801Z,3.03
2022-07-25T13:48:28.546Z,3.75
2022-07-25T13:50:53.941Z,3.45
2022-07-25T13:53:21.238Z,3.53
2022-07-25T13:55:48.214Z,4.25
2022-07-25T13:58:15.095Z,4.07
2022-07-25T14:00:41.991Z,3.67
2022-07-25T14:03:09.215Z,4.18
2022-07-25T14:05:36.435Z,4.30
2022-07-25T14:08:03.636Z,3.92
2022-07-25T14:10:33.812Z,3.58
2022-07-25T14:13:01.033Z,3.85
2022-07-25T14:15:31.873Z,3.92
2022-07-25T14:17:58.945Z,4.68
2022-07-25T14:20:27.120Z,4.50
2022-07-25T14:22:53.902Z,4.15
2022-07-25T14:25:21.008Z,4.40
2022-07-25T14:27:48.285Z,4.65
2022-07-25T14:30:15.280Z,4.65
2022-07-25T14:32:42.117Z,4.53
2022-07-25T14:35:09.305Z,4.55
2022-07-25T14:37:36.444Z,4.32
2022-07-25T14:40:03.969Z,5.05
2022-07-25T14:42:30.906Z,4.80
2022-07-25T14:44:57.752Z,4.30
2022-07-25T14:47:27.301Z,4.72
2022-07-25T14:49:54.477Z,4.40
2022-07-25T14:52:23.267Z,4.57
2022-07-25T14:54:50.248Z,5.53
2022-07-25T14:57:17.279Z,5.28
2022-07-25T14:59:44.158Z,5.53
2022-07-25T15:02:12.482Z,5.43
2022-07-25T15:04:39.681Z,5.80
2022-07-25T15:07:06.620Z,6.30
2022-07-25T15:09:33.627Z,5.47
2022-07-25T15:12:00.646Z,5.28
2022-07-25T15:14:27.461Z,6.05
2022-07-25T15:16:54.464Z,5.90
2022-07-25T15:19:21.367Z,6.00
2022-07-25T15:21:48.241Z,6.15
2022-07-25T15:24:16.019Z,5.78
2022-07-25T15:26:43.544Z,5.63
2022-07-25T15:29:11.986Z,6.28
2022-07-25T15:31:39.120Z,5.80
2022-07-25T15:34:06.043Z,5.90
2022-07-25T15:36:33.131Z,5.85
2022-07-25T15:39:00.138Z,7.18
2022-07-25T15:41:27.175Z,6.43
2022-07-25T15:43:54.019Z,6.10
2022-07-25T15:46:20.936Z,6.68
2022-07-25T15:48:48.396Z,6.97
2022-07-25T15:51:16.896Z,6.82
2022-07-25T15:53:43.878Z,6.40
2022-07-25T15:56:10.927Z,7.13
2022-07-25T15:58:37.908Z,6.82
2022-07-25T16:01:04.811Z,6.60
2022-07-25T16:03:32.041Z,6.75
2022-07-25T16:05:58.989Z,6.53
2022-07-25T16:08:25.840Z,6.40
2022-07-25T16:10:53.057Z,6.85
2022-07-25T16:13:19.888Z,6.70
2022-07-25T16:15:47.265Z,6.55
2022-07-25T16:18:14.292Z,6.97
2022-07-25T16:20:42.242Z,6.45
2022-07-25T16:23:09.131Z,6.35
2022-07-25T16:25:35.926Z,6.53
2022-07-25T16:28:02.831Z,5.93
2022-07-25T16:30:29.803Z,7.30
2022-07-25T16:32:56.669Z,7.50
2022-07-25T16:35:23.642Z,6.07
2022-07-25T16:37:51.045Z,5.70
2022-07-25T16:40:17.965Z,9.02
2022-07-25T16:42:45.411Z,8.38
2022-07-25T16:45:12.452Z,5.95
2022-07-25T16:47:40.949Z,6.05
2022-07-25T16:50:08.231Z,6.32
2022-07-25T16:52:35.152Z,5.75
2022-07-25T16:55:02.131Z,5.50
2022-07-25T16:57:29.179Z,5.22
2022-07-25T16:59:56.084Z,6.15
2022-07-25T17:02:28.867Z,6.22
2022-07-25T17:04:56.523Z,6.20
2022-07-25T17:07:23.664Z,6.20
2022-07-25T17:09:50.829Z,6.65
2022-07-25T17:12:18.478Z,6.90
2022-07-25T17:14:45.696Z,6.20
2022-07-25T17:17:12.566Z,6.82
2022-07-25T17:19:40.118Z,7.13
2022-07-25T17:22:07.707Z,6.78
2022-07-25T17:24:35.138Z,6.97
2022-07-25T17:27:02.087Z,6.45
2022-07-25T17:29:28.968Z,6.47
2022-07-25T17:31:55.851Z,6.38
2022-07-25T17:34:24.297Z,6.57
2022-07-25T17:36:51.133Z,7.00
2022-07-25T17:39:18.117Z,6.85
2022-07-25T17:41:44.957Z,6.80
2022-07-25T17:44:12.460Z,7.25
2022-07-25T17:46:39.581Z,7.22
2022-07-25T17:49:06.595Z,7.75
2022-07-25T17:51:33.443Z,7.63
2022-07-25T17:54:00.313Z,8.10
2022-07-25T17:56:27.585Z,8.30
2022-07-25T17:58:54.616Z,8.63
2022-07-25T18:01:21.568Z,8.00
2022-07-25T18:03:50.163Z,8.98
2022-07-25T18:06:17.274Z,8.20
2022-07-25T18:08:44.192Z,7.75
2022-07-25T18:11:11.070Z,8.63
2022-07-25T18:13:38.005Z,8.50
2022-07-25T18:16:05.160Z,8.48
2022-07-25T18:18:32.964Z,10.70
2022-07-25T18:20:59.983Z,10.73
2022-07-25T18:23:28.618Z,8.88
2022-07-25T18:25:55.474Z,9.13
2022-07-25T18:28:22.494Z,8.23
2022-07-25T18:30:52.040Z,8.75
2022-07-25T18:33:20.314Z,11.70
2022-07-25T18:35:49.027Z,9.25
2022-07-25T18:38:16.019Z,9.50
2022-07-25T18:40:42.928Z,9.00
2022-07-25T18:43:10.090Z,8.65
2022-07-25T18:45:37.636Z,8.30
2022-07-25T18:48:05.896Z,7.72
2022-07-25T18:50:32.764Z,8.10
2022-07-25T18:53:00.708Z,7.90
2022-07-25T18:55:28.767Z,9.10
2022-07-25T18:57:55.698Z,9.30
2022-07-25T19:00:22.709Z,8.80
2022-07-25T19:02:50.549Z,8.15
2022-07-25T19:05:17.768Z,8.77
2022-07-25T19:07:44.743Z,8.68
2022-07-25T19:10:11.781Z,8.85
2022-07-25T19:12:38.958Z,9.27
2022-07-25T19:15:06.251Z,9.60
2022-07-25T19:17:33.896Z,8.83
2022-07-25T19:20:01.020Z,8.90
2022-07-25T19:22:27.891Z,8.43
2022-07-25T19:24:54.712Z,9.27
2022-07-25T19:27:23.827Z,8.53
2022-07-25T19:29:50.703Z,9.67
2022-07-25T19:32:18.027Z,9.43
2022-07-25T19:34:45.293Z,8.83
2022-07-25T19:37:12.230Z,8.80
2022-07-25T19:39:39.130Z,10.50
2022-07-25T19:42:08.534Z,10.67
2022-07-25T19:44:35.498Z,9.07
2022-07-25T19:47:02.236Z,10.00
2022-07-25T19:49:29.091Z,10.43
2022-07-25T19:51:55.914Z,9.57
2022-07-25T19:54:22.684Z,9.30
2022-07-25T19:56:49.726Z,9.33
2022-07-25T19:59:16.558Z,9.60
2022-07-25T20:01:43.479Z,10.37
2022-07-25T20:04:10.780Z,9.53
2022-07-25T20:06:38.027Z,9.13
2022-07-25T20:09:05.394Z,8.43
2022-07-25T20:11:32.489Z,8.60
2022-07-25T20:14:00.289Z,7.77
2022-07-25T20:16:27.439Z,7.83
2022-07-25T20:18:54.614Z,8.00
2022-07-25T20:21:21.783Z,6.77
2022-07-25T20:23:48.654Z,6.63
2022-07-25T20:26:15.499Z,6.63
2022-07-25T20:28:42.362Z,7.00
2022-07-25T20:31:09.221Z,6.47
2022-07-25T20:33:36.155Z,7.50
2022-07-25T20:36:03.195Z,6.83
2022-07-25T20:38:31.612Z,7.67
2022-07-25T20:40:59.394Z,7.73
2022-07-25T20:43:27.172Z,6.77
2022-07-25T20:45:54.415Z,6.53
2022-07-25T20:48:21.269Z,7.03
2022-07-25T20:50:48.064Z,7.77
2022-07-25T20:53:14.944Z,5.90
2022-07-25T20:55:41.839Z,4.83
2022-07-25T20:58:08.713Z,7.20
2022-07-25T21:00:35.487Z,6.13
2022-07-25T21:03:02.592Z,8.70
2022-07-25T21:05:30.037Z,5.63
2022-07-25T21:07:57.194Z,5.83
2022-07-25T21:10:24.261Z,6.17
2022-07-25T21:12:51.129Z,6.20
2022-07-25T21:15:18.032Z,5.43
2022-07-25T21:17:44.929Z,5.43
2022-07-25T21:20:12.496Z,4.53
2022-07-25T21:22:39.473Z,5.77
2022-07-25T21:25:07.037Z,9.40
2022-07-25T21:27:34.174Z,7.40
2022-07-25T21:30:00.935Z,5.00
2022-07-25T21:32:27.903Z,6.63
2022-07-25T21:34:55.802Z,4.60
2022-07-25T21:37:22.740Z,4.10
2022-07-25T21:39:49.786Z,4.93
2022-07-25T21:42:16.620Z,6.27
2022-07-25T21:44:43.870Z,4.73
2022-07-25T21:47:11.244Z,5.63
2022-07-25T21:49:57.064Z,5.33
2022-07-25T21:52:30.109Z,4.97
2022-07-25T21:55:01.799Z,7.03
2022-07-25T21:57:28.670Z,5.63
2022-07-25T21:59:55.642Z,5.97
2022-07-25T22:02:23.409Z,6.27
2022-07-25T22:04:50.519Z,9.37
2022-07-25T22:07:17.508Z,6.30
2022-07-25T22:09:44.393Z,7.77
2022-07-25T22:12:11.308Z,5.83
2022-07-25T22:14:38.238Z,6.00
2022-07-25T22:17:05.665Z,5.50
2022-07-25T22:19:32.932Z,6.03
2022-07-25T22:21:59.709Z,6.30
2022-07-25T22:24:26.549Z,7.37
2022-07-25T22:26:53.528Z,5.67
2022-07-25T22:29:21.326Z,5.60
2022-07-25T22:31:48.908Z,8.67
2022-07-25T22:34:15.867Z,6.23
2022-07-25T22:36:42.856Z,7.97
2022-07-25T22:39:10.955Z,6.40
2022-07-25T22:41:38.435Z,6.40
2022-07-25T22:44:05.392Z,5.17
2022-07-25T22:46:37.036Z,6.17
2022-07-25T22:49:04.156Z,6.33
2022-07-25T22:51:31.191Z,7.43
2022-07-25T22:53:58.946Z,5.93
2022-07-25T22:56:26.237Z,5.67
2022-07-25T22:58:53.465Z,5.50
2022-07-25T23:01:20.276Z,4.90
2022-07-25T23:03:49.835Z,5.10
2022-07-25T23:06:18.016Z,6.33
2022-07-25T23:08:44.828Z,7.23
2022-07-25T23:11:11.908Z,6.87
2022-07-25T23:13:38.761Z,5.27
2022-07-25T23:16:06.041Z,5.40
2022-07-25T23:18:37.934Z,5.20
2022-07-25T23:21:04.856Z,4.40
2022-07-25T23:23:31.816Z,7.73
2022-07-25T23:25:58.675Z,6.20
2022-07-25T23:28:25.577Z,4.80
2022-07-25T23:30:52.389Z,5.67
2022-07-25T23:33:25.274Z,4.43
2022-07-25T23:35:53.325Z,4.30
2022-07-25T23:38:20.313Z,4.67
2022-07-25T23:40:47.262Z,4.23
2022-07-25T23:43:15.069Z,5.73
2022-07-25T23:45:52.555Z,5.20
2022-07-25T23:48:19.511Z,6.27
2022-07-25T23:50:46.610Z,6.00
2022-07-25T23:53:13.725Z,4.33
2022-07-25T23:55:40.567Z,6.27
2022-07-25T23:58:07.313Z,4.30
