createdAt,value
2018-12-14T00:02:26.453Z,15.50
2018-12-14T00:04:56.358Z,15.23
2018-12-14T00:07:27.036Z,16.15
2018-12-14T00:09:58.865Z,15.95
2018-12-14T00:12:29.578Z,14.90
2018-12-14T00:14:59.667Z,16.73
2018-12-14T00:17:29.314Z,15.95
2018-12-14T00:19:59.656Z,17.40
2018-12-14T00:22:29.838Z,17.80
2018-12-14T00:25:02.615Z,16.90
2018-12-14T00:27:35.809Z,17.70
2018-12-14T00:30:07.353Z,16.97
2018-12-14T00:32:37.031Z,18.30
2018-12-14T00:35:07.761Z,16.70
2018-12-14T00:37:37.282Z,15.23
2018-12-14T00:40:07.455Z,17.23
2018-12-14T00:42:37.557Z,16.50
2018-12-14T00:45:07.604Z,18.32
2018-12-14T00:47:37.506Z,17.65
2018-12-14T00:50:08.971Z,17.05
2018-12-14T00:52:40.575Z,18.40
2018-12-14T00:55:10.541Z,19.00
2018-12-14T00:57:41.515Z,17.05
2018-12-14T01:00:12.259Z,17.27
2018-12-14T01:02:41.893Z,19.42
2018-12-14T01:05:13.514Z,17.87
2018-12-14T01:07:43.276Z,17.30
2018-12-14T01:10:13.677Z,16.12
2018-12-14T01:12:43.266Z,18.17
2018-12-14T01:15:13.902Z,17.95
2018-12-14T01:17:43.996Z,20.45
2018-12-14T01:20:16.403Z,19.77
2018-12-14T01:22:47.846Z,18.20
2018-12-14T01:25:17.966Z,17.13
2018-12-14T01:27:50.213Z,20.35
2018-12-14T01:30:20.621Z,19.30
2018-12-14T01:32:50.644Z,19.57
2018-12-14T01:35:20.890Z,19.30
2018-12-14T01:37:51.242Z,19.02
2018-12-14T01:40:20.921Z,22.80
2018-12-14T01:42:51.420Z,23.20
2018-12-14T01:45:21.075Z,21.12
2018-12-14T01:47:50.922Z,24.25
2018-12-14T01:50:21.087Z,19.02
2018-12-14T01:52:50.906Z,21.17
2018-12-14T01:55:21.290Z,19.75
2018-12-14T01:57:51.678Z,17.87
2018-12-14T02:00:22.389Z,20.12
2018-12-14T02:02:52.299Z,20.08
2018-12-14T02:05:22.152Z,18.32
2018-12-14T02:07:51.641Z,18.75
2018-12-14T02:10:21.145Z,18.12
2018-12-14T02:12:51.591Z,20.43
2018-12-14T02:15:21.690Z,22.10
2018-12-14T02:17:51.313Z,16.10
2018-12-14T02:20:21.192Z,13.40
2018-12-14T02:22:50.971Z,12.40
2018-12-14T02:25:22.802Z,10.68
2018-12-14T02:27:52.955Z,10.30
2018-12-14T02:30:33.259Z,10.88
2018-12-14T02:33:04.390Z,10.10
2018-12-14T02:35:36.793Z,9.00
2018-12-14T02:38:07.892Z,9.48
2018-12-14T02:40:38.344Z,9.65
2018-12-14T02:43:07.849Z,9.70
2018-12-14T02:45:37.547Z,9.97
2018-12-14T02:48:08.656Z,11.53
2018-12-14T02:50:38.595Z,11.18
2018-12-14T02:53:08.709Z,11.83
2018-12-14T02:55:39.077Z,11.55
2018-12-14T02:58:08.881Z,13.58
2018-12-14T03:00:38.725Z,17.25
2018-12-14T03:03:09.094Z,15.28
2018-12-14T03:05:40.975Z,15.50
2018-12-14T03:08:11.555Z,14.63
2018-12-14T03:10:42.333Z,15.13
2018-12-14T03:13:11.991Z,14.43
2018-12-14T03:15:41.431Z,16.55
2018-12-14T03:18:11.772Z,17.62
2018-12-14T03:20:41.881Z,14.40
2018-12-14T03:23:12.070Z,15.95
2018-12-14T03:25:42.899Z,14.00
2018-12-14T03:28:20.126Z,12.65
2018-12-14T03:30:50.062Z,14.38
2018-12-14T03:33:19.925Z,12.50
2018-12-14T03:35:49.712Z,13.43
2018-12-14T03:38:20.528Z,13.03
2018-12-14T03:40:51.647Z,12.33
2018-12-14T03:43:23.419Z,13.80
2018-12-14T03:45:54.530Z,13.90
2018-12-14T03:48:24.948Z,13.58
2018-12-14T03:50:55.467Z,13.53
2018-12-14T03:53:26.108Z,13.30
2018-12-14T03:55:55.925Z,14.23
2018-12-14T03:58:25.742Z,13.80
2018-12-14T04:00:56.145Z,15.88
2018-12-14T04:03:26.287Z,14.63
2018-12-14T04:05:57.635Z,13.88
2018-12-14T04:08:27.703Z,13.68
2018-12-14T04:10:58.955Z,14.13
2018-12-14T04:13:37.838Z,14.25
2018-12-14T04:16:13.684Z,13.93
2018-12-14T04:18:44.753Z,13.08
2018-12-14T04:21:15.352Z,14.30
2018-12-14T04:23:45.537Z,14.75
2018-12-14T04:26:16.086Z,14.65
2018-12-14T04:28:46.056Z,14.58
2018-12-14T04:31:20.753Z,14.05
2018-12-14T04:33:52.962Z,13.00
2018-12-14T04:36:25.636Z,14.87
2018-12-14T04:38:55.999Z,14.87
2018-12-14T04:41:27.388Z,13.48
2018-12-14T04:43:57.050Z,14.20
2018-12-14T04:46:28.469Z,14.68
2018-12-14T04:49:01.747Z,13.70
2018-12-14T04:51:34.369Z,12.65
2018-12-14T04:54:05.706Z,13.70
2018-12-14T04:56:35.899Z,13.20
2018-12-14T04:59:09.632Z,14.33
2018-12-14T05:01:39.777Z,14.38
2018-12-14T05:04:10.097Z,14.05
2018-12-14T05:06:39.758Z,13.60
2018-12-14T05:09:10.955Z,13.58
2018-12-14T05:11:41.586Z,13.68
2018-12-14T05:14:13.225Z,13.95
2018-12-14T05:16:45.354Z,14.90
2018-12-14T05:19:16.904Z,14.60
2018-12-14T05:21:48.655Z,13.98
2018-12-14T05:24:19.039Z,13.62
2018-12-14T05:26:49.334Z,13.75
2018-12-14T05:29:19.542Z,14.15
2018-12-14T05:31:50.778Z,14.30
2018-12-14T05:34:21.261Z,13.15
2018-12-14T05:36:52.542Z,12.65
2018-12-14T05:39:22.481Z,12.82
2018-12-14T05:41:56.471Z,13.58
2018-12-14T05:44:26.464Z,13.22
2018-12-14T05:47:00.219Z,13.30
2018-12-14T05:49:30.181Z,13.45
2018-12-14T05:52:01.805Z,14.25
2018-12-14T05:54:31.849Z,13.93
2018-12-14T05:57:01.381Z,13.50
2018-12-14T05:59:32.083Z,13.32
2018-12-14T06:02:04.568Z,13.60
2018-12-14T06:04:33.924Z,13.85
2018-12-14T06:07:05.287Z,13.10
2018-12-14T06:09:34.996Z,14.30
2018-12-14T06:12:05.216Z,15.15
2018-12-14T06:14:35.966Z,13.48
2018-12-14T06:17:19.631Z,14.05
2018-12-14T06:19:49.092Z,13.93
2018-12-14T06:22:20.134Z,14.23
2018-12-14T06:24:49.609Z,14.87
2018-12-14T06:27:20.485Z,23.27
2018-12-14T06:29:51.361Z,16.65
2018-12-14T06:32:22.533Z,15.05
2018-12-14T06:34:52.763Z,20.00
2018-12-14T06:37:23.580Z,20.08
2018-12-14T06:39:55.581Z,14.85
2018-12-14T06:42:25.524Z,15.78
2018-12-14T06:44:57.437Z,22.40
2018-12-14T06:47:30.366Z,17.35
2018-12-14T06:50:00.814Z,15.85
2018-12-14T06:52:32.938Z,14.78
2018-12-14T06:55:02.908Z,13.85
2018-12-14T06:57:33.409Z,13.70
2018-12-14T07:00:03.572Z,14.03
2018-12-14T07:02:33.199Z,17.60
2018-12-14T07:05:03.176Z,19.35
2018-12-14T07:07:32.527Z,18.60
2018-12-14T07:10:02.151Z,17.55
2018-12-14T07:12:32.229Z,15.58
2018-12-14T07:15:05.057Z,13.58
2018-12-14T07:17:35.219Z,14.63
2018-12-14T07:20:07.543Z,13.65
2018-12-14T07:22:37.357Z,15.78
2018-12-14T07:25:09.672Z,15.93
2018-12-14T07:27:39.669Z,13.65
2018-12-14T07:30:10.586Z,15.70
2018-12-14T07:32:40.281Z,14.25
2018-12-14T07:35:10.913Z,16.73
2018-12-14T07:37:40.484Z,13.55
2018-12-14T07:40:12.495Z,17.42
2018-12-14T07:42:43.103Z,16.02
2018-12-14T07:45:13.618Z,14.80
2018-12-14T07:47:43.340Z,12.88
2018-12-14T07:50:14.037Z,13.32
2018-12-14T07:52:43.945Z,13.48
2018-12-14T07:55:13.639Z,14.35
2018-12-14T07:57:43.973Z,13.98
2018-12-14T08:00:13.682Z,14.68
2018-12-14T08:02:45.075Z,16.90
2018-12-14T08:05:15.256Z,16.30
2018-12-14T08:07:44.818Z,15.15
2018-12-14T08:10:29.788Z,18.80
2018-12-14T08:13:08.648Z,20.50
2018-12-14T08:15:41.327Z,17.90
2018-12-14T08:18:11.664Z,15.83
2018-12-14T08:20:41.967Z,14.50
2018-12-14T08:23:12.221Z,14.05
2018-12-14T08:25:42.939Z,12.85
2018-12-14T08:28:13.147Z,14.85
2018-12-14T08:30:43.825Z,11.57
2018-12-14T08:33:14.909Z,11.78
2018-12-14T08:35:44.730Z,12.65
2018-12-14T08:38:14.557Z,12.55
2018-12-14T08:40:45.423Z,11.73
2018-12-14T08:43:17.307Z,13.20
2018-12-14T08:45:47.495Z,12.28
2018-12-14T08:48:17.494Z,12.28
2018-12-14T08:50:48.547Z,13.53
2018-12-14T08:53:19.562Z,14.93
2018-12-14T08:55:49.314Z,13.32
2018-12-14T08:58:19.280Z,12.75
2018-12-14T09:00:49.700Z,12.55
2018-12-14T09:03:19.345Z,10.72
2018-12-14T09:05:53.082Z,11.35
2018-12-14T09:08:25.970Z,10.35
2018-12-14T09:10:55.576Z,10.20
2018-12-14T09:13:25.344Z,12.25
2018-12-14T09:15:55.017Z,10.35
2018-12-14T09:18:25.564Z,14.05
2018-12-14T09:21:14.108Z,12.35
2018-12-14T09:23:45.315Z,13.03
2018-12-14T09:26:15.723Z,11.20
2018-12-14T09:28:47.266Z,12.43
2018-12-14T09:31:18.084Z,13.78
2018-12-14T09:33:48.529Z,12.13
2018-12-14T09:36:19.662Z,10.45
2018-12-14T09:38:51.521Z,9.33
2018-12-14T09:41:27.113Z,10.35
2018-12-14T09:43:58.358Z,8.90
2018-12-14T09:46:28.822Z,11.80
2018-12-14T09:48:58.681Z,10.30
2018-12-14T09:51:28.271Z,12.63
2018-12-14T09:54:00.862Z,12.45
2018-12-14T09:56:33.820Z,11.40
2018-12-14T09:59:06.002Z,11.30
2018-12-14T10:01:35.967Z,8.87
2018-12-14T10:04:10.192Z,8.65
2018-12-14T10:06:43.087Z,8.90
2018-12-14T10:09:14.411Z,8.37
2018-12-14T10:11:55.119Z,8.73
2018-12-14T10:14:25.670Z,7.87
2018-12-14T10:16:56.114Z,7.50
2018-12-14T10:19:26.843Z,8.10
2018-12-14T10:21:56.883Z,8.00
2018-12-14T10:24:28.435Z,7.37
2018-12-14T10:26:58.628Z,9.23
2018-12-14T10:29:29.593Z,8.40
2018-12-14T10:31:59.684Z,7.00
2018-12-14T10:34:30.926Z,7.37
2018-12-14T10:37:05.835Z,8.30
2018-12-14T10:39:36.274Z,8.30
2018-12-14T10:42:08.707Z,8.35
2018-12-14T10:44:38.849Z,7.63
2018-12-14T10:47:08.836Z,7.73
2018-12-14T10:49:38.352Z,8.53
2018-12-14T10:52:08.320Z,9.53
2018-12-14T10:54:39.217Z,8.23
2018-12-14T10:57:08.570Z,8.20
2018-12-14T10:59:39.390Z,9.37
2018-12-14T11:02:09.969Z,8.23
2018-12-14T11:04:40.008Z,9.40
2018-12-14T11:07:11.289Z,8.20
2018-12-14T11:09:42.142Z,7.00
2018-12-14T11:12:11.555Z,6.90
2018-12-14T11:14:40.928Z,6.73
2018-12-14T11:17:10.491Z,6.30
2018-12-14T11:19:42.144Z,6.03
2018-12-14T11:22:11.616Z,5.80
2018-12-14T11:24:42.564Z,6.10
2018-12-14T11:27:11.992Z,5.60
2018-12-14T11:29:43.128Z,5.80
2018-12-14T11:32:12.864Z,5.77
2018-12-14T11:34:43.153Z,5.40
2018-12-14T11:37:14.229Z,8.10
2018-12-14T11:39:44.324Z,5.93
2018-12-14T11:42:13.833Z,4.90
2018-12-14T11:44:43.538Z,5.40
2018-12-14T11:47:18.184Z,5.33
2018-12-14T11:49:45.651Z,6.20
2018-12-14T11:52:16.973Z,6.13
2018-12-14T11:54:48.325Z,5.70
2018-12-14T11:57:18.848Z,6.67
2018-12-14T11:59:49.246Z,6.07
2018-12-14T12:02:20.075Z,5.93
2018-12-14T12:04:49.757Z,5.40
2018-12-14T12:07:19.981Z,6.03
2018-12-14T12:09:49.917Z,8.60
2018-12-14T12:12:21.011Z,7.10
2018-12-14T12:14:51.464Z,9.53
2018-12-14T12:17:22.762Z,8.17
2018-12-14T12:19:52.657Z,13.73
2018-12-14T12:22:22.247Z,7.80
2018-12-14T12:24:52.628Z,9.70
2018-12-14T12:27:22.761Z,7.00
2018-12-14T12:29:52.469Z,7.40
2018-12-14T12:32:22.245Z,7.10
2018-12-14T12:34:54.994Z,6.40
2018-12-14T12:37:26.453Z,6.37
2018-12-14T12:39:59.147Z,6.80
2018-12-14T12:42:29.978Z,6.30
2018-12-14T12:44:59.452Z,7.77
2018-12-14T12:47:30.748Z,7.53
2018-12-14T12:50:02.140Z,7.57
2018-12-14T12:52:34.064Z,6.53
2018-12-14T12:55:03.721Z,7.30
2018-12-14T12:57:35.118Z,6.73
2018-12-14T13:00:09.502Z,6.90
2018-12-14T13:02:42.743Z,7.27
2018-12-14T13:05:18.120Z,7.23
2018-12-14T13:07:52.048Z,7.17
2018-12-14T13:10:25.935Z,7.73
2018-12-14T13:12:57.048Z,7.73
2018-12-14T13:15:26.494Z,10.93
2018-12-14T13:17:57.152Z,7.80
2018-12-14T13:20:27.098Z,8.80
2018-12-14T13:23:58.812Z,9.53
2018-12-14T13:26:32.414Z,8.10
2018-12-14T13:29:02.371Z,8.50
2018-12-14T13:31:32.151Z,7.47
2018-12-14T13:34:01.736Z,9.17
2018-12-14T13:36:32.548Z,7.97
2018-12-14T13:39:02.499Z,7.27
2018-12-14T13:41:35.420Z,7.60
2018-12-14T13:44:06.294Z,7.80
2018-12-14T13:46:36.108Z,7.10
2018-12-14T13:49:06.311Z,9.43
2018-12-14T13:51:36.604Z,10.73
2018-12-14T13:54:21.708Z,9.70
2018-12-14T13:56:51.631Z,9.37
2018-12-14T13:59:22.792Z,9.17
2018-12-14T14:01:53.004Z,9.67
2018-12-14T14:04:23.431Z,12.83
2018-12-14T14:06:53.417Z,12.67
2018-12-14T14:09:25.252Z,11.63
2018-12-14T14:11:57.124Z,8.20
2018-12-14T14:14:27.527Z,7.73
2018-12-14T14:16:58.319Z,7.80
2018-12-14T14:19:32.288Z,7.30
2018-12-14T14:22:03.124Z,7.93
2018-12-14T14:24:34.328Z,7.40
2018-12-14T14:27:06.160Z,6.87
2018-12-14T14:29:37.279Z,6.83
2018-12-14T14:32:11.633Z,7.87
2018-12-14T14:34:47.943Z,6.60
2018-12-14T14:37:20.358Z,6.90
2018-12-14T14:39:54.539Z,7.07
2018-12-14T14:42:32.160Z,7.00
2018-12-14T14:45:06.739Z,6.43
2018-12-14T14:47:39.426Z,6.60
2018-12-14T14:50:14.295Z,6.67
2018-12-14T14:52:45.722Z,7.13
2018-12-14T14:55:19.117Z,7.12
2018-12-14T14:57:56.392Z,7.00
2018-12-14T15:00:31.643Z,6.83
2018-12-14T15:03:19.080Z,7.83
2018-12-14T15:05:49.965Z,6.73
2018-12-14T15:08:23.492Z,7.77
2018-12-14T15:10:55.928Z,8.10
2018-12-14T15:13:31.671Z,7.50
2018-12-14T15:16:05.847Z,7.47
2018-12-14T15:18:35.943Z,8.27
2018-12-14T15:21:08.182Z,7.40
2018-12-14T15:23:38.302Z,8.23
2018-12-14T15:26:10.114Z,8.27
2018-12-14T15:28:40.083Z,8.00
2018-12-14T15:31:12.044Z,7.57
2018-12-14T15:33:42.749Z,8.35
2018-12-14T15:36:14.148Z,10.67
2018-12-14T15:38:45.197Z,8.50
2018-12-14T15:41:15.923Z,8.90
2018-12-14T15:43:46.308Z,10.65
2018-12-14T15:46:17.892Z,8.65
2018-12-14T15:48:48.004Z,8.53
2018-12-14T15:51:20.805Z,8.50
2018-12-14T15:53:53.030Z,12.10
2018-12-14T15:56:25.396Z,10.00
2018-12-14T15:58:56.339Z,10.13
2018-12-14T16:01:30.248Z,11.60
2018-12-14T16:04:00.548Z,11.13
2018-12-14T16:06:33.083Z,8.95
2018-12-14T16:09:07.796Z,9.58
2018-12-14T16:11:47.078Z,7.83
2018-12-14T16:14:24.364Z,9.30
2018-12-14T16:16:55.213Z,13.70
2018-12-14T16:19:26.284Z,12.18
2018-12-14T16:22:00.225Z,14.80
2018-12-14T16:24:33.197Z,10.60
2018-12-14T16:27:10.019Z,9.30
2018-12-14T16:29:42.395Z,10.32
2018-12-14T16:32:17.881Z,9.35
2018-12-14T16:34:51.822Z,9.23
2018-12-14T16:37:24.608Z,11.23
2018-12-14T16:39:55.571Z,8.90
2018-12-14T16:42:28.314Z,8.90
2018-12-14T16:45:03.300Z,8.50
2018-12-14T16:47:36.663Z,8.07
2018-12-14T16:50:08.710Z,9.68
2018-12-14T16:52:42.163Z,10.75
2018-12-14T16:55:13.646Z,8.70
2018-12-14T16:57:49.735Z,8.00
2018-12-14T17:00:29.767Z,7.90
2018-12-14T17:03:02.887Z,7.20
2018-12-14T17:05:36.609Z,7.60
2018-12-14T17:08:12.027Z,7.37
2018-12-14T17:10:47.471Z,7.30
2018-12-14T17:13:21.208Z,7.62
2018-12-14T17:15:59.482Z,8.50
2018-12-14T17:18:35.346Z,8.33
2018-12-14T17:21:11.466Z,7.60
2018-12-14T17:23:43.034Z,7.85
2018-12-14T17:26:18.285Z,8.50
2018-12-14T17:28:52.089Z,8.50
2018-12-14T17:31:23.182Z,8.50
2018-12-14T17:33:56.891Z,7.50
2018-12-14T17:36:30.255Z,8.30
2018-12-14T17:39:02.026Z,9.30
2018-12-14T17:41:33.996Z,9.00
2018-12-14T17:44:08.718Z,10.50
2018-12-14T17:46:46.200Z,8.40
2018-12-14T17:49:23.443Z,9.20
2018-12-14T17:51:59.166Z,8.40
2018-12-14T17:54:31.323Z,9.20
2018-12-14T17:57:09.262Z,9.08
2018-12-14T17:59:41.388Z,8.97
2018-12-14T18:02:15.206Z,9.70
2018-12-14T18:04:46.849Z,9.23
2018-12-14T18:07:17.004Z,9.23
2018-12-14T18:09:47.383Z,12.40
2018-12-14T18:12:17.645Z,9.30
2018-12-14T18:14:51.056Z,10.53
2018-12-14T18:17:25.539Z,8.90
2018-12-14T18:19:56.342Z,9.60
2018-12-14T18:22:28.637Z,8.78
2018-12-14T18:24:58.590Z,8.80
2018-12-14T18:27:29.969Z,10.07
2018-12-14T18:30:00.475Z,9.10
2018-12-14T18:32:32.576Z,9.50
2018-12-14T18:35:05.663Z,9.45
2018-12-14T18:37:36.607Z,8.58
2018-12-14T18:40:10.818Z,9.08
2018-12-14T18:42:41.207Z,8.90
2018-12-14T18:45:14.298Z,9.33
2018-12-14T18:47:46.123Z,8.40
2018-12-14T18:50:17.835Z,9.67
2018-12-14T18:52:48.928Z,8.80
2018-12-14T18:55:19.505Z,8.83
2018-12-14T18:57:53.558Z,7.87
2018-12-14T19:00:23.252Z,8.75
2018-12-14T19:02:55.214Z,9.00
2018-12-14T19:05:26.201Z,11.40
2018-12-14T19:07:58.409Z,9.55
2018-12-14T19:10:29.836Z,8.78
2018-12-14T19:13:00.520Z,9.30
2018-12-14T19:15:32.584Z,9.25
2018-12-14T19:18:05.930Z,8.60
2018-12-14T19:20:40.426Z,9.60
2018-12-14T19:23:19.610Z,8.80
2018-12-14T19:25:50.920Z,9.25
2018-12-14T19:28:29.901Z,9.75
2018-12-14T19:31:01.165Z,8.97
2018-12-14T19:33:32.844Z,9.73
2018-12-14T19:36:04.298Z,9.17
2018-12-14T19:38:35.269Z,9.03
2018-12-14T19:41:08.611Z,10.00
2018-12-14T19:43:40.218Z,9.20
2018-12-14T19:46:15.063Z,9.70
2018-12-14T19:48:50.663Z,9.37
2018-12-14T19:51:21.321Z,9.80
2018-12-14T19:53:52.524Z,9.40
2018-12-14T19:56:26.843Z,9.17
2018-12-14T19:58:58.826Z,9.83
2018-12-14T20:01:34.591Z,9.80
2018-12-14T20:04:08.984Z,10.03
2018-12-14T20:06:43.933Z,9.90
2018-12-14T20:09:19.526Z,10.17
2018-12-14T20:11:49.955Z,9.10
2018-12-14T20:14:23.246Z,10.72
2018-12-14T20:17:04.211Z,9.43
2018-12-14T20:19:36.398Z,9.75
2018-12-14T20:22:10.015Z,9.50
2018-12-14T20:24:54.269Z,10.08
2018-12-14T20:27:44.131Z,9.55
2018-12-14T20:30:15.188Z,10.18
2018-12-14T20:32:48.014Z,11.20
2018-12-14T20:35:18.442Z,10.70
2018-12-14T20:37:58.187Z,11.00
2018-12-14T20:40:33.701Z,11.23
2018-12-14T20:43:05.141Z,9.27
2018-12-14T20:45:38.962Z,10.50
2018-12-14T20:48:10.316Z,10.40
2018-12-14T20:50:40.908Z,11.00
2018-12-14T20:53:38.688Z,9.53
2018-12-14T20:56:12.227Z,10.38
2018-12-14T20:58:42.665Z,10.43
2018-12-14T21:01:15.733Z,10.73
2018-12-14T21:03:55.305Z,10.88
2018-12-14T21:06:28.945Z,10.60
2018-12-14T21:09:03.520Z,10.50
2018-12-14T21:11:36.076Z,11.83
2018-12-14T21:14:19.365Z,10.53
2018-12-14T21:17:11.926Z,11.20
2018-12-14T21:19:46.373Z,11.50
2018-12-14T21:22:30.464Z,11.12
2018-12-14T21:25:10.329Z,11.43
2018-12-14T21:27:44.892Z,12.05
2018-12-14T21:30:17.665Z,11.73
2018-12-14T21:33:05.650Z,12.43
2018-12-14T21:35:39.699Z,11.85
2018-12-14T21:38:25.325Z,12.90
2018-12-14T21:41:14.696Z,12.60
2018-12-14T21:43:52.903Z,13.05
2018-12-14T21:46:32.671Z,13.38
2018-12-14T21:49:05.502Z,13.85
2018-12-14T21:51:38.353Z,13.75
2018-12-14T21:54:07.875Z,13.75
2018-12-14T21:56:38.139Z,13.50
2018-12-14T21:59:07.626Z,12.90
2018-12-14T22:01:37.729Z,13.13
2018-12-14T22:04:08.742Z,14.03
2018-12-14T22:06:41.355Z,14.60
2018-12-14T22:09:16.025Z,12.77
2018-12-14T22:11:52.625Z,12.70
2018-12-14T22:14:27.043Z,11.97
2018-12-14T22:16:58.890Z,11.10
2018-12-14T22:19:29.115Z,10.80
2018-12-14T22:21:59.189Z,10.90
2018-12-14T22:24:35.826Z,9.98
2018-12-14T22:27:06.845Z,9.60
2018-12-14T22:29:40.393Z,9.37
2018-12-14T22:32:16.499Z,8.60
2018-12-14T22:34:47.333Z,8.97
2018-12-14T22:37:17.606Z,8.40
2018-12-14T22:39:51.020Z,9.30
2018-12-14T22:42:21.042Z,9.03
2018-12-14T22:44:51.743Z,9.10
2018-12-14T22:47:23.193Z,9.07
2018-12-14T22:49:53.319Z,8.53
2018-12-14T22:52:23.888Z,8.00
2018-12-14T22:54:56.861Z,8.30
2018-12-14T22:57:29.324Z,8.90
2018-12-14T23:00:08.911Z,8.83
2018-12-14T23:02:49.404Z,8.08
2018-12-14T23:05:25.924Z,8.40
2018-12-14T23:08:02.035Z,8.27
2018-12-14T23:10:34.210Z,7.25
2018-12-14T23:13:08.277Z,7.85
2018-12-14T23:15:41.754Z,8.60
2018-12-14T23:18:16.387Z,7.42
2018-12-14T23:20:49.141Z,9.45
2018-12-14T23:23:27.426Z,7.90
2018-12-14T23:26:00.108Z,8.75
2018-12-14T23:28:31.105Z,11.70
2018-12-14T23:31:00.854Z,12.18
2018-12-14T23:33:34.171Z,12.37
2018-12-14T23:36:04.085Z,12.70
2018-12-14T23:38:33.801Z,12.83
2018-12-14T23:41:12.477Z,12.85
2018-12-14T23:43:42.278Z,12.75
2018-12-14T23:46:12.885Z,12.50
2018-12-14T23:48:42.977Z,13.50
2018-12-14T23:51:14.642Z,15.00
2018-12-14T23:53:47.628Z,15.30
2018-12-14T23:56:17.593Z,15.80
2018-12-14T23:58:51.052Z,14.65
