createdAt,value
2018-07-31T00:01:43.725Z,99.90
2018-07-31T00:04:12.007Z,99.90
2018-07-31T00:06:40.290Z,99.90
2018-07-31T00:09:08.789Z,99.90
2018-07-31T00:11:37.097Z,99.90
2018-07-31T00:14:05.386Z,99.90
2018-07-31T00:16:33.647Z,99.90
2018-07-31T00:19:01.929Z,99.90
2018-07-31T00:21:30.178Z,99.90
2018-07-31T00:23:58.530Z,99.90
2018-07-31T00:26:26.789Z,99.90
2018-07-31T00:28:55.063Z,99.90
2018-07-31T00:33:51.628Z,99.90
2018-07-31T00:36:19.901Z,99.90
2018-07-31T00:38:48.170Z,99.90
2018-07-31T00:41:16.445Z,99.90
2018-07-31T00:43:44.710Z,99.90
2018-07-31T00:46:12.989Z,99.90
2018-07-31T00:51:09.315Z,99.90
2018-07-31T00:53:37.570Z,99.90
2018-07-31T00:56:05.870Z,99.90
2018-07-31T00:58:34.141Z,99.90
2018-07-31T01:01:02.445Z,99.90
2018-07-31T01:03:30.694Z,99.90
2018-07-31T01:05:58.971Z,99.90
2018-07-31T01:08:27.334Z,99.90
2018-07-31T01:10:55.657Z,99.90
2018-07-31T01:13:23.910Z,99.90
2018-07-31T01:15:52.203Z,99.90
2018-07-31T01:18:20.452Z,99.90
2018-07-31T01:20:50.469Z,99.90
2018-07-31T01:23:18.741Z,99.90
2018-07-31T01:25:47.225Z,99.90
2018-07-31T01:28:15.546Z,99.90
2018-07-31T01:30:43.824Z,99.90
2018-07-31T01:33:12.101Z,99.90
2018-07-31T01:35:40.382Z,99.90
2018-07-31T01:38:08.710Z,99.90
2018-07-31T01:40:37.208Z,99.90
2018-07-31T01:43:05.509Z,99.90
2018-07-31T01:45:33.810Z,99.90
2018-07-31T01:48:02.069Z,99.90
2018-07-31T01:50:30.364Z,99.90
2018-07-31T01:52:58.635Z,99.90
2018-07-31T01:55:26.913Z,99.90
2018-07-31T01:57:55.173Z,99.90
2018-07-31T02:00:23.437Z,99.90
2018-07-31T02:02:51.740Z,99.90
2018-07-31T02:05:20.026Z,99.90
2018-07-31T02:07:48.349Z,99.90
2018-07-31T02:10:16.629Z,99.90
2018-07-31T02:12:44.913Z,99.90
2018-07-31T02:15:13.182Z,99.90
2018-07-31T02:17:41.458Z,99.90
2018-07-31T02:22:37.751Z,99.90
2018-07-31T02:25:06.008Z,99.90
2018-07-31T02:27:34.281Z,99.90
2018-07-31T02:30:07.935Z,99.90
2018-07-31T02:32:36.769Z,99.90
2018-07-31T02:35:05.358Z,99.90
2018-07-31T02:37:33.652Z,99.90
2018-07-31T02:40:01.923Z,99.90
2018-07-31T02:42:30.194Z,99.90
2018-07-31T02:44:58.469Z,99.90
2018-07-31T02:47:26.771Z,99.90
2018-07-31T02:49:55.043Z,99.90
2018-07-31T02:52:23.335Z,99.90
2018-07-31T02:54:51.625Z,99.90
2018-07-31T02:57:19.925Z,99.90
2018-07-31T02:59:48.189Z,99.90
2018-07-31T03:02:16.479Z,99.90
2018-07-31T03:04:44.758Z,99.90
2018-07-31T03:07:13.058Z,99.90
2018-07-31T03:09:41.348Z,99.90
2018-07-31T03:12:09.642Z,99.90
2018-07-31T03:14:37.886Z,99.90
2018-07-31T03:17:06.744Z,99.90
2018-07-31T03:19:35.018Z,99.90
2018-07-31T03:22:03.447Z,99.90
2018-07-31T03:24:31.722Z,99.90
2018-07-31T03:26:59.986Z,99.90
2018-07-31T03:29:28.274Z,99.90
2018-07-31T03:31:56.749Z,99.90
2018-07-31T03:34:25.755Z,99.90
2018-07-31T03:36:54.074Z,99.90
2018-07-31T03:39:22.361Z,99.90
2018-07-31T03:41:50.617Z,99.90
2018-07-31T03:44:18.890Z,99.90
2018-07-31T03:46:47.169Z,99.90
2018-07-31T03:49:15.489Z,99.90
2018-07-31T03:51:43.742Z,99.90
2018-07-31T03:54:12.009Z,99.90
2018-07-31T03:56:40.270Z,99.90
2018-07-31T03:59:08.541Z,99.90
2018-07-31T04:01:36.837Z,99.90
2018-07-31T04:04:05.100Z,99.90
2018-07-31T04:06:33.415Z,99.90
2018-07-31T04:09:01.689Z,99.90
2018-07-31T04:11:29.984Z,99.90
2018-07-31T04:13:58.268Z,99.90
2018-07-31T04:18:54.518Z,99.90
2018-07-31T04:21:22.819Z,99.90
2018-07-31T04:23:51.086Z,99.90
2018-07-31T04:26:19.377Z,99.90
2018-07-31T04:28:47.738Z,99.90
2018-07-31T04:31:16.033Z,99.90
2018-07-31T04:33:44.330Z,99.90
2018-07-31T04:36:12.658Z,99.90
2018-07-31T04:38:40.918Z,99.90
2018-07-31T04:41:09.559Z,99.90
2018-07-31T04:43:37.946Z,99.90
2018-07-31T04:46:06.251Z,99.90
2018-07-31T04:48:34.525Z,99.90
2018-07-31T04:51:02.876Z,99.90
2018-07-31T04:53:31.163Z,99.90
2018-07-31T04:55:59.444Z,99.90
2018-07-31T04:58:27.757Z,99.90
2018-07-31T05:00:56.074Z,99.90
2018-07-31T05:03:24.373Z,99.90
2018-07-31T05:05:52.656Z,99.90
2018-07-31T05:08:20.925Z,99.90
2018-07-31T05:10:49.229Z,99.90
2018-07-31T05:13:17.511Z,99.90
2018-07-31T05:15:45.846Z,99.90
2018-07-31T05:18:14.166Z,99.90
2018-07-31T05:20:42.465Z,99.90
2018-07-31T05:25:38.794Z,99.90
2018-07-31T05:28:07.063Z,99.90
2018-07-31T05:30:35.326Z,99.90
2018-07-31T05:33:03.623Z,99.90
2018-07-31T05:35:31.883Z,99.90
2018-07-31T05:38:00.198Z,99.90
2018-07-31T05:40:28.471Z,99.90
2018-07-31T05:42:56.754Z,99.90
2018-07-31T05:45:25.006Z,99.90
2018-07-31T05:47:53.283Z,99.90
2018-07-31T05:50:21.571Z,99.90
2018-07-31T05:52:49.853Z,99.90
2018-07-31T05:55:18.138Z,99.90
2018-07-31T05:57:46.423Z,99.90
2018-07-31T06:02:42.726Z,99.90
2018-07-31T06:05:11.030Z,99.90
2018-07-31T06:07:39.318Z,99.90
2018-07-31T06:10:08.063Z,99.90
2018-07-31T06:12:36.378Z,99.90
2018-07-31T06:15:05.886Z,99.90
2018-07-31T06:17:34.189Z,99.90
2018-07-31T06:20:02.740Z,99.90
2018-07-31T06:22:31.025Z,99.90
2018-07-31T06:24:59.323Z,99.90
2018-07-31T06:27:27.565Z,99.90
2018-07-31T06:29:55.934Z,99.90
2018-07-31T06:32:24.203Z,99.90
2018-07-31T06:34:52.450Z,99.90
2018-07-31T06:37:20.698Z,99.90
2018-07-31T06:39:48.969Z,99.90
2018-07-31T06:42:17.221Z,99.90
2018-07-31T06:44:45.521Z,99.90
2018-07-31T06:47:13.771Z,99.90
2018-07-31T06:49:42.064Z,99.90
2018-07-31T06:52:10.325Z,99.90
2018-07-31T06:54:38.598Z,99.90
2018-07-31T06:57:06.898Z,99.90
2018-07-31T06:59:35.245Z,99.90
2018-07-31T07:02:03.542Z,99.90
2018-07-31T07:04:31.798Z,99.90
2018-07-31T07:07:00.086Z,99.90
2018-07-31T07:09:28.459Z,99.90
2018-07-31T07:11:56.750Z,99.90
2018-07-31T07:14:25.047Z,99.90
2018-07-31T07:16:53.402Z,99.90
2018-07-31T07:19:21.773Z,99.90
2018-07-31T07:21:50.055Z,99.90
2018-07-31T07:24:18.329Z,99.90
2018-07-31T07:26:46.587Z,99.90
2018-07-31T07:29:14.863Z,99.90
2018-07-31T07:31:43.186Z,99.90
2018-07-31T07:34:11.472Z,99.90
2018-07-31T07:36:39.758Z,99.90
2018-07-31T07:39:10.754Z,99.90
2018-07-31T07:41:39.087Z,99.90
2018-07-31T07:44:07.812Z,99.90
2018-07-31T07:46:36.134Z,99.90
2018-07-31T07:49:04.439Z,99.90
2018-07-31T07:51:32.737Z,99.90
2018-07-31T07:54:01.078Z,99.90
2018-07-31T07:56:29.318Z,99.90
2018-07-31T07:58:57.586Z,98.40
2018-07-31T08:01:26.090Z,97.60
2018-07-31T08:03:54.490Z,96.50
2018-07-31T08:06:22.705Z,95.50
2018-07-31T08:08:51.001Z,94.40
2018-07-31T08:11:19.650Z,95.20
2018-07-31T08:13:47.929Z,92.30
2018-07-31T08:16:16.258Z,91.50
2018-07-31T08:18:44.555Z,86.00
2018-07-31T08:21:12.861Z,81.70
2018-07-31T08:23:41.193Z,76.70
2018-07-31T08:26:10.323Z,74.80
2018-07-31T08:28:38.654Z,72.10
2018-07-31T08:31:06.978Z,73.30
2018-07-31T08:33:35.262Z,73.50
2018-07-31T08:36:03.590Z,70.70
2018-07-31T08:38:31.902Z,69.70
2018-07-31T08:41:00.166Z,64.50
2018-07-31T08:43:28.473Z,62.80
2018-07-31T08:45:56.734Z,65.80
2018-07-31T08:48:25.020Z,66.70
2018-07-31T08:50:53.733Z,70.00
2018-07-31T08:53:22.033Z,70.20
2018-07-31T08:55:50.406Z,68.30
2018-07-31T08:58:18.691Z,65.80
2018-07-31T09:00:46.962Z,63.90
2018-07-31T09:03:15.283Z,65.90
2018-07-31T09:05:43.542Z,68.30
2018-07-31T09:08:11.949Z,68.80
2018-07-31T09:10:40.102Z,62.50
2018-07-31T09:13:08.361Z,63.70
2018-07-31T09:15:36.631Z,65.10
2018-07-31T09:18:05.034Z,63.60
2018-07-31T09:20:33.275Z,62.90
2018-07-31T09:23:01.539Z,63.20
2018-07-31T09:25:34.008Z,59.10
2018-07-31T09:28:02.300Z,58.30
2018-07-31T09:30:30.660Z,57.80
2018-07-31T09:33:04.190Z,56.50
2018-07-31T09:38:00.595Z,59.50
2018-07-31T09:40:28.785Z,56.50
2018-07-31T09:42:57.088Z,55.80
2018-07-31T09:45:25.361Z,56.40
2018-07-31T09:47:53.690Z,54.90
2018-07-31T09:50:21.973Z,54.90
2018-07-31T09:52:50.343Z,56.30
2018-07-31T09:55:18.621Z,53.80
2018-07-31T09:57:46.896Z,53.20
2018-07-31T10:00:18.564Z,50.30
2018-07-31T10:02:47.038Z,50.50
2018-07-31T10:05:15.311Z,48.50
2018-07-31T10:12:39.662Z,50.00
2018-07-31T10:15:08.117Z,50.00
2018-07-31T10:17:36.481Z,49.10
2018-07-31T10:20:04.752Z,48.60
2018-07-31T10:22:33.022Z,47.90
2018-07-31T10:25:01.268Z,47.40
2018-07-31T10:27:29.532Z,48.90
2018-07-31T10:29:57.818Z,47.30
2018-07-31T10:32:26.069Z,46.40
2018-07-31T10:34:54.341Z,46.30
2018-07-31T10:37:22.595Z,47.30
2018-07-31T10:39:51.112Z,48.00
2018-07-31T10:42:19.370Z,47.30
2018-07-31T10:44:47.670Z,48.00
2018-07-31T10:47:15.946Z,47.10
2018-07-31T10:49:44.196Z,48.00
2018-07-31T10:52:12.445Z,48.00
2018-07-31T10:54:40.714Z,48.90
2018-07-31T10:57:08.986Z,49.20
2018-07-31T10:59:37.344Z,49.50
2018-07-31T11:02:05.565Z,48.90
2018-07-31T11:04:33.877Z,51.20
2018-07-31T11:07:02.129Z,51.00
2018-07-31T11:09:30.393Z,51.50
2018-07-31T11:11:58.669Z,50.10
2018-07-31T11:14:26.906Z,51.00
2018-07-31T11:16:55.149Z,53.50
2018-07-31T11:19:23.416Z,53.50
2018-07-31T11:21:51.673Z,53.80
2018-07-31T11:24:19.944Z,54.10
2018-07-31T11:26:48.197Z,56.10
2018-07-31T11:29:16.662Z,55.90
2018-07-31T11:31:45.030Z,55.00
2018-07-31T11:34:13.298Z,54.10
2018-07-31T11:36:41.777Z,55.10
2018-07-31T11:39:11.209Z,53.60
2018-07-31T11:41:40.070Z,54.30
2018-07-31T11:44:08.469Z,55.50
2018-07-31T11:46:37.234Z,53.60
2018-07-31T11:49:05.737Z,54.80
2018-07-31T11:51:34.206Z,56.90
2018-07-31T11:54:02.495Z,55.30
2018-07-31T11:56:30.767Z,54.70
2018-07-31T11:58:59.374Z,55.40
2018-07-31T12:01:27.655Z,56.90
2018-07-31T12:03:56.015Z,56.30
2018-07-31T12:06:24.277Z,58.10
2018-07-31T12:08:52.577Z,57.90
2018-07-31T12:11:20.833Z,57.50
2018-07-31T12:13:49.174Z,57.80
2018-07-31T12:16:17.408Z,58.70
2018-07-31T12:18:45.702Z,57.10
2018-07-31T12:21:13.982Z,56.60
2018-07-31T12:23:42.287Z,55.80
2018-07-31T12:26:10.531Z,56.60
2018-07-31T12:28:38.789Z,56.80
2018-07-31T12:31:07.049Z,56.30
2018-07-31T12:33:35.342Z,54.20
2018-07-31T12:38:38.250Z,58.00
2018-07-31T12:41:06.726Z,58.10
2018-07-31T12:43:35.112Z,57.90
2018-07-31T12:46:03.373Z,57.30
2018-07-31T12:48:31.717Z,57.90
2018-07-31T12:51:00.010Z,58.20
2018-07-31T12:53:28.286Z,56.40
2018-07-31T12:55:56.560Z,56.60
2018-07-31T12:58:24.813Z,56.80
2018-07-31T13:00:53.087Z,56.40
2018-07-31T13:03:21.362Z,55.70
2018-07-31T13:05:49.651Z,56.30
2018-07-31T13:08:17.937Z,56.60
2018-07-31T13:10:46.211Z,56.00
2018-07-31T13:13:14.529Z,56.10
2018-07-31T13:15:42.775Z,55.40
2018-07-31T13:18:11.006Z,56.70
2018-07-31T13:20:39.309Z,58.00
2018-07-31T13:23:07.761Z,57.60
2018-07-31T13:25:36.063Z,55.40
2018-07-31T13:28:04.340Z,52.90
2018-07-31T13:30:32.637Z,53.40
2018-07-31T13:33:00.894Z,54.20
2018-07-31T13:35:29.164Z,54.00
2018-07-31T13:37:57.527Z,54.40
2018-07-31T13:40:25.831Z,54.40
2018-07-31T13:42:54.145Z,53.80
2018-07-31T13:45:22.434Z,54.30
2018-07-31T13:47:50.668Z,55.10
2018-07-31T13:50:18.931Z,56.30
2018-07-31T13:52:47.185Z,56.60
2018-07-31T13:55:15.510Z,54.50
2018-07-31T13:57:43.737Z,55.50
2018-07-31T14:00:12.060Z,56.10
2018-07-31T14:02:40.360Z,56.70
2018-07-31T14:05:08.665Z,57.30
2018-07-31T14:07:36.961Z,56.20
2018-07-31T14:10:05.369Z,56.30
2018-07-31T14:12:33.688Z,58.20
2018-07-31T14:15:01.922Z,55.70
2018-07-31T14:17:30.187Z,57.50
2018-07-31T14:19:58.493Z,56.00
2018-07-31T14:22:26.953Z,57.00
2018-07-31T14:24:55.231Z,57.20
2018-07-31T14:27:23.496Z,56.60
2018-07-31T14:29:51.805Z,55.90
2018-07-31T14:32:20.187Z,56.00
2018-07-31T14:34:48.459Z,57.00
2018-07-31T14:37:16.755Z,59.30
2018-07-31T14:39:45.019Z,58.20
2018-07-31T14:42:13.302Z,56.80
2018-07-31T14:44:41.582Z,56.70
2018-07-31T14:47:09.853Z,54.60
2018-07-31T14:49:38.104Z,54.00
2018-07-31T14:52:06.418Z,54.00
2018-07-31T14:54:34.751Z,55.40
2018-07-31T14:57:03.025Z,55.50
2018-07-31T14:59:31.363Z,54.80
2018-07-31T15:01:59.670Z,55.70
2018-07-31T15:04:27.958Z,55.10
2018-07-31T15:06:56.362Z,54.30
2018-07-31T15:09:24.649Z,54.60
2018-07-31T15:11:59.897Z,55.50
2018-07-31T15:14:28.147Z,55.00
2018-07-31T15:16:56.397Z,54.90
2018-07-31T15:19:24.699Z,55.80
2018-07-31T15:21:52.977Z,55.70
2018-07-31T15:24:21.257Z,55.90
2018-07-31T15:26:49.534Z,56.10
2018-07-31T15:29:17.854Z,55.80
2018-07-31T15:31:46.116Z,55.20
2018-07-31T15:34:14.414Z,56.00
2018-07-31T15:36:42.678Z,55.50
2018-07-31T15:39:12.771Z,55.20
2018-07-31T15:41:41.449Z,55.10
2018-07-31T15:44:10.030Z,53.90
2018-07-31T15:46:38.303Z,53.50
2018-07-31T15:49:06.686Z,52.80
2018-07-31T15:51:34.961Z,52.70
2018-07-31T15:54:03.251Z,51.40
2018-07-31T15:56:31.630Z,52.90
2018-07-31T15:58:59.913Z,52.50
2018-07-31T16:01:28.703Z,52.40
2018-07-31T16:03:57.183Z,53.10
2018-07-31T16:06:25.461Z,54.10
2018-07-31T16:08:53.783Z,52.70
2018-07-31T16:11:22.039Z,53.50
2018-07-31T16:13:50.535Z,55.00
2018-07-31T16:16:18.785Z,55.30
2018-07-31T16:18:47.100Z,55.60
2018-07-31T16:21:15.374Z,55.80
2018-07-31T16:23:43.698Z,56.40
2018-07-31T16:26:11.990Z,55.70
2018-07-31T16:28:40.337Z,55.90
2018-07-31T16:31:08.630Z,55.50
2018-07-31T16:33:36.917Z,57.10
2018-07-31T16:36:05.210Z,57.60
2018-07-31T16:38:33.504Z,57.90
2018-07-31T16:41:01.793Z,59.40
2018-07-31T16:43:30.084Z,60.20
2018-07-31T16:45:58.396Z,61.70
2018-07-31T16:48:26.644Z,62.00
2018-07-31T16:50:54.920Z,60.10
2018-07-31T16:53:23.167Z,60.60
2018-07-31T16:55:51.433Z,61.50
2018-07-31T16:58:19.694Z,61.80
2018-07-31T17:00:47.986Z,62.40
2018-07-31T17:03:16.349Z,61.70
2018-07-31T17:05:44.618Z,60.60
2018-07-31T17:08:12.906Z,60.80
2018-07-31T17:10:41.178Z,61.40
2018-07-31T17:13:09.442Z,60.80
2018-07-31T17:15:37.743Z,62.60
2018-07-31T17:18:12.646Z,62.40
2018-07-31T17:20:40.921Z,61.80
2018-07-31T17:23:09.182Z,62.30
2018-07-31T17:25:37.473Z,63.70
2018-07-31T17:28:05.734Z,62.90
2018-07-31T17:30:34.021Z,62.50
2018-07-31T17:33:02.324Z,63.60
2018-07-31T17:35:30.577Z,63.60
2018-07-31T17:40:27.025Z,63.70
2018-07-31T17:42:55.306Z,64.00
2018-07-31T17:45:23.574Z,63.30
2018-07-31T17:47:51.893Z,62.10
2018-07-31T17:50:20.165Z,62.40
2018-07-31T17:52:48.480Z,65.00
2018-07-31T17:55:16.731Z,66.60
2018-07-31T17:57:45.001Z,68.30
2018-07-31T18:00:13.352Z,69.60
2018-07-31T18:02:41.618Z,70.50
2018-07-31T18:05:09.874Z,68.80
2018-07-31T18:07:38.165Z,70.10
2018-07-31T18:10:06.433Z,67.90
2018-07-31T18:12:34.721Z,69.50
2018-07-31T18:15:03.022Z,71.60
2018-07-31T18:17:31.320Z,69.70
2018-07-31T18:19:59.565Z,65.90
2018-07-31T18:22:27.875Z,65.90
2018-07-31T18:24:56.172Z,65.70
2018-07-31T18:27:24.456Z,66.20
2018-07-31T18:29:52.923Z,68.60
2018-07-31T18:32:21.222Z,67.30
2018-07-31T18:34:49.513Z,67.10
2018-07-31T18:37:17.809Z,68.00
2018-07-31T18:39:46.089Z,68.40
2018-07-31T18:42:14.355Z,70.20
2018-07-31T18:44:42.621Z,71.50
2018-07-31T18:47:10.919Z,72.30
2018-07-31T18:49:39.184Z,69.90
2018-07-31T18:52:07.429Z,71.60
2018-07-31T18:54:35.782Z,71.40
2018-07-31T18:57:04.063Z,71.40
2018-07-31T18:59:32.361Z,73.60
2018-07-31T19:02:00.643Z,73.10
2018-07-31T19:04:28.957Z,71.80
2018-07-31T19:06:57.237Z,71.90
2018-07-31T19:09:25.553Z,71.70
2018-07-31T19:11:53.817Z,71.90
2018-07-31T19:14:22.130Z,72.40
2018-07-31T19:16:50.384Z,73.10
2018-07-31T19:19:18.656Z,73.20
2018-07-31T19:21:46.909Z,73.20
2018-07-31T19:24:15.186Z,74.50
2018-07-31T19:26:43.438Z,75.60
2018-07-31T19:29:11.722Z,74.70
2018-07-31T19:31:40.009Z,74.40
2018-07-31T19:34:08.366Z,74.30
2018-07-31T19:36:36.626Z,74.40
2018-07-31T19:39:06.577Z,74.50
2018-07-31T19:41:34.925Z,74.40
2018-07-31T19:44:03.305Z,74.60
2018-07-31T19:46:31.609Z,73.90
2018-07-31T19:48:59.877Z,74.10
2018-07-31T19:51:31.154Z,74.60
2018-07-31T19:53:59.486Z,73.60
2018-07-31T19:56:27.867Z,73.30
2018-07-31T19:58:56.184Z,73.20
2018-07-31T20:01:24.498Z,72.80
2018-07-31T20:03:52.784Z,75.60
2018-07-31T20:06:21.081Z,80.70
2018-07-31T20:08:49.356Z,81.00
2018-07-31T20:11:17.642Z,84.00
2018-07-31T20:13:45.906Z,81.30
2018-07-31T20:16:14.196Z,80.70
2018-07-31T20:18:42.481Z,81.10
2018-07-31T20:21:10.849Z,80.90
2018-07-31T20:23:39.110Z,81.90
2018-07-31T20:26:07.387Z,80.90
2018-07-31T20:28:35.668Z,81.00
2018-07-31T20:31:03.976Z,81.30
2018-07-31T20:33:32.525Z,81.30
2018-07-31T20:36:00.942Z,81.80
2018-07-31T20:38:29.225Z,81.90
2018-07-31T20:40:57.510Z,82.60
2018-07-31T20:43:25.803Z,82.90
2018-07-31T20:45:54.054Z,83.00
2018-07-31T20:48:22.315Z,82.80
2018-07-31T20:50:50.621Z,83.30
2018-07-31T20:53:18.893Z,83.60
2018-07-31T20:55:47.214Z,84.20
2018-07-31T20:58:15.465Z,84.80
2018-07-31T21:00:43.743Z,84.40
2018-07-31T21:03:11.993Z,84.80
2018-07-31T21:05:40.356Z,85.10
2018-07-31T21:08:08.601Z,85.40
2018-07-31T21:10:36.896Z,85.70
2018-07-31T21:13:05.169Z,85.70
2018-07-31T21:15:33.569Z,85.70
2018-07-31T21:18:01.954Z,86.10
2018-07-31T21:20:30.165Z,86.40
2018-07-31T21:22:58.422Z,86.20
2018-07-31T21:25:26.681Z,86.60
2018-07-31T21:27:55.066Z,86.50
2018-07-31T21:30:23.318Z,87.00
2018-07-31T21:35:19.788Z,87.60
2018-07-31T21:37:48.125Z,87.50
2018-07-31T21:40:16.558Z,87.40
2018-07-31T21:42:44.833Z,88.30
2018-07-31T21:45:13.102Z,87.10
2018-07-31T21:47:41.440Z,87.00
2018-07-31T21:50:09.655Z,86.90
2018-07-31T21:52:38.023Z,87.10
2018-07-31T21:55:06.285Z,87.30
2018-07-31T21:57:34.583Z,87.60
2018-07-31T22:00:02.870Z,87.60
2018-07-31T22:02:31.158Z,87.80
2018-07-31T22:04:59.510Z,87.60
2018-07-31T22:07:27.842Z,87.50
2018-07-31T22:09:56.087Z,87.30
2018-07-31T22:12:24.389Z,87.10
2018-07-31T22:14:52.650Z,87.30
2018-07-31T22:17:20.951Z,87.30
2018-07-31T22:19:49.267Z,87.60
2018-07-31T22:22:17.536Z,87.60
2018-07-31T22:24:45.886Z,87.90
2018-07-31T22:27:14.097Z,88.00
2018-07-31T22:32:10.352Z,88.50
2018-07-31T22:37:06.602Z,88.50
2018-07-31T22:42:02.859Z,88.60
2018-07-31T22:44:31.138Z,88.90
2018-07-31T22:46:59.389Z,89.10
2018-07-31T22:49:27.656Z,89.10
2018-07-31T22:51:55.938Z,89.80
2018-07-31T22:54:24.217Z,89.30
2018-07-31T22:56:52.473Z,89.30
2018-07-31T22:59:20.737Z,89.70
2018-07-31T23:01:49.011Z,90.00
2018-07-31T23:04:17.286Z,89.90
2018-07-31T23:06:46.385Z,89.80
2018-07-31T23:09:14.653Z,90.00
2018-07-31T23:11:42.905Z,90.10
2018-07-31T23:14:11.248Z,90.20
2018-07-31T23:16:39.537Z,90.30
2018-07-31T23:19:07.823Z,90.40
2018-07-31T23:21:36.362Z,90.50
2018-07-31T23:24:04.620Z,90.60
2018-07-31T23:26:33.010Z,90.70
2018-07-31T23:29:01.246Z,91.00
2018-07-31T23:31:29.542Z,91.10
2018-07-31T23:33:57.866Z,91.30
2018-07-31T23:36:26.159Z,91.50
2018-07-31T23:38:54.476Z,91.80
2018-07-31T23:41:22.760Z,91.90
2018-07-31T23:43:51.072Z,92.10
2018-07-31T23:46:19.393Z,92.10
2018-07-31T23:48:47.647Z,92.20
2018-07-31T23:51:15.969Z,92.50
2018-07-31T23:56:12.267Z,92.70
2018-07-31T23:58:40.541Z,93.00
