createdAt,value
2018-05-13T00:00:26.524Z,99.90
2018-05-13T00:02:54.052Z,99.90
2018-05-13T00:05:21.582Z,99.90
2018-05-13T00:07:49.567Z,99.90
2018-05-13T00:10:17.067Z,99.90
2018-05-13T00:12:44.576Z,99.90
2018-05-13T00:15:12.481Z,99.90
2018-05-13T00:17:40.023Z,99.90
2018-05-13T00:20:07.564Z,99.90
2018-05-13T00:22:35.119Z,99.90
2018-05-13T00:25:04.217Z,99.90
2018-05-13T00:27:32.191Z,99.90
2018-05-13T00:29:59.713Z,99.90
2018-05-13T00:32:27.315Z,99.90
2018-05-13T00:34:54.822Z,99.90
2018-05-13T00:37:23.826Z,99.90
2018-05-13T00:39:51.431Z,99.90
2018-05-13T00:42:19.723Z,99.90
2018-05-13T00:44:47.251Z,99.90
2018-05-13T00:47:15.533Z,99.90
2018-05-13T00:49:43.027Z,99.90
2018-05-13T00:52:10.546Z,99.90
2018-05-13T00:54:50.515Z,99.90
2018-05-13T00:57:18.021Z,99.90
2018-05-13T00:59:45.523Z,99.90
2018-05-13T01:02:13.036Z,99.90
2018-05-13T01:04:40.797Z,99.90
2018-05-13T01:07:08.315Z,99.90
2018-05-13T01:09:35.814Z,99.90
2018-05-13T01:14:32.593Z,99.90
2018-05-13T01:17:00.855Z,99.90
2018-05-13T01:19:28.385Z,99.90
2018-05-13T01:21:55.878Z,99.90
2018-05-13T01:24:24.536Z,99.90
2018-05-13T01:29:20.911Z,99.90
2018-05-13T01:31:48.420Z,99.90
2018-05-13T01:34:16.327Z,99.90
2018-05-13T01:39:12.693Z,99.90
2018-05-13T01:41:40.206Z,99.90
2018-05-13T01:44:07.718Z,99.90
2018-05-13T01:46:35.990Z,99.90
2018-05-13T01:49:03.490Z,99.90
2018-05-13T01:51:32.505Z,99.90
2018-05-13T01:54:00.008Z,99.90
2018-05-13T01:56:28.287Z,99.90
2018-05-13T01:58:56.944Z,99.90
2018-05-13T02:01:24.842Z,99.90
2018-05-13T02:03:53.118Z,99.90
2018-05-13T02:06:21.028Z,99.90
2018-05-13T02:08:49.302Z,99.90
2018-05-13T02:11:16.870Z,99.90
2018-05-13T02:13:44.374Z,99.90
2018-05-13T02:16:12.267Z,99.90
2018-05-13T02:18:39.780Z,99.90
2018-05-13T02:21:07.300Z,99.90
2018-05-13T02:23:34.820Z,99.90
2018-05-13T02:26:03.118Z,99.90
2018-05-13T02:28:31.408Z,99.90
2018-05-13T02:30:59.676Z,99.90
2018-05-13T02:33:27.214Z,99.90
2018-05-13T02:35:55.871Z,99.90
2018-05-13T02:38:23.398Z,99.90
2018-05-13T02:40:50.906Z,99.90
2018-05-13T02:43:18.416Z,99.90
2018-05-13T02:45:45.920Z,99.90
2018-05-13T02:48:14.230Z,99.90
2018-05-13T02:50:41.751Z,99.90
2018-05-13T02:53:10.758Z,99.90
2018-05-13T02:55:39.157Z,99.90
2018-05-13T02:58:06.661Z,99.90
2018-05-13T03:00:34.555Z,99.90
2018-05-13T03:03:02.457Z,99.90
2018-05-13T03:05:30.361Z,99.90
2018-05-13T03:07:57.891Z,99.90
2018-05-13T03:10:25.833Z,99.90
2018-05-13T03:12:53.718Z,99.90
2018-05-13T03:17:50.514Z,99.90
2018-05-13T03:20:18.011Z,99.90
2018-05-13T03:22:46.309Z,99.90
2018-05-13T03:25:14.571Z,99.90
2018-05-13T03:30:10.935Z,99.90
2018-05-13T03:32:40.313Z,99.90
2018-05-13T03:35:07.831Z,99.90
2018-05-13T03:37:36.171Z,99.90
2018-05-13T03:40:04.103Z,99.90
2018-05-13T03:42:31.600Z,99.90
2018-05-13T03:44:59.118Z,99.90
2018-05-13T03:47:26.636Z,99.90
2018-05-13T03:49:54.151Z,99.90
2018-05-13T03:52:21.670Z,99.90
2018-05-13T03:54:49.175Z,99.90
2018-05-13T03:57:17.463Z,99.90
2018-05-13T03:59:45.721Z,99.90
2018-05-13T04:02:15.239Z,99.90
2018-05-13T04:04:42.811Z,99.90
2018-05-13T04:07:10.711Z,99.90
2018-05-13T04:09:50.025Z,99.90
2018-05-13T04:12:29.596Z,99.90
2018-05-13T04:15:08.874Z,99.90
2018-05-13T04:17:37.155Z,99.90
2018-05-13T04:20:05.417Z,99.90
2018-05-13T04:22:32.947Z,99.90
2018-05-13T04:25:01.577Z,99.90
2018-05-13T04:27:30.170Z,99.90
2018-05-13T04:29:58.457Z,99.90
2018-05-13T04:32:25.965Z,99.90
2018-05-13T04:34:54.247Z,99.90
2018-05-13T04:37:23.253Z,99.90
2018-05-13T04:39:50.769Z,99.90
2018-05-13T04:42:18.254Z,99.90
2018-05-13T04:44:45.775Z,99.90
2018-05-13T04:47:13.307Z,99.90
2018-05-13T04:49:41.311Z,99.90
2018-05-13T04:52:08.846Z,99.90
2018-05-13T04:54:36.358Z,99.90
2018-05-13T04:57:04.289Z,99.90
2018-05-13T04:59:31.789Z,99.90
2018-05-13T05:01:59.305Z,99.90
2018-05-13T05:04:26.809Z,99.90
2018-05-13T05:06:54.722Z,99.90
2018-05-13T05:09:22.224Z,99.90
2018-05-13T05:11:49.732Z,99.90
2018-05-13T05:14:17.707Z,99.90
2018-05-13T05:16:45.691Z,99.90
2018-05-13T05:19:13.603Z,99.90
2018-05-13T05:21:41.099Z,99.90
2018-05-13T05:24:09.392Z,99.90
2018-05-13T05:26:36.894Z,99.90
2018-05-13T05:29:04.409Z,99.90
2018-05-13T05:31:31.924Z,99.90
2018-05-13T05:33:59.519Z,99.90
2018-05-13T05:36:27.487Z,99.90
2018-05-13T05:38:55.757Z,99.90
2018-05-13T05:41:23.659Z,99.90
2018-05-13T05:43:51.196Z,99.90
2018-05-13T05:46:18.764Z,99.90
2018-05-13T05:48:46.275Z,99.90
2018-05-13T05:51:13.804Z,99.90
2018-05-13T05:53:41.315Z,99.90
2018-05-13T05:56:09.590Z,99.90
2018-05-13T05:58:37.500Z,99.90
2018-05-13T06:01:05.001Z,99.90
2018-05-13T06:03:33.010Z,99.90
2018-05-13T06:06:00.568Z,99.90
2018-05-13T06:08:28.142Z,99.90
2018-05-13T06:10:55.698Z,99.90
2018-05-13T06:13:23.216Z,99.90
2018-05-13T06:15:51.470Z,99.90
2018-05-13T06:18:20.470Z,99.90
2018-05-13T06:20:47.988Z,99.90
2018-05-13T06:23:15.492Z,99.90
2018-05-13T06:25:43.012Z,99.90
2018-05-13T06:28:10.519Z,99.90
2018-05-13T06:30:38.806Z,99.90
2018-05-13T06:33:07.080Z,99.90
2018-05-13T06:35:35.364Z,99.90
2018-05-13T06:38:02.879Z,99.90
2018-05-13T06:40:30.414Z,99.90
2018-05-13T06:42:57.970Z,99.90
2018-05-13T06:45:26.246Z,99.90
2018-05-13T06:47:53.764Z,99.90
2018-05-13T06:50:22.032Z,99.90
2018-05-13T06:52:49.550Z,99.90
2018-05-13T06:55:18.186Z,99.90
2018-05-13T06:57:46.462Z,99.90
2018-05-13T07:00:14.470Z,99.90
2018-05-13T07:02:42.002Z,99.90
2018-05-13T07:05:09.530Z,99.90
2018-05-13T07:07:38.570Z,99.90
2018-05-13T07:10:06.883Z,99.90
2018-05-13T07:12:34.389Z,99.90
2018-05-13T07:15:02.679Z,99.90
2018-05-13T07:17:30.194Z,99.90
2018-05-13T07:19:58.112Z,99.90
2018-05-13T07:22:25.673Z,99.90
2018-05-13T07:24:53.189Z,99.90
2018-05-13T07:27:22.237Z,99.90
2018-05-13T07:29:49.865Z,99.90
2018-05-13T07:32:17.308Z,99.90
2018-05-13T07:34:44.814Z,99.90
2018-05-13T07:37:12.335Z,99.90
2018-05-13T07:39:40.607Z,99.90
2018-05-13T07:42:08.140Z,99.90
2018-05-13T07:44:35.658Z,99.90
2018-05-13T07:47:03.216Z,99.90
2018-05-13T07:49:30.736Z,99.90
2018-05-13T07:51:58.264Z,99.90
2018-05-13T07:54:26.527Z,99.90
2018-05-13T07:56:55.223Z,99.90
2018-05-13T07:59:22.722Z,99.90
2018-05-13T08:01:50.680Z,99.90
2018-05-13T08:04:18.214Z,99.90
2018-05-13T08:06:45.737Z,99.90
2018-05-13T08:09:14.516Z,99.90
2018-05-13T08:11:42.798Z,99.90
2018-05-13T08:14:11.077Z,96.00
2018-05-13T08:16:38.602Z,96.30
2018-05-13T08:19:06.109Z,94.60
2018-05-13T08:21:33.606Z,96.00
2018-05-13T08:24:01.109Z,99.20
2018-05-13T08:26:29.389Z,94.30
2018-05-13T08:28:56.898Z,83.30
2018-05-13T08:31:25.150Z,80.50
2018-05-13T08:33:53.101Z,80.90
2018-05-13T08:36:21.015Z,73.60
2018-05-13T08:38:48.517Z,74.70
2018-05-13T08:41:16.798Z,85.30
2018-05-13T08:43:44.687Z,90.50
2018-05-13T08:46:13.393Z,80.20
2018-05-13T08:48:40.895Z,73.00
2018-05-13T08:51:09.905Z,72.60
2018-05-13T08:53:38.142Z,82.40
2018-05-13T08:56:05.634Z,79.50
2018-05-13T08:58:33.910Z,71.10
2018-05-13T09:01:02.970Z,75.50
2018-05-13T09:03:30.489Z,76.90
2018-05-13T09:05:57.998Z,79.00
2018-05-13T09:08:26.363Z,91.90
2018-05-13T09:10:54.186Z,74.80
2018-05-13T09:13:21.706Z,75.60
2018-05-13T09:15:49.198Z,88.30
2018-05-13T09:18:16.820Z,82.10
2018-05-13T09:20:44.326Z,77.80
2018-05-13T09:23:11.866Z,80.50
2018-05-13T09:25:40.130Z,73.60
2018-05-13T09:28:08.396Z,64.50
2018-05-13T09:30:36.679Z,62.40
2018-05-13T09:33:05.019Z,66.00
2018-05-13T09:35:32.636Z,62.90
2018-05-13T09:38:00.908Z,60.40
2018-05-13T09:40:29.192Z,59.20
2018-05-13T09:42:56.771Z,58.90
2018-05-13T09:45:24.292Z,59.20
2018-05-13T09:47:52.592Z,59.90
2018-05-13T09:50:21.082Z,63.80
2018-05-13T09:52:48.988Z,63.40
2018-05-13T09:55:16.515Z,62.10
2018-05-13T09:57:44.537Z,60.20
2018-05-13T10:00:12.721Z,59.50
2018-05-13T10:02:41.014Z,56.60
2018-05-13T10:05:09.290Z,55.30
2018-05-13T10:07:37.566Z,57.00
2018-05-13T10:10:06.580Z,57.30
2018-05-13T10:12:34.143Z,55.30
2018-05-13T10:15:01.660Z,58.50
2018-05-13T10:17:29.942Z,58.80
2018-05-13T10:19:58.210Z,53.50
2018-05-13T10:22:25.701Z,56.00
2018-05-13T10:24:53.226Z,55.30
2018-05-13T10:27:21.217Z,57.20
2018-05-13T10:29:48.685Z,57.20
2018-05-13T10:32:16.197Z,60.60
2018-05-13T10:34:45.237Z,55.60
2018-05-13T10:37:12.754Z,55.70
2018-05-13T10:39:40.364Z,52.60
2018-05-13T10:42:07.918Z,55.50
2018-05-13T10:44:35.420Z,54.80
2018-05-13T10:47:02.937Z,55.00
2018-05-13T10:49:30.449Z,56.60
2018-05-13T10:51:57.955Z,56.50
2018-05-13T10:54:25.463Z,54.10
2018-05-13T10:56:52.970Z,54.00
2018-05-13T10:59:20.459Z,54.50
2018-05-13T11:01:47.982Z,57.00
2018-05-13T11:04:17.088Z,57.50
2018-05-13T11:06:44.986Z,54.10
2018-05-13T11:09:13.780Z,54.20
2018-05-13T11:11:41.291Z,52.80
2018-05-13T11:14:09.577Z,51.10
2018-05-13T11:16:37.072Z,52.40
2018-05-13T11:19:04.591Z,53.80
2018-05-13T11:21:32.848Z,52.10
2018-05-13T11:24:01.129Z,46.70
2018-05-13T11:26:29.391Z,49.10
2018-05-13T11:28:56.923Z,52.00
2018-05-13T11:31:25.193Z,52.30
2018-05-13T11:33:52.822Z,50.50
2018-05-13T11:36:20.996Z,49.90
2018-05-13T11:38:49.295Z,50.20
2018-05-13T11:41:16.818Z,51.40
2018-05-13T11:43:45.087Z,49.90
2018-05-13T11:46:13.364Z,50.20
2018-05-13T11:48:41.627Z,49.80
2018-05-13T11:51:09.152Z,53.60
2018-05-13T11:53:36.651Z,53.70
2018-05-13T11:56:04.573Z,49.50
2018-05-13T11:58:32.079Z,51.80
2018-05-13T12:00:59.619Z,53.60
2018-05-13T12:03:27.140Z,52.20
2018-05-13T12:05:54.647Z,48.10
2018-05-13T12:08:22.361Z,53.50
2018-05-13T12:10:49.933Z,48.70
2018-05-13T12:13:17.893Z,47.20
2018-05-13T12:15:45.405Z,48.40
2018-05-13T12:18:12.911Z,51.00
2018-05-13T12:20:40.418Z,48.40
2018-05-13T12:23:07.952Z,48.00
2018-05-13T12:25:36.228Z,47.00
2018-05-13T12:28:03.758Z,47.60
2018-05-13T12:30:31.288Z,51.90
2018-05-13T12:32:59.541Z,49.00
2018-05-13T12:35:27.058Z,49.80
2018-05-13T12:37:54.551Z,51.30
2018-05-13T12:40:22.074Z,51.40
2018-05-13T12:42:49.576Z,50.90
2018-05-13T12:45:17.862Z,50.30
2018-05-13T12:47:45.922Z,51.80
2018-05-13T12:50:13.504Z,51.40
2018-05-13T12:52:40.972Z,53.90
2018-05-13T12:55:09.258Z,52.30
2018-05-13T12:57:36.766Z,55.10
2018-05-13T13:00:04.309Z,53.20
2018-05-13T13:02:32.165Z,56.20
2018-05-13T13:04:59.651Z,55.20
2018-05-13T13:07:28.185Z,51.50
2018-05-13T13:09:55.698Z,55.50
2018-05-13T13:12:23.212Z,55.10
2018-05-13T13:14:51.118Z,54.70
2018-05-13T13:17:19.059Z,51.20
2018-05-13T13:19:46.568Z,54.90
2018-05-13T13:22:15.577Z,54.00
2018-05-13T13:24:43.859Z,53.10
2018-05-13T13:27:12.204Z,53.60
2018-05-13T13:29:39.695Z,52.90
2018-05-13T13:32:07.924Z,52.30
2018-05-13T13:34:35.461Z,53.10
2018-05-13T13:37:03.705Z,51.60
2018-05-13T13:39:32.557Z,52.90
2018-05-13T13:42:00.080Z,55.40
2018-05-13T13:44:27.692Z,53.10
2018-05-13T13:46:55.208Z,53.60
2018-05-13T13:49:23.146Z,52.00
2018-05-13T13:51:51.458Z,51.60
2018-05-13T13:54:18.971Z,53.20
2018-05-13T13:56:46.894Z,51.30
2018-05-13T13:59:14.418Z,53.40
2018-05-13T14:01:41.946Z,51.80
2018-05-13T14:04:09.845Z,51.90
2018-05-13T14:06:38.341Z,53.50
2018-05-13T14:09:06.296Z,50.30
2018-05-13T14:11:33.832Z,56.30
2018-05-13T14:14:01.746Z,53.70
2018-05-13T14:16:29.274Z,52.70
2018-05-13T14:18:57.541Z,51.60
2018-05-13T14:21:25.860Z,51.60
2018-05-13T14:23:53.388Z,51.70
2018-05-13T14:26:21.643Z,51.10
2018-05-13T14:28:49.150Z,52.40
2018-05-13T14:31:16.653Z,52.30
2018-05-13T14:33:44.697Z,53.30
2018-05-13T14:36:12.209Z,53.80
2018-05-13T14:38:40.490Z,51.50
2018-05-13T14:41:08.832Z,50.60
2018-05-13T14:43:36.315Z,52.30
2018-05-13T14:46:03.858Z,53.70
2018-05-13T14:48:31.376Z,54.20
2018-05-13T14:50:58.874Z,54.60
2018-05-13T14:53:27.183Z,53.20
2018-05-13T14:55:55.091Z,53.00
2018-05-13T14:58:23.744Z,53.20
2018-05-13T15:00:51.276Z,54.40
2018-05-13T15:03:19.531Z,54.00
2018-05-13T15:05:47.073Z,56.80
2018-05-13T15:08:14.605Z,53.60
2018-05-13T15:10:42.110Z,54.10
2018-05-13T15:13:09.939Z,55.60
2018-05-13T15:15:37.475Z,56.30
2018-05-13T15:18:05.773Z,54.60
2018-05-13T15:20:34.242Z,56.30
2018-05-13T15:23:01.816Z,57.50
2018-05-13T15:25:29.316Z,55.50
2018-05-13T15:27:56.852Z,56.60
2018-05-13T15:30:24.395Z,56.10
2018-05-13T15:32:52.284Z,56.20
2018-05-13T15:35:19.773Z,56.10
2018-05-13T15:37:48.071Z,53.90
2018-05-13T15:40:15.986Z,55.70
2018-05-13T15:42:43.710Z,56.70
2018-05-13T15:45:11.136Z,56.50
2018-05-13T15:47:40.256Z,53.20
2018-05-13T15:50:07.799Z,56.90
2018-05-13T15:52:36.064Z,55.30
2018-05-13T15:55:03.684Z,58.70
2018-05-13T15:57:31.921Z,56.40
2018-05-13T15:59:59.827Z,56.90
2018-05-13T16:02:27.329Z,57.50
2018-05-13T16:04:55.633Z,54.60
2018-05-13T16:07:23.941Z,55.10
2018-05-13T16:09:51.450Z,57.70
2018-05-13T16:12:19.015Z,58.00
2018-05-13T16:14:46.597Z,58.40
2018-05-13T16:17:14.919Z,57.20
2018-05-13T16:19:42.428Z,58.70
2018-05-13T16:22:10.339Z,58.20
2018-05-13T16:24:39.414Z,60.50
2018-05-13T16:27:08.067Z,60.70
2018-05-13T16:29:36.360Z,60.40
2018-05-13T16:32:04.261Z,62.00
2018-05-13T16:34:31.901Z,63.60
2018-05-13T16:36:59.413Z,67.30
2018-05-13T16:39:28.487Z,65.00
2018-05-13T16:41:56.387Z,66.00
2018-05-13T16:44:24.671Z,67.00
2018-05-13T16:46:52.926Z,68.10
2018-05-13T16:49:20.451Z,72.70
2018-05-13T16:51:48.333Z,73.10
2018-05-13T16:54:15.867Z,77.30
2018-05-13T16:56:44.189Z,75.50
2018-05-13T16:59:12.554Z,80.40
2018-05-13T17:01:41.626Z,76.30
2018-05-13T17:04:09.895Z,74.10
2018-05-13T17:06:37.407Z,75.70
2018-05-13T17:09:05.702Z,72.30
2018-05-13T17:11:33.293Z,81.10
2018-05-13T17:14:00.847Z,77.90
2018-05-13T17:16:29.194Z,78.70
2018-05-13T17:18:58.321Z,76.80
2018-05-13T17:21:25.849Z,82.00
2018-05-13T17:23:54.981Z,80.20
2018-05-13T17:26:22.885Z,82.30
2018-05-13T17:28:51.104Z,84.10
2018-05-13T17:31:18.626Z,84.30
2018-05-13T17:33:46.556Z,86.50
2018-05-13T17:36:14.074Z,90.20
2018-05-13T17:38:42.393Z,90.90
2018-05-13T17:41:09.968Z,92.00
2018-05-13T17:43:39.029Z,90.60
2018-05-13T17:46:07.353Z,92.80
2018-05-13T17:48:35.288Z,94.40
2018-05-13T17:51:02.855Z,99.80
2018-05-13T17:55:59.702Z,97.30
2018-05-13T17:58:28.046Z,99.90
2018-05-13T18:00:56.522Z,99.40
2018-05-13T18:03:24.225Z,99.90
2018-05-13T18:05:53.670Z,98.90
2018-05-13T18:08:23.172Z,99.90
2018-05-13T18:10:50.685Z,99.90
2018-05-13T18:13:19.014Z,99.90
2018-05-13T18:15:46.530Z,99.90
2018-05-13T18:18:14.089Z,99.90
2018-05-13T18:20:41.602Z,99.90
2018-05-13T18:23:09.169Z,99.90
2018-05-13T18:28:06.358Z,99.90
2018-05-13T18:30:35.262Z,99.90
2018-05-13T18:38:04.098Z,99.90
2018-05-13T18:43:06.159Z,99.90
2018-05-13T18:48:02.633Z,99.90
2018-05-13T18:53:01.722Z,99.90
2018-05-13T18:58:02.720Z,99.90
2018-05-13T19:00:30.648Z,99.90
2018-05-13T19:02:58.304Z,99.90
2018-05-13T19:05:27.627Z,99.90
2018-05-13T19:10:28.127Z,99.90
2018-05-13T19:12:59.778Z,99.90
2018-05-13T19:15:30.744Z,99.90
2018-05-13T19:20:28.266Z,99.90
2018-05-13T19:22:57.051Z,99.90
2018-05-13T19:25:25.784Z,99.90
2018-05-13T19:27:55.000Z,99.90
2018-05-13T19:30:25.473Z,99.90
2018-05-13T19:32:53.022Z,99.90
2018-05-13T19:35:20.537Z,99.90
2018-05-13T19:37:48.452Z,99.90
2018-05-13T19:40:16.002Z,99.90
2018-05-13T19:42:44.735Z,99.90
2018-05-13T19:45:12.710Z,99.90
2018-05-13T19:47:41.067Z,99.90
2018-05-13T19:50:11.703Z,99.90
2018-05-13T19:52:39.253Z,99.90
2018-05-13T19:55:07.393Z,99.90
2018-05-13T19:57:34.944Z,99.90
2018-05-13T20:05:02.669Z,99.90
2018-05-13T20:07:31.015Z,99.90
2018-05-13T20:09:58.557Z,99.90
2018-05-13T20:12:26.548Z,99.90
2018-05-13T20:14:54.499Z,99.90
2018-05-13T20:17:22.981Z,99.90
2018-05-13T20:19:51.621Z,99.90
2018-05-13T20:22:19.577Z,99.90
2018-05-13T20:27:17.763Z,99.90
2018-05-13T20:29:45.743Z,99.90
2018-05-13T20:32:13.277Z,99.90
2018-05-13T20:34:41.059Z,99.90
2018-05-13T20:37:09.745Z,99.90
2018-05-13T20:39:38.181Z,99.90
2018-05-13T20:42:06.129Z,99.90
2018-05-13T20:44:35.193Z,99.90
2018-05-13T20:47:02.735Z,99.90
2018-05-13T20:49:31.265Z,99.90
2018-05-13T20:51:59.859Z,99.90
2018-05-13T20:54:27.405Z,99.90
2018-05-13T20:56:55.800Z,99.90
2018-05-13T20:59:23.310Z,99.90
2018-05-13T21:01:51.313Z,99.90
2018-05-13T21:04:20.374Z,99.90
2018-05-13T21:06:47.957Z,99.90
2018-05-13T21:09:16.612Z,99.90
2018-05-13T21:14:14.405Z,99.90
2018-05-13T21:16:41.934Z,99.90
2018-05-13T21:19:10.246Z,99.90
2018-05-13T21:21:38.524Z,99.90
2018-05-13T21:24:06.827Z,99.90
2018-05-13T21:26:34.739Z,99.90
2018-05-13T21:29:03.001Z,99.90
2018-05-13T21:31:30.943Z,99.90
2018-05-13T21:33:58.428Z,99.90
2018-05-13T21:36:26.661Z,99.90
2018-05-13T21:38:54.177Z,99.90
2018-05-13T21:43:50.478Z,99.90
2018-05-13T21:46:17.970Z,99.90
2018-05-13T21:48:46.207Z,99.90
2018-05-13T21:51:14.046Z,99.90
2018-05-13T21:53:41.542Z,99.90
2018-05-13T21:56:09.050Z,99.90
2018-05-13T22:01:05.767Z,99.90
2018-05-13T22:03:33.245Z,99.90
2018-05-13T22:06:01.530Z,99.90
2018-05-13T22:08:29.800Z,99.90
2018-05-13T22:13:26.145Z,99.90
2018-05-13T22:15:54.434Z,99.90
2018-05-13T22:18:22.333Z,99.90
2018-05-13T22:20:49.824Z,99.90
2018-05-13T22:23:17.741Z,99.90
2018-05-13T22:25:45.994Z,99.90
2018-05-13T22:28:13.863Z,99.90
2018-05-13T22:30:42.190Z,99.90
2018-05-13T22:35:38.842Z,99.90
2018-05-13T22:38:06.336Z,99.90
2018-05-13T22:43:03.493Z,99.90
2018-05-13T22:45:31.000Z,99.90
2018-05-13T22:47:58.495Z,99.90
2018-05-13T22:50:26.009Z,99.90
2018-05-13T22:55:22.352Z,99.90
2018-05-13T22:57:50.619Z,99.90
2018-05-13T23:00:19.639Z,99.90
2018-05-13T23:02:47.154Z,99.90
2018-05-13T23:05:14.650Z,99.90
2018-05-13T23:07:42.556Z,99.90
2018-05-13T23:10:10.822Z,99.90
2018-05-13T23:12:38.328Z,99.90
2018-05-13T23:15:06.227Z,99.90
2018-05-13T23:17:33.738Z,99.90
2018-05-13T23:22:36.174Z,99.90
2018-05-13T23:25:03.668Z,99.90
2018-05-13T23:27:31.931Z,99.90
2018-05-13T23:29:59.488Z,99.90
2018-05-13T23:32:26.989Z,99.90
2018-05-13T23:34:55.273Z,99.90
2018-05-13T23:37:22.777Z,99.90
2018-05-13T23:39:50.285Z,99.90
2018-05-13T23:42:17.795Z,99.90
2018-05-13T23:44:46.075Z,99.90
2018-05-13T23:47:13.583Z,99.90
2018-05-13T23:49:41.099Z,99.90
2018-05-13T23:52:08.591Z,99.90
2018-05-13T23:54:37.613Z,99.90
2018-05-13T23:57:06.631Z,99.90
2018-05-13T23:59:34.141Z,99.90
