createdAt,value
2024-03-16T00:00:15.347Z,7.70
2024-03-16T00:02:44.108Z,7.70
2024-03-16T00:05:13.461Z,7.70
2024-03-16T00:07:42.682Z,7.60
2024-03-16T00:10:11.691Z,7.70
2024-03-16T00:12:42.088Z,7.60
2024-03-16T00:15:11.703Z,7.60
2024-03-16T00:17:41.187Z,7.70
2024-03-16T00:20:12.096Z,7.70
2024-03-16T00:22:41.627Z,7.60
2024-03-16T00:25:10.576Z,7.60
2024-03-16T00:27:40.971Z,7.60
2024-03-16T00:30:11.605Z,7.50
2024-03-16T00:32:41.178Z,7.60
2024-03-16T00:35:10.396Z,7.60
2024-03-16T00:37:39.269Z,7.60
2024-03-16T00:40:09.749Z,7.50
2024-03-16T00:42:38.592Z,7.50
2024-03-16T00:45:08.593Z,7.50
2024-03-16T00:47:38.523Z,7.50
2024-03-16T00:50:08.040Z,7.50
2024-03-16T00:52:36.536Z,7.50
2024-03-16T00:55:06.230Z,7.50
2024-03-16T00:57:35.241Z,7.50
2024-03-16T01:00:04.629Z,7.50
2024-03-16T01:02:33.533Z,7.40
2024-03-16T01:05:02.240Z,7.50
2024-03-16T01:07:31.207Z,7.50
2024-03-16T01:10:00.124Z,7.50
2024-03-16T01:12:29.523Z,7.40
2024-03-16T01:14:59.072Z,7.40
2024-03-16T01:17:27.820Z,7.50
2024-03-16T01:19:57.266Z,7.40
2024-03-16T01:22:26.116Z,7.40
2024-03-16T01:24:55.031Z,7.40
2024-03-16T01:27:24.033Z,7.50
2024-03-16T01:29:52.656Z,7.40
2024-03-16T01:32:21.419Z,7.30
2024-03-16T01:34:51.337Z,7.30
2024-03-16T01:37:20.374Z,7.30
2024-03-16T01:39:51.390Z,7.30
2024-03-16T01:42:20.134Z,7.40
2024-03-16T01:45:08.127Z,7.30
2024-03-16T01:47:36.881Z,7.30
2024-03-16T01:50:06.113Z,7.30
2024-03-16T01:52:35.278Z,7.30
2024-03-16T01:55:05.626Z,7.40
2024-03-16T01:57:34.445Z,7.30
2024-03-16T02:00:03.621Z,7.30
2024-03-16T02:02:33.289Z,7.40
2024-03-16T02:05:03.026Z,7.40
2024-03-16T02:07:34.590Z,7.40
2024-03-16T02:10:06.906Z,7.40
2024-03-16T02:12:36.155Z,7.40
2024-03-16T02:15:05.328Z,7.40
2024-03-16T02:17:34.406Z,7.40
2024-03-16T02:20:04.935Z,7.30
2024-03-16T02:22:33.669Z,7.30
2024-03-16T02:25:02.650Z,7.30
2024-03-16T02:27:31.819Z,7.30
2024-03-16T02:30:01.290Z,7.30
2024-03-16T02:32:30.218Z,7.30
2024-03-16T02:34:59.266Z,7.30
2024-03-16T02:37:27.868Z,7.30
2024-03-16T02:39:57.043Z,7.30
2024-03-16T02:42:26.966Z,7.20
2024-03-16T02:44:58.804Z,7.20
2024-03-16T02:47:28.632Z,7.20
2024-03-16T02:49:58.390Z,7.10
2024-03-16T02:52:27.047Z,7.20
2024-03-16T02:54:56.449Z,7.20
2024-03-16T02:57:25.564Z,7.20
2024-03-16T02:59:54.155Z,7.20
2024-03-16T03:02:24.742Z,7.20
2024-03-16T03:04:55.776Z,7.20
2024-03-16T03:07:24.731Z,7.20
2024-03-16T03:09:53.977Z,7.10
2024-03-16T03:12:24.405Z,7.20
2024-03-16T03:14:53.682Z,7.10
2024-03-16T03:17:26.869Z,7.10
2024-03-16T03:19:56.225Z,7.20
2024-03-16T03:22:25.065Z,7.10
2024-03-16T03:24:54.158Z,7.10
2024-03-16T03:27:23.408Z,7.20
2024-03-16T03:29:56.051Z,7.20
2024-03-16T03:32:24.781Z,7.20
2024-03-16T03:34:54.079Z,7.20
2024-03-16T03:37:24.302Z,7.20
2024-03-16T03:39:54.365Z,7.20
2024-03-16T03:42:26.831Z,7.20
2024-03-16T03:45:12.794Z,7.20
2024-03-16T03:47:51.842Z,7.10
2024-03-16T03:50:28.316Z,7.10
2024-03-16T03:53:00.881Z,7.10
2024-03-16T03:55:29.926Z,7.10
2024-03-16T03:57:58.688Z,7.10
2024-03-16T04:00:27.593Z,7.00
2024-03-16T04:02:59.472Z,7.00
2024-03-16T04:05:28.607Z,7.00
2024-03-16T04:07:57.367Z,7.00
2024-03-16T04:10:27.676Z,7.00
2024-03-16T04:12:56.364Z,7.00
2024-03-16T04:15:25.567Z,7.10
2024-03-16T04:17:56.565Z,7.10
2024-03-16T04:20:26.002Z,7.10
2024-03-16T04:22:55.124Z,7.10
2024-03-16T04:25:23.889Z,7.10
2024-03-16T04:27:53.764Z,7.10
2024-03-16T04:30:23.018Z,7.20
2024-03-16T04:32:53.607Z,7.20
2024-03-16T04:35:22.817Z,7.20
2024-03-16T04:37:52.129Z,7.30
2024-03-16T04:40:21.027Z,7.30
2024-03-16T04:42:49.984Z,7.30
2024-03-16T04:45:19.022Z,7.40
2024-03-16T04:47:48.455Z,7.50
2024-03-16T04:50:16.931Z,7.40
2024-03-16T04:52:47.093Z,7.30
2024-03-16T04:55:18.890Z,7.30
2024-03-16T04:57:48.498Z,7.30
2024-03-16T05:00:17.664Z,7.40
2024-03-16T05:02:46.639Z,7.40
2024-03-16T05:05:16.609Z,7.40
2024-03-16T05:07:45.971Z,7.40
2024-03-16T05:10:15.290Z,7.50
2024-03-16T05:12:45.731Z,7.50
2024-03-16T05:15:15.021Z,7.60
2024-03-16T05:17:43.624Z,7.60
2024-03-16T05:20:13.366Z,7.60
2024-03-16T05:22:42.878Z,7.70
2024-03-16T05:25:13.628Z,7.70
2024-03-16T05:27:43.179Z,7.70
2024-03-16T05:30:13.928Z,7.70
2024-03-16T05:32:43.364Z,7.70
2024-03-16T05:35:12.224Z,7.80
2024-03-16T05:37:41.666Z,7.70
2024-03-16T05:40:12.902Z,7.70
2024-03-16T05:42:41.966Z,7.70
2024-03-16T05:45:10.816Z,7.70
2024-03-16T05:47:40.267Z,7.70
2024-03-16T05:50:09.827Z,7.80
2024-03-16T05:52:39.545Z,7.80
2024-03-16T05:55:09.271Z,7.80
2024-03-16T05:57:38.604Z,7.80
2024-03-16T06:00:15.344Z,7.90
2024-03-16T06:02:44.287Z,7.90
2024-03-16T06:05:12.862Z,7.90
2024-03-16T06:07:44.178Z,7.90
2024-03-16T06:10:13.413Z,7.90
2024-03-16T06:12:42.401Z,7.90
2024-03-16T06:15:12.011Z,8.00
2024-03-16T06:17:40.687Z,8.00
2024-03-16T06:20:11.836Z,8.10
2024-03-16T06:22:42.324Z,8.20
2024-03-16T06:25:13.112Z,8.20
2024-03-16T06:27:50.680Z,8.20
2024-03-16T06:30:20.903Z,8.20
2024-03-16T06:33:07.386Z,8.30
2024-03-16T06:35:37.730Z,8.40
2024-03-16T06:38:06.264Z,8.30
2024-03-16T06:40:35.869Z,8.40
2024-03-16T06:43:04.703Z,8.50
2024-03-16T06:45:33.600Z,8.50
2024-03-16T06:48:02.531Z,8.50
2024-03-16T06:50:33.309Z,8.50
2024-03-16T06:53:02.449Z,8.50
2024-03-16T06:55:31.282Z,8.50
2024-03-16T06:58:01.014Z,8.50
2024-03-16T07:00:31.519Z,8.60
2024-03-16T07:03:01.113Z,8.60
2024-03-16T07:05:30.195Z,8.60
2024-03-16T07:07:59.146Z,8.60
2024-03-16T07:10:28.196Z,8.60
2024-03-16T07:12:57.414Z,8.70
2024-03-16T07:15:26.608Z,8.70
2024-03-16T07:17:55.446Z,8.70
2024-03-16T07:20:24.804Z,8.70
2024-03-16T07:22:55.427Z,8.80
2024-03-16T07:25:24.271Z,8.80
2024-03-16T07:27:53.111Z,8.70
2024-03-16T07:30:21.903Z,8.80
2024-03-16T07:32:51.258Z,8.70
2024-03-16T07:35:20.073Z,8.70
2024-03-16T07:37:48.784Z,8.70
2024-03-16T07:40:17.664Z,8.70
2024-03-16T07:42:46.662Z,8.70
2024-03-16T07:45:15.882Z,8.70
2024-03-16T07:47:45.030Z,8.70
2024-03-16T07:50:14.496Z,8.70
2024-03-16T07:52:43.548Z,8.90
2024-03-16T07:55:13.373Z,8.90
2024-03-16T07:57:42.890Z,9.00
2024-03-16T08:00:14.919Z,9.00
2024-03-16T08:02:44.094Z,9.00
2024-03-16T08:05:13.688Z,9.10
2024-03-16T08:07:42.942Z,9.20
2024-03-16T08:10:12.706Z,9.30
2024-03-16T08:12:42.078Z,9.30
2024-03-16T08:15:12.042Z,9.40
2024-03-16T08:17:40.904Z,9.40
2024-03-16T08:20:16.291Z,9.30
2024-03-16T08:22:49.636Z,9.40
2024-03-16T08:25:18.947Z,9.40
2024-03-16T08:27:48.453Z,9.50
2024-03-16T08:30:17.252Z,9.60
2024-03-16T08:32:46.504Z,9.70
2024-03-16T08:35:15.808Z,9.80
2024-03-16T08:37:45.978Z,9.90
2024-03-16T08:40:16.517Z,10.00
2024-03-16T08:42:45.437Z,10.10
2024-03-16T08:45:14.474Z,10.40
2024-03-16T08:47:43.653Z,10.50
2024-03-16T08:50:12.577Z,10.70
2024-03-16T08:52:41.479Z,10.70
2024-03-16T08:55:14.532Z,10.70
2024-03-16T08:57:43.837Z,10.80
2024-03-16T09:00:15.285Z,10.90
2024-03-16T09:02:44.755Z,10.90
2024-03-16T09:05:14.007Z,11.00
2024-03-16T09:07:44.204Z,11.00
2024-03-16T09:10:13.239Z,11.10
2024-03-16T09:12:45.466Z,11.10
2024-03-16T09:15:14.160Z,11.10
2024-03-16T09:17:44.276Z,11.30
2024-03-16T09:20:13.264Z,11.50
2024-03-16T09:22:43.265Z,11.60
2024-03-16T09:25:13.710Z,11.80
2024-03-16T09:27:42.617Z,11.90
2024-03-16T09:30:13.939Z,12.00
2024-03-16T09:32:42.935Z,12.00
2024-03-16T09:35:13.161Z,11.80
2024-03-16T09:37:43.469Z,11.70
2024-03-16T09:40:15.119Z,11.50
2024-03-16T09:42:44.454Z,11.30
