createdAt,value
2023-01-18T00:00:29.848Z,98965.38
2023-01-18T00:05:31.850Z,98963.22
2023-01-18T00:10:33.614Z,98966.97
2023-01-18T00:15:35.649Z,98972.06
2023-01-18T00:20:42.138Z,98971.53
2023-01-18T00:25:43.912Z,98972.66
2023-01-18T00:30:50.405Z,98977.91
2023-01-18T00:36:00.243Z,98986.50
2023-01-18T00:41:02.252Z,98989.28
2023-01-18T00:46:16.723Z,98996.47
2023-01-18T00:51:22.611Z,99000.22
2023-01-18T00:56:24.515Z,99002.00
2023-01-18T01:01:28.476Z,99006.88
2023-01-18T01:06:47.149Z,99002.81
2023-01-18T01:12:10.836Z,99004.50
2023-01-18T01:17:32.572Z,99010.88
2023-01-18T01:22:55.748Z,99010.50
2023-01-18T01:27:57.756Z,99012.44
2023-01-18T01:33:01.853Z,99025.16
2023-01-18T01:38:08.131Z,99042.13
2023-01-18T01:43:13.508Z,99039.41
2023-01-18T01:48:17.683Z,99042.44
2023-01-18T01:53:19.416Z,99033.63
2023-01-18T01:58:23.724Z,99044.69
2023-01-18T02:03:30.204Z,99040.84
2023-01-18T02:08:53.303Z,99044.69
2023-01-18T02:14:20.847Z,99056.16
2023-01-18T02:19:42.788Z,99058.09
2023-01-18T02:25:11.396Z,99057.94
2023-01-18T02:30:30.712Z,99057.13
2023-01-18T02:35:51.645Z,99052.16
2023-01-18T02:41:52.431Z,99062.22
2023-01-18T02:46:54.142Z,99059.22
2023-01-18T02:52:02.884Z,99072.00
2023-01-18T02:57:12.646Z,99065.00
2023-01-18T03:02:23.117Z,99069.13
2023-01-18T03:07:32.275Z,99076.16
2023-01-18T03:12:49.095Z,99060.72
2023-01-18T03:18:11.213Z,99063.78
2023-01-18T03:23:37.902Z,99070.13
2023-01-18T03:29:03.624Z,99056.91
2023-01-18T03:34:14.148Z,99051.50
2023-01-18T03:39:25.066Z,99061.97
2023-01-18T03:44:36.088Z,99061.84
2023-01-18T03:49:45.211Z,99067.19
2023-01-18T03:55:26.677Z,99070.94
2023-01-18T04:00:31.396Z,99064.31
2023-01-18T04:05:35.660Z,99064.44
2023-01-18T04:10:40.543Z,99067.91
2023-01-18T04:15:51.723Z,99071.75
2023-01-18T04:20:56.535Z,99070.25
2023-01-18T04:26:00.632Z,99084.28
2023-01-18T04:31:06.022Z,99086.78
2023-01-18T04:36:08.554Z,99089.94
2023-01-18T04:41:10.231Z,99089.94
2023-01-18T04:46:11.971Z,99086.22
2023-01-18T04:51:15.994Z,99088.72
2023-01-18T04:56:17.912Z,99087.72
2023-01-18T05:01:20.309Z,99091.59
2023-01-18T05:06:24.626Z,99095.88
2023-01-18T05:11:28.579Z,99106.59
2023-01-18T05:16:35.397Z,99104.13
2023-01-18T05:21:41.916Z,99115.81
2023-01-18T05:26:45.946Z,99120.38
2023-01-18T05:31:52.408Z,99131.41
2023-01-18T05:36:54.108Z,99126.59
2023-01-18T05:42:00.181Z,99137.91
2023-01-18T05:47:02.119Z,99147.25
2023-01-18T05:52:05.979Z,99145.88
2023-01-18T05:57:13.025Z,99154.50
2023-01-18T06:02:18.276Z,99162.88
2023-01-18T06:07:20.007Z,99171.47
2023-01-18T06:12:21.846Z,99171.38
2023-01-18T06:17:23.552Z,99177.00
2023-01-18T06:22:29.589Z,99185.44
2023-01-18T06:27:37.648Z,99187.38
2023-01-18T06:32:42.832Z,99196.88
2023-01-18T06:37:45.197Z,99197.84
2023-01-18T06:42:48.642Z,99206.94
2023-01-18T06:47:54.925Z,99218.38
2023-01-18T06:53:01.299Z,99229.56
2023-01-18T06:58:07.640Z,99234.38
2023-01-18T07:03:11.818Z,99243.19
2023-01-18T07:08:13.642Z,99253.13
2023-01-18T07:13:18.088Z,99253.00
2023-01-18T07:18:19.831Z,99268.53
2023-01-18T07:23:23.681Z,99276.56
2023-01-18T07:28:27.949Z,99282.88
2023-01-18T07:33:34.873Z,99293.34
2023-01-18T07:38:38.013Z,99295.28
2023-01-18T07:43:40.435Z,99295.16
2023-01-18T07:48:44.796Z,99304.13
2023-01-18T07:53:48.835Z,99296.69
2023-01-18T07:58:55.623Z,99312.56
2023-01-18T08:03:57.661Z,99320.25
2023-01-18T08:08:59.683Z,99328.00
2023-01-18T08:14:01.592Z,99336.41
2023-01-18T08:19:07.567Z,99343.56
2023-01-18T08:24:14.085Z,99342.22
2023-01-18T08:29:15.863Z,99343.31
2023-01-18T08:34:22.701Z,99347.72
2023-01-18T08:39:24.446Z,99347.56
2023-01-18T08:44:31.373Z,99352.00
2023-01-18T08:49:37.682Z,99369.22
2023-01-18T08:54:44.246Z,99375.81
2023-01-18T08:59:48.992Z,99380.78
2023-01-18T09:04:53.550Z,99380.91
2023-01-18T09:10:01.669Z,99377.97
2023-01-18T09:15:06.591Z,99399.34
2023-01-18T09:20:12.134Z,99396.41
2023-01-18T09:25:18.484Z,99402.72
2023-01-18T09:30:20.237Z,99408.34
2023-01-18T09:35:22.007Z,99418.78
2023-01-18T09:40:31.556Z,99430.78
2023-01-18T09:45:34.382Z,99431.50
2023-01-18T09:50:42.858Z,99435.03
2023-01-18T09:55:49.398Z,99425.13
2023-01-18T10:00:56.075Z,99435.16
2023-01-18T10:06:08.895Z,99436.56
2023-01-18T10:11:48.192Z,99437.03
2023-01-18T10:17:02.897Z,99423.88
2023-01-18T10:22:19.715Z,99426.78
2023-01-18T10:27:31.967Z,99428.19
2023-01-18T10:32:39.730Z,99428.91
2023-01-18T10:37:46.634Z,99428.97
2023-01-18T10:42:57.566Z,99421.63
2023-01-18T10:48:14.049Z,99420.22
2023-01-18T10:53:34.011Z,99414.38
2023-01-18T10:58:59.512Z,99424.28
2023-01-18T11:04:07.773Z,99422.69
2023-01-18T11:09:41.777Z,99413.31
2023-01-18T11:14:45.830Z,99422.59
2023-01-18T11:20:06.056Z,99413.03
2023-01-18T11:25:17.275Z,99431.56
2023-01-18T11:30:27.229Z,99428.63
2023-01-18T11:35:33.123Z,99403.22
2023-01-18T11:40:39.118Z,99416.75
2023-01-18T11:45:59.859Z,99412.16
2023-01-18T11:51:40.268Z,99412.25
2023-01-18T11:56:47.068Z,99408.81
2023-01-18T12:02:09.542Z,99424.25
2023-01-18T12:07:48.604Z,99411.38
2023-01-18T12:13:16.807Z,99400.47
2023-01-18T12:18:54.046Z,99405.22
2023-01-18T12:23:58.796Z,99404.75
2023-01-18T12:29:16.898Z,99404.78
2023-01-18T12:34:37.888Z,99405.19
2023-01-18T12:40:17.424Z,99417.59
2023-01-18T12:45:32.863Z,99411.94
2023-01-18T12:50:38.863Z,99416.34
2023-01-18T12:55:44.721Z,99417.94
2023-01-18T13:00:53.755Z,99417.03
2023-01-18T13:05:58.608Z,99427.06
2023-01-18T13:11:21.939Z,99421.41
2023-01-18T13:16:42.495Z,99420.84
2023-01-18T13:22:05.606Z,99424.22
2023-01-18T13:27:18.577Z,99428.78
2023-01-18T13:32:31.356Z,99444.38
2023-01-18T13:37:49.400Z,99435.50
2023-01-18T13:42:54.011Z,99441.22
2023-01-18T13:48:05.220Z,99437.34
2023-01-18T13:53:15.475Z,99447.75
2023-01-18T13:58:25.607Z,99450.56
2023-01-18T14:03:39.282Z,99452.72
2023-01-18T14:08:50.322Z,99444.06
2023-01-18T14:13:55.060Z,99437.41
2023-01-18T14:19:01.005Z,99442.88
2023-01-18T14:24:24.345Z,99446.13
2023-01-18T14:29:49.808Z,99430.47
2023-01-18T14:35:04.980Z,99439.66
2023-01-18T14:40:15.077Z,99446.81
2023-01-18T14:45:27.456Z,99449.75
2023-01-18T14:50:33.422Z,99443.56
2023-01-18T14:55:40.453Z,99438.09
2023-01-18T15:00:54.686Z,99430.38
2023-01-18T15:06:12.676Z,99426.38
2023-01-18T15:11:17.600Z,99435.41
2023-01-18T15:16:22.603Z,99435.47
2023-01-18T15:21:29.009Z,99437.34
2023-01-18T15:26:43.291Z,99446.44
2023-01-18T15:32:11.079Z,99448.78
2023-01-18T15:37:33.716Z,99442.63
2023-01-18T15:42:47.502Z,99444.00
2023-01-18T15:47:56.242Z,99447.47
2023-01-18T15:53:06.729Z,99449.94
2023-01-18T15:58:34.285Z,99459.16
2023-01-18T16:03:39.140Z,99462.44
2023-01-18T16:09:14.192Z,99460.13
2023-01-18T16:14:28.258Z,99452.00
2023-01-18T16:19:36.019Z,99464.53
2023-01-18T16:24:53.501Z,99467.28
2023-01-18T16:30:14.682Z,99462.47
2023-01-18T16:35:23.779Z,99455.88
2023-01-18T16:40:26.297Z,99459.63
2023-01-18T16:45:31.946Z,99465.56
2023-01-18T16:50:34.137Z,99458.50
2023-01-18T16:55:39.216Z,99464.75
2023-01-18T17:01:01.074Z,99458.81
2023-01-18T17:06:04.225Z,99462.78
2023-01-18T17:11:07.504Z,99470.22
2023-01-18T17:16:15.897Z,99461.00
2023-01-18T17:21:19.791Z,99458.34
2023-01-18T17:26:23.928Z,99469.31
2023-01-18T17:31:26.186Z,99467.69
2023-01-18T17:36:28.076Z,99481.19
2023-01-18T17:41:30.051Z,99484.47
2023-01-18T17:46:34.071Z,99474.41
2023-01-18T17:51:38.571Z,99468.78
2023-01-18T17:56:42.573Z,99458.09
2023-01-18T18:01:46.733Z,99466.84
2023-01-18T18:06:54.448Z,99484.03
2023-01-18T18:11:57.552Z,99490.19
2023-01-18T18:16:59.314Z,99456.00
2023-01-18T18:22:04.063Z,99476.75
2023-01-18T18:27:14.870Z,99480.66
2023-01-18T18:32:19.008Z,99470.59
2023-01-18T18:37:21.029Z,99481.47
2023-01-18T18:42:26.143Z,99464.63
2023-01-18T18:47:27.823Z,99474.66
2023-01-18T18:52:29.525Z,99470.38
2023-01-18T18:57:31.419Z,99481.75
2023-01-18T19:02:37.006Z,99478.78
2023-01-18T19:07:42.537Z,99463.34
2023-01-18T19:12:46.582Z,99476.53
2023-01-18T19:17:51.375Z,99490.09
2023-01-18T19:22:58.794Z,99474.25
2023-01-18T19:28:04.063Z,99477.06
2023-01-18T19:33:07.214Z,99469.00
2023-01-18T19:38:10.671Z,99475.78
2023-01-18T19:43:12.405Z,99480.56
2023-01-18T19:48:15.095Z,99473.31
2023-01-18T19:53:17.906Z,99479.25
2023-01-18T19:58:22.695Z,99474.63
2023-01-18T20:03:24.475Z,99478.06
2023-01-18T20:08:26.242Z,99461.25
2023-01-18T20:13:30.161Z,99466.53
2023-01-18T20:18:38.461Z,99480.88
2023-01-18T20:23:45.668Z,99453.63
2023-01-18T20:28:50.956Z,99478.34
2023-01-18T20:33:55.117Z,99461.19
2023-01-18T20:38:57.299Z,99475.03
2023-01-18T20:43:59.954Z,99471.44
2023-01-18T20:49:07.473Z,99472.91
2023-01-18T20:54:13.735Z,99491.53
2023-01-18T20:59:17.650Z,99512.78
2023-01-18T21:04:20.673Z,99505.44
2023-01-18T21:09:23.598Z,99493.75
2023-01-18T21:14:28.798Z,99502.16
2023-01-18T21:19:33.099Z,99499.16
2023-01-18T21:24:39.704Z,99500.81
2023-01-18T21:29:44.616Z,99504.44
2023-01-18T21:34:49.404Z,99517.47
2023-01-18T21:40:00.656Z,99514.50
2023-01-18T21:45:27.975Z,99518.97
2023-01-18T21:50:48.360Z,99515.84
2023-01-18T21:55:52.084Z,99527.06
2023-01-18T22:01:00.355Z,99529.53
2023-01-18T22:06:12.141Z,99525.25
2023-01-18T22:11:18.910Z,99528.06
2023-01-18T22:16:27.912Z,99539.28
2023-01-18T22:21:32.618Z,99540.13
2023-01-18T22:26:40.173Z,99539.94
2023-01-18T22:31:46.975Z,99547.38
2023-01-18T22:36:49.222Z,99554.34
2023-01-18T22:41:53.224Z,99561.63
2023-01-18T22:46:59.353Z,99560.31
2023-01-18T22:52:05.239Z,99548.41
2023-01-18T22:57:06.950Z,99587.66
2023-01-18T23:02:13.842Z,99572.47
2023-01-18T23:07:18.276Z,99576.94
2023-01-18T23:12:22.305Z,99569.03
2023-01-18T23:17:38.862Z,99582.75
2023-01-18T23:22:40.688Z,99565.41
2023-01-18T23:27:48.209Z,99578.97
2023-01-18T23:32:54.559Z,99578.31
2023-01-18T23:38:00.979Z,99587.88
2023-01-18T23:43:21.588Z,99562.28
2023-01-18T23:48:43.435Z,99592.00
2023-01-18T23:54:03.693Z,99581.94
2023-01-18T23:59:05.467Z,99574.03
