createdAt,value
2019-06-08T00:01:20.585Z,54.10
2019-06-08T00:03:52.761Z,54.42
2019-06-08T00:06:24.109Z,54.03
2019-06-08T00:08:55.756Z,54.16
2019-06-08T00:11:27.411Z,54.69
2019-06-08T00:13:59.014Z,54.06
2019-06-08T00:16:30.758Z,53.68
2019-06-08T00:19:02.296Z,53.68
2019-06-08T00:21:36.164Z,53.49
2019-06-08T00:24:08.083Z,53.70
2019-06-08T00:26:39.387Z,54.51
2019-06-08T00:29:11.513Z,55.30
2019-06-08T00:31:43.537Z,54.87
2019-06-08T00:34:10.708Z,53.82
2019-06-08T00:36:42.358Z,52.93
2019-06-08T00:39:14.682Z,52.93
2019-06-08T00:41:46.218Z,53.55
2019-06-08T00:44:19.171Z,53.01
2019-06-08T00:46:50.595Z,52.80
2019-06-08T00:49:22.688Z,53.05
2019-06-08T00:51:54.321Z,53.02
2019-06-08T00:54:25.996Z,53.55
2019-06-08T00:56:57.421Z,53.55
2019-06-08T00:59:30.343Z,50.67
2019-06-08T01:02:02.175Z,51.38
2019-06-08T01:04:34.087Z,51.38
2019-06-08T01:07:05.742Z,51.79
2019-06-08T01:09:37.835Z,52.38
2019-06-08T01:12:09.478Z,52.38
2019-06-08T01:14:40.911Z,53.40
2019-06-08T01:17:13.583Z,53.40
2019-06-08T01:19:45.321Z,51.99
2019-06-08T01:22:16.932Z,52.88
2019-06-08T01:24:48.899Z,53.18
2019-06-08T01:27:20.313Z,51.61
2019-06-08T01:29:52.050Z,50.73
2019-06-08T01:32:24.286Z,49.95
2019-06-08T01:34:56.131Z,52.11
2019-06-08T01:37:27.419Z,52.11
2019-06-08T01:39:59.346Z,48.59
2019-06-08T01:42:31.849Z,47.90
2019-06-08T01:45:03.775Z,48.71
2019-06-08T01:47:35.475Z,48.71
2019-06-08T01:50:07.418Z,48.59
2019-06-08T01:52:39.150Z,48.08
2019-06-08T01:55:10.938Z,48.08
2019-06-08T01:57:42.462Z,47.76
2019-06-08T02:00:32.481Z,47.93
2019-06-08T02:02:47.489Z,47.52
2019-06-08T02:05:19.424Z,48.20
2019-06-08T02:07:51.013Z,48.94
2019-06-08T02:10:22.988Z,51.11
2019-06-08T02:12:54.622Z,53.63
2019-06-08T02:15:27.192Z,53.63
2019-06-08T02:17:58.625Z,51.29
2019-06-08T02:20:30.801Z,49.77
2019-06-08T02:23:02.379Z,48.91
2019-06-08T02:25:35.534Z,48.87
2019-06-08T02:28:07.430Z,48.50
2019-06-08T02:30:41.711Z,47.97
2019-06-08T02:33:13.203Z,47.97
2019-06-08T02:35:44.805Z,47.47
2019-06-08T02:38:16.665Z,47.47
2019-06-08T02:40:48.872Z,46.72
2019-06-08T02:43:20.495Z,46.35
2019-06-08T02:45:52.153Z,46.35
2019-06-08T02:48:23.806Z,46.05
2019-06-08T02:50:56.381Z,45.33
2019-06-08T02:53:29.622Z,46.07
2019-06-08T02:56:02.951Z,58.07
2019-06-08T02:58:36.895Z,58.07
2019-06-08T03:01:10.160Z,58.53
2019-06-08T03:03:42.808Z,50.51
2019-06-08T03:06:16.155Z,50.51
2019-06-08T03:08:50.157Z,47.32
2019-06-08T03:11:23.233Z,46.18
2019-06-08T03:13:58.752Z,46.79
2019-06-08T03:16:31.275Z,43.91
2019-06-08T03:19:20.110Z,42.37
2019-06-08T03:21:38.810Z,42.37
2019-06-08T03:24:10.632Z,42.07
2019-06-08T03:26:44.174Z,41.68
2019-06-08T03:29:15.844Z,41.90
2019-06-08T03:31:55.162Z,42.09
2019-06-08T03:34:20.710Z,42.09
2019-06-08T03:36:56.821Z,42.19
2019-06-08T03:39:25.338Z,41.56
2019-06-08T03:41:56.833Z,41.56
2019-06-08T03:44:30.109Z,43.90
2019-06-08T03:47:01.630Z,41.72
2019-06-08T03:49:42.698Z,45.54
2019-06-08T03:52:06.417Z,42.06
2019-06-08T03:54:40.554Z,40.88
2019-06-08T03:57:12.048Z,40.42
2019-06-08T03:59:45.610Z,40.20
2019-06-08T04:02:17.232Z,39.53
2019-06-08T04:04:49.962Z,39.53
2019-06-08T04:07:21.665Z,39.65
2019-06-08T04:09:53.364Z,39.54
2019-06-08T04:12:25.154Z,39.60
2019-06-08T04:14:56.844Z,38.55
2019-06-08T04:17:28.384Z,38.94
2019-06-08T04:20:10.089Z,38.94
2019-06-08T04:22:37.936Z,37.29
2019-06-08T04:25:09.547Z,37.28
2019-06-08T04:27:42.240Z,36.79
2019-06-08T04:30:14.740Z,35.77
2019-06-08T04:32:47.477Z,36.61
2019-06-08T04:35:19.858Z,38.25
2019-06-08T04:37:51.633Z,36.70
2019-06-08T04:40:23.289Z,35.74
2019-06-08T04:42:55.198Z,35.74
2019-06-08T04:45:26.854Z,36.04
2019-06-08T04:47:58.437Z,35.57
2019-06-08T04:50:30.054Z,35.71
2019-06-08T04:53:01.731Z,34.76
2019-06-08T04:55:33.192Z,33.79
2019-06-08T04:58:04.838Z,32.29
2019-06-08T05:00:36.630Z,32.29
2019-06-08T05:03:08.106Z,32.82
2019-06-08T05:05:41.087Z,30.70
2019-06-08T05:08:12.780Z,27.04
2019-06-08T05:10:45.247Z,24.95
2019-06-08T05:13:17.187Z,24.95
2019-06-08T05:15:50.235Z,23.82
2019-06-08T05:18:25.235Z,23.32
2019-06-08T05:20:54.959Z,25.08
2019-06-08T05:23:26.360Z,26.30
2019-06-08T05:25:57.685Z,21.88
2019-06-08T05:28:29.244Z,23.51
2019-06-08T05:31:00.879Z,23.34
2019-06-08T05:33:34.039Z,24.54
2019-06-08T05:36:05.855Z,24.29
2019-06-08T05:38:37.462Z,24.23
2019-06-08T05:41:08.845Z,24.25
2019-06-08T05:43:41.521Z,23.87
2019-06-08T05:46:12.859Z,23.87
2019-06-08T05:48:44.307Z,23.38
2019-06-08T05:51:15.712Z,22.57
2019-06-08T05:53:47.886Z,22.42
2019-06-08T05:56:19.562Z,25.01
2019-06-08T05:58:51.892Z,25.01
2019-06-08T06:01:23.361Z,24.24
2019-06-08T06:03:55.016Z,23.75
2019-06-08T06:06:26.439Z,22.99
2019-06-08T06:08:57.981Z,21.77
2019-06-08T06:11:29.505Z,21.65
2019-06-08T06:14:01.028Z,21.65
2019-06-08T06:16:32.743Z,22.37
2019-06-08T06:19:04.323Z,22.27
2019-06-08T06:21:35.931Z,22.37
2019-06-08T06:24:07.566Z,23.20
2019-06-08T06:26:39.673Z,23.20
2019-06-08T06:29:11.532Z,24.71
2019-06-08T06:31:45.754Z,22.95
2019-06-08T06:34:17.739Z,22.55
2019-06-08T06:36:49.858Z,23.16
2019-06-08T06:39:21.606Z,22.47
2019-06-08T06:41:53.550Z,22.23
2019-06-08T06:44:25.255Z,22.12
2019-06-08T06:50:00.403Z,22.13
2019-06-08T06:52:32.087Z,22.13
2019-06-08T06:55:04.829Z,22.10
2019-06-08T06:57:36.922Z,21.80
2019-06-08T07:00:11.338Z,21.80
2019-06-08T07:02:43.573Z,21.83
2019-06-08T07:05:15.354Z,21.22
2019-06-08T07:07:47.954Z,22.25
2019-06-08T07:10:19.839Z,22.68
2019-06-08T07:12:52.754Z,20.55
2019-06-08T07:15:31.278Z,19.39
2019-06-08T07:18:03.147Z,19.39
2019-06-08T07:20:34.765Z,19.73
2019-06-08T07:23:06.834Z,19.73
2019-06-08T07:25:39.332Z,19.94
2019-06-08T07:28:11.518Z,22.35
2019-06-08T07:30:43.507Z,20.82
2019-06-08T07:33:15.400Z,19.24
2019-06-08T07:35:48.728Z,19.24
2019-06-08T07:38:20.845Z,19.46
2019-06-08T07:40:52.413Z,19.46
2019-06-08T07:43:25.024Z,19.58
2019-06-08T07:45:56.763Z,20.50
2019-06-08T07:48:28.618Z,20.09
2019-06-08T07:51:00.162Z,22.68
2019-06-08T07:53:31.713Z,22.20
2019-06-08T07:56:03.973Z,19.11
2019-06-08T07:58:35.947Z,20.98
2019-06-08T08:01:08.311Z,19.67
2019-06-08T08:03:39.817Z,19.67
2019-06-08T08:06:11.926Z,20.23
2019-06-08T08:08:44.020Z,19.40
2019-06-08T08:11:15.944Z,18.69
2019-06-08T08:13:50.116Z,18.42
2019-06-08T08:16:21.415Z,19.29
2019-06-08T08:18:55.569Z,18.87
2019-06-08T08:21:29.526Z,18.37
2019-06-08T08:24:02.127Z,17.51
2019-06-08T08:26:34.711Z,16.47
2019-06-08T08:29:08.488Z,17.51
2019-06-08T08:31:40.192Z,18.17
2019-06-08T08:34:12.160Z,19.93
2019-06-08T08:36:44.554Z,18.88
2019-06-08T08:39:17.664Z,18.24
2019-06-08T08:42:10.052Z,18.81
2019-06-08T08:44:42.509Z,18.63
2019-06-08T08:47:14.810Z,18.71
2019-06-08T08:49:47.953Z,18.80
2019-06-08T08:52:33.641Z,19.17
2019-06-08T08:54:54.302Z,18.58
2019-06-08T08:57:26.219Z,16.92
2019-06-08T09:00:02.800Z,16.92
2019-06-08T09:02:31.870Z,19.16
2019-06-08T09:05:04.084Z,19.16
2019-06-08T09:07:38.248Z,18.82
2019-06-08T09:10:11.325Z,18.40
2019-06-08T09:12:43.783Z,18.25
2019-06-08T09:15:19.021Z,18.94
2019-06-08T09:17:52.115Z,18.99
2019-06-08T09:20:24.019Z,20.66
2019-06-08T09:23:03.943Z,19.34
2019-06-08T09:25:30.184Z,19.20
2019-06-08T09:28:04.650Z,19.58
2019-06-08T09:30:38.308Z,19.79
2019-06-08T09:33:10.137Z,20.24
2019-06-08T09:35:42.261Z,20.40
2019-06-08T09:38:14.573Z,19.87
2019-06-08T09:40:48.750Z,21.49
2019-06-08T09:43:20.473Z,21.61
2019-06-08T09:45:55.063Z,20.87
2019-06-08T09:48:28.851Z,19.58
2019-06-08T09:51:03.965Z,19.58
2019-06-08T09:53:38.858Z,19.61
2019-06-08T09:56:10.133Z,19.84
2019-06-08T09:58:42.925Z,19.65
2019-06-08T10:01:18.249Z,19.21
2019-06-08T10:03:49.727Z,19.39
2019-06-08T10:06:22.355Z,19.39
2019-06-08T10:08:56.235Z,18.68
2019-06-08T10:11:29.194Z,18.68
2019-06-08T10:14:04.755Z,18.55
2019-06-08T10:16:37.999Z,19.14
2019-06-08T10:19:10.288Z,19.14
2019-06-08T10:21:43.528Z,18.37
2019-06-08T10:24:15.891Z,17.90
2019-06-08T10:26:48.350Z,17.90
2019-06-08T10:29:20.981Z,16.96
2019-06-08T10:31:52.813Z,17.67
2019-06-08T10:34:24.349Z,17.44
2019-06-08T10:36:58.884Z,17.04
2019-06-08T10:39:29.686Z,17.32
2019-06-08T10:42:03.589Z,16.80
2019-06-08T10:44:38.035Z,16.07
2019-06-08T10:47:11.576Z,16.07
2019-06-08T10:49:42.614Z,16.12
2019-06-08T10:52:14.606Z,16.22
2019-06-08T10:54:46.743Z,15.84
2019-06-08T10:57:18.414Z,16.33
2019-06-08T10:59:50.250Z,16.33
2019-06-08T11:02:21.863Z,17.11
2019-06-08T11:04:53.596Z,17.11
2019-06-08T11:07:25.200Z,17.56
2019-06-08T11:09:58.639Z,16.94
2019-06-08T11:12:29.742Z,17.11
2019-06-08T11:15:01.984Z,17.09
2019-06-08T11:17:34.770Z,17.09
2019-06-08T11:20:11.158Z,17.46
2019-06-08T11:22:39.805Z,17.37
2019-06-08T11:25:16.153Z,16.49
2019-06-08T11:27:47.378Z,16.12
2019-06-08T11:30:23.448Z,16.12
2019-06-08T11:32:51.792Z,16.10
2019-06-08T11:35:23.338Z,16.37
2019-06-08T11:37:55.082Z,17.27
2019-06-08T11:40:27.842Z,16.27
2019-06-08T11:43:00.476Z,15.53
2019-06-08T11:45:32.137Z,16.18
2019-06-08T11:48:04.734Z,16.87
2019-06-08T11:50:41.975Z,17.23
2019-06-08T11:53:14.687Z,17.06
2019-06-08T11:55:50.775Z,17.15
2019-06-08T11:58:23.017Z,16.34
2019-06-08T12:01:11.077Z,17.26
2019-06-08T12:03:40.102Z,18.16
2019-06-08T12:06:14.132Z,17.42
2019-06-08T12:08:47.211Z,17.78
2019-06-08T12:11:20.916Z,18.07
2019-06-08T12:13:51.799Z,18.64
2019-06-08T12:16:23.360Z,17.93
2019-06-08T12:18:54.921Z,18.16
2019-06-08T12:21:27.393Z,18.07
2019-06-08T12:23:59.237Z,18.28
2019-06-08T12:26:31.437Z,18.89
2019-06-08T12:29:03.181Z,18.89
2019-06-08T12:31:34.479Z,18.08
2019-06-08T12:34:07.081Z,18.12
2019-06-08T12:36:38.764Z,18.08
2019-06-08T12:39:10.371Z,18.08
2019-06-08T12:41:41.880Z,17.81
2019-06-08T12:44:15.198Z,17.99
2019-06-08T12:46:48.485Z,17.97
2019-06-08T12:49:20.540Z,18.35
2019-06-08T12:51:52.197Z,18.35
2019-06-08T12:54:23.843Z,18.40
2019-06-08T12:56:57.966Z,18.57
2019-06-08T12:59:28.909Z,18.57
2019-06-08T13:02:00.663Z,18.52
2019-06-08T13:04:32.047Z,18.84
2019-06-08T13:07:03.779Z,19.33
2019-06-08T13:09:37.959Z,19.33
2019-06-08T13:12:09.717Z,19.77
2019-06-08T13:14:42.080Z,18.93
2019-06-08T13:17:14.601Z,18.92
2019-06-08T13:19:48.108Z,19.35
2019-06-08T13:22:23.078Z,19.67
2019-06-08T13:24:52.461Z,19.94
2019-06-08T13:27:25.265Z,21.83
2019-06-08T13:29:57.759Z,21.83
2019-06-08T13:32:29.508Z,21.87
2019-06-08T13:35:00.960Z,23.34
2019-06-08T13:37:32.334Z,23.34
2019-06-08T13:40:03.970Z,23.91
2019-06-08T13:42:35.254Z,26.27
2019-06-08T13:45:07.812Z,27.66
2019-06-08T13:47:41.385Z,23.14
2019-06-08T13:50:14.809Z,23.14
2019-06-08T13:52:48.339Z,22.29
2019-06-08T13:55:36.556Z,22.37
2019-06-08T13:57:53.385Z,22.37
2019-06-08T14:00:38.465Z,22.37
2019-06-08T14:03:10.802Z,22.61
2019-06-08T14:05:42.379Z,22.65
2019-06-08T14:08:14.637Z,23.41
2019-06-08T14:10:48.139Z,23.48
2019-06-08T14:13:26.454Z,23.94
2019-06-08T14:15:52.856Z,24.40
2019-06-08T14:18:29.993Z,24.23
2019-06-08T14:20:59.191Z,24.11
2019-06-08T14:23:30.774Z,23.95
2019-06-08T14:26:02.541Z,24.23
2019-06-08T14:28:34.090Z,25.00
2019-06-08T14:31:08.286Z,25.59
2019-06-08T14:33:39.854Z,26.31
2019-06-08T14:36:11.204Z,26.31
2019-06-08T14:38:42.688Z,26.18
2019-06-08T14:41:14.314Z,26.28
2019-06-08T14:43:48.260Z,26.39
2019-06-08T14:46:21.126Z,26.39
2019-06-08T14:48:53.140Z,27.66
2019-06-08T14:51:28.814Z,27.92
2019-06-08T14:54:00.833Z,27.84
2019-06-08T14:56:32.544Z,26.90
2019-06-08T14:59:04.420Z,27.23
2019-06-08T15:01:37.992Z,27.30
2019-06-08T15:04:09.248Z,28.28
2019-06-08T15:06:43.131Z,28.90
2019-06-08T15:09:14.263Z,28.90
2019-06-08T15:11:47.932Z,29.46
2019-06-08T15:14:19.439Z,29.46
2019-06-08T15:16:51.105Z,29.60
2019-06-08T15:19:22.621Z,29.84
2019-06-08T15:21:54.154Z,29.90
2019-06-08T15:24:29.256Z,29.94
2019-06-08T15:26:59.083Z,29.36
2019-06-08T15:29:32.351Z,29.40
2019-06-08T15:32:03.981Z,29.16
2019-06-08T15:34:38.083Z,29.69
2019-06-08T15:37:09.467Z,30.11
2019-06-08T15:39:41.349Z,30.47
2019-06-08T15:42:13.243Z,30.74
2019-06-08T15:44:44.957Z,31.12
2019-06-08T15:47:17.880Z,27.78
2019-06-08T15:49:50.424Z,27.78
2019-06-08T15:52:22.391Z,27.39
2019-06-08T15:54:54.532Z,30.14
2019-06-08T15:57:28.066Z,30.00
2019-06-08T15:59:59.286Z,30.50
2019-06-08T16:02:31.682Z,30.50
2019-06-08T16:05:04.624Z,30.64
2019-06-08T16:07:36.726Z,30.45
2019-06-08T16:10:09.819Z,30.44
2019-06-08T16:12:41.480Z,30.96
2019-06-08T16:15:13.483Z,30.80
2019-06-08T16:17:45.117Z,30.54
2019-06-08T16:20:16.795Z,30.66
2019-06-08T16:22:52.431Z,30.45
2019-06-08T16:25:21.845Z,30.42
2019-06-08T16:27:53.710Z,30.49
2019-06-08T16:30:25.344Z,30.49
2019-06-08T16:32:57.190Z,30.70
2019-06-08T16:35:31.514Z,30.70
2019-06-08T16:38:03.174Z,29.96
2019-06-08T16:40:55.829Z,30.71
2019-06-08T16:43:27.424Z,30.71
2019-06-08T16:46:01.882Z,30.43
2019-06-08T16:48:34.364Z,30.86
2019-06-08T16:51:06.413Z,30.96
2019-06-08T16:53:38.179Z,30.71
2019-06-08T16:56:09.702Z,31.49
2019-06-08T16:58:42.366Z,31.49
2019-06-08T17:01:17.217Z,31.90
2019-06-08T17:03:48.585Z,30.25
2019-06-08T17:06:20.185Z,30.11
2019-06-08T17:08:51.669Z,30.16
2019-06-08T17:11:23.288Z,30.41
2019-06-08T17:13:54.770Z,30.58
2019-06-08T17:16:26.373Z,30.65
2019-06-08T17:18:57.972Z,30.55
2019-06-08T17:21:30.126Z,30.37
2019-06-08T17:24:02.078Z,30.06
2019-06-08T17:26:34.657Z,30.06
2019-06-08T17:29:06.602Z,30.19
2019-06-08T17:31:39.223Z,30.87
2019-06-08T17:34:10.882Z,30.82
2019-06-08T17:36:42.774Z,30.82
2019-06-08T17:39:15.539Z,31.06
2019-06-08T17:41:47.335Z,31.24
2019-06-08T17:44:19.448Z,31.31
2019-06-08T17:46:51.159Z,31.79
2019-06-08T17:49:22.736Z,31.72
2019-06-08T17:51:54.425Z,31.88
2019-06-08T17:54:25.962Z,32.07
2019-06-08T17:56:58.486Z,32.95
2019-06-08T17:59:30.262Z,32.64
2019-06-08T18:02:01.881Z,32.65
2019-06-08T18:04:33.538Z,32.36
2019-06-08T18:07:07.060Z,31.95
2019-06-08T18:09:39.253Z,32.63
2019-06-08T18:12:14.694Z,32.63
2019-06-08T18:14:47.951Z,32.06
2019-06-08T18:17:19.641Z,31.55
2019-06-08T18:19:51.385Z,31.38
2019-06-08T18:22:23.006Z,31.69
2019-06-08T18:24:54.309Z,32.08
2019-06-08T18:27:27.722Z,32.74
2019-06-08T18:29:59.107Z,32.40
2019-06-08T18:32:30.524Z,32.99
2019-06-08T18:35:02.049Z,32.99
2019-06-08T18:37:34.789Z,32.44
2019-06-08T18:40:08.713Z,32.44
2019-06-08T18:42:42.580Z,30.79
2019-06-08T18:45:33.403Z,30.86
2019-06-08T18:48:07.015Z,31.18
2019-06-08T18:50:40.661Z,30.60
2019-06-08T18:53:11.819Z,29.74
2019-06-08T18:55:49.497Z,29.39
2019-06-08T18:58:24.743Z,29.47
2019-06-08T19:00:54.111Z,30.06
2019-06-08T19:03:27.879Z,29.63
2019-06-08T19:05:59.841Z,29.63
2019-06-08T19:08:31.844Z,29.77
2019-06-08T19:11:03.382Z,30.49
2019-06-08T19:13:37.758Z,30.46
2019-06-08T19:16:08.691Z,30.58
2019-06-08T19:18:43.714Z,29.66
2019-06-08T19:21:14.029Z,29.75
2019-06-08T19:23:48.625Z,30.20
2019-06-08T19:26:18.742Z,29.50
2019-06-08T19:28:53.918Z,29.50
2019-06-08T19:31:24.089Z,29.01
2019-06-08T19:33:57.903Z,29.01
2019-06-08T19:36:28.953Z,29.15
2019-06-08T19:39:00.527Z,29.15
2019-06-08T19:41:32.624Z,30.85
2019-06-08T19:44:04.162Z,30.85
2019-06-08T19:46:35.635Z,30.39
2019-06-08T19:49:08.002Z,30.41
2019-06-08T19:51:41.363Z,29.89
2019-06-08T19:54:12.999Z,29.77
2019-06-08T19:56:47.736Z,29.52
2019-06-08T19:59:18.348Z,29.52
2019-06-08T20:01:54.992Z,29.40
2019-06-08T20:04:23.171Z,28.86
2019-06-08T20:06:58.007Z,28.67
2019-06-08T20:09:28.447Z,28.58
2019-06-08T20:12:00.670Z,28.75
2019-06-08T20:14:33.175Z,28.86
2019-06-08T20:17:04.747Z,28.86
2019-06-08T20:19:37.364Z,28.79
2019-06-08T20:22:09.879Z,28.91
2019-06-08T20:24:42.458Z,29.26
2019-06-08T20:27:14.338Z,29.44
2019-06-08T20:29:50.650Z,29.94
2019-06-08T20:32:22.917Z,30.43
2019-06-08T20:34:57.033Z,30.53
2019-06-08T20:37:28.377Z,30.52
2019-06-08T20:40:10.205Z,30.55
2019-06-08T20:42:33.743Z,30.74
2019-06-08T20:45:05.422Z,30.60
2019-06-08T20:47:39.154Z,30.43
2019-06-08T20:50:10.776Z,30.80
2019-06-08T20:52:42.877Z,31.15
2019-06-08T20:55:14.251Z,31.49
2019-06-08T20:57:47.738Z,32.19
2019-06-08T21:00:19.189Z,31.62
2019-06-08T21:02:52.005Z,31.75
2019-06-08T21:05:27.592Z,31.63
2019-06-08T21:07:59.770Z,31.81
2019-06-08T21:10:31.539Z,32.17
2019-06-08T21:13:02.909Z,32.57
2019-06-08T21:15:34.328Z,32.57
2019-06-08T21:18:07.853Z,32.66
2019-06-08T21:20:39.108Z,33.00
2019-06-08T21:23:10.531Z,33.10
2019-06-08T21:25:42.229Z,33.10
2019-06-08T21:28:13.492Z,32.69
2019-06-08T21:30:46.623Z,32.67
2019-06-08T21:33:18.509Z,32.65
2019-06-08T21:35:52.853Z,33.13
2019-06-08T21:38:24.380Z,33.33
2019-06-08T21:41:00.278Z,33.50
2019-06-08T21:43:29.586Z,33.73
2019-06-08T21:46:01.220Z,34.06
2019-06-08T21:48:32.743Z,34.17
2019-06-08T21:51:04.893Z,34.56
2019-06-08T21:53:38.228Z,34.56
2019-06-08T21:56:09.703Z,34.64
2019-06-08T21:58:41.263Z,34.86
2019-06-08T22:01:13.596Z,35.00
2019-06-08T22:03:47.058Z,34.20
2019-06-08T22:06:18.115Z,34.26
2019-06-08T22:08:50.045Z,34.88
2019-06-08T22:11:24.596Z,34.88
2019-06-08T22:13:58.953Z,34.69
2019-06-08T22:16:29.710Z,35.20
2019-06-08T22:19:03.235Z,35.20
2019-06-08T22:21:37.550Z,34.90
2019-06-08T22:24:08.161Z,35.00
2019-06-08T22:26:39.673Z,34.48
2019-06-08T22:29:11.515Z,34.37
2019-06-08T22:31:43.246Z,34.10
2019-06-08T22:34:17.337Z,33.87
2019-06-08T22:36:48.054Z,33.77
2019-06-08T22:39:19.640Z,33.57
2019-06-08T22:41:51.400Z,33.70
2019-06-08T22:44:23.260Z,33.34
2019-06-08T22:46:56.051Z,33.08
2019-06-08T22:49:28.618Z,33.03
2019-06-08T22:52:01.403Z,33.17
2019-06-08T22:54:33.756Z,33.83
2019-06-08T22:57:07.778Z,33.83
2019-06-08T22:59:39.108Z,34.26
2019-06-08T23:02:10.918Z,34.19
2019-06-08T23:04:42.314Z,34.01
2019-06-08T23:07:26.566Z,34.14
2019-06-08T23:09:48.127Z,34.06
2019-06-08T23:12:19.657Z,33.73
2019-06-08T23:14:51.219Z,33.84
2019-06-08T23:17:22.792Z,34.00
2019-06-08T23:19:55.010Z,34.20
2019-06-08T23:22:27.416Z,33.59
2019-06-08T23:25:01.088Z,33.46
2019-06-08T23:27:32.809Z,33.72
2019-06-08T23:30:06.071Z,33.27
2019-06-08T23:32:38.767Z,32.90
2019-06-08T23:35:11.946Z,32.56
2019-06-08T23:37:44.146Z,32.84
2019-06-08T23:40:17.951Z,32.84
2019-06-08T23:42:49.450Z,32.95
2019-06-08T23:45:20.963Z,32.02
2019-06-08T23:47:52.835Z,32.19
2019-06-08T23:50:27.104Z,32.83
2019-06-08T23:52:59.492Z,33.18
2019-06-08T23:55:31.799Z,33.26
2019-06-08T23:58:03.208Z,33.27
