createdAt,value
2023-01-15T00:05:02.954Z,98689.98
2023-01-15T00:10:12.775Z,98681.05
2023-01-15T00:15:20.248Z,98669.54
2023-01-15T00:20:27.331Z,98666.34
2023-01-15T00:26:00.904Z,98658.59
2023-01-15T00:31:08.646Z,98652.75
2023-01-15T00:36:15.890Z,98655.05
2023-01-15T00:41:23.321Z,98648.04
2023-01-15T00:46:29.032Z,98639.44
2023-01-15T00:51:36.321Z,98630.19
2023-01-15T00:56:43.534Z,98622.69
2023-01-15T01:01:49.172Z,98604.94
2023-01-15T01:06:56.697Z,98600.68
2023-01-15T01:12:04.035Z,98590.39
2023-01-15T01:17:11.207Z,98586.47
2023-01-15T01:22:16.824Z,98577.73
2023-01-15T01:27:23.987Z,98574.43
2023-01-15T01:32:31.693Z,98563.66
2023-01-15T01:37:39.091Z,98553.27
2023-01-15T01:42:46.856Z,98545.04
2023-01-15T01:47:56.505Z,98529.48
2023-01-15T01:53:08.966Z,98519.17
2023-01-15T01:58:17.889Z,98502.17
2023-01-15T02:03:28.664Z,98492.52
2023-01-15T02:08:39.727Z,98486.81
2023-01-15T02:13:54.264Z,98485.79
2023-01-15T02:19:10.717Z,98482.19
2023-01-15T02:24:24.990Z,98472.80
2023-01-15T02:29:37.205Z,98471.31
2023-01-15T02:34:50.571Z,98470.54
2023-01-15T02:40:00.728Z,98463.25
2023-01-15T02:45:10.804Z,98474.83
2023-01-15T02:50:22.403Z,98467.21
2023-01-15T02:55:33.079Z,98465.73
2023-01-15T03:00:45.961Z,98460.39
2023-01-15T03:05:59.539Z,98460.42
2023-01-15T03:11:11.565Z,98469.63
2023-01-15T03:16:38.506Z,98469.63
2023-01-15T03:21:53.335Z,98456.92
2023-01-15T03:27:01.046Z,98454.36
2023-01-15T03:32:09.652Z,98447.29
2023-01-15T03:37:17.553Z,98439.16
2023-01-15T03:42:36.161Z,98442.92
2023-01-15T03:47:55.579Z,98443.68
2023-01-15T03:53:12.234Z,98440.96
2023-01-15T03:58:25.559Z,98436.77
2023-01-15T04:03:35.814Z,98439.84
2023-01-15T04:08:45.349Z,98433.57
2023-01-15T04:13:52.985Z,98419.78
2023-01-15T04:19:00.479Z,98409.19
2023-01-15T04:24:08.684Z,98396.75
2023-01-15T04:29:17.341Z,98383.51
2023-01-15T04:34:24.473Z,98376.84
2023-01-15T04:39:30.202Z,98366.80
2023-01-15T04:44:38.547Z,98358.83
2023-01-15T04:49:45.749Z,98349.19
2023-01-15T04:54:51.426Z,98343.92
2023-01-15T04:59:59.052Z,98339.02
2023-01-15T05:05:07.553Z,98334.84
2023-01-15T05:10:15.315Z,98332.02
2023-01-15T05:15:22.576Z,98326.92
2023-01-15T05:20:29.956Z,98320.02
2023-01-15T05:25:39.595Z,98313.98
2023-01-15T05:30:46.998Z,98312.74
2023-01-15T05:35:54.597Z,98308.23
2023-01-15T05:41:04.775Z,98306.42
2023-01-15T05:46:12.177Z,98301.33
2023-01-15T05:51:19.409Z,98291.70
2023-01-15T05:56:25.041Z,98288.86
2023-01-15T06:01:32.675Z,98285.55
2023-01-15T06:06:40.370Z,98278.94
2023-01-15T06:11:48.452Z,98281.63
2023-01-15T06:16:55.701Z,98280.62
2023-01-15T06:22:01.541Z,98277.06
2023-01-15T06:27:08.736Z,98280.42
2023-01-15T06:32:16.187Z,98274.61
2023-01-15T06:37:23.464Z,98266.41
2023-01-15T06:42:48.002Z,98266.43
2023-01-15T06:47:55.280Z,98266.87
2023-01-15T06:53:02.465Z,98267.08
2023-01-15T06:58:08.123Z,98257.69
2023-01-15T07:03:15.781Z,98251.76
2023-01-15T07:08:22.968Z,98252.13
2023-01-15T07:13:28.579Z,98252.14
2023-01-15T07:18:36.827Z,98246.71
2023-01-15T07:23:44.127Z,98248.15
2023-01-15T07:28:51.656Z,98255.79
2023-01-15T07:34:00.173Z,98250.90
2023-01-15T07:39:09.135Z,98246.61
2023-01-15T07:44:34.349Z,98240.27
2023-01-15T07:49:48.768Z,98249.45
2023-01-15T07:54:55.876Z,98247.56
2023-01-15T08:00:03.197Z,98250.80
2023-01-15T08:05:12.694Z,98251.91
2023-01-15T08:10:21.003Z,98253.90
2023-01-15T08:15:28.363Z,98240.60
2023-01-15T08:20:37.968Z,98238.41
2023-01-15T08:25:45.077Z,98234.03
2023-01-15T08:30:52.988Z,98234.69
2023-01-15T08:36:01.737Z,98225.83
2023-01-15T08:41:09.514Z,98225.75
2023-01-15T08:46:16.658Z,98226.95
2023-01-15T08:51:22.152Z,98225.17
2023-01-15T08:56:29.814Z,98223.42
2023-01-15T09:01:37.378Z,98226.93
2023-01-15T09:06:45.191Z,98227.76
2023-01-15T09:11:52.350Z,98221.90
2023-01-15T09:16:58.492Z,98219.34
2023-01-15T09:22:05.647Z,98209.71
2023-01-15T09:27:15.216Z,98204.02
2023-01-15T09:32:22.403Z,98196.06
2023-01-15T09:37:29.652Z,98187.48
2023-01-15T09:42:46.900Z,98185.73
2023-01-15T09:48:21.449Z,98181.84
2023-01-15T09:53:58.702Z,98177.79
2023-01-15T09:59:16.534Z,98172.77
2023-01-15T10:04:39.491Z,98178.08
2023-01-15T10:09:49.371Z,98174.94
2023-01-15T10:15:03.221Z,98173.19
2023-01-15T10:20:17.928Z,98169.50
2023-01-15T10:29:38.794Z,98170.17
2023-01-15T10:35:09.148Z,98169.36
2023-01-15T10:40:26.341Z,98170.04
2023-01-15T10:45:38.568Z,98160.55
2023-01-15T10:50:46.242Z,98163.77
2023-01-15T10:55:59.054Z,98160.41
2023-01-15T11:01:13.051Z,98149.96
2023-01-15T11:06:22.532Z,98131.98
2023-01-15T11:12:02.909Z,98123.81
2023-01-15T11:17:34.278Z,98117.10
2023-01-15T11:22:44.950Z,98112.89
2023-01-15T11:27:52.737Z,98100.27
2023-01-15T11:33:04.347Z,98104.17
2023-01-15T11:38:16.586Z,98107.04
2023-01-15T11:43:44.591Z,98102.67
2023-01-15T11:49:09.355Z,98107.69
2023-01-15T11:54:19.133Z,98105.03
2023-01-15T11:59:27.202Z,98096.05
2023-01-15T12:04:45.381Z,98087.52
2023-01-15T12:10:12.729Z,98076.13
2023-01-15T12:15:39.742Z,98069.69
2023-01-15T12:20:59.998Z,98055.80
2023-01-15T12:26:19.973Z,98050.41
2023-01-15T12:31:33.514Z,98048.92
2023-01-15T12:42:23.892Z,98039.30
2023-01-15T12:47:35.572Z,98028.69
2023-01-15T12:52:48.033Z,98030.67
2023-01-15T12:57:58.618Z,98018.55
2023-01-15T13:03:25.952Z,98011.86
2023-01-15T13:08:38.566Z,97999.00
2023-01-15T13:13:58.421Z,97994.38
2023-01-15T13:19:18.623Z,97987.51
2023-01-15T13:24:47.843Z,97986.48
2023-01-15T13:30:09.118Z,97980.44
2023-01-15T13:35:28.934Z,97977.55
2023-01-15T13:40:40.486Z,97971.58
2023-01-15T13:45:52.936Z,97967.45
2023-01-15T13:51:02.350Z,97960.79
2023-01-15T13:56:14.891Z,97956.67
2023-01-15T14:01:35.007Z,97955.02
2023-01-15T14:06:47.867Z,97961.83
2023-01-15T14:12:10.388Z,97964.60
2023-01-15T14:17:50.368Z,97961.28
2023-01-15T14:23:13.331Z,97954.88
2023-01-15T14:28:48.743Z,97943.24
2023-01-15T14:34:12.875Z,97938.78
2023-01-15T14:39:31.441Z,97938.29
2023-01-15T14:44:39.660Z,97939.23
2023-01-15T14:49:50.212Z,97933.63
2023-01-15T14:54:59.920Z,97934.60
2023-01-15T15:00:11.186Z,97933.29
2023-01-15T15:05:22.564Z,97933.42
2023-01-15T15:10:37.766Z,97932.01
2023-01-15T15:15:55.715Z,97927.08
2023-01-15T15:21:08.730Z,97925.02
2023-01-15T15:26:26.676Z,97930.13
2023-01-15T15:31:37.960Z,97922.33
2023-01-15T15:36:48.265Z,97922.39
2023-01-15T15:42:18.223Z,97925.30
2023-01-15T15:47:46.013Z,97926.09
2023-01-15T15:52:54.279Z,97924.76
2023-01-15T15:58:04.725Z,97918.73
2023-01-15T16:03:24.227Z,97915.84
2023-01-15T16:08:33.022Z,97914.34
2023-01-15T16:13:45.733Z,97916.02
2023-01-15T16:18:55.890Z,97915.25
2023-01-15T16:24:05.254Z,97921.62
2023-01-15T16:29:21.809Z,97924.55
2023-01-15T16:34:32.259Z,97923.75
2023-01-15T16:39:46.120Z,97928.67
2023-01-15T16:44:56.971Z,97935.88
2023-01-15T16:50:29.519Z,97942.77
2023-01-15T16:55:47.463Z,97945.28
2023-01-15T17:00:56.750Z,97946.77
2023-01-15T17:06:13.392Z,97956.31
2023-01-15T17:11:23.897Z,97963.08
2023-01-15T17:16:31.166Z,97977.20
2023-01-15T17:21:40.579Z,97989.31
2023-01-15T17:26:47.914Z,98010.91
2023-01-15T17:31:55.166Z,98045.46
2023-01-15T17:37:02.389Z,98083.35
2023-01-15T17:42:13.946Z,98099.39
2023-01-15T17:47:21.089Z,98116.07
2023-01-15T17:52:28.360Z,98128.42
2023-01-15T18:03:35.450Z,98154.23
2023-01-15T18:08:45.398Z,98157.52
2023-01-15T18:13:53.101Z,98165.91
2023-01-15T18:19:01.152Z,98171.23
2023-01-15T18:24:11.961Z,98178.63
2023-01-15T18:29:21.091Z,98189.19
2023-01-15T18:34:29.464Z,98193.91
2023-01-15T18:39:37.492Z,98199.58
2023-01-15T18:51:33.873Z,98212.23
2023-01-15T18:56:43.241Z,98210.18
2023-01-15T19:01:51.021Z,98210.98
2023-01-15T19:07:00.098Z,98213.17
2023-01-15T19:12:09.137Z,98219.77
2023-01-15T19:17:36.628Z,98224.27
2023-01-15T19:23:05.750Z,98230.28
2023-01-15T19:28:17.913Z,98239.98
2023-01-15T19:33:26.373Z,98237.42
2023-01-15T19:38:35.253Z,98246.28
2023-01-15T19:44:00.358Z,98250.74
2023-01-15T19:49:29.628Z,98255.98
2023-01-15T19:55:00.400Z,98253.73
2023-01-15T20:00:10.289Z,98250.61
2023-01-15T20:05:19.120Z,98252.21
2023-01-15T20:10:30.206Z,98260.05
2023-01-15T20:15:41.124Z,98262.46
2023-01-15T20:20:49.793Z,98268.83
2023-01-15T20:26:02.634Z,98270.30
2023-01-15T20:31:17.851Z,98266.53
2023-01-15T20:36:26.417Z,98266.10
2023-01-15T20:41:51.297Z,98270.33
2023-01-15T20:47:01.016Z,98270.27
2023-01-15T20:52:08.480Z,98277.30
2023-01-15T20:57:16.447Z,98274.61
2023-01-15T21:02:27.573Z,98269.30
2023-01-15T21:07:35.225Z,98263.25
2023-01-15T21:15:44.139Z,98265.96
2023-01-15T21:20:51.522Z,98265.13
2023-01-15T21:26:02.191Z,98264.98
2023-01-15T21:31:12.016Z,98265.03
2023-01-15T21:36:19.123Z,98269.84
2023-01-15T21:41:46.262Z,98274.26
2023-01-15T21:46:53.517Z,98275.69
2023-01-15T21:52:01.054Z,98279.66
2023-01-15T21:57:08.908Z,98271.56
2023-01-15T22:02:20.612Z,98273.83
2023-01-15T22:07:27.949Z,98272.10
2023-01-15T22:12:38.559Z,98267.33
2023-01-15T22:17:45.964Z,98269.74
2023-01-15T22:22:53.193Z,98269.33
2023-01-15T22:28:00.805Z,98265.34
2023-01-15T22:33:08.025Z,98260.88
2023-01-15T22:38:14.368Z,98265.67
2023-01-15T22:43:21.776Z,98260.39
2023-01-15T22:48:29.350Z,98255.45
2023-01-15T22:53:37.414Z,98249.71
2023-01-15T22:58:44.634Z,98240.13
2023-01-15T23:03:50.869Z,98238.77
2023-01-15T23:09:01.290Z,98247.41
2023-01-15T23:14:10.066Z,98242.89
2023-01-15T23:19:17.721Z,98242.73
2023-01-15T23:24:25.255Z,98242.45
2023-01-15T23:29:34.080Z,98244.37
2023-01-15T23:34:41.489Z,98241.63
2023-01-15T23:39:48.507Z,98243.20
2023-01-15T23:45:28.246Z,98232.73
2023-01-15T23:50:35.341Z,98234.16
2023-01-15T23:55:42.569Z,98228.90
