createdAt,value
2016-10-18T14:00:37.863Z,13114
2016-10-18T14:00:51.711Z,13467
2016-10-18T14:01:17.410Z,14082
2016-10-18T14:01:42.988Z,14720
2016-10-18T14:02:12.354Z,15630
2016-10-18T14:02:26.533Z,16225
2016-10-18T14:02:46.303Z,16840
2016-10-18T14:03:08.786Z,17347
2016-10-18T14:03:22.402Z,17689
2016-10-18T14:03:42.344Z,18119
2016-10-18T14:03:57.049Z,18375
2016-10-18T14:04:22.280Z,18949
2016-10-18T14:04:44.997Z,19427
2016-10-18T14:29:28.915Z,10397
2016-10-18T14:29:48.230Z,10380
2016-10-18T14:30:02.012Z,10370
2016-10-18T14:30:25.500Z,10439
2016-10-18T14:30:45.260Z,10490
2016-10-18T14:31:04.614Z,10525
2016-10-18T14:31:27.119Z,10527
2016-10-18T14:31:37.917Z,10512
2016-10-18T14:32:00.508Z,10482
2016-10-18T14:32:23.126Z,10495
2016-10-18T14:32:45.654Z,10480
2016-10-18T14:33:05.395Z,10424
2016-10-18T14:33:22.172Z,10351
2016-10-18T14:33:42.590Z,10206
2016-10-18T14:34:09.244Z,10012
2016-10-18T14:34:23.203Z,9892
2016-10-18T14:34:42.783Z,9719
2016-10-18T14:35:05.305Z,9500
2016-10-18T14:35:31.676Z,9301
2016-10-18T14:35:54.422Z,9153
2016-10-18T14:36:14.601Z,9056
2016-10-18T14:36:34.649Z,8986
2016-10-18T14:36:59.900Z,8915
2016-10-18T14:37:22.534Z,8835
2016-10-18T14:37:42.140Z,8728
2016-10-18T14:37:58.963Z,8678
2016-10-18T14:38:17.052Z,8554
2016-10-18T14:38:40.483Z,8452
2016-10-18T14:39:05.897Z,8322
2016-10-18T14:39:22.614Z,8245
2016-10-18T14:39:39.366Z,8131
2016-10-18T14:39:55.996Z,8046
2016-10-18T14:40:21.667Z,7927
2016-10-18T14:40:44.211Z,7815
2016-10-18T14:41:03.795Z,7764
2016-10-18T14:41:17.737Z,7739
2016-10-18T14:41:37.418Z,7696
2016-10-18T14:41:57.206Z,7671
2016-10-18T14:42:14.531Z,7662
2016-10-18T14:42:39.914Z,7634
2016-10-18T14:42:59.840Z,7679
2016-10-18T14:43:22.198Z,7739
2016-10-18T14:43:35.939Z,7781
2016-10-18T14:43:50.656Z,7887
2016-10-18T14:44:07.507Z,8007
2016-10-18T14:44:27.091Z,8189
2016-10-18T14:44:49.613Z,8414
2016-10-18T14:45:09.462Z,8684
2016-10-18T14:45:29.078Z,8944
2016-10-18T14:45:48.768Z,9195
2016-10-18T14:46:08.313Z,9358
2016-10-18T14:46:33.715Z,9558
2016-10-18T14:46:44.308Z,9646
2016-10-18T14:47:06.825Z,9740
2016-10-18T14:47:32.998Z,9889
2016-10-18T14:47:46.805Z,9956
2016-10-18T14:48:00.228Z,10113
2016-10-18T14:48:26.822Z,10337
2016-10-18T14:48:52.163Z,10519
2016-10-18T14:49:14.544Z,10640
2016-10-18T14:49:35.207Z,10655
2016-10-18T14:49:54.586Z,10516
2016-10-18T14:50:12.253Z,10396
2016-10-18T14:50:31.857Z,10238
2016-10-18T14:50:51.091Z,10039
2016-10-18T14:51:14.001Z,9808
2016-10-18T14:51:33.850Z,9648
2016-10-18T14:51:53.424Z,9603
2016-10-18T14:52:15.789Z,9535
2016-10-18T14:52:38.205Z,9503
2016-10-18T14:53:00.579Z,9438
2016-10-18T14:53:28.868Z,9368
2016-10-18T14:53:51.632Z,9244
2016-10-18T14:54:11.186Z,9176
2016-10-18T14:54:32.138Z,9064
2016-10-18T14:54:51.943Z,8952
2016-10-18T14:55:11.609Z,8849
2016-10-18T14:55:34.701Z,8721
2016-10-18T14:56:02.893Z,8600
2016-10-18T14:56:22.349Z,8558
2016-10-18T14:56:41.567Z,8541
2016-10-18T14:57:03.863Z,8567
2016-10-18T14:57:32.128Z,8613
2016-10-18T14:57:48.855Z,8588
2016-10-18T14:58:17.460Z,8618
2016-10-18T14:58:40.887Z,8631
2016-10-18T14:59:06.663Z,8686
2016-10-18T14:59:26.448Z,8748
2016-10-18T14:59:43.248Z,8758
2016-10-18T15:00:05.853Z,8738
2016-10-18T15:00:25.562Z,8592
2016-10-18T15:00:48.109Z,8420
2016-10-18T15:01:10.631Z,8331
2016-10-18T15:01:36.148Z,8164
2016-10-18T15:01:52.749Z,8049
2016-10-18T15:02:12.541Z,7937
2016-10-18T15:02:23.389Z,7833
2016-10-18T15:02:42.852Z,7581
2016-10-18T15:02:59.584Z,7398
2016-10-18T15:03:22.129Z,7084
2016-10-18T15:03:44.797Z,6798
2016-10-18T15:04:01.437Z,6577
2016-10-18T15:04:26.804Z,6306
2016-10-18T15:04:44.906Z,6104
2016-10-18T15:05:08.781Z,5798
2016-10-18T15:05:31.290Z,5614
2016-10-18T15:05:56.692Z,5394
2016-10-18T15:06:13.793Z,5233
2016-10-18T15:06:30.426Z,5100
2016-10-18T15:06:56.321Z,4797
2016-10-18T15:07:12.967Z,4662
2016-10-18T15:07:35.623Z,4518
2016-10-18T15:07:56.129Z,4373
2016-10-18T15:08:15.610Z,4282
2016-10-18T15:08:35.140Z,4235
2016-10-18T15:09:00.791Z,4101
2016-10-18T15:09:20.250Z,3951
2016-10-18T15:09:34.823Z,3891
2016-10-18T15:09:54.017Z,3767
2016-10-18T15:10:17.386Z,3655
2016-10-18T15:10:42.855Z,3550
2016-10-18T15:11:02.362Z,3482
2016-10-18T15:11:22.023Z,3435
2016-10-18T15:11:41.694Z,3399
2016-10-18T15:12:04.266Z,3347
2016-10-18T15:12:26.890Z,3349
2016-10-18T15:12:46.574Z,3382
2016-10-18T15:13:09.902Z,3464
2016-10-18T15:13:32.366Z,4456
2016-10-18T15:15:29.303Z,7664
2016-10-18T15:15:51.796Z,9743
2016-10-18T15:16:14.219Z,12799
2016-10-18T15:16:42.967Z,35087
2016-10-18T15:17:05.655Z,150240
2016-10-18T15:17:16.670Z,152464
2016-10-18T15:17:33.348Z,153164
2016-10-18T15:17:53.041Z,152997
2016-10-18T15:18:15.559Z,151758
2016-10-18T15:18:35.278Z,147509
2016-10-18T15:18:57.739Z,37485
2016-10-18T15:19:14.426Z,37477
2016-10-18T15:19:29.351Z,38689
2016-10-18T15:19:52.529Z,44330
2016-10-18T15:20:15.729Z,43709
2016-10-18T15:20:38.248Z,43075
2016-10-18T15:20:57.556Z,41521
2016-10-18T15:21:19.937Z,40814
2016-10-18T15:21:42.471Z,39833
2016-10-18T15:22:04.795Z,38520
2016-10-18T15:22:27.268Z,37054
2016-10-18T15:22:50.507Z,36063
2016-10-18T15:23:12.974Z,35774
2016-10-18T15:23:33.006Z,36572
2016-10-18T15:23:43.697Z,37119
2016-10-18T15:24:00.334Z,37657
2016-10-18T15:24:23.182Z,38856
2016-10-18T15:24:39.857Z,39575
2016-10-18T15:24:59.326Z,40236
2016-10-18T15:25:21.947Z,41471
2016-10-18T15:25:41.492Z,42279
2016-10-18T15:25:58.049Z,42881
2016-10-18T15:26:11.620Z,43289
2016-10-18T15:26:32.126Z,44058
2016-10-18T15:26:51.687Z,44784
2016-10-18T15:27:15.982Z,45451
2016-10-18T15:27:38.433Z,45398
2016-10-18T15:28:00.687Z,45311
2016-10-18T15:28:24.017Z,45523
2016-10-18T15:28:41.087Z,45601
2016-10-18T15:29:00.552Z,45824
2016-10-18T15:29:26.098Z,45937
2016-10-18T15:29:48.523Z,45954
2016-10-18T15:30:02.373Z,45992
2016-10-18T15:30:24.878Z,46087
2016-10-18T15:30:47.243Z,45643
2016-10-18T15:31:06.802Z,45005
2016-10-18T15:31:29.246Z,43706
2016-10-18T15:31:48.823Z,42406
2016-10-18T15:32:14.091Z,40821
2016-10-18T15:32:33.378Z,39529
2016-10-18T15:33:01.534Z,37620
2016-10-18T15:33:15.214Z,36693
2016-10-18T15:33:34.824Z,35212
2016-10-18T15:33:51.218Z,34108
2016-10-18T15:34:10.827Z,33028
2016-10-18T15:34:36.168Z,31791
2016-10-18T15:34:46.568Z,31284
2016-10-18T15:35:11.832Z,30479
2016-10-18T15:35:28.287Z,29934
2016-10-18T15:35:42.123Z,29533
2016-10-18T15:36:01.785Z,29078
2016-10-18T15:36:26.968Z,28537
2016-10-18T15:36:43.704Z,28249
2016-10-18T15:37:03.003Z,28014
2016-10-18T15:37:25.323Z,27814
2016-10-18T15:37:44.574Z,27694
2016-10-18T15:38:07.711Z,27619
2016-10-18T15:38:30.130Z,27386
2016-10-18T15:38:50.600Z,27283
2016-10-18T15:39:16.824Z,27208
2016-10-18T15:39:39.128Z,27465
2016-10-18T15:39:53.720Z,27545
2016-10-18T15:40:20.031Z,27697
2016-10-18T15:40:39.378Z,27852
2016-10-18T15:41:01.909Z,28069
2016-10-18T15:41:15.823Z,28203
2016-10-18T15:41:42.171Z,28456
2016-10-18T15:42:04.594Z,28651
2016-10-18T15:42:24.027Z,28744
2016-10-18T15:42:49.471Z,28720
2016-10-18T15:43:10.255Z,28585
2016-10-18T15:43:32.687Z,28503
2016-10-18T15:43:52.315Z,28368
2016-10-18T15:44:17.513Z,28171
2016-10-18T15:44:40.101Z,27783
2016-10-18T15:44:56.869Z,27547
2016-10-18T15:45:14.626Z,27320
2016-10-18T15:45:39.839Z,26974
2016-10-18T15:45:56.412Z,26769
2016-10-18T15:46:16.162Z,26523
2016-10-18T15:46:33.775Z,26247
2016-10-18T15:46:59.481Z,25857
2016-10-18T15:47:24.866Z,25455
2016-10-18T15:47:51.032Z,25000
2016-10-18T15:48:11.951Z,24738
2016-10-18T15:48:34.442Z,24392
2016-10-18T15:48:50.886Z,24159
2016-10-18T15:49:17.164Z,23763
2016-10-18T15:49:44.763Z,23251
2016-10-18T15:50:04.290Z,22883
2016-10-18T15:50:18.005Z,22608
2016-10-18T15:50:41.001Z,22084
2016-10-18T15:51:06.316Z,21433
2016-10-18T15:51:28.850Z,20754
2016-10-18T15:51:51.286Z,20137
2016-10-18T15:52:07.087Z,19784
2016-10-18T15:52:32.313Z,19225
2016-10-18T15:52:54.818Z,18700
2016-10-18T15:53:17.308Z,18191
2016-10-18T15:53:40.790Z,17709
2016-10-18T15:53:54.726Z,17388
2016-10-18T15:54:17.219Z,16931
2016-10-18T15:54:36.885Z,16535
2016-10-18T15:54:56.457Z,16168
2016-10-18T15:55:24.690Z,15569
2016-10-18T15:55:47.330Z,15032
2016-10-18T15:56:15.609Z,14409
2016-10-18T15:56:46.799Z,13919
2016-10-18T15:57:06.735Z,13517
2016-10-18T15:57:35.030Z,12981
2016-10-18T15:57:57.526Z,12544
2016-10-18T15:58:14.524Z,12208
2016-10-18T15:58:43.247Z,11763
2016-10-18T15:58:59.890Z,11540
2016-10-18T15:59:19.148Z,11290
2016-10-18T15:59:41.539Z,11020
2016-10-18T16:00:07.267Z,10709
2016-10-18T16:00:29.609Z,10438
2016-10-18T16:00:56.326Z,10249
2016-10-18T16:01:19.977Z,10117
2016-10-18T16:01:40.319Z,9958
2016-10-18T16:02:03.183Z,9871
2016-10-18T16:02:28.617Z,9773
2016-10-18T16:02:48.306Z,9711
2016-10-18T16:03:11.039Z,9624
2016-10-18T16:03:28.003Z,9537
2016-10-18T16:03:41.535Z,9475
2016-10-18T16:04:04.089Z,9380
2016-10-18T16:04:17.923Z,9320
2016-10-18T16:04:34.825Z,9260
2016-10-18T16:04:55.225Z,9209
2016-10-18T16:05:14.672Z,9137
2016-10-18T16:05:34.598Z,9129
2016-10-18T16:05:54.623Z,9069
2016-10-18T16:06:17.785Z,8972
2016-10-18T16:06:40.195Z,8930
2016-10-18T16:06:56.790Z,8850
2016-10-18T16:07:22.147Z,8736
2016-10-18T16:07:41.785Z,8624
2016-10-18T16:08:04.201Z,8529
2016-10-18T16:08:24.339Z,8425
2016-10-18T16:08:41.331Z,8296
2016-10-18T16:09:03.817Z,8141
2016-10-18T16:09:30.013Z,7952
2016-10-18T16:09:49.446Z,7873
2016-10-18T16:10:03.171Z,7806
2016-10-18T16:10:28.899Z,7632
2016-10-18T16:10:54.451Z,7495
2016-10-18T16:11:22.931Z,7269
2016-10-18T16:11:45.187Z,7107
2016-10-18T16:12:04.545Z,6926
2016-10-18T16:12:24.448Z,6806
2016-10-18T16:12:43.891Z,6705
2016-10-18T16:13:03.187Z,6551
2016-10-18T16:13:29.462Z,6405
2016-10-18T16:13:55.955Z,6315
2016-10-18T16:14:15.641Z,6211
2016-10-18T16:14:37.968Z,6077
2016-10-18T16:14:57.942Z,5960
2016-10-18T16:15:17.776Z,5824
2016-10-18T16:15:37.405Z,5707
2016-10-18T16:16:00.729Z,5526
2016-10-18T16:16:20.154Z,5408
2016-10-18T16:16:49.133Z,5228
2016-10-18T16:17:05.709Z,5126
2016-10-18T16:17:22.371Z,5041
2016-10-18T16:17:39.241Z,4957
2016-10-18T16:18:01.843Z,4879
2016-10-18T16:18:30.695Z,4723
2016-10-18T16:18:53.237Z,4603
2016-10-18T16:19:16.285Z,4510
2016-10-18T16:19:33.344Z,4417
2016-10-18T16:19:53.203Z,4298
2016-10-18T16:20:18.953Z,4154
2016-10-18T16:20:35.271Z,4052
2016-10-18T16:20:58.243Z,3916
2016-10-18T16:21:21.667Z,3799
2016-10-18T16:21:41.097Z,3697
2016-10-18T16:22:03.530Z,3588
2016-10-18T16:22:26.951Z,3487
2016-10-18T16:22:46.502Z,3375
2016-10-18T16:23:06.947Z,3300
2016-10-18T16:23:26.678Z,3215
2016-10-18T16:23:46.599Z,3138
2016-10-18T16:24:07.216Z,3042
2016-10-18T16:24:29.638Z,2955
2016-10-18T16:24:49.254Z,2923
2016-10-18T16:25:08.902Z,2865
2016-10-18T16:25:28.326Z,2823
2016-10-18T16:25:48.147Z,2746
2016-10-18T16:26:08.288Z,2679
2016-10-18T16:26:36.890Z,2607
2016-10-18T16:26:57.796Z,2523
2016-10-18T16:27:14.359Z,2466
2016-10-18T16:27:34.320Z,2402
2016-10-18T16:27:59.684Z,2313
2016-10-18T16:28:13.162Z,2265
2016-10-18T16:28:42.381Z,2206
2016-10-18T16:29:07.616Z,2115
2016-10-18T16:29:29.946Z,2050
2016-10-18T16:29:49.425Z,2011
2016-10-18T16:30:04.064Z,1951
2016-10-18T16:30:22.496Z,1919
2016-10-18T16:30:37.072Z,1865
2016-10-18T16:30:59.667Z,1810
2016-10-18T16:31:19.616Z,1756
2016-10-18T16:31:44.125Z,1685
2016-10-18T16:32:01.050Z,1657
2016-10-18T16:32:20.474Z,1622
2016-10-18T16:32:41.047Z,1578
2016-10-18T16:32:57.555Z,1552
2016-10-18T16:33:14.493Z,1543
2016-10-18T16:33:35.162Z,1492
2016-10-18T16:34:00.583Z,1466
2016-10-18T16:34:23.946Z,1432
2016-10-18T16:34:41.005Z,1422
2016-10-18T16:35:01.943Z,1405
2016-10-18T16:35:24.340Z,1371
2016-10-18T16:35:46.931Z,1327
2016-10-18T16:36:10.135Z,1290
2016-10-18T16:36:21.322Z,1272
2016-10-18T16:36:43.658Z,1235
2016-10-18T16:37:04.222Z,1217
2016-10-18T16:37:26.602Z,1170
2016-10-18T16:37:46.573Z,1134
2016-10-18T16:38:00.388Z,1115
2016-10-18T16:38:19.779Z,1087
2016-10-18T16:38:39.636Z,1069
2016-10-18T16:39:02.551Z,1022
2016-10-18T16:39:19.888Z,994
2016-10-18T16:39:45.252Z,947
2016-10-18T16:40:01.559Z,900
2016-10-18T16:40:18.199Z,872
2016-10-18T16:40:37.892Z,844
2016-10-18T16:40:54.189Z,797
2016-10-18T16:41:13.767Z,779
2016-10-18T16:41:30.900Z,742
2016-10-18T16:41:50.586Z,715
2016-10-18T16:42:07.200Z,670
2016-10-18T16:42:27.636Z,663
2016-10-18T16:42:44.026Z,618
2016-10-18T16:43:10.121Z,603
2016-10-18T16:43:30.033Z,578
2016-10-18T16:43:49.729Z,534
2016-10-18T16:44:09.146Z,491
2016-10-18T16:44:28.612Z,484
2016-10-18T16:44:51.032Z,441
2016-10-18T16:45:10.442Z,406
2016-10-18T16:45:27.112Z,389
2016-10-18T16:45:50.660Z,362
2016-10-18T16:46:13.042Z,339
2016-10-18T16:46:32.567Z,333
2016-10-18T16:46:48.999Z,313
2016-10-18T16:47:11.694Z,285
2016-10-18T16:47:34.676Z,281
2016-10-18T16:48:00.100Z,253
2016-10-18T16:48:14.119Z,247
2016-10-18T16:48:42.705Z,231
2016-10-18T16:49:00.091Z,226
2016-10-18T16:49:25.406Z,201
2016-10-18T16:49:44.884Z,185
2016-10-18T16:50:02.615Z,170
2016-10-18T16:50:25.178Z,162
2016-10-18T16:50:47.972Z,143
2016-10-18T16:51:04.596Z,139
2016-10-18T16:51:19.255Z,132
2016-10-18T16:51:39.377Z,114
2016-10-18T16:51:58.990Z,118
2016-10-18T16:52:19.652Z,119
2016-10-18T16:52:45.050Z,107
2016-10-18T16:53:07.332Z,109
2016-10-18T16:53:33.403Z,83
2016-10-18T16:53:58.851Z,102
2016-10-18T16:54:15.406Z,67
2016-10-18T16:54:32.247Z,75
2016-10-18T16:54:54.497Z,85
2016-10-18T16:55:14.097Z,52
2016-10-18T16:55:42.333Z,59
2016-10-18T16:56:02.279Z,69
2016-10-18T16:56:24.593Z,50
2016-10-18T16:56:47.364Z,60
2016-10-18T16:57:09.930Z,42
2016-10-18T16:57:29.908Z,52
2016-10-18T16:57:49.690Z,52
2016-10-18T16:58:06.855Z,33
2016-10-18T16:58:26.369Z,33
2016-10-18T16:58:45.921Z,43
2016-10-18T16:58:59.732Z,43
2016-10-18T16:59:17.115Z,43
2016-10-18T16:59:39.643Z,25
2016-10-18T17:00:02.215Z,25
2016-10-18T17:00:23.521Z,35
2016-10-18T17:00:45.959Z,35
2016-10-18T17:01:05.643Z,35
2016-10-18T17:01:25.079Z,35
2016-10-18T17:01:50.952Z,17
2016-10-18T17:02:13.303Z,17
2016-10-18T17:02:24.468Z,17
2016-10-18T17:02:41.329Z,17
2016-10-18T17:03:03.915Z,5
2016-10-18T17:03:26.372Z,26
2016-10-18T17:03:46.235Z,26
2016-10-18T17:04:09.611Z,26
2016-10-18T17:04:32.097Z,26
2016-10-18T17:04:48.635Z,26
2016-10-18T17:05:09.035Z,26
2016-10-18T17:05:31.585Z,8
2016-10-18T17:05:54.072Z,8
2016-10-18T17:06:19.476Z,8
2016-10-18T17:06:42.337Z,8
2016-10-18T17:06:58.964Z,8
2016-10-18T17:07:21.406Z,8
2016-10-18T17:07:38.327Z,8
2016-10-18T17:07:57.838Z,8
2016-10-18T17:08:18.062Z,8
2016-10-18T17:08:37.483Z,8
2016-10-18T17:09:05.697Z,0
2016-10-18T17:09:25.675Z,15
2016-10-18T17:09:46.542Z,15
2016-10-18T17:10:09.003Z,15
2016-10-18T17:10:31.476Z,15
2016-10-18T17:10:48.228Z,15
2016-10-18T17:11:13.528Z,15
2016-10-18T17:11:33.153Z,15
2016-10-18T17:11:55.697Z,15
2016-10-18T17:12:07.489Z,15
2016-10-18T17:12:32.881Z,15
2016-10-18T17:12:58.260Z,15
2016-10-18T17:13:17.934Z,15
2016-10-18T17:13:38.334Z,15
2016-10-18T17:14:01.175Z,15
2016-10-18T17:14:26.514Z,15
2016-10-18T17:14:52.884Z,15
2016-10-18T17:15:15.992Z,15
2016-10-18T17:15:38.712Z,15
2016-10-18T17:16:04.100Z,15
2016-10-18T17:16:32.289Z,15
2016-10-18T17:16:52.187Z,15
2016-10-18T17:17:14.516Z,15
2016-10-18T17:17:36.812Z,15
2016-10-18T17:17:59.332Z,15
2016-10-18T17:18:19.214Z,15
2016-10-18T17:18:38.536Z,15
2016-10-18T17:18:55.787Z,15
2016-10-18T17:19:12.280Z,15
2016-10-18T17:19:32.353Z,15
2016-10-18T17:19:54.887Z,15
2016-10-18T17:20:21.159Z,15
2016-10-18T17:20:49.784Z,15
2016-10-18T17:21:12.190Z,15
2016-10-18T17:21:36.565Z,15
2016-10-18T17:22:02.843Z,15
2016-10-18T17:22:25.342Z,15
2016-10-18T17:22:47.614Z,15
2016-10-18T17:23:03.996Z,15
2016-10-18T17:23:20.619Z,15
2016-10-18T17:23:46.020Z,15
2016-10-18T17:24:06.401Z,15
2016-10-18T17:24:26.523Z,15
2016-10-18T17:24:43.153Z,15
2016-10-18T17:25:08.766Z,15
2016-10-18T17:25:37.163Z,15
2016-10-18T17:25:49.160Z,15
2016-10-18T17:26:08.849Z,15
2016-10-18T17:26:32.344Z,15
2016-10-18T17:26:54.821Z,15
2016-10-18T17:27:17.435Z,15
2016-10-18T17:27:42.891Z,15
2016-10-18T17:28:05.476Z,15
2016-10-18T17:28:28.129Z,15
2016-10-18T17:28:47.403Z,15
2016-10-18T17:29:14.929Z,15
2016-10-18T17:29:37.221Z,15
2016-10-18T17:29:56.686Z,15
2016-10-18T17:30:13.499Z,15
2016-10-18T17:30:33.117Z,15
2016-10-18T17:30:46.808Z,15
2016-10-18T17:31:00.497Z,15
2016-10-18T17:31:16.990Z,15
2016-10-18T17:31:37.080Z,15
2016-10-18T17:31:59.675Z,15
2016-10-18T17:32:22.139Z,15
2016-10-18T17:32:38.590Z,15
2016-10-18T17:32:55.329Z,15
2016-10-18T17:33:15.044Z,15
2016-10-18T17:33:35.102Z,15
2016-10-18T17:34:01.428Z,15
2016-10-18T17:34:27.236Z,15
2016-10-18T17:34:41.183Z,15
2016-10-18T17:34:57.761Z,15
2016-10-18T17:35:15.390Z,15
2016-10-18T17:35:35.249Z,15
2016-10-18T17:35:55.476Z,15
2016-10-18T17:36:12.059Z,15
2016-10-18T17:36:25.621Z,15
2016-10-18T17:36:45.115Z,15
2016-10-18T17:37:05.342Z,15
2016-10-18T17:37:16.065Z,15
2016-10-18T17:37:30.373Z,15
2016-10-18T17:37:47.173Z,15
2016-10-18T17:38:06.619Z,15
2016-10-18T17:38:26.120Z,15
2016-10-18T17:38:52.725Z,15
2016-10-18T17:39:10.219Z,15
2016-10-18T17:39:35.470Z,15
2016-10-18T17:39:58.616Z,15
2016-10-18T17:40:21.623Z,15
2016-10-18T17:40:44.180Z,15
2016-10-18T17:41:01.710Z,15
2016-10-18T17:41:24.728Z,15
2016-10-18T17:41:44.385Z,15
2016-10-18T17:42:10.728Z,15
2016-10-18T17:42:33.665Z,15
2016-10-18T17:42:47.419Z,15
2016-10-18T17:43:09.875Z,15
2016-10-18T17:43:29.819Z,15
2016-10-18T17:43:46.593Z,15
2016-10-18T17:44:12.062Z,15
2016-10-18T17:44:37.413Z,15
2016-10-18T17:44:59.825Z,15
2016-10-18T17:45:19.492Z,15
2016-10-18T17:45:45.925Z,15
2016-10-18T17:46:08.267Z,15
2016-10-18T17:46:30.661Z,15
2016-10-18T17:46:50.069Z,15
2016-10-18T17:47:12.446Z,15
2016-10-18T17:47:32.017Z,15
2016-10-18T17:47:55.451Z,15
2016-10-18T17:48:24.264Z,15
2016-10-18T17:48:46.667Z,15
2016-10-18T17:49:11.940Z,15
2016-10-18T17:49:35.115Z,15
2016-10-18T17:50:03.463Z,15
2016-10-18T17:50:23.188Z,15
2016-10-18T17:50:45.540Z,15
2016-10-18T17:51:08.116Z,15
2016-10-18T17:51:27.717Z,15
2016-10-18T17:51:47.102Z,15
2016-10-18T17:52:06.808Z,15
2016-10-18T17:52:26.507Z,15
2016-10-18T17:52:45.992Z,15
2016-10-18T17:53:05.409Z,15
2016-10-18T17:53:30.705Z,15
2016-10-18T17:53:44.712Z,15
2016-10-18T17:54:04.932Z,15
2016-10-18T17:54:24.858Z,15
2016-10-18T17:54:44.458Z,15
2016-10-18T17:55:09.719Z,15
2016-10-18T17:55:27.066Z,15
2016-10-18T17:55:46.365Z,15
2016-10-18T17:56:08.564Z,15
2016-10-18T17:56:28.413Z,15
2016-10-18T17:56:48.039Z,15
2016-10-18T17:57:07.594Z,15
2016-10-18T17:57:27.082Z,15
2016-10-18T17:57:43.665Z,15
2016-10-18T17:58:11.946Z,15
2016-10-18T17:58:25.722Z,15
2016-10-18T17:58:48.151Z,15
2016-10-18T17:59:05.303Z,15
2016-10-18T17:59:26.058Z,15
2016-10-18T17:59:43.645Z,15
2016-10-18T18:00:03.235Z,15
2016-10-18T18:00:28.490Z,15
2016-10-18T18:00:51.619Z,15
2016-10-18T18:01:11.104Z,15
2016-10-18T18:01:33.479Z,15
2016-10-18T18:01:58.750Z,15
2016-10-18T18:02:24.262Z,15
2016-10-18T18:02:37.654Z,15
2016-10-18T18:03:00.032Z,15
2016-10-18T18:03:22.352Z,15
2016-10-18T18:03:36.151Z,15
2016-10-18T18:03:56.736Z,15
2016-10-18T18:04:19.184Z,15
2016-10-18T18:04:47.431Z,15
2016-10-18T18:05:09.911Z,15
2016-10-18T18:05:35.200Z,15
2016-10-18T18:05:52.275Z,15
2016-10-18T18:06:14.791Z,15
2016-10-18T18:06:32.160Z,15
2016-10-18T18:07:00.336Z,15
2016-10-18T18:07:19.930Z,15
2016-10-18T18:07:42.611Z,15
2016-10-18T18:08:05.232Z,15
2016-10-18T18:08:28.128Z,15
2016-10-18T18:08:45.123Z,15
2016-10-18T18:09:04.352Z,15
2016-10-18T18:09:29.875Z,15
2016-10-18T18:09:52.297Z,15
2016-10-18T18:10:15.398Z,15
2016-10-18T18:10:35.337Z,15
2016-10-18T18:10:57.622Z,15
2016-10-18T18:11:23.142Z,15
2016-10-18T19:22:53.519Z,15
2016-10-18T19:23:07.443Z,15
2016-10-18T19:23:27.183Z,15
2016-10-18T19:23:49.817Z,15
2016-10-18T19:24:18.083Z,15
2016-10-18T19:24:43.839Z,15
2016-10-18T19:25:03.951Z,15
2016-10-18T19:25:29.698Z,15
2016-10-18T19:25:49.151Z,15
2016-10-18T19:26:14.588Z,15
2016-10-18T19:26:43.074Z,15
2016-10-18T19:26:56.825Z,15
2016-10-18T19:27:13.750Z,15
2016-10-18T19:27:42.962Z,15
2016-10-18T19:28:02.537Z,15
2016-10-18T19:28:27.910Z,15
2016-10-18T19:28:47.538Z,15
2016-10-18T19:29:09.865Z,15
2016-10-18T19:29:26.560Z,15
2016-10-18T19:29:46.341Z,15
2016-10-18T19:30:11.762Z,15
2016-10-18T19:30:28.402Z,15
2016-10-18T19:30:50.828Z,15
2016-10-18T19:31:13.241Z,15
2016-10-18T19:31:32.710Z,15
2016-10-18T19:31:49.318Z,15
2016-10-18T19:32:03.529Z,15
2016-10-18T19:32:28.876Z,15
2016-10-18T19:32:51.400Z,15
2016-10-18T19:33:17.906Z,15
2016-10-18T19:33:34.527Z,15
2016-10-18T19:33:54.402Z,15
2016-10-18T19:34:16.748Z,15
2016-10-18T19:34:39.967Z,15
2016-10-18T20:06:30.768Z,15
2016-10-18T20:06:48.071Z,15
2016-10-18T20:07:08.445Z,15
2016-10-18T20:07:22.589Z,15
2016-10-18T20:07:45.561Z,15
2016-10-18T20:08:08.339Z,15
2016-10-18T20:08:30.918Z,15
2016-10-18T20:08:57.536Z,0
2016-10-18T20:09:14.454Z,0
2016-10-18T20:09:34.112Z,0
2016-10-18T20:09:51.139Z,0
2016-10-18T20:10:19.530Z,0
2016-10-18T20:10:36.624Z,0
2016-10-18T20:11:00.279Z,0
2016-10-18T20:11:23.075Z,0
2016-10-18T20:11:39.792Z,0
2016-10-18T20:11:59.507Z,0
2016-10-18T20:12:22.135Z,0
2016-10-18T20:12:41.546Z,0
2016-10-18T20:12:58.387Z,0
2016-10-18T20:13:18.349Z,0
2016-10-18T20:13:41.092Z,0
2016-10-18T20:14:03.789Z,0
2016-10-18T20:14:17.978Z,0
2016-10-18T20:14:40.455Z,0
2016-10-18T20:15:00.016Z,0
2016-10-18T20:15:19.632Z,0
2016-10-18T20:15:43.354Z,0
2016-10-18T20:16:02.951Z,0
2016-10-18T20:16:19.790Z,0
2016-10-18T20:16:33.613Z,0
2016-10-18T20:16:58.970Z,0
2016-10-18T20:17:18.596Z,0
2016-10-18T20:17:47.908Z,0
2016-10-18T20:18:10.737Z,0
2016-10-18T20:18:33.255Z,0
2016-10-18T20:18:52.959Z,0
2016-10-18T20:19:15.832Z,0
2016-10-18T20:19:35.633Z,0
2016-10-18T20:19:55.335Z,0
2016-10-18T20:20:12.030Z,0
2016-10-18T20:20:31.972Z,0
2016-10-18T20:20:54.795Z,0
2016-10-18T20:21:17.978Z,0
2016-10-18T20:21:34.970Z,0
2016-10-18T20:21:55.018Z,0
2016-10-18T20:22:15.043Z,0
2016-10-18T20:22:35.210Z,0
2016-10-18T20:22:54.903Z,0
2016-10-18T20:23:09.601Z,0
2016-10-18T20:23:32.395Z,0
2016-10-18T20:23:55.095Z,0
2016-10-18T20:24:17.847Z,0
2016-10-18T20:24:37.755Z,0
2016-10-18T20:25:00.948Z,0
2016-10-18T20:25:23.950Z,0
2016-10-18T20:25:41.226Z,0
2016-10-18T20:25:55.390Z,0
2016-10-18T20:26:12.552Z,0
2016-10-18T20:26:29.867Z,0
