createdAt,value
2019-03-05T00:00:55.132Z,16.10
2019-03-05T00:03:23.783Z,16.00
2019-03-05T00:05:52.461Z,15.80
2019-03-05T00:10:49.727Z,15.50
2019-03-05T00:13:18.331Z,15.60
2019-03-05T00:15:48.794Z,15.80
2019-03-05T00:18:17.382Z,15.60
2019-03-05T00:20:48.161Z,16.20
2019-03-05T00:23:36.336Z,16.10
2019-03-05T00:26:05.094Z,15.70
2019-03-05T00:28:39.787Z,15.20
2019-03-05T00:31:11.615Z,15.50
2019-03-05T00:34:08.919Z,15.40
2019-03-05T00:36:43.780Z,15.50
2019-03-05T00:39:27.476Z,15.10
2019-03-05T00:42:11.173Z,15.30
2019-03-05T00:45:03.812Z,14.90
2019-03-05T00:47:44.502Z,15.30
2019-03-05T00:50:22.103Z,15.50
2019-03-05T00:53:13.137Z,15.60
2019-03-05T00:55:49.759Z,15.80
2019-03-05T00:58:20.976Z,15.60
2019-03-05T01:03:46.864Z,14.80
2019-03-05T01:08:48.493Z,15.70
2019-03-05T01:11:17.306Z,15.80
2019-03-05T01:13:45.876Z,15.00
2019-03-05T01:16:16.109Z,15.30
2019-03-05T01:18:44.653Z,15.10
2019-03-05T01:26:09.794Z,14.90
2019-03-05T01:31:24.248Z,15.20
2019-03-05T01:33:57.211Z,14.50
2019-03-05T01:39:30.776Z,14.20
2019-03-05T01:41:59.381Z,14.20
2019-03-05T01:44:27.883Z,14.50
2019-03-05T01:51:54.056Z,14.10
2019-03-05T01:54:22.620Z,14.10
2019-03-05T01:56:51.218Z,14.70
2019-03-05T02:04:16.757Z,14.40
2019-03-05T02:06:45.326Z,14.30
2019-03-05T02:09:13.889Z,14.40
2019-03-05T02:14:10.691Z,14.10
2019-03-05T02:16:39.331Z,13.80
2019-03-05T02:19:33.982Z,13.50
2019-03-05T02:22:02.553Z,14.10
2019-03-05T02:24:52.340Z,14.60
2019-03-05T02:27:41.956Z,15.30
2019-03-05T02:30:40.069Z,15.90
2019-03-05T02:33:43.461Z,16.00
2019-03-05T02:39:03.257Z,15.60
2019-03-05T02:41:37.586Z,14.50
2019-03-05T02:44:41.259Z,15.40
2019-03-05T02:47:44.684Z,15.00
2019-03-05T02:50:43.165Z,14.90
2019-03-05T02:53:20.796Z,15.00
2019-03-05T02:58:30.152Z,14.90
2019-03-05T03:01:12.464Z,15.10
2019-03-05T03:03:42.668Z,14.70
2019-03-05T03:06:12.849Z,15.10
2019-03-05T03:08:41.408Z,15.00
2019-03-05T03:11:10.015Z,14.90
2019-03-05T03:13:38.583Z,14.90
2019-03-05T03:16:07.162Z,14.70
2019-03-05T03:18:35.771Z,14.20
2019-03-05T03:21:04.261Z,14.10
2019-03-05T03:23:32.843Z,14.00
2019-03-05T03:28:29.566Z,14.50
2019-03-05T03:30:59.043Z,14.40
2019-03-05T03:33:27.641Z,14.60
2019-03-05T03:35:56.501Z,15.50
2019-03-05T03:38:25.056Z,15.10
2019-03-05T03:40:53.589Z,15.40
2019-03-05T03:43:22.164Z,15.20
2019-03-05T03:48:19.179Z,15.10
2019-03-05T03:50:47.905Z,14.90
2019-03-05T03:53:16.475Z,14.50
2019-03-05T03:55:45.077Z,14.60
2019-03-05T03:58:13.705Z,14.50
2019-03-05T04:00:42.277Z,15.00
2019-03-05T04:03:10.950Z,14.70
2019-03-05T04:08:10.306Z,14.90
2019-03-05T04:10:38.160Z,14.30
2019-03-05T04:13:06.673Z,14.40
2019-03-05T04:15:35.308Z,14.10
2019-03-05T04:25:30.034Z,14.60
2019-03-05T04:27:58.547Z,14.90
2019-03-05T04:30:27.042Z,14.90
2019-03-05T04:32:55.578Z,15.20
2019-03-05T04:35:24.153Z,15.00
2019-03-05T04:37:52.713Z,15.00
2019-03-05T04:40:21.320Z,14.60
2019-03-05T04:45:50.557Z,14.90
2019-03-05T04:48:19.128Z,14.90
2019-03-05T04:50:55.105Z,14.70
2019-03-05T04:53:23.680Z,14.80
2019-03-05T04:55:52.178Z,14.70
2019-03-05T04:58:20.782Z,14.50
2019-03-05T05:00:49.275Z,15.20
2019-03-05T05:03:17.776Z,15.10
2019-03-05T05:05:46.308Z,15.30
2019-03-05T05:10:43.140Z,15.40
2019-03-05T05:13:11.826Z,15.30
2019-03-05T05:15:41.399Z,15.00
2019-03-05T05:18:09.911Z,15.30
2019-03-05T05:20:38.645Z,15.30
2019-03-05T05:23:07.197Z,14.90
2019-03-05T05:25:35.806Z,14.70
2019-03-05T05:28:04.312Z,14.60
2019-03-05T05:30:37.743Z,15.00
2019-03-05T05:33:07.348Z,14.40
2019-03-05T05:35:35.847Z,14.10
2019-03-05T05:38:04.777Z,14.30
2019-03-05T05:40:42.224Z,14.20
2019-03-05T05:43:22.690Z,14.40
2019-03-05T05:45:52.711Z,14.40
2019-03-05T05:48:21.364Z,13.90
2019-03-05T05:50:49.930Z,14.20
2019-03-05T05:53:18.543Z,13.90
2019-03-05T05:55:47.110Z,13.80
2019-03-05T05:58:15.742Z,14.60
2019-03-05T06:00:46.379Z,14.60
2019-03-05T06:03:14.879Z,14.20
2019-03-05T06:05:43.445Z,14.20
2019-03-05T06:13:09.128Z,14.20
2019-03-05T06:23:02.556Z,14.30
2019-03-05T06:25:31.129Z,14.50
2019-03-05T06:27:59.632Z,14.60
2019-03-05T06:30:30.830Z,14.60
2019-03-05T06:32:59.371Z,15.00
2019-03-05T06:35:27.931Z,14.80
2019-03-05T06:37:56.460Z,14.80
2019-03-05T06:40:29.834Z,15.20
2019-03-05T06:42:58.414Z,14.80
2019-03-05T06:47:55.274Z,14.80
2019-03-05T06:50:25.025Z,14.70
2019-03-05T06:52:53.792Z,15.40
2019-03-05T06:57:50.624Z,15.20
2019-03-05T07:08:17.588Z,15.10
2019-03-05T07:13:16.022Z,14.70
2019-03-05T07:15:56.567Z,15.10
2019-03-05T07:18:28.300Z,14.90
2019-03-05T07:21:16.523Z,15.20
2019-03-05T07:24:04.841Z,14.50
2019-03-05T07:26:33.406Z,14.70
2019-03-05T07:29:04.317Z,15.20
2019-03-05T07:31:32.996Z,15.40
2019-03-05T07:34:01.644Z,15.50
2019-03-05T07:36:31.111Z,15.60
2019-03-05T07:39:00.155Z,15.90
2019-03-05T07:41:28.740Z,16.10
2019-03-05T07:43:57.357Z,16.00
2019-03-05T07:46:25.884Z,15.70
2019-03-05T07:48:54.459Z,15.30
2019-03-05T07:51:22.948Z,14.80
2019-03-05T07:53:51.903Z,14.60
2019-03-05T07:56:20.502Z,14.90
2019-03-05T07:58:48.998Z,15.70
2019-03-05T08:01:22.205Z,16.00
2019-03-05T08:03:47.735Z,15.80
2019-03-05T08:06:16.259Z,15.90
2019-03-05T08:09:21.570Z,15.80
2019-03-05T08:11:50.070Z,16.60
2019-03-05T08:14:33.798Z,16.20
2019-03-05T08:17:02.503Z,15.70
2019-03-05T08:19:30.971Z,16.60
2019-03-05T08:21:59.523Z,16.50
2019-03-05T08:24:28.090Z,16.60
2019-03-05T08:26:56.654Z,16.20
2019-03-05T08:29:25.379Z,16.20
2019-03-05T08:31:54.170Z,16.60
2019-03-05T08:34:22.673Z,17.80
2019-03-05T08:36:51.280Z,17.30
2019-03-05T08:39:19.775Z,16.80
2019-03-05T08:41:48.349Z,17.00
2019-03-05T08:44:16.878Z,16.60
2019-03-05T08:46:45.356Z,17.50
2019-03-05T08:49:13.848Z,17.60
2019-03-05T08:51:42.536Z,18.30
2019-03-05T08:54:11.185Z,18.00
2019-03-05T08:56:39.746Z,18.10
2019-03-05T08:59:08.402Z,17.00
2019-03-05T09:01:37.012Z,17.70
2019-03-05T09:04:05.649Z,16.80
2019-03-05T09:06:34.322Z,16.60
2019-03-05T09:09:03.752Z,16.10
2019-03-05T09:11:32.379Z,16.00
2019-03-05T09:14:00.982Z,15.60
2019-03-05T09:16:29.570Z,15.70
2019-03-05T09:18:58.199Z,16.10
2019-03-05T09:21:29.249Z,16.10
2019-03-05T09:23:57.883Z,16.10
2019-03-05T09:26:26.442Z,16.70
2019-03-05T09:28:55.105Z,17.20
2019-03-05T09:31:23.741Z,16.50
2019-03-05T09:33:52.374Z,16.10
2019-03-05T09:36:21.044Z,16.60
2019-03-05T09:38:49.688Z,17.40
2019-03-05T09:41:18.247Z,18.50
2019-03-05T09:43:46.944Z,19.30
2019-03-05T09:46:15.566Z,19.20
2019-03-05T09:48:44.142Z,19.20
2019-03-05T09:51:12.830Z,20.10
2019-03-05T09:53:41.397Z,20.10
2019-03-05T09:56:10.066Z,19.70
2019-03-05T09:58:38.673Z,20.10
2019-03-05T10:01:07.351Z,20.40
2019-03-05T10:03:35.853Z,21.30
2019-03-05T10:06:04.711Z,21.00
2019-03-05T10:08:33.353Z,20.90
2019-03-05T10:11:01.917Z,20.50
2019-03-05T10:13:30.521Z,19.90
2019-03-05T10:15:59.073Z,20.00
2019-03-05T10:18:27.702Z,19.70
2019-03-05T10:20:56.389Z,19.70
2019-03-05T10:23:25.030Z,19.60
2019-03-05T10:25:53.711Z,19.40
2019-03-05T10:28:22.337Z,19.20
2019-03-05T10:30:50.966Z,19.10
2019-03-05T10:33:19.596Z,19.30
2019-03-05T10:35:48.387Z,19.50
2019-03-05T10:38:17.041Z,20.20
2019-03-05T10:40:47.470Z,20.70
2019-03-05T10:43:17.254Z,21.00
2019-03-05T10:45:49.647Z,20.20
2019-03-05T10:48:23.625Z,19.40
2019-03-05T10:50:52.265Z,19.80
2019-03-05T10:53:21.100Z,19.60
2019-03-05T10:55:49.787Z,19.40
2019-03-05T10:58:39.256Z,19.70
2019-03-05T11:01:08.234Z,20.10
2019-03-05T11:03:36.792Z,20.40
2019-03-05T11:06:06.157Z,19.90
2019-03-05T11:08:34.828Z,19.70
2019-03-05T11:11:13.077Z,19.90
2019-03-05T11:13:33.680Z,20.00
2019-03-05T11:16:04.749Z,20.10
2019-03-05T11:18:33.317Z,19.20
2019-03-05T11:21:01.882Z,19.50
2019-03-05T11:23:30.550Z,19.90
2019-03-05T11:25:59.127Z,20.60
2019-03-05T11:28:27.686Z,21.50
2019-03-05T11:30:56.291Z,22.00
2019-03-05T11:33:24.797Z,21.90
2019-03-05T11:35:53.414Z,22.10
2019-03-05T11:38:22.087Z,21.00
2019-03-05T11:40:50.642Z,20.10
2019-03-05T11:43:19.215Z,20.10
2019-03-05T11:45:48.193Z,20.40
2019-03-05T11:48:16.805Z,21.00
2019-03-05T11:50:45.336Z,21.90
2019-03-05T11:53:14.010Z,21.60
2019-03-05T11:55:42.648Z,22.00
2019-03-05T11:58:11.202Z,22.40
2019-03-05T12:00:47.436Z,22.80
2019-03-05T12:03:16.060Z,22.60
2019-03-05T12:05:44.619Z,22.90
2019-03-05T12:08:13.300Z,22.30
2019-03-05T12:10:42.300Z,22.10
2019-03-05T12:13:10.855Z,22.30
2019-03-05T12:15:42.001Z,22.20
2019-03-05T12:18:10.562Z,21.80
2019-03-05T12:20:39.123Z,21.30
2019-03-05T12:23:10.327Z,20.10
2019-03-05T12:25:39.936Z,20.00
2019-03-05T12:28:10.529Z,19.40
2019-03-05T12:30:38.519Z,19.80
2019-03-05T12:33:07.090Z,21.20
2019-03-05T12:35:35.760Z,22.60
2019-03-05T12:38:04.333Z,19.80
2019-03-05T12:40:32.921Z,17.60
2019-03-05T12:43:01.470Z,17.60
2019-03-05T12:45:31.293Z,17.80
2019-03-05T12:47:59.888Z,18.00
2019-03-05T12:50:33.105Z,18.10
2019-03-05T12:53:01.776Z,18.10
2019-03-05T12:55:30.414Z,18.50
2019-03-05T12:57:58.914Z,19.40
2019-03-05T13:00:28.981Z,19.90
2019-03-05T13:02:57.844Z,20.00
2019-03-05T13:05:29.183Z,20.30
2019-03-05T13:07:57.999Z,20.80
2019-03-05T13:10:27.717Z,21.10
2019-03-05T13:12:56.738Z,21.40
2019-03-05T13:15:32.201Z,21.40
2019-03-05T13:18:00.762Z,21.90
2019-03-05T13:20:32.288Z,21.70
2019-03-05T13:23:08.870Z,21.20
2019-03-05T13:25:31.727Z,21.90
2019-03-05T13:28:02.080Z,21.50
2019-03-05T13:30:33.459Z,21.50
2019-03-05T13:33:02.427Z,21.90
2019-03-05T13:35:32.192Z,21.70
2019-03-05T13:38:09.770Z,21.60
2019-03-05T13:40:40.591Z,21.80
2019-03-05T13:43:09.082Z,21.90
2019-03-05T13:45:37.746Z,21.70
2019-03-05T13:48:44.535Z,21.60
2019-03-05T13:51:19.570Z,21.80
2019-03-05T13:54:22.130Z,22.40
2019-03-05T13:57:15.266Z,22.50
2019-03-05T13:59:47.821Z,22.60
2019-03-05T14:02:27.695Z,22.60
2019-03-05T14:05:14.467Z,23.00
2019-03-05T14:08:03.215Z,23.10
2019-03-05T14:10:31.946Z,22.70
2019-03-05T14:13:01.463Z,22.20
2019-03-05T14:15:30.345Z,22.60
2019-03-05T14:17:58.947Z,22.60
2019-03-05T14:20:31.722Z,22.90
2019-03-05T14:22:57.836Z,23.10
2019-03-05T14:25:26.457Z,22.80
2019-03-05T14:27:55.447Z,23.60
2019-03-05T14:30:24.064Z,24.20
2019-03-05T14:32:52.656Z,23.50
2019-03-05T14:35:22.076Z,22.80
2019-03-05T14:37:50.700Z,22.80
2019-03-05T14:40:24.493Z,23.20
2019-03-05T14:42:52.732Z,22.70
2019-03-05T14:45:23.904Z,23.70
2019-03-05T14:47:53.877Z,23.00
2019-03-05T14:50:22.487Z,22.60
2019-03-05T14:52:51.059Z,22.30
2019-03-05T14:55:19.658Z,22.00
2019-03-05T14:57:48.311Z,22.00
2019-03-05T15:00:19.524Z,22.20
2019-03-05T15:02:48.491Z,22.80
2019-03-05T15:05:17.122Z,21.30
2019-03-05T15:07:45.745Z,22.30
2019-03-05T15:10:14.308Z,22.40
2019-03-05T15:12:42.826Z,23.20
2019-03-05T15:15:14.521Z,23.00
2019-03-05T15:17:43.110Z,23.60
2019-03-05T15:20:11.933Z,23.60
2019-03-05T15:22:40.508Z,23.70
2019-03-05T15:25:14.676Z,23.90
2019-03-05T15:27:43.256Z,23.60
2019-03-05T15:30:17.371Z,22.40
2019-03-05T15:32:45.999Z,21.90
2019-03-05T15:35:14.673Z,20.90
2019-03-05T15:37:43.478Z,21.90
2019-03-05T15:40:13.998Z,22.00
2019-03-05T15:42:42.727Z,22.50
2019-03-05T15:45:13.899Z,22.90
2019-03-05T15:47:42.803Z,22.90
2019-03-05T15:50:14.564Z,22.40
2019-03-05T15:52:43.364Z,22.30
2019-03-05T15:55:14.326Z,22.70
2019-03-05T15:57:42.846Z,22.30
2019-03-05T16:00:36.488Z,21.80
2019-03-05T16:03:05.150Z,22.00
2019-03-05T16:05:33.843Z,22.90
2019-03-05T16:08:02.447Z,23.30
2019-03-05T16:10:33.865Z,23.60
2019-03-05T16:13:02.438Z,24.70
2019-03-05T16:15:30.962Z,24.70
2019-03-05T16:18:01.415Z,25.30
2019-03-05T16:20:29.914Z,24.90
2019-03-05T16:22:58.554Z,24.10
2019-03-05T16:25:27.189Z,21.50
2019-03-05T16:27:55.845Z,20.50
2019-03-05T16:30:47.465Z,20.50
2019-03-05T16:33:17.666Z,20.40
2019-03-05T16:35:51.967Z,21.10
2019-03-05T16:38:28.634Z,21.30
2019-03-05T16:41:17.067Z,22.00
2019-03-05T16:43:47.030Z,21.90
2019-03-05T16:46:22.825Z,21.20
2019-03-05T16:48:59.241Z,20.60
2019-03-05T16:51:37.973Z,20.30
2019-03-05T16:54:08.227Z,20.10
2019-03-05T16:56:38.446Z,19.00
2019-03-05T16:59:17.562Z,18.40
2019-03-05T17:01:56.728Z,18.30
2019-03-05T17:04:27.051Z,18.70
2019-03-05T17:07:09.588Z,18.60
2019-03-05T17:09:49.095Z,18.30
2019-03-05T17:12:17.667Z,18.50
2019-03-05T17:14:46.780Z,19.00
2019-03-05T17:17:15.455Z,18.60
2019-03-05T17:19:44.294Z,18.60
2019-03-05T17:22:12.858Z,18.60
2019-03-05T17:24:41.452Z,18.50
2019-03-05T17:27:10.091Z,18.20
2019-03-05T17:29:38.671Z,17.90
2019-03-05T17:32:07.484Z,18.20
2019-03-05T17:34:37.681Z,18.20
2019-03-05T17:37:06.288Z,18.00
2019-03-05T17:39:34.983Z,17.90
2019-03-05T17:42:04.735Z,17.70
2019-03-05T17:44:34.858Z,17.50
2019-03-05T17:47:03.566Z,17.60
2019-03-05T17:49:33.275Z,17.30
2019-03-05T17:52:01.838Z,17.60
2019-03-05T17:54:30.376Z,17.60
2019-03-05T17:56:59.256Z,17.40
2019-03-05T17:59:27.812Z,17.30
2019-03-05T18:01:56.503Z,17.20
2019-03-05T18:04:25.298Z,16.90
2019-03-05T18:06:53.870Z,16.20
2019-03-05T18:09:22.486Z,16.10
2019-03-05T18:11:51.067Z,16.50
2019-03-05T18:14:21.727Z,16.70
2019-03-05T18:16:50.597Z,16.80
2019-03-05T18:19:19.164Z,17.00
2019-03-05T18:21:47.803Z,17.30
2019-03-05T18:24:17.424Z,17.20
2019-03-05T18:26:45.936Z,17.20
2019-03-05T18:29:14.425Z,17.20
2019-03-05T18:31:43.036Z,17.00
2019-03-05T18:34:11.609Z,17.10
2019-03-05T18:36:40.164Z,16.80
2019-03-05T18:39:09.426Z,17.00
2019-03-05T18:41:37.987Z,17.20
2019-03-05T18:44:06.559Z,17.20
2019-03-05T18:46:37.064Z,16.90
2019-03-05T18:49:05.618Z,17.20
2019-03-05T18:51:34.942Z,17.20
2019-03-05T18:54:04.594Z,16.80
2019-03-05T18:56:33.494Z,17.10
2019-03-05T18:59:03.212Z,17.00
2019-03-05T19:01:31.754Z,17.50
2019-03-05T19:04:00.386Z,19.00
2019-03-05T19:06:29.531Z,19.50
2019-03-05T19:08:58.573Z,20.40
2019-03-05T19:11:27.549Z,21.00
2019-03-05T19:13:56.105Z,20.50
2019-03-05T19:16:24.724Z,20.40
2019-03-05T19:18:53.360Z,20.50
2019-03-05T19:21:25.581Z,20.20
2019-03-05T19:26:22.472Z,19.70
2019-03-05T19:28:51.047Z,18.60
2019-03-05T19:31:19.741Z,18.30
2019-03-05T19:33:50.273Z,18.50
2019-03-05T19:38:47.271Z,18.20
2019-03-05T19:43:44.240Z,16.60
2019-03-05T19:48:41.392Z,15.60
2019-03-05T19:51:10.047Z,16.10
2019-03-05T19:56:07.439Z,16.80
2019-03-05T19:58:37.393Z,16.70
2019-03-05T20:01:07.705Z,16.90
2019-03-05T20:06:05.517Z,17.90
2019-03-05T20:08:39.977Z,17.10
2019-03-05T20:11:04.772Z,17.40
2019-03-05T20:13:33.444Z,17.40
2019-03-05T20:16:05.603Z,16.70
2019-03-05T20:18:34.203Z,16.20
2019-03-05T20:21:02.851Z,16.00
2019-03-05T20:23:31.533Z,15.90
2019-03-05T20:26:00.189Z,15.80
2019-03-05T20:28:29.367Z,15.80
2019-03-05T20:30:59.107Z,15.80
2019-03-05T20:33:28.093Z,16.50
2019-03-05T20:35:56.714Z,17.30
2019-03-05T20:38:27.217Z,18.30
2019-03-05T20:40:56.259Z,18.10
2019-03-05T20:43:25.009Z,17.90
2019-03-05T20:45:57.356Z,17.40
2019-03-05T20:48:26.020Z,18.10
2019-03-05T20:50:54.629Z,18.40
2019-03-05T20:53:23.320Z,18.40
2019-03-05T20:55:53.522Z,18.60
2019-03-05T20:58:25.176Z,18.70
2019-03-05T21:00:53.845Z,19.90
2019-03-05T21:03:22.484Z,20.20
2019-03-05T21:05:51.128Z,21.10
2019-03-05T21:08:20.249Z,21.10
2019-03-05T21:10:51.167Z,20.20
2019-03-05T21:13:19.960Z,20.10
2019-03-05T21:15:48.566Z,20.10
2019-03-05T21:18:19.561Z,19.70
2019-03-05T21:20:48.291Z,19.20
2019-03-05T21:23:17.319Z,19.40
2019-03-05T21:25:45.965Z,19.40
2019-03-05T21:28:14.627Z,18.60
2019-03-05T21:30:43.371Z,18.50
2019-03-05T21:33:12.504Z,18.10
2019-03-05T21:35:41.338Z,18.50
2019-03-05T21:38:10.081Z,18.00
2019-03-05T21:40:39.073Z,18.20
2019-03-05T21:43:07.736Z,18.70
2019-03-05T21:45:41.802Z,18.60
2019-03-05T21:48:10.489Z,19.80
2019-03-05T21:50:39.138Z,19.80
2019-03-05T21:53:07.709Z,20.40
2019-03-05T21:55:38.027Z,21.10
2019-03-05T21:58:06.620Z,21.50
2019-03-05T22:00:40.795Z,21.30
2019-03-05T22:03:28.782Z,21.30
2019-03-05T22:05:57.415Z,21.00
2019-03-05T22:08:26.046Z,21.00
2019-03-05T22:10:54.717Z,21.10
2019-03-05T22:13:23.664Z,21.00
2019-03-05T22:15:52.247Z,20.90
2019-03-05T22:18:20.817Z,19.80
2019-03-05T22:20:49.519Z,20.30
2019-03-05T22:23:18.199Z,20.40
2019-03-05T22:25:46.808Z,20.10
2019-03-05T22:28:15.428Z,20.10
2019-03-05T22:30:44.163Z,19.90
2019-03-05T22:33:12.735Z,20.30
2019-03-05T22:35:42.009Z,20.50
2019-03-05T22:38:10.475Z,21.10
2019-03-05T22:40:39.056Z,21.50
2019-03-05T22:43:07.607Z,21.30
2019-03-05T22:45:36.252Z,20.30
2019-03-05T22:48:04.826Z,20.50
2019-03-05T22:50:33.427Z,20.50
2019-03-05T22:53:02.313Z,20.00
2019-03-05T22:55:30.963Z,20.20
2019-03-05T22:57:59.772Z,19.80
2019-03-05T23:01:00.087Z,20.40
2019-03-05T23:03:30.202Z,20.90
2019-03-05T23:05:59.991Z,20.30
2019-03-05T23:08:29.602Z,19.80
2019-03-05T23:10:58.287Z,19.90
2019-03-05T23:13:27.321Z,19.80
2019-03-05T23:15:56.010Z,20.10
2019-03-05T23:18:24.621Z,20.20
2019-03-05T23:20:53.190Z,20.50
2019-03-05T23:23:21.702Z,20.70
2019-03-05T23:25:51.954Z,20.80
2019-03-05T23:28:20.520Z,21.00
2019-03-05T23:30:49.723Z,20.70
2019-03-05T23:33:18.725Z,20.70
2019-03-05T23:35:48.594Z,21.00
2019-03-05T23:38:17.182Z,21.20
2019-03-05T23:40:45.795Z,20.70
2019-03-05T23:43:14.352Z,20.70
2019-03-05T23:45:43.206Z,20.80
2019-03-05T23:48:11.759Z,21.20
2019-03-05T23:50:40.240Z,20.80
2019-03-05T23:53:09.220Z,21.20
2019-03-05T23:55:37.746Z,21.00
2019-03-05T23:58:06.249Z,20.90
