createdAt,value
2023-04-29T00:01:12.665Z,100.00
2023-04-29T00:03:14.432Z,100.00
2023-04-29T00:05:17.085Z,100.00
2023-04-29T00:07:18.681Z,100.00
2023-04-29T00:09:21.476Z,100.00
2023-04-29T00:11:24.378Z,100.00
2023-04-29T00:13:25.974Z,100.00
2023-04-29T00:15:28.105Z,100.00
2023-04-29T00:17:29.666Z,100.00
2023-04-29T00:19:31.244Z,100.00
2023-04-29T00:21:32.782Z,100.00
2023-04-29T00:23:34.870Z,100.00
2023-04-29T00:25:36.333Z,100.00
2023-04-29T00:27:39.172Z,100.00
2023-04-29T00:29:40.800Z,100.00
2023-04-29T00:31:42.308Z,100.00
2023-04-29T00:33:44.098Z,100.00
2023-04-29T00:35:45.746Z,100.00
2023-04-29T00:37:47.607Z,100.00
2023-04-29T00:39:49.149Z,100.00
2023-04-29T00:41:50.686Z,100.00
2023-04-29T00:43:53.666Z,100.00
2023-04-29T00:45:55.221Z,100.00
2023-04-29T00:47:56.743Z,100.00
2023-04-29T00:49:58.781Z,100.00
2023-04-29T00:52:01.339Z,100.00
2023-04-29T00:54:03.075Z,100.00
2023-04-29T00:56:05.375Z,100.00
2023-04-29T00:58:07.010Z,100.00
2023-04-29T01:00:10.923Z,100.00
2023-04-29T01:02:14.162Z,100.00
2023-04-29T01:04:16.441Z,100.00
2023-04-29T01:06:27.220Z,100.00
2023-04-29T01:08:43.202Z,100.00
2023-04-29T01:10:47.312Z,100.00
2023-04-29T01:12:58.606Z,100.00
2023-04-29T01:15:04.769Z,100.00
2023-04-29T01:17:11.286Z,100.00
2023-04-29T01:19:21.992Z,100.00
2023-04-29T01:21:25.089Z,100.00
2023-04-29T01:23:28.735Z,100.00
2023-04-29T01:25:30.592Z,100.00
2023-04-29T01:27:37.356Z,100.00
2023-04-29T01:29:45.951Z,100.00
2023-04-29T01:31:56.232Z,100.00
2023-04-29T01:34:09.455Z,100.00
2023-04-29T01:36:19.535Z,100.00
2023-04-29T01:38:33.842Z,100.00
2023-04-29T01:40:42.944Z,100.00
2023-04-29T01:42:47.084Z,100.00
2023-04-29T01:44:51.138Z,100.00
2023-04-29T01:46:54.041Z,100.00
2023-04-29T01:48:55.705Z,100.00
2023-04-29T01:50:57.185Z,100.00
2023-04-29T01:52:59.204Z,100.00
2023-04-29T01:55:02.070Z,100.00
2023-04-29T01:57:03.649Z,100.00
2023-04-29T01:59:05.189Z,100.00
2023-04-29T02:01:06.813Z,100.00
2023-04-29T02:03:08.445Z,100.00
2023-04-29T02:05:10.207Z,100.00
2023-04-29T02:07:12.013Z,100.00
2023-04-29T02:09:13.497Z,100.00
2023-04-29T02:11:16.546Z,100.00
2023-04-29T02:13:18.361Z,100.00
2023-04-29T02:15:19.917Z,100.00
2023-04-29T02:17:21.416Z,100.00
2023-04-29T02:19:23.088Z,100.00
2023-04-29T02:21:24.754Z,100.00
2023-04-29T02:23:26.279Z,100.00
2023-04-29T02:25:27.960Z,100.00
2023-04-29T02:27:30.915Z,100.00
2023-04-29T02:29:32.659Z,100.00
2023-04-29T02:31:34.166Z,100.00
2023-04-29T02:33:35.681Z,100.00
2023-04-29T02:35:37.199Z,100.00
2023-04-29T02:37:38.751Z,100.00
2023-04-29T02:39:40.230Z,100.00
2023-04-29T02:41:41.685Z,100.00
2023-04-29T02:43:44.694Z,100.00
2023-04-29T02:45:46.250Z,100.00
2023-04-29T02:47:47.925Z,100.00
2023-04-29T02:49:49.739Z,100.00
2023-04-29T02:51:51.251Z,100.00
2023-04-29T02:53:52.832Z,100.00
2023-04-29T02:55:54.336Z,100.00
2023-04-29T02:57:55.851Z,100.00
2023-04-29T02:59:58.761Z,100.00
2023-04-29T03:02:00.422Z,100.00
2023-04-29T03:04:02.201Z,100.00
2023-04-29T03:06:04.006Z,100.00
2023-04-29T03:08:05.510Z,100.00
2023-04-29T03:10:08.222Z,100.00
2023-04-29T03:12:09.898Z,100.00
2023-04-29T03:14:11.445Z,100.00
2023-04-29T03:16:14.604Z,100.00
2023-04-29T03:18:16.087Z,100.00
2023-04-29T03:20:18.226Z,100.00
2023-04-29T03:22:20.281Z,100.00
2023-04-29T03:24:24.510Z,100.00
2023-04-29T03:26:26.179Z,100.00
2023-04-29T03:28:27.801Z,100.00
2023-04-29T03:30:29.274Z,100.00
2023-04-29T03:32:32.575Z,100.00
2023-04-29T03:34:34.088Z,100.00
2023-04-29T03:36:35.654Z,100.00
2023-04-29T03:38:37.165Z,100.00
2023-04-29T03:40:38.841Z,100.00
2023-04-29T03:42:40.644Z,100.00
2023-04-29T03:44:42.128Z,100.00
2023-04-29T03:46:43.706Z,100.00
2023-04-29T03:48:46.749Z,100.00
2023-04-29T03:50:48.258Z,100.00
2023-04-29T03:52:49.805Z,100.00
2023-04-29T03:54:51.301Z,100.00
2023-04-29T03:56:52.778Z,100.00
2023-04-29T03:58:54.329Z,100.00
2023-04-29T04:00:55.855Z,100.00
2023-04-29T04:02:57.721Z,100.00
2023-04-29T04:05:00.702Z,100.00
2023-04-29T04:07:02.240Z,100.00
2023-04-29T04:09:03.812Z,100.00
2023-04-29T04:11:05.351Z,100.00
2023-04-29T04:13:06.915Z,100.00
2023-04-29T04:15:09.371Z,100.00
2023-04-29T04:17:10.863Z,100.00
2023-04-29T04:19:12.336Z,100.00
2023-04-29T04:21:16.053Z,100.00
2023-04-29T04:23:17.613Z,100.00
2023-04-29T04:25:19.116Z,100.00
2023-04-29T04:27:20.863Z,100.00
2023-04-29T04:29:22.515Z,100.00
2023-04-29T04:31:24.139Z,100.00
2023-04-29T04:33:26.301Z,100.00
2023-04-29T04:35:27.988Z,100.00
2023-04-29T04:37:30.841Z,100.00
2023-04-29T04:39:32.726Z,100.00
2023-04-29T04:41:34.209Z,100.00
2023-04-29T04:43:35.747Z,100.00
2023-04-29T04:45:37.393Z,100.00
2023-04-29T04:47:40.364Z,100.00
2023-04-29T04:49:41.951Z,100.00
2023-04-29T04:51:44.162Z,100.00
2023-04-29T04:53:46.988Z,100.00
2023-04-29T04:55:48.461Z,100.00
2023-04-29T04:57:50.114Z,100.00
2023-04-29T04:59:52.022Z,100.00
2023-04-29T05:01:54.003Z,100.00
2023-04-29T05:03:55.716Z,100.00
2023-04-29T05:05:58.616Z,100.00
2023-04-29T05:08:00.237Z,100.00
2023-04-29T05:10:03.676Z,100.00
2023-04-29T05:12:05.491Z,100.00
2023-04-29T05:14:06.957Z,100.00
2023-04-29T05:16:08.497Z,100.00
2023-04-29T05:18:10.251Z,100.00
2023-04-29T05:20:12.582Z,100.00
2023-04-29T05:22:14.109Z,100.00
2023-04-29T05:24:15.881Z,100.00
2023-04-29T05:26:18.734Z,100.00
2023-04-29T05:28:20.368Z,100.00
2023-04-29T05:30:21.849Z,100.00
2023-04-29T05:32:23.558Z,100.00
2023-04-29T05:34:25.188Z,100.00
2023-04-29T05:36:27.404Z,100.00
2023-04-29T05:38:28.914Z,100.00
2023-04-29T05:40:30.464Z,100.00
2023-04-29T05:42:33.352Z,100.00
2023-04-29T05:44:34.861Z,100.00
2023-04-29T05:46:36.656Z,100.00
2023-04-29T05:48:38.320Z,100.00
2023-04-29T05:50:39.878Z,100.00
2023-04-29T05:52:41.467Z,100.00
2023-04-29T05:54:42.985Z,100.00
2023-04-29T05:56:44.541Z,100.00
2023-04-29T05:58:47.391Z,100.00
2023-04-29T06:00:48.844Z,100.00
2023-04-29T06:02:58.251Z,100.00
2023-04-29T06:05:00.993Z,100.00
2023-04-29T06:07:02.702Z,100.00
2023-04-29T06:09:08.542Z,100.00
2023-04-29T06:11:12.368Z,100.00
2023-04-29T06:13:13.834Z,100.00
2023-04-29T06:15:17.426Z,100.00
2023-04-29T06:17:18.891Z,100.00
2023-04-29T06:19:20.488Z,100.00
2023-04-29T06:21:22.296Z,100.00
2023-04-29T06:23:23.982Z,100.00
2023-04-29T06:25:25.682Z,100.00
2023-04-29T06:27:27.180Z,100.00
2023-04-29T06:29:28.643Z,100.00
2023-04-29T06:31:31.556Z,100.00
2023-04-29T06:33:33.135Z,100.00
2023-04-29T06:35:38.804Z,100.00
2023-04-29T06:37:40.445Z,100.00
2023-04-29T06:39:41.921Z,100.00
2023-04-29T06:41:43.472Z,100.00
2023-04-29T06:43:45.445Z,100.00
2023-04-29T06:45:48.291Z,100.00
2023-04-29T06:47:51.168Z,100.00
2023-04-29T06:49:52.759Z,100.00
2023-04-29T06:51:54.415Z,100.00
2023-04-29T06:53:56.101Z,100.00
2023-04-29T06:55:57.559Z,100.00
2023-04-29T06:57:59.020Z,100.00
2023-04-29T07:00:00.549Z,100.00
2023-04-29T07:02:02.037Z,100.00
2023-04-29T07:04:05.161Z,100.00
2023-04-29T07:06:06.729Z,100.00
2023-04-29T07:08:08.858Z,100.00
2023-04-29T07:10:10.736Z,100.00
2023-04-29T07:12:12.879Z,100.00
2023-04-29T07:14:14.346Z,100.00
2023-04-29T07:16:16.397Z,100.00
2023-04-29T07:18:18.490Z,100.00
2023-04-29T07:20:22.590Z,100.00
2023-04-29T07:22:24.204Z,99.82
2023-04-29T07:24:25.967Z,100.00
2023-04-29T07:26:27.570Z,100.00
2023-04-29T07:28:29.322Z,98.67
2023-04-29T07:30:30.865Z,100.00
2023-04-29T07:32:32.839Z,100.00
2023-04-29T07:34:34.998Z,100.00
2023-04-29T07:36:37.821Z,100.00
2023-04-29T07:38:39.262Z,100.00
2023-04-29T07:40:42.041Z,99.19
2023-04-29T07:42:43.823Z,97.98
2023-04-29T07:44:45.369Z,98.06
2023-04-29T07:46:46.927Z,99.02
2023-04-29T07:48:48.713Z,98.90
2023-04-29T07:50:50.373Z,98.03
2023-04-29T07:52:53.249Z,96.96
2023-04-29T07:54:54.755Z,97.92
2023-04-29T07:56:57.896Z,98.10
2023-04-29T07:59:00.073Z,96.23
2023-04-29T08:01:05.878Z,95.69
2023-04-29T08:03:08.428Z,95.28
2023-04-29T08:05:10.670Z,95.50
2023-04-29T08:07:12.674Z,95.89
2023-04-29T08:09:16.009Z,95.74
2023-04-29T08:11:18.341Z,93.88
2023-04-29T08:13:20.532Z,93.14
2023-04-29T08:15:22.737Z,93.00
2023-04-29T08:17:24.529Z,91.38
2023-04-29T08:19:26.053Z,91.71
2023-04-29T08:21:27.649Z,91.03
2023-04-29T08:23:29.405Z,91.08
2023-04-29T08:25:32.256Z,89.67
2023-04-29T08:27:34.254Z,88.71
2023-04-29T08:29:35.736Z,87.99
2023-04-29T08:31:37.350Z,86.90
2023-04-29T08:33:38.863Z,87.47
2023-04-29T08:35:40.841Z,85.74
2023-04-29T08:37:42.394Z,84.70
2023-04-29T08:39:43.835Z,86.65
2023-04-29T08:41:46.889Z,87.25
2023-04-29T08:43:48.441Z,86.24
2023-04-29T08:45:50.256Z,84.01
2023-04-29T08:47:53.223Z,82.65
2023-04-29T08:49:54.776Z,84.47
2023-04-29T08:51:56.607Z,83.36
2023-04-29T08:53:58.147Z,83.63
2023-04-29T08:56:04.235Z,83.00
2023-04-29T08:58:07.769Z,82.18
2023-04-29T09:00:11.485Z,81.98
2023-04-29T09:02:15.841Z,80.69
2023-04-29T09:04:31.176Z,82.26
2023-04-29T09:06:33.059Z,81.38
2023-04-29T09:08:35.379Z,81.35
2023-04-29T09:10:37.708Z,81.02
2023-04-29T09:12:39.215Z,82.72
2023-04-29T09:14:42.067Z,83.36
2023-04-29T09:16:46.381Z,82.75
2023-04-29T09:18:49.882Z,82.81
2023-04-29T09:20:51.394Z,82.70
2023-04-29T09:22:55.230Z,83.01
2023-04-29T09:25:11.988Z,83.62
2023-04-29T09:27:26.305Z,83.02
2023-04-29T09:29:27.843Z,84.33
2023-04-29T09:31:30.856Z,85.90
2023-04-29T09:33:32.512Z,86.27
2023-04-29T09:35:34.625Z,86.39
2023-04-29T09:37:36.098Z,85.37
2023-04-29T09:39:39.296Z,85.63
2023-04-29T09:41:43.203Z,86.01
2023-04-29T09:43:44.666Z,85.74
2023-04-29T09:45:47.669Z,84.83
2023-04-29T09:48:01.697Z,84.56
2023-04-29T09:50:11.932Z,83.21
2023-04-29T09:52:15.140Z,84.37
2023-04-29T09:54:20.923Z,83.09
2023-04-29T09:56:22.406Z,83.62
2023-04-29T09:58:30.301Z,83.39
2023-04-29T10:00:33.687Z,84.78
2023-04-29T10:02:35.595Z,84.47
2023-04-29T10:04:40.757Z,83.75
2023-04-29T10:06:44.043Z,82.80
2023-04-29T10:08:47.522Z,82.38
2023-04-29T10:10:49.030Z,80.86
2023-04-29T10:12:53.280Z,79.46
2023-04-29T10:15:02.669Z,78.80
2023-04-29T10:17:15.164Z,78.97
2023-04-29T10:19:24.822Z,79.85
2023-04-29T10:21:30.321Z,80.34
2023-04-29T10:23:33.128Z,78.90
2023-04-29T10:25:36.097Z,79.77
2023-04-29T10:27:37.825Z,77.73
2023-04-29T10:29:39.987Z,76.81
2023-04-29T10:31:43.097Z,77.92
2023-04-29T10:33:46.752Z,76.14
2023-04-29T10:35:48.999Z,76.82
2023-04-29T10:37:53.581Z,76.82
2023-04-29T10:40:03.531Z,76.93
2023-04-29T10:42:06.238Z,76.53
2023-04-29T10:44:07.912Z,76.07
2023-04-29T10:46:17.882Z,75.47
2023-04-29T10:48:20.453Z,76.43
2023-04-29T10:50:21.965Z,76.07
2023-04-29T10:52:23.416Z,75.24
2023-04-29T10:54:27.740Z,75.51
2023-04-29T10:56:37.097Z,74.29
2023-04-29T10:58:41.961Z,74.31
2023-04-29T11:00:43.462Z,73.78
2023-04-29T11:02:45.028Z,74.89
2023-04-29T11:05:07.848Z,74.08
2023-04-29T11:07:09.407Z,74.37
2023-04-29T11:09:13.272Z,73.96
2023-04-29T11:11:16.101Z,71.95
2023-04-29T11:13:24.585Z,71.42
2023-04-29T11:15:26.424Z,70.86
2023-04-29T11:17:35.384Z,73.62
2023-04-29T11:19:41.631Z,73.33
2023-04-29T11:21:45.004Z,72.71
2023-04-29T11:23:47.566Z,72.19
2023-04-29T11:25:49.485Z,70.75
2023-04-29T11:27:52.547Z,68.80
2023-04-29T11:29:55.622Z,70.67
2023-04-29T11:31:59.099Z,72.48
2023-04-29T11:34:00.820Z,69.64
2023-04-29T11:36:03.377Z,69.07
2023-04-29T11:38:05.089Z,69.46
2023-04-29T11:40:08.035Z,68.72
2023-04-29T11:42:09.710Z,67.98
2023-04-29T11:44:12.541Z,67.56
2023-04-29T11:46:15.065Z,65.74
2023-04-29T11:48:19.696Z,64.02
2023-04-29T11:50:21.228Z,63.74
2023-04-29T11:52:23.108Z,62.68
2023-04-29T11:54:26.546Z,63.69
2023-04-29T11:56:28.031Z,64.92
2023-04-29T11:58:29.835Z,62.82
2023-04-29T12:00:32.821Z,60.69
2023-04-29T12:02:35.338Z,62.03
2023-04-29T12:04:45.415Z,61.04
2023-04-29T12:06:51.166Z,61.23
2023-04-29T12:08:52.629Z,62.17
2023-04-29T12:10:56.661Z,62.62
2023-04-29T12:12:58.402Z,60.89
2023-04-29T12:15:00.075Z,58.72
2023-04-29T12:17:03.518Z,59.21
2023-04-29T12:19:05.164Z,58.55
2023-04-29T12:21:06.807Z,58.20
2023-04-29T12:23:12.578Z,58.89
2023-04-29T12:25:15.712Z,59.42
2023-04-29T12:27:17.255Z,59.19
2023-04-29T12:29:21.754Z,59.94
2023-04-29T12:31:23.484Z,60.19
2023-04-29T12:33:28.239Z,60.05
2023-04-29T12:35:30.030Z,58.64
2023-04-29T12:37:31.623Z,58.85
2023-04-29T12:39:33.375Z,58.96
2023-04-29T12:41:39.397Z,59.49
2023-04-29T12:43:41.820Z,59.81
2023-04-29T12:45:43.778Z,63.13
2023-04-29T12:47:45.252Z,64.85
2023-04-29T12:49:48.319Z,67.46
2023-04-29T12:51:49.917Z,67.00
2023-04-29T12:53:51.584Z,66.87
2023-04-29T12:55:53.493Z,67.09
2023-04-29T12:57:55.102Z,66.59
2023-04-29T12:59:56.609Z,66.68
2023-04-29T13:01:58.120Z,67.25
2023-04-29T13:03:59.892Z,66.01
2023-04-29T13:06:02.921Z,65.80
2023-04-29T13:08:04.725Z,64.31
2023-04-29T13:10:07.407Z,65.26
2023-04-29T13:12:09.877Z,65.35
2023-04-29T13:14:11.685Z,64.99
2023-04-29T13:16:13.232Z,65.47
2023-04-29T13:18:15.635Z,64.94
2023-04-29T13:20:17.736Z,64.00
2023-04-29T13:22:20.592Z,63.30
2023-04-29T13:24:22.144Z,63.07
2023-04-29T13:26:23.668Z,62.95
2023-04-29T13:28:25.669Z,62.24
2023-04-29T13:30:27.519Z,61.28
2023-04-29T13:32:41.968Z,61.47
2023-04-29T13:34:46.421Z,63.53
2023-04-29T13:36:47.914Z,62.05
2023-04-29T13:38:55.094Z,61.31
2023-04-29T13:40:57.749Z,61.34
2023-04-29T13:43:05.945Z,59.61
2023-04-29T13:45:10.940Z,58.86
2023-04-29T13:47:12.588Z,59.16
2023-04-29T13:49:28.864Z,61.19
2023-04-29T13:52:17.004Z,61.32
2023-04-29T13:54:48.157Z,59.23
2023-04-29T14:02:34.242Z,60.26
2023-04-29T14:04:35.984Z,60.11
2023-04-29T14:06:37.743Z,57.59
2023-04-29T14:08:39.203Z,57.55
2023-04-29T14:10:42.803Z,56.24
2023-04-29T14:12:44.099Z,53.84
2023-04-29T14:14:45.742Z,53.82
2023-04-29T14:16:47.343Z,55.41
2023-04-29T14:18:48.818Z,54.00
2023-04-29T14:20:50.316Z,53.81
2023-04-29T14:22:51.861Z,53.05
2023-04-29T14:24:53.568Z,52.96
2023-04-29T14:26:56.706Z,54.14
2023-04-29T14:29:00.339Z,56.52
2023-04-29T14:31:02.301Z,56.72
2023-04-29T14:33:04.131Z,55.49
2023-04-29T14:35:06.686Z,56.40
2023-04-29T14:37:08.153Z,57.06
2023-04-29T14:39:10.212Z,57.65
2023-04-29T14:41:11.815Z,57.89
2023-04-29T14:43:15.044Z,58.01
2023-04-29T14:45:16.597Z,58.96
2023-04-29T14:47:18.071Z,59.42
2023-04-29T14:49:20.011Z,60.34
2023-04-29T14:51:22.187Z,59.49
2023-04-29T14:53:23.712Z,62.85
2023-04-29T14:55:25.212Z,61.62
2023-04-29T14:57:27.423Z,60.74
2023-04-29T14:59:31.065Z,62.06
2023-04-29T15:01:32.605Z,62.49
2023-04-29T15:03:43.154Z,64.77
2023-04-29T15:05:45.888Z,66.94
2023-04-29T15:07:47.433Z,66.71
2023-04-29T15:09:49.027Z,68.39
2023-04-29T15:11:50.495Z,69.85
2023-04-29T15:13:52.011Z,70.63
2023-04-29T15:15:55.033Z,68.76
2023-04-29T15:17:56.618Z,68.42
2023-04-29T15:19:58.132Z,67.60
2023-04-29T15:21:59.716Z,68.21
2023-04-29T15:24:01.223Z,67.59
2023-04-29T15:26:02.921Z,67.73
2023-04-29T15:28:04.464Z,67.99
2023-04-29T15:30:06.976Z,70.93
2023-04-29T15:32:09.883Z,71.87
2023-04-29T15:34:11.947Z,71.14
2023-04-29T15:36:13.879Z,71.18
2023-04-29T15:38:15.332Z,72.67
2023-04-29T15:40:16.942Z,71.71
2023-04-29T15:42:18.473Z,72.87
2023-04-29T15:44:20.139Z,72.22
2023-04-29T15:46:21.713Z,72.16
2023-04-29T15:48:24.594Z,71.62
2023-04-29T15:50:26.081Z,71.09
2023-04-29T15:52:27.639Z,71.15
2023-04-29T15:54:29.277Z,71.22
2023-04-29T15:56:30.821Z,71.16
2023-04-29T15:58:32.303Z,72.45
2023-04-29T16:00:34.128Z,73.07
2023-04-29T16:02:35.801Z,72.26
2023-04-29T16:04:38.864Z,73.11
2023-04-29T16:06:40.486Z,72.93
2023-04-29T16:08:42.168Z,73.89
2023-04-29T16:10:44.067Z,74.81
2023-04-29T16:12:45.854Z,74.97
2023-04-29T16:14:47.321Z,75.85
2023-04-29T16:16:48.853Z,76.08
2023-04-29T16:18:50.579Z,75.42
2023-04-29T16:20:53.490Z,76.42
2023-04-29T16:22:54.962Z,77.16
2023-04-29T16:24:56.722Z,76.78
2023-04-29T16:26:58.517Z,77.35
2023-04-29T16:29:00.029Z,76.75
2023-04-29T16:31:01.665Z,76.53
2023-04-29T16:33:03.463Z,75.96
2023-04-29T16:35:05.809Z,76.63
2023-04-29T16:37:08.731Z,78.39
2023-04-29T16:39:10.247Z,78.27
2023-04-29T16:41:11.719Z,78.02
2023-04-29T16:43:14.063Z,79.45
2023-04-29T16:45:15.725Z,78.86
2023-04-29T16:47:17.289Z,78.92
2023-04-29T16:49:25.552Z,80.15
2023-04-29T16:51:27.511Z,79.62
2023-04-29T16:53:30.347Z,79.11
2023-04-29T16:55:32.407Z,78.07
2023-04-29T16:57:33.959Z,77.91
2023-04-29T16:59:35.442Z,77.09
2023-04-29T17:01:37.490Z,76.51
2023-04-29T17:03:39.192Z,76.84
2023-04-29T17:05:40.836Z,77.32
2023-04-29T17:07:42.830Z,77.85
2023-04-29T17:09:46.005Z,77.46
2023-04-29T17:11:47.486Z,77.60
2023-04-29T17:13:49.387Z,78.59
2023-04-29T17:15:50.914Z,78.43
2023-04-29T17:17:53.350Z,78.00
2023-04-29T17:19:55.132Z,78.50
2023-04-29T17:21:57.975Z,77.96
2023-04-29T17:23:59.447Z,78.67
2023-04-29T17:26:03.779Z,78.69
2023-04-29T17:28:05.947Z,78.32
2023-04-29T17:30:09.077Z,79.06
2023-04-29T17:32:10.668Z,79.41
2023-04-29T17:34:12.791Z,79.03
2023-04-29T17:36:15.050Z,78.55
2023-04-29T17:38:16.519Z,78.32
2023-04-29T17:40:18.903Z,78.00
2023-04-29T17:42:21.861Z,78.11
2023-04-29T17:44:23.745Z,77.45
2023-04-29T17:46:25.443Z,78.14
2023-04-29T17:48:27.501Z,78.22
2023-04-29T17:50:29.068Z,78.43
2023-04-29T17:52:31.518Z,79.17
2023-04-29T17:54:33.232Z,79.31
2023-04-29T17:56:35.115Z,78.89
2023-04-29T17:58:39.019Z,79.46
2023-04-29T18:00:41.349Z,78.12
2023-04-29T18:02:42.934Z,79.00
2023-04-29T18:04:44.474Z,79.68
2023-04-29T18:06:46.916Z,80.59
2023-04-29T18:08:48.425Z,79.69
2023-04-29T18:10:49.939Z,78.93
2023-04-29T18:12:51.415Z,78.24
2023-04-29T18:14:54.304Z,79.47
2023-04-29T18:16:56.820Z,79.51
2023-04-29T18:18:58.684Z,79.99
2023-04-29T18:21:00.208Z,79.04
2023-04-29T18:23:01.702Z,80.36
2023-04-29T18:25:06.632Z,80.22
2023-04-29T18:27:08.138Z,80.41
2023-04-29T18:29:09.621Z,79.87
2023-04-29T18:31:12.971Z,80.44
2023-04-29T18:33:14.861Z,78.72
2023-04-29T18:35:16.634Z,79.79
2023-04-29T18:37:18.173Z,80.20
2023-04-29T18:39:20.577Z,79.70
2023-04-29T18:41:22.035Z,80.17
2023-04-29T18:43:24.485Z,80.45
2023-04-29T18:45:26.340Z,79.46
2023-04-29T18:47:29.241Z,81.46
2023-04-29T18:49:31.466Z,80.85
2023-04-29T18:51:32.937Z,80.88
2023-04-29T18:53:34.459Z,79.76
2023-04-29T18:55:36.093Z,80.44
2023-04-29T18:57:37.580Z,80.66
2023-04-29T18:59:39.088Z,80.69
2023-04-29T19:01:40.777Z,80.85
2023-04-29T19:03:43.660Z,81.08
2023-04-29T19:05:45.554Z,80.86
2023-04-29T19:07:47.259Z,80.63
2023-04-29T19:09:48.787Z,80.06
2023-04-29T19:12:31.935Z,80.94
2023-04-29T19:20:42.338Z,82.77
2023-04-29T19:22:43.916Z,82.41
2023-04-29T19:24:45.554Z,83.72
2023-04-29T19:26:47.834Z,84.76
2023-04-29T19:28:49.431Z,84.71
2023-04-29T19:30:51.560Z,84.57
2023-04-29T19:32:53.370Z,84.85
2023-04-29T19:34:55.432Z,85.17
2023-04-29T19:36:58.261Z,85.45
2023-04-29T19:38:59.811Z,85.92
2023-04-29T19:41:05.122Z,85.82
2023-04-29T19:43:06.822Z,85.76
2023-04-29T19:45:09.159Z,86.16
2023-04-29T19:47:10.617Z,86.45
2023-04-29T19:49:12.902Z,86.32
2023-04-29T19:51:14.384Z,86.46
2023-04-29T19:53:18.138Z,86.93
2023-04-29T19:55:19.726Z,87.33
2023-04-29T19:57:21.208Z,87.34
2023-04-29T19:59:23.498Z,87.93
2023-04-29T20:01:25.356Z,88.04
2023-04-29T20:03:27.080Z,87.86
2023-04-29T20:05:29.365Z,87.87
2023-04-29T20:07:30.867Z,88.31
2023-04-29T20:09:34.249Z,87.67
2023-04-29T20:11:35.738Z,87.83
2023-04-29T20:13:37.235Z,87.76
2023-04-29T20:15:38.743Z,88.54
2023-04-29T20:17:40.496Z,89.10
2023-04-29T20:19:42.036Z,89.80
2023-04-29T20:21:43.516Z,90.36
2023-04-29T20:23:48.170Z,90.63
2023-04-29T20:25:51.033Z,90.90
2023-04-29T20:27:53.057Z,89.92
2023-04-29T20:29:54.761Z,90.30
2023-04-29T20:31:56.535Z,89.22
2023-04-29T20:33:58.521Z,89.41
2023-04-29T20:36:00.023Z,89.10
2023-04-29T20:38:06.241Z,89.64
2023-04-29T20:40:10.042Z,90.50
2023-04-29T20:42:12.712Z,89.85
2023-04-29T20:44:14.158Z,89.83
2023-04-29T20:46:15.732Z,91.22
2023-04-29T20:48:17.190Z,90.85
2023-04-29T20:50:19.136Z,90.85
2023-04-29T20:52:20.676Z,91.39
2023-04-29T20:54:22.863Z,91.30
2023-04-29T20:56:24.398Z,89.90
2023-04-29T20:58:27.232Z,90.06
2023-04-29T21:00:29.776Z,90.46
2023-04-29T21:02:32.312Z,90.69
2023-04-29T21:04:34.896Z,90.96
2023-04-29T21:06:36.498Z,90.76
2023-04-29T21:08:38.042Z,89.80
2023-04-29T21:10:42.259Z,90.42
2023-04-29T21:12:43.895Z,91.88
2023-04-29T21:14:47.606Z,91.29
2023-04-29T21:16:49.120Z,93.22
2023-04-29T21:18:50.695Z,92.79
2023-04-29T21:20:52.811Z,92.37
2023-04-29T21:22:55.636Z,92.48
2023-04-29T21:24:57.120Z,92.70
2023-04-29T21:26:59.333Z,92.65
2023-04-29T21:29:00.848Z,92.43
2023-04-29T21:31:06.204Z,91.48
2023-04-29T21:33:07.778Z,92.11
2023-04-29T21:35:09.759Z,91.97
2023-04-29T21:37:12.569Z,92.83
2023-04-29T21:39:14.056Z,93.27
2023-04-29T21:41:19.606Z,93.00
2023-04-29T21:43:21.946Z,93.23
2023-04-29T21:45:23.571Z,93.42
2023-04-29T21:47:27.245Z,93.61
2023-04-29T21:49:29.358Z,92.64
2023-04-29T21:51:30.906Z,93.80
2023-04-29T21:53:32.404Z,93.74
2023-04-29T21:55:34.177Z,93.57
2023-04-29T21:57:43.709Z,93.16
2023-04-29T21:59:46.604Z,92.41
2023-04-29T22:01:49.034Z,92.68
2023-04-29T22:03:52.183Z,91.60
2023-04-29T22:05:53.708Z,90.46
2023-04-29T22:07:57.730Z,90.50
2023-04-29T22:09:59.289Z,92.18
2023-04-29T22:12:00.789Z,92.11
2023-04-29T22:14:02.276Z,91.66
2023-04-29T22:16:04.111Z,91.55
2023-04-29T22:18:05.779Z,91.62
2023-04-29T22:20:11.945Z,92.10
2023-04-29T22:22:13.451Z,92.98
2023-04-29T22:24:14.984Z,92.19
2023-04-29T22:26:16.444Z,92.05
2023-04-29T22:28:17.905Z,93.65
2023-04-29T22:30:19.505Z,92.91
2023-04-29T22:32:21.010Z,92.81
2023-04-29T22:34:22.618Z,92.85
2023-04-29T22:36:25.514Z,93.44
2023-04-29T22:38:27.073Z,93.14
2023-04-29T22:40:28.560Z,92.58
2023-04-29T22:42:30.026Z,93.34
2023-04-29T22:44:31.489Z,94.13
2023-04-29T22:46:33.066Z,93.93
2023-04-29T22:48:34.603Z,93.38
2023-04-29T22:50:36.097Z,94.30
2023-04-29T22:52:39.000Z,94.04
2023-04-29T22:54:40.499Z,95.08
2023-04-29T22:56:42.071Z,94.95
2023-04-29T22:58:43.523Z,96.15
2023-04-29T23:00:45.456Z,95.66
2023-04-29T23:02:47.032Z,94.70
2023-04-29T23:04:48.598Z,92.92
2023-04-29T23:06:50.147Z,93.24
2023-04-29T23:08:53.246Z,93.93
2023-04-29T23:10:54.761Z,94.67
2023-04-29T23:12:56.246Z,95.71
2023-04-29T23:14:57.738Z,95.49
2023-04-29T23:16:59.260Z,96.44
2023-04-29T23:19:00.794Z,97.13
2023-04-29T23:21:02.308Z,96.16
2023-04-29T23:23:03.796Z,95.32
2023-04-29T23:25:07.569Z,95.49
2023-04-29T23:27:08.961Z,95.09
2023-04-29T23:29:10.423Z,96.28
2023-04-29T23:31:11.907Z,95.92
2023-04-29T23:33:13.542Z,95.65
2023-04-29T23:35:15.104Z,96.49
2023-04-29T23:37:16.572Z,95.92
2023-04-29T23:39:18.070Z,95.09
2023-04-29T23:41:20.881Z,95.93
2023-04-29T23:43:22.408Z,95.61
2023-04-29T23:45:24.008Z,96.67
2023-04-29T23:47:25.578Z,98.23
2023-04-29T23:49:27.060Z,96.95
2023-04-29T23:51:28.614Z,96.40
2023-04-29T23:53:30.088Z,95.60
2023-04-29T23:55:32.487Z,95.45
2023-04-29T23:57:35.378Z,95.95
2023-04-29T23:59:36.832Z,96.57
