createdAt,value
2017-11-09T00:00:04.311Z,28.87
2017-11-09T00:02:32.796Z,23.90
2017-11-09T00:05:05.933Z,25.70
2017-11-09T00:07:33.447Z,25.60
2017-11-09T00:10:00.939Z,27.10
2017-11-09T00:12:28.404Z,27.43
2017-11-09T00:14:56.045Z,24.97
2017-11-09T00:17:23.547Z,25.50
2017-11-09T00:19:51.033Z,25.40
2017-11-09T00:22:18.518Z,23.97
2017-11-09T00:24:45.965Z,20.80
2017-11-09T00:27:13.431Z,21.10
2017-11-09T00:29:40.906Z,18.43
2017-11-09T00:32:08.402Z,17.03
2017-11-09T00:34:35.894Z,16.57
2017-11-09T00:37:03.362Z,17.17
2017-11-09T00:39:30.827Z,15.10
2017-11-09T00:41:58.313Z,17.07
2017-11-09T00:44:25.806Z,16.97
2017-11-09T00:46:54.707Z,20.07
2017-11-09T00:49:22.169Z,20.13
2017-11-09T00:51:49.665Z,26.07
2017-11-09T00:54:17.152Z,25.43
2017-11-09T00:56:44.619Z,26.97
2017-11-09T00:59:12.172Z,26.13
2017-11-09T01:01:39.630Z,27.03
2017-11-09T01:04:07.103Z,26.00
2017-11-09T01:06:34.595Z,23.00
2017-11-09T01:09:02.064Z,24.57
2017-11-09T01:11:29.533Z,20.80
2017-11-09T01:13:57.016Z,22.00
2017-11-09T01:16:24.528Z,22.10
2017-11-09T01:18:52.038Z,20.93
2017-11-09T01:21:19.519Z,23.00
2017-11-09T01:23:47.001Z,19.27
2017-11-09T01:26:14.575Z,19.97
2017-11-09T01:28:42.058Z,20.57
2017-11-09T01:31:09.531Z,20.00
2017-11-09T01:33:37.017Z,17.20
2017-11-09T01:36:04.501Z,17.33
2017-11-09T01:38:32.045Z,16.40
2017-11-09T01:40:59.544Z,15.70
2017-11-09T01:43:27.068Z,15.87
2017-11-09T01:45:54.545Z,16.00
2017-11-09T01:48:22.028Z,15.90
2017-11-09T01:50:49.552Z,16.87
2017-11-09T01:53:17.045Z,15.73
2017-11-09T01:55:44.526Z,16.60
2017-11-09T01:58:11.997Z,15.33
2017-11-09T02:00:40.532Z,15.87
2017-11-09T02:03:08.040Z,15.63
2017-11-09T02:05:35.532Z,16.30
2017-11-09T02:08:03.216Z,15.77
2017-11-09T02:10:30.696Z,16.40
2017-11-09T02:12:58.165Z,16.27
2017-11-09T02:15:25.649Z,15.50
2017-11-09T02:17:53.130Z,16.60
2017-11-09T02:20:20.649Z,15.33
2017-11-09T02:22:48.122Z,16.20
2017-11-09T02:25:15.621Z,17.00
2017-11-09T02:27:43.102Z,16.20
2017-11-09T02:30:10.601Z,18.20
2017-11-09T02:32:38.074Z,16.27
2017-11-09T02:35:05.601Z,17.97
2017-11-09T02:37:33.083Z,15.80
2017-11-09T02:40:00.564Z,15.90
2017-11-09T02:42:28.070Z,16.67
2017-11-09T02:44:58.174Z,16.63
2017-11-09T02:47:25.667Z,18.00
2017-11-09T02:49:53.165Z,17.73
2017-11-09T02:52:20.638Z,16.73
2017-11-09T02:54:48.127Z,16.73
2017-11-09T02:57:15.598Z,17.87
2017-11-09T02:59:43.113Z,17.30
2017-11-09T03:02:10.575Z,19.13
2017-11-09T03:04:38.082Z,19.07
2017-11-09T03:07:07.263Z,18.03
2017-11-09T03:09:34.733Z,16.60
2017-11-09T03:12:02.221Z,17.70
2017-11-09T03:14:30.560Z,17.10
2017-11-09T03:16:58.023Z,18.83
2017-11-09T03:19:25.513Z,18.10
2017-11-09T03:21:52.969Z,18.47
2017-11-09T03:24:20.426Z,18.50
2017-11-09T03:26:47.907Z,18.70
2017-11-09T03:29:15.364Z,19.63
2017-11-09T03:31:42.837Z,16.93
2017-11-09T03:34:10.652Z,17.30
2017-11-09T03:36:39.263Z,18.50
2017-11-09T03:39:06.748Z,16.73
2017-11-09T03:41:34.277Z,18.70
2017-11-09T03:44:01.735Z,18.80
2017-11-09T03:46:29.228Z,17.43
2017-11-09T03:48:56.698Z,17.13
2017-11-09T03:51:24.229Z,18.53
2017-11-09T03:53:51.702Z,19.20
2017-11-09T03:56:19.196Z,19.13
2017-11-09T03:58:46.717Z,18.20
2017-11-09T04:01:14.190Z,17.30
2017-11-09T04:03:41.676Z,17.03
2017-11-09T04:06:09.148Z,17.47
2017-11-09T04:08:36.603Z,19.87
2017-11-09T04:11:04.139Z,18.47
2017-11-09T04:13:31.634Z,18.17
2017-11-09T04:15:59.100Z,18.33
2017-11-09T04:18:26.600Z,19.13
2017-11-09T04:20:54.068Z,19.13
2017-11-09T04:23:21.548Z,17.57
2017-11-09T04:25:49.055Z,19.27
2017-11-09T04:28:16.520Z,19.17
2017-11-09T04:30:43.989Z,18.53
2017-11-09T04:33:11.473Z,20.30
2017-11-09T04:35:38.961Z,19.37
2017-11-09T04:38:06.428Z,19.87
2017-11-09T04:40:33.902Z,19.33
2017-11-09T04:43:01.363Z,20.70
2017-11-09T04:45:28.843Z,18.97
2017-11-09T04:47:56.306Z,19.93
2017-11-09T04:50:23.775Z,19.10
2017-11-09T04:52:51.254Z,20.17
2017-11-09T04:55:18.800Z,20.40
2017-11-09T04:57:46.290Z,17.80
2017-11-09T05:00:13.782Z,19.97
2017-11-09T05:02:41.254Z,20.93
2017-11-09T05:05:08.736Z,19.70
2017-11-09T05:07:36.211Z,19.60
2017-11-09T05:10:05.049Z,20.30
2017-11-09T05:12:32.511Z,20.33
2017-11-09T05:15:00.161Z,20.17
2017-11-09T05:17:27.625Z,20.20
2017-11-09T05:19:55.098Z,20.00
2017-11-09T05:22:22.579Z,22.20
2017-11-09T05:24:50.101Z,21.40
2017-11-09T05:27:17.573Z,20.40
2017-11-09T05:29:45.056Z,18.83
2017-11-09T05:32:12.566Z,21.73
2017-11-09T05:34:40.047Z,20.70
2017-11-09T05:37:07.518Z,19.23
2017-11-09T05:39:35.093Z,22.30
2017-11-09T05:42:02.594Z,20.27
2017-11-09T05:44:30.085Z,19.43
2017-11-09T05:46:57.615Z,20.23
2017-11-09T05:49:25.075Z,21.97
2017-11-09T05:51:52.555Z,22.23
2017-11-09T05:54:20.035Z,21.80
2017-11-09T05:56:47.521Z,22.00
2017-11-09T05:59:15.000Z,20.73
2017-11-09T06:01:42.540Z,22.13
2017-11-09T06:04:10.008Z,21.80
2017-11-09T06:06:39.973Z,21.50
2017-11-09T06:09:07.530Z,21.47
2017-11-09T06:11:34.986Z,20.90
2017-11-09T06:14:02.476Z,21.90
2017-11-09T06:16:29.963Z,21.00
2017-11-09T06:18:57.427Z,19.97
2017-11-09T06:21:24.907Z,22.60
2017-11-09T06:23:52.469Z,20.30
2017-11-09T06:26:19.933Z,21.67
2017-11-09T06:28:47.392Z,21.30
2017-11-09T06:31:14.885Z,22.53
2017-11-09T06:33:42.352Z,21.30
2017-11-09T06:36:09.939Z,22.80
2017-11-09T06:38:37.418Z,21.27
2017-11-09T06:41:04.917Z,22.20
2017-11-09T06:43:32.415Z,22.30
2017-11-09T06:45:59.929Z,22.90
2017-11-09T06:48:27.571Z,21.83
2017-11-09T06:50:55.302Z,21.53
2017-11-09T06:53:22.777Z,22.70
2017-11-09T06:55:50.322Z,21.87
2017-11-09T06:58:17.795Z,23.10
2017-11-09T07:00:45.288Z,21.77
2017-11-09T07:03:12.740Z,22.00
2017-11-09T07:05:40.235Z,21.57
2017-11-09T07:08:07.715Z,24.30
2017-11-09T07:10:35.189Z,20.80
2017-11-09T07:13:02.655Z,21.50
2017-11-09T07:15:30.247Z,22.57
2017-11-09T07:17:57.709Z,23.50
2017-11-09T07:20:25.181Z,21.10
2017-11-09T07:22:52.691Z,22.10
2017-11-09T07:25:20.225Z,24.33
2017-11-09T07:27:47.761Z,23.33
2017-11-09T07:30:15.256Z,25.17
2017-11-09T07:32:42.715Z,23.13
2017-11-09T07:35:10.186Z,23.17
2017-11-09T07:37:37.663Z,23.07
2017-11-09T07:40:05.134Z,22.50
2017-11-09T07:42:32.687Z,22.00
2017-11-09T07:45:00.745Z,25.60
2017-11-09T07:47:28.211Z,24.43
2017-11-09T07:49:55.678Z,21.00
2017-11-09T07:52:23.179Z,24.57
2017-11-09T07:54:50.661Z,21.00
2017-11-09T07:57:18.138Z,19.50
2017-11-09T07:59:45.606Z,21.67
2017-11-09T08:02:13.089Z,21.30
2017-11-09T08:04:40.542Z,21.60
2017-11-09T08:07:08.139Z,21.93
2017-11-09T08:09:35.625Z,23.40
2017-11-09T08:12:03.124Z,22.10
2017-11-09T08:14:30.613Z,22.77
2017-11-09T08:16:58.258Z,21.57
2017-11-09T08:19:25.735Z,22.10
2017-11-09T08:21:53.212Z,20.50
2017-11-09T08:24:22.740Z,22.40
2017-11-09T08:26:52.511Z,21.03
2017-11-09T08:29:22.522Z,21.67
2017-11-09T08:31:53.363Z,22.37
2017-11-09T08:34:20.848Z,21.03
2017-11-09T08:36:49.689Z,22.03
2017-11-09T08:39:17.175Z,23.40
2017-11-09T08:41:44.682Z,22.67
2017-11-09T08:44:12.199Z,20.30
2017-11-09T08:46:39.662Z,20.80
2017-11-09T08:49:07.407Z,22.50
2017-11-09T08:51:34.905Z,23.60
2017-11-09T08:54:02.387Z,19.77
2017-11-09T08:56:29.917Z,22.80
2017-11-09T08:58:57.520Z,22.50
2017-11-09T09:01:24.981Z,22.30
2017-11-09T09:03:52.450Z,21.80
2017-11-09T09:06:19.935Z,22.33
2017-11-09T09:08:47.414Z,22.20
2017-11-09T09:11:14.914Z,23.23
2017-11-09T09:13:42.490Z,21.47
2017-11-09T09:16:09.951Z,21.93
2017-11-09T09:18:37.836Z,23.03
2017-11-09T09:21:06.808Z,23.13
2017-11-09T09:23:34.322Z,22.03
2017-11-09T09:29:23.485Z,20.70
2017-11-09T09:31:50.966Z,20.50
2017-11-09T09:37:27.923Z,23.67
2017-11-09T09:39:58.922Z,21.07
2017-11-09T09:42:26.502Z,22.23
2017-11-09T09:44:53.993Z,22.27
2017-11-09T09:47:21.472Z,22.67
2017-11-09T09:49:48.976Z,22.20
2017-11-09T09:52:16.483Z,21.73
2017-11-09T09:54:43.969Z,20.60
2017-11-09T09:57:11.455Z,21.17
2017-11-09T09:59:38.991Z,20.87
2017-11-09T10:02:06.509Z,21.33
2017-11-09T10:04:34.019Z,23.37
2017-11-09T10:07:01.511Z,21.83
2017-11-09T10:09:29.022Z,22.93
2017-11-09T10:11:56.511Z,25.27
2017-11-09T10:14:23.994Z,22.93
2017-11-09T10:16:51.502Z,21.17
2017-11-09T10:19:18.966Z,21.10
2017-11-09T10:21:46.473Z,21.20
2017-11-09T10:24:13.936Z,22.63
2017-11-09T10:26:41.387Z,25.90
2017-11-09T10:29:08.870Z,21.53
2017-11-09T10:31:36.390Z,20.10
2017-11-09T10:34:03.861Z,20.20
2017-11-09T10:36:31.391Z,19.57
2017-11-09T10:38:58.884Z,18.53
2017-11-09T10:41:26.344Z,20.13
2017-11-09T10:43:53.875Z,22.93
2017-11-09T10:46:21.351Z,21.50
2017-11-09T10:48:48.817Z,22.47
2017-11-09T10:51:16.332Z,23.77
2017-11-09T10:53:43.862Z,23.80
2017-11-09T10:56:11.342Z,24.77
2017-11-09T10:58:38.830Z,24.70
2017-11-09T11:01:09.530Z,23.37
2017-11-09T11:03:37.031Z,24.23
2017-11-09T11:06:04.524Z,22.13
2017-11-09T11:08:32.018Z,24.60
2017-11-09T11:10:59.549Z,24.00
2017-11-09T11:13:27.052Z,22.43
2017-11-09T11:15:54.555Z,22.70
2017-11-09T11:18:22.054Z,24.53
2017-11-09T11:20:49.568Z,24.20
2017-11-09T11:23:17.086Z,24.97
2017-11-09T11:25:44.559Z,23.23
2017-11-09T11:28:12.093Z,24.10
2017-11-09T11:30:39.834Z,24.73
2017-11-09T11:33:07.356Z,23.17
2017-11-09T11:35:34.886Z,25.60
2017-11-09T11:38:02.361Z,24.40
2017-11-09T11:40:29.853Z,25.17
2017-11-09T11:42:57.358Z,25.77
2017-11-09T11:45:24.824Z,25.53
2017-11-09T11:48:02.954Z,25.70
2017-11-09T11:50:30.437Z,26.60
2017-11-09T11:52:57.926Z,26.27
2017-11-09T11:55:25.448Z,24.87
2017-11-09T11:57:52.951Z,24.40
2017-11-09T12:00:20.449Z,23.17
2017-11-09T12:02:47.995Z,23.10
2017-11-09T12:05:16.423Z,21.90
2017-11-09T12:07:43.916Z,22.83
2017-11-09T12:10:11.401Z,23.23
2017-11-09T12:12:39.675Z,22.37
2017-11-09T12:15:07.179Z,22.10
2017-11-09T12:17:34.740Z,20.10
2017-11-09T12:20:02.221Z,17.70
2017-11-09T12:22:32.347Z,20.27
2017-11-09T12:24:59.868Z,19.27
2017-11-09T12:27:28.079Z,19.10
2017-11-09T12:29:55.554Z,19.20
2017-11-09T12:32:23.055Z,17.87
2017-11-09T12:34:50.560Z,17.63
2017-11-09T12:37:18.057Z,20.10
2017-11-09T12:39:45.551Z,22.30
2017-11-09T12:42:13.058Z,19.20
2017-11-09T12:44:40.599Z,15.07
2017-11-09T12:47:08.154Z,15.80
2017-11-09T12:49:35.881Z,15.23
2017-11-09T12:52:03.402Z,15.50
2017-11-09T12:54:31.119Z,13.90
2017-11-09T12:56:59.594Z,13.67
2017-11-09T12:59:27.067Z,13.70
2017-11-09T13:01:54.574Z,12.37
2017-11-09T13:04:22.055Z,11.30
2017-11-09T13:06:49.630Z,10.23
2017-11-09T13:09:17.123Z,9.90
2017-11-09T13:11:44.717Z,10.37
2017-11-09T13:14:12.203Z,9.63
2017-11-09T13:16:39.730Z,10.27
2017-11-09T13:19:07.306Z,10.20
2017-11-09T13:21:34.850Z,9.43
2017-11-09T13:24:02.415Z,9.50
2017-11-09T13:26:30.346Z,10.37
2017-11-09T13:28:57.841Z,10.90
2017-11-09T13:31:25.401Z,9.57
2017-11-09T13:33:52.901Z,10.60
2017-11-09T13:36:20.425Z,11.70
2017-11-09T13:38:47.999Z,11.90
2017-11-09T13:41:15.480Z,11.00
2017-11-09T13:43:43.011Z,10.70
2017-11-09T13:46:10.853Z,11.00
2017-11-09T13:48:39.592Z,10.60
2017-11-09T13:51:07.121Z,11.97
2017-11-09T13:53:34.928Z,11.57
2017-11-09T13:56:02.531Z,10.73
2017-11-09T13:58:30.027Z,10.30
2017-11-09T14:00:57.529Z,9.67
2017-11-09T14:03:25.021Z,10.03
2017-11-09T14:05:52.508Z,10.90
2017-11-09T14:08:20.006Z,10.80
2017-11-09T14:10:47.486Z,10.40
2017-11-09T14:13:15.005Z,11.27
2017-11-09T14:15:42.583Z,11.30
2017-11-09T14:18:10.060Z,12.10
2017-11-09T14:20:37.548Z,11.50
2017-11-09T14:23:05.049Z,11.30
2017-11-09T14:25:32.579Z,12.17
2017-11-09T14:28:00.087Z,13.87
2017-11-09T14:30:27.588Z,12.63
2017-11-09T14:32:55.080Z,13.90
2017-11-09T14:35:22.562Z,14.80
2017-11-09T14:37:52.575Z,13.93
2017-11-09T14:40:22.770Z,14.37
2017-11-09T14:42:50.245Z,15.00
2017-11-09T14:45:17.739Z,14.50
2017-11-09T14:47:45.221Z,18.77
2017-11-09T14:50:12.715Z,19.20
2017-11-09T14:52:40.232Z,21.93
2017-11-09T14:57:41.640Z,20.47
2017-11-09T15:00:09.116Z,21.80
2017-11-09T15:02:36.592Z,25.33
2017-11-09T15:05:04.108Z,21.50
2017-11-09T15:07:31.641Z,22.80
2017-11-09T15:09:59.191Z,21.93
2017-11-09T15:12:26.684Z,25.00
2017-11-09T15:14:54.198Z,25.37
2017-11-09T15:17:21.722Z,26.80
2017-11-09T15:19:49.215Z,21.70
2017-11-09T15:22:16.702Z,21.53
2017-11-09T15:24:47.096Z,21.33
2017-11-09T15:27:14.641Z,20.67
2017-11-09T15:29:42.150Z,20.87
2017-11-09T15:32:11.469Z,20.23
2017-11-09T15:34:38.958Z,20.77
2017-11-09T15:37:06.578Z,20.27
2017-11-09T15:39:34.056Z,21.30
2017-11-09T15:42:01.546Z,21.70
2017-11-09T15:44:29.139Z,20.50
2017-11-09T15:46:57.375Z,22.07
2017-11-09T15:49:24.907Z,20.37
2017-11-09T15:51:52.400Z,20.20
2017-11-09T15:54:19.885Z,19.33
2017-11-09T15:56:47.368Z,20.00
2017-11-09T15:59:14.863Z,20.93
2017-11-09T16:01:42.329Z,19.87
2017-11-09T16:04:09.855Z,20.20
2017-11-09T16:06:38.380Z,19.10
2017-11-09T16:09:05.873Z,19.63
2017-11-09T16:11:33.381Z,18.90
2017-11-09T16:14:00.887Z,20.00
2017-11-09T16:16:28.515Z,18.50
2017-11-09T16:18:56.006Z,20.57
2017-11-09T16:21:23.483Z,19.83
2017-11-09T16:23:53.789Z,20.47
2017-11-09T16:26:21.278Z,21.10
2017-11-09T16:28:48.749Z,19.87
2017-11-09T16:31:16.232Z,19.90
2017-11-09T16:33:43.733Z,18.80
2017-11-09T16:36:11.203Z,18.10
2017-11-09T16:38:38.703Z,20.03
2017-11-09T16:41:06.189Z,19.80
2017-11-09T16:43:33.658Z,19.20
2017-11-09T16:46:01.169Z,20.17
2017-11-09T16:48:29.220Z,19.10
2017-11-09T16:50:56.931Z,19.20
2017-11-09T16:53:24.399Z,18.77
2017-11-09T16:55:55.799Z,17.93
2017-11-09T16:58:23.300Z,18.40
2017-11-09T17:00:50.804Z,18.07
2017-11-09T17:03:18.301Z,18.00
2017-11-09T17:05:45.807Z,18.73
2017-11-09T17:08:13.298Z,19.27
2017-11-09T17:10:42.687Z,20.97
2017-11-09T17:13:10.189Z,19.30
2017-11-09T17:15:37.673Z,18.77
2017-11-09T17:21:00.422Z,18.57
2017-11-09T17:23:27.910Z,19.93
2017-11-09T17:25:55.403Z,19.47
2017-11-09T17:28:22.905Z,17.17
2017-11-09T17:30:50.416Z,16.90
2017-11-09T17:33:17.901Z,18.03
2017-11-09T17:35:45.371Z,18.40
2017-11-09T17:38:12.870Z,17.60
2017-11-09T17:40:40.351Z,16.83
2017-11-09T17:43:08.019Z,16.57
2017-11-09T17:45:35.501Z,15.30
2017-11-09T17:48:02.973Z,17.70
2017-11-09T17:50:30.521Z,17.23
2017-11-09T17:52:58.021Z,16.27
2017-11-09T17:55:25.521Z,16.70
2017-11-09T17:57:52.997Z,16.53
2017-11-09T18:00:20.505Z,17.93
2017-11-09T18:02:48.001Z,19.20
2017-11-09T18:05:15.500Z,17.67
2017-11-09T18:07:43.020Z,18.43
2017-11-09T18:10:10.501Z,18.27
2017-11-09T18:12:38.485Z,17.83
2017-11-09T18:15:05.991Z,17.87
2017-11-09T18:17:33.468Z,17.80
2017-11-09T18:20:00.946Z,18.83
2017-11-09T18:22:28.578Z,18.13
2017-11-09T18:24:56.038Z,18.40
2017-11-09T18:27:23.493Z,17.40
2017-11-09T18:29:50.992Z,18.47
2017-11-09T18:32:18.477Z,17.83
2017-11-09T18:34:46.050Z,16.90
2017-11-09T18:37:13.531Z,17.07
2017-11-09T18:39:41.046Z,18.70
2017-11-09T18:42:08.533Z,18.07
2017-11-09T18:44:36.043Z,17.70
2017-11-09T18:47:03.529Z,22.47
2017-11-09T18:49:31.004Z,24.27
2017-11-09T18:51:58.514Z,20.23
2017-11-09T18:54:26.022Z,20.40
2017-11-09T18:56:54.752Z,19.20
2017-11-09T18:59:24.126Z,19.57
2017-11-09T19:01:51.686Z,19.63
2017-11-09T19:04:19.170Z,18.73
2017-11-09T19:06:46.718Z,18.17
2017-11-09T19:09:14.242Z,22.40
2017-11-09T19:11:41.720Z,19.10
2017-11-09T19:14:09.211Z,20.10
2017-11-09T19:16:36.730Z,19.57
2017-11-09T19:19:04.297Z,20.10
2017-11-09T19:21:31.927Z,18.90
2017-11-09T19:23:59.416Z,20.20
2017-11-09T19:26:28.510Z,19.20
2017-11-09T19:28:57.512Z,19.53
2017-11-09T19:31:25.004Z,20.80
2017-11-09T19:33:52.611Z,21.20
2017-11-09T19:36:20.114Z,23.33
2017-11-09T19:38:47.651Z,25.20
2017-11-09T19:41:15.169Z,23.20
2017-11-09T19:43:42.679Z,24.60
2017-11-09T19:46:10.156Z,26.50
2017-11-09T19:48:41.115Z,21.33
2017-11-09T19:51:08.608Z,22.03
2017-11-09T19:53:36.130Z,21.40
2017-11-09T19:56:03.657Z,19.97
2017-11-09T19:58:31.188Z,21.30
2017-11-09T20:00:58.712Z,20.90
2017-11-09T20:03:26.249Z,20.20
2017-11-09T20:05:53.763Z,23.13
2017-11-09T20:08:21.247Z,19.97
2017-11-09T20:10:48.720Z,21.97
2017-11-09T20:13:16.352Z,20.40
2017-11-09T20:15:43.813Z,18.30
2017-11-09T20:18:11.293Z,20.03
2017-11-09T20:20:38.782Z,21.57
2017-11-09T20:23:06.247Z,21.40
2017-11-09T20:25:33.767Z,20.10
2017-11-09T20:28:01.286Z,20.67
2017-11-09T20:30:28.831Z,20.77
2017-11-09T20:32:58.840Z,19.27
2017-11-09T20:35:26.325Z,19.87
2017-11-09T20:37:59.406Z,18.77
2017-11-09T20:40:27.807Z,19.63
2017-11-09T20:42:55.295Z,19.10
2017-11-09T20:45:22.778Z,20.53
2017-11-09T20:47:50.257Z,20.40
2017-11-09T20:50:21.470Z,18.00
2017-11-09T20:52:48.951Z,18.73
2017-11-09T20:55:16.478Z,20.47
2017-11-09T20:57:43.963Z,19.30
2017-11-09T21:00:11.521Z,20.40
2017-11-09T21:02:39.097Z,21.20
2017-11-09T21:05:06.623Z,19.60
2017-11-09T21:07:34.120Z,20.90
2017-11-09T21:10:01.639Z,20.40
2017-11-09T21:12:29.176Z,20.10
2017-11-09T21:14:57.903Z,20.30
2017-11-09T21:17:25.651Z,20.13
2017-11-09T21:19:53.227Z,20.30
2017-11-09T21:22:20.750Z,21.40
2017-11-09T21:24:48.279Z,20.70
2017-11-09T21:27:15.828Z,19.93
2017-11-09T21:29:43.358Z,20.50
2017-11-09T21:32:10.880Z,20.67
2017-11-09T21:34:38.430Z,18.53
2017-11-09T21:37:06.104Z,19.60
2017-11-09T21:39:33.614Z,19.77
2017-11-09T21:42:01.142Z,19.90
2017-11-09T21:44:29.632Z,21.03
2017-11-09T21:46:58.574Z,21.63
2017-11-09T21:49:26.101Z,20.53
2017-11-09T21:51:53.607Z,19.70
2017-11-09T21:54:21.119Z,20.33
2017-11-09T21:56:48.701Z,20.23
2017-11-09T21:59:16.200Z,21.20
2017-11-09T22:01:43.711Z,22.33
2017-11-09T22:04:11.208Z,21.13
2017-11-09T22:06:42.736Z,21.63
2017-11-09T22:09:10.240Z,20.50
2017-11-09T22:11:37.779Z,20.20
2017-11-09T22:14:05.288Z,20.57
2017-11-09T22:16:32.795Z,21.53
2017-11-09T22:19:00.293Z,21.07
2017-11-09T22:21:27.921Z,18.70
2017-11-09T22:23:55.490Z,20.23
2017-11-09T22:26:22.994Z,21.63
2017-11-09T22:28:50.485Z,21.20
2017-11-09T22:31:17.967Z,21.23
2017-11-09T22:33:45.474Z,18.97
2017-11-09T22:36:12.984Z,20.93
2017-11-09T22:38:40.492Z,19.70
2017-11-09T22:41:08.064Z,19.63
2017-11-09T22:43:35.619Z,20.77
2017-11-09T22:46:03.153Z,21.90
2017-11-09T22:48:30.654Z,20.00
2017-11-09T22:51:01.458Z,20.10
2017-11-09T22:53:28.962Z,18.83
2017-11-09T22:55:56.483Z,19.57
2017-11-09T22:58:24.012Z,19.17
2017-11-09T23:00:51.998Z,20.10
2017-11-09T23:03:19.497Z,19.10
2017-11-09T23:05:47.040Z,19.53
2017-11-09T23:08:14.568Z,19.47
2017-11-09T23:10:42.087Z,20.70
2017-11-09T23:13:10.386Z,20.70
2017-11-09T23:15:37.930Z,20.23
2017-11-09T23:18:05.455Z,20.10
2017-11-09T23:20:32.936Z,20.87
2017-11-09T23:23:00.468Z,20.00
2017-11-09T23:25:28.054Z,19.90
2017-11-09T23:27:55.601Z,19.23
2017-11-09T23:30:23.127Z,19.70
2017-11-09T23:32:50.666Z,20.00
2017-11-09T23:35:18.151Z,19.53
2017-11-09T23:37:45.681Z,19.93
2017-11-09T23:40:13.216Z,17.13
2017-11-09T23:42:43.604Z,20.03
2017-11-09T23:45:11.139Z,18.87
2017-11-09T23:47:38.653Z,17.97
2017-11-09T23:50:06.150Z,19.10
2017-11-09T23:52:33.642Z,19.83
2017-11-09T23:55:01.155Z,18.83
2017-11-09T23:57:28.736Z,18.20
2017-11-09T23:59:56.312Z,19.07
