createdAt,value
2018-01-06T00:00:48.320Z,0
2018-01-06T00:02:01.342Z,0
2018-01-06T00:03:14.341Z,0
2018-01-06T00:04:27.384Z,0
2018-01-06T00:05:39.969Z,0
2018-01-06T00:06:52.957Z,0
2018-01-06T00:08:05.951Z,0
2018-01-06T00:09:19.026Z,0
2018-01-06T00:10:32.040Z,0
2018-01-06T00:11:45.143Z,0
2018-01-06T00:12:58.193Z,0
2018-01-06T00:14:11.194Z,0
2018-01-06T00:15:24.198Z,0
2018-01-06T00:16:37.281Z,0
2018-01-06T00:17:50.280Z,0
2018-01-06T00:19:02.846Z,0
2018-01-06T00:20:15.867Z,0
2018-01-06T00:21:28.993Z,0
2018-01-06T00:22:41.997Z,0
2018-01-06T00:23:55.024Z,0
2018-01-06T00:25:08.039Z,0
2018-01-06T00:26:21.064Z,0
2018-01-06T00:27:33.900Z,0
2018-01-06T00:28:46.864Z,0
2018-01-06T00:29:59.909Z,0
2018-01-06T00:31:12.954Z,0
2018-01-06T00:32:25.948Z,0
2018-01-06T00:33:38.977Z,0
2018-01-06T00:34:52.052Z,0
2018-01-06T00:36:05.096Z,0
2018-01-06T00:37:18.115Z,0
2018-01-06T00:38:31.142Z,0
2018-01-06T00:39:43.715Z,0
2018-01-06T00:40:56.788Z,0
2018-01-06T00:42:09.827Z,0
2018-01-06T00:43:22.885Z,0
2018-01-06T00:44:35.966Z,0
2018-01-06T00:45:48.972Z,0
2018-01-06T00:47:02.023Z,0
2018-01-06T00:48:15.006Z,0
2018-01-06T00:49:28.013Z,0
2018-01-06T00:50:41.032Z,0
2018-01-06T00:51:54.032Z,0
2018-01-06T00:53:07.082Z,0
2018-01-06T00:54:20.081Z,0
2018-01-06T00:55:33.096Z,0
2018-01-06T00:56:46.121Z,0
2018-01-06T00:57:59.170Z,0
2018-01-06T00:59:12.312Z,0
2018-01-06T01:00:25.385Z,0
2018-01-06T01:01:38.389Z,0
2018-01-06T01:02:50.989Z,0
2018-01-06T01:04:04.007Z,0
2018-01-06T01:05:16.813Z,0
2018-01-06T01:06:29.807Z,0
2018-01-06T01:07:42.614Z,0
2018-01-06T01:08:55.661Z,0
2018-01-06T01:10:08.640Z,0
2018-01-06T01:11:21.662Z,0
2018-01-06T01:12:33.988Z,0
2018-01-06T01:14:37.449Z,0
2018-01-06T01:15:50.705Z,0
2018-01-06T01:17:03.839Z,0
2018-01-06T01:18:17.006Z,0
2018-01-06T01:19:30.127Z,0
2018-01-06T01:20:43.177Z,0
2018-01-06T01:21:56.320Z,0
2018-01-06T01:23:09.434Z,0
2018-01-06T01:24:22.109Z,0
2018-01-06T01:25:35.276Z,0
2018-01-06T01:26:48.436Z,0
2018-01-06T01:28:01.582Z,0
2018-01-06T01:29:14.711Z,0
2018-01-06T01:30:27.863Z,0
2018-01-06T01:31:40.955Z,0
2018-01-06T01:32:54.128Z,0
2018-01-06T01:34:07.342Z,0
2018-01-06T01:35:19.473Z,0
2018-01-06T01:36:32.655Z,0
2018-01-06T01:37:45.815Z,0
2018-01-06T01:38:58.927Z,0
2018-01-06T01:40:12.089Z,0
2018-01-06T01:41:25.228Z,0
2018-01-06T01:42:38.397Z,0
2018-01-06T01:43:51.526Z,0
2018-01-06T01:45:04.722Z,0
2018-01-06T01:46:17.867Z,0
2018-01-06T01:47:30.964Z,0
2018-01-06T01:48:43.823Z,0
2018-01-06T01:49:56.980Z,0
2018-01-06T01:51:10.130Z,0
2018-01-06T01:52:23.273Z,0
2018-01-06T01:53:36.357Z,0
2018-01-06T01:54:49.459Z,0
2018-01-06T01:56:02.620Z,0
2018-01-06T01:57:15.786Z,0
2018-01-06T01:58:28.413Z,0
2018-01-06T01:59:41.609Z,0
2018-01-06T02:00:54.852Z,0
2018-01-06T02:02:08.012Z,0
2018-01-06T02:03:21.143Z,0
2018-01-06T02:04:34.266Z,0
2018-01-06T02:05:47.414Z,0
2018-01-06T02:07:00.576Z,0
2018-01-06T02:08:13.657Z,0
2018-01-06T02:09:26.813Z,0
2018-01-06T02:10:39.950Z,0
2018-01-06T02:11:53.150Z,0
2018-01-06T02:13:06.245Z,0
2018-01-06T02:14:19.168Z,0
2018-01-06T02:15:32.290Z,0
2018-01-06T02:16:45.497Z,0
2018-01-06T02:17:58.089Z,0
2018-01-06T02:19:11.180Z,0
2018-01-06T02:20:24.281Z,0
2018-01-06T02:21:36.957Z,0
2018-01-06T02:22:50.098Z,0
2018-01-06T02:24:03.211Z,0
2018-01-06T02:25:16.333Z,0
2018-01-06T02:26:29.515Z,0
2018-01-06T02:27:42.429Z,0
2018-01-06T02:28:55.527Z,0
2018-01-06T02:30:08.688Z,0
2018-01-06T02:31:21.887Z,0
2018-01-06T02:32:34.974Z,0
2018-01-06T02:33:48.167Z,0
2018-01-06T02:35:00.826Z,0
2018-01-06T02:36:14.074Z,0
2018-01-06T02:37:27.254Z,0
2018-01-06T02:38:40.448Z,0
2018-01-06T02:39:53.139Z,0
2018-01-06T02:41:06.366Z,0
2018-01-06T02:42:19.523Z,0
2018-01-06T02:43:32.627Z,0
2018-01-06T02:44:45.790Z,0
2018-01-06T02:45:58.973Z,0
2018-01-06T02:47:12.126Z,0
2018-01-06T02:48:25.263Z,0
2018-01-06T02:49:37.925Z,0
2018-01-06T02:50:50.982Z,0
2018-01-06T02:52:04.114Z,0
2018-01-06T02:53:17.194Z,0
2018-01-06T02:54:29.868Z,0
2018-01-06T02:55:43.084Z,0
2018-01-06T02:56:56.222Z,0
2018-01-06T02:58:09.297Z,0
2018-01-06T02:59:21.958Z,0
2018-01-06T03:00:35.073Z,0
2018-01-06T03:01:48.173Z,0
2018-01-06T03:03:01.258Z,0
2018-01-06T03:04:14.107Z,0
2018-01-06T03:05:27.237Z,0
2018-01-06T03:06:40.382Z,0
2018-01-06T03:07:53.563Z,0
2018-01-06T03:09:06.663Z,0
2018-01-06T03:10:19.808Z,0
2018-01-06T03:11:33.023Z,0
2018-01-06T03:12:46.154Z,0
2018-01-06T03:13:59.313Z,0
2018-01-06T03:15:12.235Z,0
2018-01-06T03:16:25.375Z,0
2018-01-06T03:17:38.471Z,0
2018-01-06T03:18:51.524Z,0
2018-01-06T03:20:04.183Z,0
2018-01-06T03:21:17.269Z,0
2018-01-06T03:22:29.936Z,0
2018-01-06T03:23:43.113Z,0
2018-01-06T03:24:56.297Z,0
2018-01-06T03:26:09.467Z,0
2018-01-06T03:27:22.558Z,0
2018-01-06T03:28:35.659Z,0
2018-01-06T03:29:48.804Z,0
2018-01-06T03:31:01.918Z,0
2018-01-06T03:32:15.121Z,0
2018-01-06T03:33:28.215Z,0
2018-01-06T03:34:41.309Z,0
2018-01-06T03:35:54.521Z,0
2018-01-06T03:37:07.656Z,0
2018-01-06T03:38:20.287Z,0
2018-01-06T03:39:33.444Z,0
2018-01-06T03:40:46.572Z,0
2018-01-06T03:41:59.708Z,0
2018-01-06T03:43:12.899Z,0
2018-01-06T03:44:26.021Z,0
2018-01-06T03:45:39.180Z,0
2018-01-06T03:46:52.317Z,0
2018-01-06T03:48:05.474Z,0
2018-01-06T03:49:18.069Z,0
2018-01-06T03:50:31.153Z,0
2018-01-06T03:51:44.229Z,0
2018-01-06T03:52:57.315Z,0
2018-01-06T03:54:10.346Z,0
2018-01-06T03:55:23.362Z,0
2018-01-06T03:56:36.419Z,0
2018-01-06T03:57:49.518Z,0
2018-01-06T03:59:02.516Z,0
2018-01-06T04:00:15.536Z,0
2018-01-06T04:01:28.537Z,0
2018-01-06T04:02:41.559Z,0
2018-01-06T04:03:54.392Z,0
2018-01-06T04:05:07.424Z,0
2018-01-06T04:06:20.431Z,0
2018-01-06T04:07:33.434Z,0
2018-01-06T04:08:46.493Z,0
2018-01-06T04:09:59.538Z,0
2018-01-06T04:11:12.531Z,0
2018-01-06T04:12:25.522Z,0
2018-01-06T04:13:38.569Z,0
2018-01-06T04:14:51.562Z,0
2018-01-06T04:16:04.625Z,0
2018-01-06T04:17:17.726Z,0
2018-01-06T04:18:30.755Z,0
2018-01-06T04:19:43.782Z,0
2018-01-06T04:20:56.812Z,0
2018-01-06T04:22:09.861Z,0
2018-01-06T04:23:22.893Z,0
2018-01-06T04:24:35.958Z,0
2018-01-06T04:25:48.944Z,0
2018-01-06T04:27:01.956Z,0
2018-01-06T04:28:14.966Z,0
2018-01-06T04:29:27.965Z,0
2018-01-06T04:30:41.027Z,0
2018-01-06T04:31:54.011Z,0
2018-01-06T04:33:07.099Z,0
2018-01-06T04:34:20.138Z,0
2018-01-06T04:35:33.167Z,0
2018-01-06T04:36:46.236Z,0
2018-01-06T04:37:59.213Z,0
2018-01-06T04:39:12.214Z,0
2018-01-06T04:40:25.184Z,0
2018-01-06T04:41:37.750Z,0
2018-01-06T04:42:50.789Z,0
2018-01-06T04:44:03.799Z,0
2018-01-06T04:45:16.840Z,0
2018-01-06T04:46:29.898Z,0
2018-01-06T04:47:42.934Z,0
2018-01-06T04:48:55.993Z,0
2018-01-06T04:50:09.067Z,0
2018-01-06T04:51:22.110Z,0
2018-01-06T04:52:35.182Z,0
2018-01-06T04:53:48.246Z,0
2018-01-06T04:55:01.256Z,0
2018-01-06T04:56:14.317Z,0
2018-01-06T04:57:27.369Z,0
2018-01-06T04:58:40.411Z,0
2018-01-06T04:59:53.467Z,0
2018-01-06T05:01:06.492Z,0
2018-01-06T05:02:19.555Z,0
2018-01-06T05:03:32.099Z,0
2018-01-06T05:04:45.150Z,0
2018-01-06T05:05:58.142Z,0
2018-01-06T05:07:11.192Z,0
2018-01-06T05:08:24.276Z,0
2018-01-06T05:09:37.328Z,0
2018-01-06T05:10:50.364Z,0
2018-01-06T05:12:03.411Z,0
2018-01-06T05:13:16.411Z,0
2018-01-06T05:14:29.410Z,0
2018-01-06T05:15:42.414Z,0
2018-01-06T05:16:55.465Z,0
2018-01-06T05:18:08.481Z,0
2018-01-06T05:19:21.480Z,0
2018-01-06T05:20:34.519Z,0
2018-01-06T05:21:47.518Z,0
2018-01-06T05:23:00.492Z,0
2018-01-06T05:24:13.559Z,0
2018-01-06T05:25:26.595Z,0
2018-01-06T05:26:39.199Z,0
2018-01-06T05:27:52.266Z,0
2018-01-06T05:29:05.231Z,0
2018-01-06T05:30:18.255Z,0
2018-01-06T05:31:31.298Z,0
2018-01-06T05:32:44.415Z,0
2018-01-06T05:33:57.471Z,0
2018-01-06T05:35:10.037Z,0
2018-01-06T05:36:23.039Z,0
2018-01-06T05:37:36.027Z,0
2018-01-06T05:38:49.100Z,0
2018-01-06T05:40:02.177Z,0
2018-01-06T05:41:15.261Z,0
2018-01-06T05:42:28.335Z,0
2018-01-06T05:43:41.362Z,0
2018-01-06T05:44:54.401Z,0
2018-01-06T05:46:07.420Z,0
2018-01-06T05:47:20.432Z,0
2018-01-06T05:48:33.480Z,0
2018-01-06T05:49:46.460Z,0
2018-01-06T05:50:59.497Z,0
2018-01-06T05:52:11.853Z,0
2018-01-06T05:53:24.424Z,0
2018-01-06T05:54:37.483Z,0
2018-01-06T05:55:50.488Z,0
2018-01-06T05:57:03.523Z,0
2018-01-06T05:58:16.575Z,0
2018-01-06T05:59:29.637Z,0
2018-01-06T06:00:42.703Z,0
2018-01-06T06:01:55.063Z,0
2018-01-06T06:03:08.039Z,0
2018-01-06T06:04:21.087Z,0
2018-01-06T06:05:34.109Z,0
2018-01-06T06:06:47.160Z,0
2018-01-06T06:08:00.217Z,0
2018-01-06T06:09:13.271Z,0
2018-01-06T06:10:26.263Z,0
2018-01-06T06:11:39.347Z,0
2018-01-06T06:12:52.351Z,0
2018-01-06T06:14:05.376Z,0
2018-01-06T06:15:18.449Z,0
2018-01-06T06:16:31.487Z,0
2018-01-06T06:17:44.466Z,0
2018-01-06T06:18:57.450Z,0
2018-01-06T06:20:10.442Z,0
2018-01-06T06:21:23.002Z,0
2018-01-06T06:22:36.083Z,0
2018-01-06T06:23:49.061Z,0
2018-01-06T06:25:02.091Z,0
2018-01-06T06:26:15.109Z,0
2018-01-06T06:27:28.108Z,0
2018-01-06T06:28:40.224Z,0
2018-01-06T06:29:53.267Z,0
2018-01-06T06:31:06.322Z,0
2018-01-06T06:32:19.339Z,0
2018-01-06T06:34:03.139Z,0
2018-01-06T06:35:16.172Z,0
2018-01-06T06:36:29.204Z,0
2018-01-06T06:37:42.213Z,0
2018-01-06T06:38:55.200Z,0
2018-01-06T06:40:07.722Z,0
2018-01-06T06:41:20.277Z,0
2018-01-06T06:42:33.320Z,0
2018-01-06T06:43:46.307Z,0
2018-01-06T06:44:59.343Z,0
2018-01-06T06:46:12.433Z,0
2018-01-06T06:47:25.520Z,0
2018-01-06T06:48:38.083Z,0
2018-01-06T06:49:50.624Z,0
2018-01-06T06:51:03.641Z,0
2018-01-06T06:52:16.687Z,0
2018-01-06T06:53:29.685Z,0
2018-01-06T06:54:42.780Z,0
2018-01-06T06:55:55.809Z,0
2018-01-06T06:57:08.848Z,0
2018-01-06T06:58:21.904Z,0
2018-01-06T06:59:34.937Z,0
2018-01-06T07:00:47.985Z,0
2018-01-06T07:02:00.977Z,0
2018-01-06T07:03:13.993Z,0
2018-01-06T07:04:27.049Z,0
2018-01-06T07:05:39.657Z,0
2018-01-06T07:06:52.679Z,0
2018-01-06T07:08:05.710Z,0
2018-01-06T07:09:18.716Z,0
2018-01-06T07:10:31.301Z,0
2018-01-06T07:11:44.548Z,0
2018-01-06T07:12:57.566Z,0
2018-01-06T07:14:10.588Z,0
2018-01-06T07:15:23.599Z,0
2018-01-06T07:16:36.663Z,0
2018-01-06T07:17:49.692Z,0
2018-01-06T07:19:02.736Z,0
2018-01-06T07:20:15.809Z,0
2018-01-06T07:21:28.799Z,0
2018-01-06T07:22:41.820Z,0
2018-01-06T07:23:54.826Z,0
2018-01-06T07:25:07.839Z,0
2018-01-06T07:26:20.828Z,0
2018-01-06T07:27:33.887Z,0
2018-01-06T07:28:46.888Z,0
2018-01-06T07:29:59.421Z,0
2018-01-06T07:31:12.421Z,0
2018-01-06T07:32:25.481Z,0
2018-01-06T07:33:38.480Z,0
2018-01-06T07:34:51.499Z,0
2018-01-06T07:36:04.529Z,0
2018-01-06T07:37:17.532Z,0
2018-01-06T07:38:30.570Z,0
2018-01-06T07:39:43.596Z,0
2018-01-06T07:40:56.649Z,0
2018-01-06T07:42:09.688Z,0
2018-01-06T07:43:22.671Z,0
2018-01-06T07:44:35.730Z,0
2018-01-06T07:45:48.770Z,0
2018-01-06T07:47:01.780Z,0
2018-01-06T07:48:14.315Z,0
2018-01-06T07:49:27.384Z,0
2018-01-06T07:50:40.491Z,0
2018-01-06T07:51:53.547Z,0
2018-01-06T07:53:06.625Z,0
2018-01-06T07:54:19.686Z,0
2018-01-06T07:55:32.706Z,0
2018-01-06T07:56:45.725Z,0
2018-01-06T07:57:58.727Z,0
2018-01-06T07:59:11.496Z,0
2018-01-06T08:00:24.531Z,0
2018-01-06T08:01:37.597Z,0
2018-01-06T08:02:50.617Z,0
2018-01-06T08:04:03.626Z,0
2018-01-06T08:05:16.635Z,0
2018-01-06T08:06:29.635Z,0
2018-01-06T08:07:42.642Z,0
2018-01-06T08:08:55.673Z,0
2018-01-06T08:10:08.703Z,0
2018-01-06T08:11:21.742Z,0
2018-01-06T08:12:34.567Z,0
2018-01-06T08:13:47.357Z,0
2018-01-06T08:14:59.911Z,0
2018-01-06T08:16:12.889Z,0
2018-01-06T08:17:25.917Z,0
2018-01-06T08:18:38.931Z,0
2018-01-06T08:19:51.966Z,0
2018-01-06T08:21:05.043Z,0
2018-01-06T08:22:18.059Z,0
2018-01-06T08:23:31.138Z,0
2018-01-06T08:24:44.145Z,0
2018-01-06T08:25:57.209Z,0
2018-01-06T08:27:10.203Z,0
2018-01-06T08:28:23.301Z,0
2018-01-06T08:29:36.355Z,0
2018-01-06T08:30:49.445Z,0
2018-01-06T08:32:02.447Z,0
2018-01-06T08:33:15.509Z,0
2018-01-06T08:34:28.556Z,0
2018-01-06T08:35:41.609Z,0
2018-01-06T08:36:54.637Z,4
2018-01-06T08:38:07.660Z,4
2018-01-06T08:39:20.711Z,4
2018-01-06T08:40:33.294Z,0
2018-01-06T08:41:46.320Z,0
2018-01-06T08:42:59.345Z,4
2018-01-06T08:44:12.414Z,4
2018-01-06T08:45:25.428Z,4
2018-01-06T08:46:38.491Z,4
2018-01-06T08:47:51.556Z,4
2018-01-06T08:49:04.546Z,4
2018-01-06T08:50:17.659Z,4
2018-01-06T08:51:30.650Z,8
2018-01-06T08:52:43.733Z,4
2018-01-06T08:53:56.812Z,8
2018-01-06T08:55:09.815Z,8
2018-01-06T08:56:22.835Z,8
2018-01-06T08:57:35.799Z,8
2018-01-06T08:59:19.991Z,12
2018-01-06T09:00:33.001Z,8
2018-01-06T09:01:46.081Z,8
2018-01-06T09:02:59.080Z,8
2018-01-06T09:04:11.889Z,8
2018-01-06T09:05:24.873Z,8
2018-01-06T09:06:37.945Z,12
2018-01-06T09:07:50.559Z,8
2018-01-06T09:09:03.568Z,12
2018-01-06T09:10:16.614Z,12
2018-01-06T09:11:29.617Z,12
2018-01-06T09:12:42.603Z,12
2018-01-06T09:13:55.690Z,12
2018-01-06T09:15:08.750Z,12
2018-01-06T09:16:21.747Z,8
2018-01-06T09:17:34.801Z,8
2018-01-06T09:18:47.852Z,16
2018-01-06T09:20:00.880Z,12
2018-01-06T09:21:13.905Z,12
2018-01-06T09:22:26.938Z,12
2018-01-06T09:23:39.992Z,12
2018-01-06T09:24:52.537Z,16
2018-01-06T09:26:05.529Z,16
2018-01-06T09:27:18.563Z,16
2018-01-06T09:28:31.562Z,16
2018-01-06T09:29:44.633Z,16
2018-01-06T09:30:57.649Z,12
2018-01-06T09:32:10.692Z,12
2018-01-06T09:33:23.687Z,16
2018-01-06T09:34:36.742Z,16
2018-01-06T09:35:49.774Z,16
2018-01-06T09:37:02.837Z,16
2018-01-06T09:38:15.865Z,16
2018-01-06T09:39:28.868Z,20
2018-01-06T09:40:41.884Z,20
2018-01-06T09:41:54.697Z,20
2018-01-06T09:43:07.768Z,20
2018-01-06T09:44:20.819Z,20
2018-01-06T09:45:33.902Z,20
2018-01-06T09:46:46.928Z,20
2018-01-06T09:47:59.992Z,20
2018-01-06T09:49:13.107Z,24
2018-01-06T09:50:26.181Z,28
2018-01-06T09:51:39.259Z,32
2018-01-06T09:52:52.291Z,36
2018-01-06T09:54:05.356Z,28
2018-01-06T09:55:18.390Z,28
2018-01-06T09:56:31.405Z,28
2018-01-06T09:57:44.463Z,28
2018-01-06T09:58:57.016Z,28
2018-01-06T10:00:10.085Z,32
2018-01-06T10:01:23.045Z,32
2018-01-06T10:02:35.896Z,32
2018-01-06T10:03:48.968Z,32
2018-01-06T10:05:01.985Z,32
2018-01-06T10:06:15.040Z,32
2018-01-06T10:07:28.078Z,28
2018-01-06T10:08:41.087Z,28
2018-01-06T10:09:54.166Z,24
2018-01-06T10:11:07.228Z,20
2018-01-06T10:12:19.884Z,24
2018-01-06T10:13:32.975Z,24
2018-01-06T10:14:45.806Z,20
2018-01-06T10:15:58.868Z,20
2018-01-06T10:17:11.890Z,20
2018-01-06T10:18:24.907Z,16
2018-01-06T10:19:37.870Z,16
2018-01-06T10:20:50.867Z,16
2018-01-06T10:22:03.948Z,20
2018-01-06T10:23:16.970Z,24
2018-01-06T10:24:29.993Z,24
2018-01-06T10:25:43.040Z,28
2018-01-06T10:26:56.143Z,28
2018-01-06T10:28:09.160Z,28
2018-01-06T10:29:22.188Z,32
2018-01-06T10:30:35.223Z,44
2018-01-06T10:31:48.227Z,48
2018-01-06T10:33:01.241Z,40
2018-01-06T10:34:13.789Z,32
2018-01-06T10:35:26.378Z,32
2018-01-06T10:36:39.407Z,32
2018-01-06T10:37:52.452Z,28
2018-01-06T10:39:05.484Z,36
2018-01-06T10:40:18.544Z,52
2018-01-06T10:41:31.602Z,60
2018-01-06T10:42:44.610Z,72
2018-01-06T10:43:57.676Z,76
2018-01-06T10:45:10.763Z,76
2018-01-06T10:46:23.786Z,76
2018-01-06T10:47:36.769Z,76
2018-01-06T10:48:49.756Z,76
2018-01-06T10:50:02.807Z,76
2018-01-06T10:51:15.921Z,76
2018-01-06T10:52:28.574Z,72
2018-01-06T10:53:41.659Z,76
2018-01-06T10:54:54.679Z,76
2018-01-06T10:56:07.701Z,68
2018-01-06T10:57:20.737Z,72
2018-01-06T10:58:33.779Z,64
2018-01-06T10:59:46.844Z,60
2018-01-06T11:00:59.906Z,60
2018-01-06T11:02:12.902Z,56
2018-01-06T11:03:25.912Z,48
2018-01-06T11:04:38.936Z,40
2018-01-06T11:05:51.959Z,44
2018-01-06T11:07:05.019Z,40
2018-01-06T11:08:18.037Z,40
2018-01-06T11:09:31.121Z,36
2018-01-06T11:10:44.127Z,32
2018-01-06T11:11:57.176Z,28
2018-01-06T11:13:10.269Z,36
2018-01-06T11:14:23.321Z,36
2018-01-06T11:15:36.381Z,36
2018-01-06T11:16:49.387Z,36
2018-01-06T11:18:02.402Z,44
2018-01-06T11:19:15.514Z,64
2018-01-06T11:20:28.211Z,80
2018-01-06T11:21:41.253Z,92
2018-01-06T11:22:54.043Z,96
2018-01-06T11:24:07.025Z,104
2018-01-06T11:25:20.044Z,108
2018-01-06T11:26:33.065Z,108
2018-01-06T11:27:46.078Z,108
2018-01-06T11:28:59.113Z,112
2018-01-06T11:30:12.143Z,108
2018-01-06T11:31:25.204Z,112
2018-01-06T11:32:37.984Z,108
2018-01-06T11:33:51.049Z,104
2018-01-06T11:35:04.102Z,108
2018-01-06T11:36:17.190Z,104
2018-01-06T11:37:30.270Z,100
2018-01-06T11:38:43.362Z,92
2018-01-06T11:39:56.397Z,104
2018-01-06T11:41:09.484Z,116
2018-01-06T11:42:22.503Z,112
2018-01-06T11:43:35.535Z,112
2018-01-06T11:44:48.545Z,112
2018-01-06T11:46:01.613Z,108
2018-01-06T11:47:14.780Z,104
2018-01-06T11:48:27.827Z,104
2018-01-06T11:49:40.887Z,108
2018-01-06T11:50:53.885Z,116
2018-01-06T11:52:06.964Z,112
2018-01-06T11:53:19.999Z,112
2018-01-06T11:54:33.041Z,116
2018-01-06T11:55:45.678Z,116
2018-01-06T11:56:58.701Z,116
2018-01-06T11:58:11.246Z,116
2018-01-06T11:59:24.271Z,116
2018-01-06T12:00:37.279Z,120
2018-01-06T12:01:50.283Z,120
2018-01-06T12:03:03.116Z,120
2018-01-06T12:04:16.163Z,124
2018-01-06T12:05:29.169Z,120
2018-01-06T12:06:42.310Z,120
2018-01-06T12:07:55.320Z,120
2018-01-06T12:09:08.371Z,116
2018-01-06T12:10:21.435Z,116
2018-01-06T12:11:34.470Z,120
2018-01-06T12:12:47.489Z,120
2018-01-06T12:14:00.586Z,128
2018-01-06T12:15:13.556Z,128
2018-01-06T12:16:26.551Z,128
2018-01-06T12:17:39.639Z,128
2018-01-06T12:18:52.679Z,136
2018-01-06T12:20:05.275Z,132
2018-01-06T12:21:18.313Z,136
2018-01-06T12:22:31.337Z,136
2018-01-06T12:23:44.417Z,136
2018-01-06T12:24:57.434Z,140
2018-01-06T12:26:10.440Z,136
2018-01-06T12:27:23.507Z,140
2018-01-06T12:28:36.318Z,132
2018-01-06T12:29:49.376Z,128
2018-01-06T12:31:02.162Z,136
2018-01-06T12:32:15.170Z,132
2018-01-06T12:33:28.169Z,132
2018-01-06T12:34:41.158Z,136
2018-01-06T12:35:54.161Z,132
2018-01-06T12:37:07.162Z,128
2018-01-06T12:38:20.174Z,128
2018-01-06T12:39:33.225Z,128
2018-01-06T12:40:46.275Z,132
2018-01-06T12:41:59.332Z,128
2018-01-06T12:43:12.353Z,132
2018-01-06T12:44:25.340Z,128
2018-01-06T12:45:38.367Z,128
2018-01-06T12:46:50.953Z,132
2018-01-06T12:48:03.987Z,132
2018-01-06T12:49:17.069Z,128
2018-01-06T12:50:30.063Z,124
2018-01-06T12:51:42.646Z,124
2018-01-06T12:52:55.211Z,120
2018-01-06T12:54:08.215Z,120
2018-01-06T12:55:21.194Z,120
2018-01-06T12:56:34.242Z,124
2018-01-06T12:57:46.856Z,132
2018-01-06T12:58:59.882Z,132
2018-01-06T13:00:12.925Z,144
2018-01-06T13:01:25.948Z,156
2018-01-06T13:02:39.027Z,156
2018-01-06T13:03:52.085Z,152
2018-01-06T13:05:05.121Z,152
2018-01-06T13:06:18.184Z,156
2018-01-06T13:07:31.256Z,156
2018-01-06T13:08:44.307Z,168
2018-01-06T13:09:57.381Z,176
2018-01-06T13:11:10.433Z,180
2018-01-06T13:12:23.413Z,184
2018-01-06T13:13:36.443Z,184
2018-01-06T13:14:49.476Z,184
2018-01-06T13:16:02.467Z,188
2018-01-06T13:17:15.512Z,200
2018-01-06T13:18:28.520Z,208
2018-01-06T13:19:41.669Z,212
2018-01-06T13:20:54.771Z,196
2018-01-06T13:22:07.874Z,156
2018-01-06T13:23:20.431Z,164
2018-01-06T13:24:33.461Z,188
2018-01-06T13:25:46.523Z,180
2018-01-06T13:26:59.559Z,188
2018-01-06T13:28:12.389Z,196
2018-01-06T13:29:25.420Z,156
2018-01-06T13:30:38.254Z,180
2018-01-06T13:31:51.331Z,196
2018-01-06T13:33:04.401Z,200
2018-01-06T13:34:17.448Z,196
2018-01-06T13:35:30.498Z,196
2018-01-06T13:36:43.525Z,196
2018-01-06T13:37:56.556Z,196
2018-01-06T13:39:09.159Z,196
2018-01-06T13:40:21.746Z,212
2018-01-06T13:41:34.770Z,224
2018-01-06T13:42:47.839Z,212
2018-01-06T13:44:00.871Z,220
2018-01-06T13:45:13.877Z,224
2018-01-06T13:46:26.945Z,228
2018-01-06T13:47:39.958Z,232
2018-01-06T13:48:52.796Z,236
2018-01-06T13:50:05.876Z,228
2018-01-06T13:51:18.911Z,232
2018-01-06T13:52:32.033Z,236
2018-01-06T13:53:45.069Z,228
2018-01-06T13:54:58.087Z,236
2018-01-06T13:56:11.169Z,232
2018-01-06T13:57:24.247Z,224
2018-01-06T13:58:37.319Z,216
2018-01-06T13:59:50.382Z,216
2018-01-06T14:01:03.402Z,212
2018-01-06T14:02:16.441Z,212
2018-01-06T14:03:28.995Z,204
2018-01-06T14:04:42.028Z,196
2018-01-06T14:05:55.120Z,184
2018-01-06T14:07:08.167Z,188
2018-01-06T14:08:21.235Z,188
2018-01-06T14:09:33.868Z,168
2018-01-06T14:10:46.943Z,180
2018-01-06T14:11:59.971Z,200
2018-01-06T14:13:13.000Z,208
2018-01-06T14:14:26.061Z,216
2018-01-06T14:15:39.058Z,212
2018-01-06T14:16:52.109Z,216
2018-01-06T14:18:05.103Z,216
2018-01-06T14:19:17.705Z,208
2018-01-06T14:20:30.707Z,204
2018-01-06T14:21:43.306Z,200
2018-01-06T14:22:56.364Z,200
2018-01-06T14:24:09.461Z,196
2018-01-06T14:25:22.417Z,196
2018-01-06T14:26:35.434Z,192
2018-01-06T14:27:48.479Z,204
2018-01-06T14:29:01.513Z,208
2018-01-06T14:30:14.566Z,192
2018-01-06T14:31:27.379Z,156
2018-01-06T14:32:40.427Z,156
2018-01-06T14:33:53.479Z,164
2018-01-06T14:35:06.508Z,180
2018-01-06T14:36:19.496Z,160
2018-01-06T14:37:37.815Z,160
2018-01-06T14:38:50.923Z,148
2018-01-06T14:40:03.951Z,160
2018-01-06T14:41:17.003Z,164
2018-01-06T14:42:30.016Z,188
2018-01-06T14:43:43.067Z,184
2018-01-06T14:44:56.195Z,172
2018-01-06T14:46:09.210Z,172
2018-01-06T14:47:22.243Z,168
2018-01-06T14:48:35.233Z,168
2018-01-06T14:49:48.254Z,172
2018-01-06T14:51:01.313Z,180
2018-01-06T14:52:14.433Z,188
2018-01-06T14:53:27.475Z,188
2018-01-06T14:54:40.555Z,180
2018-01-06T14:55:53.542Z,176
2018-01-06T14:57:06.514Z,172
2018-01-06T14:58:19.564Z,184
2018-01-06T14:59:32.362Z,192
2018-01-06T15:00:45.392Z,200
2018-01-06T15:01:58.463Z,192
2018-01-06T15:03:11.452Z,192
2018-01-06T15:04:24.516Z,196
2018-01-06T15:05:37.608Z,224
2018-01-06T15:06:50.658Z,236
2018-01-06T15:08:03.718Z,232
2018-01-06T15:09:16.732Z,288
2018-01-06T15:10:29.358Z,252
2018-01-06T15:11:42.434Z,160
2018-01-06T15:12:55.488Z,152
2018-01-06T15:14:08.564Z,140
2018-01-06T15:15:21.610Z,132
2018-01-06T15:16:34.619Z,120
2018-01-06T15:17:47.672Z,112
2018-01-06T15:19:00.709Z,120
2018-01-06T15:20:13.751Z,120
2018-01-06T15:21:26.854Z,120
2018-01-06T15:22:39.870Z,120
2018-01-06T15:23:52.880Z,108
2018-01-06T15:25:05.949Z,100
2018-01-06T15:26:18.962Z,108
2018-01-06T15:27:32.067Z,124
2018-01-06T15:28:45.091Z,160
2018-01-06T15:29:58.122Z,160
2018-01-06T15:31:11.180Z,160
2018-01-06T15:32:24.181Z,176
2018-01-06T15:33:37.190Z,180
2018-01-06T15:34:50.202Z,188
2018-01-06T15:36:03.174Z,256
2018-01-06T15:37:16.239Z,280
2018-01-06T15:38:29.269Z,228
2018-01-06T15:39:42.321Z,296
2018-01-06T15:40:55.332Z,280
2018-01-06T15:42:08.326Z,268
2018-01-06T15:43:21.334Z,304
2018-01-06T15:44:34.355Z,368
2018-01-06T15:45:47.406Z,416
2018-01-06T15:47:00.469Z,376
2018-01-06T15:48:13.544Z,360
2018-01-06T15:49:26.134Z,372
2018-01-06T15:50:39.238Z,336
2018-01-06T15:51:52.088Z,336
2018-01-06T15:53:05.275Z,404
2018-01-06T15:54:18.298Z,424
2018-01-06T15:55:31.390Z,408
2018-01-06T15:56:44.461Z,400
2018-01-06T15:57:57.494Z,220
2018-01-06T15:59:10.538Z,428
2018-01-06T16:00:23.091Z,496
2018-01-06T16:01:36.207Z,500
2018-01-06T16:02:49.252Z,536
2018-01-06T16:04:01.878Z,556
2018-01-06T16:05:14.909Z,632
2018-01-06T16:06:27.968Z,632
2018-01-06T16:07:41.041Z,608
2018-01-06T16:09:25.268Z,244
2018-01-06T16:10:38.320Z,164
2018-01-06T16:11:51.587Z,116
2018-01-06T16:13:04.647Z,136
2018-01-06T16:14:17.854Z,212
2018-01-06T16:15:31.013Z,300
2018-01-06T16:16:44.062Z,388
2018-01-06T16:17:57.256Z,376
2018-01-06T16:19:10.275Z,388
2018-01-06T16:20:23.306Z,400
2018-01-06T16:21:49.387Z,360
2018-01-06T16:23:02.572Z,428
2018-01-06T16:24:15.697Z,352
2018-01-06T16:25:28.799Z,232
2018-01-06T16:26:41.368Z,160
2018-01-06T16:27:54.420Z,144
2018-01-06T16:29:13.648Z,144
2018-01-06T16:30:26.704Z,132
2018-01-06T16:31:39.788Z,124
2018-01-06T16:32:52.344Z,116
2018-01-06T16:34:05.360Z,120
2018-01-06T16:35:18.419Z,140
2018-01-06T16:36:31.477Z,148
2018-01-06T16:37:44.561Z,168
2018-01-06T16:38:57.715Z,200
2018-01-06T16:40:10.777Z,208
2018-01-06T16:41:23.835Z,220
2018-01-06T16:42:36.932Z,244
2018-01-06T16:43:50.046Z,276
2018-01-06T16:45:03.131Z,348
2018-01-06T16:46:16.122Z,352
2018-01-06T16:47:29.119Z,352
2018-01-06T16:50:26.480Z,384
2018-01-06T16:51:39.479Z,404
2018-01-06T16:52:52.618Z,380
2018-01-06T16:54:05.665Z,444
2018-01-06T16:55:20.390Z,420
2018-01-06T16:56:33.458Z,496
2018-01-06T16:57:46.480Z,508
2018-01-06T16:58:59.515Z,408
2018-01-06T17:00:12.625Z,376
2018-01-06T17:01:25.640Z,372
2018-01-06T17:02:38.752Z,344
2018-01-06T17:03:51.878Z,356
2018-01-06T17:05:05.024Z,396
2018-01-06T17:06:18.045Z,328
2018-01-06T17:07:31.062Z,284
2018-01-06T17:09:15.347Z,256
2018-01-06T17:10:28.448Z,216
2018-01-06T17:11:41.498Z,200
2018-01-06T17:12:54.574Z,196
2018-01-06T17:14:07.614Z,184
2018-01-06T17:15:20.779Z,168
2018-01-06T17:16:33.839Z,152
2018-01-06T17:17:46.946Z,160
2018-01-06T17:19:00.056Z,160
2018-01-06T17:20:13.070Z,164
2018-01-06T17:21:26.139Z,164
2018-01-06T17:22:39.266Z,164
2018-01-06T17:23:52.347Z,160
2018-01-06T17:25:04.996Z,160
2018-01-06T17:26:18.032Z,176
2018-01-06T17:27:31.122Z,188
2018-01-06T17:28:44.206Z,480
2018-01-06T17:29:57.398Z,600
2018-01-06T17:31:10.334Z,592
2018-01-06T17:32:23.374Z,576