createdAt,value
2019-04-13T00:00:17.298Z,-1.19
2019-04-13T00:01:17.280Z,-1.19
2019-04-13T00:02:17.310Z,-1.24
2019-04-13T00:03:17.235Z,-1.21
2019-04-13T00:04:28.548Z,-1.24
2019-04-13T00:05:17.202Z,-1.17
2019-04-13T00:06:17.183Z,-1.19
2019-04-13T00:07:17.163Z,-1.22
2019-04-13T00:08:17.138Z,-1.22
2019-04-13T00:09:16.907Z,-1.21
2019-04-13T00:10:17.107Z,-1.22
2019-04-13T00:11:17.092Z,-1.24
2019-04-13T00:12:17.065Z,-1.22
2019-04-13T00:13:17.059Z,-1.07
2019-04-13T00:14:17.043Z,-1.04
2019-04-13T00:15:17.001Z,-1.13
2019-04-13T00:16:17.054Z,-1.11
2019-04-13T00:17:16.970Z,-0.99
2019-04-13T00:18:16.949Z,-0.99
2019-04-13T00:19:16.936Z,-0.96
2019-04-13T00:20:16.923Z,-0.99
2019-04-13T00:21:16.889Z,-0.93
2019-04-13T00:22:16.900Z,-0.91
2019-04-13T00:23:16.608Z,-0.92
2019-04-13T00:24:16.836Z,-0.85
2019-04-13T00:25:16.820Z,-0.89
2019-04-13T00:26:16.548Z,-0.85
2019-04-13T00:27:16.776Z,-0.8
2019-04-13T00:28:16.755Z,-0.8
2019-04-13T00:29:16.741Z,-0.84
2019-04-13T00:30:16.717Z,-0.87
2019-04-13T00:31:16.706Z,-0.85
2019-04-13T00:32:16.683Z,-0.85
2019-04-13T00:33:16.661Z,-0.79
2019-04-13T00:34:16.646Z,-0.8
2019-04-13T00:35:16.623Z,-0.77
2019-04-13T00:36:16.602Z,-0.74
2019-04-13T00:37:16.586Z,-0.67
2019-04-13T00:38:16.562Z,-0.67
2019-04-13T00:39:16.305Z,-0.76
2019-04-13T00:40:16.527Z,-0.74
2019-04-13T00:41:16.258Z,-0.73
2019-04-13T00:42:16.487Z,-0.72
2019-04-13T00:43:16.471Z,-0.64
2019-04-13T00:44:16.466Z,-0.7
2019-04-13T00:45:16.234Z,-0.67
2019-04-13T00:46:16.412Z,-0.79
2019-04-13T00:47:16.143Z,-0.79
2019-04-13T00:48:16.375Z,-0.74
2019-04-13T00:49:16.353Z,-0.8
2019-04-13T00:50:16.338Z,-0.82
2019-04-13T00:51:16.315Z,-0.85
2019-04-13T00:52:16.293Z,-0.96
2019-04-13T00:53:16.278Z,-0.98
2019-04-13T00:54:16.263Z,-0.99
2019-04-13T00:55:16.240Z,-1.13
2019-04-13T00:56:16.219Z,-1.16
2019-04-13T00:57:16.215Z,-1.14
2019-04-13T00:58:16.185Z,-1.13
2019-04-13T00:59:16.174Z,-1.27
2019-04-13T01:00:15.906Z,-1.17
2019-04-13T01:01:16.121Z,-1.19
2019-04-13T01:02:16.105Z,-1.32
2019-04-13T01:03:16.089Z,-1.34
2019-04-13T01:04:15.847Z,-1.42
2019-04-13T01:05:15.860Z,-1.37
2019-04-13T01:06:15.783Z,-1.37
2019-04-13T01:07:16.009Z,-1.53
2019-04-13T01:08:15.992Z,-1.46
2019-04-13T01:09:15.974Z,-1.48
2019-04-13T01:10:15.951Z,-1.55
2019-04-13T01:11:15.933Z,-1.55
2019-04-13T01:12:15.914Z,-1.63
2019-04-13T01:13:15.653Z,-1.61
2019-04-13T01:14:15.873Z,-1.64
2019-04-13T01:15:15.856Z,-1.66
2019-04-13T01:16:15.842Z,-1.71
2019-04-13T01:17:15.814Z,-1.71
2019-04-13T01:18:15.807Z,-1.71
2019-04-13T01:19:15.787Z,-1.68
2019-04-13T01:20:15.759Z,-1.84
2019-04-13T01:21:15.744Z,-1.82
2019-04-13T01:22:15.717Z,-1.85
2019-04-13T01:23:15.700Z,-1.81
2019-04-13T01:24:15.685Z,-1.82
2019-04-13T01:25:15.670Z,-1.97
2019-04-13T01:26:15.641Z,-1.97
2019-04-13T01:27:15.619Z,-2
2019-04-13T01:28:15.603Z,-2.03
2019-04-13T01:29:15.591Z,-1.99
2019-04-13T01:30:15.577Z,-2.09
2019-04-13T01:31:15.293Z,-2.2
2019-04-13T01:32:15.574Z,-2.18
2019-04-13T01:33:15.506Z,-2.23
2019-04-13T01:34:15.485Z,-2.23
2019-04-13T01:35:15.477Z,-2.25
2019-04-13T01:36:15.449Z,-2.3
2019-04-13T01:37:15.431Z,-2.32
2019-04-13T01:38:15.402Z,-2.4
2019-04-13T01:39:15.390Z,-2.42
2019-04-13T01:40:15.363Z,-2.39
2019-04-13T01:41:15.102Z,-2.39
2019-04-13T01:42:15.329Z,-2.39
2019-04-13T01:43:15.309Z,-2.53
2019-04-13T01:44:15.041Z,-2.54
2019-04-13T01:45:15.267Z,-2.46
2019-04-13T01:46:15.246Z,-2.5
2019-04-13T01:47:15.230Z,-2.47
2019-04-13T01:48:14.964Z,-2.49
2019-04-13T01:49:15.184Z,-2.5
2019-04-13T01:50:14.923Z,-2.57
2019-04-13T01:51:14.909Z,-2.57
2019-04-13T01:52:14.884Z,-2.61
2019-04-13T01:53:15.148Z,-2.57
2019-04-13T01:54:15.090Z,-2.57
2019-04-13T01:55:15.072Z,-2.61
2019-04-13T01:56:14.807Z,-2.68
2019-04-13T01:57:15.028Z,-2.67
2019-04-13T01:58:15.004Z,-2.7
2019-04-13T01:59:14.992Z,-2.7
2019-04-13T02:00:14.969Z,-2.79
2019-04-13T02:01:14.956Z,-2.76
2019-04-13T02:02:14.927Z,-2.73
2019-04-13T02:03:14.907Z,-2.81
2019-04-13T02:04:14.899Z,-2.82
2019-04-13T02:05:22.995Z,-2.85
2019-04-13T02:06:14.852Z,-2.85
2019-04-13T02:07:14.827Z,-2.85
2019-04-13T02:08:14.807Z,-2.86
2019-04-13T02:09:14.783Z,-2.85
2019-04-13T02:10:14.774Z,-2.83
2019-04-13T02:11:14.749Z,-2.82
2019-04-13T02:12:14.727Z,-2.83
2019-04-13T02:13:14.709Z,-2.86
2019-04-13T02:14:14.684Z,-2.9
2019-04-13T02:15:14.667Z,-2.9
2019-04-13T02:16:14.662Z,-2.85
2019-04-13T02:17:14.631Z,-2.88
2019-04-13T02:18:14.612Z,-2.9
2019-04-13T02:19:14.338Z,-2.9
2019-04-13T02:20:14.570Z,-2.86
2019-04-13T02:21:14.552Z,-2.86
2019-04-13T02:22:14.525Z,-2.81
2019-04-13T02:23:14.505Z,-2.85
2019-04-13T02:24:14.241Z,-2.83
2019-04-13T02:25:14.471Z,-2.82
2019-04-13T02:26:14.447Z,-2.91
2019-04-13T02:27:14.431Z,-2.86
2019-04-13T02:28:14.406Z,-2.86
2019-04-13T02:29:14.389Z,-2.85
2019-04-13T02:30:14.135Z,-2.86
2019-04-13T02:31:14.349Z,-2.88
2019-04-13T02:32:14.328Z,-2.83
2019-04-13T02:33:14.073Z,-2.83
2019-04-13T02:34:14.293Z,-2.91
2019-04-13T02:35:14.277Z,-2.86
2019-04-13T02:36:14.282Z,-2.93
2019-04-13T02:37:14.227Z,-2.88
2019-04-13T02:38:14.204Z,-2.85
2019-04-13T02:39:14.237Z,-2.9
2019-04-13T02:40:14.199Z,-2.94
2019-04-13T02:41:14.150Z,-2.9
2019-04-13T02:42:14.135Z,-2.86
2019-04-13T02:43:14.126Z,-2.83
2019-04-13T02:44:13.849Z,-2.86
2019-04-13T02:45:13.815Z,-2.93
2019-04-13T02:46:14.062Z,-2.94
2019-04-13T02:47:14.042Z,-3
2019-04-13T02:48:14.010Z,-2.99
2019-04-13T02:49:14.019Z,-2.97
2019-04-13T02:50:13.738Z,-3
2019-04-13T02:51:13.944Z,-3.04
2019-04-13T02:52:13.436Z,-2.97
2019-04-13T02:53:13.915Z,-2.97
2019-04-13T02:54:13.885Z,-2.97
2019-04-13T02:55:13.860Z,-2.96
2019-04-13T02:56:13.832Z,-2.97
2019-04-13T02:57:13.814Z,-3
2019-04-13T02:58:13.550Z,-3.03
2019-04-13T02:59:13.777Z,-2.97
2019-04-13T03:00:16.784Z,-3.06
2019-04-13T03:01:13.497Z,-3
2019-04-13T03:02:13.718Z,-3.06
2019-04-13T03:03:13.721Z,-3.06
2019-04-13T03:04:13.678Z,-3.01
2019-04-13T03:05:13.652Z,-2.99
2019-04-13T03:06:13.638Z,-3.01
2019-04-13T03:07:13.609Z,-3.07
2019-04-13T03:08:13.596Z,-3.06
2019-04-13T03:09:13.327Z,-3.11
2019-04-13T03:10:13.551Z,-3.04
2019-04-13T03:11:13.291Z,-3.14
2019-04-13T03:12:13.512Z,-3.12
2019-04-13T03:13:13.496Z,-3.15
2019-04-13T03:14:13.468Z,-3.17
2019-04-13T03:15:13.453Z,-3.18
2019-04-13T03:16:13.431Z,-3.17
2019-04-13T03:17:13.410Z,-3.22
2019-04-13T03:18:13.394Z,-3.14
2019-04-13T03:19:13.375Z,-3.18
2019-04-13T03:20:13.349Z,-3.24
2019-04-13T03:21:13.090Z,-3.29
2019-04-13T03:22:13.359Z,-3.29
2019-04-13T03:23:13.286Z,-3.36
2019-04-13T03:24:13.272Z,-3.3
2019-04-13T03:25:13.241Z,-3.28
2019-04-13T03:26:13.228Z,-3.3
2019-04-13T03:27:13.219Z,-3.32
2019-04-13T03:28:13.182Z,-3.36
2019-04-13T03:29:13.168Z,-3.4
2019-04-13T03:30:13.167Z,-3.42
2019-04-13T03:31:13.146Z,-3.4
2019-04-13T03:32:13.129Z,-3.42
2019-04-13T03:33:13.101Z,-3.39
2019-04-13T03:34:13.062Z,-3.4
2019-04-13T03:35:12.798Z,-3.47
2019-04-13T03:36:13.048Z,-3.48
2019-04-13T03:37:13.012Z,-3.48
2019-04-13T03:38:12.489Z,-3.48
2019-04-13T03:39:12.961Z,-3.48
2019-04-13T03:40:12.940Z,-3.42
2019-04-13T03:41:12.720Z,-3.53
2019-04-13T03:42:12.664Z,-3.54
2019-04-13T03:43:12.877Z,-3.56
2019-04-13T03:44:12.862Z,-3.65
2019-04-13T03:45:12.840Z,-3.51
2019-04-13T03:46:12.569Z,-3.63
2019-04-13T03:47:13.540Z,-3.71
2019-04-13T03:48:12.547Z,-3.69
2019-04-13T03:49:12.753Z,-3.69
2019-04-13T03:50:12.488Z,-3.68
2019-04-13T03:51:12.712Z,-3.69
2019-04-13T03:52:12.449Z,-3.72
2019-04-13T03:53:12.675Z,-3.75
2019-04-13T03:54:12.653Z,-3.66
2019-04-13T03:55:12.387Z,-3.61
2019-04-13T03:56:12.606Z,-3.63
2019-04-13T03:57:13.562Z,-3.68
2019-04-13T03:58:12.567Z,-3.71
2019-04-13T03:59:12.300Z,-3.69
2019-04-13T04:00:12.529Z,-3.71
2019-04-13T04:01:12.509Z,-3.75
2019-04-13T04:02:12.486Z,-3.75
2019-04-13T04:03:12.473Z,-3.76
2019-04-13T04:04:12.449Z,-3.86
2019-04-13T04:05:12.423Z,-3.77
2019-04-13T04:06:16.777Z,-3.72
2019-04-13T04:07:12.142Z,-3.71
2019-04-13T04:08:12.359Z,-3.68
2019-04-13T04:09:12.378Z,-3.66
2019-04-13T04:10:12.324Z,-3.68
2019-04-13T04:11:12.299Z,-3.75
2019-04-13T04:12:14.599Z,-3.69
2019-04-13T04:13:12.014Z,-3.61
2019-04-13T04:14:12.244Z,-3.68
2019-04-13T04:15:12.219Z,-3.53
2019-04-13T04:16:11.955Z,-3.57
2019-04-13T04:17:11.927Z,-3.56
2019-04-13T04:18:12.156Z,-3.47
2019-04-13T04:19:12.132Z,-3.54
2019-04-13T04:20:12.118Z,-3.42
2019-04-13T04:21:12.098Z,-3.48
2019-04-13T04:22:12.072Z,-3.54
2019-04-13T04:23:12.071Z,-3.42
2019-04-13T04:24:11.785Z,-3.4
2019-04-13T04:25:12.015Z,-3.42
2019-04-13T04:26:11.746Z,-3.47
2019-04-13T04:27:11.969Z,-3.33
2019-04-13T04:28:11.949Z,-3.33
2019-04-13T04:29:11.932Z,-3.28
2019-04-13T04:30:11.912Z,-3.3
2019-04-13T04:31:11.891Z,-3.24
2019-04-13T04:32:11.871Z,-3.24
2019-04-13T04:33:11.846Z,-3.15
2019-04-13T04:34:11.878Z,-3.12
2019-04-13T04:35:11.809Z,-3.12
2019-04-13T04:36:22.829Z,-3.09
2019-04-13T04:37:11.828Z,-3
2019-04-13T04:38:11.255Z,-3
2019-04-13T04:39:11.725Z,-2.97
2019-04-13T04:40:11.705Z,-2.91
2019-04-13T04:41:11.679Z,-2.81
2019-04-13T04:42:11.667Z,-2.86
2019-04-13T04:43:11.401Z,-2.79
2019-04-13T04:44:11.619Z,-2.75
2019-04-13T04:45:11.628Z,-2.73
2019-04-13T04:46:11.616Z,-2.7
2019-04-13T04:47:11.311Z,-2.64
2019-04-13T04:48:11.293Z,-2.6
2019-04-13T04:49:11.527Z,-2.64
2019-04-13T04:50:11.330Z,-2.6
2019-04-13T04:51:16.194Z,-2.4
2019-04-13T04:52:11.212Z,-2.5
2019-04-13T04:53:11.435Z,-2.4
2019-04-13T04:54:11.416Z,-2.4
2019-04-13T04:55:11.195Z,-2.27
2019-04-13T04:56:11.404Z,-2.4
2019-04-13T04:57:11.360Z,-2.37
2019-04-13T04:58:11.348Z,-2.23
2019-04-13T04:59:11.332Z,-2.24
2019-04-13T05:00:11.294Z,-2.24
2019-04-13T05:01:11.283Z,-2.17
2019-04-13T05:02:11.266Z,-2.14
2019-04-13T05:03:11.234Z,-2.05
2019-04-13T05:04:11.216Z,-2.1
2019-04-13T05:05:11.206Z,-2.05
2019-04-13T05:06:11.181Z,-1.96
2019-04-13T05:07:11.167Z,-2
2019-04-13T05:08:17.766Z,-2
2019-04-13T05:09:11.111Z,-1.86
2019-04-13T05:10:11.103Z,-1.78
2019-04-13T05:11:11.079Z,-1.86
2019-04-13T05:12:10.806Z,-1.79
2019-04-13T05:13:10.788Z,-1.74
2019-04-13T05:14:11.022Z,-1.7
2019-04-13T05:15:10.991Z,-1.68
2019-04-13T05:16:10.976Z,-1.73
2019-04-13T05:17:10.960Z,-1.66
2019-04-13T05:18:10.950Z,-1.58
2019-04-13T05:19:10.917Z,-1.63
2019-04-13T05:20:10.894Z,-1.61
2019-04-13T05:21:10.626Z,-1.64
2019-04-13T05:22:10.862Z,-1.53
2019-04-13T05:23:10.349Z,-1.66
2019-04-13T05:24:10.820Z,-1.49
2019-04-13T05:25:10.793Z,-1.56
2019-04-13T05:26:10.786Z,-1.48
2019-04-13T05:27:10.758Z,-1.55
2019-04-13T05:28:10.745Z,-1.52
2019-04-13T05:29:10.743Z,-1.43
2019-04-13T05:30:10.459Z,-1.49
2019-04-13T05:31:10.703Z,-1.45
2019-04-13T05:32:10.416Z,-1.5
2019-04-13T05:33:10.638Z,-1.53
2019-04-13T05:34:10.620Z,-1.45
2019-04-13T05:35:10.354Z,-1.37
2019-04-13T05:36:10.599Z,-1.32
2019-04-13T05:37:10.569Z,-1.43
2019-04-13T05:38:10.546Z,-1.42
2019-04-13T05:39:10.524Z,-1.34
2019-04-13T05:40:10.505Z,-1.42
2019-04-13T05:41:10.480Z,-1.35
2019-04-13T05:42:10.475Z,-1.5
2019-04-13T05:43:10.441Z,-1.4
2019-04-13T05:44:10.181Z,-1.35
2019-04-13T05:45:10.403Z,-1.43
2019-04-13T05:46:10.395Z,-1.37
2019-04-13T05:47:10.373Z,-1.34
2019-04-13T05:48:10.098Z,-1.4
2019-04-13T05:49:10.077Z,-1.34
2019-04-13T05:50:10.313Z,-1.37
2019-04-13T05:51:10.307Z,-1.38
2019-04-13T05:52:10.025Z,-1.28
2019-04-13T05:53:10.251Z,-1.38
2019-04-13T05:54:10.272Z,-1.34
2019-04-13T05:55:09.964Z,-1.25
2019-04-13T05:56:10.195Z,-1.27
2019-04-13T05:57:10.171Z,-1.27
2019-04-13T05:58:09.664Z,-1.21
2019-04-13T05:59:10.141Z,-1.22
2019-04-13T06:00:10.115Z,-1.21
2019-04-13T06:01:10.091Z,-1.22
2019-04-13T06:02:10.075Z,-1.24
2019-04-13T06:03:11.575Z,-1.13
2019-04-13T06:04:10.588Z,-1.13
2019-04-13T06:05:12.429Z,-1.09
2019-04-13T06:06:10.007Z,-1.16
2019-04-13T06:07:09.984Z,-1.13
2019-04-13T06:08:09.960Z,-1.06
2019-04-13T06:09:12.567Z,-0.92
2019-04-13T06:10:11.972Z,-0.98
2019-04-13T06:11:10.423Z,-0.99
2019-04-13T06:12:12.698Z,-0.92
2019-04-13T06:13:09.863Z,-0.84
2019-04-13T06:14:09.629Z,-0.77
2019-04-13T06:15:09.819Z,-0.76
2019-04-13T06:16:13.663Z,-0.7
2019-04-13T06:17:09.784Z,-0.56
2019-04-13T06:18:23.551Z,-0.73
2019-04-13T06:19:09.745Z,-0.54
2019-04-13T06:20:09.730Z,-0.58
2019-04-13T06:21:11.751Z,-0.51
2019-04-13T06:22:09.687Z,-0.48
2019-04-13T06:23:09.669Z,-0.46
2019-04-13T06:24:09.404Z,-0.51
2019-04-13T06:25:14.225Z,-0.46
2019-04-13T06:26:09.616Z,-0.34
2019-04-13T06:27:13.775Z,-0.22
2019-04-13T06:28:09.330Z,-0.22
2019-04-13T06:29:09.884Z,-0.12
2019-04-13T06:30:09.532Z,-0.13
2019-04-13T06:31:09.518Z,-0.09
2019-04-13T06:32:09.500Z,-0.13
2019-04-13T06:33:09.481Z,-0.1
2019-04-13T06:34:11.866Z,-0.12
2019-04-13T06:35:09.438Z,-0.15
2019-04-13T06:36:13.132Z,-0.13
2019-04-13T06:37:20.505Z,0.03
2019-04-13T06:38:09.385Z,0.09
2019-04-13T06:39:09.366Z,0.1
2019-04-13T06:40:12.929Z,0.2
2019-04-13T06:41:13.543Z,0.34
2019-04-13T06:42:09.311Z,0.44
2019-04-13T06:43:09.293Z,0.37
2019-04-13T06:44:09.275Z,0.35
2019-04-13T06:45:13.010Z,0.42
2019-04-13T06:46:08.996Z,0.42
2019-04-13T06:47:09.216Z,0.53
2019-04-13T06:48:11.188Z,0.75
2019-04-13T06:49:09.174Z,0.96
2019-04-13T06:50:08.663Z,1.38
2019-04-13T06:51:08.899Z,1.78
2019-04-13T06:52:09.119Z,2.34
2019-04-13T06:53:12.250Z,2.83
2019-04-13T06:54:09.676Z,3.08
2019-04-13T06:55:09.064Z,3.46
2019-04-13T06:56:09.090Z,3.81
2019-04-13T06:57:09.032Z,3.96
2019-04-13T06:58:09.017Z,4.3
2019-04-13T06:59:08.998Z,4.6
2019-04-13T07:00:11.723Z,4.98
2019-04-13T07:01:08.732Z,5.16
2019-04-13T07:02:08.971Z,5.18
2019-04-13T07:03:08.935Z,5.18
2019-04-13T07:04:08.920Z,5.48
2019-04-13T07:05:08.904Z,5.75
2019-04-13T07:06:08.875Z,6.05
2019-04-13T07:07:23.351Z,6.37
2019-04-13T07:08:08.845Z,6.44
2019-04-13T07:09:08.838Z,6.33
2019-04-13T07:10:08.818Z,6.15
2019-04-13T07:11:08.797Z,5.96
2019-04-13T07:12:08.797Z,5.96
2019-04-13T07:13:08.766Z,5.99
2019-04-13T07:14:08.752Z,5.96
2019-04-13T07:15:08.745Z,5.89
2019-04-13T07:16:12.718Z,5.99
2019-04-13T07:17:08.704Z,5.96
2019-04-13T07:18:08.694Z,5.75
2019-04-13T07:19:11.178Z,5.64
2019-04-13T07:20:08.666Z,5.62
2019-04-13T07:21:08.641Z,5.54
2019-04-13T07:22:08.631Z,5.59
2019-04-13T07:23:08.607Z,5.57
2019-04-13T07:24:08.600Z,5.63
2019-04-13T07:25:10.536Z,5.64
2019-04-13T07:26:13.725Z,5.85
2019-04-13T07:27:08.547Z,6.05
2019-04-13T07:28:08.540Z,6.1
2019-04-13T07:29:08.513Z,6.13
2019-04-13T07:30:08.524Z,6.07
2019-04-13T07:31:08.484Z,5.92
2019-04-13T07:32:08.226Z,6
2019-04-13T07:33:08.459Z,5.82
2019-04-13T07:34:08.436Z,5.55
2019-04-13T07:35:12.009Z,5.23
2019-04-13T07:36:10.615Z,5.08
2019-04-13T07:37:12.103Z,4.87
2019-04-13T07:38:08.135Z,4.65
2019-04-13T07:39:08.356Z,4.54
2019-04-13T07:40:07.853Z,4.47
2019-04-13T07:41:08.328Z,4.5
2019-04-13T07:42:10.179Z,4.39
2019-04-13T07:43:13.200Z,4.29
2019-04-13T07:44:08.281Z,4.11
2019-04-13T07:45:08.265Z,4.12
2019-04-13T07:46:08.246Z,4.18
2019-04-13T07:47:08.043Z,4.07
2019-04-13T07:48:08.252Z,3.97
2019-04-13T07:49:08.211Z,3.92
2019-04-13T07:50:07.946Z,3.94
2019-04-13T07:51:08.168Z,3.81
2019-04-13T07:52:09.757Z,3.82
2019-04-13T07:53:08.890Z,3.76
2019-04-13T07:54:11.209Z,3.76
2019-04-13T07:55:08.111Z,3.69
2019-04-13T07:56:08.093Z,3.72
2019-04-13T07:57:10.254Z,3.66
2019-04-13T07:58:10.027Z,3.67
2019-04-13T07:59:07.791Z,3.61
2019-04-13T08:00:08.030Z,3.51
2019-04-13T08:01:08.034Z,3.57
2019-04-13T08:02:07.993Z,3.57
2019-04-13T08:03:07.990Z,3.53
2019-04-13T08:04:07.957Z,3.61
2019-04-13T08:05:07.945Z,3.53
2019-04-13T08:06:07.956Z,3.51
2019-04-13T08:07:10.764Z,3.49
2019-04-13T08:08:07.898Z,3.57
2019-04-13T08:09:07.877Z,3.57
2019-04-13T08:10:07.871Z,3.57
2019-04-13T08:11:07.844Z,3.53
2019-04-13T08:12:07.834Z,3.53
2019-04-13T08:13:07.809Z,3.6
2019-04-13T08:14:07.792Z,3.58
2019-04-13T08:15:07.540Z,3.66
2019-04-13T08:16:07.763Z,3.79
2019-04-13T08:17:11.064Z,3.79
2019-04-13T08:18:08.777Z,3.85
2019-04-13T08:19:12.185Z,3.93
2019-04-13T08:20:07.706Z,3.97
2019-04-13T08:21:10.430Z,4.11
2019-04-13T08:22:09.301Z,4.4
2019-04-13T08:23:07.706Z,4.44
2019-04-13T08:24:07.635Z,4.42
2019-04-13T08:25:07.372Z,4.28
2019-04-13T08:26:11.529Z,4.15
2019-04-13T08:27:08.024Z,4.2
2019-04-13T08:28:07.326Z,4.26
2019-04-13T08:29:07.558Z,4.28
2019-04-13T08:30:07.537Z,4.22
2019-04-13T08:31:07.581Z,4.2
2019-04-13T08:32:07.509Z,4.22
2019-04-13T08:33:07.492Z,4.32
2019-04-13T08:34:07.475Z,4.39
2019-04-13T08:35:07.461Z,4.57
2019-04-13T08:36:07.449Z,4.57
2019-04-13T08:37:08.615Z,4.58
2019-04-13T08:38:17.809Z,4.53
2019-04-13T08:39:07.394Z,4.53
2019-04-13T08:40:09.533Z,4.57
2019-04-13T08:41:19.990Z,4.61
2019-04-13T08:42:25.754Z,4.6
2019-04-13T08:43:07.099Z,4.68
2019-04-13T08:44:10.579Z,4.69
2019-04-13T08:45:07.343Z,4.74
2019-04-13T08:46:07.290Z,4.76
2019-04-13T08:47:07.330Z,4.69
2019-04-13T08:48:07.256Z,4.72
2019-04-13T08:49:07.246Z,4.64
2019-04-13T08:50:07.223Z,4.69
2019-04-13T08:51:07.206Z,4.65
2019-04-13T08:52:07.202Z,4.53
2019-04-13T08:53:06.931Z,4.57
2019-04-13T08:54:07.161Z,4.54
2019-04-13T08:55:07.145Z,4.48
2019-04-13T08:56:07.133Z,4.57
2019-04-13T08:57:09.648Z,4.53
2019-04-13T08:58:06.853Z,4.42
2019-04-13T08:59:06.831Z,4.44
2019-04-13T09:00:07.071Z,4.57
2019-04-13T09:01:07.050Z,4.5
2019-04-13T09:02:07.031Z,4.46
2019-04-13T09:03:07.033Z,4.5
2019-04-13T09:04:07.005Z,4.47
2019-04-13T09:05:09.192Z,4.36
2019-04-13T09:06:06.973Z,4.33
2019-04-13T09:07:06.973Z,4.42
2019-04-13T09:08:06.703Z,4.51
2019-04-13T09:09:07.664Z,4.61
2019-04-13T09:10:07.742Z,4.65
2019-04-13T09:11:07.034Z,4.74
2019-04-13T09:12:14.072Z,4.69
2019-04-13T09:13:07.112Z,4.68
2019-04-13T09:14:15.892Z,4.5
2019-04-13T09:15:08.171Z,4.46
2019-04-13T09:16:07.016Z,4.39
2019-04-13T09:17:06.976Z,4.3
2019-04-13T09:18:08.749Z,4.29
2019-04-13T09:19:17.037Z,4.33
2019-04-13T09:20:07.923Z,4.39
2019-04-13T09:21:12.378Z,4.51
2019-04-13T09:22:07.024Z,4.68
2019-04-13T09:23:07.185Z,4.65
2019-04-13T09:24:06.696Z,4.83
2019-04-13T09:25:06.426Z,4.88
2019-04-13T09:26:06.416Z,4.95
2019-04-13T09:27:09.807Z,5
2019-04-13T09:28:06.629Z,5.13
2019-04-13T09:29:06.623Z,5.21
2019-04-13T09:30:06.607Z,5.33
2019-04-13T09:31:09.181Z,5.49
2019-04-13T09:32:06.572Z,5.44
2019-04-13T09:33:08.895Z,5.66
2019-04-13T09:34:10.287Z,5.62
2019-04-13T09:35:06.522Z,5.77
2019-04-13T09:36:06.507Z,5.73
2019-04-13T09:37:06.496Z,5.57
2019-04-13T09:38:10.881Z,5.66
2019-04-13T09:39:06.462Z,5.73
2019-04-13T09:40:06.218Z,5.72
2019-04-13T09:41:08.297Z,5.72
2019-04-13T09:42:10.203Z,5.72
2019-04-13T09:43:06.454Z,5.81
2019-04-13T09:44:06.388Z,5.78
2019-04-13T09:45:08.949Z,5.72
2019-04-13T09:46:08.722Z,5.64
2019-04-13T09:47:09.455Z,5.66
2019-04-13T09:48:06.326Z,5.59
2019-04-13T09:49:06.353Z,5.7
2019-04-13T09:50:06.303Z,5.78
2019-04-13T09:51:06.285Z,5.96
2019-04-13T09:52:06.279Z,5.96
2019-04-13T09:53:06.007Z,6.1
2019-04-13T09:54:06.243Z,6.14
2019-04-13T09:55:06.242Z,6.26
2019-04-13T09:56:07.527Z,6.26
2019-04-13T09:57:05.952Z,6.28
2019-04-13T09:58:06.377Z,6.28
2019-04-13T09:59:10.662Z,6.31
2019-04-13T10:00:07.870Z,6.39
2019-04-13T10:01:06.541Z,6.44
2019-04-13T10:02:06.127Z,6.34
2019-04-13T10:03:10.601Z,6.29
2019-04-13T10:04:05.866Z,6.25
2019-04-13T10:05:06.149Z,6.24
2019-04-13T10:06:06.079Z,6.29
2019-04-13T10:07:08.800Z,6.34
2019-04-13T10:08:08.167Z,6.17
2019-04-13T10:09:10.754Z,6.18
2019-04-13T10:10:05.869Z,6.14
2019-04-13T10:11:06.002Z,6.14
2019-04-13T10:12:05.987Z,6.07
2019-04-13T10:13:05.798Z,5.89
2019-04-13T10:14:05.965Z,5.99
2019-04-13T10:15:05.950Z,5.92
2019-04-13T10:16:05.930Z,5.88
2019-04-13T10:17:05.668Z,5.81
2019-04-13T10:18:05.912Z,5.99
2019-04-13T10:19:05.923Z,6.06
2019-04-13T10:20:10.366Z,6.07
2019-04-13T10:21:05.633Z,6.09
2019-04-13T10:22:05.851Z,6.13
2019-04-13T10:23:05.834Z,5.91
2019-04-13T10:24:05.826Z,5.95
2019-04-13T10:25:05.555Z,5.96
2019-04-13T10:26:05.541Z,5.96
2019-04-13T10:27:05.794Z,6
2019-04-13T10:28:05.766Z,6.05
2019-04-13T10:29:07.854Z,6.03
2019-04-13T10:30:07.535Z,6.05
2019-04-13T10:31:05.737Z,6.21
2019-04-13T10:32:05.698Z,6.25
2019-04-13T10:33:05.915Z,6.21
2019-04-13T10:34:05.885Z,6.25
2019-04-13T10:35:05.821Z,6.29
2019-04-13T10:36:05.855Z,6.2
2019-04-13T10:37:05.880Z,6.06
2019-04-13T10:38:05.704Z,6.1
2019-04-13T10:39:13.292Z,6.02
2019-04-13T10:40:08.333Z,5.96
2019-04-13T10:41:06.855Z,5.92
2019-04-13T10:42:05.574Z,5.84
2019-04-13T10:43:05.557Z,5.84
2019-04-13T10:44:10.465Z,5.89
2019-04-13T10:45:05.526Z,5.77
2019-04-13T10:46:05.511Z,5.91
2019-04-13T10:47:07.541Z,5.92
2019-04-13T10:48:05.241Z,5.99
2019-04-13T10:49:05.473Z,5.96
2019-04-13T10:50:09.997Z,6.05
2019-04-13T10:51:05.198Z,5.87
2019-04-13T10:52:05.427Z,5.8
2019-04-13T10:53:05.162Z,5.73
2019-04-13T10:54:05.405Z,5.6
2019-04-13T10:55:05.391Z,5.37
2019-04-13T10:56:05.366Z,5.27
2019-04-13T10:57:04.864Z,5.24
2019-04-13T10:58:05.346Z,5.26
2019-04-13T10:59:05.330Z,5.18
2019-04-13T11:00:05.319Z,5.21
2019-04-13T11:01:05.300Z,5.16
2019-04-13T11:02:05.288Z,5.26
2019-04-13T11:03:05.650Z,5.27
2019-04-13T11:04:05.311Z,5.2
2019-04-13T11:05:04.751Z,5.18
2019-04-13T11:06:08.415Z,5.16
2019-04-13T11:07:05.211Z,5.23
2019-04-13T11:08:04.961Z,5.21
2019-04-13T11:09:05.175Z,5.3
2019-04-13T11:10:06.945Z,5.44
2019-04-13T11:11:05.149Z,5.52
2019-04-13T11:12:05.154Z,5.7
2019-04-13T11:13:05.135Z,5.81
2019-04-13T11:14:05.112Z,5.87
2019-04-13T11:15:05.106Z,5.99
2019-04-13T11:16:05.083Z,6.07
2019-04-13T11:17:05.064Z,6.09
2019-04-13T11:18:08.024Z,6.1
2019-04-13T11:19:07.415Z,6.28
2019-04-13T11:20:05.023Z,6.42
2019-04-13T11:21:07.550Z,6.46
2019-04-13T11:22:04.997Z,6.55
2019-04-13T11:23:04.985Z,6.61
2019-04-13T11:24:04.722Z,6.75
2019-04-13T11:25:04.950Z,6.73
2019-04-13T11:26:05.622Z,6.55
2019-04-13T11:27:04.932Z,6.54
2019-04-13T11:28:07.273Z,6.57
2019-04-13T11:29:04.899Z,6.4
2019-04-13T11:30:04.881Z,6.44
2019-04-13T11:31:04.888Z,6.44
2019-04-13T11:32:04.915Z,6.54
2019-04-13T11:33:04.846Z,6.47
2019-04-13T11:34:04.580Z,6.58
2019-04-13T11:35:09.371Z,6.7
2019-04-13T11:36:07.490Z,6.79
2019-04-13T11:37:05.682Z,6.85
2019-04-13T11:38:04.794Z,6.82
2019-04-13T11:39:07.274Z,6.91
2019-04-13T11:40:04.747Z,6.93
2019-04-13T11:41:04.735Z,6.86
2019-04-13T11:42:04.716Z,6.83
2019-04-13T11:43:04.706Z,6.88
2019-04-13T11:44:04.691Z,6.8
2019-04-13T11:45:04.673Z,6.82
2019-04-13T11:46:04.667Z,6.64
2019-04-13T11:47:04.406Z,6.6
2019-04-13T11:48:04.399Z,6.46
2019-04-13T11:49:04.382Z,6.49
2019-04-13T11:50:04.611Z,6.43
2019-04-13T11:51:05.263Z,6.47
2019-04-13T11:52:04.581Z,6.52
2019-04-13T11:53:04.569Z,6.57
2019-04-13T11:54:06.329Z,6.58
2019-04-13T11:55:05.710Z,6.57
2019-04-13T11:56:07.314Z,6.47
2019-04-13T11:57:04.517Z,6.57
2019-04-13T11:58:04.314Z,6.55
2019-04-13T11:59:04.489Z,6.58
2019-04-13T12:00:04.268Z,6.55
2019-04-13T12:01:06.661Z,6.57
2019-04-13T12:02:04.453Z,6.52
2019-04-13T12:03:04.439Z,6.52
2019-04-13T12:04:04.180Z,6.6
2019-04-13T12:05:05.338Z,6.7
2019-04-13T12:06:07.951Z,6.72
2019-04-13T12:07:04.379Z,6.72
2019-04-13T12:08:04.382Z,6.83
2019-04-13T12:09:04.351Z,6.94
2019-04-13T12:10:06.027Z,6.94
2019-04-13T12:11:04.325Z,7.09
2019-04-13T12:12:04.328Z,7.15
2019-04-13T12:13:04.122Z,7.15
2019-04-13T12:14:07.395Z,6.93
2019-04-13T12:15:09.142Z,6.78
2019-04-13T12:16:04.299Z,6.75
2019-04-13T12:17:04.249Z,6.73
2019-04-13T12:18:04.240Z,6.76
2019-04-13T12:19:03.977Z,6.65
2019-04-13T12:20:04.208Z,6.64
2019-04-13T12:21:03.946Z,6.64
2019-04-13T12:22:04.180Z,6.62
2019-04-13T12:23:04.168Z,6.57
2019-04-13T12:24:04.154Z,6.52
2019-04-13T12:25:04.134Z,6.62
2019-04-13T12:26:09.296Z,6.55
2019-04-13T12:27:04.116Z,6.67
2019-04-13T12:28:04.152Z,6.79
2019-04-13T12:29:04.086Z,6.83
2019-04-13T12:30:04.122Z,6.98
2019-04-13T12:31:04.052Z,7.08
2019-04-13T12:32:04.049Z,7.16
2019-04-13T12:33:04.034Z,7.15
2019-04-13T12:34:07.827Z,7.16
2019-04-13T12:35:11.540Z,7.13
2019-04-13T12:36:03.987Z,7.11
2019-04-13T12:37:09.296Z,7.16
2019-04-13T12:38:10.464Z,7.12
2019-04-13T12:39:03.950Z,6.98
2019-04-13T12:40:13.704Z,6.9
2019-04-13T12:41:03.930Z,6.76
2019-04-13T12:42:05.734Z,6.83
2019-04-13T12:43:03.913Z,6.88
2019-04-13T12:44:06.725Z,7
2019-04-13T12:45:03.874Z,7
2019-04-13T12:46:03.610Z,7.03
2019-04-13T12:47:03.851Z,6.95
2019-04-13T12:48:03.593Z,6.91
2019-04-13T12:49:03.818Z,7
2019-04-13T12:50:03.560Z,6.9
2019-04-13T12:51:03.795Z,6.93
2019-04-13T12:52:03.781Z,6.9
2019-04-13T12:53:03.771Z,7.11
2019-04-13T12:54:09.187Z,7.18
2019-04-13T12:55:05.634Z,7.3
2019-04-13T12:56:03.730Z,7.39
2019-04-13T12:57:03.718Z,7.52
2019-04-13T12:58:03.697Z,7.61
2019-04-13T12:59:03.877Z,7.71
2019-04-13T13:00:10.566Z,7.95
2019-04-13T13:01:04.139Z,8.09
2019-04-13T13:02:03.647Z,8.21
2019-04-13T13:03:03.136Z,8.21
2019-04-13T13:04:05.307Z,8.31
2019-04-13T13:05:03.608Z,8.46
2019-04-13T13:06:03.598Z,8.52
2019-04-13T13:07:03.747Z,8.52
2019-04-13T13:08:03.573Z,8.46
2019-04-13T13:09:09.318Z,8.61